createdAt,value
2023-06-29T00:00:49.484Z,15.59
2023-06-29T00:03:21.921Z,15.73
2023-06-29T00:05:56.674Z,15.41
2023-06-29T00:08:30.851Z,16.29
2023-06-29T00:11:04.172Z,15.61
2023-06-29T00:13:39.271Z,16.99
2023-06-29T00:16:11.795Z,16.39
2023-06-29T00:18:44.212Z,16.01
2023-06-29T00:21:16.819Z,15.73
2023-06-29T00:23:49.214Z,17.06
2023-06-29T00:26:24.075Z,16.08
2023-06-29T00:28:59.401Z,17.19
2023-06-29T00:31:32.047Z,16.95
2023-06-29T00:34:04.518Z,16.45
2023-06-29T00:36:37.945Z,16.55
2023-06-29T00:39:10.657Z,16.56
2023-06-29T00:41:58.053Z,17.45
2023-06-29T00:44:33.039Z,16.21
2023-06-29T00:47:05.953Z,15.61
2023-06-29T00:49:38.425Z,16.50
2023-06-29T00:52:12.335Z,17.16
2023-06-29T00:54:45.899Z,16.62
2023-06-29T00:57:18.622Z,16.41
2023-06-29T00:59:53.592Z,17.29
2023-06-29T01:02:26.325Z,17.19
2023-06-29T01:04:58.848Z,16.44
2023-06-29T01:07:37.949Z,17.87
2023-06-29T01:10:12.930Z,16.74
2023-06-29T01:12:46.880Z,17.19
2023-06-29T01:15:22.250Z,17.57
2023-06-29T01:18:00.063Z,17.57
2023-06-29T01:20:35.355Z,17.12
2023-06-29T01:23:16.240Z,17.75
2023-06-29T01:25:51.585Z,17.44
2023-06-29T01:28:23.970Z,17.74
2023-06-29T01:30:57.296Z,16.94
2023-06-29T01:33:30.923Z,16.26
2023-06-29T01:36:10.615Z,16.99
2023-06-29T01:38:52.898Z,17.55
2023-06-29T01:41:30.703Z,17.56
2023-06-29T01:44:07.878Z,17.25
2023-06-29T01:46:41.326Z,17.59
2023-06-29T01:49:14.112Z,18.25
2023-06-29T01:51:46.642Z,18.82
2023-06-29T01:54:18.998Z,18.28
2023-06-29T01:56:54.053Z,18.00
2023-06-29T01:59:26.519Z,17.40
2023-06-29T02:01:58.929Z,18.78
2023-06-29T02:04:31.295Z,18.45
2023-06-29T02:07:04.012Z,18.44
2023-06-29T02:09:36.537Z,17.11
2023-06-29T02:12:13.012Z,17.61
2023-06-29T02:14:45.405Z,17.86
2023-06-29T02:17:17.937Z,17.84
2023-06-29T02:19:50.355Z,18.94
2023-06-29T02:22:22.783Z,18.81
2023-06-29T02:24:55.184Z,18.86
2023-06-29T02:27:33.357Z,18.43
2023-06-29T02:30:05.744Z,19.11
2023-06-29T02:32:38.196Z,18.93
2023-06-29T02:35:11.530Z,19.40
2023-06-29T02:37:44.037Z,19.24
2023-06-29T02:40:17.285Z,19.75
2023-06-29T02:42:52.178Z,19.44
2023-06-29T02:45:24.579Z,19.36
2023-06-29T02:47:58.062Z,20.11
2023-06-29T02:50:30.570Z,19.26
2023-06-29T02:53:03.068Z,19.87
2023-06-29T02:55:36.229Z,20.32
2023-06-29T02:58:11.569Z,19.71
2023-06-29T03:00:43.862Z,20.47
2023-06-29T03:03:16.263Z,21.13
2023-06-29T03:05:48.812Z,21.77
2023-06-29T03:08:21.321Z,20.43
2023-06-29T03:10:53.782Z,19.64
2023-06-29T03:13:28.877Z,19.41
2023-06-29T03:16:02.547Z,19.70
2023-06-29T03:18:34.937Z,20.32
2023-06-29T03:21:16.215Z,20.61
2023-06-29T03:23:50.952Z,19.33
2023-06-29T03:26:23.589Z,19.46
2023-06-29T03:28:58.514Z,19.61
2023-06-29T03:31:30.938Z,19.91
2023-06-29T03:34:05.461Z,20.05
2023-06-29T03:36:38.117Z,20.76
2023-06-29T03:39:10.506Z,20.29
2023-06-29T03:41:42.922Z,20.23
2023-06-29T03:44:17.855Z,21.19
2023-06-29T03:46:50.366Z,20.76
2023-06-29T03:49:22.809Z,20.72
2023-06-29T03:51:55.275Z,20.31
2023-06-29T03:54:28.051Z,20.41
2023-06-29T03:57:00.584Z,19.94
2023-06-29T03:59:35.618Z,20.03
2023-06-29T04:02:09.892Z,19.91
2023-06-29T04:04:43.891Z,20.09
2023-06-29T04:07:16.537Z,21.16
2023-06-29T04:09:49.016Z,20.67
2023-06-29T04:12:21.436Z,20.66
2023-06-29T04:14:56.361Z,19.14
2023-06-29T04:17:28.842Z,20.02
2023-06-29T04:20:01.222Z,19.76
2023-06-29T04:22:33.508Z,21.22
2023-06-29T04:25:05.857Z,20.65
2023-06-29T04:27:38.453Z,20.00
2023-06-29T04:30:14.399Z,21.44
2023-06-29T04:32:47.002Z,20.64
2023-06-29T04:35:19.571Z,20.86
2023-06-29T04:37:52.115Z,20.90
2023-06-29T04:40:24.432Z,22.16
2023-06-29T04:42:59.628Z,20.61
2023-06-29T04:45:35.599Z,21.99
2023-06-29T04:48:08.443Z,21.23
2023-06-29T04:50:40.788Z,22.84
2023-06-29T04:53:13.776Z,21.70
2023-06-29T04:55:47.019Z,21.99
2023-06-29T04:58:19.624Z,22.09
2023-06-29T05:00:55.477Z,22.20
2023-06-29T05:03:29.313Z,21.49
2023-06-29T05:06:01.883Z,20.66
2023-06-29T05:08:34.537Z,21.46
2023-06-29T05:11:06.895Z,22.34
2023-06-29T05:13:39.252Z,22.04
2023-06-29T05:16:14.422Z,23.24
2023-06-29T05:18:46.808Z,22.09
2023-06-29T05:21:19.978Z,22.62
2023-06-29T05:23:52.365Z,22.71
2023-06-29T05:26:24.877Z,21.47
2023-06-29T05:29:05.026Z,21.96
2023-06-29T05:31:40.947Z,22.99
2023-06-29T05:34:13.324Z,21.93
2023-06-29T05:36:45.984Z,22.04
2023-06-29T05:39:18.663Z,22.98
2023-06-29T05:41:50.955Z,21.29
2023-06-29T05:44:23.389Z,22.08
2023-06-29T05:46:58.371Z,21.49
2023-06-29T05:49:30.761Z,22.09
2023-06-29T05:52:03.142Z,21.10
2023-06-29T05:54:35.433Z,21.75
2023-06-29T05:57:08.517Z,22.35
2023-06-29T05:59:40.864Z,22.40
2023-06-29T06:02:15.829Z,21.77
2023-06-29T06:04:48.258Z,22.91
2023-06-29T06:07:30.757Z,23.05
2023-06-29T06:10:03.238Z,22.56
2023-06-29T06:12:35.603Z,22.69
2023-06-29T06:15:12.730Z,23.73
2023-06-29T06:17:49.698Z,23.85
2023-06-29T06:20:22.194Z,23.16
2023-06-29T06:22:54.638Z,24.14
2023-06-29T06:25:27.814Z,23.71
2023-06-29T06:28:00.389Z,22.79
2023-06-29T06:30:32.987Z,23.94
2023-06-29T06:33:08.118Z,22.35
2023-06-29T06:35:40.785Z,23.16
2023-06-29T06:38:13.177Z,22.96
2023-06-29T06:40:45.720Z,23.64
2023-06-29T06:43:19.096Z,24.05
2023-06-29T06:45:51.447Z,23.38
2023-06-29T06:48:26.592Z,23.33
2023-06-29T06:50:59.012Z,24.41
2023-06-29T06:53:31.379Z,23.48
2023-06-29T06:56:03.718Z,24.10
2023-06-29T06:58:40.127Z,23.69
2023-06-29T07:01:12.749Z,23.32
2023-06-29T07:03:47.965Z,23.11
2023-06-29T07:06:20.438Z,22.69
2023-06-29T07:08:53.024Z,23.92
2023-06-29T07:11:25.369Z,23.84
2023-06-29T07:13:57.730Z,24.21
2023-06-29T07:16:30.227Z,23.39
2023-06-29T07:24:25.886Z,23.52
2023-06-29T07:26:58.296Z,24.14
2023-06-29T07:29:31.783Z,24.28
2023-06-29T07:32:04.184Z,23.23
2023-06-29T07:34:39.082Z,24.91
2023-06-29T07:37:11.995Z,24.55
2023-06-29T07:39:44.382Z,23.60
2023-06-29T07:42:26.370Z,23.44
2023-06-29T07:45:07.800Z,23.11
2023-06-29T07:47:40.423Z,24.51
2023-06-29T07:50:16.014Z,24.34
2023-06-29T07:52:48.371Z,24.32
2023-06-29T07:55:20.816Z,25.07
2023-06-29T08:00:28.703Z,23.67
2023-06-29T08:03:01.107Z,24.43
2023-06-29T08:08:11.916Z,24.44
2023-06-29T08:10:45.637Z,24.34
2023-06-29T08:13:18.120Z,25.57
2023-06-29T08:15:50.412Z,26.88
2023-06-29T08:18:22.764Z,25.46
2023-06-29T08:20:57.792Z,24.94
2023-06-29T08:23:30.263Z,25.18
2023-06-29T08:26:02.703Z,25.91
2023-06-29T08:28:35.084Z,25.58
2023-06-29T08:31:07.989Z,25.46
2023-06-29T08:33:40.605Z,25.97
2023-06-29T08:36:16.675Z,25.62
2023-06-29T08:38:50.743Z,26.08
2023-06-29T08:41:23.519Z,28.45
2023-06-29T08:43:56.341Z,27.58
2023-06-29T08:46:31.588Z,27.17
2023-06-29T08:49:07.443Z,27.64
2023-06-29T08:51:48.479Z,26.66
2023-06-29T08:54:22.545Z,27.24
2023-06-29T08:56:56.535Z,26.99
2023-06-29T08:59:31.499Z,26.95
2023-06-29T09:02:04.533Z,26.76
2023-06-29T09:04:37.752Z,27.40
2023-06-29T09:07:13.553Z,26.69
2023-06-29T09:09:46.304Z,26.51
2023-06-29T09:12:19.928Z,26.04
2023-06-29T09:14:52.753Z,27.79
2023-06-29T09:17:26.877Z,26.70
2023-06-29T09:20:01.849Z,27.24
2023-06-29T09:22:36.823Z,26.44
2023-06-29T09:25:27.731Z,26.34
2023-06-29T09:28:07.924Z,25.61
2023-06-29T09:30:42.424Z,26.04
2023-06-29T09:33:16.945Z,26.51
2023-06-29T09:35:51.476Z,27.26
2023-06-29T09:38:26.737Z,26.97
2023-06-29T09:41:00.936Z,24.56
2023-06-29T09:43:35.532Z,24.21
2023-06-29T09:46:13.710Z,25.20
2023-06-29T09:51:26.502Z,24.76
2023-06-29T09:54:01.418Z,25.24
2023-06-29T09:56:36.749Z,26.15
2023-06-29T09:59:10.602Z,24.01
2023-06-29T10:01:43.955Z,25.29
2023-06-29T10:04:16.324Z,24.21
2023-06-29T10:06:53.720Z,22.54
2023-06-29T10:09:30.427Z,22.66
2023-06-29T10:12:06.711Z,22.50
2023-06-29T10:14:41.533Z,22.24
2023-06-29T10:17:20.684Z,22.81
2023-06-29T10:19:57.334Z,22.88
2023-06-29T10:22:33.487Z,22.67
2023-06-29T10:25:14.972Z,22.70
2023-06-29T10:27:49.532Z,23.05
2023-06-29T10:30:24.499Z,22.85
2023-06-29T10:32:57.254Z,23.08
2023-06-29T10:35:29.669Z,22.90
2023-06-29T10:38:02.797Z,22.41
2023-06-29T10:40:38.690Z,23.50
2023-06-29T10:43:13.264Z,22.77
2023-06-29T10:45:45.897Z,22.89
2023-06-29T10:48:42.840Z,22.41
2023-06-29T10:51:18.309Z,22.27
2023-06-29T10:53:53.783Z,22.26
2023-06-29T10:56:38.369Z,21.81
2023-06-29T10:59:14.475Z,20.61
2023-06-29T11:01:47.373Z,21.91
2023-06-29T11:04:20.845Z,22.69
2023-06-29T11:06:53.628Z,21.87
2023-06-29T11:09:26.433Z,22.20
2023-06-29T11:12:01.465Z,21.62
2023-06-29T11:14:41.488Z,21.26
2023-06-29T11:17:14.635Z,21.67
2023-06-29T11:19:51.204Z,21.70
2023-06-29T11:22:24.104Z,21.11
2023-06-29T11:24:56.421Z,21.69
2023-06-29T11:27:32.418Z,22.57
2023-06-29T11:30:06.136Z,22.66
2023-06-29T11:32:39.188Z,21.41
2023-06-29T11:35:14.023Z,20.84
2023-06-29T11:37:46.436Z,21.97
2023-06-29T11:40:23.954Z,21.61
2023-06-29T11:42:59.347Z,21.67
2023-06-29T11:45:32.125Z,22.25
2023-06-29T11:48:05.817Z,22.29
2023-06-29T11:50:38.867Z,23.07
2023-06-29T11:53:13.197Z,22.34
2023-06-29T11:55:54.112Z,22.04
2023-06-29T11:58:38.115Z,22.82
2023-06-29T12:01:11.272Z,24.79
2023-06-29T12:03:44.293Z,23.71
2023-06-29T12:06:16.756Z,23.90
2023-06-29T12:08:49.395Z,22.99
2023-06-29T12:11:23.444Z,24.16
2023-06-29T12:13:59.749Z,23.97
2023-06-29T12:19:15.369Z,21.95
2023-06-29T12:21:48.329Z,22.81
2023-06-29T12:24:21.931Z,22.57
2023-06-29T12:26:54.530Z,20.94
2023-06-29T12:29:29.547Z,22.66
2023-06-29T12:32:04.526Z,23.33
2023-06-29T12:34:36.812Z,21.77
2023-06-29T12:37:09.332Z,20.61
2023-06-29T12:39:41.658Z,21.23
2023-06-29T12:42:13.976Z,20.88
2023-06-29T12:44:48.921Z,21.36
2023-06-29T12:47:22.838Z,20.26
2023-06-29T12:49:55.298Z,20.27
2023-06-29T12:52:27.923Z,20.34
2023-06-29T12:55:00.360Z,18.26
2023-06-29T12:57:33.884Z,20.11
2023-06-29T13:00:10.077Z,19.71
2023-06-29T13:02:42.615Z,18.13
2023-06-29T13:05:15.813Z,18.00
2023-06-29T13:07:48.532Z,17.12
2023-06-29T13:10:21.592Z,16.08
2023-06-29T13:12:54.022Z,15.66
2023-06-29T13:15:28.984Z,15.86
2023-06-29T13:18:02.484Z,15.72
2023-06-29T13:20:34.866Z,15.91
2023-06-29T13:23:07.290Z,15.40
2023-06-29T13:25:39.663Z,15.50
2023-06-29T13:28:13.327Z,15.74
2023-06-29T13:30:48.321Z,15.21
2023-06-29T13:33:20.675Z,15.84
2023-06-29T13:35:53.134Z,15.48
2023-06-29T13:38:25.545Z,15.81
2023-06-29T13:40:57.843Z,16.12
2023-06-29T13:43:30.178Z,15.73
2023-06-29T13:46:05.410Z,15.92
2023-06-29T13:48:38.051Z,16.24
2023-06-29T13:51:10.423Z,15.56
2023-06-29T13:53:42.745Z,15.47
2023-06-29T13:56:15.234Z,14.66
2023-06-29T13:58:47.621Z,14.62
2023-06-29T14:01:22.767Z,14.04
2023-06-29T14:03:55.358Z,14.71
2023-06-29T14:06:28.988Z,15.91
2023-06-29T14:09:01.345Z,14.66
2023-06-29T14:11:33.883Z,14.68
2023-06-29T14:14:06.594Z,13.85
2023-06-29T14:16:44.194Z,14.61
2023-06-29T14:19:16.558Z,14.35
2023-06-29T14:21:48.830Z,13.92
2023-06-29T14:24:21.184Z,14.94
2023-06-29T14:26:55.060Z,14.26
2023-06-29T14:29:27.589Z,15.08
2023-06-29T14:32:02.497Z,14.72
2023-06-29T14:34:34.924Z,13.91
2023-06-29T14:37:07.282Z,15.02
2023-06-29T14:39:39.598Z,15.01
2023-06-29T14:42:13.358Z,15.59
2023-06-29T14:44:46.354Z,15.03
2023-06-29T14:47:22.790Z,15.88
2023-06-29T14:49:55.193Z,15.83
2023-06-29T14:52:27.641Z,15.49
2023-06-29T14:54:59.935Z,15.64
2023-06-29T14:57:32.327Z,15.69
2023-06-29T15:00:04.659Z,16.09
2023-06-29T15:02:39.827Z,16.44
2023-06-29T15:05:13.024Z,16.28
2023-06-29T15:07:45.576Z,17.24
2023-06-29T15:10:17.973Z,17.03
2023-06-29T15:12:50.385Z,17.67
2023-06-29T15:15:23.649Z,17.06
2023-06-29T15:17:58.765Z,17.56
2023-06-29T15:20:31.196Z,16.04
2023-06-29T15:23:03.624Z,15.89
2023-06-29T15:25:37.769Z,14.56
2023-06-29T15:28:11.831Z,13.52
2023-06-29T15:30:52.835Z,12.13
2023-06-29T15:33:28.966Z,11.06
2023-06-29T15:36:01.310Z,9.84
2023-06-29T15:38:35.001Z,9.81
2023-06-29T15:41:07.437Z,8.91
2023-06-29T15:43:39.884Z,8.37
2023-06-29T15:46:12.432Z,7.95
2023-06-29T15:48:47.408Z,7.09
2023-06-29T15:51:19.963Z,6.42
2023-06-29T15:53:52.810Z,5.88
2023-06-29T15:56:25.163Z,4.88
2023-06-29T15:58:58.383Z,4.34
2023-06-29T16:01:30.714Z,4.04
2023-06-29T16:04:05.847Z,4.01
2023-06-29T16:06:39.893Z,3.83
2023-06-29T16:09:12.239Z,3.38
2023-06-29T16:11:44.652Z,2.91
2023-06-29T16:14:16.986Z,3.14
2023-06-29T16:16:49.545Z,2.94
2023-06-29T16:19:24.645Z,2.86
2023-06-29T16:21:57.031Z,2.91
2023-06-29T16:24:29.424Z,2.37
2023-06-29T16:27:01.921Z,1.95
2023-06-29T16:29:34.435Z,1.80
2023-06-29T16:32:07.066Z,1.58
2023-06-29T16:34:42.312Z,1.54
2023-06-29T16:37:17.431Z,1.64
2023-06-29T16:39:49.906Z,1.56
2023-06-29T16:42:22.290Z,1.15
2023-06-29T16:44:54.660Z,1.30
2023-06-29T16:47:27.031Z,1.04
2023-06-29T16:50:01.983Z,1.04
2023-06-29T16:52:34.443Z,1.05
2023-06-29T16:55:07.838Z,1.11
2023-06-29T16:57:40.318Z,0.96
2023-06-29T17:00:13.901Z,0.74
2023-06-29T17:02:46.465Z,0.85
2023-06-29T17:05:21.676Z,0.81
2023-06-29T17:07:56.774Z,0.83
2023-06-29T17:10:29.700Z,0.66
2023-06-29T17:13:01.987Z,0.78
2023-06-29T17:15:34.310Z,0.84
2023-06-29T17:18:06.629Z,0.78
2023-06-29T17:20:41.714Z,0.63
2023-06-29T17:23:14.242Z,0.78
2023-06-29T17:25:50.571Z,1.04
2023-06-29T17:28:24.357Z,1.12
2023-06-29T17:30:57.131Z,0.95
2023-06-29T17:33:35.339Z,0.98
2023-06-29T17:36:20.226Z,0.84
2023-06-29T17:38:52.644Z,0.86
2023-06-29T17:41:25.043Z,0.83
2023-06-29T17:43:57.433Z,0.79
2023-06-29T17:46:30.235Z,0.95
2023-06-29T17:49:02.555Z,0.94
2023-06-29T17:51:37.478Z,1.13
2023-06-29T17:54:10.080Z,1.01
2023-06-29T17:56:42.607Z,1.11
2023-06-29T17:59:14.942Z,1.15
2023-06-29T18:01:47.280Z,1.12
2023-06-29T18:04:19.733Z,1.12
2023-06-29T18:06:55.269Z,1.27
2023-06-29T18:09:27.763Z,1.44
2023-06-29T18:12:00.133Z,1.73
2023-06-29T18:14:32.514Z,1.56
2023-06-29T18:17:05.953Z,1.57
2023-06-29T18:19:38.312Z,1.61
2023-06-29T18:22:13.741Z,1.70
2023-06-29T18:24:46.143Z,1.69
2023-06-29T18:27:18.728Z,1.83
2023-06-29T18:29:51.023Z,1.78
2023-06-29T18:32:23.362Z,1.99
2023-06-29T18:34:55.635Z,2.01
2023-06-29T18:37:30.663Z,2.02
2023-06-29T18:40:03.042Z,1.91
2023-06-29T18:42:35.298Z,1.93
2023-06-29T18:45:07.822Z,1.80
2023-06-29T18:47:40.636Z,1.86
2023-06-29T18:50:13.876Z,1.73
2023-06-29T18:52:48.815Z,1.53
2023-06-29T18:55:21.306Z,1.76
2023-06-29T18:57:53.820Z,1.59
2023-06-29T19:00:26.827Z,1.55
2023-06-29T19:03:01.262Z,1.44
2023-06-29T19:05:34.743Z,1.54
2023-06-29T19:08:09.880Z,1.56
2023-06-29T19:10:42.222Z,1.46
2023-06-29T19:13:15.404Z,1.59
2023-06-29T19:15:48.208Z,1.49
2023-06-29T19:18:23.636Z,1.56
2023-06-29T19:20:57.207Z,1.42
2023-06-29T19:23:32.047Z,1.41
2023-06-29T19:26:04.628Z,1.61
2023-06-29T19:28:37.027Z,1.70
2023-06-29T19:31:09.428Z,1.46
2023-06-29T19:33:42.162Z,1.41
2023-06-29T19:36:14.822Z,1.49
2023-06-29T19:38:49.931Z,1.44
2023-06-29T19:41:22.367Z,1.40
2023-06-29T19:43:54.757Z,1.46
2023-06-29T19:46:27.267Z,1.55
2023-06-29T19:48:59.772Z,1.57
2023-06-29T19:51:35.195Z,1.63
2023-06-29T19:54:10.363Z,1.60
2023-06-29T19:56:42.815Z,1.61
2023-06-29T19:59:15.203Z,1.58
2023-06-29T20:01:47.593Z,1.58
2023-06-29T20:04:20.138Z,1.71
2023-06-29T20:06:52.771Z,1.71
2023-06-29T20:09:29.887Z,1.61
2023-06-29T20:12:02.188Z,1.56
2023-06-29T20:14:35.388Z,1.66
2023-06-29T20:17:08.077Z,1.86
2023-06-29T20:19:40.524Z,1.85
2023-06-29T20:22:12.900Z,2.06
2023-06-29T20:24:47.985Z,2.11
2023-06-29T20:27:20.682Z,2.23
2023-06-29T20:29:54.232Z,2.39
2023-06-29T20:32:27.836Z,2.26
2023-06-29T20:35:00.237Z,2.48
2023-06-29T20:37:32.682Z,2.19
2023-06-29T20:40:07.923Z,2.46
2023-06-29T20:42:40.634Z,2.49
2023-06-29T20:45:15.421Z,2.40
2023-06-29T20:47:48.104Z,2.58
2023-06-29T20:50:20.585Z,2.54
2023-06-29T20:52:52.977Z,2.59
2023-06-29T20:55:27.936Z,2.18
2023-06-29T20:58:01.490Z,2.40
2023-06-29T21:00:35.470Z,2.37
2023-06-29T21:03:09.058Z,2.49
2023-06-29T21:05:41.517Z,2.26
2023-06-29T21:08:14.009Z,2.57
2023-06-29T21:10:49.084Z,2.06
2023-06-29T21:13:22.272Z,2.21
2023-06-29T21:15:54.896Z,2.04
2023-06-29T21:18:28.278Z,2.29
2023-06-29T21:21:01.253Z,2.29
2023-06-29T21:23:33.865Z,2.36
2023-06-29T21:26:09.538Z,2.39
2023-06-29T21:28:46.728Z,2.19
2023-06-29T21:31:20.133Z,1.99
2023-06-29T21:33:52.819Z,2.64
2023-06-29T21:36:25.572Z,2.06
2023-06-29T21:38:58.464Z,2.05
2023-06-29T21:41:33.427Z,2.25
2023-06-29T21:44:05.710Z,2.32
2023-06-29T21:46:38.214Z,2.50
2023-06-29T21:49:10.599Z,2.24
2023-06-29T21:51:43.046Z,2.24
2023-06-29T21:54:15.531Z,2.02
2023-06-29T21:56:52.825Z,2.09
2023-06-29T21:59:25.165Z,2.12
2023-06-29T22:01:57.494Z,2.18
2023-06-29T22:04:29.889Z,2.17
2023-06-29T22:07:15.422Z,2.10
2023-06-29T22:09:48.681Z,2.52
2023-06-29T22:12:24.461Z,2.72
2023-06-29T22:14:56.925Z,2.51
2023-06-29T22:17:29.521Z,2.33
2023-06-29T22:20:18.100Z,2.53
2023-06-29T22:22:50.488Z,2.56
2023-06-29T22:25:22.873Z,2.51
2023-06-29T22:27:58.116Z,2.67
2023-06-29T22:30:30.523Z,2.83
2023-06-29T22:33:02.913Z,2.76
2023-06-29T22:35:35.713Z,2.61
2023-06-29T22:38:09.836Z,2.59
2023-06-29T22:40:42.977Z,2.44
2023-06-29T22:43:17.990Z,2.71
2023-06-29T22:45:50.309Z,2.69
2023-06-29T22:48:23.914Z,2.71
2023-06-29T22:50:56.869Z,2.82
2023-06-29T22:53:29.847Z,2.75
2023-06-29T22:56:02.390Z,3.19
2023-06-29T22:58:37.466Z,3.11
2023-06-29T23:01:09.793Z,2.90
2023-06-29T23:03:42.181Z,2.92
2023-06-29T23:06:14.800Z,2.61
2023-06-29T23:08:48.008Z,2.77
2023-06-29T23:11:20.410Z,2.93
2023-06-29T23:13:57.147Z,3.01
2023-06-29T23:16:32.907Z,3.11
2023-06-29T23:19:05.792Z,2.81
2023-06-29T23:21:38.094Z,2.81
2023-06-29T23:24:15.524Z,3.01
2023-06-29T23:26:48.937Z,3.03
2023-06-29T23:29:23.891Z,3.04
2023-06-29T23:31:56.269Z,3.05
2023-06-29T23:34:29.299Z,3.07
2023-06-29T23:37:01.885Z,3.25
2023-06-29T23:39:37.829Z,3.05
2023-06-29T23:42:11.361Z,3.36
2023-06-29T23:44:47.588Z,3.26
2023-06-29T23:47:21.586Z,3.47
2023-06-29T23:49:53.903Z,3.29
2023-06-29T23:52:26.309Z,3.25
2023-06-29T23:54:58.597Z,3.19
2023-06-29T23:57:31.104Z,3.18
