createdAt,value
2022-12-18T00:01:06.783Z,89.03
2022-12-18T00:02:39.655Z,69.15
2022-12-18T00:04:20.364Z,73.93
2022-12-18T00:05:54.199Z,65.03
2022-12-18T00:07:26.894Z,72.03
2022-12-18T00:09:01.189Z,92.78
2022-12-18T00:10:33.961Z,73.40
2022-12-18T00:13:50.168Z,157.73
2022-12-18T00:15:22.962Z,115.32
2022-12-18T00:16:55.691Z,96.70
2022-12-18T00:18:28.428Z,85.40
2022-12-18T00:20:01.145Z,85.40
2022-12-18T00:21:34.690Z,83.93
2022-12-18T00:23:10.449Z,146.02
2022-12-18T00:24:43.205Z,122.38
2022-12-18T00:26:16.559Z,92.57
2022-12-18T00:27:49.322Z,107.47
2022-12-18T00:29:23.350Z,80.07
2022-12-18T00:31:02.456Z,89.63
2022-12-18T00:32:35.199Z,97.68
2022-12-18T00:34:07.585Z,71.30
2022-12-18T00:35:40.437Z,103.95
2022-12-18T00:37:18.271Z,106.10
2022-12-18T00:38:53.143Z,92.65
2022-12-18T00:40:25.942Z,134.40
2022-12-18T00:42:16.083Z,105.35
2022-12-18T00:43:47.866Z,77.32
2022-12-18T00:45:21.930Z,75.38
2022-12-18T00:46:54.651Z,92.65
2022-12-18T00:48:27.432Z,73.18
2022-12-18T00:50:00.138Z,76.63
2022-12-18T00:51:31.903Z,100.57
2022-12-18T00:53:04.754Z,84.22
2022-12-18T00:54:37.461Z,79.00
2022-12-18T00:56:09.517Z,89.70
2022-12-18T00:57:42.555Z,76.15
2022-12-18T00:59:15.283Z,72.50
2022-12-18T01:00:48.420Z,77.70
2022-12-18T01:02:21.309Z,86.35
2022-12-18T01:03:54.138Z,78.25
2022-12-18T01:05:27.226Z,94.13
2022-12-18T01:07:00.006Z,80.63
2022-12-18T01:08:31.767Z,77.82
2022-12-18T01:10:05.271Z,77.80
2022-12-18T01:11:37.972Z,94.05
2022-12-18T01:13:10.009Z,85.45
2022-12-18T01:14:42.903Z,73.82
2022-12-18T01:16:18.802Z,77.70
2022-12-18T01:17:54.031Z,74.15
2022-12-18T01:19:26.094Z,76.15
2022-12-18T01:20:58.819Z,74.20
2022-12-18T01:22:31.605Z,81.22
2022-12-18T01:24:04.535Z,72.03
2022-12-18T01:25:38.503Z,70.55
2022-12-18T01:27:11.246Z,63.78
2022-12-18T01:28:45.612Z,66.40
2022-12-18T01:30:18.486Z,66.60
2022-12-18T01:31:51.613Z,64.80
2022-12-18T01:33:24.638Z,66.60
2022-12-18T01:34:57.981Z,68.05
2022-12-18T01:36:33.351Z,67.75
2022-12-18T01:38:06.046Z,62.67
2022-12-18T01:39:39.049Z,66.45
2022-12-18T01:41:11.930Z,70.72
2022-12-18T01:42:44.182Z,65.53
2022-12-18T01:44:54.492Z,66.65
2022-12-18T01:46:28.838Z,59.47
2022-12-18T01:48:05.216Z,69.72
2022-12-18T01:49:37.020Z,64.00
2022-12-18T01:51:12.094Z,58.22
2022-12-18T01:52:48.442Z,56.13
2022-12-18T01:54:21.182Z,61.22
2022-12-18T01:55:55.870Z,58.10
2022-12-18T01:57:30.022Z,53.58
2022-12-18T01:59:05.071Z,62.53
2022-12-18T02:00:37.883Z,59.15
2022-12-18T02:02:10.984Z,61.17
2022-12-18T02:03:46.259Z,60.47
2022-12-18T02:05:25.433Z,59.13
2022-12-18T02:07:05.465Z,54.70
2022-12-18T02:08:44.446Z,59.05
2022-12-18T02:10:21.189Z,64.97
2022-12-18T02:12:00.826Z,60.72
2022-12-18T02:13:42.729Z,61.15
2022-12-18T02:15:21.043Z,62.60
2022-12-18T02:16:59.186Z,59.03
2022-12-18T02:18:38.718Z,57.22
2022-12-18T02:20:20.077Z,56.15
2022-12-18T02:22:08.735Z,59.45
2022-12-18T02:23:53.674Z,58.80
2022-12-18T02:25:41.370Z,65.72
2022-12-18T02:27:15.828Z,58.90
2022-12-18T02:28:53.187Z,52.53
2022-12-18T02:30:25.585Z,59.88
2022-12-18T02:32:00.909Z,58.22
2022-12-18T02:33:35.972Z,56.50
2022-12-18T02:35:15.222Z,60.45
2022-12-18T02:36:48.462Z,64.90
2022-12-18T02:38:21.699Z,62.53
2022-12-18T02:39:56.635Z,62.95
2022-12-18T02:41:30.587Z,62.03
2022-12-18T02:43:12.117Z,65.30
2022-12-18T02:44:45.314Z,62.25
2022-12-18T02:46:36.329Z,60.05
2022-12-18T02:48:09.269Z,58.75
2022-12-18T02:49:51.741Z,59.45
2022-12-18T02:51:34.711Z,61.58
2022-12-18T02:53:15.859Z,60.05
2022-12-18T02:55:01.035Z,57.40
2022-12-18T02:56:40.356Z,51.92
2022-12-18T02:58:19.362Z,53.70
2022-12-18T03:00:00.241Z,54.83
2022-12-18T03:01:38.640Z,55.42
2022-12-18T03:03:18.061Z,55.08
2022-12-18T03:04:54.572Z,56.83
2022-12-18T03:06:32.215Z,54.38
2022-12-18T03:08:08.704Z,54.72
2022-12-18T03:09:44.599Z,46.67
2022-12-18T03:11:37.633Z,51.88
2022-12-18T03:13:12.899Z,48.08
2022-12-18T03:14:50.412Z,46.33
2022-12-18T03:16:26.941Z,52.42
2022-12-18T03:18:04.759Z,51.95
2022-12-18T03:19:40.069Z,49.03
2022-12-18T03:21:16.330Z,46.72
2022-12-18T03:22:52.235Z,45.33
2022-12-18T03:24:26.515Z,49.05
2022-12-18T03:26:07.615Z,46.03
2022-12-18T03:27:47.838Z,48.97
2022-12-18T03:29:23.680Z,47.20
2022-12-18T03:31:00.376Z,45.17
2022-12-18T03:32:38.336Z,41.83
2022-12-18T03:34:16.911Z,49.42
2022-12-18T03:35:48.966Z,43.05
2022-12-18T03:37:21.751Z,44.17
2022-12-18T03:38:54.635Z,44.33
2022-12-18T03:40:33.138Z,43.05
2022-12-18T03:42:11.061Z,42.03
2022-12-18T03:43:50.950Z,42.53
2022-12-18T03:45:28.408Z,42.28
2022-12-18T03:47:09.705Z,41.72
2022-12-18T03:48:51.877Z,44.85
2022-12-18T03:50:32.483Z,43.42
2022-12-18T03:52:09.408Z,41.85
2022-12-18T03:53:50.002Z,41.78
2022-12-18T03:55:23.821Z,45.95
2022-12-18T03:57:01.470Z,42.30
2022-12-18T03:58:35.103Z,44.45
2022-12-18T04:00:11.709Z,44.97
2022-12-18T04:01:47.989Z,44.33
2022-12-18T04:03:26.414Z,40.10
2022-12-18T04:05:02.498Z,45.55
2022-12-18T04:06:36.483Z,46.30
2022-12-18T04:08:09.455Z,44.50
2022-12-18T04:09:44.697Z,40.85
2022-12-18T04:11:16.620Z,46.10
2022-12-18T04:12:49.554Z,39.83
2022-12-18T04:14:22.397Z,46.97
2022-12-18T04:15:55.352Z,45.20
2022-12-18T04:17:28.101Z,45.20
2022-12-18T04:19:02.177Z,43.05
2022-12-18T04:20:33.947Z,40.05
2022-12-18T04:22:06.747Z,47.13
2022-12-18T04:23:38.736Z,41.58
2022-12-18T04:25:11.755Z,41.75
2022-12-18T04:26:44.479Z,40.72
2022-12-18T04:28:17.263Z,39.67
2022-12-18T04:29:50.019Z,42.03
2022-12-18T04:31:23.166Z,47.55
2022-12-18T04:32:55.890Z,40.70
2022-12-18T04:34:30.003Z,43.10
2022-12-18T04:36:04.033Z,46.20
2022-12-18T04:37:35.814Z,43.17
2022-12-18T04:39:08.522Z,46.88
2022-12-18T04:40:41.687Z,49.92
2022-12-18T04:42:14.615Z,45.88
2022-12-18T04:43:47.376Z,49.58
2022-12-18T04:45:20.097Z,44.38
2022-12-18T04:46:51.919Z,50.17
2022-12-18T04:48:25.452Z,45.65
2022-12-18T04:49:59.489Z,42.67
2022-12-18T04:51:32.207Z,46.17
2022-12-18T04:53:05.148Z,45.90
2022-12-18T04:54:36.910Z,46.13
2022-12-18T04:56:11.907Z,48.00
2022-12-18T04:57:44.697Z,47.03
2022-12-18T04:59:17.503Z,47.10
2022-12-18T05:00:50.262Z,45.78
2022-12-18T05:02:23.051Z,43.22
2022-12-18T05:03:55.897Z,44.08
2022-12-18T05:05:30.040Z,47.67
2022-12-18T05:07:02.763Z,42.08
2022-12-18T05:08:35.727Z,43.60
2022-12-18T05:10:09.226Z,47.40
2022-12-18T05:11:42.173Z,43.63
2022-12-18T05:13:14.901Z,44.28
2022-12-18T05:14:46.627Z,42.22
2022-12-18T05:16:19.460Z,46.00
2022-12-18T05:17:51.384Z,41.88
2022-12-18T05:19:24.109Z,41.78
2022-12-18T05:20:58.677Z,39.92
2022-12-18T05:22:30.447Z,44.58
2022-12-18T05:24:03.175Z,36.90
2022-12-18T05:25:35.912Z,44.30
2022-12-18T05:27:08.663Z,43.72
2022-12-18T05:28:41.376Z,40.15
2022-12-18T05:30:14.036Z,47.55
2022-12-18T05:31:46.768Z,46.20
2022-12-18T05:33:19.891Z,43.97
2022-12-18T05:34:52.621Z,44.55
2022-12-18T05:36:26.754Z,45.38
2022-12-18T05:37:59.454Z,46.55
2022-12-18T05:39:31.566Z,48.78
2022-12-18T05:41:04.787Z,47.10
2022-12-18T05:42:37.512Z,49.75
2022-12-18T05:44:10.226Z,50.72
2022-12-18T05:45:42.584Z,43.30
2022-12-18T05:47:15.362Z,46.70
2022-12-18T05:48:49.097Z,48.33
2022-12-18T05:50:20.870Z,50.17
2022-12-18T05:51:54.879Z,48.05
2022-12-18T05:53:27.588Z,46.38
2022-12-18T05:55:00.862Z,49.88
2022-12-18T05:56:32.617Z,48.53
2022-12-18T05:58:06.827Z,46.33
2022-12-18T05:59:39.712Z,50.22
2022-12-18T06:01:15.044Z,48.60
2022-12-18T06:02:48.970Z,51.58
2022-12-18T06:04:21.776Z,49.47
2022-12-18T06:05:54.488Z,53.22
2022-12-18T06:07:27.588Z,49.58
2022-12-18T06:09:02.233Z,52.08
2022-12-18T06:10:34.463Z,48.92
2022-12-18T06:12:07.984Z,51.20
2022-12-18T06:13:41.228Z,49.70
2022-12-18T06:15:14.236Z,47.53
2022-12-18T06:16:47.008Z,47.53
2022-12-18T06:18:19.723Z,43.63
2022-12-18T06:19:52.574Z,46.10
2022-12-18T06:21:25.288Z,49.03
2022-12-18T06:22:59.351Z,46.50
2022-12-18T06:24:32.204Z,46.45
2022-12-18T06:26:08.606Z,52.22
2022-12-18T06:27:40.493Z,44.10
2022-12-18T06:29:14.970Z,45.28
2022-12-18T06:30:49.030Z,51.15
2022-12-18T06:32:21.781Z,50.78
2022-12-18T06:33:54.518Z,48.10
2022-12-18T06:35:27.233Z,46.75
2022-12-18T06:37:00.427Z,45.65
2022-12-18T06:38:36.087Z,48.67
2022-12-18T06:40:09.996Z,46.80
2022-12-18T06:41:42.708Z,47.90
2022-12-18T06:43:15.457Z,47.70
2022-12-18T06:44:48.216Z,51.70
2022-12-18T06:46:21.042Z,51.25
2022-12-18T06:47:53.802Z,47.90
2022-12-18T06:49:30.453Z,46.10
2022-12-18T06:51:04.133Z,52.08
2022-12-18T06:52:37.669Z,48.63
2022-12-18T06:54:11.742Z,47.20
2022-12-18T06:55:45.016Z,47.92
2022-12-18T06:57:17.740Z,49.38
2022-12-18T06:58:49.486Z,45.78
2022-12-18T07:00:22.489Z,50.70
2022-12-18T07:01:55.471Z,43.70
2022-12-18T07:03:28.299Z,46.83
2022-12-18T07:05:04.800Z,47.63
2022-12-18T07:06:40.294Z,47.15
2022-12-18T07:08:12.998Z,47.05
2022-12-18T07:09:47.051Z,44.80
2022-12-18T07:11:20.503Z,54.15
2022-12-18T07:12:53.389Z,46.60
2022-12-18T07:14:26.123Z,49.85
2022-12-18T07:16:10.903Z,40.80
2022-12-18T07:17:47.874Z,61.17
2022-12-18T07:19:20.590Z,78.25
2022-12-18T07:20:52.379Z,79.28
2022-12-18T07:22:26.599Z,73.13
2022-12-18T07:23:59.319Z,56.53
2022-12-18T07:25:35.726Z,53.85
2022-12-18T07:27:08.478Z,46.72
2022-12-18T07:28:43.275Z,48.78
2022-12-18T07:30:16.015Z,48.60
2022-12-18T07:31:48.861Z,47.45
2022-12-18T07:33:21.731Z,51.33
2022-12-18T07:34:54.451Z,44.35
2022-12-18T07:36:27.601Z,51.67
2022-12-18T07:38:04.025Z,48.65
2022-12-18T07:39:36.797Z,45.63
2022-12-18T07:41:13.291Z,48.20
2022-12-18T07:42:46.032Z,46.65
2022-12-18T07:44:18.771Z,39.03
2022-12-18T07:45:51.688Z,42.58
2022-12-18T07:47:24.469Z,42.95
2022-12-18T07:48:57.171Z,44.83
2022-12-18T07:50:29.907Z,43.53
2022-12-18T07:52:02.696Z,42.58
2022-12-18T07:53:37.121Z,42.90
2022-12-18T07:55:10.544Z,42.13
2022-12-18T07:56:44.907Z,42.58
2022-12-18T07:58:17.651Z,41.78
2022-12-18T07:59:50.520Z,41.22
2022-12-18T08:01:23.536Z,51.20
2022-12-18T08:02:56.596Z,49.28
2022-12-18T08:04:29.586Z,45.88
2022-12-18T08:06:02.907Z,42.88
2022-12-18T08:07:35.636Z,79.85
2022-12-18T08:09:09.491Z,66.43
2022-12-18T08:10:42.199Z,57.03
2022-12-18T08:12:16.402Z,44.80
2022-12-18T08:13:49.179Z,50.88
2022-12-18T08:15:22.420Z,47.33
2022-12-18T08:16:55.188Z,53.28
2022-12-18T08:18:28.287Z,45.88
2022-12-18T08:20:01.060Z,50.35
2022-12-18T08:21:34.386Z,46.38
2022-12-18T08:23:07.108Z,47.35
2022-12-18T08:24:39.835Z,44.85
2022-12-18T08:26:13.406Z,48.25
2022-12-18T08:27:47.478Z,45.65
2022-12-18T08:29:21.774Z,52.92
2022-12-18T08:30:54.627Z,47.85
2022-12-18T08:32:29.002Z,53.72
2022-12-18T08:34:01.927Z,48.63
2022-12-18T08:35:42.462Z,53.15
2022-12-18T08:37:18.243Z,48.92
2022-12-18T08:38:51.029Z,45.67
2022-12-18T08:40:23.940Z,53.20
2022-12-18T08:42:14.436Z,51.67
2022-12-18T08:44:06.170Z,54.13
2022-12-18T08:45:39.039Z,45.60
2022-12-18T08:47:11.875Z,54.47
2022-12-18T08:48:44.729Z,58.03
2022-12-18T08:50:18.209Z,68.72
2022-12-18T08:51:55.722Z,62.10
2022-12-18T08:53:34.050Z,50.05
2022-12-18T08:55:09.960Z,51.47
2022-12-18T08:56:42.770Z,50.78
2022-12-18T08:58:15.507Z,49.92
2022-12-18T08:59:49.582Z,57.78
2022-12-18T09:01:22.943Z,50.80
2022-12-18T09:02:55.788Z,52.38
2022-12-18T09:04:28.648Z,55.58
2022-12-18T09:06:01.395Z,52.80
2022-12-18T09:07:34.120Z,50.20
2022-12-18T09:09:07.394Z,57.63
2022-12-18T09:10:44.143Z,53.25
2022-12-18T09:12:16.873Z,49.08
2022-12-18T09:13:49.666Z,55.88
2022-12-18T09:15:23.962Z,61.75
2022-12-18T09:16:56.812Z,57.95
2022-12-18T09:18:29.645Z,63.33
2022-12-18T09:20:02.388Z,63.50
2022-12-18T09:21:37.485Z,56.05
2022-12-18T09:23:11.144Z,55.72
2022-12-18T09:24:43.866Z,52.95
2022-12-18T09:26:16.783Z,52.95
2022-12-18T09:27:49.536Z,54.42
2022-12-18T09:29:22.478Z,57.95
2022-12-18T09:30:56.579Z,56.65
2022-12-18T09:32:29.357Z,53.38
2022-12-18T09:34:02.056Z,51.92
2022-12-18T09:35:37.680Z,53.90
2022-12-18T09:37:10.508Z,54.78
2022-12-18T09:38:43.533Z,53.63
2022-12-18T09:40:18.048Z,54.00
2022-12-18T09:41:55.187Z,55.25
2022-12-18T09:43:33.856Z,58.22
2022-12-18T09:45:07.445Z,54.60
2022-12-18T09:46:48.014Z,61.08
2022-12-18T09:48:25.519Z,63.38
2022-12-18T09:50:02.373Z,62.35
2022-12-18T09:51:39.175Z,58.90
2022-12-18T09:53:17.713Z,54.67
2022-12-18T09:54:55.473Z,55.38
2022-12-18T09:56:33.586Z,57.42
2022-12-18T09:58:13.906Z,54.35
2022-12-18T09:59:51.874Z,56.08
2022-12-18T10:01:26.348Z,56.95
2022-12-18T10:03:10.756Z,56.85
2022-12-18T10:04:43.936Z,61.42
2022-12-18T10:06:21.658Z,58.90
2022-12-18T10:08:02.861Z,59.38
2022-12-18T10:09:42.640Z,56.08
2022-12-18T10:11:30.874Z,52.40
2022-12-18T10:13:11.180Z,57.55
2022-12-18T10:14:53.165Z,57.08
2022-12-18T10:16:31.749Z,56.25
2022-12-18T10:18:22.102Z,59.75
2022-12-18T10:19:58.203Z,52.70
2022-12-18T10:21:35.625Z,64.35
2022-12-18T10:23:19.591Z,55.22
2022-12-18T10:24:57.555Z,64.50
2022-12-18T10:26:33.902Z,57.03
2022-12-18T10:28:13.160Z,50.95
2022-12-18T10:29:47.551Z,53.88
2022-12-18T10:31:24.682Z,49.67
2022-12-18T10:33:03.355Z,54.47
2022-12-18T10:34:37.423Z,52.67
2022-12-18T10:36:10.920Z,52.70
2022-12-18T10:38:03.007Z,53.47
2022-12-18T10:39:36.183Z,53.25
2022-12-18T10:41:27.664Z,51.25
2022-12-18T10:43:07.576Z,55.35
2022-12-18T10:44:40.299Z,53.53
2022-12-18T10:46:21.604Z,52.83
2022-12-18T10:47:54.779Z,51.58
2022-12-18T10:49:29.335Z,54.75
2022-12-18T10:51:13.140Z,51.13
2022-12-18T10:52:56.165Z,50.88
2022-12-18T10:54:32.202Z,49.80
2022-12-18T10:56:07.300Z,49.83
2022-12-18T10:57:42.431Z,51.25
2022-12-18T10:59:17.375Z,48.42
2022-12-18T11:01:08.812Z,52.40
2022-12-18T11:02:41.778Z,43.78
2022-12-18T11:04:19.211Z,48.90
2022-12-18T11:06:06.189Z,49.30
2022-12-18T11:07:50.894Z,45.22
2022-12-18T11:09:25.228Z,44.72
2022-12-18T11:10:58.066Z,50.70
2022-12-18T11:12:31.383Z,51.03
2022-12-18T11:14:05.769Z,46.67
2022-12-18T11:15:42.021Z,45.40
2022-12-18T11:17:26.296Z,50.97
2022-12-18T11:19:23.424Z,50.50
2022-12-18T11:20:59.385Z,47.95
2022-12-18T11:22:35.200Z,46.75
2022-12-18T11:24:22.654Z,47.95
2022-12-18T11:25:58.878Z,51.90
2022-12-18T11:27:31.875Z,50.85
2022-12-18T11:29:11.910Z,49.17
2022-12-18T11:30:44.666Z,48.40
2022-12-18T11:32:37.149Z,45.35
2022-12-18T11:34:28.583Z,46.20
2022-12-18T11:36:05.577Z,45.38
2022-12-18T11:37:42.106Z,48.95
2022-12-18T11:39:19.555Z,48.05
2022-12-18T11:40:58.281Z,45.95
2022-12-18T11:42:38.492Z,46.78
2022-12-18T11:44:15.440Z,46.60
2022-12-18T11:45:54.141Z,45.08
2022-12-18T11:47:31.227Z,53.40
2022-12-18T11:49:10.491Z,47.90
2022-12-18T11:50:50.490Z,116.10
2022-12-18T11:52:25.921Z,53.88
2022-12-18T11:53:59.976Z,53.65
2022-12-18T11:55:41.766Z,62.03
2022-12-18T11:57:27.867Z,53.53
2022-12-18T11:59:11.135Z,56.45
2022-12-18T12:00:56.026Z,53.28
2022-12-18T12:03:00.025Z,51.30
2022-12-18T12:04:44.064Z,53.88
2022-12-18T12:06:26.826Z,54.92
2022-12-18T12:08:07.817Z,52.83
2022-12-18T12:09:50.069Z,55.53
2022-12-18T12:11:31.791Z,51.50
2022-12-18T12:13:18.488Z,49.90
2022-12-18T12:15:01.532Z,52.47
2022-12-18T12:16:42.473Z,52.05
2022-12-18T12:18:26.755Z,55.22
2022-12-18T12:20:07.150Z,55.97
2022-12-18T12:21:43.549Z,54.38
2022-12-18T12:23:27.501Z,56.40
2022-12-18T12:25:13.028Z,56.85
2022-12-18T12:26:54.424Z,50.50
2022-12-18T12:28:49.631Z,53.88
2022-12-18T12:30:26.308Z,52.10
2022-12-18T12:32:09.152Z,53.83
2022-12-18T12:33:49.076Z,55.92
2022-12-18T12:35:33.829Z,53.10
2022-12-18T12:37:20.458Z,52.92
2022-12-18T12:38:57.932Z,55.42
2022-12-18T12:40:58.586Z,56.20
2022-12-18T12:42:52.863Z,55.33
2022-12-18T12:44:34.356Z,53.33
2022-12-18T12:46:09.213Z,55.70
2022-12-18T12:47:46.220Z,54.47
2022-12-18T12:49:23.370Z,59.50
2022-12-18T12:50:58.120Z,56.05
2022-12-18T12:52:36.752Z,56.45
2022-12-18T12:54:21.730Z,50.97
2022-12-18T12:55:57.071Z,57.15
2022-12-18T12:57:36.341Z,57.33
2022-12-18T12:59:20.462Z,55.40
2022-12-18T13:01:00.426Z,58.78
2022-12-18T13:02:39.320Z,53.33
2022-12-18T13:04:23.913Z,54.20
2022-12-18T13:06:01.795Z,59.75
2022-12-18T13:07:40.785Z,64.97
2022-12-18T13:09:13.582Z,55.75
2022-12-18T13:10:46.615Z,55.03
2022-12-18T13:12:39.160Z,59.92
2022-12-18T13:14:23.003Z,56.40
2022-12-18T13:16:07.144Z,53.55
2022-12-18T13:17:40.095Z,55.83
2022-12-18T13:19:27.906Z,58.60
2022-12-18T13:21:22.789Z,58.05
2022-12-18T13:22:56.247Z,59.58
2022-12-18T13:24:33.241Z,54.35
2022-12-18T13:26:35.067Z,60.08
2022-12-18T13:28:12.620Z,57.78
2022-12-18T13:32:02.025Z,53.70
2022-12-18T13:34:09.405Z,56.22
2022-12-18T13:35:42.122Z,60.95
2022-12-18T13:37:43.858Z,58.65
2022-12-18T13:39:35.217Z,63.35
2022-12-18T13:41:25.328Z,63.17
2022-12-18T13:43:15.494Z,65.22
2022-12-18T13:44:49.933Z,62.30
2022-12-18T13:46:25.340Z,64.43
2022-12-18T13:47:58.164Z,61.63
2022-12-18T13:49:39.099Z,66.72
2022-12-18T13:51:18.603Z,61.80
2022-12-18T13:52:53.044Z,64.65
2022-12-18T13:54:32.165Z,63.03
2022-12-18T13:56:06.893Z,66.50
2022-12-18T13:57:41.671Z,68.65
2022-12-18T13:59:24.591Z,68.32
2022-12-18T14:01:00.158Z,60.50
2022-12-18T14:02:35.614Z,67.55
2022-12-18T14:04:13.163Z,61.78
2022-12-18T14:05:47.450Z,59.15
2022-12-18T14:07:23.870Z,65.28
2022-12-18T14:09:00.826Z,69.07
2022-12-18T14:10:48.491Z,63.45
2022-12-18T14:12:43.492Z,63.47
2022-12-18T14:14:18.143Z,65.68
2022-12-18T14:15:52.027Z,62.55
2022-12-18T14:17:26.175Z,64.47
2022-12-18T14:19:02.258Z,67.60
2022-12-18T14:20:52.913Z,66.68
2022-12-18T14:22:30.400Z,65.97
2022-12-18T14:24:08.559Z,66.30
2022-12-18T14:25:47.885Z,68.03
2022-12-18T14:27:24.592Z,62.05
2022-12-18T14:28:57.730Z,62.50
2022-12-18T14:30:32.953Z,65.82
2022-12-18T14:32:18.654Z,64.57
2022-12-18T14:33:53.882Z,68.95
2022-12-18T14:35:26.629Z,63.30
2022-12-18T14:37:00.454Z,65.25
2022-12-18T14:38:35.169Z,65.10
2022-12-18T14:40:14.801Z,63.60
2022-12-18T14:41:47.572Z,66.03
2022-12-18T14:43:20.499Z,71.05
2022-12-18T14:45:13.474Z,66.15
2022-12-18T14:46:48.183Z,64.13
2022-12-18T14:48:24.057Z,68.35
2022-12-18T14:49:58.447Z,65.07
2022-12-18T14:51:33.448Z,64.65
2022-12-18T14:53:19.380Z,64.40
2022-12-18T14:54:52.245Z,67.13
2022-12-18T14:56:27.103Z,71.70
2022-12-18T14:58:00.121Z,65.43
2022-12-18T14:59:33.635Z,66.10
2022-12-18T15:01:06.861Z,68.57
2022-12-18T15:02:39.826Z,71.22
2022-12-18T15:04:29.015Z,68.45
2022-12-18T15:06:18.802Z,70.15
2022-12-18T15:07:53.576Z,66.53
2022-12-18T15:09:27.387Z,67.18
2022-12-18T15:11:00.191Z,68.85
2022-12-18T15:12:38.171Z,61.10
2022-12-18T15:14:33.850Z,70.25
2022-12-18T15:16:14.617Z,70.90
2022-12-18T15:17:47.388Z,75.38
2022-12-18T15:19:21.961Z,76.43
2022-12-18T15:20:56.137Z,82.13
2022-12-18T15:22:32.703Z,76.68
2022-12-18T15:24:06.106Z,71.57
2022-12-18T15:25:39.456Z,73.63
2022-12-18T15:27:23.446Z,66.90
2022-12-18T15:28:59.427Z,66.75
2022-12-18T15:30:32.370Z,73.85
2022-12-18T15:32:07.099Z,72.13
2022-12-18T15:33:42.223Z,71.45
2022-12-18T15:35:22.964Z,70.80
2022-12-18T15:36:55.754Z,74.75
2022-12-18T15:38:29.833Z,76.22
2022-12-18T15:40:03.127Z,76.75
2022-12-18T15:41:37.738Z,75.50
2022-12-18T15:43:28.711Z,63.95
2022-12-18T15:45:01.428Z,78.35
2022-12-18T15:46:34.277Z,73.20
2022-12-18T15:48:19.823Z,69.65
2022-12-18T15:49:52.547Z,65.07
2022-12-18T15:51:28.841Z,74.38
2022-12-18T15:53:01.594Z,77.57
2022-12-18T15:54:53.514Z,74.53
2022-12-18T15:56:43.797Z,69.22
2022-12-18T15:58:17.037Z,67.15
2022-12-18T15:59:49.759Z,67.25
2022-12-18T16:01:24.388Z,70.75
2022-12-18T16:02:57.381Z,66.13
2022-12-18T16:04:30.295Z,68.50
2022-12-18T16:06:03.102Z,71.30
2022-12-18T16:07:36.963Z,67.90
2022-12-18T16:09:10.223Z,71.45
2022-12-18T16:10:44.331Z,70.95
2022-12-18T16:12:19.597Z,70.63
2022-12-18T16:13:52.340Z,69.97
2022-12-18T16:15:25.225Z,64.78
2022-12-18T16:16:59.462Z,71.47
2022-12-18T16:18:32.262Z,69.07
2022-12-18T16:20:05.601Z,66.70
2022-12-18T16:21:38.319Z,71.05
2022-12-18T16:23:11.025Z,71.70
2022-12-18T16:24:44.372Z,71.72
2022-12-18T16:26:18.458Z,66.85
2022-12-18T16:27:51.801Z,71.80
2022-12-18T16:29:28.347Z,72.38
2022-12-18T16:31:01.525Z,73.05
2022-12-18T16:32:34.243Z,77.38
2022-12-18T16:34:22.362Z,74.10
2022-12-18T16:35:56.186Z,73.05
2022-12-18T16:37:28.916Z,65.70
2022-12-18T16:39:08.809Z,69.70
2022-12-18T16:41:02.719Z,69.22
2022-12-18T16:42:37.916Z,70.47
2022-12-18T16:44:11.008Z,69.60
2022-12-18T16:45:43.749Z,68.75
2022-12-18T16:47:16.758Z,72.63
2022-12-18T16:48:49.531Z,70.93
2022-12-18T16:50:22.244Z,69.78
2022-12-18T16:51:55.036Z,72.20
2022-12-18T16:53:27.750Z,63.90
2022-12-18T16:55:01.238Z,70.28
2022-12-18T16:56:33.989Z,71.68
2022-12-18T16:58:08.038Z,75.30
2022-12-18T16:59:40.772Z,69.40
2022-12-18T17:01:13.588Z,72.15
2022-12-18T17:02:46.783Z,70.15
2022-12-18T17:04:19.978Z,77.80
2022-12-18T17:05:53.333Z,71.13
2022-12-18T17:07:28.007Z,72.10
2022-12-18T17:09:02.823Z,69.88
2022-12-18T17:10:37.844Z,70.78
2022-12-18T17:12:10.771Z,81.40
2022-12-18T17:13:44.863Z,76.32
2022-12-18T17:15:17.716Z,77.28
2022-12-18T17:17:19.328Z,71.47
2022-12-18T17:18:45.634Z,70.03
2022-12-18T17:20:18.352Z,73.00
2022-12-18T17:21:53.595Z,72.00
2022-12-18T17:23:26.310Z,80.13
2022-12-18T17:24:59.037Z,65.68
2022-12-18T17:26:31.874Z,65.65
2022-12-18T17:28:04.853Z,69.93
2022-12-18T17:29:46.843Z,69.80
2022-12-18T17:31:22.636Z,72.55
2022-12-18T17:32:55.350Z,74.47
2022-12-18T17:34:28.335Z,70.68
2022-12-18T17:36:01.662Z,73.15
2022-12-18T17:37:34.384Z,71.95
2022-12-18T17:39:08.302Z,71.88
2022-12-18T17:40:46.115Z,74.00
2022-12-18T17:42:19.235Z,75.78
2022-12-18T17:43:53.159Z,69.63
2022-12-18T17:45:27.220Z,79.20
2022-12-18T17:47:00.039Z,73.30
2022-12-18T17:48:32.852Z,75.10
2022-12-18T17:50:06.015Z,70.50
2022-12-18T17:51:38.871Z,68.30
2022-12-18T17:53:11.583Z,76.63
2022-12-18T17:54:44.311Z,71.75
2022-12-18T17:56:20.243Z,70.97
2022-12-18T17:57:52.990Z,65.97
2022-12-18T17:59:25.705Z,80.80
2022-12-18T18:00:59.946Z,69.05
2022-12-18T18:02:33.238Z,73.95
2022-12-18T18:04:07.283Z,70.32
2022-12-18T18:05:40.698Z,71.30
2022-12-18T18:07:13.410Z,69.72
2022-12-18T18:08:46.182Z,70.63
2022-12-18T18:10:19.047Z,66.55
2022-12-18T18:12:09.411Z,67.30
2022-12-18T18:13:59.853Z,94.53
2022-12-18T18:15:32.579Z,94.80
2022-12-18T18:17:06.971Z,74.25
2022-12-18T18:18:40.284Z,81.78
2022-12-18T18:20:20.706Z,87.93
2022-12-18T18:21:55.170Z,73.32
2022-12-18T18:23:31.037Z,75.68
2022-12-18T18:25:04.417Z,75.50
2022-12-18T18:26:38.563Z,74.85
2022-12-18T18:28:11.280Z,70.63
2022-12-18T18:29:43.987Z,65.55
2022-12-18T18:31:16.783Z,71.57
2022-12-18T18:32:51.063Z,70.40
2022-12-18T18:34:27.996Z,69.47
2022-12-18T18:36:00.976Z,63.58
2022-12-18T18:37:34.003Z,66.00
2022-12-18T18:39:06.734Z,73.82
2022-12-18T18:40:41.719Z,70.43
2022-12-18T18:42:14.469Z,74.35
2022-12-18T18:43:47.280Z,73.28
2022-12-18T18:45:19.983Z,69.50
2022-12-18T18:46:54.836Z,69.82
2022-12-18T18:48:31.538Z,71.55
2022-12-18T18:50:06.608Z,68.43
2022-12-18T18:51:39.344Z,70.75
2022-12-18T18:53:12.046Z,77.53
2022-12-18T18:55:10.820Z,76.60
2022-12-18T18:58:30.727Z,71.88
2022-12-18T19:00:04.246Z,71.35
2022-12-18T19:01:37.214Z,72.75
2022-12-18T19:03:10.194Z,66.80
2022-12-18T19:04:46.617Z,77.35
2022-12-18T19:06:23.294Z,72.72
2022-12-18T19:07:56.716Z,66.75
2022-12-18T19:09:29.883Z,71.45
2022-12-18T19:11:04.097Z,69.90
2022-12-18T19:12:54.370Z,72.53
2022-12-18T19:14:26.189Z,75.60
2022-12-18T19:16:05.322Z,72.72
2022-12-18T19:17:38.345Z,72.93
2022-12-18T19:19:13.114Z,75.13
2022-12-18T19:20:55.734Z,72.13
2022-12-18T19:22:28.577Z,69.88
2022-12-18T19:24:02.359Z,65.28
2022-12-18T19:25:41.731Z,69.60
2022-12-18T19:27:15.247Z,65.63
2022-12-18T19:28:48.462Z,69.30
2022-12-18T19:30:21.203Z,66.32
2022-12-18T19:31:54.273Z,74.10
2022-12-18T19:33:43.096Z,71.60
2022-12-18T19:35:16.590Z,73.35
2022-12-18T19:36:56.552Z,69.60
2022-12-18T19:38:32.085Z,75.50
2022-12-18T19:40:12.027Z,72.63
2022-12-18T19:41:45.880Z,72.47
2022-12-18T19:43:18.915Z,69.35
2022-12-18T19:44:51.609Z,76.20
2022-12-18T19:46:24.853Z,72.40
2022-12-18T19:48:03.959Z,68.25
2022-12-18T19:49:38.537Z,73.10
2022-12-18T19:51:14.838Z,75.47
2022-12-18T19:52:48.878Z,70.30
2022-12-18T19:54:21.673Z,76.78
2022-12-18T19:55:54.384Z,77.13
2022-12-18T19:57:27.101Z,74.82
2022-12-18T19:59:00.389Z,90.63
2022-12-18T20:00:33.110Z,79.60
2022-12-18T20:02:06.067Z,78.97
2022-12-18T20:03:39.090Z,85.88
2022-12-18T20:05:14.043Z,100.32
2022-12-18T20:06:48.554Z,120.70
2022-12-18T20:08:22.648Z,80.85
2022-12-18T20:10:01.402Z,97.30
2022-12-18T20:11:41.206Z,95.28
2022-12-18T20:13:14.467Z,126.13
2022-12-18T20:14:47.718Z,151.02
2022-12-18T20:16:21.072Z,181.23
2022-12-18T20:17:54.007Z,121.82
2022-12-18T20:19:27.832Z,144.27
2022-12-18T20:21:00.767Z,197.32
2022-12-18T20:22:36.278Z,110.43
2022-12-18T20:24:11.032Z,125.40
2022-12-18T20:25:43.769Z,145.85
2022-12-18T20:27:19.495Z,106.78
2022-12-18T20:28:52.767Z,187.40
2022-12-18T20:30:25.506Z,97.00
2022-12-18T20:31:58.384Z,142.68
2022-12-18T20:33:31.639Z,100.55
2022-12-18T20:35:05.343Z,100.60
2022-12-18T20:36:39.832Z,138.63
2022-12-18T20:38:13.704Z,115.88
2022-12-18T20:39:48.548Z,117.78
2022-12-18T20:41:23.031Z,85.25
2022-12-18T20:42:55.774Z,103.38