createdAt,value
2022-11-08T00:01:52.538Z,98866.05
2022-11-08T00:04:23.335Z,98872.84
2022-11-08T00:07:10.658Z,98870.58
2022-11-08T00:09:57.899Z,98876.31
2022-11-08T00:12:47.064Z,98876.52
2022-11-08T00:15:16.332Z,98873.34
2022-11-08T00:17:45.031Z,98873.46
2022-11-08T00:20:13.615Z,98870.77
2022-11-08T00:22:43.472Z,98868.45
2022-11-08T00:25:11.998Z,98870.64
2022-11-08T00:27:42.963Z,98875.69
2022-11-08T00:30:13.479Z,98872.70
2022-11-08T00:32:41.794Z,98880.89
2022-11-08T00:35:10.473Z,98884.90
2022-11-08T00:37:39.305Z,98885.20
2022-11-08T00:40:11.446Z,98887.63
2022-11-08T00:42:39.948Z,98887.39
2022-11-08T00:45:10.133Z,98886.77
2022-11-08T00:47:38.701Z,98887.98
2022-11-08T00:50:10.028Z,98889.05
2022-11-08T00:52:39.973Z,98889.06
2022-11-08T00:55:10.806Z,98889.76
2022-11-08T00:57:53.912Z,98881.58
2022-11-08T01:00:27.641Z,98876.65
2022-11-08T01:03:10.957Z,98875.36
2022-11-08T01:06:00.438Z,98877.02
2022-11-08T01:08:32.693Z,98874.08
2022-11-08T01:11:11.862Z,98872.94
2022-11-08T01:13:45.025Z,98876.59
2022-11-08T01:16:20.013Z,98871.34
2022-11-08T01:18:58.182Z,98872.06
2022-11-08T01:21:31.570Z,98872.56
2022-11-08T01:24:08.523Z,98875.69
2022-11-08T01:26:45.545Z,98877.14
2022-11-08T01:29:20.561Z,98875.20
2022-11-08T01:31:53.234Z,98876.38
2022-11-08T01:34:27.258Z,98876.89
2022-11-08T01:37:00.730Z,98876.22
2022-11-08T01:39:34.189Z,98869.41
2022-11-08T01:42:08.800Z,98869.57
2022-11-08T01:45:01.889Z,98865.89
2022-11-08T01:47:33.677Z,98865.72
2022-11-08T01:50:09.713Z,98866.71
2022-11-08T01:52:46.610Z,98859.84
2022-11-08T01:55:23.700Z,98862.56
2022-11-08T01:57:58.938Z,98866.11
2022-11-08T02:00:32.896Z,98864.73
2022-11-08T02:03:07.267Z,98865.08
2022-11-08T02:05:40.717Z,98864.59
2022-11-08T02:08:19.509Z,98867.61
2022-11-08T02:10:54.736Z,98862.38
2022-11-08T02:13:31.593Z,98860.46
2022-11-08T02:16:10.795Z,98856.09
2022-11-08T02:18:43.150Z,98857.33
2022-11-08T02:21:19.930Z,98855.09
2022-11-08T02:23:55.489Z,98854.36
2022-11-08T02:26:30.495Z,98856.27
2022-11-08T02:29:09.850Z,98853.96
2022-11-08T02:31:43.569Z,98855.54
2022-11-08T02:34:20.218Z,98854.51
2022-11-08T02:36:52.856Z,98854.13
2022-11-08T02:39:26.636Z,98855.88
2022-11-08T02:41:58.707Z,98858.47
2022-11-08T02:44:33.509Z,98857.58
2022-11-08T02:47:07.516Z,98855.30
2022-11-08T02:49:39.809Z,98854.73
2022-11-08T02:52:11.921Z,98851.73
2022-11-08T02:54:46.162Z,98845.59
2022-11-08T02:57:18.333Z,98849.81
2022-11-08T02:59:51.017Z,98846.42
2022-11-08T03:02:25.766Z,98849.23
2022-11-08T03:04:58.293Z,98849.59
2022-11-08T03:07:30.089Z,98855.52
2022-11-08T03:10:03.032Z,98855.53
2022-11-08T03:12:36.385Z,98853.09
2022-11-08T03:15:11.661Z,98852.75
2022-11-08T03:17:44.922Z,98851.16
2022-11-08T03:20:18.494Z,98846.95
2022-11-08T03:22:50.719Z,98848.30
2022-11-08T03:25:22.887Z,98848.12
2022-11-08T03:27:55.063Z,98848.83
2022-11-08T03:30:27.636Z,98851.98
2022-11-08T03:33:04.124Z,98849.49
2022-11-08T03:35:36.634Z,98851.93
2022-11-08T03:38:11.085Z,98858.91
2022-11-08T03:40:44.506Z,98854.33
2022-11-08T03:43:16.820Z,98857.48
2022-11-08T03:45:50.109Z,98858.66
2022-11-08T03:48:24.882Z,98860.34
2022-11-08T03:50:57.314Z,98861.05
2022-11-08T03:53:30.354Z,98863.48
2022-11-08T03:56:05.331Z,98860.09
2022-11-08T03:58:38.892Z,98861.99
2022-11-08T04:01:14.111Z,98860.83
2022-11-08T04:03:47.936Z,98862.86
2022-11-08T04:06:21.648Z,98860.02
2022-11-08T04:08:55.403Z,98862.41
2022-11-08T04:11:48.516Z,98858.52
2022-11-08T04:14:42.331Z,98854.42
2022-11-08T04:17:14.740Z,98850.73
2022-11-08T04:20:06.340Z,98847.76
2022-11-08T04:22:38.535Z,98845.21
2022-11-08T04:25:11.823Z,98850.74
2022-11-08T04:27:44.397Z,98849.09
2022-11-08T04:30:16.980Z,98849.82
2022-11-08T04:32:49.972Z,98851.20
2022-11-08T04:35:22.002Z,98850.47
2022-11-08T04:37:54.168Z,98841.86
2022-11-08T04:40:26.697Z,98842.10
2022-11-08T04:43:04.546Z,98842.73
2022-11-08T04:45:36.731Z,98846.09
2022-11-08T04:48:10.617Z,98841.66
2022-11-08T04:50:45.275Z,98843.02
2022-11-08T04:53:18.284Z,98839.15
2022-11-08T04:55:53.353Z,98842.33
2022-11-08T04:58:26.761Z,98838.42
2022-11-08T05:01:03.507Z,98832.98
2022-11-08T05:03:37.565Z,98834.40
2022-11-08T05:06:15.076Z,98834.30
2022-11-08T05:08:47.402Z,98834.80
2022-11-08T05:11:22.607Z,98834.36
2022-11-08T05:13:55.658Z,98837.60
2022-11-08T05:16:33.046Z,98837.64
2022-11-08T05:19:10.494Z,98832.44
2022-11-08T05:22:04.527Z,98833.98
2022-11-08T05:24:37.797Z,98835.10
2022-11-08T05:27:10.068Z,98836.80
2022-11-08T05:29:43.456Z,98836.94
2022-11-08T05:32:17.225Z,98837.11
2022-11-08T05:34:53.210Z,98838.39
2022-11-08T05:37:25.056Z,98838.32
2022-11-08T05:39:57.230Z,98846.01
2022-11-08T05:42:29.584Z,98848.61
2022-11-08T05:45:06.565Z,98851.19
2022-11-08T05:47:44.673Z,98851.42
2022-11-08T05:50:19.500Z,98857.77
2022-11-08T05:52:57.096Z,98853.95
2022-11-08T05:55:28.955Z,98861.92
2022-11-08T05:58:01.539Z,98863.65
2022-11-08T06:00:35.960Z,98870.74
2022-11-08T06:03:09.027Z,98867.02
2022-11-08T06:05:42.528Z,98870.35
2022-11-08T06:08:15.305Z,98869.95
2022-11-08T06:10:51.529Z,98871.55
2022-11-08T06:13:24.811Z,98873.23
2022-11-08T06:15:58.043Z,98875.52
2022-11-08T06:18:31.371Z,98882.66
2022-11-08T06:21:05.040Z,98883.02
2022-11-08T06:23:37.926Z,98890.85
2022-11-08T06:26:10.784Z,98890.98
2022-11-08T06:28:44.347Z,98890.95
2022-11-08T06:31:16.673Z,98890.16
2022-11-08T06:33:51.228Z,98887.09
2022-11-08T06:36:23.699Z,98889.96
2022-11-08T06:38:58.716Z,98890.13
2022-11-08T06:41:32.605Z,98892.65
2022-11-08T06:44:05.649Z,98893.65
2022-11-08T06:46:39.633Z,98893.73
2022-11-08T06:49:13.218Z,98891.73
2022-11-08T06:51:46.297Z,98890.23
2022-11-08T06:54:53.169Z,98886.66
2022-11-08T06:57:21.823Z,98883.63
2022-11-08T06:59:53.181Z,98884.01
2022-11-08T07:02:21.972Z,98882.27
2022-11-08T07:04:52.587Z,98879.11
2022-11-08T07:07:22.949Z,98879.13
2022-11-08T07:09:51.442Z,98874.56
2022-11-08T07:12:20.076Z,98878.59
2022-11-08T07:14:49.218Z,98876.98
2022-11-08T07:17:17.812Z,98876.98
2022-11-08T07:19:46.169Z,98874.75
2022-11-08T07:22:16.049Z,98873.92
2022-11-08T07:24:48.574Z,98877.83
2022-11-08T07:27:18.564Z,98878.03
2022-11-08T07:29:47.503Z,98873.48
2022-11-08T07:32:16.796Z,98875.38
2022-11-08T07:34:46.549Z,98876.89
2022-11-08T07:37:15.133Z,98877.90
2022-11-08T07:39:45.385Z,98878.61
2022-11-08T07:42:17.177Z,98876.61
2022-11-08T07:44:46.223Z,98877.26
2022-11-08T07:47:14.697Z,98875.13
2022-11-08T07:49:45.552Z,98874.20
2022-11-08T07:52:14.862Z,98875.88
2022-11-08T07:54:44.435Z,98876.17
2022-11-08T07:57:17.493Z,98875.72
2022-11-08T07:59:46.675Z,98874.63
2022-11-08T08:02:15.850Z,98871.71
2022-11-08T08:04:47.100Z,98871.79
2022-11-08T08:07:17.935Z,98873.61
2022-11-08T08:09:47.827Z,98876.33
2022-11-08T08:12:17.310Z,98874.98
2022-11-08T08:14:46.264Z,98876.94
2022-11-08T08:17:16.369Z,98876.81
2022-11-08T08:19:44.750Z,98876.85
2022-11-08T08:22:14.356Z,98878.50
2022-11-08T08:24:44.055Z,98874.84
2022-11-08T08:27:14.977Z,98872.43
2022-11-08T08:29:46.248Z,98873.53
2022-11-08T08:32:15.635Z,98870.04
2022-11-08T08:34:44.309Z,98873.91
2022-11-08T08:37:17.365Z,98866.89
2022-11-08T08:39:46.959Z,98871.29
2022-11-08T08:42:16.861Z,98869.54
2022-11-08T08:44:46.537Z,98872.86
2022-11-08T08:47:15.256Z,98869.52
2022-11-08T08:49:44.109Z,98868.97
2022-11-08T08:52:13.961Z,98869.30
2022-11-08T08:54:43.031Z,98868.27
2022-11-08T08:57:12.654Z,98869.83
2022-11-08T09:02:30.466Z,98871.34
2022-11-08T09:04:59.241Z,98870.23
2022-11-08T09:07:28.246Z,98868.44
2022-11-08T09:09:59.021Z,98871.58
2022-11-08T09:12:27.593Z,98874.19
2022-11-08T09:14:56.999Z,98861.23
2022-11-08T09:17:27.855Z,98866.45
2022-11-08T09:19:57.754Z,98870.29
2022-11-08T09:22:27.111Z,98867.92
2022-11-08T09:24:58.463Z,98867.11
2022-11-08T09:27:29.146Z,98866.62
2022-11-08T09:29:57.533Z,98860.68
2022-11-08T09:32:46.324Z,98861.80
2022-11-08T09:35:18.080Z,98862.81
2022-11-08T09:37:49.749Z,98857.89
2022-11-08T09:40:23.895Z,98856.73
2022-11-08T09:43:03.465Z,98854.70
2022-11-08T09:45:36.940Z,98849.64
2022-11-08T09:48:07.177Z,98846.31
2022-11-08T09:50:39.679Z,98849.02
2022-11-08T09:53:17.988Z,98851.20
2022-11-08T09:55:51.195Z,98848.23
2022-11-08T09:58:24.410Z,98843.13
2022-11-08T10:00:52.946Z,98839.86
2022-11-08T10:03:23.151Z,98831.89
2022-11-08T10:06:06.159Z,98834.18
2022-11-08T10:08:41.922Z,98831.91
2022-11-08T10:11:32.812Z,98827.33
2022-11-08T10:14:13.810Z,98823.05
2022-11-08T10:16:48.545Z,98822.84
2022-11-08T10:19:36.039Z,98818.11
2022-11-08T10:22:12.020Z,98811.25
2022-11-08T10:24:47.865Z,98807.60
2022-11-08T10:27:26.006Z,98805.50
2022-11-08T10:30:00.466Z,98807.66
2022-11-08T10:32:31.774Z,98804.80
2022-11-08T10:35:07.333Z,98801.24
2022-11-08T10:37:35.871Z,98798.92
2022-11-08T10:40:18.309Z,98794.39
2022-11-08T10:42:50.397Z,98794.63
2022-11-08T10:45:18.944Z,98788.79
2022-11-08T10:47:48.158Z,98783.48
2022-11-08T10:50:19.367Z,98784.80
2022-11-08T10:52:55.248Z,98780.49
2022-11-08T10:55:30.378Z,98776.70
2022-11-08T10:57:59.701Z,98774.20
2022-11-08T11:00:31.211Z,98775.02
2022-11-08T11:03:02.841Z,98773.61
2022-11-08T11:05:34.129Z,98768.73
2022-11-08T11:08:18.475Z,98765.98
2022-11-08T11:10:49.271Z,98762.27
2022-11-08T11:13:22.923Z,98756.99
2022-11-08T11:15:53.562Z,98753.54
2022-11-08T11:18:28.961Z,98754.77
2022-11-08T11:21:09.049Z,98753.07
2022-11-08T11:23:41.545Z,98751.10
2022-11-08T11:26:19.350Z,98752.88
2022-11-08T11:29:06.274Z,98755.85
2022-11-08T11:31:36.813Z,98748.84
2022-11-08T11:34:25.417Z,98749.65
2022-11-08T11:36:57.232Z,98744.52
2022-11-08T11:39:31.600Z,98743.33
2022-11-08T11:42:24.011Z,98741.03
2022-11-08T11:45:03.600Z,98738.76
2022-11-08T11:47:36.053Z,98738.95
2022-11-08T11:50:12.741Z,98736.55
2022-11-08T11:52:42.229Z,98730.58
2022-11-08T11:55:15.520Z,98725.07
2022-11-08T11:57:52.162Z,98723.58
2022-11-08T12:00:20.887Z,98720.42
2022-11-08T12:03:06.029Z,98716.73
2022-11-08T12:05:42.353Z,98714.72
2022-11-08T12:08:24.768Z,98715.69
2022-11-08T12:11:08.180Z,98706.77
2022-11-08T12:13:53.997Z,98706.04
2022-11-08T12:16:27.450Z,98707.50
2022-11-08T12:19:05.583Z,98701.74
2022-11-08T12:21:41.055Z,98701.23
2022-11-08T12:24:21.498Z,98696.86
2022-11-08T12:27:01.023Z,98697.51
2022-11-08T12:29:32.629Z,98695.45
2022-11-08T12:32:51.816Z,98693.58
2022-11-08T12:35:31.911Z,98689.69
2022-11-08T12:38:14.671Z,98687.57
2022-11-08T12:40:51.594Z,98684.71
2022-11-08T12:43:40.382Z,98683.95
2022-11-08T12:46:12.427Z,98680.42
2022-11-08T12:49:10.576Z,98679.30
2022-11-08T12:51:51.883Z,98676.77
2022-11-08T12:54:27.038Z,98677.83
2022-11-08T12:56:58.204Z,98674.94
2022-11-08T12:59:31.160Z,98673.02
2022-11-08T13:02:02.461Z,98670.75
2022-11-08T13:04:50.608Z,98671.23
2022-11-08T13:07:26.871Z,98669.34
2022-11-08T13:10:03.584Z,98667.34
2022-11-08T13:12:40.365Z,98670.27
2022-11-08T13:15:17.554Z,98661.39
2022-11-08T13:18:17.928Z,98664.52
2022-11-08T13:20:47.798Z,98667.67
2022-11-08T13:23:20.929Z,98670.54
2022-11-08T13:25:49.606Z,98666.48
2022-11-08T13:28:38.744Z,98666.31
2022-11-08T13:31:18.781Z,98664.58
2022-11-08T13:33:56.192Z,98664.48
2022-11-08T13:36:33.246Z,98659.13
2022-11-08T13:39:30.308Z,98658.20
2022-11-08T13:42:04.378Z,98656.04
2022-11-08T13:44:58.207Z,98661.08
2022-11-08T13:47:57.278Z,98653.98
2022-11-08T13:51:00.891Z,98658.46
2022-11-08T13:53:57.130Z,98655.05
2022-11-08T13:56:41.651Z,98655.59
2022-11-08T13:59:53.378Z,98653.56
2022-11-08T14:02:34.883Z,98652.04
2022-11-08T14:05:27.658Z,98653.08
2022-11-08T14:08:20.243Z,98654.00
2022-11-08T14:11:25.023Z,98650.98
2022-11-08T14:14:33.337Z,98650.42
2022-11-08T14:17:09.463Z,98648.55
2022-11-08T14:19:39.561Z,98644.69
2022-11-08T14:22:14.338Z,98645.97
2022-11-08T14:24:43.144Z,98646.61
2022-11-08T14:27:13.660Z,98647.11
2022-11-08T14:29:42.142Z,98644.99
2022-11-08T14:32:18.481Z,98641.39
2022-11-08T14:34:47.081Z,98639.17
2022-11-08T14:37:20.944Z,98639.26
2022-11-08T14:39:49.430Z,98639.35
2022-11-08T14:42:21.997Z,98640.80
2022-11-08T14:44:53.036Z,98637.88
2022-11-08T14:47:25.868Z,98634.84
2022-11-08T14:49:54.676Z,98636.08
2022-11-08T14:52:27.671Z,98638.72
2022-11-08T14:55:03.354Z,98633.61
2022-11-08T14:57:33.779Z,98632.89
2022-11-08T15:00:06.378Z,98634.15
2022-11-08T15:02:36.515Z,98635.49
2022-11-08T15:05:27.110Z,98635.16
2022-11-08T15:07:55.691Z,98637.64
2022-11-08T15:10:24.221Z,98641.30
2022-11-08T15:12:53.017Z,98639.02
2022-11-08T15:15:24.033Z,98638.75
2022-11-08T15:18:11.631Z,98642.52
2022-11-08T15:20:40.709Z,98643.42
2022-11-08T15:23:30.813Z,98640.63
2022-11-08T15:26:00.339Z,98644.98
2022-11-08T15:28:33.270Z,98640.52
2022-11-08T15:31:03.370Z,98633.10
2022-11-08T15:33:35.969Z,98631.19
2022-11-08T15:36:11.918Z,98633.08
2022-11-08T15:38:40.991Z,98632.98
2022-11-08T15:41:30.611Z,98631.81
2022-11-08T15:44:14.081Z,98630.81
2022-11-08T15:46:42.790Z,98629.41
2022-11-08T15:49:16.444Z,98631.29
2022-11-08T15:51:44.853Z,98631.29
2022-11-08T15:54:13.227Z,98631.58
2022-11-08T15:56:42.058Z,98629.27
2022-11-08T15:59:18.599Z,98626.91
2022-11-08T16:01:54.759Z,98630.92
2022-11-08T16:04:23.324Z,98635.11
2022-11-08T16:06:52.015Z,98630.80
2022-11-08T16:09:20.517Z,98624.73
2022-11-08T16:11:49.190Z,98623.95
2022-11-08T16:14:19.736Z,98618.75
2022-11-08T16:16:48.196Z,98621.88
2022-11-08T16:19:20.875Z,98623.25
2022-11-08T16:21:50.357Z,98626.38
2022-11-08T16:24:19.231Z,98627.73
2022-11-08T16:26:48.779Z,98625.31
2022-11-08T16:29:20.102Z,98625.23
2022-11-08T16:31:51.555Z,98632.17
2022-11-08T16:34:20.158Z,98633.17
2022-11-08T16:36:49.693Z,98642.53
2022-11-08T16:39:19.364Z,98642.58
2022-11-08T16:41:48.091Z,98640.67
2022-11-08T16:44:17.464Z,98641.27
2022-11-08T16:46:45.926Z,98636.70
2022-11-08T16:49:20.794Z,98641.37
2022-11-08T16:51:49.482Z,98642.70
2022-11-08T16:54:19.606Z,98646.18
2022-11-08T16:56:47.951Z,98645.95
2022-11-08T16:59:16.381Z,98653.39
2022-11-08T17:01:44.859Z,98652.91
2022-11-08T17:04:13.397Z,98651.19
2022-11-08T17:06:41.991Z,98648.77
2022-11-08T17:09:10.355Z,98656.21
2022-11-08T17:11:39.323Z,98650.96
2022-11-08T17:14:09.377Z,98652.94
2022-11-08T17:16:37.989Z,98650.86
2022-11-08T17:19:06.442Z,98652.27
2022-11-08T17:21:50.332Z,98646.57
2022-11-08T17:24:22.040Z,98653.44
2022-11-08T17:26:51.056Z,98656.98
2022-11-08T17:29:19.852Z,98656.11
2022-11-08T17:31:48.748Z,98658.94
2022-11-08T17:34:17.262Z,98663.17
2022-11-08T17:36:45.786Z,98665.10
2022-11-08T17:39:14.632Z,98664.59
2022-11-08T17:41:43.192Z,98665.00
2022-11-08T17:44:12.537Z,98665.30
2022-11-08T17:46:40.936Z,98669.34
2022-11-08T17:49:10.079Z,98668.63
2022-11-08T17:51:38.514Z,98663.80
2022-11-08T17:54:14.418Z,98658.92
2022-11-08T17:56:44.196Z,98663.65
2022-11-08T17:59:12.784Z,98660.94
2022-11-08T18:01:41.329Z,98660.23
2022-11-08T18:04:11.122Z,98661.28
2022-11-08T18:06:39.625Z,98666.27
2022-11-08T18:09:09.770Z,98666.81
2022-11-08T18:11:39.249Z,98672.31
2022-11-08T18:14:09.177Z,98671.80
2022-11-08T18:16:37.645Z,98672.02
2022-11-08T18:19:06.121Z,98671.85
2022-11-08T18:21:34.631Z,98672.23
2022-11-08T18:24:04.517Z,98674.19
2022-11-08T18:26:33.237Z,98673.14
2022-11-08T18:29:04.217Z,98672.46
2022-11-08T18:31:32.813Z,98675.27
2022-11-08T18:34:01.934Z,98671.41
2022-11-08T18:36:31.289Z,98673.55
2022-11-08T18:39:01.960Z,98676.73
2022-11-08T18:41:33.328Z,98675.18
2022-11-08T18:44:03.059Z,98674.85
2022-11-08T18:46:36.538Z,98673.45
2022-11-08T18:49:08.033Z,98675.04
2022-11-08T18:51:37.078Z,98673.47
2022-11-08T18:54:05.703Z,98676.48
2022-11-08T18:56:34.295Z,98678.27
2022-11-08T18:59:03.740Z,98681.13
2022-11-08T19:01:32.394Z,98680.42
2022-11-08T19:04:01.044Z,98678.14
2022-11-08T19:06:30.005Z,98676.91
2022-11-08T19:08:58.561Z,98681.83
2022-11-08T19:11:30.690Z,98683.59
2022-11-08T19:14:02.796Z,98689.05
2022-11-08T19:16:32.664Z,98686.23
2022-11-08T19:19:04.629Z,98690.98
2022-11-08T19:21:37.860Z,98689.05
2022-11-08T19:24:10.426Z,98692.92
2022-11-08T19:26:40.665Z,98696.97
2022-11-08T19:29:11.661Z,98696.27
2022-11-08T19:31:46.744Z,98698.00
2022-11-08T19:34:16.687Z,98705.05
2022-11-08T19:36:52.683Z,98705.58
2022-11-08T19:39:25.395Z,98708.23
2022-11-08T19:41:56.718Z,98704.18
2022-11-08T19:44:28.031Z,98702.05
2022-11-08T19:47:01.963Z,98699.06
2022-11-08T19:49:31.772Z,98699.24
2022-11-08T19:52:01.808Z,98701.54
2022-11-08T19:54:33.745Z,98698.55
2022-11-08T19:57:06.456Z,98699.60
2022-11-08T19:59:45.455Z,98697.14
2022-11-08T20:02:22.169Z,98704.17
2022-11-08T20:04:52.002Z,98704.00
2022-11-08T20:07:28.023Z,98702.42
2022-11-08T20:09:58.692Z,98696.44
2022-11-08T20:19:50.019Z,98700.14
2022-11-08T20:22:22.374Z,98705.41
2022-11-08T20:24:54.274Z,98708.92
2022-11-08T20:27:27.987Z,98708.76
2022-11-08T20:30:00.477Z,98708.04
2022-11-08T20:32:33.712Z,98713.67
2022-11-08T20:35:06.228Z,98712.59
2022-11-08T20:37:44.397Z,98712.41
2022-11-08T20:40:16.537Z,98709.07
2022-11-08T20:42:50.406Z,98707.14
2022-11-08T20:45:23.443Z,98709.42
2022-11-08T20:47:55.348Z,98710.83
2022-11-08T20:50:28.084Z,98708.20
2022-11-08T20:53:00.759Z,98707.31
2022-11-08T20:55:33.436Z,98710.81
2022-11-08T20:58:07.893Z,98705.36
2022-11-08T21:00:57.980Z,98706.07
2022-11-08T21:03:36.161Z,98709.73
2022-11-08T21:06:10.145Z,98706.58
2022-11-08T21:09:03.316Z,98707.44
2022-11-08T21:11:37.395Z,98709.02
2022-11-08T21:14:10.052Z,98706.09
2022-11-08T21:17:14.673Z,98706.61
2022-11-08T21:19:35.558Z,98706.23
2022-11-08T21:22:19.802Z,98707.64
2022-11-08T21:24:52.826Z,98706.23
2022-11-08T21:27:29.612Z,98710.09
2022-11-08T21:30:03.384Z,98711.49
2022-11-08T21:32:37.955Z,98709.73
2022-11-08T21:35:11.064Z,98706.56
2022-11-08T21:37:43.154Z,98707.80
2022-11-08T21:40:16.365Z,98707.80
2022-11-08T21:42:50.191Z,98704.45
2022-11-08T21:45:22.919Z,98705.31
2022-11-08T21:47:56.623Z,98706.38
2022-11-08T21:50:30.070Z,98707.25
2022-11-08T21:53:04.044Z,98701.05
2022-11-08T21:55:36.628Z,98706.98
2022-11-08T21:58:09.466Z,98711.55
2022-11-08T22:00:42.295Z,98708.45
2022-11-08T22:03:15.583Z,98711.79
2022-11-08T22:05:49.105Z,98709.14
2022-11-08T22:08:22.341Z,98710.89
2022-11-08T22:10:55.496Z,98710.52
2022-11-08T22:13:29.784Z,98711.05
2022-11-08T22:16:02.567Z,98708.77
2022-11-08T22:21:41.700Z,98710.35
2022-11-08T22:24:17.206Z,98710.52
2022-11-08T22:26:53.799Z,98707.19
2022-11-08T22:29:26.518Z,98708.59
2022-11-08T22:31:59.452Z,98710.34
2022-11-08T22:34:33.473Z,98711.73
2022-11-08T22:37:06.666Z,98709.80
2022-11-08T22:39:40.056Z,98710.50
2022-11-08T22:42:12.162Z,98713.83
2022-11-08T22:44:46.972Z,98706.80
2022-11-08T22:47:20.062Z,98711.20
2022-11-08T22:49:52.521Z,98713.13
2022-11-08T22:52:25.070Z,98719.45
2022-11-08T22:55:01.204Z,98719.80
2022-11-08T23:04:53.571Z,98718.23
2022-11-08T23:07:25.869Z,98721.55
2022-11-08T23:09:58.190Z,98719.45
2022-11-08T23:12:48.517Z,98721.55
2022-11-08T23:15:50.449Z,98720.67
2022-11-08T23:18:23.867Z,98721.02
2022-11-08T23:21:32.861Z,98719.80
2022-11-08T23:24:22.178Z,98723.14
2022-11-08T23:27:12.180Z,98718.20
2022-11-08T23:30:02.569Z,98722.25
2022-11-08T23:32:42.310Z,98719.77
2022-11-08T23:35:17.486Z,98716.77
2022-11-08T23:37:50.284Z,98717.50
2022-11-08T23:40:50.601Z,98713.80
2022-11-08T23:43:42.093Z,98712.19
2022-11-08T23:46:15.858Z,98717.40
2022-11-08T23:48:47.798Z,98717.31
2022-11-08T23:51:20.352Z,98715.94
2022-11-08T23:53:53.760Z,98718.58
2022-11-08T23:56:29.131Z,98721.02
2022-11-08T23:59:04.186Z,98720.15
