createdAt,value
2023-02-04T00:00:45.176Z,99727.64
2023-02-04T00:01:47.139Z,99731.03
2023-02-04T00:02:50.113Z,99724.03
2023-02-04T00:03:52.295Z,99719.64
2023-02-04T00:04:54.356Z,99718.01
2023-02-04T00:05:56.648Z,99714.62
2023-02-04T00:07:00.086Z,99710.31
2023-02-04T00:08:02.481Z,99710.41
2023-02-04T00:09:04.862Z,99713.08
2023-02-04T00:10:08.688Z,99718.36
2023-02-04T00:11:13.115Z,99715.66
2023-02-04T00:12:16.132Z,99725.91
2023-02-04T00:13:18.039Z,99716.34
2023-02-04T00:14:20.060Z,99717.31
2023-02-04T00:15:22.932Z,99724.52
2023-02-04T00:16:25.462Z,99726.19
2023-02-04T00:17:28.059Z,99715.72
2023-02-04T00:18:29.937Z,99720.83
2023-02-04T00:19:31.857Z,99720.02
2023-02-04T00:20:33.883Z,99715.73
2023-02-04T00:21:35.765Z,99722.80
2023-02-04T00:22:37.799Z,99727.02
2023-02-04T00:23:41.066Z,99719.20
2023-02-04T00:24:43.252Z,99724.32
2023-02-04T00:25:45.143Z,99717.40
2023-02-04T00:26:47.924Z,99718.23
2023-02-04T00:27:49.796Z,99723.35
2023-02-04T00:28:51.773Z,99719.05
2023-02-04T00:29:53.670Z,99721.73
2023-02-04T00:30:55.798Z,99720.00
2023-02-04T00:31:57.887Z,99717.33
2023-02-04T00:33:00.368Z,99717.36
2023-02-04T00:34:02.646Z,99715.89
2023-02-04T00:35:05.447Z,99720.14
2023-02-04T00:36:08.843Z,99717.74
2023-02-04T00:37:10.838Z,99717.61
2023-02-04T00:38:12.897Z,99718.51
2023-02-04T00:39:15.076Z,99724.46
2023-02-04T00:40:17.565Z,99712.45
2023-02-04T00:41:19.553Z,99718.58
2023-02-04T00:42:23.064Z,99721.03
2023-02-04T00:43:25.752Z,99717.47
2023-02-04T00:44:27.652Z,99720.83
2023-02-04T00:45:30.208Z,99723.65
2023-02-04T00:46:32.578Z,99718.39
2023-02-04T00:47:34.577Z,99715.81
2023-02-04T00:48:36.457Z,99719.37
2023-02-04T00:49:38.455Z,99717.67
2023-02-04T00:50:40.778Z,99714.08
2023-02-04T00:51:42.667Z,99713.28
2023-02-04T00:52:44.545Z,99715.77
2023-02-04T00:53:46.437Z,99713.45
2023-02-04T00:54:49.334Z,99713.41
2023-02-04T00:55:52.108Z,99710.89
2023-02-04T00:56:54.222Z,99712.52
2023-02-04T00:57:56.233Z,99710.66
2023-02-04T00:58:59.103Z,99717.67
2023-02-04T01:00:01.622Z,99721.07
2023-02-04T01:01:05.779Z,99717.51
2023-02-04T01:02:08.059Z,99721.94
2023-02-04T01:03:10.014Z,99715.81
2023-02-04T01:04:12.301Z,99726.19
2023-02-04T01:05:14.269Z,99722.73
2023-02-04T01:06:16.358Z,99721.25
2023-02-04T01:07:18.396Z,99731.42
2023-02-04T01:08:21.104Z,99723.69
2023-02-04T01:09:23.091Z,99717.71
2023-02-04T01:10:25.200Z,99722.88
2023-02-04T01:11:28.846Z,99727.89
2023-02-04T01:12:31.036Z,99723.56
2023-02-04T01:13:35.547Z,99720.09
2023-02-04T01:14:37.885Z,99720.09
2023-02-04T01:15:40.329Z,99720.97
2023-02-04T01:16:42.398Z,99720.03
2023-02-04T01:17:44.384Z,99720.86
2023-02-04T01:18:46.348Z,99732.20
2023-02-04T01:19:48.384Z,99717.36
2023-02-04T01:20:52.694Z,99719.91
2023-02-04T01:21:55.056Z,99722.55
2023-02-04T01:22:56.925Z,99712.19
2023-02-04T01:23:59.185Z,99713.02
2023-02-04T01:25:01.369Z,99716.53
2023-02-04T01:26:05.141Z,99712.95
2023-02-04T01:27:07.532Z,99709.56
2023-02-04T01:28:09.532Z,99717.47
2023-02-04T01:29:11.547Z,99715.03
2023-02-04T01:30:15.142Z,99718.39
2023-02-04T01:31:18.510Z,99710.55
2023-02-04T01:32:20.719Z,99711.50
2023-02-04T01:33:22.692Z,99707.95
2023-02-04T01:34:24.560Z,99711.37
2023-02-04T01:35:26.463Z,99712.57
2023-02-04T01:36:28.850Z,99715.98
2023-02-04T01:37:30.721Z,99716.70
2023-02-04T01:38:32.773Z,99718.53
2023-02-04T01:39:34.748Z,99708.96
2023-02-04T01:40:37.228Z,99714.23
2023-02-04T01:41:40.148Z,99717.61
2023-02-04T01:42:43.227Z,99715.77
2023-02-04T01:43:46.672Z,99714.05
2023-02-04T01:44:51.118Z,99715.73
2023-02-04T01:45:53.623Z,99716.50
2023-02-04T01:46:56.369Z,99717.42
2023-02-04T01:47:58.756Z,99714.93
2023-02-04T01:49:01.329Z,99719.30
2023-02-04T01:50:04.136Z,99721.20
2023-02-04T01:51:09.852Z,99721.95
2023-02-04T01:52:13.386Z,99723.59
2023-02-04T01:53:21.859Z,99718.34
2023-02-04T01:54:26.011Z,99720.02
2023-02-04T01:55:31.040Z,99713.94
2023-02-04T01:56:34.203Z,99715.56
2023-02-04T01:57:36.915Z,99715.58
2023-02-04T01:58:38.887Z,99712.13
2023-02-04T01:59:45.366Z,99712.97
2023-02-04T02:00:47.530Z,99717.36
2023-02-04T02:01:52.063Z,99713.06
2023-02-04T02:02:54.918Z,99717.29
2023-02-04T02:03:56.796Z,99712.19
2023-02-04T02:04:58.771Z,99707.00
2023-02-04T02:06:01.774Z,99710.41
2023-02-04T02:07:05.669Z,99712.13
2023-02-04T02:08:09.102Z,99706.83
2023-02-04T02:09:11.086Z,99706.84
2023-02-04T02:10:14.191Z,99707.72
2023-02-04T02:11:16.452Z,99713.73
2023-02-04T02:12:18.452Z,99711.16
2023-02-04T02:13:20.338Z,99712.88
2023-02-04T02:14:22.772Z,99710.30
2023-02-04T02:15:25.668Z,99704.29
2023-02-04T02:16:28.289Z,99715.56
2023-02-04T02:17:30.821Z,99707.75
2023-02-04T02:18:33.069Z,99721.67
2023-02-04T02:19:37.274Z,99712.21
2023-02-04T02:20:41.728Z,99715.64
2023-02-04T02:22:02.278Z,99715.52
2023-02-04T02:23:13.945Z,99713.83
2023-02-04T02:24:28.928Z,99714.66
2023-02-04T02:25:32.868Z,99721.03
2023-02-04T02:26:35.439Z,99717.40
2023-02-04T02:27:37.665Z,99716.45
2023-02-04T02:28:40.092Z,99721.77
2023-02-04T02:29:42.598Z,99724.46
2023-02-04T02:30:45.656Z,99722.59
2023-02-04T02:31:48.314Z,99720.86
2023-02-04T02:32:53.144Z,99717.40
2023-02-04T02:33:56.392Z,99712.13
2023-02-04T02:34:59.355Z,99719.13
2023-02-04T02:36:02.365Z,99718.23
2023-02-04T02:37:06.586Z,99721.02
2023-02-04T02:38:11.960Z,99713.13
2023-02-04T02:39:14.289Z,99719.96
2023-02-04T02:40:17.646Z,99716.48
2023-02-04T02:41:20.231Z,99715.58
2023-02-04T02:42:23.073Z,99719.20
2023-02-04T02:43:27.704Z,99717.51
2023-02-04T02:44:31.685Z,99722.73
2023-02-04T02:45:35.213Z,99713.94
2023-02-04T02:46:37.799Z,99720.20
2023-02-04T02:47:39.897Z,99724.59
2023-02-04T02:48:42.346Z,99725.52
2023-02-04T02:49:45.661Z,99724.59
2023-02-04T02:50:48.557Z,99721.00
2023-02-04T02:51:51.992Z,99730.69
2023-02-04T02:52:54.789Z,99717.64
2023-02-04T02:53:57.764Z,99722.91
2023-02-04T02:55:00.151Z,99721.05
2023-02-04T02:56:02.571Z,99727.06
2023-02-04T02:57:15.110Z,99716.63
2023-02-04T02:58:29.886Z,99726.13
2023-02-04T02:59:31.814Z,99720.05
2023-02-04T03:00:34.144Z,99721.91
2023-02-04T03:01:37.378Z,99722.80
2023-02-04T03:02:39.925Z,99722.08
2023-02-04T03:04:57.018Z,99715.62
2023-02-04T03:06:05.718Z,99721.97
2023-02-04T03:07:08.692Z,99730.52
2023-02-04T03:08:13.474Z,99718.39
2023-02-04T03:09:15.815Z,99722.87
2023-02-04T03:10:18.485Z,99722.87
2023-02-04T03:11:21.315Z,99730.50
2023-02-04T03:12:23.620Z,99731.55
2023-02-04T03:13:26.756Z,99727.98
2023-02-04T03:14:29.108Z,99726.19
2023-02-04T03:15:32.019Z,99731.42
2023-02-04T03:16:36.668Z,99729.75
2023-02-04T03:17:39.848Z,99734.16
2023-02-04T03:18:41.884Z,99731.55
2023-02-04T03:19:44.107Z,99728.86
2023-02-04T03:20:48.110Z,99727.05
2023-02-04T03:21:50.477Z,99731.34
2023-02-04T03:22:53.887Z,99729.67
2023-02-04T03:23:56.375Z,99733.08
2023-02-04T03:24:58.568Z,99736.64
2023-02-04T03:26:01.155Z,99734.81
2023-02-04T03:27:03.635Z,99741.77
2023-02-04T03:28:06.592Z,99738.39
2023-02-04T03:29:10.141Z,99738.44
2023-02-04T03:30:12.891Z,99736.61
2023-02-04T03:31:17.413Z,99742.53
2023-02-04T03:32:19.511Z,99746.06
2023-02-04T03:33:27.682Z,99745.16
2023-02-04T03:34:29.604Z,99744.31
2023-02-04T03:35:31.647Z,99739.09
2023-02-04T03:36:36.892Z,99743.36
2023-02-04T03:37:38.822Z,99740.75
2023-02-04T03:38:40.901Z,99745.07
2023-02-04T03:39:42.781Z,99741.56
2023-02-04T03:40:44.978Z,99731.21
2023-02-04T03:41:47.171Z,99738.17
2023-02-04T03:42:49.176Z,99739.86
2023-02-04T03:43:51.121Z,99741.56
2023-02-04T03:44:52.994Z,99737.25
2023-02-04T03:45:54.890Z,99739.81
2023-02-04T03:46:57.098Z,99745.09
2023-02-04T03:47:59.142Z,99738.05
2023-02-04T03:49:01.047Z,99745.85
2023-02-04T03:50:05.206Z,99740.70
2023-02-04T03:51:07.109Z,99740.66
2023-02-04T03:52:08.982Z,99746.75
2023-02-04T03:53:11.115Z,99748.64
2023-02-04T03:54:13.437Z,99742.46
2023-02-04T03:55:15.729Z,99747.11
2023-02-04T03:56:18.343Z,99750.42
2023-02-04T03:57:20.243Z,99747.79
2023-02-04T03:58:23.284Z,99753.84
2023-02-04T03:59:25.578Z,99746.79
2023-02-04T04:00:28.411Z,99747.84
2023-02-04T04:01:30.545Z,99747.84
2023-02-04T04:02:34.389Z,99747.82
2023-02-04T04:03:36.431Z,99752.11
2023-02-04T04:04:38.349Z,99750.42
2023-02-04T04:05:42.874Z,99748.60
2023-02-04T04:06:45.019Z,99748.55
2023-02-04T04:07:47.622Z,99748.55
2023-02-04T04:08:49.755Z,99748.63
2023-02-04T04:09:51.631Z,99753.71
2023-02-04T04:10:53.630Z,99752.75
2023-02-04T04:11:55.886Z,99755.41
2023-02-04T04:12:58.051Z,99758.07
2023-02-04T04:14:00.237Z,99761.45
2023-02-04T04:15:02.525Z,99762.33
2023-02-04T04:16:05.513Z,99760.66
2023-02-04T04:17:07.469Z,99763.39
2023-02-04T04:18:09.451Z,99761.65
2023-02-04T04:19:11.345Z,99762.53
2023-02-04T04:20:14.452Z,99761.63
2023-02-04T04:21:16.333Z,99765.23
2023-02-04T04:22:18.308Z,99765.99
2023-02-04T04:23:20.339Z,99770.34
2023-02-04T04:24:22.238Z,99768.71
2023-02-04T04:25:24.307Z,99773.88
2023-02-04T04:26:26.283Z,99771.25
2023-02-04T04:27:28.151Z,99777.22
2023-02-04T04:28:30.195Z,99773.02
2023-02-04T04:29:32.061Z,99780.81
2023-02-04T04:30:34.581Z,99768.63
2023-02-04T04:31:37.159Z,99776.34
2023-02-04T04:32:39.420Z,99776.27
2023-02-04T04:33:41.300Z,99787.64
2023-02-04T04:34:43.288Z,99777.16
2023-02-04T04:35:45.253Z,99782.38
2023-02-04T04:36:47.790Z,99783.23
2023-02-04T04:37:49.696Z,99784.86
2023-02-04T04:38:51.854Z,99784.20
2023-02-04T04:39:54.067Z,99783.45
2023-02-04T04:40:56.310Z,99780.85
2023-02-04T04:41:58.202Z,99778.23
2023-02-04T04:43:00.510Z,99773.73
2023-02-04T04:44:02.742Z,99778.07
2023-02-04T04:45:09.700Z,99782.53
2023-02-04T04:46:12.860Z,99779.11
2023-02-04T04:47:16.111Z,99777.33
2023-02-04T04:48:18.285Z,99784.19
2023-02-04T04:49:20.267Z,99786.81
2023-02-04T04:50:23.729Z,99785.94
2023-02-04T04:51:25.625Z,99786.88
2023-02-04T04:52:27.586Z,99790.22
2023-02-04T04:53:29.484Z,99784.20
2023-02-04T04:54:31.664Z,99792.20
2023-02-04T04:55:33.527Z,99791.27
2023-02-04T04:56:35.524Z,99786.05
2023-02-04T04:57:37.551Z,99788.52
2023-02-04T04:58:40.396Z,99786.02
2023-02-04T04:59:42.305Z,99792.92
2023-02-04T05:00:44.402Z,99793.77
2023-02-04T05:01:46.968Z,99796.38
2023-02-04T05:02:49.086Z,99792.96
2023-02-04T05:03:51.100Z,99795.55
2023-02-04T05:04:53.045Z,99799.81
2023-02-04T05:05:55.785Z,99801.66
2023-02-04T05:06:57.872Z,99796.42
2023-02-04T05:07:59.741Z,99803.44
2023-02-04T05:09:01.600Z,99801.69
2023-02-04T05:10:04.856Z,99807.73
2023-02-04T05:11:07.286Z,99807.73
2023-02-04T05:12:09.177Z,99806.02
2023-02-04T05:13:12.119Z,99808.62
2023-02-04T05:14:13.991Z,99805.17
2023-02-04T05:15:16.028Z,99806.01
2023-02-04T05:16:18.570Z,99807.66
2023-02-04T05:17:20.714Z,99802.45
2023-02-04T05:18:23.648Z,99806.97
2023-02-04T05:19:25.731Z,99806.00
2023-02-04T05:20:27.821Z,99812.86
2023-02-04T05:21:29.700Z,99817.16
2023-02-04T05:22:31.604Z,99816.31
2023-02-04T05:23:33.828Z,99816.17
2023-02-04T05:24:35.744Z,99818.84
2023-02-04T05:25:38.076Z,99812.86
2023-02-04T05:26:40.110Z,99828.39
2023-02-04T05:27:45.289Z,99828.28
2023-02-04T05:28:47.385Z,99825.01
2023-02-04T05:29:49.265Z,99828.41
2023-02-04T05:30:51.680Z,99828.53
2023-02-04T05:31:54.016Z,99841.52
2023-02-04T05:32:56.342Z,99833.73
2023-02-04T05:33:58.225Z,99833.60
2023-02-04T05:35:00.402Z,99837.02
2023-02-04T05:36:02.971Z,99843.94
2023-02-04T05:37:04.905Z,99839.66
2023-02-04T05:38:06.783Z,99842.25
2023-02-04T05:39:08.674Z,99846.58
2023-02-04T05:40:12.619Z,99840.53
2023-02-04T05:41:14.521Z,99844.88
2023-02-04T05:42:16.729Z,99854.34
2023-02-04T05:43:18.593Z,99850.94
2023-02-04T05:44:20.484Z,99839.71
2023-02-04T05:45:23.329Z,99845.75
2023-02-04T05:46:25.787Z,99850.13
2023-02-04T05:47:27.671Z,99846.63
2023-02-04T05:48:29.552Z,99854.42
2023-02-04T05:49:31.439Z,99857.05
2023-02-04T05:50:33.784Z,99864.95
2023-02-04T05:51:36.040Z,99857.10
2023-02-04T05:52:38.064Z,99870.06
2023-02-04T05:53:40.091Z,99869.16
2023-02-04T05:54:41.969Z,99863.16
2023-02-04T05:55:44.300Z,99866.52
2023-02-04T05:56:47.662Z,99867.44
2023-02-04T05:57:49.730Z,99873.38
2023-02-04T05:58:51.752Z,99873.38
2023-02-04T05:59:54.216Z,99875.95
2023-02-04T06:00:56.322Z,99883.66
2023-02-04T06:01:58.230Z,99878.46
2023-02-04T06:03:00.859Z,99882.79
2023-02-04T06:04:03.019Z,99884.52
2023-02-04T06:05:05.656Z,99883.77
2023-02-04T06:06:08.462Z,99886.37
2023-02-04T06:07:11.063Z,99883.77
2023-02-04T06:08:14.449Z,99888.91
2023-02-04T06:09:16.453Z,99883.86
2023-02-04T06:10:18.886Z,99885.56
2023-02-04T06:11:20.780Z,99888.07
2023-02-04T06:12:22.870Z,99882.06
2023-02-04T06:13:24.774Z,99880.33
2023-02-04T06:14:26.682Z,99880.39
2023-02-04T06:15:28.555Z,99885.57
2023-02-04T06:16:31.276Z,99877.78
2023-02-04T06:17:33.341Z,99891.64
2023-02-04T06:18:36.232Z,99890.80
2023-02-04T06:19:40.440Z,99877.78
2023-02-04T06:20:43.953Z,99885.56
2023-02-04T06:21:45.863Z,99891.56
2023-02-04T06:22:47.770Z,99892.39
2023-02-04T06:23:51.214Z,99894.19
2023-02-04T06:24:53.591Z,99893.38
2023-02-04T06:25:55.475Z,99900.22
2023-02-04T06:26:57.498Z,99887.25
2023-02-04T06:27:59.411Z,99898.56
2023-02-04T06:29:02.391Z,99902.77
2023-02-04T06:30:05.518Z,99893.39
2023-02-04T06:31:07.524Z,99899.41
2023-02-04T06:32:09.573Z,99901.91
2023-02-04T06:33:12.263Z,99901.20
2023-02-04T06:34:15.976Z,99892.44
2023-02-04T06:35:17.902Z,99893.38
2023-02-04T06:36:20.092Z,99902.88
2023-02-04T06:37:24.238Z,99904.55
2023-02-04T06:38:25.792Z,99904.55
2023-02-04T06:39:27.770Z,99908.83
2023-02-04T06:40:30.139Z,99908.02
2023-02-04T06:41:32.248Z,99904.59
2023-02-04T06:42:34.271Z,99908.95
2023-02-04T06:43:36.142Z,99914.91
2023-02-04T06:44:39.885Z,99911.54
2023-02-04T06:45:43.845Z,99913.20
2023-02-04T06:46:45.983Z,99917.50
2023-02-04T06:47:47.973Z,99917.45
2023-02-04T06:48:49.843Z,99913.20
2023-02-04T06:49:52.211Z,99917.52
2023-02-04T06:50:54.297Z,99914.96
2023-02-04T06:51:56.281Z,99923.58
2023-02-04T06:52:58.204Z,99916.61
2023-02-04T06:54:00.106Z,99927.79
2023-02-04T06:55:02.972Z,99921.72
2023-02-04T06:56:05.883Z,99923.45
2023-02-04T06:57:07.880Z,99916.61
2023-02-04T06:58:09.802Z,99919.98
2023-02-04T06:59:12.644Z,99923.55
2023-02-04T07:00:15.225Z,99918.34
2023-02-04T07:01:17.186Z,99925.31
2023-02-04T07:02:19.283Z,99923.50
2023-02-04T07:03:21.228Z,99928.65
2023-02-04T07:04:23.299Z,99926.17
2023-02-04T07:05:25.295Z,99923.55
2023-02-04T07:06:28.090Z,99936.49
2023-02-04T07:07:30.103Z,99930.45
2023-02-04T07:08:31.993Z,99930.34
2023-02-04T07:09:33.854Z,99940.69
2023-02-04T07:10:36.263Z,99934.70
2023-02-04T07:11:38.329Z,99935.56
2023-02-04T07:12:40.453Z,99930.45
2023-02-04T07:13:42.795Z,99933.98
2023-02-04T07:14:44.911Z,99938.14
2023-02-04T07:15:47.057Z,99935.56
2023-02-04T07:16:49.712Z,99929.56
2023-02-04T07:17:51.682Z,99936.40
2023-02-04T07:18:53.583Z,99934.60
2023-02-04T07:19:55.545Z,99930.30
2023-02-04T07:20:57.619Z,99944.06
2023-02-04T07:21:59.497Z,99942.42
2023-02-04T07:23:01.371Z,99937.12
2023-02-04T07:24:03.455Z,99939.64
2023-02-04T07:25:06.334Z,99945.70
2023-02-04T07:26:08.618Z,99945.00
2023-02-04T07:27:10.525Z,99946.86
2023-02-04T07:28:12.517Z,99939.18
2023-02-04T07:29:24.062Z,99942.47
2023-02-04T07:30:18.949Z,99943.45
2023-02-04T07:31:21.244Z,99942.50
2023-02-04T07:32:23.238Z,99942.48
2023-02-04T07:33:25.204Z,99948.64
2023-02-04T07:34:27.206Z,99951.22
2023-02-04T07:35:29.186Z,99941.63
2023-02-04T07:36:31.193Z,99939.05
2023-02-04T07:37:33.306Z,99945.13
2023-02-04T07:38:35.354Z,99952.91
2023-02-04T07:39:37.237Z,99949.46
2023-02-04T07:40:39.316Z,99949.44
2023-02-04T07:41:41.735Z,99943.28
2023-02-04T07:42:45.823Z,99943.20
2023-02-04T07:43:48.309Z,99947.59
2023-02-04T07:44:50.194Z,99957.02
2023-02-04T07:45:52.598Z,99952.62
2023-02-04T07:46:54.723Z,99951.81
2023-02-04T10:09:26.005Z,100011.59
2023-02-04T10:10:29.156Z,100018.62
2023-02-04T10:11:34.809Z,100013.50
2023-02-04T10:12:39.037Z,100020.34
2023-02-04T10:13:44.928Z,100014.19
2023-02-04T10:14:47.629Z,100017.61
2023-02-04T10:15:50.432Z,100024.53
2023-02-04T10:18:07.810Z,100021.89
2023-02-04T10:19:15.742Z,100030.64
2023-02-04T10:20:21.169Z,100029.70
2023-02-04T10:21:28.932Z,100033.09
2023-02-04T10:22:30.835Z,100030.45
2023-02-04T10:23:32.956Z,100034.78
2023-02-04T10:24:34.838Z,100034.81
2023-02-04T10:25:37.027Z,100039.27
2023-02-04T10:26:39.102Z,100033.22
2023-02-04T10:27:58.984Z,100041.79
2023-02-04T10:29:04.311Z,100029.89
2023-02-04T10:30:10.709Z,100040.09
2023-02-04T10:31:34.553Z,100037.56
2023-02-04T10:32:36.891Z,100037.55
2023-02-04T10:33:38.884Z,100035.83
2023-02-04T10:34:40.782Z,100041.94
2023-02-04T10:35:45.788Z,100037.69
2023-02-04T10:36:51.258Z,100043.67
2023-02-04T10:38:06.339Z,100041.87
2023-02-04T10:39:14.883Z,100051.31
2023-02-04T10:40:35.637Z,100045.30
2023-02-04T10:41:40.306Z,100045.16
2023-02-04T10:42:47.524Z,100046.08
2023-02-04T10:43:55.190Z,100051.23
2023-02-04T10:44:58.342Z,100053.72
2023-02-04T10:46:04.574Z,100053.01
2023-02-04T10:47:19.397Z,100055.48
2023-02-04T10:48:22.263Z,100055.62
2023-02-04T10:49:25.522Z,100051.25
2023-02-04T10:50:28.574Z,100056.35
2023-02-04T10:51:31.379Z,100049.36
2023-02-04T10:53:46.806Z,100057.87
2023-02-04T10:54:49.421Z,100061.44
2023-02-04T10:55:51.435Z,100063.17
2023-02-04T10:56:54.943Z,100065.97
2023-02-04T10:57:56.828Z,100065.91
2023-02-04T10:58:58.804Z,100075.34
2023-02-04T11:00:04.002Z,100070.96
2023-02-04T11:01:11.806Z,100068.38
2023-02-04T11:03:45.923Z,100066.67
2023-02-04T11:04:48.284Z,100084.87
2023-02-04T11:05:51.193Z,100086.59
2023-02-04T11:06:53.950Z,100086.58
2023-02-04T11:07:56.317Z,100083.34
2023-02-04T11:08:59.631Z,100088.61
2023-02-04T11:10:01.894Z,100081.61
2023-02-04T11:11:07.985Z,100086.72
2023-02-04T11:12:21.981Z,100086.66
2023-02-04T11:13:44.533Z,100090.89
2023-02-04T11:14:57.368Z,100091.69
2023-02-04T11:16:24.245Z,100095.15
2023-02-04T11:17:31.979Z,100089.04
2023-02-04T11:18:52.960Z,100089.84
2023-02-04T11:19:55.003Z,100095.89
2023-02-04T11:20:58.623Z,100101.97
2023-02-04T11:22:06.988Z,100097.73
2023-02-04T11:23:31.079Z,100098.63
2023-02-04T11:24:33.933Z,100100.63
2023-02-04T11:25:38.484Z,100092.72
2023-02-04T11:26:51.515Z,100103.94
2023-02-04T11:27:53.742Z,100099.55
2023-02-04T11:29:02.283Z,100099.52
2023-02-04T11:30:07.378Z,100101.24
2023-02-04T11:31:25.380Z,100108.20
2023-02-04T11:32:36.445Z,100103.05
2023-02-04T11:33:41.298Z,100102.23
2023-02-04T11:34:48.238Z,100109.14
2023-02-04T11:36:05.777Z,100106.57
2023-02-04T11:37:17.260Z,100106.80
2023-02-04T11:38:26.476Z,100101.48
2023-02-04T11:39:41.287Z,100100.55
2023-02-04T11:40:46.031Z,100111.78
2023-02-04T11:41:48.903Z,100098.83
2023-02-04T11:42:57.027Z,100100.55
2023-02-04T11:44:00.739Z,100103.99
2023-02-04T11:45:09.811Z,100103.31
2023-02-04T11:47:26.383Z,100109.36
2023-02-04T11:48:28.530Z,100111.14
2023-02-04T11:49:30.804Z,100112.00
2023-02-04T11:50:35.998Z,100108.52
2023-02-04T11:51:37.914Z,100108.45
2023-02-04T11:52:40.790Z,100113.60
2023-02-04T11:53:43.847Z,100119.67
2023-02-04T11:54:54.532Z,100114.48
2023-02-04T11:55:56.920Z,100121.52
2023-02-04T11:56:59.525Z,100114.45
2023-02-04T11:58:01.790Z,100114.45
2023-02-04T11:59:03.992Z,100118.78
2023-02-04T12:00:15.654Z,100128.33
2023-02-04T12:01:19.982Z,100122.20
2023-02-04T12:02:24.456Z,100122.30
2023-02-04T12:03:29.241Z,100126.76
2023-02-04T12:04:31.245Z,100125.80
2023-02-04T12:06:59.974Z,100130.77
2023-02-04T12:08:11.907Z,100136.02
2023-02-04T12:09:21.014Z,100133.34
2023-02-04T12:10:26.075Z,100132.45
2023-02-04T12:11:29.678Z,100135.88
2023-02-04T12:12:35.346Z,100135.84
2023-02-04T12:13:49.582Z,100136.80
2023-02-04T12:15:07.317Z,100140.31
2023-02-04T12:16:10.602Z,100130.77
2023-02-04T12:17:16.020Z,100140.32
2023-02-04T12:18:18.064Z,100129.06
2023-02-04T12:19:19.967Z,100144.69
2023-02-04T12:20:21.960Z,100148.16
2023-02-04T12:21:25.023Z,100137.00
2023-02-04T12:22:27.016Z,100143.84
2023-02-04T12:23:30.158Z,100137.72
2023-02-04T12:24:32.088Z,100144.64
2023-02-04T12:25:34.417Z,100142.86
2023-02-04T12:26:37.647Z,100142.92
2023-02-04T12:27:39.603Z,100143.88
2023-02-04T12:28:42.519Z,100151.70
2023-02-04T12:29:44.392Z,100152.50
2023-02-04T12:30:46.899Z,100143.05
2023-02-04T12:31:49.115Z,100147.34
2023-02-04T12:32:51.714Z,100146.53
2023-02-04T12:33:53.835Z,100152.58
2023-02-04T12:34:56.733Z,100150.87
2023-02-04T12:35:58.618Z,100151.70
2023-02-04T12:37:00.586Z,100151.73
2023-02-04T12:38:03.393Z,100154.32
2023-02-04T12:39:05.291Z,100150.84
2023-02-04T12:40:09.763Z,100154.25
2023-02-04T12:41:11.693Z,100148.27
2023-02-04T12:42:13.588Z,100154.35
2023-02-04T12:43:15.501Z,100153.45
2023-02-04T12:44:17.551Z,100154.25
2023-02-04T12:45:20.277Z,100151.61
2023-02-04T12:46:22.609Z,100163.85
2023-02-04T12:47:25.602Z,100159.50
2023-02-04T12:48:27.622Z,100163.88
2023-02-04T12:49:29.660Z,100163.05
2023-02-04T12:50:31.742Z,100168.27
2023-02-04T12:51:33.634Z,100161.28
2023-02-04T12:52:35.698Z,100161.30
2023-02-04T12:53:37.748Z,100169.09
2023-02-04T12:54:39.632Z,100170.05
2023-02-04T12:55:41.836Z,100169.13
2023-02-04T12:56:43.827Z,100168.29
2023-02-04T12:57:45.966Z,100161.28
2023-02-04T12:58:48.238Z,100162.12
2023-02-04T12:59:50.886Z,100160.45
2023-02-04T13:00:52.886Z,100168.17
2023-02-04T13:01:54.973Z,100167.28
2023-02-04T13:02:57.056Z,100165.56
2023-02-04T13:03:59.058Z,100169.09
2023-02-04T13:05:00.972Z,100186.41
2023-02-04T13:06:04.103Z,100175.11
2023-02-04T13:07:06.014Z,100170.91
2023-02-04T13:08:08.051Z,100179.52
2023-02-04T13:09:10.106Z,100184.70
2023-02-04T13:10:13.644Z,100183.86
2023-02-04T13:11:15.785Z,100187.33
2023-02-04T13:12:17.803Z,100186.45
2023-02-04T13:13:21.187Z,100190.75
2023-02-04T13:14:23.079Z,100190.82
2023-02-04T13:15:25.633Z,100190.02
2023-02-04T13:16:27.661Z,100193.45
2023-02-04T13:17:29.635Z,100189.11
2023-02-04T13:18:31.617Z,100187.47
2023-02-04T13:19:33.706Z,100198.67
2023-02-04T13:20:35.911Z,100184.83
2023-02-04T13:21:37.810Z,100196.08
2023-02-04T13:22:39.980Z,100196.08
2023-02-04T13:23:44.447Z,100198.66
2023-02-04T13:24:46.871Z,100195.21
2023-02-04T13:25:49.002Z,100193.45
2023-02-04T13:26:52.385Z,100196.92
2023-02-04T13:27:55.637Z,100191.73
2023-02-04T13:28:57.627Z,100205.61
2023-02-04T13:29:59.599Z,100201.25
2023-02-04T13:31:04.265Z,100201.23
2023-02-04T13:32:06.664Z,100203.88
2023-02-04T13:33:08.694Z,100208.22
2023-02-04T13:34:11.384Z,100204.76
2023-02-04T13:35:14.707Z,100205.64
2023-02-04T13:36:16.898Z,100195.31
2023-02-04T13:37:18.771Z,100195.31
2023-02-04T13:38:20.734Z,100211.73
2023-02-04T13:39:22.792Z,100219.48
2023-02-04T13:40:24.958Z,100212.56
2023-02-04T13:41:28.892Z,100216.91
2023-02-04T13:42:31.045Z,100213.42
2023-02-04T13:43:33.157Z,100224.70
2023-02-04T13:44:35.032Z,100226.44
2023-02-04T13:45:37.043Z,100227.28
2023-02-04T13:46:39.588Z,100221.20
2023-02-04T13:47:41.825Z,100226.40
2023-02-04T13:48:43.717Z,100224.70
2023-02-04T13:49:45.684Z,100235.92
2023-02-04T13:50:47.860Z,100236.83
2023-02-04T13:51:49.742Z,100235.94
2023-02-04T13:52:51.632Z,100234.23
2023-02-04T13:53:53.540Z,100240.27
2023-02-04T13:54:55.433Z,100243.71
2023-02-04T13:55:59.396Z,100237.66
2023-02-04T13:57:02.747Z,100235.06
2023-02-04T13:58:04.673Z,100239.35
2023-02-04T13:59:06.869Z,100235.91
2023-02-04T14:00:11.821Z,100242.00
2023-02-04T14:01:14.333Z,100240.25
2023-02-04T14:02:16.746Z,100242.86
2023-02-04T14:03:18.858Z,100246.30
2023-02-04T14:04:20.950Z,100246.30
2023-02-04T14:05:23.022Z,100245.45
2023-02-04T14:06:25.024Z,100242.86
2023-02-04T14:07:27.289Z,100248.94
2023-02-04T14:08:29.185Z,100242.86
2023-02-04T14:09:31.089Z,100247.20
2023-02-04T14:10:33.583Z,100248.05
2023-02-04T14:11:36.837Z,100243.72
2023-02-04T14:12:38.758Z,100242.01
2023-02-04T14:13:41.059Z,100247.20
2023-02-04T14:14:44.002Z,100246.30
2023-02-04T14:15:45.896Z,100253.23
2023-02-04T14:16:47.908Z,100245.45
2023-02-04T14:17:50.295Z,100244.60
2023-02-04T14:18:52.550Z,100247.20
2023-02-04T14:19:54.427Z,100257.56
2023-02-04T14:20:56.523Z,100248.05
2023-02-04T14:21:59.233Z,100244.61
2023-02-04T14:23:01.996Z,100250.64
2023-02-04T14:24:04.171Z,100258.42
2023-02-04T14:25:06.550Z,100262.75
2023-02-04T14:26:09.698Z,100263.64
2023-02-04T14:27:12.069Z,100268.83
2023-02-04T14:28:14.240Z,100264.48
2023-02-04T14:29:16.197Z,100270.53
2023-02-04T14:30:24.761Z,100267.09
2023-02-04T14:31:26.815Z,100265.34
2023-02-04T14:32:28.807Z,100273.12
2023-02-04T14:33:31.021Z,100272.27
2023-02-04T14:34:33.555Z,100271.41
2023-02-04T14:35:35.672Z,100272.26
2023-02-04T14:36:38.021Z,100282.62
2023-02-04T14:37:40.015Z,100273.14
2023-02-04T14:38:42.098Z,100274.00
2023-02-04T14:39:44.232Z,100273.12
2023-02-04T14:40:46.227Z,100281.74
2023-02-04T14:41:48.283Z,100281.77
2023-02-04T14:42:50.245Z,100285.22
2023-02-04T14:43:52.135Z,100290.41
2023-02-04T14:44:54.034Z,100299.02