createdAt,value
2023-05-09T06:27:50.304Z,16.04
2023-05-09T06:29:16.261Z,16.21
2023-05-09T06:30:40.701Z,16.33
2023-05-09T06:32:03.050Z,16.34
2023-05-09T06:33:36.858Z,16.51
2023-05-09T06:35:10.161Z,16.60
2023-05-09T06:36:35.810Z,16.81
2023-05-09T06:38:13.375Z,16.85
2023-05-09T06:39:53.356Z,17.06
2023-05-09T06:41:18.001Z,17.10
2023-05-09T06:42:44.126Z,17.31
2023-05-09T06:47:31.817Z,17.62
2023-05-09T06:49:08.795Z,17.80
2023-05-09T06:51:15.320Z,18.03
2023-05-09T06:52:40.660Z,18.20
2023-05-09T06:56:19.475Z,18.47
2023-05-09T06:57:48.688Z,18.73
2023-05-09T06:59:17.553Z,18.84
2023-05-09T07:05:48.007Z,19.36
2023-05-09T07:07:49.750Z,19.55
2023-05-09T07:10:35.404Z,19.84
2023-05-09T07:15:45.746Z,20.22
2023-05-09T07:20:28.018Z,20.76
2023-05-09T12:05:01.066Z,19.78
2023-05-09T19:18:45.130Z,14.93
2023-05-09T19:20:18.367Z,14.77
2023-05-09T19:24:23.703Z,14.77
2023-05-09T19:25:52.180Z,14.75
2023-05-09T19:27:39.510Z,14.62
2023-05-09T19:29:12.660Z,14.70
2023-05-09T19:33:52.872Z,14.57
2023-05-09T19:35:30.236Z,14.53
2023-05-09T19:37:13.046Z,14.47
2023-05-09T19:39:05.173Z,14.48
2023-05-09T19:43:40.611Z,14.31
2023-05-09T19:45:07.244Z,14.31
2023-05-09T19:47:14.014Z,14.29
2023-05-09T19:49:43.568Z,14.31
2023-05-09T19:51:40.825Z,14.09
2023-05-09T19:59:28.972Z,14.07
2023-05-09T20:02:01.536Z,13.99
2023-05-09T20:10:33.044Z,13.87
2023-05-09T20:17:23.988Z,13.68
2023-05-09T20:18:45.916Z,13.65
2023-05-09T20:20:13.496Z,13.68
2023-05-09T20:24:12.116Z,13.57
2023-05-09T20:25:47.676Z,13.55
2023-05-09T20:30:25.104Z,13.53
2023-05-09T20:31:58.191Z,13.45
2023-05-09T20:33:40.729Z,13.52
2023-05-09T20:35:03.435Z,13.41
2023-05-09T20:36:28.000Z,13.52
2023-05-09T20:37:52.471Z,13.36
2023-05-09T20:41:55.991Z,13.45
2023-05-09T20:43:35.302Z,13.45
2023-05-09T20:45:08.870Z,13.32
2023-05-09T20:46:46.075Z,13.28
2023-05-09T20:49:10.595Z,13.37
2023-05-09T20:50:59.602Z,13.30
2023-05-09T20:52:40.702Z,13.23
2023-05-09T20:54:03.972Z,13.27
2023-05-09T20:55:30.318Z,13.23
2023-05-09T20:57:33.484Z,13.28
2023-05-09T21:06:05.065Z,13.02
2023-05-09T21:07:36.961Z,13.05
2023-05-09T21:09:23.070Z,13.13
2023-05-09T21:11:36.971Z,13.09
2023-05-09T21:13:52.822Z,13.07
2023-05-09T21:15:26.157Z,13.01
