createdAt,value
2022-08-29T05:42:27.675Z,6.03
2022-08-29T05:44:54.511Z,6.00
2022-08-29T05:47:21.969Z,6.80
2022-08-29T05:49:49.789Z,7.38
2022-08-29T05:52:19.302Z,7.97
2022-08-29T05:54:48.138Z,7.72
2022-08-29T05:57:19.293Z,7.78
2022-08-29T05:59:48.307Z,7.65
2022-08-29T06:02:16.713Z,8.10
2022-08-29T06:04:44.973Z,7.78
2022-08-29T06:07:12.229Z,8.52
2022-08-29T06:09:41.080Z,8.40
2022-08-29T06:12:08.424Z,8.00
2022-08-29T06:14:35.648Z,8.27
2022-08-29T06:17:04.081Z,8.02
2022-08-29T06:19:34.907Z,7.40
2022-08-29T06:22:03.409Z,8.70
2022-08-29T06:24:37.611Z,9.35
2022-08-29T06:27:04.705Z,9.75
2022-08-29T06:29:36.266Z,9.98
2022-08-29T06:32:11.473Z,10.52
2022-08-29T06:34:38.516Z,10.55
2022-08-29T06:37:05.374Z,10.63
2022-08-29T06:39:32.201Z,10.75
2022-08-29T06:41:59.481Z,10.98
2022-08-29T06:44:26.692Z,10.82
2022-08-29T06:46:58.295Z,10.50
2022-08-29T06:49:25.985Z,11.68
2022-08-29T06:51:57.417Z,12.10
2022-08-29T06:54:28.183Z,11.23
2022-08-29T06:56:56.164Z,11.82
2022-08-29T06:59:23.134Z,12.55
2022-08-29T07:01:51.329Z,12.65
2022-08-29T07:04:20.073Z,12.38
2022-08-29T07:06:48.966Z,13.60
2022-08-29T07:09:16.409Z,13.73
2022-08-29T07:11:43.666Z,12.82
2022-08-29T07:14:11.880Z,14.02
2022-08-29T07:16:40.465Z,14.50
2022-08-29T07:19:08.193Z,14.77
2022-08-29T07:21:35.688Z,13.88
2022-08-29T07:24:03.006Z,14.23
2022-08-29T07:26:32.940Z,14.70
2022-08-29T07:29:04.674Z,14.32
2022-08-29T07:31:33.607Z,14.52
2022-08-29T07:34:02.886Z,14.52
2022-08-29T07:36:34.465Z,13.95
2022-08-29T07:39:04.738Z,13.95
2022-08-29T07:41:31.966Z,13.75
2022-08-29T07:43:58.929Z,13.77
2022-08-29T07:46:27.097Z,13.98
2022-08-29T07:48:54.054Z,13.30
2022-08-29T07:51:23.152Z,13.30
2022-08-29T07:53:50.974Z,13.00
2022-08-29T07:56:25.629Z,13.10
2022-08-29T07:58:53.190Z,12.80
2022-08-29T08:01:21.569Z,13.02
2022-08-29T08:03:50.137Z,11.98
2022-08-29T08:06:19.452Z,13.45
2022-08-29T08:08:46.602Z,12.15
2022-08-29T08:11:13.999Z,12.63
2022-08-29T08:13:41.035Z,12.23
2022-08-29T08:16:14.726Z,11.88
2022-08-29T08:18:44.087Z,11.55
2022-08-29T08:21:11.859Z,11.05
2022-08-29T08:23:39.157Z,10.85
2022-08-29T08:26:07.282Z,10.60
2022-08-29T08:28:34.988Z,10.35
2022-08-29T08:31:06.415Z,11.00
2022-08-29T08:33:35.405Z,11.18
2022-08-29T08:36:03.779Z,10.60
2022-08-29T08:38:31.559Z,11.40
2022-08-29T08:41:27.439Z,10.73
2022-08-29T08:44:13.517Z,10.50
2022-08-29T08:46:47.679Z,10.73
2022-08-29T08:49:29.157Z,11.20
2022-08-29T08:52:03.351Z,11.35
2022-08-29T08:54:36.660Z,12.02
2022-08-29T08:57:14.253Z,11.85
2022-08-29T08:59:46.518Z,11.95
2022-08-29T09:02:22.750Z,12.70
2022-08-29T09:04:57.896Z,13.07
2022-08-29T09:07:39.713Z,13.75
2022-08-29T09:10:42.333Z,14.57
2022-08-29T09:13:19.116Z,14.43
2022-08-29T09:15:50.291Z,16.58
2022-08-29T09:18:27.515Z,15.93
2022-08-29T09:20:55.141Z,15.52
2022-08-29T09:23:45.087Z,15.88
2022-08-29T09:26:16.563Z,16.15
2022-08-29T09:28:43.477Z,15.90
2022-08-29T09:31:24.751Z,14.50
2022-08-29T09:33:53.997Z,12.20
2022-08-29T09:36:48.702Z,11.93
2022-08-29T09:39:32.705Z,11.00
2022-08-29T09:42:12.955Z,9.48
2022-08-29T09:44:41.742Z,8.95
2022-08-29T09:47:23.946Z,9.10
2022-08-29T09:50:17.669Z,9.48
2022-08-29T09:53:00.315Z,9.18
2022-08-29T09:55:31.932Z,9.27
2022-08-29T09:58:31.102Z,8.63
2022-08-29T10:00:59.496Z,8.43
2022-08-29T10:03:28.070Z,7.45
2022-08-29T10:06:08.016Z,7.25
2022-08-29T10:08:38.462Z,6.95
2022-08-29T10:11:22.992Z,7.57
2022-08-29T10:14:00.863Z,8.23
2022-08-29T10:16:28.084Z,8.13
2022-08-29T10:19:04.999Z,8.00
2022-08-29T10:21:50.999Z,7.40
2022-08-29T10:24:39.482Z,6.97
2022-08-29T10:27:40.499Z,6.38
2022-08-29T10:30:42.250Z,5.75
2022-08-29T10:33:35.817Z,5.93
2022-08-29T10:36:18.111Z,4.82
2022-08-29T10:39:36.244Z,5.25
2022-08-29T10:42:09.991Z,4.65
2022-08-29T10:45:10.734Z,4.43
2022-08-29T10:47:37.536Z,4.45
2022-08-29T10:50:44.179Z,3.90
2022-08-29T10:53:27.954Z,4.20
2022-08-29T10:56:07.012Z,3.75
2022-08-29T10:58:58.472Z,3.80
2022-08-29T11:01:41.687Z,4.10
2022-08-29T11:04:17.742Z,3.95
2022-08-29T11:07:06.606Z,3.83
2022-08-29T11:09:45.216Z,3.95
2022-08-29T11:12:18.025Z,4.68
2022-08-29T11:15:04.664Z,3.63
2022-08-29T11:17:38.404Z,3.78
2022-08-29T11:20:11.553Z,4.10
2022-08-29T11:23:10.271Z,3.78
2022-08-29T11:25:44.110Z,4.05
2022-08-29T11:28:41.092Z,3.80
2022-08-29T11:31:22.183Z,3.70
2022-08-29T11:34:10.325Z,3.85
2022-08-29T11:36:50.317Z,3.45
2022-08-29T11:39:29.878Z,3.80
2022-08-29T11:42:01.626Z,3.63
2022-08-29T11:44:31.288Z,4.13
2022-08-29T11:46:58.922Z,3.65
2022-08-29T11:49:26.995Z,3.53
2022-08-29T11:52:02.364Z,3.80
2022-08-29T11:54:29.154Z,4.03
2022-08-29T11:57:22.010Z,3.50
2022-08-29T11:59:48.863Z,4.30
2022-08-29T12:02:40.314Z,4.22
2022-08-29T12:05:10.342Z,4.20
2022-08-29T12:07:48.342Z,4.00
2022-08-29T12:10:24.064Z,4.40
2022-08-29T12:12:59.034Z,4.10
2022-08-29T12:15:35.312Z,3.90
2022-08-29T12:18:09.842Z,4.20
2022-08-29T12:20:41.931Z,4.50
2022-08-29T12:23:11.526Z,4.07
2022-08-29T12:25:44.898Z,3.92
2022-08-29T12:28:17.472Z,3.85
2022-08-29T12:30:48.675Z,4.10
2022-08-29T12:34:10.452Z,4.10
2022-08-29T12:36:52.067Z,4.13
2022-08-29T12:39:30.686Z,3.80
2022-08-29T12:42:03.326Z,4.03
2022-08-29T12:44:46.165Z,4.00
2022-08-29T12:47:28.689Z,3.55
2022-08-29T12:49:59.989Z,3.63
2022-08-29T12:52:30.787Z,3.90
2022-08-29T12:55:16.848Z,3.50
2022-08-29T12:57:45.653Z,3.72
2022-08-29T13:00:19.435Z,3.67
2022-08-29T13:03:19.876Z,3.38
2022-08-29T13:05:47.902Z,3.03
2022-08-29T13:08:29.985Z,3.65
2022-08-29T13:11:01.483Z,2.90
2022-08-29T13:13:29.857Z,3.38
2022-08-29T13:16:03.188Z,3.75
2022-08-29T13:18:33.773Z,3.03
2022-08-29T13:21:19.091Z,3.50
2022-08-29T13:23:47.306Z,3.10
2022-08-29T13:26:14.320Z,3.08
2022-08-29T13:28:54.417Z,3.00
2022-08-29T13:31:33.279Z,3.10
2022-08-29T13:34:08.601Z,3.08
2022-08-29T13:36:46.312Z,3.40
2022-08-29T13:39:25.411Z,3.20
2022-08-29T13:42:01.249Z,3.00
2022-08-29T13:44:51.982Z,2.88
2022-08-29T13:47:25.528Z,3.10
2022-08-29T13:49:57.814Z,2.70
2022-08-29T13:52:25.690Z,3.05
2022-08-29T13:54:58.953Z,2.47
2022-08-29T13:57:29.359Z,2.72
2022-08-29T13:59:58.127Z,2.80
2022-08-29T14:02:26.608Z,2.92
2022-08-29T14:04:53.975Z,2.95
2022-08-29T14:07:29.620Z,2.95
2022-08-29T14:09:56.715Z,3.03
2022-08-29T14:12:33.282Z,2.78
2022-08-29T14:15:09.465Z,2.58
2022-08-29T14:17:41.464Z,3.10
2022-08-29T14:20:12.620Z,2.95
2022-08-29T14:22:40.557Z,2.80
2022-08-29T14:25:12.406Z,3.38
2022-08-29T14:27:39.684Z,2.72
2022-08-29T14:30:09.051Z,2.97
2022-08-29T14:32:37.976Z,3.08
2022-08-29T14:35:24.029Z,2.85
2022-08-29T14:37:56.429Z,2.90
2022-08-29T14:40:25.652Z,2.95
2022-08-29T14:42:54.646Z,2.80
2022-08-29T14:45:21.464Z,2.80
2022-08-29T14:47:48.634Z,2.85
2022-08-29T14:50:16.048Z,2.75
2022-08-29T14:52:43.849Z,2.83
2022-08-29T14:55:12.136Z,2.95
2022-08-29T14:57:40.149Z,3.00
2022-08-29T15:00:17.189Z,2.95
2022-08-29T15:02:44.114Z,2.80
2022-08-29T15:05:12.079Z,2.95
2022-08-29T15:07:41.706Z,3.00
2022-08-29T15:10:09.954Z,3.30
2022-08-29T15:12:37.073Z,3.03
2022-08-29T15:15:04.500Z,3.33
2022-08-29T15:17:32.528Z,3.10
2022-08-29T15:22:50.561Z,3.10
2022-08-29T15:25:17.540Z,2.50
2022-08-29T15:27:44.645Z,2.90
2022-08-29T15:30:12.024Z,2.85
2022-08-29T15:32:39.137Z,3.00
2022-08-29T15:35:07.207Z,3.20
2022-08-29T15:37:40.937Z,3.40
2022-08-29T15:40:12.964Z,2.90
2022-08-29T15:42:40.542Z,2.97
2022-08-29T15:45:09.659Z,2.90
2022-08-29T15:47:38.631Z,3.00
2022-08-29T15:50:08.007Z,2.83
2022-08-29T15:52:36.213Z,3.33
2022-08-29T15:55:05.054Z,3.20
2022-08-29T15:57:33.621Z,3.20
2022-08-29T16:00:13.101Z,2.80
2022-08-29T16:02:43.554Z,2.92
2022-08-29T16:05:12.258Z,3.25
2022-08-29T16:07:39.245Z,3.10
2022-08-29T16:10:11.071Z,3.05
2022-08-29T16:12:39.871Z,3.05
2022-08-29T16:15:09.944Z,3.00
2022-08-29T16:17:37.318Z,3.00
2022-08-29T16:20:10.667Z,2.72
2022-08-29T16:22:38.716Z,3.40
2022-08-29T16:25:07.533Z,3.33
2022-08-29T16:27:37.915Z,2.85
2022-08-29T16:30:05.940Z,2.53
2022-08-29T16:32:32.831Z,2.80
2022-08-29T16:34:59.712Z,3.25
2022-08-29T16:37:26.931Z,3.30
2022-08-29T16:39:54.551Z,3.10
2022-08-29T16:42:22.362Z,2.80
2022-08-29T16:44:49.175Z,3.22
2022-08-29T16:47:16.059Z,3.22
2022-08-29T16:49:42.900Z,2.95
2022-08-29T16:52:10.184Z,2.90
2022-08-29T16:54:38.518Z,3.00
2022-08-29T16:57:06.527Z,3.15
2022-08-29T16:59:37.300Z,2.70
2022-08-29T17:02:04.944Z,3.00
2022-08-29T17:04:33.032Z,3.08
2022-08-29T17:07:01.533Z,3.42
2022-08-29T17:09:35.999Z,3.15
2022-08-29T17:12:03.693Z,3.13
2022-08-29T17:14:31.292Z,3.40
2022-08-29T17:16:58.513Z,3.30
2022-08-29T17:19:26.830Z,3.60
2022-08-29T17:21:54.173Z,3.28
2022-08-29T17:24:21.163Z,3.53
2022-08-29T17:26:48.786Z,3.33
2022-08-29T17:29:16.169Z,3.40
2022-08-29T17:31:43.492Z,3.47
2022-08-29T17:34:11.951Z,3.38
2022-08-29T17:36:40.802Z,3.92
2022-08-29T17:39:08.375Z,5.40
2022-08-29T17:41:37.468Z,3.35
2022-08-29T17:44:10.192Z,3.45
2022-08-29T17:46:37.744Z,3.50
2022-08-29T17:49:08.336Z,3.40
2022-08-29T17:51:36.773Z,3.20
2022-08-29T17:54:05.092Z,3.67
2022-08-29T17:56:45.833Z,4.03
2022-08-29T17:59:14.750Z,3.60
2022-08-29T18:01:41.904Z,3.70
2022-08-29T18:04:10.021Z,3.67
2022-08-29T18:06:38.476Z,3.88
2022-08-29T18:09:06.812Z,3.45
2022-08-29T18:11:39.462Z,3.90
2022-08-29T18:14:06.990Z,3.40
2022-08-29T18:16:34.208Z,3.08
2022-08-29T18:19:01.199Z,3.53
2022-08-29T18:21:29.662Z,3.40
2022-08-29T18:23:57.314Z,3.75
2022-08-29T18:26:24.370Z,3.50
2022-08-29T18:28:53.539Z,4.00
2022-08-29T18:31:21.090Z,3.72
2022-08-29T18:36:36.163Z,3.40
2022-08-29T18:39:06.213Z,3.38
2022-08-29T18:41:33.632Z,4.05
2022-08-29T18:44:04.835Z,3.67
2022-08-29T18:46:32.476Z,3.53
2022-08-29T18:49:01.757Z,4.05
2022-08-29T18:51:32.499Z,3.60
2022-08-29T18:54:01.706Z,3.90
2022-08-29T18:56:29.033Z,3.58
2022-08-29T18:58:58.619Z,3.80
2022-08-29T19:01:28.864Z,3.72
2022-08-29T19:03:58.245Z,3.75
2022-08-29T19:06:26.039Z,4.32
2022-08-29T19:08:56.823Z,3.65
2022-08-29T19:11:25.049Z,4.03
2022-08-29T19:13:56.800Z,3.80
2022-08-29T19:16:23.960Z,3.95
2022-08-29T19:18:51.926Z,3.72
2022-08-29T19:21:26.244Z,4.10
2022-08-29T19:23:53.571Z,3.63
2022-08-29T19:26:30.902Z,3.78
2022-08-29T19:29:01.391Z,4.60
2022-08-29T19:31:29.393Z,4.57
2022-08-29T19:33:59.887Z,4.13
2022-08-29T19:36:28.014Z,4.40
2022-08-29T19:38:59.302Z,4.20
2022-08-29T19:41:26.592Z,4.63
2022-08-29T19:43:53.953Z,4.35
2022-08-29T19:46:23.221Z,4.38
2022-08-29T19:48:52.298Z,4.50
2022-08-29T19:51:24.748Z,4.30
2022-08-29T19:53:53.246Z,4.07
2022-08-29T19:56:24.086Z,4.55
2022-08-29T19:58:54.806Z,4.55
2022-08-29T20:01:22.425Z,4.43
2022-08-29T20:03:51.248Z,4.28
2022-08-29T20:06:25.553Z,4.47
2022-08-29T20:08:54.846Z,4.60
2022-08-29T20:11:27.942Z,4.50
2022-08-29T20:13:58.898Z,4.13
2022-08-29T20:16:31.146Z,4.80
2022-08-29T20:19:03.301Z,4.22
2022-08-29T20:21:44.967Z,4.65
2022-08-29T20:24:15.562Z,4.75
2022-08-29T20:26:44.522Z,4.50
2022-08-29T20:29:12.348Z,4.60
2022-08-29T20:31:41.030Z,5.00
2022-08-29T20:34:10.330Z,5.15
2022-08-29T20:36:56.474Z,4.72
2022-08-29T20:39:23.704Z,4.90
2022-08-29T20:41:55.587Z,4.50
2022-08-29T20:44:24.359Z,4.90
2022-08-29T20:46:52.181Z,4.95
2022-08-29T20:49:21.837Z,4.53
2022-08-29T20:51:49.809Z,5.18
2022-08-29T20:54:20.565Z,5.03
2022-08-29T20:56:49.464Z,5.03
2022-08-29T20:59:17.067Z,4.80
2022-08-29T21:01:44.412Z,4.80
2022-08-29T21:04:31.354Z,4.32
2022-08-29T21:07:07.183Z,4.75
2022-08-29T21:09:36.359Z,5.28
2022-08-29T21:12:03.668Z,4.75
2022-08-29T21:14:30.607Z,5.28
2022-08-29T21:17:02.953Z,5.10
2022-08-29T21:19:30.409Z,4.88
2022-08-29T21:22:01.688Z,5.38
2022-08-29T21:24:30.479Z,5.18
2022-08-29T21:26:58.178Z,4.78
2022-08-29T21:29:25.291Z,5.35
2022-08-29T21:31:53.997Z,5.75
2022-08-29T21:34:25.328Z,5.60
2022-08-29T21:36:52.346Z,5.35
2022-08-29T21:39:28.713Z,5.47
2022-08-29T21:41:57.746Z,6.03
2022-08-29T21:44:27.004Z,6.10
2022-08-29T21:46:53.993Z,5.30
2022-08-29T21:49:21.916Z,5.60
2022-08-29T21:51:49.110Z,5.43
2022-08-29T21:54:17.498Z,6.30
2022-08-29T21:56:45.945Z,5.50
2022-08-29T21:59:14.875Z,5.57
2022-08-29T22:01:43.853Z,5.38
2022-08-29T22:04:19.454Z,5.95
2022-08-29T22:06:55.638Z,5.72
2022-08-29T22:09:23.281Z,6.05
2022-08-29T22:11:51.934Z,5.95
2022-08-29T22:14:18.908Z,5.70
2022-08-29T22:16:47.478Z,6.03
2022-08-29T22:19:16.549Z,5.93
2022-08-29T22:21:52.008Z,5.80
2022-08-29T22:24:19.309Z,6.22
2022-08-29T22:26:48.261Z,5.95
2022-08-29T22:29:20.256Z,6.43
2022-08-29T22:31:47.701Z,6.40
2022-08-29T22:34:17.630Z,6.15
2022-08-29T22:36:52.188Z,6.22
2022-08-29T22:39:19.034Z,6.60
2022-08-29T22:41:47.860Z,5.65
2022-08-29T22:47:02.798Z,6.38
2022-08-29T22:49:33.378Z,6.85
2022-08-29T22:52:00.694Z,6.78
2022-08-29T22:54:36.571Z,6.50
2022-08-29T22:57:15.538Z,6.95
2022-08-29T22:59:43.866Z,7.15
2022-08-29T23:02:12.268Z,6.85
2022-08-29T23:04:40.211Z,6.90
2022-08-29T23:07:08.039Z,7.55
2022-08-29T23:09:36.827Z,7.50
2022-08-29T23:12:05.678Z,7.40
2022-08-29T23:14:35.880Z,7.53
2022-08-29T23:17:04.567Z,7.18
2022-08-29T23:19:32.223Z,6.72
2022-08-29T23:21:59.181Z,7.45
2022-08-29T23:24:29.263Z,7.70
2022-08-29T23:26:56.304Z,7.57
2022-08-29T23:29:23.180Z,7.20
2022-08-29T23:31:53.292Z,8.00
2022-08-29T23:34:20.322Z,7.57
2022-08-29T23:36:47.159Z,8.48
2022-08-29T23:39:13.986Z,7.57
2022-08-29T23:41:40.932Z,8.38
2022-08-29T23:44:07.783Z,8.20
2022-08-29T23:46:36.671Z,8.63
2022-08-29T23:49:05.439Z,8.23
2022-08-29T23:51:33.737Z,9.32
2022-08-29T23:54:00.644Z,8.60
2022-08-29T23:56:27.562Z,8.73
2022-08-29T23:58:59.262Z,8.13
