createdAt,value
2023-01-30T00:02:16.411Z,-1.56
2023-01-30T00:04:42.673Z,-1.35
2023-01-30T00:07:08.951Z,-1.20
2023-01-30T00:09:35.066Z,-1.07
2023-01-30T00:12:01.272Z,-0.96
2023-01-30T00:14:27.439Z,-0.86
2023-01-30T00:16:53.640Z,-0.72
2023-01-30T00:19:19.778Z,-0.66
2023-01-30T00:21:45.962Z,-0.47
2023-01-30T00:24:12.183Z,-0.33
2023-01-30T00:26:38.431Z,-0.28
2023-01-30T00:29:04.698Z,-0.20
2023-01-30T00:31:30.883Z,-0.13
2023-01-30T00:33:57.097Z,-0.03
2023-01-30T00:36:23.373Z,0.07
2023-01-30T00:38:49.513Z,0.08
2023-01-30T00:41:15.684Z,0.19
2023-01-30T00:43:41.844Z,0.22
2023-01-30T00:46:08.101Z,0.31
2023-01-30T00:48:34.279Z,0.29
2023-01-30T00:51:00.409Z,0.34
2023-01-30T00:53:26.564Z,0.36
2023-01-30T00:55:52.715Z,0.42
2023-01-30T00:58:18.935Z,0.37
2023-01-30T01:00:45.153Z,0.43
2023-01-30T01:03:11.473Z,0.42
2023-01-30T01:05:37.611Z,0.44
2023-01-30T01:08:03.754Z,0.46
2023-01-30T01:10:29.949Z,0.48
2023-01-30T01:12:56.109Z,0.48
2023-01-30T01:15:22.287Z,0.49
2023-01-30T01:17:48.447Z,0.53
2023-01-30T01:20:14.587Z,0.53
2023-01-30T01:22:40.744Z,0.49
2023-01-30T01:25:06.931Z,0.37
2023-01-30T01:27:33.093Z,0.38
2023-01-30T01:30:01.160Z,0.34
2023-01-30T01:32:28.319Z,0.35
2023-01-30T01:34:54.521Z,0.31
2023-01-30T01:37:20.662Z,0.31
2023-01-30T01:39:46.879Z,0.28
2023-01-30T01:42:13.051Z,0.23
2023-01-30T01:44:39.167Z,0.30
2023-01-30T01:47:05.361Z,0.35
2023-01-30T01:49:31.567Z,0.47
2023-01-30T01:51:57.758Z,0.49
2023-01-30T01:54:23.935Z,0.51
2023-01-30T01:56:50.143Z,0.61
2023-01-30T01:59:16.514Z,0.54
2023-01-30T02:01:42.717Z,0.57
2023-01-30T02:04:08.909Z,0.65
2023-01-30T02:06:35.465Z,0.59
2023-01-30T02:09:01.644Z,0.74
2023-01-30T02:11:27.863Z,0.68
2023-01-30T02:13:54.026Z,0.72
2023-01-30T02:16:20.212Z,0.72
2023-01-30T02:18:46.357Z,0.70
2023-01-30T02:21:12.599Z,0.67
2023-01-30T02:23:38.769Z,0.66
2023-01-30T02:26:05.038Z,0.56
2023-01-30T02:28:31.220Z,0.54
2023-01-30T02:30:57.431Z,0.55
2023-01-30T02:33:23.599Z,0.61
2023-01-30T02:35:49.774Z,0.60
2023-01-30T02:38:15.972Z,0.69
2023-01-30T02:40:42.170Z,0.65
2023-01-30T02:43:08.324Z,0.69
2023-01-30T02:45:34.499Z,0.66
2023-01-30T02:48:00.682Z,0.66
2023-01-30T02:50:26.881Z,0.58
2023-01-30T02:52:53.030Z,0.58
2023-01-30T02:55:19.602Z,0.54
2023-01-30T02:57:45.827Z,0.52
2023-01-30T03:00:11.977Z,0.47
2023-01-30T03:02:38.156Z,0.47
2023-01-30T03:05:04.429Z,0.44
2023-01-30T03:07:30.620Z,0.49
2023-01-30T03:09:56.750Z,0.48
2023-01-30T03:12:23.153Z,0.48
2023-01-30T03:14:49.407Z,0.51
2023-01-30T03:17:15.629Z,0.48
2023-01-30T03:19:41.838Z,0.42
2023-01-30T03:22:07.978Z,0.39
2023-01-30T03:24:34.142Z,0.43
2023-01-30T03:27:00.288Z,0.46
2023-01-30T03:29:26.486Z,0.42
2023-01-30T03:31:52.631Z,0.40
2023-01-30T03:34:18.812Z,0.39
2023-01-30T03:36:44.929Z,0.37
2023-01-30T03:39:11.113Z,0.42
2023-01-30T03:41:37.335Z,0.43
2023-01-30T03:44:03.515Z,0.49
2023-01-30T03:46:29.768Z,0.45
2023-01-30T03:48:55.965Z,0.39
2023-01-30T03:51:22.096Z,0.42
2023-01-30T03:53:48.257Z,0.44
2023-01-30T03:56:14.569Z,0.43
2023-01-30T03:58:40.759Z,0.39
2023-01-30T04:01:06.936Z,0.37
2023-01-30T04:03:33.098Z,0.39
2023-01-30T04:05:59.287Z,0.35
2023-01-30T04:08:25.453Z,0.41
2023-01-30T04:10:51.650Z,0.40
2023-01-30T04:13:17.831Z,0.37
2023-01-30T04:15:44.022Z,0.40
2023-01-30T04:18:10.147Z,0.35
2023-01-30T04:20:36.338Z,0.34
2023-01-30T04:23:02.499Z,0.40
2023-01-30T04:25:28.703Z,0.42
2023-01-30T04:27:54.936Z,0.41
2023-01-30T04:30:21.153Z,0.45
2023-01-30T04:32:47.374Z,0.46
2023-01-30T04:35:13.527Z,0.45
2023-01-30T04:37:39.660Z,0.52
2023-01-30T04:40:05.800Z,0.54
2023-01-30T04:42:31.942Z,0.51
2023-01-30T04:44:58.122Z,0.59
2023-01-30T04:47:24.383Z,0.63
2023-01-30T04:49:50.510Z,0.71
2023-01-30T04:52:16.687Z,0.70
2023-01-30T04:54:42.851Z,0.74
2023-01-30T04:57:08.993Z,0.69
2023-01-30T04:59:35.139Z,0.73
2023-01-30T05:02:01.417Z,0.78
2023-01-30T05:04:27.653Z,0.76
2023-01-30T05:06:53.850Z,0.84
2023-01-30T05:09:20.002Z,0.83
2023-01-30T05:11:46.141Z,0.82
2023-01-30T05:14:12.457Z,0.82
2023-01-30T05:16:38.639Z,0.79
2023-01-30T05:19:04.854Z,0.77
2023-01-30T05:21:31.055Z,0.77
2023-01-30T05:23:57.212Z,0.75
2023-01-30T05:26:23.387Z,0.76
2023-01-30T05:28:49.828Z,0.74
2023-01-30T05:31:16.076Z,0.71
2023-01-30T05:33:42.264Z,0.77
2023-01-30T05:36:08.438Z,0.72
2023-01-30T05:38:34.622Z,0.67
2023-01-30T05:41:00.805Z,0.78
2023-01-30T05:43:26.994Z,0.75
2023-01-30T05:45:53.188Z,0.73
2023-01-30T05:48:19.394Z,0.68
2023-01-30T05:50:45.564Z,0.77
2023-01-30T05:53:11.718Z,0.74
2023-01-30T05:55:37.959Z,0.75
2023-01-30T05:58:04.134Z,0.80
2023-01-30T06:00:30.571Z,0.81
2023-01-30T06:02:56.805Z,0.81
2023-01-30T06:05:22.988Z,0.79
2023-01-30T06:07:49.157Z,0.87
2023-01-30T06:10:15.384Z,0.88
2023-01-30T06:12:41.569Z,0.89
2023-01-30T06:15:07.734Z,0.93
2023-01-30T06:17:33.893Z,0.89
2023-01-30T06:20:00.126Z,0.74
2023-01-30T06:22:26.254Z,0.82
2023-01-30T06:24:52.424Z,0.81
2023-01-30T06:27:18.551Z,0.84
2023-01-30T06:29:44.714Z,0.79
2023-01-30T06:32:10.893Z,0.81
2023-01-30T06:34:37.041Z,0.76
2023-01-30T06:37:03.187Z,0.81
2023-01-30T06:39:29.339Z,0.81
2023-01-30T06:41:55.553Z,0.82
2023-01-30T06:44:21.720Z,0.92
2023-01-30T06:46:47.933Z,0.93
2023-01-30T06:49:14.130Z,1.01
2023-01-30T06:51:40.278Z,1.00
2023-01-30T06:54:06.479Z,1.07
2023-01-30T06:56:32.684Z,1.13
2023-01-30T06:58:58.833Z,1.10
2023-01-30T07:01:25.002Z,1.14
2023-01-30T07:03:51.169Z,1.11
2023-01-30T07:06:17.326Z,1.10
2023-01-30T07:08:43.560Z,1.07
2023-01-30T07:11:09.686Z,1.09
2023-01-30T07:13:35.861Z,1.10
2023-01-30T07:16:02.108Z,1.12
2023-01-30T07:18:28.313Z,1.13
2023-01-30T07:20:54.504Z,1.13
2023-01-30T07:23:20.758Z,1.17
2023-01-30T07:25:46.932Z,1.12
2023-01-30T07:28:13.067Z,1.13
2023-01-30T07:30:39.284Z,1.01
2023-01-30T07:33:05.477Z,1.11
2023-01-30T07:35:31.647Z,1.07
2023-01-30T07:37:57.820Z,1.09
2023-01-30T07:40:23.986Z,1.15
2023-01-30T07:42:50.156Z,1.17
2023-01-30T07:45:16.493Z,1.14
2023-01-30T07:47:42.818Z,1.16
2023-01-30T07:50:09.001Z,1.19
2023-01-30T07:52:35.185Z,1.19
2023-01-30T07:55:01.769Z,1.19
2023-01-30T07:57:28.003Z,1.24
2023-01-30T07:59:54.702Z,1.21
2023-01-30T08:02:20.870Z,1.23
2023-01-30T08:04:47.042Z,1.22
2023-01-30T08:07:13.226Z,1.22
2023-01-30T08:09:39.417Z,1.18
2023-01-30T08:12:05.657Z,1.26
2023-01-30T08:14:31.818Z,1.29
2023-01-30T08:16:58.032Z,1.25
2023-01-30T08:19:24.379Z,1.31
2023-01-30T08:21:50.577Z,1.30
2023-01-30T08:24:16.802Z,1.31
2023-01-30T08:26:43.040Z,1.29
2023-01-30T08:29:09.289Z,1.31
2023-01-30T08:31:35.578Z,1.28
2023-01-30T08:34:01.821Z,1.25
2023-01-30T08:36:28.002Z,1.29
2023-01-30T08:38:54.175Z,1.33
2023-01-30T08:41:20.387Z,1.31
2023-01-30T08:43:46.603Z,1.32
2023-01-30T08:46:12.904Z,1.39
2023-01-30T08:48:49.098Z,1.30
2023-01-30T08:51:16.278Z,1.44
2023-01-30T08:53:42.494Z,1.49
2023-01-30T08:56:08.753Z,1.56
2023-01-30T08:58:34.944Z,1.59
2023-01-30T09:01:01.159Z,1.64
2023-01-30T09:03:27.342Z,1.77
2023-01-30T09:05:53.537Z,1.70
2023-01-30T09:08:19.764Z,1.74
2023-01-30T09:10:45.944Z,1.78
2023-01-30T09:13:12.142Z,1.79
2023-01-30T09:15:38.362Z,1.78
2023-01-30T09:18:04.538Z,1.80
2023-01-30T09:20:30.674Z,1.83
2023-01-30T09:22:56.840Z,1.81
2023-01-30T09:25:23.028Z,1.83
2023-01-30T09:27:49.206Z,1.91
2023-01-30T09:30:15.401Z,1.94
2023-01-30T09:32:41.565Z,2.03
2023-01-30T09:35:07.757Z,2.00
2023-01-30T09:37:33.991Z,1.99
2023-01-30T09:40:00.161Z,2.08
2023-01-30T09:42:26.361Z,2.23
2023-01-30T09:44:52.560Z,2.20
2023-01-30T09:47:18.778Z,2.21
2023-01-30T09:49:44.992Z,2.28
2023-01-30T09:52:11.355Z,2.32
2023-01-30T09:54:37.937Z,2.38
2023-01-30T09:57:04.129Z,2.47
2023-01-30T09:59:30.310Z,2.38
2023-01-30T10:01:56.459Z,2.42
2023-01-30T10:04:22.648Z,2.53
2023-01-30T10:06:48.843Z,2.60
2023-01-30T10:09:15.055Z,2.57
2023-01-30T10:11:41.265Z,2.53
2023-01-30T10:14:08.452Z,2.37
2023-01-30T10:16:34.654Z,2.42
2023-01-30T10:19:00.854Z,2.38
2023-01-30T10:21:27.031Z,2.22
2023-01-30T10:23:53.192Z,2.32
2023-01-30T10:26:19.390Z,2.18
2023-01-30T10:28:49.815Z,2.20
2023-01-30T10:31:18.620Z,2.20
2023-01-30T10:33:44.980Z,2.22
2023-01-30T10:36:11.219Z,2.18
2023-01-30T10:38:37.402Z,2.20
2023-01-30T10:41:03.572Z,2.21
2023-01-30T10:43:29.748Z,2.20
2023-01-30T10:45:55.949Z,2.27
2023-01-30T10:48:24.674Z,2.26
2023-01-30T10:50:57.548Z,2.28
2023-01-30T10:53:23.769Z,2.24
2023-01-30T10:55:49.962Z,2.43
2023-01-30T10:58:16.176Z,2.47
2023-01-30T11:00:42.343Z,2.64
2023-01-30T11:03:08.528Z,2.77
2023-01-30T11:05:34.778Z,2.87
2023-01-30T11:08:00.921Z,3.04
2023-01-30T11:10:27.102Z,3.02
2023-01-30T11:12:53.289Z,3.12
2023-01-30T11:15:19.732Z,3.25
2023-01-30T11:17:46.030Z,3.34
2023-01-30T11:20:13.583Z,3.41
2023-01-30T11:22:40.040Z,3.47
2023-01-30T11:25:06.235Z,3.69
2023-01-30T11:27:32.435Z,3.72
2023-01-30T11:29:58.618Z,3.79
2023-01-30T11:32:24.832Z,3.91
2023-01-30T11:34:51.091Z,3.90
2023-01-30T11:37:19.217Z,3.87
2023-01-30T11:39:45.435Z,3.93
2023-01-30T11:42:11.736Z,4.09
2023-01-30T11:44:37.902Z,3.87
2023-01-30T11:47:06.782Z,3.88
2023-01-30T11:49:46.654Z,3.87
2023-01-30T11:52:22.761Z,3.85
2023-01-30T11:54:48.917Z,3.80
2023-01-30T11:57:15.097Z,3.84
2023-01-30T11:59:41.294Z,3.87
2023-01-30T12:02:07.550Z,3.90
2023-01-30T12:04:33.822Z,4.02
2023-01-30T12:07:01.075Z,3.98
2023-01-30T12:09:27.325Z,3.95
2023-01-30T12:11:53.551Z,3.93
2023-01-30T12:14:19.708Z,3.89
2023-01-30T12:16:46.141Z,3.92
2023-01-30T12:19:12.456Z,4.07
2023-01-30T12:21:38.680Z,4.01
2023-01-30T12:24:04.873Z,4.20
2023-01-30T12:26:31.153Z,4.49
2023-01-30T12:28:57.404Z,4.56
2023-01-30T12:31:23.543Z,4.74
2023-01-30T12:33:49.716Z,4.85
2023-01-30T12:36:15.924Z,4.28
2023-01-30T12:38:42.287Z,4.25
2023-01-30T12:41:08.453Z,4.34
2023-01-30T12:43:34.726Z,4.43
2023-01-30T12:46:01.089Z,4.59
2023-01-30T12:48:27.288Z,5.06
2023-01-30T12:50:53.487Z,4.82
2023-01-30T12:53:19.777Z,4.75
2023-01-30T12:55:46.058Z,5.23
2023-01-30T12:58:12.230Z,5.13
2023-01-30T13:00:38.434Z,4.94
2023-01-30T13:03:04.656Z,4.82
2023-01-30T13:05:30.891Z,4.87
2023-01-30T13:07:57.113Z,4.79
2023-01-30T13:10:23.737Z,4.55
2023-01-30T13:12:50.080Z,4.59
2023-01-30T13:15:16.217Z,4.52
2023-01-30T13:17:42.416Z,4.62
2023-01-30T13:20:08.636Z,4.79
2023-01-30T13:22:34.899Z,5.05
2023-01-30T13:25:01.172Z,4.99
2023-01-30T13:27:27.356Z,4.66
2023-01-30T13:29:53.543Z,4.39
2023-01-30T13:32:19.781Z,4.29
2023-01-30T13:34:46.033Z,4.35
2023-01-30T13:37:12.223Z,4.29
2023-01-30T13:39:42.311Z,4.19
2023-01-30T13:42:08.874Z,4.13
2023-01-30T13:44:38.071Z,4.28
2023-01-30T13:47:05.493Z,4.28
2023-01-30T13:49:31.662Z,4.22
2023-01-30T13:51:57.833Z,4.48
2023-01-30T13:54:24.017Z,4.55
2023-01-30T13:56:50.161Z,4.73
2023-01-30T13:59:16.373Z,4.82
2023-01-30T14:01:42.744Z,4.82
2023-01-30T14:04:09.090Z,5.08
2023-01-30T14:06:35.346Z,5.13
2023-01-30T14:09:01.597Z,5.20
2023-01-30T14:11:27.840Z,5.08
2023-01-30T14:13:54.005Z,5.06
2023-01-30T14:16:20.250Z,5.09
2023-01-30T14:18:46.410Z,5.21
2023-01-30T14:21:12.605Z,5.18
2023-01-30T14:23:38.976Z,5.24
2023-01-30T14:26:05.197Z,5.28
2023-01-30T14:28:31.417Z,5.24
2023-01-30T14:30:57.645Z,5.22
2023-01-30T14:33:23.857Z,5.09
2023-01-30T14:35:50.054Z,5.01
2023-01-30T14:38:16.271Z,4.87
2023-01-30T14:40:42.471Z,4.90
2023-01-30T14:43:08.703Z,4.81
2023-01-30T14:45:34.899Z,4.83
2023-01-30T14:48:04.211Z,4.74
2023-01-30T14:50:30.403Z,4.65
2023-01-30T14:52:56.601Z,4.73
2023-01-30T14:55:22.812Z,4.60
2023-01-30T14:57:48.997Z,4.64
2023-01-30T15:00:17.960Z,4.64
2023-01-30T15:02:44.826Z,4.67
2023-01-30T15:05:11.036Z,4.63
2023-01-30T15:07:37.237Z,4.56
2023-01-30T15:10:03.461Z,4.58
2023-01-30T15:12:29.760Z,4.56
2023-01-30T15:14:55.969Z,4.57
2023-01-30T15:17:22.164Z,4.58
2023-01-30T15:19:48.396Z,4.58
2023-01-30T15:22:14.590Z,4.52
2023-01-30T15:24:40.798Z,4.48
2023-01-30T15:27:07.253Z,4.47
2023-01-30T15:29:33.480Z,4.40
2023-01-30T15:32:02.294Z,4.37
2023-01-30T15:34:28.574Z,4.39
2023-01-30T15:36:54.737Z,4.32
2023-01-30T15:39:20.912Z,4.59
2023-01-30T15:41:47.114Z,4.76
2023-01-30T15:44:13.280Z,4.60
2023-01-30T15:46:39.497Z,4.49
2023-01-30T15:49:05.688Z,4.39
2023-01-30T15:51:31.937Z,4.19
2023-01-30T15:53:58.164Z,4.16
2023-01-30T15:56:24.391Z,4.09
2023-01-30T15:58:50.583Z,4.01
2023-01-30T16:01:16.833Z,3.98
2023-01-30T16:03:43.040Z,3.93
2023-01-30T16:06:09.215Z,3.92
2023-01-30T16:08:35.382Z,3.93
2023-01-30T16:11:01.674Z,3.93
2023-01-30T16:13:27.907Z,3.92
2023-01-30T16:15:54.098Z,3.85
2023-01-30T16:18:20.336Z,3.86
2023-01-30T16:21:00.056Z,3.88
2023-01-30T16:23:27.282Z,3.84
2023-01-30T16:25:53.436Z,3.75
2023-01-30T16:28:19.656Z,3.68
2023-01-30T16:30:46.003Z,3.63
2023-01-30T16:33:12.343Z,3.56
2023-01-30T16:35:38.575Z,3.54
2023-01-30T16:38:04.784Z,3.48
2023-01-30T16:40:31.029Z,3.47
2023-01-30T16:42:57.188Z,3.37
2023-01-30T16:45:23.392Z,3.37
2023-01-30T16:47:49.533Z,3.36
2023-01-30T16:50:15.919Z,3.29
2023-01-30T16:52:42.240Z,3.30
2023-01-30T16:55:08.462Z,3.27
2023-01-30T16:57:34.635Z,3.26
2023-01-30T17:00:00.861Z,3.29
2023-01-30T17:02:27.018Z,3.22
2023-01-30T17:04:53.226Z,3.20
2023-01-30T17:07:19.372Z,3.18
2023-01-30T17:09:45.557Z,3.13
2023-01-30T17:12:11.854Z,3.06
2023-01-30T17:14:38.076Z,3.01
2023-01-30T17:17:04.206Z,2.95
2023-01-30T17:19:30.478Z,2.95
2023-01-30T17:21:56.769Z,2.89
2023-01-30T17:24:23.108Z,2.92
2023-01-30T17:26:49.385Z,2.95
2023-01-30T17:29:29.028Z,2.99
2023-01-30T17:32:01.870Z,2.99
2023-01-30T17:34:28.935Z,3.01
2023-01-30T17:36:55.216Z,3.03
2023-01-30T17:39:21.439Z,3.04
2023-01-30T17:41:47.636Z,3.09
2023-01-30T17:44:13.802Z,3.11
2023-01-30T17:46:40.096Z,3.10
2023-01-30T17:49:06.330Z,3.07
2023-01-30T17:51:32.578Z,3.10
2023-01-30T17:53:58.862Z,3.14
2023-01-30T17:56:25.045Z,3.14
2023-01-30T17:58:51.216Z,3.16
2023-01-30T18:01:17.488Z,3.16
2023-01-30T18:03:44.864Z,3.21
2023-01-30T18:06:11.165Z,3.20
2023-01-30T18:08:37.436Z,3.24
2023-01-30T18:11:03.660Z,3.23
2023-01-30T18:13:32.016Z,3.26
2023-01-30T18:16:01.387Z,3.27
2023-01-30T18:18:27.665Z,3.30
2023-01-30T18:20:53.850Z,3.30
2023-01-30T18:23:20.038Z,3.31
2023-01-30T18:25:46.188Z,3.27
2023-01-30T18:28:12.515Z,3.39
2023-01-30T18:30:49.214Z,3.30
2023-01-30T18:33:15.461Z,3.38
2023-01-30T18:35:41.748Z,3.45
2023-01-30T18:38:07.912Z,3.47
2023-01-30T18:40:34.147Z,3.46
2023-01-30T18:43:00.353Z,3.46
2023-01-30T18:45:26.589Z,3.52
2023-01-30T18:47:52.770Z,3.53
2023-01-30T18:50:19.389Z,3.50
2023-01-30T18:52:45.858Z,3.48
2023-01-30T18:55:12.119Z,3.53
2023-01-30T18:57:38.329Z,3.59
2023-01-30T19:00:04.667Z,3.58
2023-01-30T19:02:30.852Z,3.62
2023-01-30T19:04:57.045Z,3.60
2023-01-30T19:07:23.263Z,3.65
2023-01-30T19:09:49.426Z,3.62
2023-01-30T19:12:16.761Z,3.64
2023-01-30T19:14:42.965Z,3.69
2023-01-30T19:17:19.286Z,3.68
2023-01-30T19:19:45.885Z,3.67
2023-01-30T19:22:12.126Z,3.73
2023-01-30T19:24:38.293Z,3.74
2023-01-30T19:27:04.604Z,3.75
2023-01-30T19:29:30.858Z,3.77
2023-01-30T19:31:57.144Z,3.78
2023-01-30T19:34:23.401Z,3.76
2023-01-30T19:36:49.797Z,3.78
2023-01-30T19:39:16.281Z,3.78
2023-01-30T19:41:42.534Z,3.83
2023-01-30T19:44:08.778Z,3.86
2023-01-30T19:46:35.059Z,3.82
2023-01-30T19:49:01.599Z,3.80
2023-01-30T19:51:27.856Z,3.85
2023-01-30T19:53:54.087Z,3.83
2023-01-30T19:56:20.352Z,3.84
2023-01-30T19:58:46.473Z,3.88
2023-01-30T20:01:12.648Z,3.89
2023-01-30T20:03:38.832Z,3.91
2023-01-30T20:06:07.684Z,3.96
2023-01-30T20:08:34.958Z,3.99
2023-01-30T20:11:02.573Z,4.00
2023-01-30T20:13:28.772Z,4.07
2023-01-30T20:15:54.967Z,4.07
2023-01-30T20:18:21.135Z,4.08
2023-01-30T20:20:47.324Z,4.11
2023-01-30T20:23:13.501Z,4.13
2023-01-30T20:25:41.098Z,4.18
2023-01-30T20:28:07.267Z,4.17
2023-01-30T20:30:34.113Z,4.19
2023-01-30T20:33:00.345Z,4.25
2023-01-30T20:35:26.578Z,4.28
2023-01-30T20:37:52.894Z,4.30
2023-01-30T20:40:19.461Z,4.34
2023-01-30T20:42:45.972Z,4.37
2023-01-30T20:45:12.197Z,4.35
2023-01-30T20:47:39.642Z,4.37
2023-01-30T20:50:05.825Z,4.40
2023-01-30T20:52:32.315Z,4.44
2023-01-30T20:54:58.618Z,4.44
2023-01-30T20:57:25.259Z,4.44
2023-01-30T20:59:51.521Z,4.41
2023-01-30T21:02:17.835Z,4.47
2023-01-30T21:04:44.067Z,4.43
2023-01-30T21:07:10.364Z,4.47
2023-01-30T21:09:36.978Z,4.53
2023-01-30T21:12:03.219Z,4.50
2023-01-30T21:14:29.378Z,4.53
2023-01-30T21:16:55.631Z,4.53
2023-01-30T21:19:24.898Z,4.59
2023-01-30T21:21:51.515Z,4.56
2023-01-30T21:24:17.858Z,4.55
2023-01-30T21:26:44.052Z,4.57
2023-01-30T21:29:10.324Z,4.60
2023-01-30T21:31:37.541Z,4.62
2023-01-30T21:34:03.973Z,4.64
2023-01-30T21:36:30.200Z,4.63
2023-01-30T21:38:56.423Z,4.60
2023-01-30T21:41:22.693Z,4.57
2023-01-30T21:43:48.851Z,4.53
2023-01-30T21:46:15.073Z,4.56
2023-01-30T21:48:41.272Z,4.53
2023-01-30T21:51:07.472Z,4.47
2023-01-30T21:53:33.670Z,4.44
2023-01-30T21:55:59.855Z,4.44
2023-01-30T21:58:26.082Z,4.41
2023-01-30T22:00:52.323Z,4.37
2023-01-30T22:03:18.695Z,4.36
2023-01-30T22:05:44.909Z,4.34
2023-01-30T22:08:11.154Z,4.35
2023-01-30T22:10:39.830Z,4.35
2023-01-30T22:13:06.053Z,4.38
2023-01-30T22:15:32.272Z,4.34
2023-01-30T22:17:58.611Z,4.39
2023-01-30T22:20:24.811Z,4.39
2023-01-30T22:22:50.987Z,4.33
2023-01-30T22:25:17.377Z,4.28
2023-01-30T22:27:43.799Z,4.36
2023-01-30T22:30:09.971Z,4.26
2023-01-30T22:32:36.246Z,4.27
2023-01-30T22:35:02.457Z,4.22
2023-01-30T22:37:28.684Z,4.23
2023-01-30T22:39:54.899Z,4.21
2023-01-30T22:42:21.112Z,4.21
2023-01-30T22:44:47.368Z,4.18
2023-01-30T22:47:13.627Z,4.20
2023-01-30T22:49:39.905Z,4.25
2023-01-30T22:52:06.071Z,4.21
2023-01-30T22:54:32.281Z,4.23
2023-01-30T22:56:58.519Z,4.21
2023-01-30T22:59:24.719Z,4.22
2023-01-30T23:01:50.910Z,4.21
2023-01-30T23:04:17.080Z,4.22
2023-01-30T23:06:43.286Z,4.19
2023-01-30T23:09:09.460Z,4.19
2023-01-30T23:11:35.732Z,4.17
2023-01-30T23:14:01.983Z,4.17
2023-01-30T23:16:28.246Z,4.15
2023-01-30T23:18:54.468Z,4.20
2023-01-30T23:21:20.679Z,4.14
2023-01-30T23:23:46.821Z,4.19
2023-01-30T23:26:13.112Z,4.23
2023-01-30T23:28:39.395Z,4.21
2023-01-30T23:31:05.639Z,4.22
2023-01-30T23:33:31.845Z,4.16
2023-01-30T23:35:58.067Z,4.12
2023-01-30T23:38:24.254Z,4.10
2023-01-30T23:40:50.478Z,4.10
2023-01-30T23:43:16.662Z,4.07
2023-01-30T23:45:42.803Z,3.97
2023-01-30T23:48:09.011Z,3.96
2023-01-30T23:50:35.273Z,3.99
2023-01-30T23:53:01.424Z,3.91
2023-01-30T23:55:27.591Z,3.93
2023-01-30T23:57:53.771Z,3.95
