createdAt,value
2022-12-06T00:01:31.406Z,2.00
2022-12-06T00:04:01.695Z,1.27
2022-12-06T00:06:31.307Z,1.17
2022-12-06T00:08:59.920Z,1.90
2022-12-06T00:11:30.783Z,1.50
2022-12-06T00:14:03.616Z,1.10
2022-12-06T00:16:32.077Z,1.10
2022-12-06T00:19:00.428Z,1.23
2022-12-06T00:21:30.264Z,1.47
2022-12-06T00:24:07.551Z,1.20
2022-12-06T00:26:37.251Z,1.30
2022-12-06T00:29:05.324Z,1.00
2022-12-06T00:31:34.660Z,0.93
2022-12-06T00:34:02.338Z,1.23
2022-12-06T00:36:32.770Z,1.10
2022-12-06T00:39:04.958Z,1.10
2022-12-06T00:41:32.399Z,1.40
2022-12-06T00:44:00.067Z,1.07
2022-12-06T00:46:30.335Z,1.20
2022-12-06T00:48:59.370Z,0.93
2022-12-06T00:51:29.246Z,0.70
2022-12-06T00:53:57.098Z,1.10
2022-12-06T00:56:25.475Z,1.17
2022-12-06T00:58:53.213Z,1.40
2022-12-06T01:01:26.615Z,1.30
2022-12-06T01:03:57.876Z,1.20
2022-12-06T01:06:28.361Z,1.10
2022-12-06T01:09:01.705Z,1.00
2022-12-06T01:11:29.490Z,1.07
2022-12-06T01:13:57.524Z,1.03
2022-12-06T01:16:28.854Z,0.90
2022-12-06T01:18:58.650Z,1.00
2022-12-06T01:21:26.767Z,0.97
2022-12-06T01:23:54.713Z,1.20
2022-12-06T01:26:25.111Z,1.10
2022-12-06T01:28:52.820Z,1.52
2022-12-06T01:31:20.785Z,1.50
2022-12-06T01:33:48.553Z,0.98
2022-12-06T01:36:20.712Z,0.93
2022-12-06T01:41:21.354Z,1.33
2022-12-06T01:43:49.156Z,0.82
2022-12-06T01:46:37.497Z,1.20
2022-12-06T01:49:26.410Z,1.40
2022-12-06T01:52:01.854Z,1.23
2022-12-06T01:54:30.248Z,1.40
2022-12-06T01:56:58.928Z,1.43
2022-12-06T01:59:27.561Z,1.37
2022-12-06T02:01:56.113Z,1.57
2022-12-06T02:04:24.303Z,1.30
2022-12-06T02:06:54.642Z,1.33
2022-12-06T02:09:23.254Z,1.30
2022-12-06T02:11:50.698Z,1.37
2022-12-06T02:14:23.320Z,1.27
2022-12-06T02:17:22.970Z,2.07
2022-12-06T02:20:03.777Z,1.27
2022-12-06T02:23:16.378Z,2.20
2022-12-06T02:26:15.226Z,1.67
2022-12-06T02:29:20.334Z,2.67
2022-12-06T02:32:12.072Z,2.00
2022-12-06T02:38:03.186Z,1.77
2022-12-06T02:40:36.908Z,2.22
2022-12-06T02:43:13.649Z,1.80
2022-12-06T02:45:48.266Z,2.10
2022-12-06T02:48:17.735Z,1.67
2022-12-06T02:50:50.750Z,2.03
2022-12-06T02:53:20.706Z,1.77
2022-12-06T02:55:50.230Z,1.73
2022-12-06T02:58:17.655Z,1.67
2022-12-06T03:00:50.124Z,1.70
2022-12-06T03:03:56.202Z,2.30
2022-12-06T03:06:51.873Z,1.83
2022-12-06T03:09:44.217Z,2.10
2022-12-06T03:12:22.046Z,1.42
2022-12-06T03:15:19.982Z,2.90
2022-12-06T03:17:55.633Z,2.17
2022-12-06T03:20:44.544Z,1.93
2022-12-06T03:23:22.137Z,2.33
2022-12-06T03:25:51.594Z,1.87
2022-12-06T03:28:21.660Z,1.77
2022-12-06T03:30:52.289Z,2.47
2022-12-06T03:33:23.725Z,1.70
2022-12-06T03:35:54.246Z,1.98
2022-12-06T03:38:40.877Z,1.97
2022-12-06T03:41:09.570Z,2.07
2022-12-06T03:43:37.059Z,2.40
2022-12-06T03:46:13.470Z,2.00
2022-12-06T03:48:49.107Z,2.23
2022-12-06T03:51:23.254Z,2.27
2022-12-06T03:53:54.031Z,2.60
2022-12-06T03:56:23.663Z,2.50
2022-12-06T03:58:51.206Z,2.20
2022-12-06T04:01:19.022Z,1.87
2022-12-06T04:03:46.729Z,2.00
2022-12-06T04:06:14.158Z,2.73
2022-12-06T04:08:41.558Z,1.87
2022-12-06T04:11:08.965Z,1.73
2022-12-06T04:13:36.497Z,2.27
2022-12-06T04:16:24.519Z,2.07
2022-12-06T04:18:52.010Z,1.90
2022-12-06T04:21:52.403Z,2.23
2022-12-06T04:24:19.740Z,1.57
2022-12-06T04:26:47.071Z,1.70
2022-12-06T04:29:32.980Z,2.20
2022-12-06T04:32:18.749Z,1.67
2022-12-06T04:35:04.673Z,2.07
2022-12-06T04:37:50.616Z,1.80
2022-12-06T04:40:18.019Z,2.53
2022-12-06T04:43:04.021Z,2.53
2022-12-06T04:45:31.407Z,1.70
2022-12-06T04:47:58.981Z,2.23
2022-12-06T04:50:26.302Z,1.77
2022-12-06T04:52:53.644Z,2.30
2022-12-06T04:55:21.028Z,1.80
2022-12-06T04:57:48.428Z,2.87
2022-12-06T05:00:16.300Z,1.50
2022-12-06T05:02:43.671Z,2.50
2022-12-06T05:05:11.045Z,1.77
2022-12-06T05:07:38.675Z,2.20
2022-12-06T05:10:07.291Z,2.23
2022-12-06T05:12:35.535Z,1.63
2022-12-06T05:15:02.959Z,1.73
2022-12-06T05:17:30.319Z,1.93
2022-12-06T05:19:58.186Z,1.97
2022-12-06T05:22:25.882Z,2.70
2022-12-06T05:24:53.212Z,2.57
2022-12-06T05:27:20.662Z,1.83
2022-12-06T05:29:48.077Z,2.30
2022-12-06T05:32:15.519Z,1.87
2022-12-06T05:34:42.906Z,2.17
2022-12-06T05:37:10.290Z,1.80
2022-12-06T05:39:37.570Z,2.00
2022-12-06T05:42:05.047Z,1.87
2022-12-06T05:44:32.415Z,3.17
2022-12-06T05:46:59.931Z,2.60
2022-12-06T05:49:28.819Z,2.30
2022-12-06T05:51:59.927Z,2.23
2022-12-06T05:54:29.984Z,2.30
2022-12-06T05:56:57.434Z,2.60
2022-12-06T05:59:24.773Z,2.90
2022-12-06T06:01:52.776Z,2.53
2022-12-06T06:04:20.201Z,3.10
2022-12-06T06:06:47.542Z,3.10
2022-12-06T06:09:14.944Z,2.60
2022-12-06T06:11:42.347Z,2.27
2022-12-06T06:14:09.721Z,2.73
2022-12-06T06:16:37.487Z,3.00
2022-12-06T06:19:05.019Z,2.33
2022-12-06T06:21:32.534Z,2.90
2022-12-06T06:24:00.085Z,2.63
2022-12-06T06:26:27.493Z,2.20
2022-12-06T06:28:54.765Z,2.87
2022-12-06T06:31:22.387Z,3.17
2022-12-06T06:33:49.787Z,2.13
2022-12-06T06:36:17.177Z,2.50
2022-12-06T06:38:44.741Z,2.00
2022-12-06T06:41:12.372Z,2.23
2022-12-06T06:43:39.938Z,2.53
2022-12-06T06:46:07.717Z,2.37
2022-12-06T06:48:38.395Z,3.03
2022-12-06T06:51:08.561Z,2.57
2022-12-06T06:53:36.887Z,2.63
2022-12-06T06:56:05.303Z,2.40
2022-12-06T06:58:32.859Z,2.40
2022-12-06T07:01:02.160Z,2.27
2022-12-06T07:03:30.198Z,3.27
2022-12-06T07:06:04.412Z,2.70
2022-12-06T07:08:32.347Z,2.10
2022-12-06T07:11:00.079Z,2.77
2022-12-06T07:13:28.669Z,2.47
2022-12-06T07:15:56.360Z,2.93
2022-12-06T07:18:23.876Z,2.50
2022-12-06T07:20:59.117Z,2.57
2022-12-06T07:23:26.521Z,2.03
2022-12-06T07:26:09.906Z,2.90
2022-12-06T07:28:39.228Z,3.20
2022-12-06T07:31:17.143Z,2.40
2022-12-06T07:33:45.641Z,2.40
2022-12-06T07:36:14.222Z,2.87
2022-12-06T07:38:43.466Z,3.13
2022-12-06T07:41:32.253Z,3.53
2022-12-06T07:44:20.141Z,2.87
2022-12-06T07:46:48.628Z,2.57
2022-12-06T07:49:17.430Z,2.70
2022-12-06T07:51:45.820Z,2.33
2022-12-06T07:54:13.950Z,3.27
2022-12-06T07:56:42.345Z,3.10
2022-12-06T07:59:10.396Z,2.17
2022-12-06T08:01:37.910Z,3.17
2022-12-06T08:04:06.145Z,3.20
2022-12-06T08:06:34.812Z,2.97
2022-12-06T08:09:02.215Z,3.17
2022-12-06T08:11:29.805Z,2.92
2022-12-06T08:13:57.074Z,3.27
2022-12-06T08:16:24.412Z,3.33
2022-12-06T08:18:52.750Z,2.93
2022-12-06T08:21:20.291Z,3.57
2022-12-06T08:23:47.799Z,3.17
2022-12-06T08:26:16.546Z,3.13
2022-12-06T08:28:44.036Z,2.90
2022-12-06T08:31:18.086Z,3.47
2022-12-06T08:33:46.217Z,2.73
2022-12-06T08:36:16.741Z,2.43
2022-12-06T08:38:44.889Z,2.47
2022-12-06T08:41:31.883Z,2.47
2022-12-06T08:44:01.518Z,2.57
2022-12-06T08:46:30.539Z,2.30
2022-12-06T08:48:58.054Z,2.37
2022-12-06T08:51:25.521Z,2.40
2022-12-06T08:53:55.276Z,3.17
2022-12-06T08:56:23.530Z,3.23
2022-12-06T08:58:53.666Z,2.93
2022-12-06T09:01:26.247Z,2.43
2022-12-06T09:03:54.001Z,3.17
2022-12-06T09:06:22.446Z,2.73
2022-12-06T09:08:50.080Z,2.30
2022-12-06T09:11:18.237Z,2.50
2022-12-06T09:13:46.017Z,3.50
2022-12-06T09:16:22.162Z,3.27
2022-12-06T09:18:51.547Z,2.83
2022-12-06T09:21:23.358Z,3.00
2022-12-06T09:23:51.268Z,2.83
2022-12-06T09:26:18.572Z,2.57
2022-12-06T09:28:50.896Z,2.80
2022-12-06T09:31:19.143Z,2.63
2022-12-06T09:33:47.596Z,2.80
2022-12-06T09:36:27.096Z,3.13
2022-12-06T09:39:04.973Z,2.40
2022-12-06T09:42:40.142Z,2.70
2022-12-06T09:45:33.408Z,2.50
2022-12-06T09:48:29.687Z,2.73
2022-12-06T09:51:25.412Z,2.90
2022-12-06T09:54:53.571Z,2.57
2022-12-06T09:57:38.477Z,3.50
2022-12-06T10:00:16.437Z,2.80
2022-12-06T10:03:33.158Z,2.90
2022-12-06T10:06:04.309Z,3.07
2022-12-06T10:08:55.270Z,2.77
2022-12-06T10:27:28.475Z,3.17
2022-12-06T10:29:59.739Z,3.47
2022-12-06T10:32:53.887Z,2.05
2022-12-06T10:35:44.717Z,2.53
2022-12-06T10:41:42.034Z,3.10
2022-12-06T10:44:20.203Z,3.35
2022-12-06T10:47:16.191Z,3.50
2022-12-06T10:50:26.901Z,3.10
2022-12-06T10:53:02.212Z,2.87
2022-12-06T10:55:54.642Z,2.90
2022-12-06T10:58:59.667Z,2.85
2022-12-06T11:01:31.926Z,2.10
2022-12-06T11:04:20.631Z,2.97
2022-12-06T11:06:54.917Z,3.27
2022-12-06T11:09:44.234Z,3.73
2022-12-06T11:12:32.615Z,3.13
2022-12-06T11:15:19.659Z,3.30
2022-12-06T11:17:53.450Z,3.77
2022-12-06T11:20:32.307Z,3.27
2022-12-06T11:23:29.685Z,3.50
2022-12-06T11:26:30.908Z,3.10
2022-12-06T11:29:06.856Z,2.83
2022-12-06T11:31:56.082Z,3.50
2022-12-06T11:34:36.512Z,3.53
2022-12-06T11:37:05.674Z,3.10
2022-12-06T11:39:34.597Z,3.77
2022-12-06T11:42:04.431Z,3.80
2022-12-06T11:44:50.071Z,3.50
2022-12-06T11:47:24.727Z,4.03
2022-12-06T11:49:54.529Z,3.67
2022-12-06T11:52:47.426Z,3.50
2022-12-06T11:55:24.240Z,3.63
2022-12-06T11:58:15.393Z,3.93
2022-12-06T12:01:04.823Z,3.40
2022-12-06T12:03:35.362Z,2.77
2022-12-06T12:06:41.557Z,3.67
2022-12-06T12:09:19.394Z,4.07
2022-12-06T12:11:56.156Z,4.50
2022-12-06T12:14:35.697Z,3.93
2022-12-06T12:17:04.611Z,3.90
2022-12-06T12:19:50.415Z,3.87
2022-12-06T12:22:40.467Z,4.47
2022-12-06T12:25:25.049Z,2.87
2022-12-06T12:27:54.571Z,3.10
2022-12-06T12:30:31.664Z,3.10
2022-12-06T12:33:16.649Z,3.23
2022-12-06T12:35:47.317Z,2.97
2022-12-06T12:38:35.376Z,2.60
2022-12-06T12:41:23.769Z,3.10
2022-12-06T12:44:35.825Z,3.23
2022-12-06T12:47:02.325Z,3.33
2022-12-06T12:49:35.425Z,3.20
2022-12-06T12:52:24.957Z,2.53
2022-12-06T12:55:15.049Z,3.50
2022-12-06T12:57:55.699Z,3.07
2022-12-06T13:00:38.850Z,2.87
2022-12-06T13:06:31.920Z,2.78
2022-12-06T13:09:03.095Z,2.40
2022-12-06T13:11:35.145Z,2.80
2022-12-06T13:14:03.454Z,3.30
2022-12-06T13:16:35.682Z,3.73
2022-12-06T13:21:41.500Z,2.90
2022-12-06T13:24:25.284Z,2.80
2022-12-06T13:27:01.824Z,3.20
2022-12-06T13:29:40.767Z,3.10
2022-12-06T13:32:19.896Z,3.13
2022-12-06T13:35:04.855Z,2.40
2022-12-06T13:37:45.688Z,3.30
2022-12-06T13:40:46.557Z,3.23
2022-12-06T13:43:26.161Z,3.13
2022-12-06T13:46:22.604Z,2.07
2022-12-06T13:48:59.219Z,2.67
2022-12-06T13:51:52.766Z,3.73
2022-12-06T13:54:29.968Z,3.87
2022-12-06T13:56:58.717Z,3.33
2022-12-06T13:59:38.381Z,2.93
2022-12-06T14:02:42.159Z,2.80
2022-12-06T14:05:48.044Z,3.60
2022-12-06T14:08:15.590Z,3.03
2022-12-06T14:10:42.938Z,3.70
2022-12-06T14:13:17.048Z,2.90
2022-12-06T14:15:52.596Z,3.37
2022-12-06T14:18:23.817Z,3.33
2022-12-06T14:20:55.661Z,3.00
2022-12-06T14:23:40.013Z,3.30
2022-12-06T14:26:24.653Z,3.37
2022-12-06T14:28:54.081Z,3.72
2022-12-06T14:31:39.344Z,2.63
2022-12-06T14:34:22.940Z,3.43
2022-12-06T14:36:50.473Z,3.10
2022-12-06T14:39:21.112Z,3.30
2022-12-06T14:42:23.316Z,2.63
2022-12-06T14:45:00.341Z,3.33
2022-12-06T14:47:31.105Z,2.93
2022-12-06T14:50:18.984Z,2.47
2022-12-06T14:53:03.196Z,2.83
2022-12-06T14:55:55.206Z,2.80
2022-12-06T14:58:26.456Z,3.28
2022-12-06T15:00:56.869Z,3.08
2022-12-06T15:03:29.169Z,2.57
2022-12-06T15:06:12.413Z,2.50
2022-12-06T15:09:10.037Z,2.67
2022-12-06T15:11:58.657Z,2.33
2022-12-06T15:14:29.373Z,2.57
2022-12-06T15:17:02.889Z,2.90
2022-12-06T15:19:32.791Z,2.47
2022-12-06T15:22:00.845Z,2.43
2022-12-06T15:24:29.020Z,2.23
2022-12-06T15:26:56.832Z,2.20
2022-12-06T15:29:24.503Z,1.83
2022-12-06T15:31:54.191Z,2.40
2022-12-06T15:34:34.858Z,2.23
2022-12-06T15:37:37.606Z,2.03
2022-12-06T15:39:50.112Z,2.07
2022-12-06T15:42:20.703Z,3.17
2022-12-06T15:44:50.062Z,2.73
2022-12-06T15:47:19.820Z,3.07
2022-12-06T15:49:48.990Z,2.23
2022-12-06T15:52:18.487Z,2.10
2022-12-06T15:54:46.361Z,2.20
2022-12-06T15:57:13.874Z,2.10
2022-12-06T15:59:41.296Z,2.07
2022-12-06T16:02:17.413Z,7.47
2022-12-06T16:04:45.951Z,3.27
2022-12-06T16:07:19.140Z,8.20
2022-12-06T16:09:47.738Z,7.20
2022-12-06T16:12:15.406Z,5.63
2022-12-06T16:14:42.873Z,2.83
2022-12-06T16:17:10.256Z,2.40
2022-12-06T16:19:56.148Z,2.07
2022-12-06T16:22:43.720Z,3.17
2022-12-06T16:25:11.248Z,3.03
2022-12-06T16:27:38.673Z,3.30
2022-12-06T16:30:07.020Z,3.33
2022-12-06T16:32:34.621Z,4.00
2022-12-06T16:35:02.244Z,3.07
2022-12-06T16:37:29.853Z,3.57
2022-12-06T16:39:57.332Z,3.20
2022-12-06T16:42:24.779Z,3.33
2022-12-06T16:44:52.202Z,3.40
2022-12-06T16:49:48.714Z,2.03
2022-12-06T16:52:17.138Z,3.00
2022-12-06T16:54:45.411Z,2.87
2022-12-06T16:57:14.201Z,2.77
2022-12-06T16:59:42.896Z,2.90
2022-12-06T17:02:29.079Z,2.73
2022-12-06T17:05:01.843Z,1.70
2022-12-06T17:07:29.727Z,1.77
2022-12-06T17:09:58.409Z,1.63
2022-12-06T17:12:26.469Z,1.43
2022-12-06T17:14:54.046Z,1.97
2022-12-06T17:17:22.639Z,1.27
2022-12-06T17:19:50.739Z,1.13
2022-12-06T17:22:19.170Z,2.30
2022-12-06T17:24:46.724Z,2.70
2022-12-06T17:27:15.389Z,2.90
2022-12-06T17:29:44.102Z,2.23
2022-12-06T17:32:12.495Z,2.47
2022-12-06T17:34:40.019Z,4.10
2022-12-06T17:37:07.472Z,2.77
2022-12-06T17:39:35.111Z,2.30
2022-12-06T17:42:21.079Z,2.37
2022-12-06T17:44:49.726Z,1.97
2022-12-06T17:47:17.437Z,2.60
2022-12-06T17:49:45.092Z,1.37
2022-12-06T17:52:13.423Z,2.17
2022-12-06T17:54:40.864Z,2.20
2022-12-06T17:57:18.249Z,2.40
2022-12-06T17:59:47.590Z,1.63
2022-12-06T18:02:18.933Z,3.20
2022-12-06T18:04:47.596Z,3.20
2022-12-06T18:07:16.633Z,2.40
2022-12-06T18:09:44.595Z,1.97
2022-12-06T18:12:13.598Z,1.93
2022-12-06T18:14:40.986Z,2.10
2022-12-06T18:17:08.822Z,1.63
2022-12-06T18:19:36.269Z,1.10
2022-12-06T18:22:03.784Z,1.47
2022-12-06T18:24:35.382Z,1.03
2022-12-06T18:27:05.273Z,0.90
2022-12-06T18:29:33.083Z,0.90
2022-12-06T18:32:00.537Z,1.20
2022-12-06T18:34:27.977Z,1.00
2022-12-06T18:36:55.570Z,0.90
2022-12-06T18:39:25.678Z,1.00
2022-12-06T18:41:54.428Z,1.03
2022-12-06T18:44:22.411Z,0.97
2022-12-06T18:46:49.899Z,0.70
2022-12-06T18:49:17.613Z,0.77
2022-12-06T18:51:44.931Z,1.07
2022-12-06T18:54:14.155Z,0.97
2022-12-06T18:56:42.613Z,0.70
2022-12-06T18:59:11.665Z,1.00
2022-12-06T19:01:39.630Z,0.70
2022-12-06T19:04:09.433Z,1.00
2022-12-06T19:06:38.364Z,0.83
2022-12-06T19:09:08.018Z,0.93
2022-12-06T19:11:45.851Z,0.97
2022-12-06T19:14:14.707Z,1.07
2022-12-06T19:16:47.748Z,0.77
2022-12-06T19:19:21.709Z,0.93
2022-12-06T19:21:50.318Z,0.80
2022-12-06T19:24:21.586Z,0.97
2022-12-06T19:26:53.906Z,0.80
2022-12-06T19:29:22.038Z,1.03
2022-12-06T19:31:49.542Z,0.80
2022-12-06T19:34:22.937Z,0.90
2022-12-06T19:36:52.060Z,0.87
2022-12-06T19:39:20.494Z,1.10
2022-12-06T19:42:06.969Z,1.10
2022-12-06T19:44:34.445Z,0.63
2022-12-06T19:47:02.156Z,0.80
2022-12-06T19:49:29.660Z,0.73
2022-12-06T19:51:57.426Z,1.00
2022-12-06T19:54:28.223Z,0.80
2022-12-06T19:56:57.226Z,0.67
2022-12-06T19:59:26.519Z,0.50
2022-12-06T20:01:54.460Z,0.80
2022-12-06T20:04:25.410Z,0.83
2022-12-06T20:06:53.569Z,0.73
2022-12-06T20:09:23.345Z,0.93
2022-12-06T20:12:01.069Z,0.80
2022-12-06T20:14:43.527Z,0.77
2022-12-06T20:17:14.078Z,0.60
2022-12-06T20:19:49.231Z,1.20
2022-12-06T20:22:18.379Z,0.70
2022-12-06T20:24:46.514Z,1.00
2022-12-06T20:27:14.008Z,0.63
2022-12-06T20:29:41.513Z,0.93
2022-12-06T20:32:10.247Z,1.00
2022-12-06T20:34:38.288Z,0.80
2022-12-06T20:37:06.415Z,0.77
2022-12-06T20:39:35.865Z,1.47
2022-12-06T20:42:05.994Z,1.03
2022-12-06T20:44:33.974Z,0.60
2022-12-06T20:47:01.495Z,1.00
2022-12-06T20:49:28.858Z,1.00
2022-12-06T20:51:58.051Z,1.10
2022-12-06T20:54:25.381Z,0.80
2022-12-06T20:56:53.603Z,1.20
2022-12-06T20:59:21.106Z,0.70
2022-12-06T21:01:48.620Z,0.53
2022-12-06T21:04:16.592Z,1.00
2022-12-06T21:06:43.960Z,0.50
2022-12-06T21:09:11.672Z,0.97
2022-12-06T21:11:40.506Z,0.63
2022-12-06T21:14:07.905Z,0.80
2022-12-06T21:16:38.109Z,0.70
2022-12-06T21:19:08.828Z,0.87
2022-12-06T21:21:38.942Z,0.90
2022-12-06T21:24:10.021Z,1.10
2022-12-06T21:26:37.405Z,0.80
2022-12-06T21:29:05.090Z,0.80
2022-12-06T21:31:38.106Z,0.90
2022-12-06T21:34:05.639Z,1.03
2022-12-06T21:36:33.881Z,1.10
2022-12-06T21:39:01.469Z,0.80
2022-12-06T21:41:28.820Z,1.40
2022-12-06T21:43:56.197Z,1.20
2022-12-06T21:46:25.727Z,1.30
2022-12-06T21:48:58.206Z,1.10
2022-12-06T21:51:30.073Z,0.73
2022-12-06T21:53:57.725Z,0.98
2022-12-06T21:56:29.993Z,1.47
2022-12-06T21:59:00.127Z,1.30
2022-12-06T22:01:29.623Z,1.50
2022-12-06T22:03:59.199Z,1.40
2022-12-06T22:06:26.874Z,1.60
2022-12-06T22:08:59.349Z,1.70
2022-12-06T22:11:27.193Z,1.67
2022-12-06T22:13:56.318Z,1.43
2022-12-06T22:16:23.713Z,1.77
2022-12-06T22:18:54.867Z,1.77
2022-12-06T22:21:28.629Z,1.97
2022-12-06T22:23:59.805Z,2.47
2022-12-06T22:26:29.731Z,1.30
2022-12-06T22:28:59.141Z,1.73
2022-12-06T22:31:33.307Z,2.07
2022-12-06T22:34:25.898Z,2.63
2022-12-06T22:36:53.264Z,2.57
2022-12-06T22:39:20.605Z,2.47
2022-12-06T22:41:47.981Z,2.97
2022-12-06T22:44:15.304Z,3.17
2022-12-06T22:46:42.704Z,3.23
2022-12-06T22:49:16.422Z,4.60
2022-12-06T22:51:45.861Z,4.27
2022-12-06T22:54:15.037Z,4.00
2022-12-06T22:56:48.507Z,4.50
2022-12-06T22:59:17.271Z,5.13
2022-12-06T23:01:44.780Z,5.17
2022-12-06T23:04:12.551Z,4.63
2022-12-06T23:06:40.116Z,5.30
2022-12-06T23:09:13.464Z,4.40
2022-12-06T23:11:40.829Z,4.50
2022-12-06T23:14:12.228Z,6.23
2022-12-06T23:16:41.573Z,4.00
2022-12-06T23:19:10.723Z,3.97
2022-12-06T23:21:38.709Z,4.27
2022-12-06T23:24:09.606Z,5.10
2022-12-06T23:26:39.669Z,3.50
2022-12-06T23:29:08.250Z,3.57
2022-12-06T23:31:38.763Z,4.17
2022-12-06T23:34:20.551Z,4.33
2022-12-06T23:36:48.549Z,4.13
2022-12-06T23:39:15.995Z,4.17
2022-12-06T23:41:43.625Z,5.07
2022-12-06T23:44:12.909Z,4.07
2022-12-06T23:46:41.305Z,3.27
2022-12-06T23:49:15.429Z,4.00
2022-12-06T23:51:42.882Z,3.00
2022-12-06T23:54:12.301Z,3.23
2022-12-06T23:56:42.073Z,2.90
2022-12-06T23:59:16.407Z,3.53
