createdAt,value
2023-05-09T00:00:31.012Z,102006.00
2023-05-09T00:02:57.426Z,102006.84
2023-05-09T00:05:23.821Z,101997.94
2023-05-09T00:07:50.206Z,102001.38
2023-05-09T00:10:16.801Z,101995.16
2023-05-09T00:12:43.755Z,101996.91
2023-05-09T00:15:10.462Z,101987.16
2023-05-09T00:17:38.511Z,101986.22
2023-05-09T00:20:09.059Z,101986.13
2023-05-09T00:22:35.419Z,101983.41
2023-05-09T00:25:01.741Z,101985.19
2023-05-09T00:27:30.602Z,101973.59
2023-05-09T00:29:57.102Z,101970.03
2023-05-09T00:32:23.445Z,101982.38
2023-05-09T00:34:50.260Z,101981.47
2023-05-09T00:37:18.905Z,101977.00
2023-05-09T00:39:45.945Z,101968.94
2023-05-09T00:42:12.304Z,101973.31
2023-05-09T00:44:38.657Z,101966.19
2023-05-09T00:47:05.314Z,101963.41
2023-05-09T00:49:32.100Z,101956.28
2023-05-09T00:51:58.876Z,101951.81
2023-05-09T00:54:25.470Z,101951.81
2023-05-09T00:56:51.805Z,101942.88
2023-05-09T00:59:18.875Z,101935.78
2023-05-09T01:01:46.292Z,101941.06
2023-05-09T01:04:14.005Z,101950.66
2023-05-09T01:06:57.881Z,101947.13
2023-05-09T01:09:32.692Z,101943.50
2023-05-09T01:12:22.223Z,101936.44
2023-05-09T01:15:02.239Z,101934.50
2023-05-09T01:17:36.718Z,101918.50
2023-05-09T01:20:14.307Z,101922.03
2023-05-09T01:22:45.269Z,101921.03
2023-05-09T01:25:24.276Z,101912.97
2023-05-09T01:27:50.582Z,101910.31
2023-05-09T01:30:17.214Z,101911.16
2023-05-09T01:32:46.106Z,101910.22
2023-05-09T01:35:14.472Z,101915.44
2023-05-09T01:37:42.351Z,101906.59
2023-05-09T01:40:16.672Z,101902.06
2023-05-09T01:42:45.430Z,101905.41
2023-05-09T01:45:13.945Z,101899.13
2023-05-09T01:47:41.584Z,101902.47
2023-05-09T01:50:09.265Z,101900.69
2023-05-09T01:52:36.237Z,101905.06
2023-05-09T01:55:02.713Z,101904.13
2023-05-09T01:57:30.168Z,101906.72
2023-05-09T01:59:57.605Z,101902.25
2023-05-09T02:02:26.203Z,101900.34
2023-05-09T02:04:55.314Z,101899.25
2023-05-09T02:07:22.844Z,101893.91
2023-05-09T02:09:49.981Z,101897.38
2023-05-09T02:12:16.901Z,101892.75
2023-05-09T02:14:43.539Z,101895.38
2023-05-09T02:17:11.351Z,101891.88
2023-05-09T02:19:37.686Z,101894.56
2023-05-09T02:22:05.128Z,101889.28
2023-05-09T02:24:32.773Z,101883.97
2023-05-09T02:26:59.798Z,101883.88
2023-05-09T02:29:28.797Z,101876.81
2023-05-09T02:31:55.222Z,101873.97
2023-05-09T02:34:21.698Z,101882.66
2023-05-09T02:36:48.311Z,101881.81
2023-05-09T02:39:14.771Z,101880.06
2023-05-09T02:41:47.703Z,101871.13
2023-05-09T02:44:14.057Z,101876.53
2023-05-09T02:46:40.652Z,101869.56
2023-05-09T02:49:06.955Z,101866.88
2023-05-09T02:51:33.267Z,101866.84
2023-05-09T02:53:59.581Z,101864.13
2023-05-09T02:56:25.986Z,101867.59
2023-05-09T02:58:52.283Z,101862.19
2023-05-09T03:01:18.666Z,101853.44
2023-05-09T03:03:46.116Z,101849.72
2023-05-09T03:06:12.481Z,101848.00
2023-05-09T03:08:38.785Z,101845.44
2023-05-09T03:11:05.803Z,101854.16
2023-05-09T03:13:32.350Z,101847.16
2023-05-09T03:15:58.656Z,101841.88
2023-05-09T03:18:25.026Z,101842.72
2023-05-09T03:20:51.353Z,101834.75
2023-05-09T03:23:17.659Z,101838.19
2023-05-09T03:25:43.969Z,101832.75
2023-05-09T03:28:10.302Z,101829.94
2023-05-09T03:30:36.792Z,101828.84
2023-05-09T03:33:04.850Z,101822.56
2023-05-09T03:35:31.294Z,101819.91
2023-05-09T03:37:57.626Z,101826.91
2023-05-09T03:40:23.910Z,101828.63
2023-05-09T03:42:50.456Z,101825.13
2023-05-09T03:45:16.928Z,101829.47
2023-05-09T03:47:43.359Z,101821.44
2023-05-09T03:50:10.153Z,101822.25
2023-05-09T03:52:37.305Z,101824.06
2023-05-09T03:55:03.873Z,101818.84
2023-05-09T03:57:30.222Z,101818.91
2023-05-09T03:59:56.637Z,101811.94
2023-05-09T04:02:23.295Z,101811.09
2023-05-09T04:04:49.969Z,101816.44
2023-05-09T04:07:16.289Z,101808.50
2023-05-09T04:09:42.846Z,101796.16
2023-05-09T04:12:09.181Z,101801.44
2023-05-09T04:14:35.525Z,101795.34
2023-05-09T04:17:01.960Z,101799.78
2023-05-09T04:19:28.337Z,101805.06
2023-05-09T04:21:54.646Z,101804.16
2023-05-09T04:24:20.965Z,101797.97
2023-05-09T04:26:47.390Z,101792.66
2023-05-09T04:29:14.016Z,101792.72
2023-05-09T04:31:40.531Z,101793.50
2023-05-09T04:34:08.742Z,101793.53
2023-05-09T04:36:35.206Z,101800.56
2023-05-09T04:39:01.662Z,101804.16
2023-05-09T04:41:28.005Z,101794.59
2023-05-09T04:43:54.368Z,101792.13
2023-05-09T04:46:21.316Z,101784.22
2023-05-09T04:48:49.151Z,101788.81
2023-05-09T04:51:15.459Z,101789.88
2023-05-09T04:53:41.776Z,101787.47
2023-05-09T04:56:08.217Z,101782.38
2023-05-09T04:58:38.270Z,101785.19
2023-05-09T05:01:05.782Z,101784.44
2023-05-09T05:03:32.369Z,101774.00
2023-05-09T05:05:58.812Z,101773.22
2023-05-09T05:08:25.140Z,101781.34
2023-05-09T05:10:51.575Z,101785.81
2023-05-09T05:13:17.883Z,101773.66
2023-05-09T05:15:44.239Z,101772.91
2023-05-09T05:18:10.656Z,101773.03
2023-05-09T05:20:36.994Z,101764.47
2023-05-09T05:23:03.300Z,101768.13
2023-05-09T05:25:29.657Z,101761.09
2023-05-09T05:27:55.989Z,101748.88
2023-05-09T05:30:22.298Z,101751.66
2023-05-09T05:32:48.731Z,101753.56
2023-05-09T05:35:15.346Z,101751.00
2023-05-09T05:37:42.224Z,101755.50
2023-05-09T05:40:08.781Z,101756.53
2023-05-09T05:42:35.351Z,101747.84
2023-05-09T05:45:04.381Z,101743.59
2023-05-09T05:47:34.117Z,101735.88
2023-05-09T05:50:01.545Z,101728.84
2023-05-09T05:52:28.122Z,101724.53
2023-05-09T05:54:54.775Z,101725.53
2023-05-09T05:57:21.082Z,101716.94
2023-05-09T05:59:48.335Z,101719.78
2023-05-09T06:02:15.314Z,101710.22
2023-05-09T06:04:42.032Z,101708.41
2023-05-09T06:07:08.364Z,101710.38
2023-05-09T06:09:34.790Z,101702.50
2023-05-09T06:12:01.408Z,101700.78
2023-05-09T06:14:27.857Z,101707.09
2023-05-09T06:16:54.798Z,101701.06
2023-05-09T06:19:21.504Z,101699.38
2023-05-09T06:21:47.832Z,101706.59
2023-05-09T06:24:23.422Z,101692.50
2023-05-09T06:26:58.440Z,101703.13
2023-05-09T06:29:24.743Z,101690.69
2023-05-09T06:31:51.128Z,101695.19
2023-05-09T06:34:17.493Z,101687.25
2023-05-09T06:36:43.897Z,101688.22
2023-05-09T06:39:10.291Z,101684.75
2023-05-09T06:41:36.645Z,101684.81
2023-05-09T06:44:03.056Z,101683.06
2023-05-09T06:46:29.532Z,101679.53
2023-05-09T06:48:55.963Z,101681.34
2023-05-09T06:51:22.286Z,101669.00
2023-05-09T06:53:48.763Z,101673.53
2023-05-09T06:56:15.177Z,101660.19
2023-05-09T06:58:41.508Z,101665.56
2023-05-09T07:01:07.958Z,101656.69
2023-05-09T07:03:34.360Z,101638.16
2023-05-09T07:06:00.671Z,101639.97
2023-05-09T07:08:27.185Z,101632.91
2023-05-09T07:10:53.536Z,101632.03
2023-05-09T07:13:20.007Z,101628.50
2023-05-09T07:15:46.449Z,101624.97
2023-05-09T07:18:12.866Z,101632.06
2023-05-09T07:20:39.264Z,101623.16
2023-05-09T07:23:05.936Z,101626.66
2023-05-09T07:25:32.353Z,101633.75
2023-05-09T07:27:58.786Z,101631.09
2023-05-09T07:30:25.452Z,101620.53
2023-05-09T07:32:52.302Z,101611.63
2023-05-09T07:35:19.103Z,101597.38
2023-05-09T07:37:45.400Z,101598.28
2023-05-09T07:40:12.158Z,101599.16
2023-05-09T07:42:38.718Z,101594.66
2023-05-09T07:45:06.182Z,101594.69
2023-05-09T07:47:33.102Z,101593.84
2023-05-09T07:49:59.467Z,101590.28
2023-05-09T07:52:25.780Z,101582.19
2023-05-09T07:54:52.191Z,101579.38
2023-05-09T07:57:18.605Z,101575.03
2023-05-09T07:59:44.907Z,101566.16
2023-05-09T08:02:11.284Z,101562.47
2023-05-09T08:04:38.274Z,101572.09
2023-05-09T08:07:04.913Z,101569.53
2023-05-09T08:09:31.222Z,101570.25
2023-05-09T08:11:57.636Z,101572.91
2023-05-09T08:14:24.009Z,101568.59
2023-05-09T08:16:50.441Z,101563.91
2023-05-09T08:19:16.840Z,101556.84
2023-05-09T08:21:43.183Z,101547.88
2023-05-09T08:24:09.685Z,101540.69
2023-05-09T08:26:36.137Z,101547.63
2023-05-09T08:29:02.482Z,101543.31
2023-05-09T08:31:29.003Z,101545.78
2023-05-09T08:33:55.356Z,101528.81
2023-05-09T08:36:21.726Z,101535.72
2023-05-09T08:38:48.079Z,101537.25
2023-05-09T08:41:14.553Z,101536.28
2023-05-09T08:43:41.651Z,101535.25
2023-05-09T08:46:09.365Z,101534.34
2023-05-09T08:48:38.791Z,101535.72
2023-05-09T08:51:06.010Z,101525.91
2023-05-09T08:53:33.002Z,101521.50
2023-05-09T08:56:00.459Z,101518.56
2023-05-09T08:58:27.038Z,101514.19
2023-05-09T09:00:55.485Z,101515.91
2023-05-09T09:03:23.263Z,101514.19
2023-05-09T09:05:51.204Z,101509.34
2023-05-09T09:08:17.947Z,101505.25
2023-05-09T09:10:47.557Z,101497.16
2023-05-09T09:13:15.148Z,101496.56
2023-05-09T09:15:43.451Z,101504.56
2023-05-09T09:18:11.574Z,101500.25
2023-05-09T09:20:41.016Z,101502.69
2023-05-09T09:23:10.473Z,101500.03
2023-05-09T09:25:37.037Z,101498.44
2023-05-09T09:28:04.075Z,101499.88
2023-05-09T09:30:30.490Z,101497.69
2023-05-09T09:32:58.738Z,101493.78
2023-05-09T09:35:25.115Z,101498.63
2023-05-09T09:37:57.856Z,101479.81
2023-05-09T09:40:25.586Z,101479.25
2023-05-09T09:42:52.220Z,101473.34
2023-05-09T09:45:19.587Z,101473.28
2023-05-09T09:47:46.942Z,101482.19
2023-05-09T09:50:14.669Z,101467.53
2023-05-09T09:52:51.527Z,101465.13
2023-05-09T09:55:18.735Z,101470.09
2023-05-09T09:57:46.123Z,101458.56
2023-05-09T10:00:13.834Z,101462.91
2023-05-09T10:02:47.205Z,101450.03
2023-05-09T10:05:18.578Z,101458.63
2023-05-09T10:07:45.310Z,101459.81
2023-05-09T10:10:11.789Z,101445.50
2023-05-09T10:12:39.468Z,101455.31
2023-05-09T10:15:09.061Z,101444.72
2023-05-09T10:17:35.441Z,101444.66
2023-05-09T10:20:02.811Z,101431.03
2023-05-09T10:22:29.822Z,101446.53
2023-05-09T10:25:01.568Z,101436.41
2023-05-09T10:27:28.966Z,101418.69
2023-05-09T10:30:07.651Z,101433.75
2023-05-09T10:32:36.821Z,101427.41
2023-05-09T10:35:05.909Z,101431.13
2023-05-09T10:37:33.413Z,101431.66
2023-05-09T10:40:01.408Z,101432.50
2023-05-09T10:42:28.985Z,101428.91
2023-05-09T10:44:56.314Z,101426.28
2023-05-09T10:47:23.774Z,101427.47
2023-05-09T10:49:50.144Z,101410.00
2023-05-09T10:52:16.925Z,101403.13
2023-05-09T10:54:43.289Z,101394.25
2023-05-09T10:57:09.746Z,101389.09
2023-05-09T10:59:40.794Z,101378.78
2023-05-09T11:02:14.198Z,101377.34
2023-05-09T11:04:41.085Z,101352.66
2023-05-09T11:07:24.298Z,101376.59
2023-05-09T11:10:07.576Z,101367.75
2023-05-09T11:12:33.926Z,101365.41
2023-05-09T11:15:07.721Z,101359.13
2023-05-09T11:17:37.719Z,101353.94
2023-05-09T11:20:08.125Z,101351.75
2023-05-09T11:22:42.024Z,101360.78
2023-05-09T11:25:11.157Z,101345.16
2023-05-09T11:27:37.457Z,101349.81
2023-05-09T11:30:06.024Z,101333.94
2023-05-09T11:32:32.861Z,101343.44
2023-05-09T11:35:15.822Z,101333.94
2023-05-09T11:37:55.027Z,101324.97
2023-05-09T11:40:22.108Z,101312.78
2023-05-09T11:42:50.133Z,101327.59
2023-05-09T11:45:17.470Z,101324.66
2023-05-09T11:47:45.124Z,101327.44
2023-05-09T11:50:12.833Z,101310.22
2023-05-09T11:52:40.054Z,101311.38
2023-05-09T11:55:13.315Z,101301.34
2023-05-09T11:57:40.821Z,101288.06
2023-05-09T12:00:09.366Z,101288.63
2023-05-09T12:02:36.247Z,101275.69
2023-05-09T12:05:32.250Z,101268.78
2023-05-09T12:08:02.407Z,101265.28
2023-05-09T12:10:28.731Z,101270.09
2023-05-09T12:12:58.072Z,101262.28
2023-05-09T12:15:24.555Z,101250.91
2023-05-09T12:18:04.618Z,101248.81
2023-05-09T12:20:52.730Z,101256.03
2023-05-09T12:23:19.288Z,101244.09
2023-05-09T12:25:56.025Z,101248.53
2023-05-09T12:28:26.097Z,101232.66
2023-05-09T12:30:53.503Z,101240.56
2023-05-09T12:33:20.165Z,101233.78
2023-05-09T12:35:47.428Z,101235.41
2023-05-09T12:38:14.577Z,101232.25
2023-05-09T12:40:41.201Z,101234.69
2023-05-09T12:43:07.564Z,101231.13
2023-05-09T12:45:33.946Z,101225.97
2023-05-09T12:48:02.387Z,101221.31
2023-05-09T12:50:34.688Z,101236.84
2023-05-09T12:53:03.318Z,101240.88
2023-05-09T12:55:31.057Z,101228.75
2023-05-09T12:58:01.902Z,101226.97
2023-05-09T13:00:28.536Z,101219.66
2023-05-09T13:02:55.417Z,101225.53
2023-05-09T13:05:22.442Z,101218.13
2023-05-09T13:07:51.154Z,101230.22
2023-05-09T13:10:24.215Z,101225.75
2023-05-09T13:12:51.440Z,101218.53
2023-05-09T13:15:22.945Z,101226.38
2023-05-09T13:17:50.613Z,101220.84
2023-05-09T13:20:17.583Z,101223.13
2023-05-09T13:22:44.961Z,101222.72
2023-05-09T13:25:11.527Z,101211.47
2023-05-09T13:27:38.049Z,101206.16
2023-05-09T13:30:07.509Z,101207.63
2023-05-09T13:32:34.370Z,101205.97
2023-05-09T13:35:00.748Z,101199.28
2023-05-09T13:37:28.185Z,101202.25
2023-05-09T13:39:54.949Z,101193.75
2023-05-09T13:42:21.400Z,101197.81
2023-05-09T13:44:47.770Z,101198.53
2023-05-09T13:47:14.179Z,101192.94
2023-05-09T13:49:40.501Z,101178.59
2023-05-09T13:52:06.924Z,101178.00
2023-05-09T13:54:35.085Z,101175.63
2023-05-09T13:57:04.842Z,101179.75
2023-05-09T13:59:31.530Z,101180.06
2023-05-09T14:01:59.664Z,101171.19
2023-05-09T14:04:27.494Z,101175.63
2023-05-09T14:06:54.242Z,101169.50
2023-05-09T14:09:22.252Z,101168.31
2023-05-09T14:11:51.607Z,101168.84
2023-05-09T14:14:21.551Z,101169.50
2023-05-09T14:16:48.344Z,101166.19
2023-05-09T14:19:15.521Z,101162.84
2023-05-09T14:21:51.349Z,101162.91
2023-05-09T14:24:17.663Z,101157.66
2023-05-09T14:26:44.153Z,101158.31
2023-05-09T14:29:10.901Z,101155.56
2023-05-09T14:31:37.577Z,101143.97
2023-05-09T14:34:05.190Z,101137.91
2023-05-09T14:36:32.441Z,101129.59
2023-05-09T14:38:58.860Z,101134.84
2023-05-09T14:41:25.251Z,101120.84
2023-05-09T14:43:52.322Z,101128.50
2023-05-09T14:46:18.859Z,101121.47
2023-05-09T14:48:45.348Z,101121.47
2023-05-09T14:51:11.911Z,101115.97
2023-05-09T14:53:41.591Z,101099.94
2023-05-09T14:56:08.415Z,101108.59
2023-05-09T14:58:34.903Z,101107.50
2023-05-09T15:01:04.324Z,101099.41
2023-05-09T15:03:30.755Z,101101.13
2023-05-09T15:05:58.625Z,101098.63
2023-05-09T15:08:25.020Z,101099.81
2023-05-09T15:10:51.357Z,101083.16
2023-05-09T15:13:17.798Z,101098.25
2023-05-09T15:15:44.170Z,101085.00
2023-05-09T15:18:10.569Z,101081.88
2023-05-09T15:20:37.063Z,101084.13
2023-05-09T15:23:04.254Z,101081.94
2023-05-09T15:25:30.958Z,101076.84
2023-05-09T15:27:57.506Z,101075.63
2023-05-09T15:30:23.842Z,101069.66
2023-05-09T15:32:50.577Z,101076.53
2023-05-09T15:35:18.932Z,101072.34
2023-05-09T15:37:45.503Z,101053.97
2023-05-09T15:40:11.943Z,101066.22
2023-05-09T15:42:38.390Z,101057.34
2023-05-09T15:45:04.892Z,101043.06
2023-05-09T15:47:31.525Z,101042.88
2023-05-09T15:49:58.053Z,101046.22
2023-05-09T15:52:24.565Z,101048.69
2023-05-09T15:54:51.090Z,101040.78
2023-05-09T15:57:18.227Z,101038.69
2023-05-09T15:59:44.645Z,101034.31
2023-05-09T16:02:12.382Z,101040.72
2023-05-09T16:04:38.824Z,101022.56
2023-05-09T16:07:05.206Z,101011.41
2023-05-09T16:09:32.897Z,101016.00
2023-05-09T16:11:59.730Z,101014.50
2023-05-09T16:14:26.078Z,101007.72
2023-05-09T16:16:53.789Z,101010.34
2023-05-09T16:19:20.258Z,101019.81
2023-05-09T16:21:46.675Z,101007.78
2023-05-09T16:24:13.149Z,101011.69
2023-05-09T16:26:39.519Z,101003.38
2023-05-09T16:29:05.846Z,101000.25
2023-05-09T16:31:34.781Z,100992.31
2023-05-09T16:34:02.026Z,100991.09
2023-05-09T16:36:29.838Z,100991.25
2023-05-09T16:38:56.175Z,100988.34
2023-05-09T16:41:22.921Z,100992.25
2023-05-09T16:43:49.399Z,100986.38
2023-05-09T16:46:16.329Z,100988.00
2023-05-09T16:48:42.814Z,100998.44
2023-05-09T16:51:10.067Z,100982.28
2023-05-09T16:53:45.697Z,100978.97
2023-05-09T16:56:12.262Z,100974.06
2023-05-09T16:58:38.724Z,100967.38
2023-05-09T17:01:05.534Z,100965.13
2023-05-09T17:03:31.985Z,100958.66
2023-05-09T17:05:58.393Z,100952.03
2023-05-09T17:08:24.730Z,100950.81
2023-05-09T17:10:51.111Z,100956.22
2023-05-09T17:13:17.555Z,100953.25
2023-05-09T17:15:44.386Z,100951.75
2023-05-09T17:18:12.308Z,100954.84
2023-05-09T17:20:40.047Z,100946.63
2023-05-09T17:23:06.422Z,100945.31
2023-05-09T17:25:33.499Z,100937.91
2023-05-09T17:27:59.821Z,100934.41
2023-05-09T17:30:26.232Z,100939.28
2023-05-09T17:32:52.684Z,100922.63
2023-05-09T17:35:20.732Z,100932.81
2023-05-09T17:37:47.078Z,100934.06
2023-05-09T17:40:13.818Z,100943.50
2023-05-09T17:42:40.590Z,100935.84
2023-05-09T17:45:10.679Z,100934.72
2023-05-09T17:47:37.636Z,100930.47
2023-05-09T17:50:04.384Z,100932.38
2023-05-09T17:52:30.894Z,100935.28
2023-05-09T17:54:57.243Z,100947.09
2023-05-09T17:57:23.602Z,100941.09
2023-05-09T17:59:51.708Z,100931.59
2023-05-09T18:02:23.730Z,100935.47
2023-05-09T18:04:51.014Z,100943.66
2023-05-09T18:07:17.387Z,100945.59
2023-05-09T18:09:43.799Z,100946.63
2023-05-09T18:12:10.142Z,100946.88
2023-05-09T18:14:36.504Z,100947.91
2023-05-09T18:17:02.932Z,100945.53
2023-05-09T18:19:29.335Z,100944.84
2023-05-09T18:21:55.808Z,100946.97
2023-05-09T18:24:23.215Z,100942.81
2023-05-09T18:26:49.697Z,100933.13
2023-05-09T18:29:17.143Z,100933.25
2023-05-09T18:31:43.602Z,100933.53
2023-05-09T18:34:09.988Z,100935.50
2023-05-09T18:36:36.324Z,100927.72
2023-05-09T18:39:02.632Z,100931.44
2023-05-09T18:41:33.771Z,100922.66
2023-05-09T18:44:00.130Z,100924.59
2023-05-09T18:46:28.007Z,100926.56
2023-05-09T18:48:54.727Z,100927.66
2023-05-09T18:51:21.462Z,100933.34
2023-05-09T18:53:47.931Z,100929.09
2023-05-09T18:56:14.337Z,100938.28
2023-05-09T18:58:40.720Z,100932.28
2023-05-09T19:01:11.309Z,100932.47
2023-05-09T19:03:43.506Z,100933.47
2023-05-09T19:06:10.595Z,100936.28
2023-05-09T19:08:37.368Z,100934.69
2023-05-09T19:11:03.802Z,100935.66
2023-05-09T19:13:33.161Z,100939.34
2023-05-09T19:15:59.713Z,100940.44
2023-05-09T19:18:26.443Z,100928.19
2023-05-09T19:20:52.822Z,100934.53
2023-05-09T19:23:20.324Z,100940.88
2023-05-09T19:25:46.765Z,100932.81
2023-05-09T19:28:14.526Z,100933.84
2023-05-09T19:30:40.875Z,100939.22
2023-05-09T19:33:07.413Z,100923.34
2023-05-09T19:35:33.737Z,100923.47
2023-05-09T19:38:00.149Z,100920.88
2023-05-09T19:40:26.498Z,100925.34
2023-05-09T19:42:52.846Z,100928.09
2023-05-09T19:45:19.382Z,100918.38
2023-05-09T19:47:45.763Z,100930.88
2023-05-09T19:50:12.289Z,100919.47
2023-05-09T19:52:38.672Z,100921.22
2023-05-09T19:55:06.420Z,100922.03
2023-05-09T19:57:33.215Z,100919.47
2023-05-09T19:59:59.548Z,100923.09
2023-05-09T20:02:26.358Z,100912.56
2023-05-09T20:04:54.173Z,100925.00
2023-05-09T20:07:20.768Z,100915.19
2023-05-09T20:09:47.443Z,100914.41
2023-05-09T20:12:14.326Z,100907.34
2023-05-09T20:14:40.748Z,100914.47
2023-05-09T20:17:09.946Z,100913.59
2023-05-09T20:19:36.904Z,100901.25
2023-05-09T20:22:03.787Z,100898.66
2023-05-09T20:24:33.232Z,100899.53
2023-05-09T20:26:59.649Z,100894.22
2023-05-09T20:29:26.158Z,100905.78
2023-05-09T20:31:52.724Z,100895.16
2023-05-09T20:34:20.853Z,100891.66
2023-05-09T20:36:50.744Z,100893.34
2023-05-09T20:39:17.786Z,100889.00
2023-05-09T20:41:47.780Z,100899.66
2023-05-09T20:44:14.591Z,100902.31
2023-05-09T20:46:40.963Z,100893.50
2023-05-09T20:49:07.712Z,100898.81
2023-05-09T20:51:34.067Z,100894.47
2023-05-09T20:54:00.693Z,100897.16
2023-05-09T20:56:28.621Z,100900.72
2023-05-09T20:58:55.428Z,100895.41
2023-05-09T21:01:22.034Z,100890.09
2023-05-09T21:03:48.433Z,100892.78
2023-05-09T21:06:14.759Z,100896.38
2023-05-09T21:08:41.959Z,100888.44
2023-05-09T21:11:08.291Z,100892.09
2023-05-09T21:13:34.801Z,100883.38
2023-05-09T21:16:01.132Z,100894.03
2023-05-09T21:18:27.564Z,100887.00
2023-05-09T21:20:53.997Z,100887.06
2023-05-09T21:23:20.995Z,100880.09
2023-05-09T21:25:47.361Z,100873.09
2023-05-09T21:28:15.460Z,100875.81
2023-05-09T21:30:41.813Z,100875.03
2023-05-09T21:33:08.211Z,100878.63
2023-05-09T21:35:34.578Z,100876.88
2023-05-09T21:38:00.890Z,100876.88
2023-05-09T21:40:27.231Z,100876.97
2023-05-09T21:42:53.602Z,100873.44
2023-05-09T21:45:19.920Z,100870.88
2023-05-09T21:47:46.346Z,100870.91
2023-05-09T21:50:12.671Z,100866.50
2023-05-09T21:52:39.079Z,100870.16
2023-05-09T21:55:05.656Z,100864.03
2023-05-09T21:57:31.984Z,100864.03
2023-05-09T22:00:01.279Z,100862.31
2023-05-09T22:02:31.282Z,100858.72
2023-05-09T22:04:57.786Z,100861.41
2023-05-09T22:07:24.120Z,100861.38
2023-05-09T22:09:50.556Z,100855.22
2023-05-09T22:12:17.061Z,100856.09
2023-05-09T22:14:53.006Z,100854.47
2023-05-09T22:17:22.477Z,100848.28
2023-05-09T22:19:48.868Z,100850.09
2023-05-09T22:22:15.240Z,100853.66
2023-05-09T22:24:41.948Z,100845.81
2023-05-09T22:27:08.823Z,100853.78
2023-05-09T22:29:35.506Z,100848.56
2023-05-09T22:32:02.509Z,100845.06
2023-05-09T22:34:28.898Z,100854.81
2023-05-09T22:36:55.337Z,100848.66
2023-05-09T22:39:21.967Z,100847.88
2023-05-09T22:41:48.399Z,100852.34
2023-05-09T22:44:14.816Z,100845.28
2023-05-09T22:46:41.174Z,100840.00
2023-05-09T22:49:07.577Z,100837.34
2023-05-09T22:51:33.967Z,100834.69
2023-05-09T22:54:00.307Z,100834.69
2023-05-09T22:56:27.307Z,100834.69
2023-05-09T22:58:53.654Z,100837.34
2023-05-09T23:01:20.141Z,100833.81
2023-05-09T23:03:46.614Z,100826.78
2023-05-09T23:06:12.973Z,100834.78
2023-05-09T23:08:39.316Z,100828.66
2023-05-09T23:11:05.706Z,100825.16
2023-05-09T23:13:32.484Z,100826.09
2023-05-09T23:15:58.907Z,100819.91
2023-05-09T23:18:25.766Z,100821.72
2023-05-09T23:20:52.113Z,100827.03
2023-05-09T23:23:28.939Z,100822.63
2023-05-09T23:25:55.275Z,100817.31
2023-05-09T23:28:24.967Z,100815.56
2023-05-09T23:30:51.960Z,100811.19
2023-05-09T23:33:18.362Z,100807.72
2023-05-09T23:35:44.766Z,100810.38
2023-05-09T23:38:11.194Z,100807.75
2023-05-09T23:40:38.443Z,100806.91
2023-05-09T23:43:04.776Z,100803.38
2023-05-09T23:45:31.596Z,100802.53
2023-05-09T23:47:57.995Z,100793.78
2023-05-09T23:50:24.364Z,100794.69
2023-05-09T23:52:51.218Z,100796.44
2023-05-09T23:55:17.984Z,100792.03
2023-05-09T23:57:44.411Z,100790.28
