createdAt,value
2018-10-01T00:00:58.116Z,6.94
2018-10-01T00:01:57.807Z,6.92
2018-10-01T00:02:57.909Z,6.93
2018-10-01T00:03:57.978Z,6.92
2018-10-01T00:04:58.073Z,6.89
2018-10-01T00:05:58.199Z,6.91
2018-10-01T00:06:57.870Z,6.9
2018-10-01T00:07:58.070Z,6.91
2018-10-01T00:08:57.859Z,6.94
2018-10-01T00:09:57.941Z,6.84
2018-10-01T00:10:57.813Z,6.83
2018-10-01T00:11:57.877Z,6.84
2018-10-01T00:12:57.894Z,6.83
2018-10-01T00:13:57.768Z,6.85
2018-10-01T00:14:57.891Z,6.87
2018-10-01T00:15:57.865Z,6.88
2018-10-01T00:16:57.794Z,6.87
2018-10-01T00:17:58.055Z,6.9
2018-10-01T00:18:58.087Z,6.91
2018-10-01T00:19:57.806Z,6.9
2018-10-01T00:20:57.783Z,6.89
2018-10-01T00:21:58.612Z,6.9
2018-10-01T00:22:58.173Z,6.91
2018-10-01T00:23:57.785Z,6.91
2018-10-01T00:24:57.856Z,6.9
2018-10-01T00:25:57.775Z,6.91
2018-10-01T00:26:57.763Z,6.9
2018-10-01T00:27:57.845Z,6.9
2018-10-01T00:28:57.841Z,6.9
2018-10-01T00:29:58.138Z,6.9
2018-10-01T00:30:57.933Z,6.93
2018-10-01T00:31:57.850Z,6.92
2018-10-01T00:32:57.785Z,6.91
2018-10-01T00:33:58.155Z,6.92
2018-10-01T00:34:57.760Z,6.92
2018-10-01T00:35:57.870Z,6.93
2018-10-01T00:36:57.782Z,6.95
2018-10-01T00:37:57.762Z,6.94
2018-10-01T00:38:57.761Z,6.98
2018-10-01T00:39:57.773Z,6.94
2018-10-01T00:40:57.838Z,6.93
2018-10-01T00:41:57.760Z,6.93
2018-10-01T00:42:57.736Z,6.92
2018-10-01T00:43:58.121Z,6.91
2018-10-01T00:44:57.759Z,6.91
2018-10-01T00:45:57.794Z,6.9
2018-10-01T00:46:57.730Z,6.93
2018-10-01T00:47:57.728Z,6.92
2018-10-01T00:48:57.731Z,6.93
2018-10-01T00:49:58.052Z,6.93
2018-10-01T00:50:57.775Z,6.95
2018-10-01T00:51:57.723Z,6.91
2018-10-01T00:52:57.792Z,6.95
2018-10-01T00:53:57.770Z,6.92
2018-10-01T00:54:57.740Z,6.89
2018-10-01T00:55:57.703Z,6.9
2018-10-01T00:56:57.726Z,6.91
2018-10-01T00:57:58.088Z,6.88
2018-10-01T00:58:57.711Z,6.87
2018-10-01T00:59:57.734Z,6.85
2018-10-01T01:00:57.790Z,6.87
2018-10-01T01:01:57.830Z,6.84
2018-10-01T01:02:57.805Z,6.84
2018-10-01T01:03:57.764Z,6.81
2018-10-01T01:04:57.759Z,6.84
2018-10-01T01:05:57.727Z,6.85
2018-10-01T01:06:57.712Z,6.85
2018-10-01T01:07:57.739Z,6.86
2018-10-01T01:08:58.033Z,6.83
2018-10-01T01:09:58.050Z,6.86
2018-10-01T01:10:57.869Z,6.87
2018-10-01T01:11:57.962Z,6.88
2018-10-01T01:12:58.105Z,6.89
2018-10-01T01:13:57.916Z,6.88
2018-10-01T01:14:57.752Z,6.89
2018-10-01T01:15:57.696Z,6.86
2018-10-01T01:16:57.803Z,6.86
2018-10-01T01:17:57.808Z,6.86
2018-10-01T01:18:57.928Z,6.87
2018-10-01T01:19:57.720Z,6.85
2018-10-01T01:20:58.000Z,6.82
2018-10-01T01:21:57.722Z,6.84
2018-10-01T01:22:57.813Z,6.8
2018-10-01T01:23:57.676Z,6.81
2018-10-01T01:24:57.694Z,6.78
2018-10-01T01:25:57.887Z,6.78
2018-10-01T01:26:57.720Z,6.73
2018-10-01T01:27:57.847Z,6.71
2018-10-01T01:28:57.741Z,6.7
2018-10-01T01:29:57.699Z,6.69
2018-10-01T01:30:58.509Z,6.7
2018-10-01T01:31:57.705Z,6.7
2018-10-01T01:32:57.938Z,6.68
2018-10-01T01:33:57.699Z,6.69
2018-10-01T01:34:57.797Z,6.68
2018-10-01T01:35:57.743Z,6.66
2018-10-01T01:36:57.649Z,6.66
2018-10-01T01:37:57.790Z,6.68
2018-10-01T01:38:57.650Z,6.67
2018-10-01T01:39:57.741Z,6.69
2018-10-01T01:40:57.670Z,6.67
2018-10-01T01:41:57.691Z,6.7
2018-10-01T01:42:58.012Z,6.67
2018-10-01T01:43:57.681Z,6.68
2018-10-01T01:44:57.720Z,6.68
2018-10-01T01:45:57.635Z,6.68
2018-10-01T01:46:57.745Z,6.72
2018-10-01T01:47:57.696Z,6.71
2018-10-01T01:48:57.678Z,6.7
2018-10-01T01:49:57.661Z,6.74
2018-10-01T01:50:57.731Z,6.73
2018-10-01T01:51:57.696Z,6.74
2018-10-01T01:52:57.634Z,6.72
2018-10-01T01:53:57.638Z,6.72
2018-10-01T01:54:57.804Z,6.76
2018-10-01T01:55:57.623Z,6.74
2018-10-01T01:56:57.802Z,6.73
2018-10-01T01:57:57.709Z,6.72
2018-10-01T01:58:57.706Z,6.72
2018-10-01T01:59:58.006Z,6.72
2018-10-01T02:00:57.648Z,6.74
2018-10-01T02:01:57.682Z,6.75
2018-10-01T02:02:58.037Z,6.71
2018-10-01T02:03:57.690Z,6.7
2018-10-01T02:04:57.656Z,6.74
2018-10-01T02:05:57.693Z,6.7
2018-10-01T02:06:57.707Z,6.71
2018-10-01T02:07:57.621Z,6.72
2018-10-01T02:08:57.630Z,6.7
2018-10-01T02:09:57.686Z,6.68
2018-10-01T02:10:57.675Z,6.7
2018-10-01T02:11:57.837Z,6.71
2018-10-01T02:12:57.638Z,6.7
2018-10-01T02:13:57.626Z,6.69
2018-10-01T02:14:57.678Z,6.62
2018-10-01T02:15:57.621Z,6.61
2018-10-01T02:16:57.626Z,6.65
2018-10-01T02:17:57.625Z,6.63
2018-10-01T02:18:57.648Z,6.62
2018-10-01T02:19:57.669Z,6.62
2018-10-01T02:20:57.635Z,6.66
2018-10-01T02:21:57.613Z,6.65
2018-10-01T02:22:57.607Z,6.65
2018-10-01T02:23:57.637Z,6.64
2018-10-01T02:24:57.664Z,6.68
2018-10-01T02:25:57.718Z,6.68
2018-10-01T02:26:57.701Z,6.67
2018-10-01T02:27:57.724Z,6.68
2018-10-01T02:28:57.650Z,6.65
2018-10-01T02:29:57.691Z,6.64
2018-10-01T02:30:57.697Z,6.68
2018-10-01T02:31:57.641Z,6.69
2018-10-01T02:32:57.611Z,6.71
2018-10-01T02:33:57.613Z,6.68
2018-10-01T02:34:57.871Z,6.7
2018-10-01T02:35:57.649Z,6.69
2018-10-01T02:36:57.656Z,6.67
2018-10-01T02:37:57.612Z,6.74
2018-10-01T02:38:57.633Z,6.73
2018-10-01T02:39:57.628Z,6.73
2018-10-01T02:40:57.630Z,6.72
2018-10-01T02:41:57.579Z,6.74
2018-10-01T02:42:57.617Z,6.76
2018-10-01T02:43:57.552Z,6.77
2018-10-01T02:44:57.581Z,6.77
2018-10-01T02:45:57.794Z,6.75
2018-10-01T02:46:57.842Z,6.78
2018-10-01T02:47:57.598Z,6.76
2018-10-01T02:48:57.858Z,6.76
2018-10-01T02:49:58.013Z,6.76
2018-10-01T02:50:57.621Z,6.74
2018-10-01T02:51:57.774Z,6.74
2018-10-01T02:52:57.663Z,6.75
2018-10-01T02:53:57.618Z,6.75
2018-10-01T02:54:57.676Z,6.75
2018-10-01T02:55:58.090Z,6.74
2018-10-01T02:56:57.635Z,6.79
2018-10-01T02:57:57.624Z,6.78
2018-10-01T02:58:57.751Z,6.79
2018-10-01T02:59:57.603Z,6.77
2018-10-01T03:00:57.662Z,6.75
2018-10-01T03:01:57.590Z,6.79
2018-10-01T03:02:57.565Z,6.76
2018-10-01T03:03:57.574Z,6.78
2018-10-01T03:04:57.965Z,6.77
2018-10-01T03:05:57.611Z,6.8
2018-10-01T03:06:57.571Z,6.83
2018-10-01T03:07:57.643Z,6.8
2018-10-01T03:08:57.770Z,6.78
2018-10-01T03:09:57.640Z,6.85
2018-10-01T03:10:57.545Z,6.83
2018-10-01T03:11:58.768Z,6.83
2018-10-01T03:12:57.544Z,6.84
2018-10-01T03:13:57.557Z,6.81
2018-10-01T03:14:57.609Z,6.79
2018-10-01T03:15:57.594Z,6.78
2018-10-01T03:16:57.649Z,6.87
2018-10-01T03:17:57.541Z,6.87
2018-10-01T03:18:57.587Z,6.87
2018-10-01T03:19:57.575Z,6.91
2018-10-01T03:20:57.566Z,6.9
2018-10-01T03:21:57.577Z,6.87
2018-10-01T03:22:57.691Z,6.91
2018-10-01T03:23:57.640Z,6.88
2018-10-01T03:24:57.790Z,6.84
2018-10-01T03:25:57.540Z,6.92
2018-10-01T03:26:57.555Z,6.89
2018-10-01T03:27:57.532Z,6.89
2018-10-01T03:28:57.581Z,6.92
2018-10-01T03:29:57.529Z,6.9
2018-10-01T03:30:57.535Z,6.85
2018-10-01T03:31:57.579Z,6.82
2018-10-01T03:32:57.562Z,6.84
2018-10-01T03:33:57.554Z,6.87
2018-10-01T03:34:57.489Z,6.85
2018-10-01T03:35:57.558Z,6.89
2018-10-01T03:36:57.540Z,6.9
2018-10-01T03:37:57.576Z,6.92
2018-10-01T03:38:57.533Z,6.86
2018-10-01T03:39:57.896Z,6.9
2018-10-01T03:40:57.500Z,6.89
2018-10-01T03:41:57.512Z,6.84
2018-10-01T03:42:57.616Z,6.88
2018-10-01T03:43:57.547Z,6.88
2018-10-01T03:44:57.542Z,6.89
2018-10-01T03:45:57.537Z,6.89
2018-10-01T03:46:57.576Z,6.87
2018-10-01T03:47:57.593Z,6.84
2018-10-01T03:48:57.488Z,6.88
2018-10-01T03:49:57.592Z,6.92
2018-10-01T03:50:57.968Z,6.88
2018-10-01T03:51:57.508Z,6.82
2018-10-01T03:52:57.589Z,6.8
2018-10-01T03:53:57.515Z,6.81
2018-10-01T03:54:57.697Z,6.81
2018-10-01T03:55:57.500Z,6.81
2018-10-01T03:56:57.525Z,6.85
2018-10-01T03:57:57.518Z,6.87
2018-10-01T03:58:57.477Z,6.84
2018-10-01T03:59:57.715Z,6.81
2018-10-01T04:00:57.489Z,6.81
2018-10-01T04:01:57.578Z,6.84
2018-10-01T04:02:57.866Z,6.85
2018-10-01T04:03:57.684Z,6.83
2018-10-01T04:04:57.462Z,6.84
2018-10-01T04:05:57.561Z,6.83
2018-10-01T04:06:57.470Z,6.85
2018-10-01T04:07:57.475Z,6.88
2018-10-01T04:08:58.163Z,6.86
2018-10-01T04:09:57.568Z,6.89
2018-10-01T04:10:57.472Z,6.85
2018-10-01T04:11:57.739Z,6.86
2018-10-01T04:12:57.569Z,6.82
2018-10-01T04:13:57.460Z,6.83
2018-10-01T04:14:57.832Z,6.88
2018-10-01T04:15:57.457Z,6.85
2018-10-01T04:16:57.486Z,6.84
2018-10-01T04:17:57.521Z,6.84
2018-10-01T04:18:57.436Z,6.86
2018-10-01T04:19:57.502Z,6.82
2018-10-01T04:20:57.498Z,6.84
2018-10-01T04:21:57.476Z,6.83
2018-10-01T04:22:57.456Z,6.85
2018-10-01T04:23:57.530Z,6.82
2018-10-01T04:24:57.550Z,6.81
2018-10-01T04:25:57.440Z,6.83
2018-10-01T04:26:57.566Z,6.8
2018-10-01T04:27:57.527Z,6.77
2018-10-01T04:28:57.602Z,6.75
2018-10-01T04:29:57.461Z,6.71
2018-10-01T04:30:57.645Z,6.71
2018-10-01T04:31:57.592Z,6.71
2018-10-01T04:32:57.533Z,6.68
2018-10-01T04:33:57.497Z,6.71
2018-10-01T04:34:57.674Z,6.7
2018-10-01T04:35:57.445Z,6.82
2018-10-01T04:36:57.561Z,6.78
2018-10-01T04:37:57.496Z,6.72
2018-10-01T04:38:57.417Z,6.71
2018-10-01T04:39:57.482Z,6.68
2018-10-01T04:40:57.716Z,6.69
2018-10-01T04:41:57.728Z,6.69
2018-10-01T04:42:57.537Z,6.67
2018-10-01T04:43:58.431Z,6.7
2018-10-01T04:44:57.823Z,6.71
2018-10-01T04:45:57.535Z,6.7
2018-10-01T04:46:57.428Z,6.7
2018-10-01T04:47:57.744Z,6.67
2018-10-01T04:48:57.540Z,6.71
2018-10-01T04:49:57.449Z,6.72
2018-10-01T04:50:57.469Z,6.68
2018-10-01T04:51:57.464Z,6.67
2018-10-01T04:52:57.408Z,6.66
2018-10-01T04:53:57.457Z,6.67
2018-10-01T04:54:57.416Z,6.7
2018-10-01T04:55:57.441Z,6.74
2018-10-01T04:56:57.548Z,6.7
2018-10-01T04:57:57.849Z,6.69
2018-10-01T04:58:57.475Z,6.72
2018-10-01T04:59:57.412Z,6.7
2018-10-01T05:00:57.452Z,6.71
2018-10-01T05:01:57.489Z,6.74
2018-10-01T05:02:57.435Z,6.75
2018-10-01T05:03:57.612Z,6.71
2018-10-01T05:04:57.415Z,6.73
2018-10-01T05:05:57.713Z,6.73
2018-10-01T05:06:57.428Z,6.73
2018-10-01T05:07:57.404Z,6.7
2018-10-01T05:08:57.406Z,6.74
2018-10-01T05:09:57.397Z,6.73
2018-10-01T05:10:57.598Z,6.72
2018-10-01T05:11:57.393Z,6.75
2018-10-01T05:12:58.539Z,6.72
2018-10-01T05:13:57.624Z,6.68
2018-10-01T05:14:57.373Z,6.73
2018-10-01T05:15:57.483Z,6.73
2018-10-01T05:16:57.570Z,6.69
2018-10-01T05:17:57.378Z,6.71
2018-10-01T05:18:57.498Z,6.76
2018-10-01T05:19:57.525Z,6.78
2018-10-01T05:21:57.699Z,6.75
2018-10-01T05:22:57.361Z,6.77
2018-10-01T05:23:57.355Z,6.77
2018-10-01T05:24:57.465Z,6.76
2018-10-01T05:25:57.446Z,6.77
2018-10-01T05:26:57.783Z,6.77
2018-10-01T05:27:57.364Z,6.74
2018-10-01T05:28:57.363Z,6.76
2018-10-01T05:29:57.556Z,6.73
2018-10-01T05:30:57.650Z,6.75
2018-10-01T05:31:57.360Z,6.72
2018-10-01T05:32:57.545Z,6.72
2018-10-01T05:33:57.388Z,6.72
2018-10-01T05:34:57.667Z,6.73
2018-10-01T05:35:57.355Z,6.68
2018-10-01T05:36:57.636Z,6.72
2018-10-01T05:37:58.389Z,6.76
2018-10-01T05:38:57.465Z,6.71
2018-10-01T05:39:57.332Z,6.69
2018-10-01T05:40:57.393Z,6.69
2018-10-01T05:41:57.516Z,6.77
2018-10-01T05:42:57.318Z,6.74
2018-10-01T05:43:57.407Z,6.76
2018-10-01T05:44:57.384Z,6.78
2018-10-01T05:45:57.368Z,6.79
2018-10-01T05:46:57.402Z,6.79
2018-10-01T05:47:57.462Z,6.76
2018-10-01T05:48:57.535Z,6.77
2018-10-01T05:49:57.346Z,6.8
2018-10-01T05:50:57.485Z,6.79
2018-10-01T05:51:57.579Z,6.79
2018-10-01T05:52:57.371Z,6.77
2018-10-01T05:53:57.312Z,6.74
2018-10-01T05:54:57.731Z,6.78
2018-10-01T05:55:57.329Z,6.76
2018-10-01T05:56:57.366Z,6.72
2018-10-01T05:57:57.833Z,6.79
2018-10-01T05:58:57.469Z,6.79
2018-10-01T05:59:57.327Z,6.79
2018-10-01T06:00:57.378Z,6.79
2018-10-01T06:01:57.323Z,6.78
2018-10-01T06:02:57.548Z,6.75
2018-10-01T06:03:57.306Z,6.78
2018-10-01T06:04:57.566Z,6.81
2018-10-01T06:05:57.327Z,6.79
2018-10-01T06:06:57.317Z,6.78
2018-10-01T06:07:57.354Z,6.78
2018-10-01T06:08:57.341Z,6.74
2018-10-01T06:09:57.444Z,6.73
2018-10-01T06:10:57.435Z,6.79
2018-10-01T06:11:57.895Z,6.82
2018-10-01T06:12:57.408Z,6.79
2018-10-01T06:13:57.281Z,6.79
2018-10-01T06:14:57.333Z,6.81
2018-10-01T06:15:57.295Z,6.81
2018-10-01T06:16:57.297Z,6.83
2018-10-01T06:17:57.322Z,6.83
2018-10-01T06:18:57.308Z,6.82
2018-10-01T06:19:57.298Z,6.84
2018-10-01T06:20:57.341Z,6.82
2018-10-01T06:21:57.396Z,6.83
2018-10-01T06:22:57.281Z,6.86
2018-10-01T06:23:57.262Z,6.85
2018-10-01T06:24:57.727Z,6.81
2018-10-01T06:25:57.685Z,6.84
2018-10-01T06:26:57.265Z,6.82
2018-10-01T06:27:57.262Z,6.83
2018-10-01T06:28:57.333Z,6.87
2018-10-01T06:29:57.333Z,6.86
2018-10-01T06:30:57.368Z,6.84
2018-10-01T06:31:57.656Z,6.84
2018-10-01T06:32:59.500Z,6.85
2018-10-01T06:33:57.247Z,6.86
2018-10-01T06:34:57.353Z,6.84
2018-10-01T06:35:58.111Z,6.8
2018-10-01T06:36:57.275Z,6.83
2018-10-01T06:37:57.738Z,6.84
2018-10-01T06:38:57.689Z,6.87
2018-10-01T06:40:57.323Z,6.9
2018-10-01T06:41:58.231Z,6.89
2018-10-01T06:42:57.335Z,6.92
2018-10-01T06:43:57.303Z,6.94
2018-10-01T06:44:57.309Z,6.92
2018-10-01T06:45:57.413Z,6.92
2018-10-01T06:46:57.684Z,6.9
2018-10-01T06:47:57.283Z,6.91
2018-10-01T06:48:57.496Z,6.91
2018-10-01T06:49:57.297Z,6.91
2018-10-01T06:50:58.153Z,6.89
2018-10-01T06:51:57.238Z,6.87
2018-10-01T06:52:57.320Z,6.9
2018-10-01T06:53:57.498Z,6.93
2018-10-01T06:54:57.351Z,6.91
2018-10-01T06:55:57.308Z,6.93
2018-10-01T06:56:57.291Z,6.89
2018-10-01T06:57:57.313Z,6.92
2018-10-01T06:58:57.381Z,6.9
2018-10-01T06:59:57.235Z,6.89
2018-10-01T07:00:57.292Z,6.88
2018-10-01T07:01:57.563Z,6.88
2018-10-01T07:02:57.214Z,6.9
2018-10-01T07:03:57.251Z,6.87
2018-10-01T07:04:57.263Z,6.9
2018-10-01T07:05:58.913Z,6.95
2018-10-01T07:06:57.244Z,6.93
2018-10-01T07:07:57.285Z,6.92
2018-10-01T07:08:57.260Z,6.94
2018-10-01T07:09:57.242Z,6.93
2018-10-01T07:10:57.619Z,6.94
2018-10-01T07:11:57.209Z,6.95
2018-10-01T07:12:57.262Z,6.97
2018-10-01T07:13:57.475Z,6.93
2018-10-01T07:14:57.206Z,6.95
2018-10-01T07:15:57.264Z,6.92
2018-10-01T07:16:57.667Z,6.92
2018-10-01T07:17:57.320Z,6.93
2018-10-01T07:18:57.338Z,6.94
2018-10-01T07:19:57.268Z,6.97
2018-10-01T07:20:57.285Z,6.98
2018-10-01T07:21:57.238Z,7
2018-10-01T07:22:58.093Z,7.02
2018-10-01T07:23:57.267Z,7.07
2018-10-01T07:24:57.237Z,7.08
2018-10-01T07:25:57.240Z,7.1
2018-10-01T07:26:57.356Z,7.09
2018-10-01T07:27:57.231Z,7.15
2018-10-01T07:28:57.259Z,7.1
2018-10-01T07:29:57.551Z,7.14
2018-10-01T07:30:57.250Z,7.16
2018-10-01T07:31:57.370Z,7.17
2018-10-01T07:32:57.257Z,7.16
2018-10-01T07:33:57.221Z,7.18
2018-10-01T07:34:57.164Z,7.2
2018-10-01T07:35:57.300Z,7.19
2018-10-01T07:36:57.151Z,7.22
2018-10-01T07:37:57.287Z,7.23
2018-10-01T07:38:57.720Z,7.27
2018-10-01T07:39:57.178Z,7.27
2018-10-01T07:40:57.248Z,7.31
2018-10-01T07:41:57.219Z,7.31
2018-10-01T07:42:57.162Z,7.32
2018-10-01T07:43:57.174Z,7.29
2018-10-01T07:44:58.090Z,7.29
2018-10-01T07:45:57.430Z,7.29
2018-10-01T07:46:57.273Z,7.29
2018-10-01T07:47:57.220Z,7.3
2018-10-01T07:48:57.378Z,7.31
2018-10-01T07:49:57.154Z,7.31
2018-10-01T07:50:58.302Z,7.31
2018-10-01T07:51:57.255Z,7.36
2018-10-01T07:52:57.291Z,7.36
2018-10-01T07:53:57.158Z,7.38
2018-10-01T07:54:57.176Z,7.35
2018-10-01T07:55:57.161Z,7.36
2018-10-01T07:56:57.411Z,7.38
2018-10-01T07:57:57.442Z,7.41
2018-10-01T07:58:57.186Z,7.41
2018-10-01T07:59:59.430Z,7.41
2018-10-01T08:00:57.173Z,7.38
2018-10-01T08:01:57.434Z,7.42
2018-10-01T08:02:57.226Z,7.41
2018-10-01T08:03:57.210Z,7.39
2018-10-01T08:04:57.173Z,7.42
2018-10-01T08:05:57.144Z,7.43
2018-10-01T08:06:57.144Z,7.46
2018-10-01T08:07:57.541Z,7.42
2018-10-01T08:08:57.379Z,7.42
2018-10-01T08:09:57.191Z,7.43
2018-10-01T08:10:57.181Z,7.44
2018-10-01T08:11:57.239Z,7.45
2018-10-01T08:12:57.211Z,7.47
2018-10-01T08:13:57.603Z,7.5
2018-10-01T08:14:57.145Z,7.5
2018-10-01T08:15:57.762Z,7.51
2018-10-01T08:16:57.219Z,7.48
2018-10-01T08:17:57.269Z,7.5
2018-10-01T08:18:57.100Z,7.52
2018-10-01T08:19:57.529Z,7.56
2018-10-01T08:20:57.142Z,7.56
2018-10-01T08:21:57.153Z,7.56
2018-10-01T08:22:57.152Z,7.55
2018-10-01T08:23:57.101Z,7.55
2018-10-01T08:24:57.154Z,7.55
2018-10-01T08:25:57.447Z,7.55
2018-10-01T08:26:57.090Z,7.56
2018-10-01T08:27:57.514Z,7.55
2018-10-01T08:28:57.474Z,7.55
2018-10-01T08:29:59.294Z,7.58
2018-10-01T08:30:57.276Z,7.59
2018-10-01T08:31:57.534Z,7.57
2018-10-01T08:32:57.322Z,7.61
2018-10-01T08:33:57.274Z,7.62
2018-10-01T08:34:57.746Z,7.59
2018-10-01T08:35:57.210Z,7.63
2018-10-01T08:36:57.180Z,7.67
2018-10-01T08:37:57.652Z,7.67
2018-10-01T08:38:57.624Z,7.68
2018-10-01T08:39:57.080Z,7.68
2018-10-01T08:40:57.374Z,7.67
2018-10-01T08:41:57.163Z,7.7
2018-10-01T08:42:57.088Z,7.69
2018-10-01T08:43:57.392Z,7.7
2018-10-01T08:44:57.133Z,7.68
2018-10-01T08:45:57.142Z,7.69
2018-10-01T08:46:57.393Z,7.72
2018-10-01T08:47:57.108Z,7.73
2018-10-01T08:48:57.143Z,7.7
2018-10-01T08:49:57.272Z,7.7
2018-10-01T08:50:57.065Z,7.74
2018-10-01T08:51:57.450Z,7.76
2018-10-01T08:52:57.276Z,7.76
2018-10-01T08:53:57.111Z,7.72
2018-10-01T08:54:57.186Z,7.69
2018-10-01T08:55:57.348Z,7.69
2018-10-01T08:56:57.098Z,7.69
2018-10-01T08:57:57.545Z,7.7
2018-10-01T08:58:57.441Z,7.74
2018-10-01T08:59:57.059Z,7.73
2018-10-01T09:00:57.365Z,7.75
2018-10-01T09:01:57.327Z,7.71
2018-10-01T09:02:57.071Z,7.7
2018-10-01T09:03:57.126Z,7.68
2018-10-01T09:04:57.353Z,7.65
2018-10-01T09:05:57.044Z,7.69
2018-10-01T09:06:58.108Z,7.75
2018-10-01T09:07:57.305Z,7.78
2018-10-01T09:08:57.040Z,7.78
2018-10-01T09:09:57.322Z,7.71
2018-10-01T09:10:57.236Z,7.64
2018-10-01T09:11:57.105Z,7.64
2018-10-01T09:12:57.147Z,7.63
2018-10-01T09:13:57.340Z,7.64
2018-10-01T09:14:57.537Z,7.58
2018-10-01T09:15:57.035Z,7.52
2018-10-01T09:16:57.339Z,7.48
2018-10-01T09:17:57.038Z,7.54
2018-10-01T09:18:57.115Z,7.52
2018-10-01T09:19:57.237Z,7.49
2018-10-01T09:20:57.020Z,7.48
2018-10-01T09:21:57.407Z,7.5
2018-10-01T09:22:57.609Z,7.34
2018-10-01T09:23:57.043Z,7.37
2018-10-01T09:24:57.132Z,7.38
2018-10-01T09:25:57.250Z,7.35
2018-10-01T09:26:57.148Z,7.39
2018-10-01T09:27:57.107Z,7.31
2018-10-01T09:28:57.428Z,7.35
2018-10-01T09:29:57.099Z,7.33
2018-10-01T09:30:57.553Z,7.37
2018-10-01T09:31:57.253Z,7.36
2018-10-01T09:32:57.101Z,7.33
2018-10-01T09:33:57.232Z,7.36
2018-10-01T09:35:57.473Z,7.41
2018-10-01T09:36:57.087Z,7.39
2018-10-01T09:37:57.344Z,7.41
2018-10-01T09:38:57.824Z,7.37
2018-10-01T09:39:57.347Z,7.33
2018-10-01T09:40:57.138Z,7.4
2018-10-01T09:41:57.391Z,7.4
2018-10-01T09:42:57.190Z,7.5
2018-10-01T09:43:57.315Z,7.56
2018-10-01T09:44:56.995Z,7.47
2018-10-01T09:45:57.553Z,7.5
2018-10-01T09:46:57.216Z,7.49
2018-10-01T09:47:59.507Z,7.53
2018-10-01T09:48:57.049Z,7.47
2018-10-01T09:49:57.365Z,7.52
2018-10-01T09:50:57.083Z,7.55
2018-10-01T09:51:58.487Z,7.5
2018-10-01T09:52:59.486Z,7.41
2018-10-01T09:53:57.086Z,7.51
2018-10-01T09:54:58.406Z,7.43
2018-10-01T09:55:57.912Z,7.44
2018-10-01T09:56:57.320Z,7.48
2018-10-01T09:57:58.555Z,7.4
2018-10-01T09:58:57.103Z,7.4
2018-10-01T09:59:56.986Z,7.43
2018-10-01T10:00:57.345Z,7.37
2018-10-01T10:01:57.439Z,7.37
2018-10-01T10:02:57.249Z,7.33
2018-10-01T10:03:57.586Z,7.28
2018-10-01T10:04:57.917Z,7.28
2018-10-01T10:05:57.206Z,7.24
2018-10-01T10:06:57.183Z,7.21
2018-10-01T10:07:57.832Z,7.26
2018-10-01T10:08:57.122Z,7.31
2018-10-01T10:09:57.388Z,7.3
2018-10-01T10:10:57.211Z,7.27
2018-10-01T10:11:57.207Z,7.27
2018-10-01T10:12:57.106Z,7.27
2018-10-01T10:13:57.395Z,7.25
2018-10-01T10:14:57.228Z,7.27
2018-10-01T10:15:57.164Z,7.2
2018-10-01T10:16:57.780Z,7.25
2018-10-01T10:17:57.562Z,7.21
2018-10-01T10:18:57.101Z,7.24
2018-10-01T10:19:57.503Z,7.1
2018-10-01T10:20:57.268Z,7.04
2018-10-01T10:21:57.422Z,6.95
2018-10-01T10:22:57.181Z,7.05
2018-10-01T10:23:57.392Z,6.99
2018-10-01T10:24:57.316Z,7.04
2018-10-01T10:25:57.458Z,7.07
2018-10-01T10:26:57.095Z,7.05
2018-10-01T10:27:57.232Z,6.97
2018-10-01T10:28:57.255Z,7.06
2018-10-01T10:29:57.232Z,7.07
2018-10-01T10:30:56.970Z,7.08
2018-10-01T10:31:57.208Z,7.03
2018-10-01T10:32:56.926Z,7.02
2018-10-01T10:33:57.297Z,7.12
2018-10-01T10:34:56.930Z,7.08
2018-10-01T10:35:56.957Z,7.06
2018-10-01T10:36:57.266Z,6.98
2018-10-01T10:37:57.233Z,7.04
2018-10-01T10:38:57.172Z,7.03
2018-10-01T10:39:56.931Z,7.02
2018-10-01T10:40:56.902Z,6.96
2018-10-01T10:41:57.862Z,6.96
2018-10-01T10:42:56.924Z,6.98
2018-10-01T10:43:57.219Z,6.97
2018-10-01T10:44:57.026Z,6.96
2018-10-01T10:45:57.167Z,6.96
2018-10-01T10:46:56.902Z,6.69
2018-10-01T10:47:57.408Z,6.56
2018-10-01T10:48:56.909Z,6.6
2018-10-01T10:50:57.303Z,6.55
2018-10-01T10:51:56.966Z,6.57
2018-10-01T10:52:57.285Z,6.52
2018-10-01T10:53:57.275Z,6.54
2018-10-01T10:54:57.210Z,6.57
2018-10-01T10:55:57.121Z,6.57
2018-10-01T10:56:57.515Z,6.6
2018-10-01T10:57:56.982Z,6.56
2018-10-01T10:58:56.967Z,6.5
2018-10-01T10:59:57.007Z,6.47
2018-10-01T11:00:57.158Z,6.37
2018-10-01T11:01:56.976Z,6.35
2018-10-01T11:02:56.861Z,6.44
2018-10-01T11:03:57.242Z,6.47
2018-10-01T11:04:56.841Z,6.44
2018-10-01T11:05:57.277Z,6.44
2018-10-01T11:06:57.268Z,6.43
2018-10-01T11:07:57.165Z,6.44
2018-10-01T11:08:56.945Z,6.44
2018-10-01T11:09:56.970Z,6.44
2018-10-01T11:10:56.876Z,6.48
2018-10-01T11:11:57.041Z,6.49
2018-10-01T11:12:57.074Z,6.57
2018-10-01T11:13:57.722Z,6.59
2018-10-01T11:14:58.750Z,6.56
2018-10-01T11:15:56.878Z,6.64
2018-10-01T11:16:57.256Z,6.69
2018-10-01T11:17:58.599Z,6.72
2018-10-01T11:18:58.628Z,6.73
2018-10-01T11:19:57.629Z,6.8
2018-10-01T11:20:58.037Z,6.76
2018-10-01T11:21:57.558Z,6.78
2018-10-01T11:22:57.355Z,6.73
2018-10-01T11:23:57.209Z,6.77
2018-10-01T11:24:56.935Z,6.81
2018-10-01T11:25:56.928Z,6.81
2018-10-01T11:26:57.723Z,6.84
2018-10-01T11:27:57.053Z,6.84
2018-10-01T11:28:57.621Z,6.85
2018-10-01T11:29:57.710Z,6.83
2018-10-01T11:30:56.893Z,6.88
2018-10-01T11:31:58.156Z,6.81
2018-10-01T11:32:57.601Z,6.8
2018-10-01T11:34:58.031Z,6.81
2018-10-01T11:35:56.884Z,6.81
2018-10-01T11:36:56.863Z,6.83
2018-10-01T11:37:56.904Z,6.86
2018-10-01T11:38:57.328Z,6.88
2018-10-01T11:39:57.119Z,6.85
2018-10-01T11:40:56.945Z,6.86
2018-10-01T11:41:56.965Z,6.87
2018-10-01T11:42:56.992Z,6.9
2018-10-01T11:43:57.170Z,6.89
2018-10-01T11:44:57.389Z,6.88
2018-10-01T11:45:57.002Z,6.85
2018-10-01T11:46:56.835Z,6.79
2018-10-01T11:47:56.913Z,6.83
2018-10-01T11:48:56.807Z,6.88
2018-10-01T11:49:56.896Z,6.85
2018-10-01T11:50:57.268Z,6.87
2018-10-01T11:51:56.978Z,6.84
2018-10-01T11:52:56.982Z,6.88
2018-10-01T11:53:57.135Z,6.87
2018-10-01T11:54:56.786Z,6.86
2018-10-01T11:55:57.319Z,6.92
2018-10-01T11:56:57.197Z,6.87
2018-10-01T11:57:56.870Z,6.86
2018-10-01T11:58:56.944Z,6.87
2018-10-01T11:59:56.878Z,6.91
2018-10-01T12:00:56.833Z,6.91
2018-10-01T12:01:56.846Z,6.88
2018-10-01T12:02:57.013Z,6.85
2018-10-01T12:05:56.839Z,6.89
2018-10-01T12:06:56.800Z,6.85
2018-10-01T12:07:56.930Z,6.82
2018-10-01T12:08:57.153Z,6.81
2018-10-01T12:09:58.442Z,6.86
2018-10-01T12:10:56.912Z,6.82
2018-10-01T12:11:56.911Z,6.85
2018-10-01T12:12:56.995Z,6.84
2018-10-01T12:13:57.201Z,6.79
2018-10-01T12:14:57.382Z,6.81
2018-10-01T12:15:58.891Z,6.76
2018-10-01T12:16:56.926Z,6.78
2018-10-01T12:17:56.839Z,6.83
2018-10-01T12:18:56.905Z,6.78
2018-10-01T12:19:56.900Z,6.76
2018-10-01T12:20:57.370Z,6.75
2018-10-01T12:21:57.173Z,6.79
2018-10-01T12:22:57.011Z,6.84
2018-10-01T12:24:56.793Z,6.84
2018-10-01T12:25:56.906Z,6.8
2018-10-01T12:26:57.140Z,6.82
2018-10-01T12:27:57.074Z,6.86
2018-10-01T12:28:57.492Z,6.87
2018-10-01T12:29:57.025Z,6.85
2018-10-01T12:30:56.934Z,6.84
2018-10-01T12:31:56.820Z,6.85
2018-10-01T12:32:57.221Z,6.87
2018-10-01T12:33:56.880Z,6.86
2018-10-01T12:34:57.114Z,6.74
2018-10-01T12:35:56.780Z,6.69
2018-10-01T12:36:57.097Z,6.71
2018-10-01T12:37:57.309Z,6.71
2018-10-01T12:38:57.315Z,6.78
2018-10-01T12:39:57.121Z,6.77
2018-10-01T12:41:56.723Z,6.73
2018-10-01T12:42:57.352Z,6.71
2018-10-01T12:43:57.115Z,6.71
2018-10-01T12:44:57.290Z,6.73
2018-10-01T12:45:56.824Z,6.62
2018-10-01T12:46:56.808Z,6.61
2018-10-01T12:47:56.766Z,6.62
2018-10-01T12:48:56.757Z,6.61
2018-10-01T12:49:56.781Z,6.62
2018-10-01T12:50:57.511Z,6.61
2018-10-01T12:51:56.924Z,6.57
2018-10-01T12:52:56.975Z,6.59
2018-10-01T12:53:56.845Z,6.45
2018-10-01T12:54:56.798Z,6.49
2018-10-01T12:55:56.905Z,6.57
2018-10-01T12:56:57.167Z,6.55
2018-10-01T12:57:56.708Z,6.5
2018-10-01T12:58:57.043Z,6.54
2018-10-01T12:59:56.759Z,6.55
2018-10-01T13:00:56.766Z,6.56
2018-10-01T13:01:56.973Z,6.58
2018-10-01T13:02:57.038Z,6.58
2018-10-01T13:03:56.724Z,6.56
2018-10-01T13:04:57.173Z,6.54
2018-10-01T13:05:56.666Z,6.53
2018-10-01T13:06:56.793Z,6.53
2018-10-01T13:07:56.991Z,6.48
2018-10-01T13:08:56.928Z,6.5
2018-10-01T13:09:56.872Z,6.48
2018-10-01T13:10:57.151Z,6.56
2018-10-01T13:11:59.374Z,6.57
2018-10-01T13:12:56.835Z,6.44
2018-10-01T13:13:56.874Z,6.46
2018-10-01T13:14:57.088Z,6.42
2018-10-01T13:15:57.100Z,6.47
2018-10-01T13:16:56.881Z,6.5
2018-10-01T13:17:57.348Z,6.54
2018-10-01T13:18:56.889Z,6.44
2018-10-01T13:19:57.091Z,6.47
2018-10-01T13:20:58.642Z,6.39
2018-10-01T13:21:56.909Z,6.43
2018-10-01T13:22:56.841Z,6.46
2018-10-01T13:23:57.421Z,6.47
2018-10-01T13:24:57.405Z,6.54
2018-10-01T13:25:56.801Z,6.52
2018-10-01T13:26:56.809Z,6.47
2018-10-01T13:27:56.699Z,6.41
2018-10-01T13:28:57.255Z,6.45
2018-10-01T13:29:57.252Z,6.46
2018-10-01T13:30:56.865Z,6.49