createdAt,value
2019-05-07T00:00:32.916Z,7.80
2019-05-07T00:03:03.300Z,7.70
2019-05-07T00:05:33.182Z,7.60
2019-05-07T00:08:02.960Z,7.50
2019-05-07T00:10:33.165Z,7.50
2019-05-07T00:13:02.478Z,7.50
2019-05-07T00:15:32.828Z,7.50
2019-05-07T00:18:03.227Z,7.40
2019-05-07T00:20:32.878Z,7.40
2019-05-07T00:23:02.962Z,7.40
2019-05-07T00:25:33.009Z,7.50
2019-05-07T00:28:02.773Z,7.40
2019-05-07T00:30:33.229Z,7.30
2019-05-07T00:33:02.883Z,7.20
2019-05-07T00:35:36.692Z,7.20
2019-05-07T00:38:12.795Z,7.20
2019-05-07T00:40:51.943Z,7.20
2019-05-07T00:43:22.752Z,7.20
2019-05-07T00:45:56.982Z,7.20
2019-05-07T00:48:26.897Z,7.20
2019-05-07T00:50:57.633Z,7.20
2019-05-07T00:53:26.738Z,7.20
2019-05-07T00:55:57.136Z,7.20
2019-05-07T00:58:26.993Z,7.20
2019-05-07T01:00:57.758Z,7.10
2019-05-07T01:03:26.722Z,7.10
2019-05-07T01:05:55.724Z,7.00
2019-05-07T01:08:24.725Z,6.90
2019-05-07T01:10:53.669Z,6.90
2019-05-07T01:13:23.477Z,6.90
2019-05-07T01:15:53.263Z,6.90
2019-05-07T01:18:23.306Z,6.90
2019-05-07T01:20:53.277Z,6.90
2019-05-07T01:23:23.091Z,6.80
2019-05-07T01:25:52.815Z,6.80
2019-05-07T01:28:22.492Z,6.80
2019-05-07T01:30:52.743Z,6.80
2019-05-07T01:33:26.962Z,6.80
2019-05-07T01:36:06.543Z,6.70
2019-05-07T01:38:36.381Z,6.70
2019-05-07T01:41:06.701Z,6.70
2019-05-07T01:43:37.140Z,6.70
2019-05-07T01:46:06.144Z,6.60
2019-05-07T01:48:35.124Z,6.60
2019-05-07T01:51:04.153Z,6.50
2019-05-07T01:53:33.095Z,6.50
2019-05-07T01:56:03.263Z,6.50
2019-05-07T01:58:33.211Z,6.40
2019-05-07T02:01:02.884Z,6.40
2019-05-07T02:03:34.283Z,6.40
2019-05-07T02:06:13.054Z,6.30
2019-05-07T02:09:02.374Z,6.40
2019-05-07T02:11:33.179Z,6.30
2019-05-07T02:14:02.155Z,6.30
2019-05-07T02:16:32.671Z,6.40
2019-05-07T02:19:02.268Z,6.30
2019-05-07T02:21:32.963Z,6.30
2019-05-07T02:24:03.373Z,6.40
2019-05-07T02:26:32.736Z,6.40
2019-05-07T02:29:02.788Z,6.50
2019-05-07T02:31:33.641Z,6.50
2019-05-07T02:34:02.941Z,6.40
2019-05-07T02:36:34.023Z,6.40
2019-05-07T02:39:17.088Z,6.30
2019-05-07T02:41:46.080Z,6.20
2019-05-07T02:44:15.135Z,6.10
2019-05-07T02:46:45.758Z,6.10
2019-05-07T02:49:18.984Z,6.10
2019-05-07T02:51:56.786Z,6.20
2019-05-07T02:54:33.125Z,6.30
2019-05-07T02:57:03.153Z,6.30
2019-05-07T02:59:33.669Z,6.20
2019-05-07T03:02:03.719Z,6.20
2019-05-07T03:04:33.468Z,6.20
2019-05-07T03:07:03.816Z,6.10
2019-05-07T03:09:33.272Z,6.10
2019-05-07T03:12:03.948Z,6.10
2019-05-07T03:14:33.180Z,6.00
2019-05-07T03:17:02.992Z,6.00
2019-05-07T03:19:34.649Z,6.00
2019-05-07T03:22:04.041Z,5.90
2019-05-07T03:24:43.904Z,5.90
2019-05-07T03:27:14.150Z,5.80
2019-05-07T03:29:45.385Z,5.70
2019-05-07T03:32:28.665Z,5.60
2019-05-07T03:35:06.837Z,5.60
2019-05-07T03:37:36.420Z,5.50
2019-05-07T03:40:07.549Z,5.60
2019-05-07T03:42:37.790Z,5.60
2019-05-07T03:45:09.026Z,5.50
2019-05-07T03:47:39.707Z,5.50
2019-05-07T03:50:14.192Z,5.50
2019-05-07T03:52:42.912Z,5.50
2019-05-07T03:55:14.528Z,5.50
2019-05-07T03:57:43.981Z,5.40
2019-05-07T04:00:14.036Z,5.40
2019-05-07T04:02:44.025Z,5.30
2019-05-07T04:05:14.323Z,5.30
2019-05-07T04:07:43.599Z,5.20
2019-05-07T04:10:15.296Z,5.20
2019-05-07T04:12:44.633Z,5.30
2019-05-07T04:15:16.661Z,5.40
2019-05-07T04:17:44.778Z,5.40
2019-05-07T04:20:13.954Z,5.40
2019-05-07T04:22:43.401Z,5.30
2019-05-07T04:25:17.943Z,5.10
2019-05-07T04:27:48.540Z,5.10
2019-05-07T04:30:17.844Z,5.10
2019-05-07T04:32:48.561Z,5.00
2019-05-07T04:35:19.267Z,5.00
2019-05-07T04:37:48.372Z,5.00
2019-05-07T04:40:17.522Z,5.00
2019-05-07T04:42:46.609Z,5.10
2019-05-07T04:45:15.713Z,5.10
2019-05-07T04:47:47.778Z,5.10
2019-05-07T04:50:36.752Z,5.10
2019-05-07T04:52:47.922Z,5.10
2019-05-07T04:55:17.048Z,5.10
2019-05-07T04:57:45.985Z,5.10
2019-05-07T05:00:15.868Z,5.20
2019-05-07T05:02:47.116Z,5.30
2019-05-07T05:05:17.193Z,5.30
2019-05-07T05:07:46.254Z,5.40
2019-05-07T05:10:15.593Z,5.50
2019-05-07T05:12:44.778Z,5.50
2019-05-07T05:15:14.315Z,5.60
2019-05-07T05:17:50.056Z,5.70
2019-05-07T05:20:15.395Z,5.70
2019-05-07T05:22:48.574Z,5.70
2019-05-07T05:25:19.344Z,5.80
2019-05-07T05:27:48.293Z,5.80
2019-05-07T05:30:21.985Z,5.90
2019-05-07T05:32:52.041Z,5.90
2019-05-07T05:35:22.181Z,6.10
2019-05-07T05:37:52.139Z,6.20
2019-05-07T05:40:22.685Z,6.20
2019-05-07T05:43:02.318Z,6.30
2019-05-07T05:45:34.720Z,6.30
2019-05-07T05:48:08.025Z,6.40
2019-05-07T05:50:53.896Z,6.50
2019-05-07T05:53:40.023Z,6.50
2019-05-07T05:56:18.842Z,6.60
2019-05-07T05:59:04.598Z,6.70
2019-05-07T06:01:47.107Z,6.70
2019-05-07T06:04:22.147Z,6.80
2019-05-07T06:07:11.095Z,6.80
2019-05-07T06:09:36.477Z,6.80
2019-05-07T06:12:22.356Z,6.80
2019-05-07T06:14:53.953Z,6.90
2019-05-07T06:17:27.917Z,7.10
2019-05-07T06:19:58.646Z,7.20
2019-05-07T06:22:29.262Z,7.30
2019-05-07T06:25:14.838Z,7.20
2019-05-07T06:27:42.413Z,7.20
2019-05-07T06:30:12.671Z,7.20
2019-05-07T06:32:42.998Z,7.30
2019-05-07T06:35:12.527Z,7.40
2019-05-07T06:37:43.006Z,7.60
2019-05-07T06:40:27.568Z,7.70
2019-05-07T06:43:04.659Z,7.80
2019-05-07T06:45:42.221Z,7.80
2019-05-07T06:48:12.645Z,7.90
2019-05-07T06:50:43.513Z,8.10
2019-05-07T06:53:12.800Z,8.20
2019-05-07T06:55:42.812Z,8.30
2019-05-07T06:58:12.377Z,8.40
2019-05-07T07:00:43.178Z,8.50
2019-05-07T07:03:13.987Z,8.60
2019-05-07T07:05:44.787Z,8.70
2019-05-07T07:08:24.407Z,8.80
2019-05-07T07:11:07.257Z,8.80
2019-05-07T07:13:36.732Z,8.90
2019-05-07T07:16:05.932Z,9.00
2019-05-07T07:18:48.646Z,9.10
2019-05-07T07:21:05.693Z,9.20
2019-05-07T07:23:34.754Z,9.30
2019-05-07T07:26:03.779Z,9.40
2019-05-07T07:28:33.010Z,9.40
2019-05-07T07:31:07.054Z,9.50
2019-05-07T07:33:37.742Z,9.50
2019-05-07T07:36:06.733Z,9.50
2019-05-07T07:38:36.248Z,9.50
2019-05-07T07:41:12.946Z,9.60
2019-05-07T07:43:42.041Z,9.60
2019-05-07T07:46:13.177Z,9.70
2019-05-07T07:48:43.631Z,9.80
2019-05-07T07:51:13.840Z,9.80
2019-05-07T07:53:43.595Z,9.80
2019-05-07T07:56:23.110Z,9.80
2019-05-07T07:59:02.001Z,9.90
2019-05-07T08:01:35.436Z,9.90
2019-05-07T08:04:04.532Z,9.90
2019-05-07T08:06:34.197Z,10.00
2019-05-07T08:09:03.907Z,10.00
2019-05-07T08:11:33.281Z,10.00
2019-05-07T08:14:02.519Z,10.10
2019-05-07T08:16:32.814Z,10.20
2019-05-07T08:19:02.936Z,10.20
2019-05-07T08:21:33.214Z,10.20
2019-05-07T08:24:02.891Z,10.20
2019-05-07T08:26:32.384Z,10.30
2019-05-07T08:29:02.882Z,10.30
2019-05-07T08:31:52.217Z,10.40
2019-05-07T08:34:39.079Z,10.50
2019-05-07T08:37:08.402Z,10.60
2019-05-07T08:39:37.525Z,10.60
2019-05-07T08:42:06.628Z,10.80
2019-05-07T08:44:37.209Z,10.90
2019-05-07T08:47:08.111Z,10.90
2019-05-07T08:49:40.115Z,11.10
2019-05-07T08:52:11.823Z,11.20
2019-05-07T08:54:42.637Z,11.30
2019-05-07T08:57:12.181Z,11.40
2019-05-07T08:59:43.711Z,11.40
2019-05-07T09:02:12.706Z,11.50
2019-05-07T09:04:41.969Z,11.60
2019-05-07T09:07:13.001Z,11.70
2019-05-07T09:09:42.714Z,11.80
2019-05-07T09:12:12.552Z,11.90
2019-05-07T09:14:42.600Z,11.90
2019-05-07T09:17:12.833Z,11.90
2019-05-07T09:19:50.941Z,12.00
2019-05-07T09:22:12.977Z,12.00
2019-05-07T09:24:42.577Z,12.10
2019-05-07T09:27:22.559Z,12.20
2019-05-07T09:29:59.045Z,12.30
2019-05-07T09:32:29.729Z,12.40
2019-05-07T09:35:02.254Z,12.50
2019-05-07T09:37:32.752Z,12.60
2019-05-07T09:40:02.767Z,12.60
2019-05-07T09:42:33.320Z,12.70
2019-05-07T09:45:02.932Z,12.70
2019-05-07T09:47:32.533Z,12.80
2019-05-07T09:50:07.034Z,12.80
2019-05-07T09:52:32.855Z,12.90
2019-05-07T09:55:11.106Z,12.90
2019-05-07T09:57:34.803Z,12.90
2019-05-07T10:00:04.502Z,12.90
2019-05-07T10:02:33.521Z,12.90
2019-05-07T10:05:02.772Z,13.00
2019-05-07T10:07:32.459Z,13.10
2019-05-07T10:10:03.270Z,13.30
2019-05-07T10:12:34.102Z,13.40
2019-05-07T10:15:03.585Z,13.40
2019-05-07T10:17:34.433Z,13.50
2019-05-07T10:20:18.252Z,13.50
2019-05-07T10:22:35.577Z,13.60
2019-05-07T10:25:06.742Z,13.60
2019-05-07T10:27:38.004Z,13.60
2019-05-07T10:30:07.669Z,13.70
2019-05-07T10:32:36.849Z,13.70
2019-05-07T10:35:07.537Z,13.70
2019-05-07T10:37:36.625Z,13.80
2019-05-07T10:40:12.070Z,13.90
2019-05-07T10:42:42.779Z,13.90
2019-05-07T10:45:13.820Z,13.90
2019-05-07T10:47:45.460Z,13.90
2019-05-07T10:50:34.542Z,13.80
2019-05-07T10:52:52.655Z,13.90
2019-05-07T10:55:22.242Z,13.90
2019-05-07T10:57:52.863Z,14.00
2019-05-07T11:00:25.234Z,14.00
2019-05-07T11:02:54.433Z,14.10
2019-05-07T11:05:23.482Z,14.10
2019-05-07T11:07:53.889Z,14.10
2019-05-07T11:10:23.838Z,14.10
2019-05-07T11:12:53.133Z,14.20
2019-05-07T11:15:22.268Z,14.20
2019-05-07T11:18:04.906Z,14.30
2019-05-07T11:20:46.487Z,14.40
2019-05-07T11:23:04.708Z,14.50
2019-05-07T11:25:33.825Z,14.60
2019-05-07T11:28:03.025Z,14.70
2019-05-07T11:30:32.175Z,14.70
2019-05-07T11:33:02.700Z,14.80
2019-05-07T11:35:32.147Z,14.80
2019-05-07T11:38:10.937Z,14.90
2019-05-07T11:40:34.860Z,15.00
2019-05-07T11:43:13.556Z,15.00
2019-05-07T11:46:01.978Z,15.00
2019-05-07T11:48:33.552Z,15.00
2019-05-07T11:51:09.647Z,15.00
2019-05-07T11:53:41.888Z,15.10
2019-05-07T11:56:11.772Z,15.10
2019-05-07T11:58:41.014Z,15.20
2019-05-07T12:01:15.247Z,15.30
2019-05-07T12:03:44.233Z,15.30
2019-05-07T12:06:13.148Z,15.40
2019-05-07T12:08:49.808Z,15.40
2019-05-07T12:11:13.025Z,15.50
2019-05-07T12:13:42.779Z,15.60
2019-05-07T12:16:14.091Z,15.60
2019-05-07T12:18:43.165Z,15.70
2019-05-07T12:21:20.709Z,15.70
2019-05-07T12:23:43.302Z,15.70
2019-05-07T12:26:12.696Z,15.70
2019-05-07T12:28:42.042Z,15.70
2019-05-07T12:31:15.625Z,15.70
2019-05-07T12:33:52.300Z,15.60
2019-05-07T12:36:22.706Z,15.60
2019-05-07T12:38:53.308Z,15.70
2019-05-07T12:41:33.882Z,15.70
2019-05-07T12:44:05.780Z,15.70
2019-05-07T12:46:35.081Z,15.70
2019-05-07T12:49:04.680Z,15.60
2019-05-07T12:51:37.785Z,15.60
2019-05-07T12:54:12.698Z,15.70
2019-05-07T12:56:42.655Z,15.70
2019-05-07T12:59:12.810Z,15.70
2019-05-07T13:02:00.045Z,15.80
2019-05-07T13:04:32.493Z,15.80
2019-05-07T13:07:12.307Z,15.90
2019-05-07T13:09:42.755Z,15.90
2019-05-07T13:12:11.977Z,15.90
2019-05-07T13:14:40.933Z,16.00
2019-05-07T13:17:11.965Z,15.90
2019-05-07T13:19:41.984Z,15.90
2019-05-07T13:22:13.041Z,15.90
2019-05-07T13:24:42.624Z,15.90
2019-05-07T13:27:12.096Z,15.80
2019-05-07T13:29:42.454Z,15.80
2019-05-07T13:32:13.933Z,15.80
2019-05-07T13:34:43.747Z,15.70
2019-05-07T13:37:15.103Z,15.70
2019-05-07T13:39:46.586Z,15.70
2019-05-07T13:42:34.066Z,15.70
2019-05-07T13:45:05.137Z,15.70
2019-05-07T13:47:35.963Z,15.80
2019-05-07T13:50:07.781Z,15.70
2019-05-07T13:52:37.222Z,15.70
2019-05-07T13:55:07.698Z,15.80
2019-05-07T13:57:36.946Z,15.80
2019-05-07T14:00:09.707Z,15.80
2019-05-07T14:02:39.074Z,15.90
2019-05-07T14:05:08.445Z,15.90
2019-05-07T14:07:41.551Z,15.90
2019-05-07T14:10:12.422Z,15.90
2019-05-07T14:12:48.180Z,15.90
2019-05-07T14:15:17.922Z,15.90
2019-05-07T14:17:47.125Z,15.90
2019-05-07T14:20:16.344Z,15.80
2019-05-07T14:22:45.367Z,15.80
2019-05-07T14:25:15.547Z,15.80
2019-05-07T14:27:44.679Z,15.80
2019-05-07T14:30:14.420Z,15.70
2019-05-07T14:32:54.126Z,15.70
2019-05-07T14:35:25.077Z,15.70
2019-05-07T14:37:58.831Z,15.60
2019-05-07T14:40:27.989Z,15.60
2019-05-07T14:43:07.759Z,15.60
2019-05-07T14:45:36.843Z,15.60
2019-05-07T14:48:07.139Z,15.60
2019-05-07T14:50:36.076Z,15.60
2019-05-07T14:53:05.302Z,15.70
2019-05-07T14:55:34.385Z,15.70
2019-05-07T14:58:03.794Z,15.80
2019-05-07T15:00:35.167Z,15.80
2019-05-07T15:03:03.995Z,15.90
2019-05-07T15:05:32.955Z,15.90
2019-05-07T15:08:10.665Z,16.00
2019-05-07T15:10:32.864Z,16.10
2019-05-07T15:13:02.331Z,16.20
2019-05-07T15:15:31.488Z,16.20
2019-05-07T15:18:02.151Z,16.30
2019-05-07T15:20:33.031Z,16.30
2019-05-07T15:23:04.666Z,16.40
2019-05-07T15:25:33.872Z,16.50
2019-05-07T15:28:03.048Z,16.60
2019-05-07T15:30:41.775Z,16.60
2019-05-07T15:33:12.707Z,16.60
2019-05-07T15:35:42.478Z,16.70
2019-05-07T15:38:11.758Z,16.70
2019-05-07T15:40:42.292Z,16.70
2019-05-07T15:43:12.838Z,16.70
2019-05-07T15:45:42.231Z,16.70
2019-05-07T15:48:12.668Z,16.60
2019-05-07T15:50:42.929Z,16.60
2019-05-07T15:53:21.835Z,16.50
2019-05-07T15:55:52.290Z,16.40
2019-05-07T15:58:22.699Z,16.50
2019-05-07T16:00:51.920Z,16.50
2019-05-07T16:03:38.894Z,16.40
2019-05-07T16:06:07.997Z,16.40
2019-05-07T16:08:38.659Z,16.40
2019-05-07T16:11:07.697Z,16.40
2019-05-07T16:13:38.295Z,16.40
2019-05-07T16:16:07.395Z,16.40
2019-05-07T16:18:54.828Z,16.50
2019-05-07T16:21:23.921Z,16.50
2019-05-07T16:23:54.787Z,16.60
2019-05-07T16:26:23.897Z,16.60
2019-05-07T16:28:53.394Z,16.60
2019-05-07T16:31:24.617Z,16.70
2019-05-07T16:33:53.254Z,16.60
2019-05-07T16:36:22.553Z,16.60
2019-05-07T16:38:52.706Z,16.50
2019-05-07T16:41:22.448Z,16.50
2019-05-07T16:43:52.412Z,16.40
2019-05-07T16:46:22.386Z,16.40
2019-05-07T16:48:51.809Z,16.40
2019-05-07T16:51:22.313Z,16.30
2019-05-07T16:53:52.402Z,16.30
2019-05-07T16:56:22.691Z,16.20
2019-05-07T16:58:53.513Z,16.10
2019-05-07T17:01:24.655Z,16.00
2019-05-07T17:03:55.337Z,15.90
2019-05-07T17:06:25.089Z,15.80
2019-05-07T17:08:56.102Z,15.70
2019-05-07T17:11:25.112Z,15.70
2019-05-07T17:13:54.169Z,15.60
2019-05-07T17:16:23.421Z,15.50
2019-05-07T17:18:52.496Z,15.50
2019-05-07T17:21:22.022Z,15.40
2019-05-07T17:23:51.917Z,15.30
2019-05-07T17:26:23.042Z,15.30
2019-05-07T17:28:52.160Z,15.30
2019-05-07T17:31:22.866Z,15.30
2019-05-07T17:33:52.019Z,15.30
2019-05-07T17:36:22.459Z,15.30
2019-05-07T17:38:52.056Z,15.20
2019-05-07T17:41:26.184Z,15.10
2019-05-07T17:43:52.262Z,15.00
2019-05-07T17:46:21.694Z,15.00
2019-05-07T17:48:52.439Z,14.90
2019-05-07T17:51:42.188Z,14.90
2019-05-07T17:54:13.167Z,14.90
2019-05-07T17:56:44.460Z,14.90
2019-05-07T17:59:13.540Z,14.80
2019-05-07T18:01:50.016Z,14.70
2019-05-07T18:04:17.744Z,14.70
2019-05-07T18:06:46.762Z,14.70
2019-05-07T18:09:15.798Z,14.60
2019-05-07T18:11:44.828Z,14.60
2019-05-07T18:14:13.959Z,14.60
2019-05-07T18:16:53.363Z,14.50
2019-05-07T18:19:22.499Z,14.50
2019-05-07T18:21:52.441Z,14.50
2019-05-07T18:24:22.376Z,14.40
2019-05-07T18:26:52.621Z,14.40
2019-05-07T18:29:22.455Z,14.30
2019-05-07T18:31:53.793Z,14.30
2019-05-07T18:34:23.030Z,14.20
2019-05-07T18:36:53.034Z,14.10
2019-05-07T18:39:22.392Z,14.00
2019-05-07T18:41:52.343Z,14.00
2019-05-07T18:44:22.381Z,13.90
2019-05-07T18:46:52.832Z,13.90
2019-05-07T18:49:22.232Z,13.90
2019-05-07T18:51:52.185Z,13.90
2019-05-07T18:54:30.565Z,13.80
2019-05-07T18:56:52.872Z,13.80
2019-05-07T18:59:23.695Z,13.70
2019-05-07T19:01:52.815Z,13.70
2019-05-07T19:04:22.134Z,13.70
2019-05-07T19:06:51.806Z,13.70
2019-05-07T19:09:22.470Z,13.70
2019-05-07T19:11:52.286Z,13.60
2019-05-07T19:14:22.670Z,13.60
2019-05-07T19:16:52.707Z,13.60
2019-05-07T19:19:22.248Z,13.50
2019-05-07T19:21:52.985Z,13.50
2019-05-07T19:24:26.045Z,13.40
2019-05-07T19:26:53.117Z,13.40
2019-05-07T19:29:23.327Z,13.30
2019-05-07T19:31:53.875Z,13.30
2019-05-07T19:34:22.966Z,13.30
2019-05-07T19:36:52.533Z,13.20
2019-05-07T19:39:23.433Z,13.20
2019-05-07T19:41:52.724Z,13.10
2019-05-07T19:44:21.967Z,13.10
2019-05-07T19:46:52.468Z,13.00
2019-05-07T19:49:21.697Z,13.00
2019-05-07T19:51:52.366Z,13.00
2019-05-07T19:54:22.837Z,12.90
2019-05-07T19:56:52.088Z,12.90
2019-05-07T19:59:22.224Z,12.80
2019-05-07T20:01:53.143Z,12.80
2019-05-07T20:04:22.344Z,12.80
2019-05-07T20:06:52.311Z,12.80
2019-05-07T20:09:23.066Z,12.80
2019-05-07T20:11:52.429Z,12.80
2019-05-07T20:14:22.412Z,12.70
2019-05-07T20:16:53.140Z,12.70
2019-05-07T20:19:23.090Z,12.70
2019-05-07T20:21:52.464Z,12.70
2019-05-07T20:24:22.090Z,12.70
2019-05-07T20:26:52.615Z,12.70
2019-05-07T20:29:22.936Z,12.70
2019-05-07T20:31:53.226Z,12.70
2019-05-07T20:34:23.128Z,12.70
2019-05-07T20:36:52.162Z,12.70
2019-05-07T20:39:23.301Z,12.60
2019-05-07T20:41:52.626Z,12.70
2019-05-07T20:44:21.949Z,12.70
2019-05-07T20:46:53.408Z,12.70
2019-05-07T20:49:22.530Z,12.70
2019-05-07T20:51:52.647Z,12.70
2019-05-07T20:54:29.275Z,12.70
2019-05-07T20:57:05.641Z,12.70
2019-05-07T20:59:34.772Z,12.70
2019-05-07T21:02:05.010Z,12.70
2019-05-07T21:04:35.461Z,12.60
2019-05-07T21:07:04.545Z,12.70
2019-05-07T21:09:33.751Z,12.60
2019-05-07T21:12:02.823Z,12.60
2019-05-07T21:14:32.566Z,12.60
2019-05-07T21:17:01.997Z,12.60
2019-05-07T21:19:33.177Z,12.60
2019-05-07T21:22:02.182Z,12.60
2019-05-07T21:24:33.119Z,12.60
2019-05-07T21:27:02.606Z,12.50
2019-05-07T21:29:32.679Z,12.50
2019-05-07T21:32:03.275Z,12.50
2019-05-07T21:34:32.719Z,12.40
2019-05-07T21:37:03.258Z,12.40
2019-05-07T21:39:33.130Z,12.40
2019-05-07T21:42:02.413Z,12.40
2019-05-07T21:44:32.597Z,12.30
2019-05-07T21:47:03.856Z,12.30
2019-05-07T21:49:32.610Z,12.30
2019-05-07T21:52:02.060Z,12.30
2019-05-07T21:54:35.887Z,12.30
2019-05-07T21:57:12.875Z,12.20
2019-05-07T21:59:43.263Z,12.20
2019-05-07T22:02:23.386Z,12.20
2019-05-07T22:04:52.891Z,12.20
2019-05-07T22:07:22.773Z,12.20
2019-05-07T22:09:54.372Z,12.20
2019-05-07T22:12:24.195Z,12.20
2019-05-07T22:14:53.418Z,12.10
2019-05-07T22:17:22.571Z,12.10
2019-05-07T22:19:52.513Z,12.10
2019-05-07T22:22:24.150Z,12.10
2019-05-07T22:24:53.184Z,12.10
2019-05-07T22:27:22.490Z,12.10
2019-05-07T22:29:52.716Z,12.10
2019-05-07T22:32:23.589Z,12.10
2019-05-07T22:35:02.966Z,12.00
2019-05-07T22:37:32.508Z,12.00
2019-05-07T22:40:02.758Z,12.00
2019-05-07T22:42:32.718Z,12.00
2019-05-07T22:45:02.839Z,12.00
2019-05-07T22:47:32.633Z,12.00
2019-05-07T22:50:02.796Z,12.00
2019-05-07T22:52:32.664Z,12.00
2019-05-07T22:55:02.042Z,12.00
2019-05-07T22:57:32.772Z,12.00
2019-05-07T23:00:04.522Z,11.90
2019-05-07T23:02:32.945Z,11.90
2019-05-07T23:05:02.872Z,11.90
2019-05-07T23:07:32.856Z,11.90
2019-05-07T23:10:02.884Z,11.90
2019-05-07T23:12:32.711Z,11.90
2019-05-07T23:15:02.699Z,11.90
2019-05-07T23:17:32.669Z,11.90
2019-05-07T23:20:01.900Z,11.80
2019-05-07T23:22:32.419Z,11.80
2019-05-07T23:25:01.717Z,11.80
2019-05-07T23:27:32.537Z,11.70
2019-05-07T23:30:02.603Z,11.60
2019-05-07T23:32:32.959Z,11.50
2019-05-07T23:35:02.363Z,11.50
2019-05-07T23:37:33.122Z,11.40
2019-05-07T23:40:20.409Z,11.40
2019-05-07T23:42:52.158Z,11.40
2019-05-07T23:45:22.123Z,11.30
2019-05-07T23:47:51.891Z,11.20
2019-05-07T23:50:21.137Z,11.00
2019-05-07T23:52:50.201Z,11.00
2019-05-07T23:55:19.455Z,11.00
2019-05-07T23:57:48.483Z,10.90
