createdAt,value
2022-10-22T00:01:30.487Z,64.38
2022-10-22T00:07:15.076Z,64.59
2022-10-22T00:12:37.616Z,64.24
2022-10-22T00:17:59.730Z,64.55
2022-10-22T00:23:21.659Z,64.48
2022-10-22T00:28:43.874Z,64.50
2022-10-22T00:34:07.525Z,64.33
2022-10-22T00:39:32.141Z,64.66
2022-10-22T00:45:04.832Z,64.47
2022-10-22T00:50:36.003Z,64.80
2022-10-22T00:55:58.898Z,64.84
2022-10-22T01:01:30.206Z,65.01
2022-10-22T01:06:52.400Z,65.00
2022-10-22T01:12:26.532Z,65.21
2022-10-22T01:18:03.645Z,65.07
2022-10-22T01:23:37.474Z,65.35
2022-10-22T01:29:09.783Z,65.35
2022-10-22T01:34:32.553Z,65.26
2022-10-22T01:39:56.241Z,65.52
2022-10-22T01:45:18.251Z,65.68
2022-10-22T01:51:23.769Z,65.57
2022-10-22T01:57:08.057Z,65.65
2022-10-22T02:02:53.309Z,65.85
2022-10-22T02:08:49.049Z,65.79
2022-10-22T02:14:15.078Z,65.62
2022-10-22T02:20:06.527Z,66.02
2022-10-22T02:25:41.786Z,65.99
2022-10-22T02:31:24.019Z,65.89
2022-10-22T02:36:50.322Z,66.02
2022-10-22T02:42:12.889Z,65.94
2022-10-22T02:47:34.791Z,66.35
2022-10-22T02:52:57.334Z,66.63
2022-10-22T02:58:19.388Z,66.90
2022-10-22T03:03:41.061Z,66.59
2022-10-22T03:09:03.537Z,66.91
2022-10-22T03:14:25.657Z,66.81
2022-10-22T03:19:50.648Z,67.30
2022-10-22T03:25:17.636Z,67.03
2022-10-22T03:30:39.726Z,67.21
2022-10-22T03:36:01.772Z,67.40
2022-10-22T03:41:23.707Z,67.47
2022-10-22T03:46:45.372Z,67.27
2022-10-22T03:52:13.354Z,67.20
2022-10-22T03:57:35.886Z,67.54
2022-10-22T04:02:58.211Z,67.71
2022-10-22T04:08:20.160Z,67.57
2022-10-22T04:13:42.865Z,67.65
2022-10-22T04:19:04.979Z,67.63
2022-10-22T04:24:27.589Z,67.72
2022-10-22T04:29:49.381Z,67.51
2022-10-22T04:35:11.135Z,67.39
2022-10-22T04:40:32.716Z,67.46
2022-10-22T04:45:54.639Z,67.68
2022-10-22T04:51:18.925Z,67.70
2022-10-22T04:56:40.626Z,67.56
2022-10-22T05:02:02.349Z,67.58
2022-10-22T05:07:24.256Z,67.42
2022-10-22T05:12:46.434Z,67.50
2022-10-22T05:18:08.459Z,67.58
2022-10-22T05:23:30.616Z,67.78
2022-10-22T05:28:53.087Z,67.84
2022-10-22T05:34:45.816Z,68.01
2022-10-22T05:40:49.228Z,68.03
2022-10-22T05:47:32.043Z,67.81
2022-10-22T05:54:15.034Z,68.03
2022-10-22T06:00:58.278Z,67.97
2022-10-22T06:07:44.192Z,67.58
2022-10-22T06:14:27.121Z,67.24
2022-10-22T06:21:10.176Z,66.66
2022-10-22T06:26:52.705Z,66.31
2022-10-22T06:32:15.101Z,66.20
2022-10-22T06:37:36.896Z,66.11
2022-10-22T06:43:02.144Z,66.17
2022-10-22T06:48:46.947Z,66.26
2022-10-22T06:54:09.124Z,66.16
2022-10-22T06:59:31.817Z,65.90
2022-10-22T07:04:53.779Z,65.76
2022-10-22T07:10:15.941Z,65.47
2022-10-22T07:15:39.499Z,65.22
2022-10-22T07:21:02.526Z,65.00
2022-10-22T07:26:30.922Z,64.79
2022-10-22T07:31:54.701Z,64.47
2022-10-22T07:37:17.139Z,64.07
2022-10-22T07:42:38.882Z,64.02
2022-10-22T07:48:01.963Z,63.60
2022-10-22T07:53:32.804Z,63.54
2022-10-22T07:58:56.095Z,63.46
2022-10-22T08:05:19.555Z,63.36
2022-10-22T08:10:42.083Z,63.30
2022-10-22T08:16:04.411Z,63.58
2022-10-22T08:21:55.788Z,62.95
2022-10-22T08:27:43.479Z,62.93
2022-10-22T08:33:06.122Z,63.15
2022-10-22T08:38:28.953Z,63.36
2022-10-22T08:43:57.042Z,63.25
2022-10-22T08:49:25.913Z,63.33
2022-10-22T08:54:59.637Z,62.90
2022-10-22T09:00:30.170Z,62.91
2022-10-22T09:06:34.955Z,63.05
2022-10-22T09:11:59.821Z,63.15
2022-10-22T09:17:37.070Z,63.48
2022-10-22T09:23:05.647Z,63.30
2022-10-22T09:28:27.585Z,63.31
2022-10-22T09:33:52.196Z,63.66
2022-10-22T09:39:26.932Z,63.59
2022-10-22T09:44:55.301Z,63.38
2022-10-22T09:51:15.187Z,63.56
2022-10-22T09:57:28.710Z,63.75
2022-10-22T10:02:56.713Z,63.57
2022-10-22T10:08:20.096Z,63.57
2022-10-22T10:13:54.204Z,63.77
2022-10-22T10:20:01.414Z,63.88
2022-10-22T10:25:44.304Z,63.78
2022-10-22T10:31:21.675Z,63.80
2022-10-22T10:37:04.963Z,64.05
2022-10-22T10:42:41.406Z,64.19
2022-10-22T10:48:17.941Z,64.49
2022-10-22T10:54:24.305Z,64.23
2022-10-22T11:00:02.106Z,64.09
2022-10-22T11:05:39.339Z,63.92
2022-10-22T11:11:20.059Z,64.11
2022-10-22T11:17:08.261Z,64.42
2022-10-22T11:22:40.135Z,64.97
2022-10-22T11:29:19.664Z,65.36
2022-10-22T11:36:05.399Z,65.68
2022-10-22T11:42:35.961Z,65.68
2022-10-22T11:49:19.190Z,65.86
2022-10-22T11:55:07.261Z,70.61
2022-10-22T12:01:50.444Z,72.21
2022-10-22T12:08:35.983Z,70.45
2022-10-22T12:15:33.891Z,71.75
2022-10-22T12:22:06.006Z,68.44
2022-10-22T12:28:34.574Z,68.28
2022-10-22T12:35:19.659Z,68.27
2022-10-22T12:48:14.779Z,65.43
2022-10-22T12:55:04.929Z,63.79
2022-10-22T13:18:18.751Z,69.03
2022-10-22T13:24:23.937Z,69.66
2022-10-22T13:31:08.425Z,70.55
2022-10-22T13:37:51.914Z,71.74
2022-10-22T13:44:01.292Z,72.90
2022-10-22T13:56:58.556Z,74.25
2022-10-22T14:02:42.197Z,75.14
2022-10-22T14:09:01.108Z,75.69
2022-10-22T14:28:46.086Z,77.86
2022-10-22T14:34:41.296Z,78.40
2022-10-22T14:40:45.874Z,78.46
2022-10-22T14:46:13.669Z,78.60
2022-10-22T14:51:40.574Z,78.59
2022-10-22T14:57:03.741Z,78.64
2022-10-22T15:02:27.651Z,78.88
2022-10-22T15:07:55.606Z,78.97
2022-10-22T15:18:42.243Z,79.54
2022-10-22T15:24:06.989Z,79.73
2022-10-22T15:30:30.670Z,80.15
2022-10-22T15:35:53.688Z,80.06
2022-10-22T15:41:16.257Z,80.21
2022-10-22T15:52:12.857Z,80.71
2022-10-22T15:57:34.703Z,81.08
2022-10-22T16:02:56.347Z,81.24
2022-10-22T16:08:18.197Z,81.35
2022-10-22T16:13:40.042Z,81.52
2022-10-22T16:19:01.878Z,81.83
2022-10-22T16:24:23.773Z,82.15
2022-10-22T16:29:45.743Z,82.48
2022-10-22T16:35:08.650Z,82.93
2022-10-22T16:40:30.662Z,83.12
2022-10-22T16:45:52.705Z,83.29
2022-10-22T16:51:19.042Z,83.73
2022-10-22T16:56:41.237Z,84.09
2022-10-22T17:07:29.663Z,84.25
2022-10-22T17:13:12.133Z,84.48
2022-10-22T17:18:55.045Z,84.65
2022-10-22T17:24:18.907Z,84.59
2022-10-22T17:29:40.881Z,84.91
2022-10-22T17:35:03.376Z,84.96
2022-10-22T17:40:27.127Z,84.95
2022-10-22T17:46:14.823Z,85.19
2022-10-22T17:51:48.973Z,85.15
2022-10-22T17:57:12.756Z,85.38
2022-10-22T18:03:17.579Z,85.63
2022-10-22T18:15:59.650Z,86.31
2022-10-22T18:39:15.243Z,87.41
2022-10-22T18:44:39.457Z,87.59
2022-10-22T18:50:41.433Z,87.43
2022-10-22T18:57:06.032Z,87.23
2022-10-22T19:02:32.024Z,87.63
2022-10-22T19:08:50.647Z,87.77
2022-10-22T19:14:33.746Z,88.22
2022-10-22T19:19:55.935Z,88.46
2022-10-22T19:25:18.097Z,88.42
2022-10-22T19:30:44.708Z,88.45
2022-10-22T19:36:14.345Z,88.55
2022-10-22T19:41:36.999Z,88.72
2022-10-22T19:46:58.822Z,88.79
2022-10-22T19:53:21.373Z,88.77
2022-10-22T20:00:12.106Z,88.77
2022-10-22T20:06:34.944Z,88.70
2022-10-22T20:12:37.354Z,88.65
2022-10-22T20:18:07.834Z,88.84
2022-10-22T20:23:29.610Z,88.99
2022-10-22T20:28:52.216Z,89.23
2022-10-22T20:34:14.310Z,88.95
2022-10-22T20:39:36.134Z,88.57
2022-10-22T20:44:58.147Z,88.49
2022-10-22T20:50:21.448Z,88.52
2022-10-22T20:55:43.562Z,88.27
2022-10-22T21:01:10.642Z,88.20
2022-10-22T21:06:33.145Z,88.10
2022-10-22T21:11:55.138Z,88.04
2022-10-22T21:17:17.041Z,88.18
2022-10-22T21:22:39.169Z,88.20
2022-10-22T21:28:01.374Z,88.26
2022-10-22T21:33:23.359Z,88.05
2022-10-22T21:38:44.860Z,88.04
2022-10-22T21:44:06.835Z,88.00
2022-10-22T21:49:28.660Z,87.86
2022-10-22T21:54:50.426Z,87.75
2022-10-22T22:00:13.048Z,87.33
2022-10-22T22:05:40.722Z,87.16
2022-10-22T22:11:05.227Z,86.94
2022-10-22T22:16:33.850Z,86.82
2022-10-22T22:21:56.120Z,86.87
2022-10-22T22:27:18.003Z,86.79
2022-10-22T22:32:39.657Z,86.61
2022-10-22T22:38:01.456Z,86.48
2022-10-22T22:43:23.563Z,86.39
2022-10-22T22:48:48.309Z,86.28
2022-10-22T22:54:11.493Z,86.35
2022-10-22T22:59:33.568Z,86.60
2022-10-22T23:04:55.368Z,86.55
2022-10-22T23:10:17.385Z,86.56
2022-10-22T23:15:40.503Z,86.43
2022-10-22T23:21:07.518Z,86.47
2022-10-22T23:26:35.911Z,86.38
2022-10-22T23:32:02.568Z,86.52
2022-10-22T23:38:20.156Z,86.45
2022-10-22T23:43:50.770Z,86.62
2022-10-22T23:49:12.677Z,86.56
2022-10-22T23:54:34.649Z,86.68
2022-10-22T23:59:56.373Z,86.55
