createdAt,value
2018-11-13T00:00:15.803Z,11.07
2018-11-13T00:02:44.731Z,10.91
2018-11-13T00:05:13.963Z,10.95
2018-11-13T00:07:42.931Z,10.82
2018-11-13T00:10:12.187Z,10.72
2018-11-13T00:12:41.552Z,10.78
2018-11-13T00:15:11.046Z,10.56
2018-11-13T00:17:39.658Z,10.38
2018-11-13T00:20:10.627Z,10.47
2018-11-13T00:22:39.503Z,10.53
2018-11-13T00:25:10.187Z,10.29
2018-11-13T00:27:39.209Z,10.40
2018-11-13T00:30:10.460Z,10.46
2018-11-13T00:32:39.419Z,10.18
2018-11-13T00:35:08.035Z,10.07
2018-11-13T00:37:37.143Z,10.09
2018-11-13T00:40:06.823Z,9.99
2018-11-13T00:42:35.434Z,9.95
2018-11-13T00:45:04.231Z,10.01
2018-11-13T00:47:33.119Z,9.86
2018-11-13T00:50:02.048Z,9.86
2018-11-13T00:52:30.916Z,9.79
2018-11-13T00:54:59.768Z,9.74
2018-11-13T00:57:28.693Z,9.75
2018-11-13T00:59:57.630Z,9.79
2018-11-13T01:02:26.399Z,9.72
2018-11-13T01:04:55.452Z,9.65
2018-11-13T01:07:24.178Z,9.76
2018-11-13T01:09:52.919Z,9.79
2018-11-13T01:12:21.836Z,9.90
2018-11-13T01:14:50.762Z,9.89
2018-11-13T01:17:19.522Z,9.96
2018-11-13T01:19:48.291Z,10.00
2018-11-13T01:22:17.397Z,9.99
2018-11-13T01:24:52.837Z,9.56
2018-11-13T01:27:22.141Z,9.45
2018-11-13T01:29:55.639Z,9.42
2018-11-13T01:32:25.833Z,9.30
2018-11-13T01:34:55.155Z,9.27
2018-11-13T01:37:24.627Z,9.78
2018-11-13T01:39:53.603Z,9.73
2018-11-13T01:42:22.379Z,9.61
2018-11-13T01:44:51.328Z,9.54
2018-11-13T01:47:20.129Z,9.45
2018-11-13T01:49:48.914Z,9.52
2018-11-13T01:52:17.797Z,9.54
2018-11-13T01:54:46.685Z,9.58
2018-11-13T01:57:15.983Z,9.54
2018-11-13T01:59:44.886Z,9.56
2018-11-13T02:02:13.779Z,9.60
2018-11-13T02:04:42.485Z,9.68
2018-11-13T02:07:11.550Z,9.59
2018-11-13T02:09:40.430Z,9.34
2018-11-13T02:12:09.716Z,9.49
2018-11-13T02:14:38.628Z,9.75
2018-11-13T02:17:07.724Z,9.74
2018-11-13T02:19:36.444Z,9.65
2018-11-13T02:22:05.554Z,9.52
2018-11-13T02:24:34.390Z,9.50
2018-11-13T02:27:03.212Z,9.53
2018-11-13T02:29:32.005Z,9.49
2018-11-13T02:32:00.756Z,9.47
2018-11-13T02:34:29.548Z,9.52
2018-11-13T02:36:58.709Z,9.54
2018-11-13T02:39:27.517Z,9.62
2018-11-13T02:41:56.351Z,9.59
2018-11-13T02:44:25.194Z,9.72
2018-11-13T02:46:54.205Z,9.67
2018-11-13T02:49:22.921Z,9.74
2018-11-13T02:51:51.987Z,9.53
2018-11-13T02:54:20.678Z,9.63
2018-11-13T02:56:49.559Z,9.92
2018-11-13T02:59:18.452Z,9.78
2018-11-13T03:01:47.563Z,9.78
2018-11-13T03:04:16.269Z,9.82
2018-11-13T03:06:45.039Z,9.69
2018-11-13T03:09:13.844Z,9.56
2018-11-13T03:11:42.899Z,9.44
2018-11-13T03:14:12.193Z,9.44
2018-11-13T03:16:40.983Z,9.51
2018-11-13T03:19:09.781Z,9.55
2018-11-13T03:21:38.734Z,9.62
2018-11-13T03:24:07.625Z,9.48
2018-11-13T03:26:36.444Z,9.48
2018-11-13T03:29:05.568Z,9.54
2018-11-13T03:31:34.376Z,9.63
2018-11-13T03:34:03.538Z,9.57
2018-11-13T03:36:32.479Z,9.58
2018-11-13T03:39:01.322Z,9.53
2018-11-13T03:41:30.194Z,9.58
2018-11-13T03:43:59.098Z,9.52
2018-11-13T03:46:27.917Z,9.43
2018-11-13T03:48:56.758Z,9.42
2018-11-13T03:51:25.584Z,9.52
2018-11-13T03:53:54.311Z,9.60
2018-11-13T03:56:23.139Z,9.76
2018-11-13T03:58:52.034Z,9.92
2018-11-13T04:01:20.934Z,9.94
2018-11-13T04:03:50.155Z,9.94
2018-11-13T04:06:19.259Z,9.83
2018-11-13T04:08:48.214Z,9.73
2018-11-13T04:11:17.175Z,9.61
2018-11-13T04:13:46.767Z,9.63
2018-11-13T04:16:15.704Z,9.60
2018-11-13T04:18:44.750Z,9.56
2018-11-13T04:21:14.065Z,9.56
2018-11-13T04:23:42.995Z,9.57
2018-11-13T04:26:12.080Z,9.51
2018-11-13T04:28:40.874Z,9.53
2018-11-13T04:31:09.684Z,9.53
2018-11-13T04:33:38.417Z,9.50
2018-11-13T04:36:07.461Z,9.63
2018-11-13T04:38:36.329Z,9.59
2018-11-13T04:41:06.652Z,9.55
2018-11-13T04:43:35.840Z,9.47
2018-11-13T04:46:04.898Z,9.48
2018-11-13T04:48:33.715Z,9.53
2018-11-13T04:51:02.629Z,9.66
2018-11-13T04:53:31.333Z,9.59
2018-11-13T04:56:00.112Z,9.56
2018-11-13T04:58:29.289Z,9.61
2018-11-13T05:03:54.443Z,9.73
2018-11-13T05:06:23.687Z,9.74
2018-11-13T05:08:52.745Z,9.73
2018-11-13T05:11:21.761Z,9.70
2018-11-13T05:13:51.206Z,9.69
2018-11-13T05:16:20.576Z,9.59
2018-11-13T05:18:49.870Z,9.57
2018-11-13T05:21:19.068Z,9.67
2018-11-13T05:23:48.232Z,9.67
2018-11-13T05:26:17.472Z,9.68
2018-11-13T05:28:46.963Z,9.62
2018-11-13T05:31:16.159Z,9.64
2018-11-13T05:33:45.151Z,9.77
2018-11-13T05:36:14.356Z,9.80
2018-11-13T05:38:43.420Z,9.64
2018-11-13T05:41:12.753Z,9.62
2018-11-13T05:43:42.028Z,9.55
2018-11-13T05:46:11.273Z,9.59
2018-11-13T05:48:40.479Z,9.62
2018-11-13T05:51:09.766Z,9.61
2018-11-13T05:53:38.968Z,9.56
2018-11-13T05:56:08.356Z,9.68
2018-11-13T05:58:37.676Z,9.74
2018-11-13T06:01:06.699Z,9.75
2018-11-13T06:03:35.944Z,9.63
2018-11-13T06:06:05.145Z,9.60
2018-11-13T06:08:40.967Z,9.78
2018-11-13T06:11:10.305Z,9.83
2018-11-13T06:13:39.603Z,9.85
2018-11-13T06:16:08.912Z,9.80
2018-11-13T06:18:38.088Z,9.74
2018-11-13T06:21:07.507Z,9.61
2018-11-13T06:23:36.759Z,9.71
2018-11-13T06:26:06.059Z,9.82
2018-11-13T06:29:38.262Z,9.79
2018-11-13T06:32:07.825Z,9.73
2018-11-13T06:34:37.080Z,9.71
2018-11-13T06:37:06.188Z,9.70
2018-11-13T06:39:35.392Z,9.77
2018-11-13T06:42:04.697Z,9.87
2018-11-13T06:44:34.056Z,9.86
2018-11-13T06:47:03.313Z,9.77
2018-11-13T06:49:32.873Z,9.75
2018-11-13T06:52:02.207Z,9.72
2018-11-13T06:54:42.089Z,9.71
2018-11-13T06:57:11.425Z,9.75
2018-11-13T06:59:40.699Z,9.75
2018-11-13T07:02:10.028Z,9.71
2018-11-13T07:04:39.085Z,9.74
2018-11-13T07:07:08.357Z,9.80
2018-11-13T07:09:37.683Z,9.81
2018-11-13T07:12:06.941Z,9.89
2018-11-13T07:14:36.108Z,9.97
2018-11-13T07:17:05.512Z,9.96
2018-11-13T07:19:34.604Z,10.02
2018-11-13T07:22:03.859Z,9.99
2018-11-13T07:24:32.896Z,9.97
2018-11-13T07:27:02.204Z,10.00
2018-11-13T07:29:31.570Z,10.14
2018-11-13T07:32:00.837Z,10.11
2018-11-13T07:34:29.960Z,10.06
2018-11-13T07:36:59.125Z,10.14
2018-11-13T07:39:28.480Z,10.14
2018-11-13T07:41:57.804Z,10.14
2018-11-13T07:44:27.120Z,10.10
2018-11-13T07:46:56.649Z,10.11
2018-11-13T07:49:25.791Z,10.09
2018-11-13T07:51:55.041Z,10.07
2018-11-13T07:54:24.244Z,10.08
2018-11-13T07:56:53.620Z,10.10
2018-11-13T07:59:22.922Z,10.04
2018-11-13T08:01:52.132Z,10.03
2018-11-13T08:04:21.515Z,10.10
2018-11-13T08:06:50.826Z,10.16
2018-11-13T08:09:20.129Z,10.12
2018-11-13T08:11:49.419Z,10.10
2018-11-13T08:14:18.605Z,10.08
2018-11-13T08:16:47.801Z,10.12
2018-11-13T08:19:17.121Z,10.09
2018-11-13T08:21:46.312Z,10.15
2018-11-13T08:24:15.476Z,10.21
2018-11-13T08:26:44.713Z,10.20
2018-11-13T08:29:13.899Z,10.23
2018-11-13T08:31:43.149Z,10.26
2018-11-13T08:34:12.617Z,10.20
2018-11-13T08:36:42.014Z,10.22
2018-11-13T08:39:12.941Z,10.24
2018-11-13T08:41:42.261Z,10.28
2018-11-13T08:44:11.513Z,10.39
2018-11-13T08:46:40.844Z,10.37
2018-11-13T08:49:09.930Z,10.42
2018-11-13T08:51:39.146Z,10.46
2018-11-13T08:54:08.524Z,10.50
2018-11-13T08:56:37.632Z,10.45
2018-11-13T08:59:06.940Z,10.34
2018-11-13T09:01:36.244Z,10.29
2018-11-13T09:04:05.581Z,10.41
2018-11-13T09:06:34.762Z,10.50
2018-11-13T09:09:05.141Z,10.43
2018-11-13T09:11:34.536Z,10.50
2018-11-13T09:14:03.733Z,10.55
2018-11-13T09:16:32.988Z,10.55
2018-11-13T09:19:02.319Z,10.52
2018-11-13T09:21:31.716Z,10.61
2018-11-13T09:24:01.348Z,10.66
2018-11-13T09:26:31.478Z,10.61
2018-11-13T09:29:00.651Z,10.74
2018-11-13T09:31:30.161Z,10.72
2018-11-13T09:33:59.351Z,10.76
2018-11-13T09:36:28.640Z,10.64
2018-11-13T09:38:57.961Z,10.75
2018-11-13T09:41:27.299Z,10.77
2018-11-13T09:43:56.592Z,10.91
2018-11-13T09:46:25.909Z,10.93
2018-11-13T09:48:55.048Z,10.99
2018-11-13T09:51:24.295Z,10.95
2018-11-13T09:53:53.620Z,10.97
2018-11-13T09:56:22.900Z,11.04
2018-11-13T09:59:51.527Z,10.96
2018-11-13T10:02:21.110Z,10.98
2018-11-13T10:04:50.503Z,11.00
2018-11-13T10:07:19.069Z,10.97
2018-11-13T10:09:48.224Z,11.05
2018-11-13T10:12:17.465Z,11.09
2018-11-13T10:14:46.720Z,11.09
2018-11-13T10:17:15.932Z,11.11
2018-11-13T10:19:45.148Z,11.12
2018-11-13T10:22:14.240Z,11.13
2018-11-13T10:24:43.443Z,11.21
2018-11-13T10:27:12.730Z,11.16
2018-11-13T10:29:41.716Z,11.17
2018-11-13T10:32:10.864Z,11.20
2018-11-13T10:34:40.220Z,11.21
2018-11-13T10:37:09.374Z,11.23
2018-11-13T10:39:38.626Z,11.23
2018-11-13T10:42:07.676Z,11.38
2018-11-13T10:44:37.057Z,11.36
2018-11-13T10:47:06.449Z,11.55
2018-11-13T10:49:35.627Z,11.44
2018-11-13T10:52:04.958Z,11.63
2018-11-13T10:54:34.120Z,11.66
2018-11-13T10:57:03.509Z,11.64
2018-11-13T10:59:32.622Z,11.55
2018-11-13T11:02:06.133Z,11.62
2018-11-13T11:04:40.489Z,11.73
2018-11-13T11:07:09.879Z,11.80
2018-11-13T11:09:38.932Z,11.84
2018-11-13T11:12:08.183Z,11.82
2018-11-13T11:14:37.336Z,11.84
2018-11-13T11:17:06.824Z,11.81
2018-11-13T11:19:36.064Z,11.86
2018-11-13T11:22:05.408Z,11.82
2018-11-13T11:24:34.497Z,11.85
2018-11-13T11:27:03.752Z,11.84
2018-11-13T11:29:32.905Z,11.85
2018-11-13T11:32:02.242Z,11.91
2018-11-13T11:34:31.313Z,11.97
2018-11-13T11:37:00.537Z,12.01
2018-11-13T11:39:29.487Z,12.08
2018-11-13T11:41:58.742Z,11.93
2018-11-13T11:44:27.861Z,12.06
2018-11-13T11:46:57.120Z,12.02
2018-11-13T11:49:26.175Z,11.88
2018-11-13T11:51:55.418Z,11.97
2018-11-13T11:54:24.567Z,11.93
2018-11-13T11:56:53.802Z,11.95
2018-11-13T11:59:23.061Z,11.97
2018-11-13T12:01:52.390Z,11.87
2018-11-13T12:04:21.692Z,12.00
2018-11-13T12:06:50.900Z,11.93
2018-11-13T12:09:20.092Z,12.10
2018-11-13T12:11:49.305Z,12.29
2018-11-13T12:14:18.456Z,12.50
2018-11-13T12:16:47.712Z,12.83
2018-11-13T12:19:16.867Z,12.73
2018-11-13T12:21:46.115Z,12.79
2018-11-13T12:24:15.372Z,12.90
2018-11-13T12:26:44.579Z,12.73
2018-11-13T12:29:13.916Z,12.62
2018-11-13T12:31:43.299Z,12.74
2018-11-13T12:34:12.741Z,12.85
2018-11-13T12:36:42.052Z,13.75
2018-11-13T12:39:12.042Z,14.10
2018-11-13T12:41:41.424Z,14.63
2018-11-13T12:44:10.796Z,14.45
2018-11-13T12:46:40.021Z,13.76
2018-11-13T12:49:09.221Z,14.00
2018-11-13T12:51:43.592Z,13.70
2018-11-13T12:54:12.913Z,13.71
2018-11-13T12:56:42.120Z,13.64
2018-11-13T12:59:11.214Z,13.88
2018-11-13T13:01:41.196Z,14.06
2018-11-13T13:04:10.433Z,13.91
2018-11-13T13:06:39.640Z,13.86
2018-11-13T13:09:09.753Z,14.14
2018-11-13T13:11:38.845Z,14.15
2018-11-13T13:14:15.891Z,14.20
2018-11-13T13:16:47.996Z,13.71
2018-11-13T13:19:17.394Z,13.72
2018-11-13T13:21:46.746Z,14.62
2018-11-13T13:24:15.955Z,16.13
2018-11-13T13:26:45.220Z,16.76
2018-11-13T13:29:14.559Z,16.06
2018-11-13T13:31:43.949Z,15.88
2018-11-13T13:34:13.071Z,14.57
2018-11-13T13:36:42.305Z,13.86
2018-11-13T13:39:11.558Z,13.40
2018-11-13T13:41:40.796Z,13.18
2018-11-13T13:44:10.188Z,13.19
2018-11-13T13:46:39.563Z,13.00
2018-11-13T13:49:08.550Z,12.92
2018-11-13T13:51:37.884Z,12.71
2018-11-13T13:54:07.253Z,12.70
2018-11-13T13:56:36.198Z,12.69
2018-11-13T13:59:05.496Z,12.76
2018-11-13T14:01:34.700Z,12.73
2018-11-13T14:04:03.936Z,12.61
2018-11-13T14:06:33.180Z,12.53
2018-11-13T14:09:02.431Z,12.46
2018-11-13T14:11:31.663Z,12.26
2018-11-13T14:14:00.928Z,12.12
2018-11-13T14:16:30.295Z,11.97
2018-11-13T14:19:02.389Z,12.11
2018-11-13T14:21:31.545Z,12.23
2018-11-13T14:24:00.848Z,12.13
2018-11-13T14:26:30.464Z,12.02
2018-11-13T14:28:59.630Z,12.05
2018-11-13T14:31:29.058Z,11.94
2018-11-13T14:33:58.004Z,11.82
2018-11-13T14:36:27.352Z,11.76
2018-11-13T14:38:56.617Z,11.66
2018-11-13T14:41:25.830Z,11.57
2018-11-13T14:43:54.922Z,11.36
2018-11-13T14:46:24.398Z,11.38
2018-11-13T14:48:53.513Z,11.35
2018-11-13T14:51:22.738Z,10.99
2018-11-13T14:53:51.948Z,11.00
2018-11-13T14:56:21.133Z,11.11
2018-11-13T14:58:50.417Z,11.20
2018-11-13T15:01:19.810Z,10.98
2018-11-13T15:03:48.717Z,10.92
2018-11-13T15:06:18.117Z,11.10
2018-11-13T15:08:47.300Z,11.21
2018-11-13T15:11:16.629Z,10.98
2018-11-13T15:13:45.904Z,11.11
2018-11-13T15:16:15.147Z,11.01
2018-11-13T15:18:44.500Z,10.88
2018-11-13T15:21:13.829Z,11.09
2018-11-13T15:23:43.101Z,11.29
2018-11-13T15:26:12.204Z,10.87
2018-11-13T15:28:41.379Z,10.70
2018-11-13T15:31:10.524Z,10.73
2018-11-13T15:33:39.689Z,10.55
2018-11-13T15:36:09.017Z,10.44
2018-11-13T15:38:38.268Z,10.34
2018-11-13T15:41:07.557Z,10.17
2018-11-13T15:43:36.773Z,10.12
2018-11-13T15:46:06.209Z,10.19
2018-11-13T15:48:35.472Z,10.23
2018-11-13T15:51:04.836Z,10.30
2018-11-13T15:53:33.981Z,10.22
2018-11-13T15:56:03.253Z,10.13
2018-11-13T15:58:32.387Z,10.26
2018-11-13T16:01:01.605Z,10.25
2018-11-13T16:03:34.639Z,9.99
2018-11-13T16:06:03.925Z,10.25
2018-11-13T16:08:33.069Z,10.33
2018-11-13T16:11:02.289Z,10.27
2018-11-13T16:13:31.544Z,10.23
2018-11-13T16:16:00.884Z,10.36
2018-11-13T16:18:31.011Z,10.23
2018-11-13T16:21:00.308Z,10.19
2018-11-13T16:23:29.594Z,10.15
2018-11-13T16:25:59.114Z,10.08
2018-11-13T16:28:28.170Z,9.96
2018-11-13T16:30:57.463Z,10.03
2018-11-13T16:33:26.763Z,9.91
2018-11-13T16:35:55.997Z,9.87
2018-11-13T16:38:25.342Z,9.89
2018-11-13T16:40:54.492Z,9.94
2018-11-13T16:43:23.683Z,10.05
2018-11-13T16:45:52.706Z,10.09
2018-11-13T16:48:22.086Z,10.14
2018-11-13T16:50:51.182Z,10.16
2018-11-13T16:53:20.439Z,10.34
2018-11-13T16:55:54.818Z,10.31
2018-11-13T16:58:24.267Z,10.30
2018-11-13T17:00:53.569Z,10.24
2018-11-13T17:03:22.905Z,10.18
2018-11-13T17:05:52.168Z,10.06
2018-11-13T17:08:21.602Z,10.05
2018-11-13T17:10:50.805Z,10.01
2018-11-13T17:13:20.085Z,9.92
2018-11-13T17:15:49.397Z,9.90
2018-11-13T17:18:18.676Z,9.82
2018-11-13T17:20:47.922Z,9.71
2018-11-13T17:23:17.299Z,9.66
2018-11-13T17:25:46.529Z,9.64
2018-11-13T17:28:15.900Z,9.56
2018-11-13T17:30:45.193Z,9.51
2018-11-13T17:33:14.469Z,9.49
2018-11-13T17:35:43.837Z,9.41
2018-11-13T17:38:13.034Z,9.31
2018-11-13T17:40:42.224Z,9.30
2018-11-13T17:43:11.308Z,9.35
2018-11-13T17:45:41.520Z,9.16
2018-11-13T17:48:11.642Z,9.18
2018-11-13T17:50:43.135Z,9.25
2018-11-13T17:53:12.709Z,9.16
2018-11-13T17:55:42.041Z,9.26
2018-11-13T17:58:12.692Z,9.11
2018-11-13T18:00:43.101Z,9.07
2018-11-13T18:03:13.302Z,9.07
2018-11-13T18:05:42.958Z,8.97
2018-11-13T18:08:12.538Z,8.89
2018-11-13T18:10:42.649Z,8.87
2018-11-13T18:13:11.884Z,8.86
2018-11-13T18:15:41.131Z,8.83
2018-11-13T18:18:10.525Z,8.76
2018-11-13T18:20:40.661Z,8.68
2018-11-13T18:23:10.248Z,8.61
2018-11-13T18:25:39.289Z,8.62
2018-11-13T18:28:08.538Z,8.64
2018-11-13T18:30:38.792Z,8.53
2018-11-13T18:33:08.268Z,8.48
2018-11-13T18:35:38.220Z,8.43
2018-11-13T18:38:09.010Z,8.42
2018-11-13T18:40:38.349Z,8.37
2018-11-13T18:43:07.641Z,8.38
2018-11-13T18:45:38.228Z,8.41
2018-11-13T18:48:07.301Z,8.41
2018-11-13T18:50:38.850Z,8.38
2018-11-13T18:53:08.799Z,8.31
2018-11-13T18:55:38.012Z,8.30
2018-11-13T18:58:07.096Z,8.23
2018-11-13T19:00:37.632Z,8.26
2018-11-13T19:03:08.256Z,8.13
2018-11-13T19:05:37.742Z,8.16
2018-11-13T19:08:07.314Z,8.12
2018-11-13T19:10:38.900Z,8.16
2018-11-13T19:13:11.563Z,8.12
2018-11-13T19:15:43.129Z,8.18
2018-11-13T19:18:13.453Z,8.22
2018-11-13T19:20:43.212Z,8.14
2018-11-13T19:23:12.481Z,8.14
2018-11-13T19:25:41.915Z,8.08
2018-11-13T19:28:11.185Z,8.16
2018-11-13T19:30:41.593Z,8.04
2018-11-13T19:33:12.042Z,8.04
2018-11-13T19:35:41.740Z,8.00
2018-11-13T19:38:10.955Z,8.05
2018-11-13T19:40:40.533Z,7.99
2018-11-13T19:43:11.651Z,7.96
2018-11-13T19:45:41.433Z,7.93
2018-11-13T19:48:11.811Z,7.82
2018-11-13T19:50:42.498Z,7.74
2018-11-13T19:53:12.200Z,7.74
2018-11-13T19:55:42.276Z,7.76
2018-11-13T19:58:12.112Z,7.79
2018-11-13T20:00:41.924Z,7.71
2018-11-13T20:03:12.419Z,7.66
2018-11-13T20:05:41.919Z,7.61
2018-11-13T20:08:11.241Z,7.57
2018-11-13T20:10:40.818Z,7.61
2018-11-13T20:13:10.755Z,7.54
2018-11-13T20:15:41.101Z,7.61
2018-11-13T20:18:11.288Z,7.63
2018-11-13T20:20:41.767Z,7.57
2018-11-13T20:23:11.240Z,7.49
2018-11-13T20:25:40.593Z,7.44
2018-11-13T20:28:09.746Z,7.38
2018-11-13T20:30:40.627Z,7.51
2018-11-13T20:33:10.273Z,7.56
2018-11-13T20:35:39.944Z,7.39
2018-11-13T20:38:09.467Z,7.32
2018-11-13T20:40:39.546Z,7.21
2018-11-13T20:43:11.328Z,7.28
2018-11-13T20:45:41.765Z,7.29
2018-11-13T20:48:11.916Z,7.23
2018-11-13T20:50:41.302Z,7.19
2018-11-13T20:53:10.633Z,7.18
2018-11-13T20:55:39.984Z,7.07
2018-11-13T20:58:09.184Z,6.83
2018-11-13T21:00:38.413Z,6.96
2018-11-13T21:03:08.049Z,6.92
2018-11-13T21:05:43.320Z,6.95
2018-11-13T21:08:14.460Z,6.87
2018-11-13T21:10:43.918Z,6.84
2018-11-13T21:13:12.816Z,6.90
2018-11-13T21:15:42.029Z,6.85
2018-11-13T21:18:11.325Z,6.81
2018-11-13T21:20:40.740Z,6.82
2018-11-13T21:23:10.059Z,6.75
2018-11-13T21:25:39.510Z,6.75
2018-11-13T21:28:09.419Z,6.70
2018-11-13T21:30:38.792Z,6.67
2018-11-13T21:33:08.142Z,6.71
2018-11-13T21:35:37.698Z,6.64
2018-11-13T21:38:07.293Z,6.62
2018-11-13T21:40:37.033Z,6.67
2018-11-13T21:43:06.403Z,6.67
2018-11-13T21:45:35.874Z,6.65
2018-11-13T21:48:05.325Z,6.63
2018-11-13T21:50:34.583Z,6.56
2018-11-13T21:53:04.420Z,6.52
2018-11-13T21:55:33.747Z,6.54
2018-11-13T21:58:03.028Z,6.58
2018-11-13T22:00:33.613Z,6.53
2018-11-13T22:03:06.044Z,6.53
2018-11-13T22:05:36.034Z,6.39
2018-11-13T22:08:05.250Z,6.66
2018-11-13T22:10:34.637Z,6.52
2018-11-13T22:13:03.814Z,6.54
2018-11-13T22:15:33.004Z,6.67
2018-11-13T22:18:02.633Z,6.67
2018-11-13T22:20:31.624Z,6.73
2018-11-13T22:23:01.285Z,6.70
2018-11-13T22:25:30.522Z,6.72
2018-11-13T22:28:00.059Z,6.81
2018-11-13T22:30:30.477Z,6.76
2018-11-13T22:32:59.508Z,6.74
2018-11-13T22:35:29.044Z,6.69
2018-11-13T22:37:58.215Z,6.75
2018-11-13T22:40:28.816Z,6.77
2018-11-13T22:42:58.793Z,6.84
2018-11-13T22:45:28.846Z,7.02
2018-11-13T22:47:58.228Z,7.12
2018-11-13T22:50:31.545Z,7.07
2018-11-13T22:53:00.897Z,7.07
2018-11-13T22:55:30.274Z,7.15
2018-11-13T22:58:00.741Z,7.18
2018-11-13T23:00:44.374Z,7.30
2018-11-13T23:03:16.516Z,7.41
2018-11-13T23:05:46.677Z,7.45
2018-11-13T23:08:17.425Z,7.58
2018-11-13T23:10:46.785Z,7.72
2018-11-13T23:13:15.855Z,7.76
2018-11-13T23:15:45.441Z,7.64
2018-11-13T23:18:14.676Z,7.64
2018-11-13T23:20:44.117Z,7.67
2018-11-13T23:23:13.396Z,7.73
2018-11-13T23:25:42.584Z,7.68
2018-11-13T23:28:11.868Z,7.65
2018-11-13T23:30:41.057Z,7.70
2018-11-13T23:33:10.149Z,7.84
2018-11-13T23:35:39.385Z,7.78
2018-11-13T23:38:08.563Z,7.71
2018-11-13T23:40:37.788Z,7.73
2018-11-13T23:43:06.966Z,7.82
2018-11-13T23:45:36.066Z,7.79
2018-11-13T23:48:05.373Z,7.74
2018-11-13T23:50:34.570Z,7.71
2018-11-13T23:53:03.754Z,7.79
2018-11-13T23:55:33.081Z,7.80
2018-11-13T23:58:02.130Z,7.77
