createdAt,value
2022-11-02T00:04:45.937Z,134.20
2022-11-02T00:09:48.781Z,145.50
2022-11-02T00:14:50.627Z,166.33
2022-11-02T00:19:52.651Z,130.95
2022-11-02T00:24:55.763Z,127.13
2022-11-02T00:29:59.895Z,117.20
2022-11-02T00:35:01.899Z,103.43
2022-11-02T00:40:04.752Z,108.25
2022-11-02T00:45:07.722Z,119.18
2022-11-02T00:50:09.951Z,115.47
2022-11-02T00:55:15.155Z,113.55
2022-11-02T01:00:19.156Z,102.47
2022-11-02T01:05:21.561Z,99.15
2022-11-02T01:10:23.558Z,92.22
2022-11-02T01:15:25.485Z,83.55
2022-11-02T01:20:27.423Z,83.38
2022-11-02T01:25:29.508Z,79.55
2022-11-02T01:30:31.402Z,81.90
2022-11-02T01:35:33.267Z,80.63
2022-11-02T01:40:40.407Z,77.72
2022-11-02T01:45:42.294Z,62.50
2022-11-02T01:50:44.596Z,68.78
2022-11-02T01:55:46.712Z,66.85
2022-11-02T02:00:48.678Z,79.32
2022-11-02T02:05:57.919Z,68.47
2022-11-02T02:10:59.871Z,68.65
2022-11-02T02:16:01.883Z,87.88
2022-11-02T02:21:22.970Z,103.45
2022-11-02T02:26:33.835Z,85.18
2022-11-02T02:31:44.252Z,86.30
2022-11-02T02:36:52.108Z,94.70
2022-11-02T02:42:23.636Z,100.50
2022-11-02T02:47:30.500Z,113.80
2022-11-02T02:52:35.881Z,118.57
2022-11-02T02:57:37.990Z,115.13
2022-11-02T03:02:40.374Z,108.15
2022-11-02T03:07:44.837Z,139.30
2022-11-02T03:12:52.970Z,134.18
2022-11-02T03:18:15.623Z,121.63
2022-11-02T03:23:24.227Z,162.10
2022-11-02T03:28:50.531Z,126.40
2022-11-02T03:34:18.747Z,135.60
2022-11-02T03:39:42.202Z,136.10
2022-11-02T03:44:45.947Z,120.85
2022-11-02T03:49:50.276Z,124.70
2022-11-02T03:55:02.935Z,160.98
2022-11-02T04:00:13.501Z,158.38
2022-11-02T04:05:34.250Z,202.48
2022-11-02T04:11:02.303Z,240.13
2022-11-02T04:16:04.595Z,153.07
2022-11-02T04:21:06.631Z,191.23
2022-11-02T04:26:08.589Z,183.23
2022-11-02T04:31:15.714Z,130.50
2022-11-02T04:36:18.009Z,201.93
2022-11-02T04:41:43.989Z,177.60
2022-11-02T04:47:12.769Z,210.13
2022-11-02T04:52:14.810Z,189.65
2022-11-02T04:57:22.184Z,206.95
2022-11-02T05:02:25.293Z,368.50
2022-11-02T05:07:27.636Z,251.32
2022-11-02T05:12:29.959Z,236.93
2022-11-02T05:17:33.945Z,261.98
2022-11-02T05:22:42.587Z,258.08
2022-11-02T05:27:44.737Z,285.02
2022-11-02T05:32:48.083Z,276.17
2022-11-02T05:37:50.085Z,267.75
2022-11-02T05:42:59.914Z,273.75
2022-11-02T05:48:04.293Z,255.50
2022-11-02T05:53:06.448Z,325.08
2022-11-02T05:58:08.655Z,267.30
2022-11-02T06:03:10.658Z,212.35
2022-11-02T06:08:12.814Z,272.90
2022-11-02T06:13:14.702Z,228.02
2022-11-02T06:18:16.587Z,260.10
2022-11-02T06:23:18.480Z,236.65
2022-11-02T06:28:21.082Z,220.35
2022-11-02T06:33:30.499Z,190.32
2022-11-02T06:38:39.206Z,226.43
2022-11-02T06:43:41.149Z,229.10
2022-11-02T06:48:43.230Z,200.50
2022-11-02T06:53:45.290Z,235.55
2022-11-02T06:58:47.167Z,222.70
2022-11-02T07:03:49.179Z,156.93
2022-11-02T07:08:51.250Z,197.50
2022-11-02T07:13:53.437Z,172.07
2022-11-02T07:18:55.335Z,166.32
2022-11-02T07:23:57.357Z,181.40
2022-11-02T07:28:59.677Z,151.57
2022-11-02T07:34:02.048Z,150.55
2022-11-02T07:39:04.669Z,147.57
2022-11-02T07:44:07.207Z,145.77
2022-11-02T07:54:31.640Z,101.55
2022-11-02T07:59:34.000Z,92.78
2022-11-02T08:04:38.411Z,77.53
2022-11-02T08:09:42.772Z,83.85
2022-11-02T08:14:44.643Z,71.93
2022-11-02T08:19:46.500Z,73.57
2022-11-02T08:24:48.411Z,64.57
2022-11-02T08:29:50.335Z,70.25
2022-11-02T08:34:52.518Z,71.82
2022-11-02T08:39:56.940Z,74.10
2022-11-02T08:45:05.164Z,67.43
2022-11-02T08:50:08.789Z,68.57
2022-11-02T09:00:14.154Z,55.60
2022-11-02T09:05:16.153Z,45.30
2022-11-02T09:10:18.177Z,57.08
2022-11-02T09:15:20.307Z,52.97
2022-11-02T09:20:23.436Z,49.65
2022-11-02T09:25:26.117Z,42.10
2022-11-02T09:30:28.879Z,56.03
2022-11-02T09:35:34.397Z,50.33
2022-11-02T09:40:46.488Z,49.17
2022-11-02T09:46:11.692Z,46.80
2022-11-02T09:51:36.052Z,42.22
2022-11-02T09:56:38.053Z,44.97
2022-11-02T10:01:46.867Z,40.80
2022-11-02T10:07:02.301Z,42.88
2022-11-02T10:12:14.319Z,39.65
2022-11-02T10:17:24.281Z,38.75
2022-11-02T10:22:35.153Z,36.75
2022-11-02T10:27:42.750Z,38.63
2022-11-02T10:32:47.593Z,35.20
2022-11-02T10:38:15.494Z,33.88
2022-11-02T10:43:26.547Z,35.67
2022-11-02T10:48:56.012Z,38.30
2022-11-02T10:53:57.995Z,30.67
2022-11-02T10:59:02.639Z,30.02
2022-11-02T11:04:07.086Z,30.73
2022-11-02T11:09:18.476Z,27.52
2022-11-02T11:19:52.702Z,26.13
2022-11-02T11:25:28.392Z,26.45
2022-11-02T11:36:00.417Z,27.77
2022-11-02T11:41:03.954Z,24.08
2022-11-02T11:46:08.481Z,32.80
2022-11-02T11:51:27.635Z,30.52
2022-11-02T11:56:36.219Z,23.83
2022-11-02T12:01:40.132Z,27.02
2022-11-02T12:07:24.180Z,14.52
2022-11-02T12:17:50.443Z,20.10
2022-11-02T12:23:05.113Z,19.13
2022-11-02T12:28:22.820Z,19.88
2022-11-02T12:33:31.118Z,17.73
2022-11-02T12:38:52.896Z,22.08
2022-11-02T12:44:09.411Z,21.50
2022-11-02T12:49:43.478Z,20.73
2022-11-02T12:54:49.377Z,21.42
2022-11-02T12:59:55.168Z,21.55
2022-11-02T13:05:09.429Z,27.17
2022-11-02T13:10:25.963Z,25.95
2022-11-02T13:15:29.947Z,24.05
2022-11-02T13:20:59.334Z,16.70
2022-11-02T13:26:06.475Z,18.95
2022-11-02T13:31:15.527Z,21.23
2022-11-02T13:36:18.508Z,19.90
2022-11-02T13:41:32.341Z,13.43
2022-11-02T13:46:58.675Z,22.58
2022-11-02T13:52:21.275Z,16.40
2022-11-02T13:57:41.811Z,20.55
2022-11-02T14:02:44.107Z,18.40
2022-11-02T14:07:46.158Z,20.80
2022-11-02T14:12:49.605Z,26.33
2022-11-02T14:23:14.353Z,22.45
2022-11-02T14:28:25.747Z,24.85
2022-11-02T14:33:55.602Z,68.60
2022-11-02T14:39:25.135Z,23.27
2022-11-02T14:44:29.755Z,19.92
2022-11-02T14:49:40.666Z,21.25
2022-11-02T14:55:13.526Z,19.42
2022-11-02T15:00:23.302Z,18.33
2022-11-02T15:05:36.884Z,134.77
2022-11-02T15:10:42.598Z,62.53
2022-11-02T15:16:05.406Z,34.80
2022-11-02T15:21:11.113Z,35.47
2022-11-02T15:26:19.136Z,26.95
2022-11-02T15:31:26.131Z,38.28
2022-11-02T15:36:37.397Z,38.17
2022-11-02T15:41:51.380Z,43.88
2022-11-02T15:47:14.440Z,44.47
2022-11-02T15:52:31.056Z,41.60
2022-11-02T15:57:44.981Z,52.70
2022-11-02T16:02:52.156Z,44.33
2022-11-02T16:08:11.764Z,44.30
2022-11-02T16:13:17.436Z,53.45
2022-11-02T16:18:29.377Z,54.58
2022-11-02T16:23:34.337Z,63.05
2022-11-02T16:28:37.850Z,61.53
2022-11-02T16:33:44.282Z,71.90
2022-11-02T16:38:58.405Z,97.25
2022-11-02T16:44:16.376Z,68.18
2022-11-02T16:49:23.187Z,83.65
2022-11-02T16:54:34.692Z,95.72
2022-11-02T16:59:38.712Z,94.38
2022-11-02T17:04:43.991Z,80.28
2022-11-02T17:09:55.057Z,75.75
2022-11-02T17:14:58.499Z,93.15
2022-11-02T17:20:15.225Z,97.03
2022-11-02T17:25:32.470Z,121.05
2022-11-02T17:30:34.313Z,108.32
2022-11-02T17:35:36.641Z,114.55
2022-11-02T17:40:38.946Z,151.88
2022-11-02T17:45:40.851Z,150.10
2022-11-02T17:50:42.947Z,155.30
2022-11-02T17:55:45.136Z,154.60
2022-11-02T18:00:49.853Z,151.60
2022-11-02T18:05:55.835Z,132.80
2022-11-02T18:11:00.813Z,121.35
2022-11-02T18:16:02.666Z,126.35
2022-11-02T18:21:04.668Z,96.70
2022-11-02T18:26:07.982Z,110.25
2022-11-02T18:31:10.408Z,106.75
2022-11-02T18:36:12.303Z,81.88
2022-11-02T18:41:34.672Z,61.22
2022-11-02T18:46:36.736Z,63.22
2022-11-02T18:51:42.927Z,58.70
2022-11-02T18:56:45.460Z,68.85
2022-11-02T19:01:47.523Z,74.05
2022-11-02T19:07:10.048Z,90.10
2022-11-02T19:12:23.706Z,77.75
2022-11-02T19:17:26.683Z,69.07
2022-11-02T19:22:28.800Z,42.87
2022-11-02T19:27:30.895Z,39.58
2022-11-02T19:32:32.760Z,37.13
2022-11-02T19:37:34.894Z,34.42
2022-11-02T19:42:36.902Z,36.22
2022-11-02T19:47:43.274Z,44.00
2022-11-02T19:52:46.461Z,36.85
2022-11-02T19:57:48.860Z,34.22
2022-11-02T20:02:51.083Z,33.42
2022-11-02T20:07:53.066Z,35.80
2022-11-02T20:12:55.099Z,41.80
2022-11-02T20:18:17.717Z,40.17
2022-11-02T20:23:20.511Z,50.13
2022-11-02T20:28:22.333Z,48.05
2022-11-02T20:33:24.701Z,33.45
2022-11-02T20:38:26.894Z,34.20
2022-11-02T20:43:28.977Z,34.42
2022-11-02T20:48:31.183Z,23.80
2022-11-02T20:53:33.342Z,24.60
2022-11-02T20:58:35.750Z,24.83
2022-11-02T21:03:37.618Z,25.83
2022-11-02T21:08:40.490Z,24.38
2022-11-02T21:13:54.339Z,20.37
2022-11-02T21:18:57.138Z,20.67
2022-11-02T21:23:59.007Z,19.20
2022-11-02T21:29:01.327Z,17.40
2022-11-02T21:34:10.600Z,20.17
2022-11-02T21:39:19.224Z,26.42
2022-11-02T21:44:21.068Z,25.48
2022-11-02T21:49:23.279Z,26.73
2022-11-02T21:54:25.369Z,22.17
2022-11-02T21:59:27.450Z,21.50
2022-11-02T22:04:31.416Z,23.05
2022-11-02T22:09:33.567Z,32.70
2022-11-02T22:14:39.085Z,36.33
2022-11-02T22:19:41.033Z,24.55
2022-11-02T22:24:44.925Z,27.75
2022-11-02T22:29:47.176Z,24.50
2022-11-02T22:34:49.378Z,25.45
2022-11-02T22:39:51.204Z,29.50
2022-11-02T22:44:55.108Z,30.05
2022-11-02T22:49:56.928Z,27.30
2022-11-02T22:54:58.771Z,29.60
2022-11-02T23:00:00.868Z,25.60
2022-11-02T23:05:02.767Z,28.20
2022-11-02T23:10:24.868Z,30.08
2022-11-02T23:15:26.779Z,32.97
2022-11-02T23:20:28.649Z,27.25
2022-11-02T23:25:30.475Z,28.00
2022-11-02T23:30:56.259Z,28.02
2022-11-02T23:36:10.982Z,18.52
2022-11-02T23:41:12.966Z,21.33
2022-11-02T23:46:14.923Z,17.85
2022-11-02T23:51:35.244Z,16.67
2022-11-02T23:56:43.175Z,16.27
