createdAt,value
2023-05-14T00:00:55.632Z,10.80
2023-05-14T00:01:55.609Z,11.30
2023-05-14T00:16:04.120Z,16.60
2023-05-14T00:46:27.313Z,11.90
2023-05-14T01:55:26.140Z,11.40
2023-05-14T02:26:40.726Z,19.70
2023-05-14T02:45:56.294Z,10.80
2023-05-14T04:15:56.206Z,11.80
2023-05-14T04:15:59.368Z,13.80
2023-05-14T04:17:00.269Z,12.50
2023-05-14T04:17:59.302Z,13.30
2023-05-14T04:18:59.872Z,12.50
2023-05-14T04:19:59.125Z,10.80
2023-05-14T04:20:59.113Z,11.30
2023-05-14T04:21:59.108Z,10.20
2023-05-14T04:22:59.224Z,11.40
2023-05-14T04:23:59.104Z,10.70
2023-05-14T04:24:59.074Z,13.40
2023-05-14T04:25:59.035Z,11.90
2023-05-14T04:26:59.042Z,10.80
2023-05-14T04:27:59.068Z,11.50
2023-05-14T04:28:59.013Z,15.40
2023-05-14T04:29:59.035Z,9.90
2023-05-14T04:30:58.973Z,10.10
2023-05-14T04:31:59.062Z,12.10
2023-05-14T04:32:59.058Z,12.50
2023-05-14T04:33:58.951Z,11.20
2023-05-14T04:34:58.956Z,10.50
2023-05-14T04:35:58.973Z,14.20
2023-05-14T04:36:58.915Z,11.90
2023-05-14T04:37:58.945Z,10.60
2023-05-14T04:38:58.915Z,9.50
2023-05-14T04:39:58.898Z,12.10
2023-05-14T04:40:58.915Z,10.30
2023-05-14T04:41:58.864Z,15.00
2023-05-14T04:42:58.885Z,12.60
2023-05-14T04:43:58.911Z,11.40
2023-05-14T04:44:58.855Z,14.00
2023-05-14T04:45:58.835Z,9.80
2023-05-14T04:46:58.820Z,9.90
2023-05-14T04:47:58.860Z,11.70
2023-05-14T04:48:58.787Z,12.10
2023-05-14T04:49:58.816Z,12.40
2023-05-14T04:50:58.786Z,9.30
2023-05-14T04:51:58.772Z,10.60
2023-05-14T04:52:58.788Z,11.30
2023-05-14T04:53:58.811Z,12.10
2023-05-14T04:54:58.825Z,10.30
2023-05-14T04:55:58.735Z,12.30
2023-05-14T04:56:58.712Z,9.60
2023-05-14T04:57:58.717Z,11.70
2023-05-14T04:58:58.692Z,9.40
2023-05-14T04:59:58.716Z,10.10
2023-05-14T05:00:58.692Z,11.50
2023-05-14T05:01:58.683Z,10.50
2023-05-14T05:02:58.804Z,12.40
2023-05-14T05:03:58.685Z,12.80
2023-05-14T05:04:58.679Z,11.60
2023-05-14T05:05:58.611Z,9.20
2023-05-14T05:06:58.651Z,10.50
2023-05-14T05:07:58.632Z,10.70
2023-05-14T05:09:00.634Z,13.20
2023-05-14T05:09:58.576Z,9.70
2023-05-14T05:10:58.589Z,11.80
2023-05-14T05:11:58.548Z,10.00
2023-05-14T05:12:58.546Z,10.00
2023-05-14T05:13:58.555Z,9.30
2023-05-14T05:14:58.810Z,10.60
2023-05-14T05:15:58.521Z,10.70
2023-05-14T05:16:58.517Z,9.70
2023-05-14T05:17:58.512Z,8.20
2023-05-14T05:18:58.517Z,9.70
2023-05-14T05:19:58.490Z,9.20
2023-05-14T05:20:58.439Z,10.00
2023-05-14T05:21:58.517Z,14.50
2023-05-14T05:22:58.428Z,9.20
2023-05-14T05:23:59.981Z,10.70
2023-05-14T05:24:58.482Z,9.10
2023-05-14T05:25:58.451Z,12.60
2023-05-14T05:26:58.459Z,10.20
2023-05-14T05:27:58.423Z,8.40
2023-05-14T05:28:58.421Z,8.60
2023-05-14T05:29:59.218Z,8.90
2023-05-14T05:30:58.609Z,10.30
2023-05-14T05:31:58.474Z,10.90
2023-05-14T05:32:58.566Z,11.80
2023-05-14T05:33:58.449Z,11.40
2023-05-14T05:34:58.384Z,9.20
2023-05-14T05:35:58.436Z,14.00
2023-05-14T05:36:58.296Z,9.10
2023-05-14T05:37:59.842Z,9.80
2023-05-14T05:38:58.332Z,9.30
2023-05-14T05:39:58.291Z,12.30
2023-05-14T05:40:58.291Z,10.30
2023-05-14T05:41:58.347Z,11.60
2023-05-14T05:42:58.273Z,9.70
2023-05-14T05:43:58.204Z,9.90
2023-05-14T05:44:58.324Z,10.80
2023-05-14T05:45:58.388Z,12.70
2023-05-14T05:47:01.135Z,10.40
2023-05-14T05:47:59.936Z,10.60
2023-05-14T05:48:59.687Z,8.80
2023-05-14T05:49:58.251Z,12.10
2023-05-14T05:50:59.729Z,14.90
2023-05-14T05:51:59.558Z,9.00
2023-05-14T05:53:00.027Z,10.00
2023-05-14T05:53:59.796Z,9.30
2023-05-14T05:54:58.402Z,8.90
2023-05-14T05:55:58.389Z,10.50
2023-05-14T05:56:58.199Z,11.60
2023-05-14T05:57:59.615Z,10.10
2023-05-14T05:58:58.129Z,11.00
2023-05-14T05:59:58.120Z,11.90
2023-05-14T06:00:58.035Z,13.60
2023-05-14T06:01:58.095Z,9.10
2023-05-14T06:02:58.100Z,10.50
2023-05-14T06:03:59.337Z,11.10
2023-05-14T06:04:59.605Z,13.50
2023-05-14T06:05:58.069Z,11.60
2023-05-14T06:06:59.358Z,12.90
2023-05-14T06:07:59.462Z,8.30
2023-05-14T06:08:57.944Z,10.90
2023-05-14T06:09:57.945Z,10.30
2023-05-14T06:10:57.888Z,9.00
2023-05-14T06:11:57.911Z,11.10
2023-05-14T06:12:57.886Z,8.90
2023-05-14T06:13:57.889Z,9.70
2023-05-14T06:14:57.952Z,10.10
2023-05-14T06:15:57.958Z,10.40
2023-05-14T06:17:00.597Z,9.00
2023-05-14T06:17:59.433Z,11.80
2023-05-14T06:18:58.252Z,11.00
2023-05-14T06:19:57.882Z,9.60
2023-05-14T06:20:57.782Z,7.90
2023-05-14T06:21:57.812Z,9.40
2023-05-14T06:22:57.910Z,11.50
2023-05-14T06:23:57.805Z,10.00
2023-05-14T06:24:57.842Z,8.20
2023-05-14T06:25:57.730Z,10.70
2023-05-14T06:26:58.803Z,11.40
2023-05-14T06:28:00.602Z,9.30
2023-05-14T06:28:59.079Z,9.00
2023-05-14T06:29:57.771Z,6.90
2023-05-14T06:30:57.737Z,8.30
2023-05-14T06:31:57.766Z,7.60
2023-05-14T06:32:57.795Z,10.90
2023-05-14T06:33:57.687Z,7.90
2023-05-14T06:34:57.755Z,11.20
2023-05-14T06:35:57.669Z,6.90
2023-05-14T06:36:57.683Z,8.00
2023-05-14T06:37:57.800Z,10.50
2023-05-14T06:38:57.663Z,10.90
2023-05-14T06:39:57.967Z,11.30
2023-05-14T06:40:58.621Z,7.40
2023-05-14T06:41:57.536Z,8.80
2023-05-14T06:42:57.605Z,8.70
2023-05-14T06:43:57.547Z,11.60
2023-05-14T06:44:57.493Z,9.10
2023-05-14T06:45:57.593Z,11.20
2023-05-14T06:46:57.507Z,7.30
2023-05-14T06:47:57.636Z,11.70
2023-05-14T06:48:59.459Z,9.20
2023-05-14T06:49:58.462Z,9.10
2023-05-14T06:50:57.465Z,8.50
2023-05-14T06:51:57.476Z,8.30
2023-05-14T06:52:57.472Z,8.00
2023-05-14T06:53:57.447Z,10.40
2023-05-14T06:54:57.482Z,9.60
2023-05-14T06:55:57.528Z,9.60
2023-05-14T06:56:57.456Z,9.90
2023-05-14T06:59:21.679Z,10.20
2023-05-14T06:59:23.227Z,10.20
2023-05-14T07:00:23.285Z,9.90
2023-05-14T07:01:24.240Z,6.80
2023-05-14T07:03:48.211Z,7.30
2023-05-14T07:03:49.743Z,8.40
2023-05-14T07:04:49.809Z,8.30
2023-05-14T07:05:49.696Z,7.90
2023-05-14T07:06:50.285Z,10.60
2023-05-14T07:07:49.677Z,9.80
2023-05-14T07:08:49.672Z,6.70
2023-05-14T07:09:49.662Z,8.80
2023-05-14T07:10:49.802Z,7.60
2023-05-14T07:11:49.664Z,7.50
2023-05-14T07:12:49.615Z,9.10
2023-05-14T07:13:49.641Z,11.40
2023-05-14T07:14:49.629Z,8.90
2023-05-14T07:15:50.069Z,9.60
2023-05-14T07:16:49.798Z,7.10
2023-05-14T07:17:49.784Z,8.00
2023-05-14T07:18:49.613Z,7.60
2023-05-14T07:19:49.661Z,7.40
2023-05-14T07:20:49.604Z,7.80
2023-05-14T07:21:49.561Z,6.70
2023-05-14T07:22:49.557Z,6.40
2023-05-14T07:23:49.576Z,7.50
2023-05-14T07:24:49.597Z,7.80
2023-05-14T07:25:49.773Z,10.50
2023-05-14T07:26:50.933Z,8.60
2023-05-14T07:27:51.140Z,9.30
2023-05-14T07:28:51.402Z,7.20
2023-05-14T07:29:49.932Z,9.80
2023-05-14T07:30:50.832Z,7.10
2023-05-14T07:31:49.652Z,8.90
2023-05-14T07:32:50.899Z,6.60
2023-05-14T07:33:50.956Z,7.30
2023-05-14T07:34:51.112Z,9.00
2023-05-14T07:35:50.384Z,9.80
2023-05-14T07:36:49.415Z,6.50
2023-05-14T07:37:49.422Z,6.80
2023-05-14T07:38:49.360Z,7.70
2023-05-14T07:39:49.339Z,7.20
2023-05-14T07:40:49.365Z,8.70
2023-05-14T07:41:49.393Z,6.30
2023-05-14T07:42:49.375Z,6.10
2023-05-14T07:43:50.788Z,5.50
2023-05-14T07:44:50.352Z,10.60
2023-05-14T07:45:49.405Z,6.20
2023-05-14T07:46:49.303Z,7.40
2023-05-14T07:47:49.494Z,7.00
2023-05-14T07:48:49.354Z,5.20
2023-05-14T07:49:49.581Z,6.50
2023-05-14T07:50:49.777Z,8.20
2023-05-14T07:51:49.228Z,6.90
2023-05-14T07:52:49.294Z,8.20
2023-05-14T07:53:49.273Z,7.80
2023-05-14T07:54:50.583Z,9.30
2023-05-14T07:55:49.187Z,6.00
2023-05-14T07:56:49.232Z,6.00
2023-05-14T07:57:49.861Z,6.00
2023-05-14T07:58:49.173Z,6.80
2023-05-14T07:59:49.206Z,6.80
2023-05-14T08:00:49.114Z,6.60
2023-05-14T08:01:49.107Z,6.10
2023-05-14T08:02:49.241Z,6.40
2023-05-14T08:03:50.233Z,8.90
2023-05-14T08:04:49.105Z,7.70
2023-05-14T08:05:49.109Z,6.30
2023-05-14T08:06:49.145Z,7.80
2023-05-14T08:07:49.111Z,7.60
2023-05-14T08:08:49.334Z,6.80
2023-05-14T08:09:49.280Z,7.00
2023-05-14T08:10:49.541Z,5.40
2023-05-14T08:11:49.693Z,7.00
2023-05-14T08:12:49.300Z,6.30
2023-05-14T08:13:50.382Z,7.20
2023-05-14T08:14:48.974Z,6.90
2023-05-14T08:15:48.943Z,5.20
2023-05-14T08:16:49.106Z,9.20
2023-05-14T08:17:49.086Z,6.70
2023-05-14T08:18:49.020Z,5.70
2023-05-14T08:19:48.962Z,6.10
2023-05-14T08:20:48.966Z,7.70
2023-05-14T08:21:48.926Z,7.00
2023-05-14T08:22:48.857Z,5.50
2023-05-14T08:23:48.901Z,8.80
2023-05-14T08:24:48.970Z,5.30
2023-05-14T08:25:49.970Z,6.40
2023-05-14T08:26:48.900Z,5.50
2023-05-14T08:27:48.893Z,5.40
2023-05-14T08:28:48.823Z,7.70
2023-05-14T08:29:48.786Z,6.20
2023-05-14T08:30:48.795Z,6.70
2023-05-14T08:31:48.854Z,5.90
2023-05-14T08:32:48.848Z,6.00
2023-05-14T08:33:48.831Z,6.10
2023-05-14T08:34:49.320Z,6.60
2023-05-14T08:35:48.763Z,9.40
2023-05-14T08:36:48.775Z,5.40
2023-05-14T08:37:50.221Z,5.80
2023-05-14T08:38:49.338Z,6.50
2023-05-14T08:39:49.144Z,7.00
2023-05-14T08:40:48.900Z,6.20
2023-05-14T08:41:48.707Z,7.50
2023-05-14T08:42:48.693Z,5.90
2023-05-14T08:43:48.705Z,7.10
2023-05-14T08:44:48.758Z,5.60
2023-05-14T08:45:48.670Z,5.50
2023-05-14T08:46:48.655Z,6.30
2023-05-14T08:47:48.809Z,4.90
2023-05-14T08:48:48.657Z,6.90
2023-05-14T08:49:49.079Z,6.90
2023-05-14T08:50:48.565Z,6.60
2023-05-14T08:51:48.632Z,6.90
2023-05-14T08:52:48.602Z,6.90
2023-05-14T08:53:48.557Z,5.60
2023-05-14T08:54:48.886Z,4.90
2023-05-14T08:55:48.576Z,5.40
2023-05-14T08:56:50.520Z,7.50
2023-05-14T08:57:48.560Z,6.60
2023-05-14T08:58:48.502Z,4.30
2023-05-14T08:59:48.511Z,5.50
2023-05-14T09:00:48.520Z,5.90
2023-05-14T09:01:48.908Z,5.10
2023-05-14T09:02:49.395Z,4.80
2023-05-14T09:03:48.482Z,6.60
2023-05-14T09:04:48.429Z,7.70
2023-05-14T09:05:48.421Z,5.50
2023-05-14T09:06:48.414Z,4.60
2023-05-14T09:07:48.389Z,5.00
2023-05-14T09:08:48.412Z,7.10
2023-05-14T09:09:48.400Z,5.30
2023-05-14T09:10:48.336Z,7.00
2023-05-14T09:11:48.343Z,4.30
2023-05-14T09:12:48.320Z,4.40
2023-05-14T09:13:48.366Z,4.20
2023-05-14T09:14:48.502Z,5.30
2023-05-14T09:15:48.306Z,3.60
2023-05-14T09:16:48.419Z,6.40
2023-05-14T09:17:48.335Z,4.60
2023-05-14T09:18:48.581Z,4.30
2023-05-14T09:19:48.328Z,5.40
2023-05-14T09:20:48.300Z,3.90
2023-05-14T09:21:48.295Z,5.80
2023-05-14T09:22:48.271Z,4.20
2023-05-14T09:23:48.228Z,5.00
2023-05-14T09:24:48.239Z,7.40
2023-05-14T09:25:48.294Z,4.80
2023-05-14T09:26:50.630Z,5.80
2023-05-14T09:27:49.896Z,5.50
2023-05-14T09:28:48.178Z,5.60
2023-05-14T09:29:48.201Z,6.90
2023-05-14T09:30:48.237Z,4.30
2023-05-14T09:31:48.254Z,6.20
2023-05-14T09:32:48.150Z,5.70
2023-05-14T09:33:49.078Z,4.30
2023-05-14T09:34:49.730Z,5.10
2023-05-14T09:35:49.159Z,4.10
2023-05-14T09:36:49.829Z,5.90
2023-05-14T09:37:48.856Z,6.20
2023-05-14T09:38:48.150Z,5.10
2023-05-14T09:39:48.348Z,6.30
2023-05-14T09:40:48.081Z,4.80
2023-05-14T09:41:48.061Z,5.10
2023-05-14T09:42:48.060Z,3.90
2023-05-14T09:43:47.974Z,4.90
2023-05-14T09:44:48.041Z,5.80
2023-05-14T09:45:48.019Z,4.10
2023-05-14T09:46:48.262Z,6.00
2023-05-14T09:47:48.203Z,7.00
2023-05-14T09:48:48.635Z,6.30
2023-05-14T09:49:47.963Z,3.90
2023-05-14T09:50:47.963Z,4.10
2023-05-14T09:51:48.016Z,7.30
2023-05-14T09:52:47.969Z,8.50
2023-05-14T09:53:47.990Z,5.80
2023-05-14T09:54:47.927Z,8.80
2023-05-14T09:55:48.193Z,5.10
2023-05-14T09:56:49.269Z,3.80
2023-05-14T09:57:48.363Z,4.50
2023-05-14T09:58:47.872Z,4.70
2023-05-14T09:59:47.843Z,5.10
2023-05-14T10:00:47.932Z,5.30
2023-05-14T10:01:47.902Z,5.60
2023-05-14T10:02:47.967Z,7.50
2023-05-14T10:03:47.834Z,8.10
2023-05-14T10:04:47.857Z,5.90
2023-05-14T10:05:47.778Z,5.80
2023-05-14T10:06:47.772Z,5.40
2023-05-14T10:07:48.214Z,5.60
2023-05-14T10:08:47.703Z,3.60
2023-05-14T10:09:47.737Z,4.60
2023-05-14T10:10:47.808Z,4.00
2023-05-14T10:11:47.775Z,7.70
2023-05-14T10:12:47.734Z,6.40
2023-05-14T10:13:47.685Z,4.20
2023-05-14T10:14:47.821Z,3.50
2023-05-14T10:15:47.732Z,3.80
2023-05-14T10:16:47.649Z,5.40
2023-05-14T10:17:47.649Z,3.60
2023-05-14T10:18:47.728Z,9.30
2023-05-14T10:19:47.592Z,5.50
2023-05-14T10:20:47.603Z,7.80
2023-05-14T10:21:47.563Z,4.10
2023-05-14T10:22:48.046Z,5.40
2023-05-14T10:23:50.041Z,4.10
2023-05-14T10:24:48.607Z,3.60
2023-05-14T10:25:47.706Z,5.10
2023-05-14T10:26:47.634Z,5.60
2023-05-14T10:27:47.556Z,5.80
2023-05-14T10:28:47.731Z,4.30
2023-05-14T10:29:47.523Z,4.10
2023-05-14T10:30:47.587Z,5.00
2023-05-14T10:31:48.383Z,3.60
2023-05-14T10:32:47.547Z,3.80
2023-05-14T10:33:47.530Z,5.00
2023-05-14T10:34:47.461Z,8.70
2023-05-14T10:35:47.580Z,4.20
2023-05-14T10:36:47.443Z,3.60
2023-05-14T10:37:47.379Z,7.60
2023-05-14T10:38:47.381Z,8.10
2023-05-14T10:39:47.372Z,4.60
2023-05-14T10:40:47.354Z,3.80
2023-05-14T10:41:47.332Z,3.50
2023-05-14T10:42:47.441Z,4.40
2023-05-14T10:43:47.356Z,4.20
2023-05-14T10:44:47.304Z,5.10
2023-05-14T10:45:47.332Z,2.80
2023-05-14T10:46:47.430Z,3.30
2023-05-14T10:47:47.367Z,4.40
2023-05-14T10:48:47.367Z,7.30
2023-05-14T10:49:47.321Z,3.20
2023-05-14T10:50:47.632Z,5.40
2023-05-14T10:51:47.224Z,4.00
2023-05-14T10:52:47.951Z,5.40
2023-05-14T10:53:47.210Z,3.10
2023-05-14T10:54:47.197Z,3.90
2023-05-14T10:55:47.204Z,4.70
2023-05-14T10:56:47.157Z,3.70
2023-05-14T10:57:47.232Z,4.50
2023-05-14T10:58:47.273Z,3.30
2023-05-14T10:59:47.113Z,4.30
2023-05-14T11:00:47.122Z,5.20
2023-05-14T11:01:47.107Z,3.60
2023-05-14T11:02:47.235Z,4.50
2023-05-14T11:03:47.255Z,6.40
2023-05-14T11:04:47.072Z,3.50
2023-05-14T11:05:47.056Z,4.00
2023-05-14T11:06:47.027Z,4.10
2023-05-14T11:07:47.028Z,4.20
2023-05-14T11:08:47.229Z,5.40
2023-05-14T11:09:47.022Z,4.90
2023-05-14T11:10:47.021Z,3.20
2023-05-14T11:11:46.990Z,5.80
2023-05-14T11:12:47.046Z,4.50
2023-05-14T11:13:47.005Z,4.70
2023-05-14T11:14:47.076Z,3.40
2023-05-14T11:15:47.338Z,4.00
2023-05-14T11:16:46.976Z,3.40
2023-05-14T11:17:46.966Z,4.20
2023-05-14T11:18:47.043Z,3.50
2023-05-14T11:19:47.899Z,4.50
2023-05-14T11:20:46.897Z,4.10
2023-05-14T11:21:46.925Z,3.40
2023-05-14T11:22:46.833Z,3.40
2023-05-14T11:23:46.843Z,4.10
2023-05-14T11:24:46.850Z,3.70
2023-05-14T11:25:46.844Z,4.30
2023-05-14T11:26:46.792Z,3.70
2023-05-14T11:27:46.816Z,3.90
2023-05-14T11:28:46.790Z,5.00
2023-05-14T11:29:46.802Z,3.40
2023-05-14T11:30:46.783Z,5.10
2023-05-14T11:31:46.870Z,4.60
2023-05-14T11:32:47.163Z,3.10
2023-05-14T11:33:46.798Z,4.40
2023-05-14T11:34:46.809Z,4.20
2023-05-14T11:35:46.724Z,4.50
2023-05-14T11:36:46.704Z,5.30
2023-05-14T11:37:46.703Z,4.70
2023-05-14T11:38:46.706Z,4.60
2023-05-14T11:39:46.702Z,4.50
2023-05-14T11:40:46.670Z,4.80
2023-05-14T11:41:46.688Z,4.40
2023-05-14T11:42:46.636Z,6.50
2023-05-14T11:43:46.703Z,8.00
2023-05-14T11:44:46.615Z,3.90
2023-05-14T11:45:46.632Z,4.00
2023-05-14T11:46:46.622Z,3.20
2023-05-14T11:47:46.584Z,5.40
2023-05-14T11:48:46.581Z,3.90
2023-05-14T11:49:46.593Z,5.10
2023-05-14T11:50:46.580Z,3.90
2023-05-14T11:51:46.534Z,4.30
2023-05-14T11:52:46.569Z,5.80
2023-05-14T11:53:46.584Z,5.60
2023-05-14T11:54:46.554Z,4.40
2023-05-14T11:55:46.544Z,3.70
2023-05-14T11:56:46.539Z,4.70
2023-05-14T11:57:46.495Z,5.70
2023-05-14T11:58:46.499Z,3.70
2023-05-14T11:59:46.492Z,8.20
2023-05-14T12:00:46.480Z,4.40
2023-05-14T12:01:46.430Z,5.40
2023-05-14T12:02:47.633Z,6.20
2023-05-14T12:03:46.569Z,3.60
2023-05-14T12:04:46.467Z,4.30
2023-05-14T12:05:46.417Z,3.60
2023-05-14T12:06:46.399Z,4.20
2023-05-14T12:07:46.387Z,5.10
2023-05-14T12:08:46.375Z,5.30
2023-05-14T12:09:46.365Z,3.60
2023-05-14T12:10:46.350Z,3.60
2023-05-14T12:11:46.347Z,6.00
2023-05-14T12:12:46.332Z,3.60
2023-05-14T12:13:46.304Z,4.30
2023-05-14T12:14:46.299Z,2.90
2023-05-14T12:15:46.330Z,3.40
2023-05-14T12:16:46.542Z,2.80
2023-05-14T12:17:46.363Z,3.50
2023-05-14T12:18:46.265Z,4.50
2023-05-14T12:19:46.260Z,4.00
2023-05-14T12:20:46.242Z,4.00
2023-05-14T12:21:46.353Z,3.10
2023-05-14T12:22:46.236Z,3.20
2023-05-14T12:23:46.241Z,4.30
2023-05-14T12:24:46.238Z,5.80
2023-05-14T12:25:46.178Z,5.50
2023-05-14T12:26:46.201Z,3.40
2023-05-14T12:27:46.207Z,4.10
2023-05-14T12:28:46.177Z,9.30
2023-05-14T12:29:46.149Z,4.50
2023-05-14T12:30:46.157Z,2.50
2023-05-14T12:31:46.243Z,4.70
2023-05-14T12:32:46.227Z,3.10
2023-05-14T12:33:46.100Z,4.70
2023-05-14T12:34:46.114Z,4.30
2023-05-14T12:35:46.128Z,4.20
2023-05-14T12:36:46.119Z,3.20
2023-05-14T12:37:46.133Z,5.00
2023-05-14T12:38:46.107Z,5.30
2023-05-14T12:39:46.845Z,4.90
2023-05-14T12:40:46.060Z,5.10
2023-05-14T12:41:46.075Z,6.90
2023-05-14T12:42:46.087Z,3.90
2023-05-14T12:43:46.039Z,5.30
2023-05-14T12:44:45.997Z,8.40
2023-05-14T12:45:46.091Z,6.10
2023-05-14T12:46:46.106Z,6.40
2023-05-14T12:47:46.144Z,6.20
2023-05-14T12:48:45.952Z,7.90
2023-05-14T12:49:46.971Z,7.30
2023-05-14T12:50:45.952Z,4.80
2023-05-14T12:51:45.941Z,4.90
2023-05-14T12:52:45.952Z,4.10
2023-05-14T12:53:45.975Z,4.10
2023-05-14T12:54:45.967Z,6.00
2023-05-14T12:55:45.931Z,3.70
2023-05-14T12:56:45.892Z,4.10
2023-05-14T12:57:45.929Z,4.90
2023-05-14T12:58:45.873Z,4.00
2023-05-14T12:59:45.883Z,4.70
2023-05-14T13:00:45.866Z,3.00
2023-05-14T13:01:46.828Z,3.10
2023-05-14T13:02:45.914Z,2.80
2023-05-14T13:03:45.857Z,2.50
2023-05-14T13:04:45.844Z,2.30
2023-05-14T13:05:45.854Z,2.60
2023-05-14T13:06:45.789Z,4.90
2023-05-14T13:07:45.807Z,4.10
2023-05-14T13:08:45.773Z,5.70
2023-05-14T13:09:46.773Z,6.80
2023-05-14T13:10:45.735Z,5.10
2023-05-14T13:11:45.740Z,2.50
2023-05-14T13:12:45.748Z,4.10
2023-05-14T13:13:45.701Z,3.80
2023-05-14T13:14:45.699Z,2.80
2023-05-14T13:15:45.840Z,3.00
2023-05-14T13:16:45.671Z,4.60
2023-05-14T13:17:45.982Z,4.00
2023-05-14T13:18:45.708Z,5.20
2023-05-14T13:19:45.674Z,6.10
2023-05-14T13:20:45.647Z,3.30
2023-05-14T13:21:45.638Z,3.80
2023-05-14T13:22:46.228Z,4.80
2023-05-14T13:23:45.608Z,3.50
2023-05-14T13:24:45.627Z,4.00
2023-05-14T13:25:46.901Z,3.00
2023-05-14T13:26:45.735Z,3.50
2023-05-14T13:27:45.621Z,3.30
2023-05-14T13:28:46.307Z,2.60
2023-05-14T13:29:45.561Z,3.80
2023-05-14T13:30:45.531Z,2.40
2023-05-14T13:31:45.614Z,4.20
2023-05-14T13:32:45.577Z,5.80
2023-05-14T13:33:45.486Z,3.00
2023-05-14T13:34:45.524Z,6.50
2023-05-14T13:35:45.518Z,4.00
2023-05-14T13:36:45.468Z,3.10
2023-05-14T13:37:45.493Z,3.30
2023-05-14T13:38:45.474Z,4.40
2023-05-14T13:39:45.409Z,4.90
2023-05-14T13:40:45.577Z,4.60
2023-05-14T13:41:46.414Z,4.20
2023-05-14T13:42:45.417Z,5.40
2023-05-14T13:43:45.423Z,2.90
2023-05-14T13:44:45.443Z,5.10
2023-05-14T13:45:45.421Z,6.50
2023-05-14T13:46:45.915Z,3.50
2023-05-14T13:47:45.403Z,5.50
2023-05-14T13:48:45.402Z,4.70
2023-05-14T13:49:45.319Z,4.70
2023-05-14T13:50:45.299Z,4.80
2023-05-14T13:51:45.388Z,3.50
2023-05-14T13:52:45.339Z,7.10
2023-05-14T13:53:45.336Z,5.80
2023-05-14T13:54:45.319Z,3.50
2023-05-14T13:55:46.683Z,3.10
2023-05-14T13:56:45.286Z,6.40
2023-05-14T13:57:45.243Z,4.30
2023-05-14T13:58:45.252Z,2.90
2023-05-14T13:59:45.249Z,5.80
2023-05-14T14:00:45.238Z,5.20
2023-05-14T14:01:45.273Z,5.40
2023-05-14T14:02:45.291Z,3.50
2023-05-14T14:03:45.196Z,4.80
2023-05-14T14:04:45.316Z,6.00
2023-05-14T14:05:45.302Z,5.50
2023-05-14T14:06:45.198Z,8.10
2023-05-14T14:07:45.778Z,5.50
2023-05-14T14:08:45.124Z,6.00
2023-05-14T14:09:45.169Z,4.90
2023-05-14T14:10:45.120Z,5.20
2023-05-14T14:11:52.852Z,6.40
2023-05-14T14:12:46.103Z,6.20
2023-05-14T14:13:46.590Z,17.90
2023-05-14T14:14:46.123Z,19.30
2023-05-14T14:15:45.129Z,6.40
2023-05-14T14:16:45.060Z,4.50
2023-05-14T14:17:45.163Z,5.20
2023-05-14T14:18:45.099Z,7.90
2023-05-14T14:19:45.073Z,5.70
2023-05-14T14:20:45.025Z,5.20
2023-05-14T14:21:45.075Z,4.60
2023-05-14T14:22:45.019Z,9.80
2023-05-14T14:23:44.998Z,11.20
2023-05-14T14:24:45.187Z,6.90
2023-05-14T14:25:45.069Z,8.70
2023-05-14T14:26:45.044Z,6.80
2023-05-14T14:27:45.047Z,6.00
2023-05-14T14:28:44.910Z,5.90
2023-05-14T14:29:45.831Z,4.80
2023-05-14T14:30:46.293Z,5.80
2023-05-14T14:31:45.388Z,5.80
2023-05-14T14:32:45.408Z,9.00
2023-05-14T14:33:46.881Z,4.40
2023-05-14T14:34:45.748Z,7.60
2023-05-14T14:35:45.989Z,4.90
2023-05-14T14:36:44.884Z,4.90
2023-05-14T14:37:44.952Z,6.00
2023-05-14T14:38:44.853Z,6.20
2023-05-14T14:39:44.865Z,3.60
2023-05-14T14:40:44.778Z,3.90
2023-05-14T14:41:44.750Z,4.10
2023-05-14T14:42:44.765Z,5.70
2023-05-14T14:43:44.752Z,2.50
2023-05-14T14:44:44.762Z,4.30
2023-05-14T14:45:45.782Z,4.30
2023-05-14T14:46:44.692Z,2.70
2023-05-14T14:47:44.788Z,4.10
2023-05-14T14:48:44.731Z,3.70
2023-05-14T14:49:44.679Z,3.30
2023-05-14T14:50:45.064Z,4.10
2023-05-14T14:51:44.655Z,6.50
2023-05-14T14:52:45.911Z,5.70
2023-05-14T14:53:45.620Z,7.30
2023-05-14T14:54:44.693Z,4.70
2023-05-14T14:55:44.599Z,3.80
2023-05-14T14:56:44.582Z,4.00
2023-05-14T14:57:45.321Z,5.10
2023-05-14T14:58:44.568Z,4.50
2023-05-14T14:59:44.536Z,5.80
2023-05-14T15:00:44.831Z,6.20
2023-05-14T15:01:44.619Z,7.30
2023-05-14T15:02:45.362Z,7.30
2023-05-14T15:03:44.558Z,3.30
2023-05-14T15:04:44.615Z,4.40
2023-05-14T15:05:44.636Z,7.30
2023-05-14T15:06:44.439Z,3.50
2023-05-14T15:07:45.034Z,6.40
2023-05-14T15:08:45.628Z,6.80
2023-05-14T15:09:44.622Z,3.20
2023-05-14T15:10:44.870Z,2.60
2023-05-14T15:11:44.705Z,4.10
2023-05-14T15:12:45.140Z,2.70
2023-05-14T15:13:44.394Z,5.40
2023-05-14T15:14:44.787Z,3.80
2023-05-14T15:15:44.923Z,3.10
2023-05-14T15:16:44.427Z,6.10
2023-05-14T15:17:44.453Z,6.80
2023-05-14T15:18:44.393Z,7.40
2023-05-14T15:19:44.352Z,3.60
2023-05-14T15:20:44.339Z,6.80
2023-05-14T15:21:44.317Z,11.40
2023-05-14T15:22:44.307Z,7.30
2023-05-14T15:23:44.253Z,11.80
2023-05-14T15:24:45.271Z,12.60
2023-05-14T15:25:44.872Z,6.10
2023-05-14T15:26:44.248Z,5.10
2023-05-14T15:27:44.220Z,5.40
2023-05-14T15:28:44.804Z,5.90
2023-05-14T15:29:44.254Z,3.90
2023-05-14T15:30:44.233Z,2.90
2023-05-14T15:31:44.256Z,5.40
2023-05-14T15:32:44.181Z,5.50
2023-05-14T15:33:44.241Z,6.10
2023-05-14T15:34:44.172Z,5.70
2023-05-14T15:35:44.191Z,2.90
2023-05-14T15:36:44.734Z,3.30
2023-05-14T15:37:44.124Z,3.20
2023-05-14T15:38:44.172Z,3.60
2023-05-14T15:39:44.113Z,2.60
2023-05-14T15:40:44.110Z,3.20
2023-05-14T15:41:44.086Z,2.70
2023-05-14T15:42:44.118Z,4.50
2023-05-14T15:43:44.067Z,2.20
2023-05-14T15:44:44.058Z,3.20
2023-05-14T15:45:44.030Z,2.80
2023-05-14T15:46:44.164Z,2.70
2023-05-14T15:47:44.094Z,2.90
2023-05-14T15:48:44.006Z,3.00
2023-05-14T15:49:44.023Z,4.00
2023-05-14T15:50:44.028Z,3.30
2023-05-14T15:51:43.957Z,2.50
2023-05-14T15:52:44.020Z,2.00
2023-05-14T15:53:43.963Z,3.50
2023-05-14T15:54:44.813Z,3.40
2023-05-14T15:55:43.922Z,2.50
2023-05-14T15:56:43.923Z,2.70
2023-05-14T15:57:43.911Z,3.40
2023-05-14T15:58:43.960Z,2.20
2023-05-14T15:59:43.883Z,3.50
2023-05-14T16:00:44.788Z,1.70
2023-05-14T16:01:43.898Z,1.70
2023-05-14T16:02:43.933Z,2.00
2023-05-14T16:03:43.968Z,2.90
2023-05-14T16:04:43.843Z,3.10
2023-05-14T16:05:43.803Z,3.50
2023-05-14T16:06:43.805Z,2.20
2023-05-14T16:07:43.779Z,1.80
2023-05-14T16:08:43.815Z,2.10
2023-05-14T16:09:43.766Z,2.10
2023-05-14T16:10:43.746Z,3.20
2023-05-14T16:11:43.785Z,3.20
2023-05-14T16:12:43.722Z,2.30
2023-05-14T16:13:43.729Z,2.70
2023-05-14T16:14:43.730Z,2.50
2023-05-14T16:15:43.704Z,4.10
2023-05-14T16:16:43.732Z,3.00
2023-05-14T16:17:43.709Z,2.30
2023-05-14T16:18:43.690Z,4.60
2023-05-14T16:19:43.846Z,3.90
2023-05-14T16:20:43.687Z,5.00
2023-05-14T16:21:43.636Z,6.40
2023-05-14T16:22:43.617Z,8.10
2023-05-14T16:23:43.623Z,4.70
2023-05-14T16:24:43.655Z,3.40
2023-05-14T16:25:43.582Z,2.40
2023-05-14T16:26:43.578Z,2.40
2023-05-14T16:27:43.576Z,9.00
2023-05-14T16:28:43.641Z,9.90
2023-05-14T16:29:43.573Z,5.30
2023-05-14T16:30:43.564Z,4.40
2023-05-14T16:31:43.534Z,6.90
2023-05-14T16:32:43.564Z,6.20
2023-05-14T16:33:43.506Z,2.10
2023-05-14T16:34:43.471Z,3.70
2023-05-14T16:35:43.506Z,2.20
2023-05-14T16:36:43.493Z,4.80
2023-05-14T16:37:43.722Z,2.20
2023-05-14T16:38:57.150Z,3.80
2023-05-14T16:39:45.442Z,4.70
2023-05-14T16:40:43.413Z,3.10
2023-05-14T16:41:43.495Z,2.30
2023-05-14T16:42:43.408Z,3.30
2023-05-14T16:43:43.662Z,2.40
2023-05-14T16:44:43.394Z,3.50
2023-05-14T16:45:43.375Z,3.90
2023-05-14T16:46:43.352Z,2.70
2023-05-14T16:47:43.438Z,4.90
2023-05-14T16:48:45.142Z,2.80
2023-05-14T16:49:43.823Z,2.40
2023-05-14T16:50:44.228Z,2.00
2023-05-14T16:51:44.617Z,3.20
2023-05-14T16:52:45.611Z,3.20
2023-05-14T16:53:45.612Z,3.80
2023-05-14T16:54:45.220Z,3.50
2023-05-14T16:55:44.635Z,2.30
2023-05-14T16:56:45.268Z,2.40
2023-05-14T16:57:44.466Z,2.70
2023-05-14T16:58:43.787Z,2.20
2023-05-14T16:59:45.358Z,2.90
2023-05-14T17:00:45.300Z,2.70
2023-05-14T17:01:44.857Z,2.20
2023-05-14T17:02:45.369Z,4.20
2023-05-14T17:03:44.126Z,5.00
2023-05-14T17:04:45.664Z,2.40
2023-05-14T17:05:43.416Z,2.20
2023-05-14T17:06:43.168Z,3.60
2023-05-14T17:07:43.937Z,4.20
2023-05-14T17:08:44.226Z,3.60
2023-05-14T17:09:44.785Z,2.30
2023-05-14T17:10:44.596Z,2.60
2023-05-14T17:11:44.142Z,2.60
2023-05-14T17:12:45.222Z,2.30
2023-05-14T17:13:44.408Z,3.50
2023-05-14T17:14:45.367Z,2.50
2023-05-14T17:15:43.071Z,3.00
2023-05-14T17:16:43.075Z,3.20
2023-05-14T17:17:43.059Z,2.60
2023-05-14T17:18:43.331Z,4.50
2023-05-14T17:19:43.154Z,2.40
2023-05-14T17:20:43.034Z,3.20
2023-05-14T17:21:43.037Z,2.60
2023-05-14T17:22:42.970Z,4.70