createdAt,value
2016-08-02T00:00:08.086Z,22.27
2016-08-02T00:01:08.114Z,22.31
2016-08-02T00:02:08.138Z,22.24
2016-08-02T00:03:08.163Z,22.3
2016-08-02T00:04:08.186Z,22.33
2016-08-02T00:05:08.213Z,22.3
2016-08-02T00:06:08.241Z,22.3
2016-08-02T00:07:08.264Z,22.24
2016-08-02T00:08:08.287Z,22.21
2016-08-02T00:09:09.016Z,22.3
2016-08-02T00:10:08.341Z,22.31
2016-08-02T00:11:08.365Z,22.25
2016-08-02T00:12:08.386Z,22.35
2016-08-02T00:13:08.411Z,22.22
2016-08-02T00:14:08.438Z,22.27
2016-08-02T00:15:08.462Z,22.21
2016-08-02T00:16:08.491Z,22.27
2016-08-02T00:17:08.513Z,22.35
2016-08-02T00:18:08.542Z,22.31
2016-08-02T00:19:08.571Z,22.27
2016-08-02T00:20:08.589Z,22.25
2016-08-02T00:21:08.614Z,22.24
2016-08-02T00:22:08.641Z,22.27
2016-08-02T00:23:08.672Z,22.22
2016-08-02T00:24:08.691Z,22.21
2016-08-02T00:25:08.728Z,22.27
2016-08-02T00:26:08.744Z,22.31
2016-08-02T00:27:08.770Z,22.28
2016-08-02T00:28:08.804Z,22.31
2016-08-02T00:29:08.819Z,22.21
2016-08-02T00:30:08.843Z,22.24
2016-08-02T00:31:08.876Z,22.17
2016-08-02T00:32:08.895Z,22.15
2016-08-02T00:33:08.924Z,22.18
2016-08-02T00:34:08.955Z,22.22
2016-08-02T00:35:08.970Z,22.18
2016-08-02T00:36:08.995Z,22.2
2016-08-02T00:37:09.023Z,22.25
2016-08-02T00:38:09.052Z,22.24
2016-08-02T00:39:09.073Z,22.2
2016-08-02T00:40:09.106Z,22.22
2016-08-02T00:41:09.121Z,22.24
2016-08-02T00:42:09.146Z,22.21
2016-08-02T00:43:09.170Z,22.21
2016-08-02T00:44:09.196Z,22.24
2016-08-02T00:45:09.225Z,22.2
2016-08-02T00:46:09.248Z,22.24
2016-08-02T00:47:09.272Z,22.28
2016-08-02T00:48:09.297Z,22.22
2016-08-02T00:49:09.339Z,22.18
2016-08-02T00:50:09.346Z,22.18
2016-08-02T00:51:09.373Z,22.15
2016-08-02T00:52:09.397Z,22.2
2016-08-02T00:53:09.424Z,22.22
2016-08-02T00:54:09.452Z,22.24
2016-08-02T00:55:09.472Z,22.21
2016-08-02T00:56:09.512Z,22.21
2016-08-02T00:57:09.531Z,22.22
2016-08-02T00:58:09.550Z,22.24
2016-08-02T00:59:09.575Z,22.25
2016-08-02T01:00:09.599Z,22.21
2016-08-02T01:01:10.329Z,22.15
2016-08-02T01:02:09.647Z,22.18
2016-08-02T01:03:09.674Z,22.18
2016-08-02T01:04:09.698Z,22.18
2016-08-02T01:05:10.428Z,22.27
2016-08-02T01:06:09.761Z,22.15
2016-08-02T01:07:09.778Z,22.21
2016-08-02T01:08:09.800Z,22.14
2016-08-02T01:09:09.827Z,22.15
2016-08-02T01:10:09.848Z,22.14
2016-08-02T01:11:09.876Z,22.22
2016-08-02T01:12:09.900Z,22.15
2016-08-02T01:13:09.929Z,22.09
2016-08-02T01:14:09.950Z,22.14
2016-08-02T01:15:09.979Z,22.15
2016-08-02T01:16:10.002Z,22.1
2016-08-02T01:17:10.025Z,22.17
2016-08-02T01:18:10.049Z,22.14
2016-08-02T01:19:10.077Z,22.12
2016-08-02T01:20:10.107Z,22.1
2016-08-02T01:21:10.134Z,22.1
2016-08-02T01:22:10.153Z,22.15
2016-08-02T01:23:10.180Z,22.15
2016-08-02T01:24:10.202Z,22.17
2016-08-02T01:25:10.227Z,22.12
2016-08-02T01:26:10.250Z,22.09
2016-08-02T01:27:10.277Z,22.09
2016-08-02T01:28:10.301Z,22.14
2016-08-02T01:29:10.330Z,22.09
2016-08-02T01:30:10.353Z,22.21
2016-08-02T01:31:10.378Z,22.17
2016-08-02T01:32:10.408Z,22.12
2016-08-02T01:33:10.427Z,22.15
2016-08-02T01:34:10.452Z,22.14
2016-08-02T01:35:10.492Z,22.12
2016-08-02T01:36:10.503Z,22.21
2016-08-02T01:37:10.533Z,22.14
2016-08-02T01:38:10.554Z,22.09
2016-08-02T01:39:11.277Z,22.21
2016-08-02T01:40:10.603Z,22.14
2016-08-02T01:41:11.332Z,22.14
2016-08-02T01:42:10.654Z,22.12
2016-08-02T01:43:10.677Z,22.12
2016-08-02T01:44:10.701Z,22.17
2016-08-02T01:45:10.738Z,22.07
2016-08-02T01:46:10.759Z,22.1
2016-08-02T01:47:10.788Z,22.15
2016-08-02T01:48:10.801Z,22.09
2016-08-02T01:49:10.827Z,22.09
2016-08-02T01:50:10.860Z,22.12
2016-08-02T01:51:10.880Z,22.09
2016-08-02T01:52:10.901Z,22.05
2016-08-02T01:53:10.935Z,22.15
2016-08-02T01:54:10.953Z,22.09
2016-08-02T01:55:10.979Z,22.15
2016-08-02T01:56:11.009Z,22.12
2016-08-02T01:57:11.031Z,22.12
2016-08-02T01:58:11.053Z,22.05
2016-08-02T01:59:11.084Z,22.12
2016-08-02T02:00:11.106Z,22.06
2016-08-02T02:01:11.131Z,22.09
2016-08-02T02:02:11.151Z,22.07
2016-08-02T02:03:11.180Z,22
2016-08-02T02:04:11.206Z,22.07
2016-08-02T02:05:11.229Z,22.12
2016-08-02T02:06:11.259Z,22.12
2016-08-02T02:07:11.286Z,22.09
2016-08-02T02:08:11.310Z,22.14
2016-08-02T02:09:11.330Z,22.07
2016-08-02T02:10:11.365Z,22.07
2016-08-02T02:11:11.380Z,22.06
2016-08-02T02:12:11.400Z,22.06
2016-08-02T02:13:12.134Z,22.12
2016-08-02T02:14:11.451Z,22.07
2016-08-02T02:15:11.479Z,22.12
2016-08-02T02:16:11.502Z,22.12
2016-08-02T02:17:11.538Z,22.06
2016-08-02T02:18:11.551Z,21.99
2016-08-02T02:19:11.588Z,22.1
2016-08-02T02:20:11.602Z,22
2016-08-02T02:21:11.626Z,22.05
2016-08-02T02:22:11.651Z,22.05
2016-08-02T02:23:11.676Z,22.07
2016-08-02T02:24:11.714Z,22.09
2016-08-02T02:25:11.727Z,22.09
2016-08-02T02:26:11.753Z,22.03
2016-08-02T02:27:11.786Z,22.02
2016-08-02T02:28:11.802Z,22.09
2016-08-02T02:29:11.829Z,22.03
2016-08-02T02:30:11.854Z,22.06
2016-08-02T02:31:11.881Z,22.03
2016-08-02T02:32:11.903Z,22.05
2016-08-02T02:33:11.937Z,22.12
2016-08-02T02:34:11.952Z,22.09
2016-08-02T02:35:11.981Z,22.14
2016-08-02T02:36:12.005Z,22.07
2016-08-02T02:37:12.726Z,22.05
2016-08-02T02:38:12.059Z,22.05
2016-08-02T02:39:12.081Z,22.02
2016-08-02T02:40:12.116Z,22.03
2016-08-02T02:41:12.131Z,22.03
2016-08-02T02:42:12.155Z,22.09
2016-08-02T02:43:12.181Z,22.06
2016-08-02T02:44:12.206Z,21.96
2016-08-02T02:45:12.231Z,22.09
2016-08-02T02:46:12.259Z,22.1
2016-08-02T02:47:12.281Z,22.05
2016-08-02T02:48:12.305Z,22.05
2016-08-02T02:49:12.351Z,22.1
2016-08-02T02:50:12.354Z,22.06
2016-08-02T02:51:12.380Z,22.06
2016-08-02T02:52:12.404Z,21.98
2016-08-02T02:53:13.133Z,22.03
2016-08-02T02:54:12.467Z,22.12
2016-08-02T02:55:12.489Z,22.05
2016-08-02T02:56:12.506Z,22.05
2016-08-02T02:57:12.533Z,22.05
2016-08-02T02:58:12.556Z,22.07
2016-08-02T02:59:12.585Z,22.07
2016-08-02T03:00:12.606Z,22.09
2016-08-02T03:01:12.633Z,22.09
2016-08-02T03:02:12.666Z,22.12
2016-08-02T03:03:13.379Z,22.07
2016-08-02T03:04:12.704Z,22.06
2016-08-02T03:05:12.736Z,21.98
2016-08-02T03:06:12.756Z,21.98
2016-08-02T03:07:12.782Z,22.03
2016-08-02T03:08:12.807Z,22
2016-08-02T03:09:12.836Z,22.06
2016-08-02T03:10:12.857Z,21.96
2016-08-02T03:11:12.882Z,22.06
2016-08-02T03:12:12.910Z,22.06
2016-08-02T03:13:12.933Z,22
2016-08-02T03:14:12.954Z,22.03
2016-08-02T03:15:12.982Z,22.03
2016-08-02T03:16:13.005Z,22.02
2016-08-02T03:17:13.032Z,22.05
2016-08-02T03:18:13.055Z,22.09
2016-08-02T03:19:13.081Z,22.07
2016-08-02T03:20:13.110Z,22.05
2016-08-02T03:21:13.140Z,22
2016-08-02T03:22:13.155Z,22.09
2016-08-02T03:23:13.180Z,21.96
2016-08-02T03:24:13.206Z,22.1
2016-08-02T03:25:13.232Z,22.02
2016-08-02T03:26:13.256Z,22.03
2016-08-02T03:27:13.282Z,21.94
2016-08-02T03:28:13.306Z,22.03
2016-08-02T03:29:13.330Z,22.07
2016-08-02T03:30:13.355Z,22.06
2016-08-02T03:31:13.391Z,22.06
2016-08-02T03:32:13.413Z,21.99
2016-08-02T03:33:13.427Z,22.03
2016-08-02T03:34:13.453Z,22.09
2016-08-02T03:35:13.484Z,22.06
2016-08-02T03:36:13.503Z,22.07
2016-08-02T03:37:13.528Z,21.98
2016-08-02T03:38:13.553Z,22.05
2016-08-02T03:40:13.606Z,22.09
2016-08-02T03:41:13.650Z,22.05
2016-08-02T03:42:14.360Z,22.09
2016-08-02T03:43:13.686Z,21.99
2016-08-02T03:44:13.706Z,22.03
2016-08-02T03:45:13.733Z,22.09
2016-08-02T03:46:13.757Z,22.09
2016-08-02T03:47:13.786Z,22.09
2016-08-02T03:48:13.805Z,22.06
2016-08-02T03:49:13.834Z,21.94
2016-08-02T03:50:13.855Z,21.92
2016-08-02T03:51:13.889Z,21.99
2016-08-02T03:52:13.909Z,22.06
2016-08-02T03:53:13.940Z,21.98
2016-08-02T03:55:13.982Z,22
2016-08-02T03:56:14.003Z,22.05
2016-08-02T03:57:14.049Z,21.98
2016-08-02T03:58:14.054Z,22
2016-08-02T03:59:14.092Z,22
2016-08-02T04:00:14.105Z,22.02
2016-08-02T04:01:14.131Z,22
2016-08-02T04:02:14.154Z,21.94
2016-08-02T04:03:14.183Z,22.05
2016-08-02T04:04:14.206Z,22.07
2016-08-02T04:05:14.233Z,21.98
2016-08-02T04:06:14.260Z,22.06
2016-08-02T04:07:14.291Z,22.06
2016-08-02T04:08:14.301Z,22.06
2016-08-02T04:10:14.355Z,22.03
2016-08-02T04:11:14.382Z,21.96
2016-08-02T04:12:14.410Z,22.07
2016-08-02T04:13:14.429Z,22.05
2016-08-02T04:14:14.457Z,22.07
2016-08-02T04:15:14.482Z,22.05
2016-08-02T04:16:14.509Z,22.07
2016-08-02T04:17:14.531Z,22
2016-08-02T04:18:14.555Z,21.99
2016-08-02T04:19:14.581Z,22.02
2016-08-02T04:20:14.603Z,22
2016-08-02T04:21:14.637Z,21.96
2016-08-02T04:22:14.660Z,22.06
2016-08-02T04:23:14.682Z,22.06
2016-08-02T04:25:14.731Z,22.02
2016-08-02T04:26:15.451Z,22.02
2016-08-02T04:27:14.780Z,21.94
2016-08-02T04:28:14.804Z,22.06
2016-08-02T04:29:14.833Z,22.03
2016-08-02T04:30:14.858Z,21.98
2016-08-02T04:31:14.881Z,22.03
2016-08-02T04:32:14.904Z,22.15
2016-08-02T04:33:14.934Z,22.06
2016-08-02T04:34:14.953Z,22.12
2016-08-02T04:35:14.985Z,22.05
2016-08-02T04:36:15.006Z,21.99
2016-08-02T04:37:15.034Z,22.12
2016-08-02T04:38:15.053Z,22.12
2016-08-02T04:39:15.082Z,22.07
2016-08-02T04:40:15.106Z,22.03
2016-08-02T04:41:15.133Z,22.03
2016-08-02T04:42:15.155Z,22.1
2016-08-02T04:43:15.182Z,21.94
2016-08-02T04:44:15.204Z,22.03
2016-08-02T04:45:15.234Z,21.99
2016-08-02T04:46:15.255Z,22.07
2016-08-02T04:47:15.286Z,21.99
2016-08-02T04:48:15.306Z,22.05
2016-08-02T04:49:15.333Z,22.06
2016-08-02T04:50:15.358Z,22.02
2016-08-02T04:51:15.383Z,22.02
2016-08-02T04:52:15.406Z,22.12
2016-08-02T04:53:16.138Z,22.09
2016-08-02T04:54:15.455Z,22.06
2016-08-02T04:55:15.483Z,21.99
2016-08-02T04:56:15.508Z,22.02
2016-08-02T04:57:15.534Z,22.05
2016-08-02T04:58:15.556Z,22.06
2016-08-02T04:59:15.581Z,22.05
2016-08-02T05:00:15.609Z,22.09
2016-08-02T05:01:15.633Z,22.1
2016-08-02T05:02:15.656Z,21.98
2016-08-02T05:03:15.681Z,22.05
2016-08-02T05:04:15.709Z,22.06
2016-08-02T05:05:15.733Z,22.05
2016-08-02T05:06:15.757Z,21.99
2016-08-02T05:07:15.798Z,22.05
2016-08-02T05:08:15.807Z,22.07
2016-08-02T05:09:15.838Z,22.07
2016-08-02T05:10:15.857Z,22.02
2016-08-02T05:11:15.885Z,22.14
2016-08-02T05:12:15.904Z,22.05
2016-08-02T05:13:15.930Z,22.06
2016-08-02T05:14:16.655Z,22.05
2016-08-02T05:15:15.983Z,22.07
2016-08-02T05:16:16.019Z,22.05
2016-08-02T05:17:16.032Z,22.06
2016-08-02T05:18:16.057Z,22
2016-08-02T05:19:16.082Z,22.14
2016-08-02T05:20:16.113Z,22.1
2016-08-02T05:21:16.142Z,22.1
2016-08-02T05:22:16.157Z,22.2
2016-08-02T05:23:16.188Z,22.09
2016-08-02T05:24:16.205Z,22.09
2016-08-02T05:25:16.231Z,22.05
2016-08-02T05:26:16.255Z,22.05
2016-08-02T05:27:16.282Z,22.17
2016-08-02T05:28:16.306Z,22.05
2016-08-02T05:29:16.332Z,22.06
2016-08-02T05:30:16.362Z,22.09
2016-08-02T05:31:16.383Z,22.07
2016-08-02T05:32:16.412Z,22.09
2016-08-02T05:33:17.140Z,22.1
2016-08-02T05:34:16.456Z,22.14
2016-08-02T05:35:17.193Z,22.12
2016-08-02T05:36:16.507Z,22.07
2016-08-02T05:37:16.540Z,22.17
2016-08-02T05:38:16.557Z,22.12
2016-08-02T05:39:17.287Z,22.18
2016-08-02T05:40:16.603Z,22.17
2016-08-02T05:41:16.627Z,22.12
2016-08-02T05:42:16.654Z,22.09
2016-08-02T05:43:16.686Z,22.12
2016-08-02T05:44:16.702Z,22.14
2016-08-02T05:45:17.436Z,22.17
2016-08-02T05:46:16.753Z,22.25
2016-08-02T05:47:16.786Z,22.22
2016-08-02T05:48:16.807Z,22.14
2016-08-02T05:49:16.833Z,22.12
2016-08-02T05:50:16.856Z,22.15
2016-08-02T05:51:17.582Z,22.2
2016-08-02T05:52:16.904Z,22.25
2016-08-02T05:53:16.932Z,22.24
2016-08-02T05:54:16.957Z,22.24
2016-08-02T05:55:16.988Z,22.18
2016-08-02T05:56:17.008Z,22.28
2016-08-02T05:57:17.034Z,22.35
2016-08-02T05:58:17.060Z,22.33
2016-08-02T05:59:17.083Z,22.3
2016-08-02T06:00:17.106Z,22.31
2016-08-02T06:01:17.132Z,22.27
2016-08-02T06:02:17.157Z,22.27
2016-08-02T06:03:17.180Z,22.18
2016-08-02T06:04:17.209Z,22.22
2016-08-02T06:05:17.235Z,22.24
2016-08-02T06:06:17.263Z,22.27
2016-08-02T06:07:17.284Z,22.21
2016-08-02T06:08:17.310Z,22.25
2016-08-02T06:09:17.334Z,22.31
2016-08-02T06:10:17.356Z,22.21
2016-08-02T06:11:17.392Z,22.3
2016-08-02T06:12:17.407Z,22.24
2016-08-02T06:13:18.136Z,22.31
2016-08-02T06:14:17.457Z,22.28
2016-08-02T06:15:17.486Z,22.27
2016-08-02T06:16:17.509Z,22.28
2016-08-02T06:17:17.534Z,22.24
2016-08-02T06:18:17.557Z,22.2
2016-08-02T06:19:17.583Z,22.25
2016-08-02T06:20:17.607Z,22.27
2016-08-02T06:21:17.641Z,22.21
2016-08-02T06:22:17.666Z,22.24
2016-08-02T06:23:17.685Z,22.18
2016-08-02T06:24:17.710Z,22.27
2016-08-02T06:25:17.737Z,22.22
2016-08-02T06:26:18.460Z,22.22
2016-08-02T06:27:17.793Z,22.18
2016-08-02T06:28:17.809Z,22.25
2016-08-02T06:29:17.837Z,22.24
2016-08-02T06:30:17.857Z,22.3
2016-08-02T06:31:17.912Z,22.3
2016-08-02T06:32:17.910Z,22.31
2016-08-02T06:33:17.938Z,22.25
2016-08-02T06:34:17.962Z,22.27
2016-08-02T06:35:17.987Z,22.3
2016-08-02T06:36:18.011Z,22.3
2016-08-02T06:37:18.040Z,22.28
2016-08-02T06:38:18.059Z,22.31
2016-08-02T06:39:18.089Z,22.35
2016-08-02T06:40:18.111Z,22.22
2016-08-02T06:41:18.148Z,22.25
2016-08-02T06:42:18.165Z,22.21
2016-08-02T06:43:18.189Z,22.2
2016-08-02T06:44:18.219Z,22.24
2016-08-02T06:45:18.246Z,22.24
2016-08-02T06:46:18.969Z,22.24
2016-08-02T06:47:18.988Z,22.33
2016-08-02T06:48:18.326Z,22.35
2016-08-02T06:49:19.040Z,22.24
2016-08-02T06:50:18.369Z,22.15
2016-08-02T06:51:18.398Z,22.27
2016-08-02T06:52:18.417Z,22.17
2016-08-02T06:53:18.442Z,22.21
2016-08-02T06:54:18.464Z,22.24
2016-08-02T06:55:18.492Z,22.24
2016-08-02T06:56:18.513Z,22.24
2016-08-02T06:57:18.539Z,22.15
2016-08-02T06:58:18.564Z,22.25
2016-08-02T06:59:18.603Z,22.24
2016-08-02T07:00:18.617Z,22.21
2016-08-02T07:01:18.640Z,22.18
2016-08-02T07:02:18.664Z,22.21
2016-08-02T07:03:18.698Z,22.12
2016-08-02T07:04:18.717Z,22.24
2016-08-02T07:05:19.453Z,22.17
2016-08-02T07:06:18.767Z,22.21
2016-08-02T07:07:18.793Z,22.25
2016-08-02T07:08:18.823Z,22.18
2016-08-02T07:09:18.842Z,22.24
2016-08-02T07:10:18.863Z,22.21
2016-08-02T07:11:18.892Z,22.18
2016-08-02T07:12:18.915Z,22.18
2016-08-02T07:13:18.941Z,22.14
2016-08-02T07:14:18.966Z,22.22
2016-08-02T07:15:18.991Z,22.15
2016-08-02T07:16:19.017Z,22.24
2016-08-02T07:17:19.055Z,22.18
2016-08-02T07:18:19.071Z,22.1
2016-08-02T07:19:19.094Z,22.21
2016-08-02T07:20:19.118Z,22.1
2016-08-02T07:21:19.142Z,22.1
2016-08-02T07:22:19.167Z,22.2
2016-08-02T07:23:19.193Z,22.22
2016-08-02T07:24:19.218Z,22.15
2016-08-02T07:25:19.247Z,22.09
2016-08-02T07:26:19.276Z,22.22
2016-08-02T07:27:19.296Z,22.18
2016-08-02T07:28:19.320Z,22.27
2016-08-02T07:29:19.356Z,22.21
2016-08-02T07:30:19.366Z,22.27
2016-08-02T07:31:19.395Z,22.24
2016-08-02T07:32:19.419Z,22.2
2016-08-02T07:33:20.148Z,22.24
2016-08-02T07:34:19.475Z,22.24
2016-08-02T07:35:19.501Z,22.2
2016-08-02T07:36:19.522Z,22.24
2016-08-02T07:37:19.546Z,22.24
2016-08-02T07:38:19.572Z,22.27
2016-08-02T07:39:19.597Z,22.36
2016-08-02T07:40:19.625Z,22.22
2016-08-02T07:41:19.648Z,22.28
2016-08-02T07:42:19.669Z,22.3
2016-08-02T07:43:19.697Z,22.33
2016-08-02T07:44:19.723Z,22.3
2016-08-02T07:45:19.745Z,22.35
2016-08-02T07:46:19.771Z,22.42
2016-08-02T07:47:19.803Z,22.27
2016-08-02T07:48:19.829Z,22.3
2016-08-02T07:49:19.846Z,22.39
2016-08-02T07:50:19.874Z,22.35
2016-08-02T07:51:20.803Z,22.36
2016-08-02T07:52:19.920Z,22.37
2016-08-02T07:53:19.948Z,22.33
2016-08-02T07:54:19.973Z,22.42
2016-08-02T07:55:19.998Z,22.35
2016-08-02T07:56:20.754Z,22.4
2016-08-02T07:57:20.055Z,22.36
2016-08-02T07:58:20.073Z,22.37
2016-08-02T07:59:20.101Z,22.42
2016-08-02T08:00:20.126Z,22.35
2016-08-02T08:01:20.150Z,22.47
2016-08-02T08:02:20.173Z,22.43
2016-08-02T08:03:20.200Z,22.51
2016-08-02T08:04:20.228Z,22.42
2016-08-02T08:05:20.249Z,22.47
2016-08-02T08:06:20.278Z,22.51
2016-08-02T08:07:20.310Z,22.64
2016-08-02T08:08:20.327Z,22.54
2016-08-02T08:09:20.355Z,22.49
2016-08-02T08:10:20.378Z,22.49
2016-08-02T08:11:20.403Z,22.55
2016-08-02T08:12:20.428Z,22.51
2016-08-02T08:13:20.453Z,22.47
2016-08-02T08:14:20.479Z,22.52
2016-08-02T08:15:20.513Z,22.51
2016-08-02T08:16:20.533Z,22.52
2016-08-02T08:17:20.554Z,22.61
2016-08-02T08:18:20.577Z,22.65
2016-08-02T08:19:20.604Z,22.54
2016-08-02T08:20:20.630Z,22.58
2016-08-02T08:21:20.660Z,22.57
2016-08-02T08:22:20.681Z,22.64
2016-08-02T08:23:20.706Z,22.54
2016-08-02T08:24:20.728Z,22.64
2016-08-02T08:25:20.763Z,22.65
2016-08-02T08:26:20.792Z,22.54
2016-08-02T08:27:20.817Z,22.51
2016-08-02T08:28:20.833Z,22.61
2016-08-02T08:29:20.859Z,22.86
2016-08-02T08:30:20.883Z,22.86
2016-08-02T08:31:20.909Z,22.9
2016-08-02T08:32:20.933Z,22.85
2016-08-02T08:33:20.973Z,22.76
2016-08-02T08:34:20.984Z,22.75
2016-08-02T08:35:21.016Z,22.79
2016-08-02T08:36:21.732Z,22.76
2016-08-02T08:37:21.069Z,22.76
2016-08-02T08:38:21.085Z,22.7
2016-08-02T08:39:21.995Z,22.72
2016-08-02T08:40:21.135Z,22.72
2016-08-02T08:41:21.163Z,22.75
2016-08-02T08:42:21.193Z,22.76
2016-08-02T08:43:21.214Z,22.75
2016-08-02T08:44:21.240Z,22.76
2016-08-02T08:45:21.262Z,22.82
2016-08-02T08:46:21.288Z,22.75
2016-08-02T08:47:21.312Z,22.77
2016-08-02T08:48:21.338Z,22.8
2016-08-02T08:49:21.366Z,22.79
2016-08-02T08:50:21.390Z,22.76
2016-08-02T08:51:21.433Z,22.7
2016-08-02T08:52:21.442Z,22.68
2016-08-02T08:53:21.470Z,22.8
2016-08-02T08:54:21.488Z,22.77
2016-08-02T08:55:21.518Z,22.8
2016-08-02T08:56:21.539Z,22.88
2016-08-02T08:57:21.571Z,22.83
2016-08-02T08:58:21.593Z,22.88
2016-08-02T08:59:21.618Z,22.88
2016-08-02T09:00:21.645Z,22.86
2016-08-02T09:01:21.670Z,22.86
2016-08-02T09:02:21.703Z,22.88
2016-08-02T09:03:21.721Z,22.88
2016-08-02T09:04:21.747Z,22.92
2016-08-02T09:05:21.773Z,23
2016-08-02T09:06:21.798Z,23.09
2016-08-02T09:07:21.826Z,23.07
2016-08-02T09:08:21.849Z,23.02
2016-08-02T09:09:21.876Z,22.98
2016-08-02T09:10:21.913Z,22.97
2016-08-02T09:11:21.933Z,22.85
2016-08-02T09:12:21.952Z,22.91
2016-08-02T09:13:21.975Z,22.95
2016-08-02T09:14:22.002Z,22.98
2016-08-02T09:15:22.039Z,23.02
2016-08-02T09:16:22.055Z,22.95
2016-08-02T09:17:22.080Z,22.97
2016-08-02T09:18:22.107Z,22.95
2016-08-02T09:19:22.130Z,22.95
2016-08-02T09:20:22.155Z,23.05
2016-08-02T09:21:22.184Z,23.05
2016-08-02T09:22:22.208Z,22.92
2016-08-02T09:23:22.235Z,23.02
2016-08-02T09:24:22.258Z,23.1
2016-08-02T09:25:22.299Z,23.16
2016-08-02T09:26:22.308Z,23.22
2016-08-02T09:27:22.339Z,23.13
2016-08-02T09:28:22.363Z,23.13
2016-08-02T09:29:22.388Z,23.16
2016-08-02T09:30:22.413Z,23.22
2016-08-02T09:31:22.454Z,23.19
2016-08-02T09:32:22.464Z,23.27
2016-08-02T09:33:22.494Z,23.13
2016-08-02T09:34:22.515Z,23.15
2016-08-02T09:35:22.540Z,23.12
2016-08-02T09:36:23.271Z,23.22
2016-08-02T09:37:22.594Z,23.23
2016-08-02T09:38:22.619Z,23.22
2016-08-02T09:39:22.645Z,23.22
2016-08-02T09:41:22.696Z,23.27
2016-08-02T09:42:22.720Z,23.27
2016-08-02T09:43:22.753Z,23.22
2016-08-02T09:44:22.774Z,23.23
2016-08-02T09:45:22.802Z,23.25
2016-08-02T09:46:22.824Z,23.19
2016-08-02T09:47:22.852Z,23.25
2016-08-02T09:48:22.876Z,23.27
2016-08-02T09:49:22.914Z,23.25
2016-08-02T09:50:22.930Z,23.25
2016-08-02T09:51:22.965Z,23.25
2016-08-02T09:52:22.982Z,23.2
2016-08-02T09:53:23.006Z,23.25
2016-08-02T09:54:23.033Z,23.23
2016-08-02T09:56:23.084Z,23.33
2016-08-02T09:57:23.112Z,23.38
2016-08-02T09:58:23.137Z,23.51
2016-08-02T09:59:23.163Z,23.46
2016-08-02T10:00:23.189Z,23.46
2016-08-02T10:01:23.216Z,23.48
2016-08-02T10:02:23.236Z,23.43
2016-08-02T10:03:23.265Z,23.43
2016-08-02T10:04:23.302Z,23.36
2016-08-02T10:05:23.324Z,23.42
2016-08-02T10:06:23.346Z,23.4
2016-08-02T10:07:23.375Z,23.39
2016-08-02T10:08:23.394Z,23.48
2016-08-02T10:09:23.442Z,23.55
2016-08-02T10:11:23.473Z,23.47
2016-08-02T10:12:23.500Z,23.53
2016-08-02T10:13:23.527Z,23.57
2016-08-02T10:14:23.551Z,23.53
2016-08-02T10:15:23.578Z,23.54
2016-08-02T10:16:23.602Z,23.51
2016-08-02T10:17:23.632Z,23.58
2016-08-02T10:18:24.356Z,23.55
2016-08-02T10:19:23.681Z,23.55
2016-08-02T10:20:23.704Z,23.61
2016-08-02T10:21:23.744Z,23.55
2016-08-02T10:22:23.759Z,23.54
2016-08-02T10:23:23.785Z,23.58
2016-08-02T10:24:23.812Z,23.68
2016-08-02T10:26:23.864Z,23.68
2016-08-02T10:27:23.891Z,23.78
2016-08-02T10:28:23.917Z,23.69
2016-08-02T10:29:23.940Z,23.66
2016-08-02T10:30:23.969Z,23.73
2016-08-02T10:31:23.993Z,23.73
2016-08-02T10:32:24.019Z,23.68
2016-08-02T10:33:24.057Z,23.68
2016-08-02T10:34:24.073Z,23.7
2016-08-02T10:35:24.102Z,23.72
2016-08-02T10:36:24.824Z,23.66
2016-08-02T10:37:24.161Z,23.6
2016-08-02T10:38:24.184Z,23.63
2016-08-02T10:39:24.213Z,23.6
2016-08-02T10:41:24.260Z,23.63
2016-08-02T10:42:24.284Z,23.55
2016-08-02T10:43:24.311Z,23.65
2016-08-02T10:44:24.341Z,23.69
2016-08-02T10:45:24.366Z,23.69
2016-08-02T10:46:24.390Z,23.72
2016-08-02T10:47:24.413Z,23.75
2016-08-02T10:48:24.439Z,23.72
2016-08-02T10:49:24.468Z,23.72
2016-08-02T10:50:24.496Z,23.7
2016-08-02T10:51:24.521Z,23.69
2016-08-02T10:52:24.548Z,23.66
2016-08-02T10:53:24.574Z,23.68
2016-08-02T10:54:24.597Z,23.65
2016-08-02T10:56:24.652Z,23.6
2016-08-02T10:57:24.677Z,23.6
2016-08-02T10:58:24.704Z,23.55
2016-08-02T10:59:24.732Z,23.57
2016-08-02T11:00:24.759Z,23.53
2016-08-02T11:01:24.787Z,23.54
2016-08-02T11:02:24.810Z,23.57
2016-08-02T11:03:24.851Z,23.6
2016-08-02T11:04:24.864Z,23.55
2016-08-02T11:05:24.891Z,23.55
2016-08-02T11:06:24.917Z,23.68
2016-08-02T11:07:24.943Z,23.65
2016-08-02T11:08:24.970Z,23.6
2016-08-02T11:09:24.995Z,23.6
2016-08-02T11:11:25.763Z,23.58
2016-08-02T11:12:25.076Z,23.58
2016-08-02T11:13:25.100Z,23.58
2016-08-02T11:14:25.129Z,23.58
2016-08-02T11:15:25.152Z,23.51
2016-08-02T11:16:25.185Z,23.51
2016-08-02T11:17:25.203Z,23.48
2016-08-02T11:18:25.229Z,23.43
2016-08-02T11:19:25.259Z,23.42
2016-08-02T11:20:25.286Z,23.48
2016-08-02T11:21:25.311Z,23.51
2016-08-02T11:22:25.339Z,23.55
2016-08-02T11:23:25.365Z,23.5
2016-08-02T11:24:25.392Z,23.51
2016-08-02T11:25:25.416Z,23.51
2016-08-02T11:26:25.444Z,23.51
2016-08-02T11:27:25.474Z,23.53
2016-08-02T11:28:25.503Z,23.55
2016-08-02T11:29:25.529Z,23.54
2016-08-02T11:30:25.549Z,23.58
2016-08-02T11:31:25.591Z,23.61
2016-08-02T11:32:25.604Z,23.5
2016-08-02T11:33:25.639Z,23.46
2016-08-02T11:34:25.652Z,23.55
2016-08-02T11:35:25.683Z,23.6
2016-08-02T11:36:25.706Z,23.6
2016-08-02T11:37:25.748Z,23.66
2016-08-02T11:38:25.761Z,23.57
2016-08-02T11:39:25.788Z,23.69
2016-08-02T11:40:25.811Z,23.79
2016-08-02T11:41:25.843Z,23.73
2016-08-02T11:42:25.865Z,23.7
2016-08-02T11:43:25.892Z,23.65
2016-08-02T11:44:25.918Z,23.72
2016-08-02T11:45:25.955Z,23.7
2016-08-02T11:46:25.971Z,23.69
2016-08-02T11:47:25.997Z,23.72
2016-08-02T11:48:26.020Z,23.75
2016-08-02T11:49:26.061Z,23.79
2016-08-02T11:50:26.081Z,23.72
2016-08-02T11:51:26.808Z,23.69
2016-08-02T11:52:26.129Z,23.72
2016-08-02T11:53:26.154Z,23.55
2016-08-02T11:54:26.182Z,23.53
2016-08-02T11:55:26.213Z,23.55
2016-08-02T11:56:26.238Z,23.6
2016-08-02T11:57:26.257Z,23.75
2016-08-02T11:58:26.286Z,23.66
2016-08-02T11:59:26.313Z,23.75
2016-08-02T12:00:26.341Z,23.66
2016-08-02T12:01:26.378Z,23.53
2016-08-02T12:02:26.393Z,23.58
2016-08-02T12:03:26.418Z,23.58
2016-08-02T12:04:26.446Z,23.6
2016-08-02T12:05:26.469Z,23.61
2016-08-02T12:06:26.496Z,23.63
2016-08-02T12:07:26.526Z,23.6
2016-08-02T12:08:26.553Z,23.65
2016-08-02T12:09:27.275Z,23.6
2016-08-02T12:10:26.605Z,23.63
2016-08-02T12:11:26.645Z,23.61
2016-08-02T12:12:26.858Z,23.6
2016-08-02T12:13:26.684Z,23.61
2016-08-02T12:14:26.708Z,23.69
2016-08-02T12:15:26.736Z,23.53
2016-08-02T12:16:26.763Z,23.6
2016-08-02T12:17:26.790Z,23.55
2016-08-02T12:18:26.821Z,23.6
2016-08-02T12:19:26.841Z,23.63
2016-08-02T12:20:26.869Z,23.54
2016-08-02T12:21:26.898Z,23.51
2016-08-02T12:22:26.919Z,23.55
2016-08-02T12:23:26.964Z,23.57
2016-08-02T12:24:26.974Z,23.63
2016-08-02T12:25:27.004Z,23.63
2016-08-02T12:26:27.027Z,23.68
2016-08-02T12:27:27.054Z,23.55
2016-08-02T12:28:27.082Z,23.63
2016-08-02T12:29:27.118Z,23.76
2016-08-02T12:30:27.133Z,23.83
2016-08-02T12:31:27.171Z,23.76
2016-08-02T12:32:27.191Z,23.73
2016-08-02T12:33:27.214Z,23.73
2016-08-02T12:34:27.241Z,23.66
2016-08-02T12:35:27.264Z,23.78
2016-08-02T12:36:27.293Z,23.63
2016-08-02T12:37:27.328Z,23.78
2016-08-02T12:38:27.344Z,23.72
2016-08-02T12:39:27.369Z,23.72
2016-08-02T12:40:27.395Z,23.79
2016-08-02T12:41:27.426Z,23.73
2016-08-02T12:42:27.449Z,23.7
2016-08-02T12:43:27.479Z,23.75
2016-08-02T12:44:27.503Z,23.76
2016-08-02T12:45:27.531Z,23.55
2016-08-02T12:46:27.558Z,23.58
2016-08-02T12:47:28.293Z,23.58
2016-08-02T12:48:27.608Z,23.61
2016-08-02T12:49:27.636Z,23.58
2016-08-02T12:50:27.663Z,23.6
2016-08-02T12:51:27.692Z,23.78
2016-08-02T12:52:27.713Z,23.63
2016-08-02T12:53:28.940Z,23.69
2016-08-02T12:54:27.769Z,23.7
2016-08-02T12:55:28.495Z,23.73
2016-08-02T12:56:27.819Z,23.78
2016-08-02T12:57:27.850Z,23.73
2016-08-02T12:58:27.881Z,23.73
2016-08-02T12:59:27.903Z,23.7
2016-08-02T13:00:27.932Z,23.76
2016-08-02T13:01:27.965Z,23.78
2016-08-02T13:02:27.995Z,23.73
2016-08-02T13:03:28.017Z,23.68
2016-08-02T13:04:28.033Z,23.69
2016-08-02T13:05:28.059Z,23.72
2016-08-02T13:06:28.085Z,23.57
2016-08-02T13:07:28.114Z,23.6