createdAt,value
2023-08-04T00:00:23.652Z,22.9
2023-08-04T00:01:40.645Z,23
2023-08-04T00:02:57.722Z,23
2023-08-04T00:04:14.668Z,23.1
2023-08-04T00:05:31.613Z,23.2
2023-08-04T00:06:48.600Z,23.2
2023-08-04T00:08:05.591Z,23.3
2023-08-04T00:09:22.580Z,23.4
2023-08-04T00:10:39.633Z,23.3
2023-08-04T00:11:56.595Z,23.2
2023-08-04T00:13:13.603Z,23.1
2023-08-04T00:14:30.621Z,23
2023-08-04T00:15:47.595Z,22.8
2023-08-04T00:17:04.687Z,22.8
2023-08-04T00:18:21.568Z,22.7
2023-08-04T00:19:38.694Z,22.6
2023-08-04T00:20:55.618Z,22.5
2023-08-04T00:22:12.625Z,22.6
2023-08-04T00:23:29.588Z,22.7
2023-08-04T00:24:46.603Z,22.7
2023-08-04T00:26:03.641Z,22.8
2023-08-04T00:27:20.626Z,22.9
2023-08-04T00:28:37.627Z,23
2023-08-04T00:29:54.652Z,23.1
2023-08-04T00:31:11.690Z,23.2
2023-08-04T00:32:28.710Z,23.2
2023-08-04T00:33:45.679Z,23.3
2023-08-04T00:35:02.672Z,23.3
2023-08-04T00:36:19.617Z,23.2
2023-08-04T00:37:36.646Z,23.2
2023-08-04T00:38:53.635Z,23.1
2023-08-04T00:40:10.681Z,23
2023-08-04T00:41:27.614Z,23
2023-08-04T00:42:44.775Z,23
2023-08-04T00:44:01.748Z,22.9
2023-08-04T00:45:18.621Z,22.8
2023-08-04T00:46:35.677Z,22.8
2023-08-04T00:47:52.689Z,22.8
2023-08-04T00:49:09.651Z,22.8
2023-08-04T00:50:26.733Z,22.9
2023-08-04T00:51:43.667Z,22.9
2023-08-04T00:53:00.617Z,22.9
2023-08-04T00:54:17.639Z,22.9
2023-08-04T00:55:34.658Z,22.9
2023-08-04T00:56:51.790Z,22.9
2023-08-04T00:58:08.710Z,22.9
2023-08-04T00:59:25.713Z,22.9
2023-08-04T01:00:42.970Z,23
2023-08-04T01:01:59.805Z,23
2023-08-04T01:03:16.713Z,23
2023-08-04T01:04:33.653Z,23
2023-08-04T01:05:50.661Z,23
2023-08-04T01:07:07.692Z,22.9
2023-08-04T01:08:24.702Z,22.8
2023-08-04T01:09:41.682Z,22.6
2023-08-04T01:10:58.691Z,22.4
2023-08-04T01:12:15.711Z,22.2
2023-08-04T01:13:32.678Z,22.1
2023-08-04T01:14:49.727Z,22
2023-08-04T01:16:06.723Z,21.8
2023-08-04T01:17:23.849Z,21.7
2023-08-04T01:18:40.723Z,21.7
2023-08-04T01:19:57.674Z,21.6
2023-08-04T01:21:14.724Z,21.6
2023-08-04T01:22:31.694Z,21.5
2023-08-04T01:23:48.976Z,21.6
2023-08-04T01:25:05.701Z,21.6
2023-08-04T01:26:22.776Z,21.7
2023-08-04T01:27:39.686Z,21.8
2023-08-04T01:28:56.706Z,21.9
2023-08-04T01:30:13.739Z,22.1
2023-08-04T01:31:30.778Z,22.1
2023-08-04T01:32:47.698Z,22.1
2023-08-04T01:34:04.734Z,22.1
2023-08-04T01:35:21.702Z,22.2
2023-08-04T01:36:38.741Z,22.3
2023-08-04T01:37:55.695Z,22.3
2023-08-04T01:39:12.719Z,22.3
2023-08-04T01:40:29.728Z,22.3
2023-08-04T01:41:47.182Z,22.3
2023-08-04T01:43:03.710Z,22.2
2023-08-04T01:44:20.754Z,22.1
2023-08-04T01:45:37.820Z,22
2023-08-04T01:46:54.812Z,22
2023-08-04T01:48:11.726Z,22
2023-08-04T01:49:28.779Z,22.1
2023-08-04T01:50:45.732Z,22.1
2023-08-04T01:52:02.795Z,22.1
2023-08-04T01:53:19.775Z,22
2023-08-04T01:54:36.772Z,22.1
2023-08-04T01:55:53.759Z,22.1
2023-08-04T01:57:10.761Z,22.1
2023-08-04T01:58:27.790Z,22.1
2023-08-04T01:59:44.751Z,22.1
2023-08-04T02:01:01.858Z,22.1
2023-08-04T02:02:18.755Z,22.1
2023-08-04T02:03:35.781Z,22.1
2023-08-04T02:04:52.755Z,22.2
2023-08-04T02:06:09.824Z,22.2
2023-08-04T02:07:26.754Z,22.2
2023-08-04T02:08:43.754Z,22.3
2023-08-04T02:10:00.787Z,22.4
2023-08-04T02:11:17.792Z,22.5
2023-08-04T02:12:34.758Z,22.5
2023-08-04T02:13:51.804Z,22.3
2023-08-04T02:15:08.910Z,22.2
2023-08-04T02:16:25.861Z,22.1
2023-08-04T02:17:42.862Z,22
2023-08-04T02:18:59.787Z,21.8
2023-08-04T02:20:16.818Z,21.6
2023-08-04T02:21:33.774Z,21.5
2023-08-04T02:22:50.852Z,21.3
2023-08-04T02:24:07.785Z,21.3
2023-08-04T02:25:24.795Z,21.3
2023-08-04T02:26:41.889Z,21.4
2023-08-04T02:27:58.870Z,21.4
2023-08-04T02:29:15.797Z,21.3
2023-08-04T02:30:32.790Z,21.1
2023-08-04T02:31:50.114Z,20.8
2023-08-04T02:33:06.842Z,20.6
2023-08-04T02:34:24.048Z,20.5
2023-08-04T02:35:40.824Z,20.4
2023-08-04T02:36:57.826Z,20.3
2023-08-04T02:38:14.835Z,20.2
2023-08-04T02:39:31.901Z,20.1
2023-08-04T02:40:48.835Z,20.1
2023-08-04T02:42:05.831Z,20.2
2023-08-04T02:43:22.824Z,20.3
2023-08-04T02:44:39.878Z,20.4
2023-08-04T02:45:56.873Z,20.5
2023-08-04T02:47:13.889Z,20.6
2023-08-04T02:48:30.859Z,20.7
2023-08-04T02:49:47.850Z,20.9
2023-08-04T02:51:04.837Z,20.9
2023-08-04T02:52:21.887Z,21
2023-08-04T02:53:38.888Z,21
2023-08-04T02:54:55.865Z,21.1
2023-08-04T02:56:12.852Z,21.2
2023-08-04T02:57:29.859Z,21.3
2023-08-04T02:58:46.842Z,21.3
2023-08-04T03:00:03.913Z,21.4
2023-08-04T03:01:20.918Z,21.4
2023-08-04T03:02:38.063Z,21.4
2023-08-04T03:03:54.948Z,21.4
2023-08-04T03:05:11.875Z,21.4
2023-08-04T03:06:28.876Z,21.4
2023-08-04T03:07:45.914Z,21.3
2023-08-04T03:09:02.852Z,21.2
2023-08-04T03:10:19.847Z,21
2023-08-04T03:11:36.879Z,21
2023-08-04T03:12:53.894Z,20.9
2023-08-04T03:14:10.881Z,20.8
2023-08-04T03:15:27.940Z,20.9
2023-08-04T03:16:44.940Z,20.9
2023-08-04T03:18:01.977Z,20.9
2023-08-04T03:19:18.876Z,21
2023-08-04T03:20:35.867Z,21
2023-08-04T03:21:52.918Z,21.1
2023-08-04T03:23:09.910Z,21.2
2023-08-04T03:24:26.891Z,21.4
2023-08-04T03:25:43.885Z,21.5
2023-08-04T03:27:00.900Z,21.7
2023-08-04T03:28:17.932Z,21.8
2023-08-04T03:29:34.909Z,21.8
2023-08-04T03:30:51.890Z,21.8
2023-08-04T03:32:08.894Z,21.8
2023-08-04T03:33:25.933Z,21.7
2023-08-04T03:34:42.977Z,21.8
2023-08-04T03:35:59.941Z,21.9
2023-08-04T03:37:16.973Z,22
2023-08-04T03:38:33.927Z,22
2023-08-04T03:39:50.903Z,22.1
2023-08-04T03:41:07.922Z,22.2
2023-08-04T03:42:24.942Z,22.3
2023-08-04T03:43:41.955Z,22.4
2023-08-04T03:44:58.923Z,22.5
2023-08-04T03:46:15.957Z,22.6
2023-08-04T03:47:32.958Z,22.6
2023-08-04T03:48:50.004Z,22.8
2023-08-04T03:50:06.930Z,22.9
2023-08-04T03:51:23.946Z,23
2023-08-04T03:52:41.024Z,23.1
2023-08-04T03:53:57.951Z,23.2
2023-08-04T03:55:14.944Z,23.2
2023-08-04T03:56:31.991Z,23.2
2023-08-04T03:57:48.938Z,23.3
2023-08-04T03:59:05.951Z,23.2
2023-08-04T04:00:22.961Z,23.2
2023-08-04T04:01:39.962Z,23
2023-08-04T04:02:57.118Z,23
2023-08-04T04:04:14.036Z,22.9
2023-08-04T04:05:30.938Z,22.9
2023-08-04T04:06:47.978Z,22.9
2023-08-04T04:08:05.007Z,22.9
2023-08-04T04:09:21.988Z,22.8
2023-08-04T04:10:38.954Z,22.8
2023-08-04T04:11:55.970Z,22.7
2023-08-04T04:13:13.035Z,22.6
2023-08-04T04:14:29.956Z,22.4
2023-08-04T04:15:46.986Z,22.3
2023-08-04T04:17:03.988Z,22.2
2023-08-04T04:18:20.974Z,22.2
2023-08-04T04:19:38.009Z,22.2
2023-08-04T04:20:55.042Z,22.3
2023-08-04T04:22:12.033Z,22.4
2023-08-04T04:23:28.966Z,22.5
2023-08-04T04:24:46.077Z,22.7
2023-08-04T04:26:04.744Z,22.8
2023-08-04T04:27:20.060Z,22.9
2023-08-04T04:28:36.981Z,22.9
2023-08-04T04:29:54.000Z,23
2023-08-04T04:31:11.074Z,23
2023-08-04T04:32:28.060Z,23
2023-08-04T04:33:45.015Z,23
2023-08-04T04:35:02.037Z,23
2023-08-04T04:36:19.060Z,23
2023-08-04T04:37:36.087Z,23.1
2023-08-04T04:38:53.165Z,23.1
2023-08-04T04:40:10.033Z,23.1
2023-08-04T04:41:27.066Z,23.2
2023-08-04T04:42:44.027Z,23.2
2023-08-04T04:44:01.035Z,23.3
2023-08-04T04:45:18.061Z,23.3
2023-08-04T04:46:35.127Z,23.4
2023-08-04T04:47:52.092Z,23.5
2023-08-04T04:49:09.072Z,23.6
2023-08-04T04:50:26.114Z,23.7
2023-08-04T04:51:43.140Z,23.7
2023-08-04T04:53:00.049Z,23.7
2023-08-04T04:54:17.118Z,23.6
2023-08-04T04:55:34.059Z,23.6
2023-08-04T04:56:51.046Z,23.6
2023-08-04T04:58:08.029Z,23.7
2023-08-04T04:59:25.075Z,23.7
2023-08-04T05:00:42.054Z,23.7
2023-08-04T05:01:59.106Z,23.7
2023-08-04T05:03:16.081Z,23.8
2023-08-04T05:04:33.124Z,23.8
2023-08-04T05:05:50.079Z,23.7
2023-08-04T05:07:07.120Z,23.6
2023-08-04T05:08:24.135Z,23.5
2023-08-04T05:09:41.160Z,23.4
2023-08-04T05:10:58.078Z,23.3
2023-08-04T05:12:15.140Z,23.3
2023-08-04T05:13:32.083Z,23.2
2023-08-04T05:14:49.144Z,23.1
2023-08-04T05:16:06.136Z,23.1
2023-08-04T05:17:23.168Z,23.1
2023-08-04T05:18:40.063Z,23
2023-08-04T05:19:57.138Z,23.1
2023-08-04T05:21:14.104Z,23.1
2023-08-04T05:22:31.198Z,23.2
2023-08-04T05:23:48.147Z,23.3
2023-08-04T05:25:10.752Z,23.5
2023-08-04T05:26:22.080Z,23.6
2023-08-04T05:27:39.312Z,23.7
2023-08-04T05:28:56.115Z,23.9
2023-08-04T05:30:13.120Z,24
2023-08-04T05:31:30.113Z,24.1
2023-08-04T05:32:47.150Z,24.1
2023-08-04T05:34:04.111Z,24.2
2023-08-04T05:35:21.144Z,24.4
2023-08-04T05:36:38.463Z,24.4
2023-08-04T05:37:55.170Z,24.4
2023-08-04T05:39:12.108Z,24.5
2023-08-04T05:40:29.175Z,24.5
2023-08-04T05:41:46.249Z,24.6
2023-08-04T05:43:03.137Z,24.6
2023-08-04T05:44:20.230Z,24.6
2023-08-04T05:45:37.228Z,24.6
2023-08-04T05:46:54.170Z,24.7
2023-08-04T05:48:11.195Z,24.7
2023-08-04T05:49:28.133Z,24.9
2023-08-04T05:50:45.142Z,24.9
2023-08-04T05:52:02.216Z,24.9
2023-08-04T05:53:19.156Z,25
2023-08-04T05:54:36.169Z,25.1
2023-08-04T05:55:53.127Z,25.2
2023-08-04T05:57:10.189Z,25.3
2023-08-04T05:58:27.158Z,25.3
2023-08-04T05:59:44.152Z,25.3
2023-08-04T06:01:01.365Z,25.4
2023-08-04T06:02:18.167Z,25.4
2023-08-04T06:03:35.195Z,25.5
2023-08-04T06:04:52.165Z,25.5
2023-08-04T06:06:09.249Z,25.6
2023-08-04T06:07:26.227Z,25.7
2023-08-04T06:08:43.154Z,25.9
2023-08-04T06:10:00.340Z,26
2023-08-04T06:11:17.303Z,26.2
2023-08-04T06:12:37.190Z,26.4
2023-08-04T06:13:51.445Z,26.5
2023-08-04T06:15:08.231Z,26.6
2023-08-04T06:16:25.227Z,26.4
2023-08-04T06:17:42.553Z,26.2
2023-08-04T06:18:59.253Z,26
2023-08-04T06:20:16.339Z,25.9
2023-08-04T06:21:33.583Z,25.8
2023-08-04T06:22:50.209Z,25.8
2023-08-04T06:24:07.272Z,25.9
2023-08-04T06:25:24.567Z,25.9
2023-08-04T06:26:45.094Z,26.1
2023-08-04T06:28:02.236Z,26.2
2023-08-04T06:29:19.308Z,26.4
2023-08-04T06:30:36.426Z,26.7
2023-08-04T06:31:54.443Z,27.1
2023-08-04T06:33:11.334Z,27.4
2023-08-04T06:34:28.196Z,27.9
2023-08-04T06:35:45.255Z,28.4
2023-08-04T06:37:02.355Z,28.7
2023-08-04T06:38:19.338Z,28.5
2023-08-04T06:39:36.236Z,28.4
2023-08-04T06:40:53.268Z,28.3
2023-08-04T06:42:10.215Z,28.1
2023-08-04T06:43:27.291Z,27.8
2023-08-04T06:44:44.260Z,27.6
2023-08-04T06:46:01.335Z,27.7
2023-08-04T06:47:18.218Z,27.7
2023-08-04T06:48:35.248Z,27.8
2023-08-04T06:49:52.234Z,27.8
2023-08-04T06:51:09.256Z,27.7
2023-08-04T06:52:26.265Z,27.8
2023-08-04T06:53:43.253Z,27.7
2023-08-04T06:55:00.383Z,27.9
2023-08-04T06:56:17.305Z,28
2023-08-04T06:57:34.304Z,28.2
2023-08-04T06:58:51.232Z,28.2
2023-08-04T07:00:08.353Z,28.1
2023-08-04T07:01:25.305Z,28.1
2023-08-04T07:02:42.323Z,28.3
2023-08-04T07:03:59.288Z,28.5
2023-08-04T07:05:16.301Z,28.3
2023-08-04T07:06:33.261Z,28.1
2023-08-04T07:07:50.319Z,27.8
2023-08-04T07:09:07.272Z,27.6
2023-08-04T07:10:24.256Z,27.5
2023-08-04T07:11:41.280Z,27.4
2023-08-04T07:12:58.668Z,27.4
2023-08-04T07:14:15.282Z,27.4
2023-08-04T07:15:32.357Z,27.5
2023-08-04T07:16:49.445Z,27.5
2023-08-04T07:18:06.397Z,27.8
2023-08-04T07:19:23.438Z,27.8
2023-08-04T07:20:40.267Z,27.7
2023-08-04T07:21:57.274Z,27.8
2023-08-04T07:23:14.340Z,28.2
2023-08-04T07:24:32.467Z,28.7
2023-08-04T07:25:48.384Z,29.1
2023-08-04T07:27:05.370Z,29.5
2023-08-04T07:28:22.294Z,29.9
2023-08-04T07:29:39.319Z,30.2
2023-08-04T07:30:56.453Z,30.4
2023-08-04T07:32:13.357Z,30.3
2023-08-04T07:33:30.371Z,30.4
2023-08-04T07:34:47.411Z,30.8
2023-08-04T07:36:04.378Z,31
2023-08-04T07:37:21.347Z,31.2
2023-08-04T07:38:38.349Z,31.5
2023-08-04T07:39:55.350Z,31.5
2023-08-04T07:41:12.377Z,31.5
2023-08-04T07:42:29.414Z,31.7
2023-08-04T07:43:46.369Z,31.8
2023-08-04T07:45:03.333Z,31.7
2023-08-04T07:46:20.396Z,31.5
2023-08-04T07:47:37.397Z,31.4
2023-08-04T07:48:54.387Z,31.5
2023-08-04T07:50:11.434Z,31.6
2023-08-04T07:51:28.475Z,31.7
2023-08-04T07:52:45.335Z,31.8
2023-08-04T07:54:02.412Z,31.9
2023-08-04T07:55:19.388Z,32
2023-08-04T07:56:36.405Z,31.8
2023-08-04T07:57:56.437Z,31.8
2023-08-04T07:59:13.616Z,31.5
2023-08-04T08:00:31.489Z,31.4
2023-08-04T08:01:48.826Z,31.5
2023-08-04T08:03:05.445Z,31.6
2023-08-04T08:04:25.369Z,31.7
2023-08-04T08:05:42.506Z,31.9
2023-08-04T08:06:59.629Z,31.6
2023-08-04T08:08:16.464Z,31.5
2023-08-04T08:09:33.586Z,31.5
2023-08-04T08:10:53.966Z,31.4
2023-08-04T08:12:15.670Z,31.5
2023-08-04T08:13:32.391Z,31.8
2023-08-04T08:14:52.705Z,32
2023-08-04T08:16:10.516Z,31.8
2023-08-04T08:17:27.485Z,31.3
2023-08-04T08:18:44.538Z,31.2
2023-08-04T08:20:00.937Z,31.2
2023-08-04T08:21:17.470Z,31.8
2023-08-04T08:22:33.808Z,32.1
2023-08-04T08:23:50.430Z,32.6
2023-08-04T08:25:07.515Z,33.3
2023-08-04T08:26:24.419Z,33.4
2023-08-04T08:27:41.678Z,32.6
2023-08-04T08:28:58.547Z,31.6
2023-08-04T08:30:15.778Z,31.2
2023-08-04T08:31:32.529Z,31.1
2023-08-04T08:32:49.503Z,31
2023-08-04T08:34:06.410Z,31
2023-08-04T08:35:23.477Z,31.2
2023-08-04T08:36:40.697Z,30.8
2023-08-04T08:37:57.637Z,30.8
2023-08-04T08:39:14.643Z,30.9
2023-08-04T08:40:31.506Z,31.3
2023-08-04T08:41:48.906Z,31.7
2023-08-04T08:43:05.451Z,32.1
2023-08-04T08:44:21.998Z,32.2
2023-08-04T08:45:39.452Z,32.5
2023-08-04T08:46:55.941Z,32.9
2023-08-04T08:48:15.517Z,33.3
2023-08-04T08:49:32.760Z,33.4
2023-08-04T08:50:49.512Z,33
2023-08-04T08:52:06.603Z,32.7
2023-08-04T08:53:23.520Z,32.4
2023-08-04T08:54:40.475Z,32.3
2023-08-04T08:55:57.605Z,32.5
2023-08-04T08:57:16.158Z,32.5
2023-08-04T08:58:32.457Z,32.5
2023-08-04T08:59:49.526Z,32.6
2023-08-04T09:01:05.836Z,32.7
2023-08-04T09:02:22.606Z,32.8
2023-08-04T09:03:40.697Z,33
2023-08-04T09:04:58.502Z,33.2
2023-08-04T09:06:16.150Z,33.4
2023-08-04T09:07:32.854Z,33.3
2023-08-04T09:08:49.530Z,33.4
2023-08-04T09:10:06.526Z,33.5
2023-08-04T09:11:23.526Z,33.1
2023-08-04T09:12:40.524Z,32.5
2023-08-04T09:13:57.780Z,31.7
2023-08-04T09:15:14.765Z,31.2
2023-08-04T09:16:31.601Z,31
2023-08-04T09:17:48.629Z,30.7
2023-08-04T09:19:05.607Z,30.7
2023-08-04T09:20:22.505Z,30.8
2023-08-04T09:21:38.899Z,31.1
2023-08-04T09:22:55.640Z,31.5
2023-08-04T09:24:12.549Z,31.6
2023-08-04T09:25:29.596Z,31.6
2023-08-04T09:26:46.561Z,31.5
2023-08-04T09:28:03.561Z,31.6
2023-08-04T09:29:20.765Z,31.7
2023-08-04T09:30:37.646Z,31.9
2023-08-04T09:31:54.554Z,32.2
2023-08-04T09:33:11.559Z,32.4
2023-08-04T09:34:28.663Z,32.5
2023-08-04T09:35:45.561Z,32.8
2023-08-04T09:37:01.926Z,32.8
2023-08-04T09:38:18.634Z,32.9
2023-08-04T09:39:34.941Z,33
2023-08-04T09:40:51.546Z,33.1
2023-08-04T09:42:07.913Z,33.3
2023-08-04T09:43:24.803Z,33.4
2023-08-04T09:44:40.980Z,33.3
2023-08-04T09:45:57.743Z,33.4
2023-08-04T09:47:14.656Z,33.5
2023-08-04T09:48:31.679Z,33.6
2023-08-04T09:49:48.597Z,33.7
2023-08-04T09:51:05.761Z,33.6
2023-08-04T09:52:22.584Z,33.5
2023-08-04T09:53:38.997Z,33.3
2023-08-04T09:54:54.976Z,33.5
2023-08-04T09:56:10.995Z,33.7
2023-08-04T09:57:26.957Z,34.1
2023-08-04T09:58:43.028Z,34.7
2023-08-04T09:59:59.619Z,35.2
2023-08-04T10:01:16.599Z,35.2
2023-08-04T10:02:33.718Z,35.1
2023-08-04T10:03:50.025Z,34.6
2023-08-04T10:05:06.656Z,34.3
2023-08-04T10:06:23.602Z,34.2
2023-08-04T10:07:40.624Z,33.7
2023-08-04T10:08:57.651Z,33.4
2023-08-04T10:10:14.625Z,33.2
2023-08-04T10:11:31.010Z,32.9
2023-08-04T10:12:46.968Z,32.9
2023-08-04T10:14:03.152Z,33.1
2023-08-04T10:15:22.192Z,33.7
2023-08-04T10:16:36.763Z,33.6
2023-08-04T10:17:53.667Z,33.2
2023-08-04T10:19:10.657Z,32.6
2023-08-04T10:20:26.987Z,32.1
2023-08-04T10:21:43.189Z,32
2023-08-04T10:23:00.700Z,32.3
2023-08-04T10:24:17.650Z,32.4
2023-08-04T10:25:34.729Z,32.3
2023-08-04T10:26:51.816Z,32.6
2023-08-04T10:28:08.875Z,32.6
2023-08-04T10:29:25.885Z,32.2
2023-08-04T10:30:49.421Z,31.9
2023-08-04T10:31:59.341Z,31.8
2023-08-04T10:33:15.709Z,32.1
2023-08-04T10:34:32.746Z,32.5
2023-08-04T10:35:49.662Z,32.5
2023-08-04T10:37:07.174Z,32.3
2023-08-04T10:38:23.023Z,32.1
2023-08-04T10:39:39.024Z,32.1
2023-08-04T10:40:55.249Z,32.3
2023-08-04T10:42:11.085Z,32.5
2023-08-04T10:43:27.120Z,32.7
2023-08-04T10:44:44.255Z,33
2023-08-04T10:46:00.928Z,33.2
2023-08-04T10:47:17.810Z,33.3
2023-08-04T10:48:34.226Z,33
2023-08-04T10:49:51.055Z,33.1
2023-08-04T10:51:07.112Z,33.5
2023-08-04T10:52:23.032Z,33.8
2023-08-04T10:53:39.072Z,34.1
2023-08-04T10:54:55.118Z,34.3
2023-08-04T10:56:11.238Z,34.1
2023-08-04T10:57:27.052Z,34
2023-08-04T10:58:43.118Z,34.2
2023-08-04T10:59:59.129Z,34.6
2023-08-04T11:01:15.127Z,35.1
2023-08-04T11:02:31.799Z,34.9
2023-08-04T11:03:48.390Z,34.8
2023-08-04T11:05:05.845Z,34.6
2023-08-04T11:06:22.716Z,34.1
2023-08-04T11:07:39.720Z,33.6
2023-08-04T11:08:57.124Z,33.2
2023-08-04T11:10:13.802Z,33
2023-08-04T11:11:30.793Z,32.8
2023-08-04T11:12:47.755Z,32.3
2023-08-04T11:14:04.809Z,31.9
2023-08-04T11:15:21.740Z,31.6
2023-08-04T11:16:38.737Z,31.3
2023-08-04T11:17:55.832Z,31
2023-08-04T11:19:12.754Z,30.9
2023-08-04T11:20:33.706Z,30.7
2023-08-04T11:21:52.867Z,30.4
2023-08-04T11:23:13.664Z,30.4
2023-08-04T11:24:30.837Z,30.4
2023-08-04T11:25:47.945Z,30.4
2023-08-04T11:27:09.782Z,30.2
2023-08-04T11:28:33.897Z,30.2
2023-08-04T11:29:50.815Z,30.2
2023-08-04T11:31:08.475Z,30.3
2023-08-04T11:32:29.554Z,30.7
2023-08-04T11:33:47.844Z,30.6
2023-08-04T11:35:04.819Z,30.6
2023-08-04T11:36:21.831Z,30.7
2023-08-04T11:37:38.917Z,30.8
2023-08-04T11:38:55.932Z,31
2023-08-04T11:40:12.847Z,31.1
2023-08-04T11:41:29.825Z,30.9
2023-08-04T11:42:46.776Z,30.9
2023-08-04T11:44:03.934Z,30.7
2023-08-04T11:45:20.838Z,30.7
2023-08-04T11:46:37.990Z,30.9
2023-08-04T11:47:54.843Z,31.1
2023-08-04T11:49:11.809Z,31.4
2023-08-04T11:50:28.801Z,31.6
2023-08-04T11:51:46.139Z,31.8
2023-08-04T11:53:02.872Z,31.9
2023-08-04T11:54:19.887Z,31.9
2023-08-04T11:55:36.906Z,31.7
2023-08-04T11:56:53.835Z,31.7
2023-08-04T11:58:10.839Z,31.5
2023-08-04T11:59:27.897Z,31.3
2023-08-04T12:00:44.785Z,31.4
2023-08-04T12:02:07.069Z,31.5
2023-08-04T12:03:19.013Z,31.4
2023-08-04T12:04:36.429Z,31.6
2023-08-04T12:05:52.917Z,31.9
2023-08-04T12:07:09.238Z,32.2
2023-08-04T12:08:25.824Z,32.5
2023-08-04T12:09:42.224Z,32.6
2023-08-04T12:10:58.403Z,32.7
2023-08-04T12:12:15.878Z,33
2023-08-04T12:13:32.841Z,33.3
2023-08-04T12:15:00.455Z,33.4
2023-08-04T12:16:05.354Z,33.6
2023-08-04T12:17:22.281Z,33.9
2023-08-04T12:18:38.853Z,33.9
2023-08-04T12:19:56.000Z,33.3
2023-08-04T12:21:12.248Z,32.7
2023-08-04T12:22:28.305Z,32.5
2023-08-04T12:23:44.403Z,32.7
2023-08-04T12:25:00.252Z,32.9
2023-08-04T12:26:17.290Z,33.2
2023-08-04T12:27:33.939Z,33.3
2023-08-04T12:28:50.275Z,33.4
2023-08-04T12:30:06.922Z,33.6
2023-08-04T12:31:24.144Z,33.8
2023-08-04T12:32:42.021Z,33.7
2023-08-04T12:33:58.925Z,33.5
2023-08-04T12:35:16.259Z,33.3
2023-08-04T12:36:32.882Z,33
2023-08-04T12:37:50.019Z,32.7
2023-08-04T12:39:06.997Z,32.6
2023-08-04T12:40:24.024Z,32.7
2023-08-04T12:41:40.980Z,32.5
2023-08-04T12:42:57.901Z,32.2
2023-08-04T12:44:15.019Z,32
2023-08-04T12:45:31.569Z,32.1
2023-08-04T12:46:47.992Z,32.3
2023-08-04T12:48:05.023Z,32.5
2023-08-04T12:49:22.102Z,32.7
2023-08-04T12:50:38.386Z,32.7
2023-08-04T12:51:55.541Z,32.8
2023-08-04T12:53:10.420Z,33.2
2023-08-04T12:54:26.923Z,33.6
2023-08-04T12:55:44.034Z,33.5
2023-08-04T12:57:00.317Z,33.5
2023-08-04T12:58:17.106Z,33.6
2023-08-04T12:59:33.985Z,33.5
2023-08-04T13:00:50.997Z,33.1
2023-08-04T13:02:08.023Z,32.5
2023-08-04T13:03:24.982Z,32.2
2023-08-04T13:04:42.069Z,32.1
2023-08-04T13:05:59.010Z,32.1
2023-08-04T13:07:15.940Z,32
2023-08-04T13:08:33.000Z,32
2023-08-04T13:09:49.305Z,32.2
2023-08-04T13:11:05.399Z,32.5
2023-08-04T13:12:21.313Z,33
2023-08-04T13:13:37.539Z,33.5
2023-08-04T13:14:54.924Z,33.9
2023-08-04T13:16:11.672Z,34.1
2023-08-04T13:17:28.136Z,34.3
2023-08-04T13:18:44.965Z,34.4
2023-08-04T13:20:01.974Z,34.3
2023-08-04T13:21:18.984Z,34.3
2023-08-04T13:22:35.961Z,34.2
2023-08-04T13:23:54.139Z,33.9
2023-08-04T13:25:11.184Z,33.6
2023-08-04T13:26:27.941Z,33.5
2023-08-04T13:27:45.252Z,33.3
2023-08-04T13:29:02.045Z,33.2
2023-08-04T13:30:19.019Z,32.8
2023-08-04T13:31:39.309Z,32.4
2023-08-04T13:32:57.318Z,32.2
2023-08-04T13:34:15.232Z,32
2023-08-04T13:35:35.299Z,31.7
2023-08-04T13:36:53.218Z,31.6
2023-08-04T13:38:11.389Z,31.4
2023-08-04T13:39:30.212Z,31.4
2023-08-04T13:40:49.340Z,31.4
2023-08-04T13:42:07.363Z,31.6
2023-08-04T13:43:28.248Z,31.8
2023-08-04T13:44:46.578Z,32.2
2023-08-04T13:46:05.562Z,32.8
2023-08-04T13:47:30.212Z,33.3
2023-08-04T13:48:48.376Z,33.6
2023-08-04T13:50:10.071Z,33.8
2023-08-04T13:51:28.202Z,33.9
2023-08-04T13:52:47.264Z,34.1
2023-08-04T13:54:08.289Z,34.4
2023-08-04T13:55:26.846Z,34.5
2023-08-04T13:56:44.414Z,34.6
2023-08-04T13:58:03.407Z,34.6
2023-08-04T13:59:19.806Z,34.4
2023-08-04T14:00:43.936Z,34
2023-08-04T14:02:01.711Z,33.9
2023-08-04T14:03:31.721Z,33.8
2023-08-04T14:04:51.487Z,33.9
2023-08-04T14:06:11.713Z,34.2
2023-08-04T14:07:32.980Z,34.6
2023-08-04T14:08:51.311Z,34.7
2023-08-04T14:10:09.297Z,34.9
2023-08-04T14:11:29.299Z,35.1
2023-08-04T14:12:47.313Z,35.3
2023-08-04T14:14:05.502Z,35.4
2023-08-04T14:15:25.114Z,35.4
2023-08-04T14:16:45.831Z,35.3
2023-08-04T14:18:03.607Z,35.1
2023-08-04T14:19:21.332Z,34.9
2023-08-04T14:20:43.487Z,34.8
2023-08-04T14:22:03.463Z,34.3
2023-08-04T14:23:21.386Z,33.8
2023-08-04T14:24:44.370Z,33.7
2023-08-04T14:26:04.409Z,33.7
2023-08-04T14:27:31.535Z,33.9
2023-08-04T14:28:45.277Z,34
2023-08-04T14:30:03.469Z,34.1
2023-08-04T14:31:24.484Z,34.2
2023-08-04T14:32:45.572Z,34
2023-08-04T14:34:04.291Z,33.7
2023-08-04T14:35:28.443Z,33.3
2023-08-04T14:36:50.212Z,33
2023-08-04T14:38:11.354Z,32.7
2023-08-04T14:39:33.400Z,32.5
2023-08-04T14:40:52.317Z,32.6
2023-08-04T14:42:15.383Z,32.6
2023-08-04T14:43:35.336Z,32.6
2023-08-04T14:44:53.461Z,32.6
2023-08-04T14:46:12.390Z,32.6
2023-08-04T14:47:34.345Z,32.6
2023-08-04T14:48:53.437Z,32.7
2023-08-04T14:50:11.452Z,32.6
2023-08-04T14:51:39.336Z,32.5
2023-08-04T14:52:58.382Z,32.5
2023-08-04T14:54:17.362Z,32.5
2023-08-04T14:55:37.452Z,32.5
2023-08-04T14:56:55.327Z,32.3
2023-08-04T14:58:14.533Z,32.1
2023-08-04T14:59:34.504Z,32
2023-08-04T15:00:53.882Z,31.6
2023-08-04T15:02:12.421Z,31.2
2023-08-04T15:03:31.354Z,30.9
2023-08-04T15:05:03.255Z,30.8
2023-08-04T15:06:22.205Z,30.9
2023-08-04T15:07:48.435Z,31
2023-08-04T15:09:16.319Z,31.1
2023-08-04T15:10:37.502Z,31.3
2023-08-04T15:11:56.412Z,31.3
2023-08-04T15:13:27.774Z,31.3
2023-08-04T15:14:46.772Z,31.4
2023-08-04T15:16:05.411Z,31.5
2023-08-04T15:17:35.669Z,31.7
2023-08-04T15:18:55.585Z,31.7
2023-08-04T15:20:13.608Z,31.7
2023-08-04T15:21:37.276Z,31.6
2023-08-04T15:23:01.461Z,31.6
2023-08-04T15:24:20.692Z,31.7
2023-08-04T15:25:39.580Z,31.7
2023-08-04T15:27:03.614Z,31.8
2023-08-04T15:28:21.502Z,31.8
2023-08-04T15:29:41.558Z,31.7
2023-08-04T15:31:01.879Z,31.6
2023-08-04T15:32:22.548Z,31.6
2023-08-04T15:33:45.468Z,31.5
2023-08-04T15:35:04.556Z,31.5
2023-08-04T15:36:24.691Z,31.6
2023-08-04T15:37:46.107Z,31.5
2023-08-04T15:39:05.423Z,31.2
2023-08-04T15:40:27.580Z,31.1
2023-08-04T15:41:55.236Z,31.1
2023-08-04T15:43:17.526Z,31
2023-08-04T15:44:35.615Z,30.9
2023-08-04T15:45:56.493Z,30.9
2023-08-04T15:47:20.495Z,30.9
2023-08-04T15:48:40.675Z,31
2023-08-04T15:49:59.843Z,30.9
2023-08-04T15:51:19.453Z,30.9
2023-08-04T15:52:49.536Z,30.9
2023-08-04T15:54:11.338Z,31
2023-08-04T15:55:34.148Z,31
2023-08-04T15:56:53.481Z,31
2023-08-04T15:58:13.559Z,31.1
2023-08-04T15:59:31.274Z,31.3
2023-08-04T16:00:48.263Z,31.5
2023-08-04T16:02:05.257Z,31.7
2023-08-04T16:03:22.254Z,31.7
2023-08-04T16:04:39.309Z,31.7
2023-08-04T16:05:56.260Z,31.7
2023-08-04T16:07:13.349Z,31.7
2023-08-04T16:08:30.291Z,31.7
2023-08-04T16:09:47.252Z,31.6
2023-08-04T16:11:04.278Z,31.3
2023-08-04T16:12:21.273Z,31.2
2023-08-04T16:13:38.293Z,31
2023-08-04T16:14:55.352Z,30.9
2023-08-04T16:16:12.291Z,30.8
2023-08-04T16:17:29.353Z,30.8
2023-08-04T16:18:46.387Z,30.8
2023-08-04T16:20:03.369Z,30.7
2023-08-04T16:21:20.539Z,30.7
2023-08-04T16:22:37.309Z,30.7
2023-08-04T16:23:54.296Z,30.8
2023-08-04T16:25:11.360Z,30.9
2023-08-04T16:26:28.371Z,31
2023-08-04T16:27:45.324Z,31.2
2023-08-04T16:29:02.284Z,31.3
2023-08-04T16:30:19.362Z,31.3
2023-08-04T16:31:36.367Z,31.4
2023-08-04T16:32:53.400Z,31.6
2023-08-04T16:34:10.351Z,31.7
2023-08-04T16:35:27.311Z,31.8
2023-08-04T16:36:44.444Z,31.9
2023-08-04T16:38:01.363Z,31.9
2023-08-04T16:39:18.322Z,31.9
2023-08-04T16:40:35.348Z,31.8
2023-08-04T16:41:52.380Z,31.7
2023-08-04T16:43:09.322Z,31.5
2023-08-04T16:44:26.315Z,31.3
2023-08-04T16:45:43.411Z,31.1
2023-08-04T16:47:00.437Z,31
2023-08-04T16:48:17.344Z,30.7
2023-08-04T16:49:34.314Z,30.6
2023-08-04T16:50:51.331Z,30.5
2023-08-04T16:52:08.430Z,30.5
2023-08-04T16:53:25.333Z,30.4
2023-08-04T16:54:42.339Z,30.4
2023-08-04T16:55:59.334Z,30.5
2023-08-04T16:57:16.447Z,30.6
2023-08-04T16:58:33.395Z,30.7
2023-08-04T16:59:50.337Z,30.9
2023-08-04T17:01:07.402Z,31
2023-08-04T17:02:24.466Z,31.1
2023-08-04T17:03:41.410Z,31.1
2023-08-04T17:04:58.421Z,31.1
2023-08-04T17:06:15.622Z,31
2023-08-04T17:07:32.391Z,31
2023-08-04T17:08:49.378Z,31
2023-08-04T17:10:06.384Z,31.1
2023-08-04T17:11:23.413Z,31.1
2023-08-04T17:12:40.431Z,31.2
2023-08-04T17:13:57.499Z,31.3
2023-08-04T17:15:19.805Z,31.3
2023-08-04T17:16:31.482Z,31.3
2023-08-04T17:17:48.433Z,31.4