createdAt,value
2022-08-16T00:00:04.558Z,8.65
2022-08-16T00:05:00.462Z,9.32
2022-08-16T00:07:29.106Z,8.73
2022-08-16T00:09:56.820Z,8.73
2022-08-16T00:12:26.708Z,8.57
2022-08-16T00:14:56.406Z,8.38
2022-08-16T00:17:26.673Z,8.65
2022-08-16T00:19:55.299Z,8.68
2022-08-16T00:22:25.586Z,8.48
2022-08-16T00:24:55.506Z,8.20
2022-08-16T00:27:23.365Z,8.82
2022-08-16T00:30:00.885Z,8.77
2022-08-16T00:32:35.310Z,7.70
2022-08-16T00:35:01.979Z,8.32
2022-08-16T00:37:58.462Z,9.13
2022-08-16T00:40:34.386Z,9.00
2022-08-16T00:43:12.385Z,7.95
2022-08-16T00:46:34.059Z,8.38
2022-08-16T00:51:22.935Z,8.13
2022-08-16T00:53:51.103Z,7.55
2022-08-16T00:56:57.968Z,7.78
2022-08-16T00:59:11.150Z,7.40
2022-08-16T01:01:43.714Z,7.93
2022-08-16T01:04:29.497Z,7.82
2022-08-16T01:07:02.345Z,7.32
2022-08-16T01:09:33.465Z,7.95
2022-08-16T01:12:03.569Z,8.73
2022-08-16T01:14:35.302Z,7.43
2022-08-16T01:17:03.756Z,8.15
2022-08-16T01:19:45.394Z,7.88
2022-08-16T01:22:47.862Z,8.13
2022-08-16T01:25:34.143Z,7.57
2022-08-16T01:28:03.860Z,7.35
2022-08-16T01:30:49.744Z,9.10
2022-08-16T01:33:19.442Z,8.13
2022-08-16T01:36:11.582Z,7.93
2022-08-16T01:38:51.238Z,8.45
2022-08-16T01:41:29.726Z,8.13
2022-08-16T01:44:00.927Z,9.15
2022-08-16T01:46:47.034Z,7.45
2022-08-16T01:49:18.999Z,8.32
2022-08-16T01:51:50.381Z,8.32
2022-08-16T01:54:17.119Z,7.85
2022-08-16T01:56:57.651Z,8.15
2022-08-16T01:59:27.970Z,8.45
2022-08-16T02:02:00.160Z,7.78
2022-08-16T02:04:29.886Z,7.57
2022-08-16T02:07:18.496Z,7.35
2022-08-16T02:09:59.006Z,7.80
2022-08-16T02:12:50.397Z,7.90
2022-08-16T02:15:24.996Z,8.27
2022-08-16T02:17:53.352Z,8.40
2022-08-16T02:20:26.374Z,8.93
2022-08-16T02:22:57.549Z,7.75
2022-08-16T02:25:24.960Z,8.32
2022-08-16T02:28:11.469Z,7.65
2022-08-16T02:30:43.509Z,8.23
2022-08-16T02:33:12.759Z,7.72
2022-08-16T02:35:49.696Z,8.55
2022-08-16T02:38:21.251Z,8.35
2022-08-16T02:40:48.398Z,8.25
2022-08-16T02:43:16.126Z,8.70
2022-08-16T02:45:44.019Z,9.27
2022-08-16T02:48:29.309Z,8.18
2022-08-16T02:51:06.708Z,8.65
2022-08-16T02:53:40.923Z,8.73
2022-08-16T02:56:12.054Z,8.23
2022-08-16T02:58:41.953Z,10.13
2022-08-16T03:01:23.993Z,8.85
2022-08-16T03:04:39.426Z,8.50
2022-08-16T03:06:43.153Z,8.43
2022-08-16T03:09:14.733Z,8.65
2022-08-16T03:11:43.203Z,8.32
2022-08-16T03:14:11.541Z,9.10
2022-08-16T03:16:58.665Z,8.60
2022-08-16T03:19:48.477Z,8.70
2022-08-16T03:22:19.390Z,8.63
2022-08-16T03:24:57.574Z,8.43
2022-08-16T03:27:30.950Z,8.25
2022-08-16T03:30:00.063Z,8.63
2022-08-16T03:32:29.658Z,8.50
2022-08-16T03:34:56.190Z,8.45
2022-08-16T03:37:24.365Z,8.55
2022-08-16T03:39:56.911Z,8.60
2022-08-16T03:42:29.590Z,8.13
2022-08-16T03:45:03.597Z,8.02
2022-08-16T03:47:34.208Z,7.63
2022-08-16T03:50:02.905Z,8.07
2022-08-16T03:52:31.633Z,7.95
2022-08-16T03:54:59.641Z,8.32
2022-08-16T03:57:31.427Z,7.45
2022-08-16T04:00:12.382Z,7.72
2022-08-16T04:03:06.998Z,8.80
2022-08-16T04:05:36.626Z,9.13
2022-08-16T04:08:22.969Z,8.82
2022-08-16T04:10:52.466Z,8.27
2022-08-16T04:13:20.167Z,8.38
2022-08-16T04:15:48.045Z,7.88
2022-08-16T04:18:19.731Z,9.70
2022-08-16T04:20:46.181Z,7.95
2022-08-16T04:23:13.439Z,9.05
2022-08-16T04:25:40.579Z,9.65
2022-08-16T04:28:29.166Z,8.82
2022-08-16T04:30:55.361Z,9.43
2022-08-16T04:33:27.311Z,9.20
2022-08-16T04:35:57.872Z,9.85
2022-08-16T04:38:25.564Z,9.75
2022-08-16T04:40:52.325Z,8.82
2022-08-16T04:43:20.961Z,9.40
2022-08-16T04:46:00.378Z,9.48
2022-08-16T04:48:32.467Z,9.55
2022-08-16T04:51:00.874Z,10.55
2022-08-16T04:53:28.819Z,9.85
2022-08-16T04:55:55.866Z,12.23
2022-08-16T04:58:38.351Z,12.18
2022-08-16T05:01:09.077Z,10.88
2022-08-16T05:03:35.887Z,11.80
2022-08-16T05:06:09.397Z,13.63
2022-08-16T05:08:36.397Z,11.90
2022-08-16T05:11:08.461Z,11.63
2022-08-16T05:13:40.311Z,12.38
2022-08-16T05:16:11.790Z,12.50
2022-08-16T05:18:38.643Z,12.18
2022-08-16T05:21:11.105Z,12.32
2022-08-16T05:23:39.611Z,12.52
2022-08-16T05:26:06.552Z,12.32
2022-08-16T05:28:47.157Z,12.38
2022-08-16T05:31:21.916Z,13.60
2022-08-16T05:33:53.427Z,12.50
2022-08-16T05:36:21.881Z,12.15
2022-08-16T05:38:49.167Z,12.70
2022-08-16T05:41:17.022Z,12.43
2022-08-16T05:43:46.962Z,13.40
2022-08-16T05:46:28.855Z,12.50
2022-08-16T05:49:08.667Z,12.90
2022-08-16T05:51:38.475Z,13.30
2022-08-16T05:54:07.698Z,12.77
2022-08-16T05:56:37.550Z,13.13
2022-08-16T05:59:06.375Z,12.80
2022-08-16T06:01:38.090Z,14.05
2022-08-16T06:04:13.672Z,13.73
2022-08-16T06:06:57.724Z,13.93
2022-08-16T06:09:37.144Z,14.18
2022-08-16T06:12:12.725Z,13.27
2022-08-16T06:14:57.211Z,12.50
2022-08-16T06:17:43.185Z,13.88
2022-08-16T06:20:14.459Z,13.70
2022-08-16T06:22:40.948Z,14.35
2022-08-16T06:25:13.005Z,15.43
2022-08-16T06:30:23.856Z,14.25
2022-08-16T06:32:55.699Z,15.05
2022-08-16T06:35:47.320Z,15.02
2022-08-16T06:38:22.192Z,15.23
2022-08-16T06:41:00.454Z,16.33
2022-08-16T06:43:28.985Z,14.60
2022-08-16T06:46:00.621Z,17.50
2022-08-16T06:48:32.932Z,16.88
2022-08-16T06:51:04.715Z,16.00
2022-08-16T06:53:34.834Z,16.25
2022-08-16T06:56:05.796Z,16.73
2022-08-16T06:58:33.733Z,16.95
2022-08-16T07:01:04.226Z,17.52
2022-08-16T07:03:55.526Z,16.67
2022-08-16T07:06:26.693Z,14.95
2022-08-16T07:08:55.456Z,15.52
2022-08-16T07:11:46.149Z,15.18
2022-08-16T07:14:25.548Z,14.25
2022-08-16T07:17:00.310Z,15.52
2022-08-16T07:20:01.355Z,15.25
2022-08-16T07:22:39.093Z,14.38
2022-08-16T07:25:08.432Z,13.90
2022-08-16T07:27:37.038Z,13.95
2022-08-16T07:30:38.491Z,13.07
2022-08-16T07:32:55.467Z,14.80
2022-08-16T07:35:22.641Z,14.35
2022-08-16T07:37:49.703Z,14.15
2022-08-16T07:40:16.701Z,14.63
2022-08-16T07:42:43.281Z,14.55
2022-08-16T07:45:11.911Z,13.80
2022-08-16T07:47:38.856Z,14.55
2022-08-16T07:50:09.616Z,13.38
2022-08-16T07:52:56.002Z,13.70
2022-08-16T07:55:22.490Z,13.38
2022-08-16T07:58:00.809Z,13.95
2022-08-16T08:00:29.563Z,13.45
2022-08-16T08:02:57.497Z,13.32
2022-08-16T08:05:29.725Z,14.02
2022-08-16T08:08:03.123Z,12.88
2022-08-16T08:10:38.853Z,12.98
2022-08-16T08:13:05.483Z,14.52
2022-08-16T08:15:35.314Z,13.20
2022-08-16T08:18:29.942Z,14.02
2022-08-16T08:20:59.295Z,13.60
2022-08-16T08:23:27.506Z,14.13
2022-08-16T08:25:55.798Z,13.38
2022-08-16T08:28:22.818Z,12.27
2022-08-16T08:30:57.387Z,12.15
2022-08-16T08:33:27.710Z,12.93
2022-08-16T08:35:57.778Z,11.07
2022-08-16T08:38:43.737Z,11.13
2022-08-16T08:41:11.997Z,11.05
2022-08-16T08:43:41.604Z,11.82
2022-08-16T08:46:18.253Z,13.43
2022-08-16T08:48:59.100Z,13.43
2022-08-16T08:51:27.611Z,12.73
2022-08-16T08:53:58.779Z,14.43
2022-08-16T08:56:25.857Z,14.85
2022-08-16T08:58:59.960Z,13.43
2022-08-16T09:01:36.401Z,12.10
2022-08-16T09:04:05.305Z,13.02
2022-08-16T09:06:44.372Z,13.32
2022-08-16T09:09:16.922Z,15.77
2022-08-16T09:11:47.247Z,13.70
2022-08-16T09:14:23.868Z,13.55
2022-08-16T09:17:02.308Z,11.50
2022-08-16T09:19:34.013Z,12.20
2022-08-16T09:22:01.499Z,12.30
2022-08-16T09:24:47.118Z,12.13
2022-08-16T09:27:56.704Z,11.75
2022-08-16T09:30:33.245Z,11.07
2022-08-16T09:33:02.780Z,14.00
2022-08-16T09:36:01.257Z,13.00
2022-08-16T09:38:31.131Z,12.52
2022-08-16T09:41:01.129Z,10.88
2022-08-16T09:43:58.591Z,11.02
2022-08-16T09:46:45.750Z,11.32
2022-08-16T09:49:19.818Z,10.25
2022-08-16T09:51:49.635Z,12.93
2022-08-16T09:54:20.913Z,12.20
2022-08-16T09:56:53.221Z,11.65
2022-08-16T09:59:30.727Z,11.02
2022-08-16T10:01:57.813Z,10.68
2022-08-16T10:04:31.699Z,9.15
2022-08-16T10:07:15.238Z,9.45
2022-08-16T10:09:44.897Z,8.88
2022-08-16T10:12:31.123Z,10.45
2022-08-16T10:14:57.676Z,10.90
2022-08-16T10:17:27.852Z,10.63
2022-08-16T10:19:55.330Z,11.40
2022-08-16T10:22:23.267Z,10.27
2022-08-16T10:24:55.636Z,9.27
2022-08-16T10:27:45.762Z,9.55
2022-08-16T10:30:26.259Z,10.65
2022-08-16T10:32:56.273Z,10.23
2022-08-16T10:35:23.932Z,9.18
2022-08-16T10:38:02.529Z,9.00
2022-08-16T10:40:33.537Z,8.00
2022-08-16T10:43:00.549Z,10.30
2022-08-16T10:45:36.973Z,10.23
2022-08-16T10:48:06.382Z,11.45
2022-08-16T10:50:52.860Z,11.95
2022-08-16T10:53:19.322Z,11.60
2022-08-16T10:56:55.905Z,11.48
2022-08-16T11:07:51.675Z,12.02
2022-08-16T11:10:20.426Z,11.20
2022-08-16T11:12:47.967Z,11.77
2022-08-16T11:15:20.292Z,11.45
2022-08-16T11:18:21.546Z,10.80
2022-08-16T11:20:41.530Z,12.27
2022-08-16T11:23:09.437Z,14.13
2022-08-16T11:31:14.545Z,11.50
2022-08-16T11:33:57.861Z,14.60
2022-08-16T11:36:33.950Z,13.32
2022-08-16T11:39:00.904Z,12.63
2022-08-16T11:41:29.288Z,13.50
2022-08-16T11:43:57.392Z,12.77
2022-08-16T11:46:43.255Z,14.98
2022-08-16T11:49:13.885Z,14.27
2022-08-16T11:51:43.986Z,14.13
2022-08-16T11:54:21.537Z,11.63
2022-08-16T11:57:00.634Z,12.77
2022-08-16T11:59:30.592Z,10.52
2022-08-16T12:02:30.575Z,10.35
2022-08-16T12:04:46.045Z,11.88
2022-08-16T12:07:18.852Z,12.82
2022-08-16T12:09:47.689Z,13.32
2022-08-16T12:12:15.232Z,12.50
2022-08-16T12:17:13.321Z,10.32
2022-08-16T12:19:41.313Z,11.32
2022-08-16T12:22:18.889Z,8.93
2022-08-16T12:24:47.929Z,8.70
2022-08-16T12:27:23.164Z,10.30
2022-08-16T12:29:51.450Z,8.32
2022-08-16T12:32:35.818Z,8.68
2022-08-16T12:35:07.403Z,12.35
2022-08-16T12:37:34.213Z,10.25
2022-08-16T12:40:01.756Z,9.88
2022-08-16T12:42:34.518Z,8.43
2022-08-16T12:45:09.297Z,8.93
2022-08-16T12:48:05.113Z,8.57
2022-08-16T12:50:41.165Z,12.30
2022-08-16T12:53:07.828Z,10.32
2022-08-16T12:55:41.955Z,12.00
2022-08-16T12:58:14.055Z,11.60
2022-08-16T13:00:59.824Z,13.10
2022-08-16T13:03:28.860Z,11.57
2022-08-16T13:05:59.253Z,12.10
2022-08-16T13:08:27.482Z,14.73
2022-08-16T13:10:58.853Z,12.43
2022-08-16T13:13:25.878Z,13.40
2022-08-16T13:16:03.451Z,13.88
2022-08-16T13:18:34.096Z,13.82
2022-08-16T13:21:03.615Z,15.18
2022-08-16T13:23:31.039Z,15.85
2022-08-16T13:25:57.934Z,14.57
2022-08-16T13:28:26.640Z,15.13
2022-08-16T13:30:56.251Z,16.17
2022-08-16T13:33:30.001Z,14.85
2022-08-16T13:35:59.502Z,13.02
2022-08-16T13:38:32.647Z,12.98
2022-08-16T13:41:09.592Z,14.60
2022-08-16T13:43:37.952Z,13.32
2022-08-16T13:46:06.657Z,13.10
2022-08-16T13:48:42.908Z,15.20
2022-08-16T13:51:17.032Z,14.43
2022-08-16T13:53:58.212Z,11.70
2022-08-16T13:56:36.036Z,10.40
2022-08-16T13:59:19.972Z,11.23
2022-08-16T14:04:27.652Z,6.78
2022-08-16T14:06:56.749Z,5.57
2022-08-16T14:09:24.124Z,6.80
2022-08-16T14:11:53.301Z,8.40
2022-08-16T14:14:28.260Z,8.02
2022-08-16T14:17:01.120Z,7.57
2022-08-16T14:19:29.719Z,8.18
2022-08-16T14:22:14.674Z,7.32
2022-08-16T14:24:46.792Z,7.57
2022-08-16T14:27:15.599Z,7.50
2022-08-16T14:29:42.396Z,9.00
2022-08-16T14:32:09.343Z,8.07
2022-08-16T14:34:40.309Z,8.40
2022-08-16T14:37:07.470Z,8.25
2022-08-16T14:39:34.868Z,7.72
2022-08-16T14:42:15.987Z,8.20
2022-08-16T14:44:42.925Z,8.18
2022-08-16T14:47:10.001Z,9.20
2022-08-16T14:49:40.497Z,8.40
2022-08-16T14:52:20.478Z,8.98
2022-08-16T14:55:04.946Z,9.38
2022-08-16T14:57:31.803Z,11.05
2022-08-16T15:00:05.765Z,9.20
2022-08-16T15:02:34.459Z,9.00
2022-08-16T15:05:04.309Z,10.23
2022-08-16T15:07:35.245Z,8.65
2022-08-16T15:10:03.449Z,10.50
2022-08-16T15:12:33.840Z,9.13
2022-08-16T15:15:12.691Z,8.73
2022-08-16T15:17:53.904Z,8.63
2022-08-16T15:20:22.745Z,10.48
2022-08-16T15:22:52.715Z,10.23
2022-08-16T15:25:30.292Z,10.05
2022-08-16T15:28:00.193Z,11.15
2022-08-16T15:30:56.739Z,10.48
2022-08-16T15:33:19.849Z,9.80
2022-08-16T15:35:50.219Z,9.50
2022-08-16T15:38:57.830Z,8.10
2022-08-16T15:41:04.836Z,7.65
2022-08-16T15:43:38.935Z,7.95
2022-08-16T15:46:53.982Z,7.43
2022-08-16T15:49:15.606Z,7.22
2022-08-16T15:51:45.336Z,8.20
2022-08-16T15:54:29.008Z,7.18
2022-08-16T15:57:11.011Z,7.55
2022-08-16T15:59:48.644Z,8.05
2022-08-16T16:02:29.504Z,8.20
2022-08-16T16:04:58.180Z,7.55
2022-08-16T16:09:58.787Z,7.95
2022-08-16T16:15:18.382Z,9.90
2022-08-16T16:17:50.681Z,8.35
2022-08-16T16:20:18.910Z,10.27
2022-08-16T16:22:46.299Z,11.23
2022-08-16T16:25:15.824Z,13.75
2022-08-16T16:27:43.845Z,12.85
2022-08-16T16:30:44.233Z,11.80
2022-08-16T16:32:59.410Z,11.55
2022-08-16T16:35:32.547Z,12.77
2022-08-16T16:38:00.123Z,12.77
2022-08-16T16:40:32.810Z,13.05
2022-08-16T16:43:00.899Z,12.68
2022-08-16T16:45:38.097Z,15.70
2022-08-16T16:48:12.050Z,15.05
2022-08-16T16:50:39.428Z,12.88
2022-08-16T16:53:17.363Z,12.70
2022-08-16T16:55:52.978Z,13.75
2022-08-16T16:58:43.506Z,14.05
2022-08-16T17:01:20.963Z,12.98
2022-08-16T17:04:04.478Z,12.73
2022-08-16T17:07:17.207Z,13.30
2022-08-16T17:09:46.844Z,13.00
2022-08-16T17:15:00.270Z,12.43
2022-08-16T17:17:59.331Z,12.05
2022-08-16T17:20:18.529Z,11.15
2022-08-16T17:22:45.095Z,11.73
2022-08-16T17:25:25.318Z,11.93
2022-08-16T17:27:52.076Z,12.25
2022-08-16T17:30:21.525Z,11.27
2022-08-16T17:33:04.576Z,10.20
2022-08-16T17:35:55.481Z,9.93
2022-08-16T17:38:38.546Z,9.60
2022-08-16T17:39:26.138Z,12.98
2022-08-16T17:41:11.607Z,10.65
2022-08-16T17:43:43.839Z,11.45
2022-08-16T17:46:50.715Z,10.98
2022-08-16T17:48:57.377Z,11.30
2022-08-16T17:51:26.036Z,10.95
2022-08-16T17:53:52.539Z,11.82
2022-08-16T17:56:21.653Z,11.88
2022-08-16T17:58:48.149Z,12.27
2022-08-16T18:01:14.803Z,11.57
2022-08-16T18:04:08.869Z,12.48
2022-08-16T18:07:06.967Z,12.45
2022-08-16T18:09:33.434Z,10.82
2022-08-16T18:12:44.946Z,12.27
2022-08-16T18:15:03.648Z,11.52
2022-08-16T18:17:53.494Z,12.45
2022-08-16T18:20:41.662Z,11.40
2022-08-16T18:23:18.413Z,12.68
2022-08-16T18:26:04.092Z,11.90
2022-08-16T18:28:32.720Z,12.77
2022-08-16T18:31:01.106Z,13.38
2022-08-16T18:33:30.514Z,13.07
2022-08-16T18:36:20.071Z,14.63
2022-08-16T18:38:48.831Z,14.90
2022-08-16T18:41:15.364Z,14.38
2022-08-16T18:44:23.717Z,13.27
2022-08-16T18:46:29.698Z,13.27
2022-08-16T18:48:56.167Z,13.25
2022-08-16T18:51:25.276Z,13.35
2022-08-16T18:53:52.231Z,12.75
2022-08-16T18:56:23.898Z,13.63
2022-08-16T18:59:10.326Z,14.65
2022-08-16T19:01:37.050Z,13.98
2022-08-16T19:04:03.911Z,14.55
2022-08-16T19:07:13.547Z,14.07
2022-08-16T19:09:40.494Z,14.48
2022-08-16T19:12:07.544Z,15.93
2022-08-16T19:14:34.101Z,15.15
2022-08-16T19:17:05.437Z,15.40
2022-08-16T19:19:31.961Z,17.08
2022-08-16T19:21:58.546Z,15.82
2022-08-16T19:24:29.250Z,16.55
2022-08-16T19:27:01.795Z,16.13
2022-08-16T19:29:29.175Z,16.38
2022-08-16T19:31:58.573Z,18.30
2022-08-16T19:34:25.414Z,18.48
2022-08-16T19:37:15.016Z,19.35
2022-08-16T19:39:41.769Z,19.42
2022-08-16T19:42:18.172Z,21.02
2022-08-16T19:44:46.508Z,19.88
2022-08-16T19:47:31.808Z,20.17
2022-08-16T19:49:58.873Z,19.95
2022-08-16T19:52:29.576Z,21.10
2022-08-16T19:55:02.345Z,19.75
2022-08-16T19:57:35.877Z,22.65
2022-08-16T20:00:11.178Z,23.73
2022-08-16T20:02:47.869Z,25.27
2022-08-16T20:05:17.623Z,26.25
2022-08-16T20:07:46.541Z,27.60
2022-08-16T20:10:14.539Z,27.88
2022-08-16T20:12:41.100Z,26.60
2022-08-16T20:15:12.628Z,25.15
2022-08-16T20:17:39.623Z,25.77
2022-08-16T20:20:06.614Z,27.23
2022-08-16T20:22:54.434Z,26.45
2022-08-16T20:25:28.459Z,25.75
2022-08-16T20:27:59.003Z,26.15
2022-08-16T20:32:56.067Z,25.83
2022-08-16T20:35:25.860Z,27.67
2022-08-16T20:37:52.541Z,27.75
2022-08-16T20:40:34.109Z,25.33
2022-08-16T20:43:09.918Z,27.73
2022-08-16T20:45:43.896Z,25.60
2022-08-16T20:48:10.704Z,26.27
2022-08-16T20:50:37.885Z,25.02
2022-08-16T20:53:05.051Z,24.38
2022-08-16T20:56:06.302Z,24.73
2022-08-16T20:58:33.256Z,24.25
2022-08-16T21:01:00.221Z,22.15
2022-08-16T21:03:27.073Z,23.33
2022-08-16T21:05:57.866Z,23.70
2022-08-16T21:08:50.011Z,23.30
2022-08-16T21:11:11.612Z,22.85
2022-08-16T21:13:42.625Z,21.23
2022-08-16T21:16:29.786Z,20.48
2022-08-16T21:18:56.441Z,21.00
2022-08-16T21:21:23.250Z,19.60
2022-08-16T21:23:58.606Z,21.65
2022-08-16T21:26:27.567Z,22.48
2022-08-16T21:31:22.890Z,20.80
2022-08-16T21:33:55.740Z,21.67
2022-08-16T21:36:42.006Z,22.73
2022-08-16T21:39:08.551Z,23.40
2022-08-16T21:41:38.424Z,23.73
2022-08-16T21:44:05.351Z,24.05
2022-08-16T21:47:01.974Z,25.50
2022-08-16T21:49:31.396Z,27.48
2022-08-16T21:51:57.924Z,25.77
2022-08-16T21:54:25.601Z,28.50
2022-08-16T22:00:33.931Z,26.02
2022-08-16T22:03:04.602Z,27.50
2022-08-16T22:05:32.939Z,25.65
2022-08-16T22:08:01.467Z,27.38
2022-08-16T22:11:06.189Z,27.10
2022-08-16T22:13:20.651Z,27.30
2022-08-16T22:15:53.679Z,27.67
2022-08-16T22:18:21.369Z,27.52
2022-08-16T22:20:49.076Z,27.60
2022-08-16T22:23:17.251Z,27.02
2022-08-16T22:25:54.911Z,27.58
2022-08-16T22:28:23.171Z,26.52
2022-08-16T22:30:50.507Z,28.92
2022-08-16T22:33:24.470Z,29.60
2022-08-16T22:35:52.854Z,27.70
2022-08-16T22:38:54.455Z,25.30
2022-08-16T22:41:15.320Z,25.90
2022-08-16T22:43:44.936Z,26.13
2022-08-16T22:46:11.592Z,25.92
2022-08-16T22:48:41.351Z,25.90
2022-08-16T22:51:09.493Z,26.42
2022-08-16T22:53:37.384Z,28.40
2022-08-16T22:56:04.562Z,24.40
2022-08-16T22:58:36.890Z,24.77
2022-08-16T23:01:06.007Z,23.33
2022-08-16T23:03:33.131Z,24.17
2022-08-16T23:06:00.825Z,23.83
2022-08-16T23:08:39.624Z,24.27
2022-08-16T23:11:14.304Z,24.00
2022-08-16T23:13:52.489Z,23.60
2022-08-16T23:16:24.944Z,22.33
2022-08-16T23:19:00.076Z,23.63
2022-08-16T23:21:26.676Z,22.92
2022-08-16T23:23:55.262Z,23.98
2022-08-16T23:26:36.376Z,24.20
2022-08-16T23:29:12.144Z,23.13
2022-08-16T23:31:49.249Z,22.52
2022-08-16T23:34:16.082Z,22.52
2022-08-16T23:36:42.639Z,23.50
2022-08-16T23:39:09.178Z,23.23
2022-08-16T23:41:35.750Z,22.20
2022-08-16T23:44:02.389Z,22.92
2022-08-16T23:46:49.733Z,21.27
2022-08-16T23:49:58.988Z,21.58
2022-08-16T23:52:08.148Z,22.17
2022-08-16T23:54:36.000Z,22.60
2022-08-16T23:57:04.255Z,22.63
2022-08-16T23:59:36.737Z,23.25
