createdAt,value
2022-08-21T00:00:04.318Z,63.90
2022-08-21T00:02:31.328Z,64.30
2022-08-21T00:04:58.259Z,64.40
2022-08-21T00:07:25.528Z,64.70
2022-08-21T00:09:53.338Z,65.10
2022-08-21T00:12:20.502Z,65.50
2022-08-21T00:14:47.600Z,65.50
2022-08-21T00:17:14.404Z,65.60
2022-08-21T00:19:41.617Z,65.80
2022-08-21T00:22:08.612Z,66.20
2022-08-21T00:24:35.541Z,66.40
2022-08-21T00:27:02.331Z,66.60
2022-08-21T00:29:29.051Z,66.60
2022-08-21T00:31:55.802Z,66.70
2022-08-21T00:34:22.704Z,66.90
2022-08-21T00:36:49.461Z,67.00
2022-08-21T00:39:16.179Z,67.20
2022-08-21T00:41:43.520Z,67.30
2022-08-21T00:44:13.325Z,67.10
2022-08-21T00:46:41.678Z,66.80
2022-08-21T00:49:10.795Z,67.00
2022-08-21T00:51:51.811Z,67.00
2022-08-21T00:54:21.403Z,67.10
2022-08-21T00:56:52.304Z,66.80
2022-08-21T00:59:20.713Z,67.30
2022-08-21T01:01:48.510Z,67.50
2022-08-21T01:04:17.292Z,67.50
2022-08-21T01:06:44.747Z,67.60
2022-08-21T01:09:12.736Z,67.00
2022-08-21T01:11:39.893Z,67.10
2022-08-21T01:14:06.616Z,67.20
2022-08-21T01:16:34.485Z,67.20
2022-08-21T01:19:01.207Z,67.50
2022-08-21T01:21:29.359Z,67.60
2022-08-21T01:23:57.559Z,67.90
2022-08-21T01:26:33.711Z,68.10
2022-08-21T01:29:17.711Z,68.30
2022-08-21T01:31:44.988Z,68.20
2022-08-21T01:34:12.650Z,68.40
2022-08-21T01:36:39.531Z,68.70
2022-08-21T01:39:07.029Z,68.70
2022-08-21T01:41:33.944Z,68.80
2022-08-21T01:44:00.753Z,69.00
2022-08-21T01:46:27.736Z,69.00
2022-08-21T01:48:54.515Z,69.20
2022-08-21T01:51:21.284Z,69.00
2022-08-21T01:53:48.124Z,69.20
2022-08-21T01:56:16.638Z,70.20
2022-08-21T01:58:46.005Z,69.40
2022-08-21T02:01:13.116Z,69.60
2022-08-21T02:03:40.264Z,69.60
2022-08-21T02:06:08.156Z,69.70
2022-08-21T02:08:35.452Z,69.90
2022-08-21T02:11:02.284Z,69.90
2022-08-21T02:13:29.066Z,70.00
2022-08-21T02:15:55.845Z,69.90
2022-08-21T02:18:22.698Z,69.90
2022-08-21T02:20:53.646Z,70.00
2022-08-21T02:23:27.424Z,70.10
2022-08-21T02:26:07.668Z,70.10
2022-08-21T02:28:35.485Z,70.20
2022-08-21T02:31:02.896Z,70.20
2022-08-21T02:33:30.119Z,70.10
2022-08-21T02:35:57.865Z,70.40
2022-08-21T02:38:27.933Z,70.50
2022-08-21T02:40:55.807Z,70.40
2022-08-21T02:43:25.111Z,70.40
2022-08-21T02:45:52.504Z,70.60
2022-08-21T02:48:22.804Z,70.50
2022-08-21T02:50:53.914Z,70.70
2022-08-21T02:53:20.827Z,70.80
2022-08-21T02:55:50.286Z,70.80
2022-08-21T02:58:19.942Z,71.00
2022-08-21T03:00:46.920Z,70.90
2022-08-21T03:03:15.454Z,71.00
2022-08-21T03:05:43.780Z,70.90
2022-08-21T03:08:13.340Z,70.90
2022-08-21T03:10:43.630Z,71.00
2022-08-21T03:13:11.398Z,71.00
2022-08-21T03:15:38.684Z,71.00
2022-08-21T03:18:06.504Z,71.10
2022-08-21T03:20:33.811Z,71.20
2022-08-21T03:23:01.549Z,71.30
2022-08-21T03:25:39.732Z,71.40
2022-08-21T03:28:12.839Z,71.50
2022-08-21T03:30:41.934Z,71.50
2022-08-21T03:33:08.915Z,71.60
2022-08-21T03:35:39.188Z,71.50
2022-08-21T03:38:05.939Z,71.60
2022-08-21T03:40:32.883Z,71.70
2022-08-21T03:42:59.920Z,71.80
2022-08-21T03:45:27.079Z,71.90
2022-08-21T03:47:53.939Z,71.90
2022-08-21T03:50:23.512Z,71.90
2022-08-21T03:52:50.625Z,71.90
2022-08-21T03:55:18.015Z,71.90
2022-08-21T03:57:45.183Z,72.00
2022-08-21T04:00:14.381Z,72.00
2022-08-21T04:02:42.034Z,72.10
2022-08-21T04:05:08.990Z,72.20
2022-08-21T04:07:36.444Z,72.10
2022-08-21T04:10:05.062Z,72.30
2022-08-21T04:12:32.399Z,72.50
2022-08-21T04:14:59.461Z,72.50
2022-08-21T04:17:26.286Z,72.50
2022-08-21T04:19:53.961Z,72.60
2022-08-21T04:22:21.940Z,72.70
2022-08-21T04:24:48.790Z,72.90
2022-08-21T04:27:15.693Z,73.00
2022-08-21T04:29:42.795Z,73.10
2022-08-21T04:32:09.525Z,73.20
2022-08-21T04:34:36.334Z,73.20
2022-08-21T04:37:04.315Z,73.20
2022-08-21T04:39:31.203Z,73.40
2022-08-21T04:41:57.902Z,73.30
2022-08-21T04:44:24.743Z,73.40
2022-08-21T04:46:51.443Z,73.50
2022-08-21T04:49:18.386Z,73.60
2022-08-21T04:51:45.434Z,73.80
2022-08-21T04:54:17.446Z,73.90
2022-08-21T04:56:50.771Z,74.00
2022-08-21T04:59:22.143Z,74.10
2022-08-21T05:01:49.331Z,74.10
2022-08-21T05:04:20.608Z,74.00
2022-08-21T05:06:49.782Z,74.10
2022-08-21T05:09:18.609Z,74.20
2022-08-21T05:11:46.093Z,74.30
2022-08-21T05:14:13.845Z,74.30
2022-08-21T05:16:41.606Z,74.50
2022-08-21T05:19:09.331Z,74.50
2022-08-21T05:21:38.708Z,74.60
2022-08-21T05:24:06.022Z,74.60
2022-08-21T05:26:32.906Z,74.70
2022-08-21T05:28:59.954Z,74.70
2022-08-21T05:31:27.040Z,74.80
2022-08-21T05:33:54.139Z,74.90
2022-08-21T05:36:23.447Z,74.90
2022-08-21T05:38:50.718Z,74.90
2022-08-21T05:41:17.945Z,75.00
2022-08-21T05:43:44.701Z,75.00
2022-08-21T05:46:11.544Z,75.00
2022-08-21T05:48:38.538Z,75.00
2022-08-21T05:51:14.109Z,75.00
2022-08-21T05:53:45.899Z,75.10
2022-08-21T05:56:13.536Z,75.20
2022-08-21T05:58:40.538Z,75.10
2022-08-21T06:01:09.500Z,75.20
2022-08-21T06:03:38.680Z,75.10
2022-08-21T06:06:05.744Z,75.30
2022-08-21T06:08:32.743Z,75.20
2022-08-21T06:11:01.080Z,75.20
2022-08-21T06:13:28.386Z,75.20
2022-08-21T06:16:08.214Z,75.20
2022-08-21T06:18:36.593Z,75.30
2022-08-21T06:21:04.063Z,75.20
2022-08-21T06:23:31.759Z,75.30
2022-08-21T06:26:00.866Z,75.30
2022-08-21T06:28:27.704Z,75.30
2022-08-21T06:30:54.919Z,75.20
2022-08-21T06:33:21.882Z,75.30
2022-08-21T06:35:49.428Z,75.30
2022-08-21T06:38:16.533Z,75.30
2022-08-21T06:40:46.926Z,75.20
2022-08-21T06:43:16.423Z,75.20
2022-08-21T06:45:44.283Z,75.20
2022-08-21T06:48:14.528Z,75.20
2022-08-21T06:50:43.977Z,75.30
2022-08-21T06:53:13.843Z,75.30
2022-08-21T06:55:41.173Z,75.40
2022-08-21T06:58:08.607Z,75.30
2022-08-21T07:00:41.951Z,75.20
2022-08-21T07:03:08.854Z,75.30
2022-08-21T07:05:35.693Z,75.30
2022-08-21T07:08:02.673Z,75.20
2022-08-21T07:10:29.698Z,75.20
2022-08-21T07:13:01.168Z,75.20
2022-08-21T07:15:31.159Z,75.10
2022-08-21T07:17:59.457Z,75.10
2022-08-21T07:20:27.919Z,75.80
2022-08-21T07:22:55.505Z,76.80
2022-08-21T07:25:22.637Z,76.10
2022-08-21T07:27:49.387Z,74.40
2022-08-21T07:30:16.298Z,72.10
2022-08-21T07:32:43.038Z,70.10
2022-08-21T07:35:09.759Z,69.60
2022-08-21T07:37:36.637Z,68.00
2022-08-21T07:40:04.433Z,66.00
2022-08-21T07:42:31.209Z,65.40
2022-08-21T07:44:58.002Z,65.70
2022-08-21T07:47:29.395Z,64.80
2022-08-21T07:50:12.277Z,63.60
2022-08-21T07:52:40.321Z,62.70
2022-08-21T07:55:08.830Z,62.40
2022-08-21T07:57:38.204Z,61.90
2022-08-21T08:00:08.021Z,61.00
2022-08-21T08:02:35.081Z,60.40
2022-08-21T08:05:07.168Z,60.00
2022-08-21T08:07:34.272Z,59.80
2022-08-21T08:10:01.799Z,59.50
2022-08-21T08:12:30.449Z,59.60
2022-08-21T08:15:01.752Z,59.50
2022-08-21T08:17:29.438Z,59.40
2022-08-21T08:19:56.456Z,59.60
2022-08-21T08:22:26.930Z,59.90
2022-08-21T08:24:54.559Z,59.80
2022-08-21T08:27:21.632Z,60.00
2022-08-21T08:29:48.797Z,61.30
2022-08-21T08:32:16.010Z,60.70
2022-08-21T08:34:42.907Z,61.20
2022-08-21T08:37:11.190Z,60.90
2022-08-21T08:39:39.144Z,60.50
2022-08-21T08:42:32.903Z,60.50
2022-08-21T08:45:20.219Z,60.70
2022-08-21T08:47:58.816Z,61.10
2022-08-21T08:50:37.864Z,61.20
2022-08-21T08:53:16.743Z,60.50
2022-08-21T08:55:45.634Z,60.10
2022-08-21T08:58:25.903Z,59.80
2022-08-21T09:00:54.934Z,59.90
2022-08-21T09:03:23.912Z,59.80
2022-08-21T09:06:11.926Z,59.40
2022-08-21T09:08:50.960Z,59.30
2022-08-21T09:11:38.139Z,59.30
2022-08-21T09:14:31.898Z,58.90
2022-08-21T09:17:07.893Z,58.80
2022-08-21T09:20:04.095Z,59.00
2022-08-21T09:23:09.156Z,59.00
2022-08-21T09:25:46.782Z,58.90
2022-08-21T09:28:16.772Z,58.30
2022-08-21T09:30:43.544Z,58.30
2022-08-21T09:33:13.602Z,58.20
2022-08-21T09:35:53.639Z,57.30
2022-08-21T09:38:29.113Z,57.40
2022-08-21T09:41:05.826Z,57.20
2022-08-21T09:43:33.254Z,57.20
2022-08-21T09:46:25.492Z,57.40
2022-08-21T09:48:55.464Z,57.10
2022-08-21T09:51:29.064Z,57.40
2022-08-21T09:54:06.281Z,56.80
2022-08-21T09:57:05.653Z,56.20
2022-08-21T09:59:37.150Z,55.80
2022-08-21T10:02:37.104Z,55.50
2022-08-21T10:05:26.634Z,55.60
2022-08-21T10:07:53.959Z,55.80
2022-08-21T10:10:24.559Z,55.50
2022-08-21T10:13:11.577Z,55.30
2022-08-21T10:15:41.170Z,56.00
2022-08-21T10:18:30.707Z,55.40
2022-08-21T10:21:26.766Z,55.70
2022-08-21T10:24:02.310Z,54.80
2022-08-21T10:26:47.662Z,54.50
2022-08-21T10:29:22.381Z,54.90
2022-08-21T10:31:52.138Z,54.20
2022-08-21T10:34:38.011Z,53.90
2022-08-21T10:37:10.798Z,53.60
2022-08-21T10:40:15.244Z,52.90
2022-08-21T10:43:04.691Z,53.50
2022-08-21T10:45:50.248Z,53.80
2022-08-21T10:48:37.571Z,53.40
2022-08-21T10:51:18.112Z,52.60
2022-08-21T10:54:02.380Z,52.20
2022-08-21T10:56:36.841Z,52.00
2022-08-21T10:59:44.401Z,51.40
2022-08-21T11:02:48.443Z,51.20
2022-08-21T11:05:21.706Z,51.50
2022-08-21T11:07:57.313Z,50.50
2022-08-21T11:10:36.954Z,50.00
2022-08-21T11:13:34.181Z,49.60
2022-08-21T11:16:32.013Z,49.80
2022-08-21T11:19:22.970Z,49.70
2022-08-21T11:22:17.246Z,48.80
2022-08-21T11:24:48.318Z,49.50
2022-08-21T11:27:37.454Z,49.80
2022-08-21T11:30:05.121Z,49.90
2022-08-21T11:32:56.727Z,50.60
2022-08-21T11:35:44.647Z,49.80
2022-08-21T11:38:11.398Z,49.30
2022-08-21T11:41:15.514Z,48.70
2022-08-21T11:43:54.735Z,48.60
2022-08-21T11:46:50.690Z,47.80
2022-08-21T11:49:18.147Z,48.60
2022-08-21T11:52:11.554Z,48.10
2022-08-21T11:55:07.701Z,48.20
2022-08-21T11:57:43.477Z,48.50
2022-08-21T12:00:26.331Z,48.90
2022-08-21T12:03:06.930Z,47.90
2022-08-21T12:05:39.430Z,47.20
2022-08-21T12:08:27.179Z,47.40
2022-08-21T12:11:24.847Z,47.30
2022-08-21T12:13:57.864Z,47.00
2022-08-21T12:16:42.671Z,47.00
2022-08-21T12:19:15.225Z,45.90
2022-08-21T12:22:02.079Z,45.10
2022-08-21T12:24:29.001Z,44.90
2022-08-21T12:27:16.026Z,44.70
2022-08-21T12:29:51.245Z,44.00
2022-08-21T12:32:18.050Z,44.90
2022-08-21T12:34:56.252Z,44.50
2022-08-21T12:37:30.960Z,43.30
2022-08-21T12:40:01.739Z,43.70
2022-08-21T12:42:52.927Z,42.90
2022-08-21T12:45:34.654Z,42.90
2022-08-21T12:48:41.242Z,42.50
2022-08-21T12:51:15.519Z,44.00
2022-08-21T12:53:52.248Z,43.40
2022-08-21T12:56:21.756Z,42.80
2022-08-21T12:58:51.652Z,42.30
2022-08-21T13:01:52.654Z,43.00
2022-08-21T13:04:38.190Z,43.30
2022-08-21T13:07:13.283Z,44.10
2022-08-21T13:09:54.473Z,43.40
2022-08-21T13:12:23.770Z,44.30
2022-08-21T13:14:58.271Z,43.80
2022-08-21T13:17:27.273Z,43.10
2022-08-21T13:19:59.286Z,43.10
2022-08-21T13:22:33.698Z,42.80
2022-08-21T13:25:02.401Z,41.70
2022-08-21T13:27:35.956Z,42.60
2022-08-21T13:30:10.788Z,42.60
2022-08-21T13:32:45.023Z,43.40
2022-08-21T13:35:26.571Z,42.40
2022-08-21T13:37:55.704Z,43.10
2022-08-21T13:40:29.700Z,41.70
2022-08-21T13:42:58.232Z,41.30
2022-08-21T13:45:33.293Z,41.60
2022-08-21T13:48:06.703Z,41.60
2022-08-21T13:50:43.642Z,42.40
2022-08-21T13:53:30.686Z,42.40
2022-08-21T13:56:01.073Z,42.70
2022-08-21T13:58:44.440Z,42.10
2022-08-21T14:01:34.858Z,42.10
2022-08-21T14:04:13.176Z,41.90
2022-08-21T14:06:40.238Z,41.50
2022-08-21T14:09:14.257Z,41.50
2022-08-21T14:11:42.324Z,41.80
2022-08-21T14:14:28.364Z,41.40
2022-08-21T14:16:58.916Z,41.60
2022-08-21T14:19:28.911Z,41.50
2022-08-21T14:21:55.767Z,41.60
2022-08-21T14:24:29.573Z,41.80
2022-08-21T14:26:59.351Z,41.20
2022-08-21T14:29:33.058Z,41.10
2022-08-21T14:32:32.891Z,41.40
2022-08-21T14:34:59.815Z,41.10
2022-08-21T14:37:26.718Z,40.90
2022-08-21T14:39:53.615Z,40.70
2022-08-21T14:42:20.748Z,41.60
2022-08-21T14:44:48.128Z,42.10
2022-08-21T14:47:14.928Z,41.60
2022-08-21T14:49:41.599Z,41.30
2022-08-21T14:52:08.539Z,41.40
2022-08-21T14:54:35.413Z,41.60
2022-08-21T14:57:07.288Z,42.00
2022-08-21T14:59:35.404Z,42.20
2022-08-21T15:02:05.387Z,42.50
2022-08-21T15:04:33.048Z,42.70
2022-08-21T15:06:59.960Z,42.80
2022-08-21T15:09:29.734Z,42.80
2022-08-21T15:11:58.414Z,43.10
2022-08-21T15:14:30.727Z,43.20
2022-08-21T15:16:58.099Z,43.30
2022-08-21T15:19:25.498Z,43.80
2022-08-21T15:21:52.543Z,44.20
2022-08-21T15:24:19.375Z,44.30
2022-08-21T15:26:46.570Z,44.50
2022-08-21T15:29:13.402Z,45.00
2022-08-21T15:31:58.675Z,45.00
2022-08-21T15:34:30.716Z,45.30
2022-08-21T15:36:58.732Z,45.60
2022-08-21T15:39:31.145Z,45.90
2022-08-21T15:41:58.485Z,46.10
2022-08-21T15:44:28.253Z,46.30
2022-08-21T15:46:56.557Z,46.30
2022-08-21T15:49:24.210Z,46.40
2022-08-21T15:51:51.046Z,46.30
2022-08-21T15:54:18.209Z,46.40
2022-08-21T15:56:49.720Z,46.40
2022-08-21T15:59:22.946Z,46.00
2022-08-21T16:01:53.520Z,45.50
2022-08-21T16:04:27.377Z,44.90
2022-08-21T16:06:59.976Z,44.50
2022-08-21T16:09:32.107Z,45.10
2022-08-21T16:12:01.546Z,44.40
2022-08-21T16:14:30.542Z,44.40
2022-08-21T16:16:57.479Z,44.40
2022-08-21T16:19:24.319Z,44.40
2022-08-21T16:21:51.074Z,44.50
2022-08-21T16:24:17.935Z,44.70
2022-08-21T16:26:44.780Z,45.00
2022-08-21T16:29:12.037Z,45.40
2022-08-21T16:31:39.075Z,45.70
2022-08-21T16:34:05.837Z,45.80
2022-08-21T16:36:32.673Z,45.80
2022-08-21T16:39:03.358Z,45.90
2022-08-21T16:41:33.743Z,46.90
2022-08-21T16:44:01.645Z,46.60
2022-08-21T16:46:32.804Z,46.90
2022-08-21T16:48:59.599Z,47.00
2022-08-21T16:51:26.382Z,46.90
2022-08-21T16:53:53.494Z,46.90
2022-08-21T16:56:20.455Z,47.00
2022-08-21T16:58:49.759Z,47.10
2022-08-21T17:01:22.744Z,47.30
2022-08-21T17:03:51.318Z,47.40
2022-08-21T17:06:19.822Z,47.40
2022-08-21T17:08:47.370Z,47.40
2022-08-21T17:11:36.491Z,48.00
2022-08-21T17:14:18.215Z,47.30
2022-08-21T17:16:47.157Z,47.40
2022-08-21T17:19:14.394Z,47.50
2022-08-21T17:21:41.351Z,47.60
2022-08-21T17:24:10.687Z,47.70
2022-08-21T17:26:37.740Z,47.80
2022-08-21T17:29:09.848Z,48.00
2022-08-21T17:31:38.931Z,48.10
2022-08-21T17:34:06.682Z,48.30
2022-08-21T17:36:33.623Z,48.50
2022-08-21T17:39:00.606Z,48.50
2022-08-21T17:41:27.727Z,48.70
2022-08-21T17:43:55.631Z,48.80
2022-08-21T17:46:24.755Z,49.00
2022-08-21T17:48:51.860Z,49.20
2022-08-21T17:51:19.544Z,49.20
2022-08-21T17:53:46.794Z,49.10
2022-08-21T17:56:19.938Z,49.10
2022-08-21T17:58:50.608Z,49.10
2022-08-21T18:01:19.408Z,48.90
2022-08-21T18:03:49.659Z,48.90
2022-08-21T18:06:17.892Z,49.00
2022-08-21T18:08:45.836Z,49.00
2022-08-21T18:11:23.110Z,49.10
2022-08-21T18:13:53.448Z,49.20
2022-08-21T18:16:21.251Z,49.30
2022-08-21T18:18:49.371Z,49.20
2022-08-21T18:21:16.372Z,49.30
2022-08-21T18:23:44.946Z,49.40
2022-08-21T18:26:16.210Z,49.40
2022-08-21T18:28:44.334Z,49.70
2022-08-21T18:31:12.862Z,49.60
2022-08-21T18:33:57.021Z,49.60
2022-08-21T18:36:26.720Z,49.70
2022-08-21T18:38:53.905Z,49.70
2022-08-21T18:41:20.878Z,49.80
2022-08-21T18:43:48.037Z,49.70
2022-08-21T18:46:15.096Z,49.70
2022-08-21T18:48:43.863Z,50.00
2022-08-21T18:51:12.333Z,50.00
2022-08-21T18:53:39.511Z,49.90
2022-08-21T18:56:07.097Z,50.10
2022-08-21T18:58:44.232Z,50.40
2022-08-21T19:01:11.669Z,50.50
2022-08-21T19:03:39.384Z,50.50
2022-08-21T19:06:06.376Z,50.50
2022-08-21T19:08:38.516Z,50.60
2022-08-21T19:11:06.551Z,50.70
2022-08-21T19:13:34.999Z,50.60
2022-08-21T19:16:05.370Z,50.60
2022-08-21T19:18:40.674Z,50.50
2022-08-21T19:21:08.250Z,50.60
2022-08-21T19:23:35.593Z,50.70
2022-08-21T19:26:05.988Z,50.80
2022-08-21T19:28:40.510Z,51.00
2022-08-21T19:31:16.259Z,50.90
2022-08-21T19:33:47.563Z,51.20
2022-08-21T19:36:18.311Z,51.10
2022-08-21T19:38:45.984Z,51.10
2022-08-21T19:41:15.527Z,51.50
2022-08-21T19:43:47.362Z,51.40
2022-08-21T19:46:20.475Z,51.50
2022-08-21T19:48:47.298Z,51.80
2022-08-21T19:51:15.470Z,51.80
2022-08-21T19:53:42.271Z,51.80
2022-08-21T19:56:14.615Z,51.90
2022-08-21T19:58:44.311Z,51.60
2022-08-21T20:04:00.406Z,51.60
2022-08-21T20:06:27.463Z,51.70
2022-08-21T20:08:55.324Z,51.70
2022-08-21T20:11:31.878Z,51.60
2022-08-21T20:14:00.756Z,51.90
2022-08-21T20:16:29.075Z,52.20
2022-08-21T20:18:56.488Z,52.50
2022-08-21T20:21:23.273Z,52.40
2022-08-21T20:27:02.579Z,52.70
2022-08-21T20:29:38.972Z,53.10
2022-08-21T20:32:11.968Z,53.00
2022-08-21T20:34:40.109Z,53.60
2022-08-21T20:37:06.848Z,53.20
2022-08-21T20:39:36.648Z,53.30
2022-08-21T20:42:06.878Z,53.20
2022-08-21T20:44:35.801Z,53.70
2022-08-21T20:47:04.786Z,53.70
2022-08-21T20:49:43.221Z,53.90
2022-08-21T20:52:10.879Z,54.20
2022-08-21T20:54:57.882Z,54.20
2022-08-21T20:57:31.760Z,54.00
2022-08-21T21:03:07.765Z,54.20
2022-08-21T21:05:50.165Z,54.30
2022-08-21T21:08:29.346Z,54.10
2022-08-21T21:11:23.903Z,54.60
2022-08-21T21:14:00.175Z,54.60
2022-08-21T21:16:40.454Z,54.40
2022-08-21T21:19:23.577Z,54.50
2022-08-21T21:21:58.591Z,54.50
2022-08-21T21:24:36.741Z,54.10
2022-08-21T21:30:24.399Z,54.60
2022-08-21T21:32:52.957Z,55.00
2022-08-21T21:35:32.799Z,54.60
2022-08-21T21:38:16.754Z,55.10
2022-08-21T21:41:11.041Z,55.30
2022-08-21T21:43:53.433Z,55.60
2022-08-21T21:46:27.221Z,55.90
2022-08-21T21:49:11.706Z,56.20
2022-08-21T21:52:17.506Z,55.80
2022-08-21T21:54:54.303Z,55.70
2022-08-21T21:57:40.271Z,55.50
2022-08-21T22:00:18.824Z,55.50
2022-08-21T22:02:58.844Z,55.50
2022-08-21T22:05:57.807Z,55.20
2022-08-21T22:08:52.343Z,55.40
2022-08-21T22:11:58.224Z,55.50
2022-08-21T22:14:34.441Z,55.30
2022-08-21T22:17:25.186Z,55.80
2022-08-21T22:19:54.632Z,56.70
2022-08-21T22:22:24.806Z,55.90
2022-08-21T22:24:58.922Z,56.30
2022-08-21T22:27:34.241Z,56.00
2022-08-21T22:30:06.454Z,56.30
2022-08-21T22:32:42.782Z,57.20
2022-08-21T22:35:25.985Z,57.30
2022-08-21T22:37:58.223Z,57.10
2022-08-21T22:40:35.261Z,56.60
2022-08-21T22:43:09.401Z,56.90
2022-08-21T22:46:06.555Z,57.20
2022-08-21T22:48:38.602Z,57.30
2022-08-21T22:51:13.801Z,57.70
2022-08-21T22:53:43.235Z,57.50
2022-08-21T22:56:25.786Z,57.40
2022-08-21T22:58:56.321Z,56.80
2022-08-21T23:01:23.702Z,57.30
2022-08-21T23:03:54.587Z,57.60
2022-08-21T23:06:24.543Z,57.40
2022-08-21T23:08:53.578Z,57.20
2022-08-21T23:11:24.907Z,57.40
2022-08-21T23:13:55.353Z,57.60
2022-08-21T23:16:33.858Z,57.70
2022-08-21T23:19:03.768Z,58.10
2022-08-21T23:21:41.315Z,57.70
2022-08-21T23:24:46.745Z,58.00
2022-08-21T23:27:48.076Z,57.80
2022-08-21T23:30:30.975Z,58.10
2022-08-21T23:33:18.921Z,58.10
2022-08-21T23:36:18.579Z,58.00
2022-08-21T23:39:20.438Z,58.70
2022-08-21T23:42:08.318Z,57.90
2022-08-21T23:44:43.202Z,57.90
2022-08-21T23:47:37.254Z,58.40
2022-08-21T23:50:14.669Z,58.20
2022-08-21T23:52:58.205Z,58.40
2022-08-21T23:55:44.532Z,58.30
2022-08-21T23:58:26.929Z,58.80
