createdAt,value
2022-10-04T00:02:46.487Z,99503.97
2022-10-04T00:05:20.137Z,99511.38
2022-10-04T00:12:38.416Z,99507.47
2022-10-04T00:16:00.831Z,99501.91
2022-10-04T00:23:38.710Z,99490.19
2022-10-04T00:26:22.551Z,99509.31
2022-10-04T00:28:50.925Z,99495.72
2022-10-04T00:31:28.097Z,99497.19
2022-10-04T00:34:18.743Z,99497.41
2022-10-04T00:36:55.408Z,99507.69
2022-10-04T00:39:33.517Z,99498.25
2022-10-04T00:42:46.356Z,99496.66
2022-10-04T00:45:40.565Z,99497.66
2022-10-04T00:49:29.689Z,99491.31
2022-10-04T00:52:32.174Z,99489.66
2022-10-04T00:59:42.007Z,99483.06
2022-10-04T01:02:18.319Z,99485.97
2022-10-04T01:05:27.622Z,99482.25
2022-10-04T01:08:18.878Z,99474.22
2022-10-04T01:12:25.421Z,99482.66
2022-10-04T01:31:23.704Z,99468.06
2022-10-04T01:38:53.107Z,99466.22
2022-10-04T01:42:28.237Z,99463.78
2022-10-04T01:51:32.591Z,99476.97
2022-10-04T05:34:01.049Z,99592.28
2022-10-04T05:36:58.484Z,99596.56
2022-10-04T05:39:52.355Z,99596.88
2022-10-04T05:42:49.009Z,99595.25
2022-10-04T05:45:33.824Z,99585.88
2022-10-04T05:48:14.259Z,99584.41
2022-10-04T05:50:44.047Z,99591.75
2022-10-04T06:18:55.743Z,99617.91
2022-10-04T06:27:54.393Z,99622.84
2022-10-04T06:31:15.594Z,99621.16
2022-10-04T06:38:51.910Z,99636.41
2022-10-04T06:41:41.712Z,99635.06
2022-10-04T06:54:51.540Z,99635.41
2022-10-04T06:58:08.980Z,99631.50
2022-10-04T07:01:13.146Z,99639.69
2022-10-04T07:04:13.992Z,99641.59
2022-10-04T07:07:42.066Z,99649.88
2022-10-04T07:10:41.134Z,99640.91
2022-10-04T07:13:20.664Z,99657.84
2022-10-04T07:16:05.060Z,99663.66
2022-10-04T07:19:19.246Z,99667.19
2022-10-04T07:22:39.866Z,99666.44
2022-10-04T07:35:54.948Z,99675.16
2022-10-04T07:38:32.419Z,99669.88
2022-10-04T07:41:57.868Z,99673.16
2022-10-04T07:54:31.531Z,99683.13
2022-10-04T08:02:21.651Z,99691.91
2022-10-04T08:09:40.873Z,99696.41
2022-10-04T08:13:06.160Z,99698.06
2022-10-04T08:15:53.262Z,99705.06
2022-10-04T08:38:02.548Z,99728.66
2022-10-04T08:41:32.546Z,99727.94
2022-10-04T08:44:46.798Z,99724.34
2022-10-04T08:47:56.011Z,99720.31
2022-10-04T08:51:09.319Z,99720.00
2022-10-04T08:54:28.305Z,99723.84
2022-10-04T08:57:16.083Z,99737.72
2022-10-04T09:00:13.794Z,99736.88
2022-10-04T09:03:21.709Z,99738.97
2022-10-04T09:06:38.508Z,99740.38
2022-10-04T09:09:51.427Z,99739.50
2022-10-04T09:13:25.389Z,99737.44
2022-10-04T09:16:17.329Z,99752.16
2022-10-04T09:19:22.617Z,99746.69
2022-10-04T09:22:32.728Z,99753.81
2022-10-04T09:25:48.809Z,99759.94
2022-10-04T09:29:04.747Z,99760.13
2022-10-04T09:31:58.993Z,99764.22
2022-10-04T09:35:24.637Z,99754.47
2022-10-04T09:38:46.744Z,99761.72
2022-10-04T09:41:38.810Z,99755.44
2022-10-04T09:44:29.361Z,99750.78
2022-10-04T09:47:38.077Z,99760.56
2022-10-04T09:50:38.485Z,99759.19
2022-10-04T09:54:15.670Z,99758.38
2022-10-04T09:57:13.069Z,99761.66
2022-10-04T10:00:11.911Z,99759.56
2022-10-04T10:03:23.814Z,99755.09
2022-10-04T10:06:07.257Z,99754.97
2022-10-04T10:09:20.547Z,99755.19
2022-10-04T10:12:46.732Z,99770.13
2022-10-04T10:16:05.961Z,99761.94
2022-10-04T10:19:00.265Z,99776.78
2022-10-04T10:22:23.003Z,99779.50
2022-10-04T10:25:25.474Z,99781.38
2022-10-04T10:28:19.041Z,99782.06
2022-10-04T10:31:05.995Z,99788.97
2022-10-04T10:33:46.942Z,99791.66
2022-10-04T10:36:42.544Z,99781.38
2022-10-04T10:39:53.161Z,99784.28
2022-10-04T10:42:36.322Z,99788.94
2022-10-04T10:45:29.262Z,99790.19
2022-10-04T10:48:04.924Z,99781.28
2022-10-04T10:51:10.359Z,99790.59
2022-10-04T10:54:20.642Z,99791.75
2022-10-04T10:57:00.758Z,99773.00
2022-10-04T11:00:06.665Z,99785.88
2022-10-04T11:03:03.249Z,99775.69
2022-10-04T11:06:16.523Z,99779.06
2022-10-04T11:09:40.827Z,99779.88
2022-10-04T11:12:50.727Z,99776.34
2022-10-04T11:16:04.029Z,99771.31
2022-10-04T11:19:19.265Z,99771.00
2022-10-04T11:22:12.273Z,99773.53
2022-10-04T11:25:07.814Z,99770.81
2022-10-04T11:28:18.856Z,99774.41
2022-10-04T11:31:23.801Z,99779.59
2022-10-04T11:34:32.622Z,99784.72
2022-10-04T11:37:37.675Z,99786.09
2022-10-04T11:40:32.803Z,99783.34
2022-10-04T11:48:18.778Z,99782.75
2022-10-04T12:01:54.274Z,99775.44
2022-10-04T12:14:56.962Z,99790.59
2022-10-04T12:23:42.396Z,99785.69
2022-10-04T12:32:19.150Z,99799.91
2022-10-04T12:34:53.390Z,99794.00
2022-10-04T12:38:19.844Z,99797.78
2022-10-04T12:44:28.668Z,99792.78
2022-10-04T12:52:24.659Z,99789.69
2022-10-04T12:55:33.510Z,99790.56
2022-10-04T12:59:00.541Z,99787.53
2022-10-04T13:01:45.921Z,99786.81
2022-10-04T13:04:42.284Z,99794.72
2022-10-04T13:21:02.323Z,99787.53
2022-10-04T13:30:08.009Z,99796.56
2022-10-04T13:51:19.896Z,99803.63
2022-10-04T13:54:43.090Z,99809.47
2022-10-04T13:57:37.354Z,99810.66
2022-10-04T14:00:12.871Z,99813.31
2022-10-04T14:03:20.058Z,99817.53
2022-10-04T14:06:34.244Z,99819.50
2022-10-04T14:10:00.437Z,99826.41
2022-10-04T14:13:08.102Z,99825.22
2022-10-04T14:16:18.085Z,99840.81
2022-10-04T14:19:23.936Z,99833.47
2022-10-04T14:33:12.753Z,99831.34
2022-10-04T15:17:25.782Z,99862.25
2022-10-04T15:20:20.193Z,99858.91
2022-10-04T15:23:26.616Z,99865.25
2022-10-04T15:26:10.531Z,99866.75
2022-10-04T15:39:36.926Z,99882.59
2022-10-04T15:42:34.158Z,99883.06
2022-10-04T16:57:28.497Z,99954.31
2022-10-04T17:00:38.203Z,99954.47
2022-10-04T17:03:32.769Z,99958.38
2022-10-04T17:06:15.444Z,99955.19
2022-10-04T17:09:16.562Z,99964.38
2022-10-04T17:12:19.534Z,99960.09
2022-10-04T17:15:09.490Z,99966.59
2022-10-04T17:18:07.131Z,99975.28
2022-10-04T17:20:42.267Z,99978.41
2022-10-04T17:23:45.078Z,99978.69
2022-10-04T17:26:50.718Z,99990.31
2022-10-04T17:29:58.991Z,99994.91
2022-10-04T17:32:55.487Z,99995.16
2022-10-04T17:35:59.662Z,100002.81
2022-10-04T17:39:19.678Z,99995.06
2022-10-04T17:41:56.681Z,100008.06
2022-10-04T17:44:33.697Z,100008.94
2022-10-04T17:47:57.801Z,100007.94
2022-10-04T17:55:02.900Z,100015.88
2022-10-04T17:57:50.443Z,100018.56
2022-10-04T18:01:02.831Z,100025.41
2022-10-04T18:04:48.054Z,100027.31
2022-10-04T18:08:17.778Z,100025.44
2022-10-04T18:11:39.553Z,100030.84
2022-10-04T18:16:17.591Z,100040.75
2022-10-04T18:19:52.277Z,100052.72
