createdAt,value
2022-11-05T00:00:37.777Z,5.53
2022-11-05T00:03:23.200Z,4.28
2022-11-05T00:06:11.009Z,6.13
2022-11-05T00:08:56.794Z,5.57
2022-11-05T00:11:43.560Z,3.80
2022-11-05T00:14:29.362Z,4.22
2022-11-05T00:16:56.160Z,7.50
2022-11-05T00:19:22.945Z,5.20
2022-11-05T00:22:08.426Z,7.95
2022-11-05T00:25:13.040Z,5.30
2022-11-05T00:30:09.188Z,4.47
2022-11-05T00:32:36.861Z,4.97
2022-11-05T00:35:06.777Z,7.60
2022-11-05T00:37:33.733Z,5.07
2022-11-05T00:40:00.842Z,4.10
2022-11-05T00:42:46.009Z,5.75
2022-11-05T00:45:13.303Z,4.63
2022-11-05T00:47:59.255Z,5.03
2022-11-05T00:50:26.336Z,4.43
2022-11-05T00:53:00.937Z,5.28
2022-11-05T00:55:46.286Z,4.85
2022-11-05T00:58:16.128Z,8.63
2022-11-05T01:00:52.925Z,5.68
2022-11-05T01:03:23.754Z,6.32
2022-11-05T01:05:53.556Z,4.07
2022-11-05T01:08:22.090Z,5.68
2022-11-05T01:10:51.306Z,5.70
2022-11-05T01:13:30.448Z,4.53
2022-11-05T01:15:57.819Z,7.85
2022-11-05T01:18:25.400Z,4.25
2022-11-05T01:20:52.633Z,6.13
2022-11-05T01:23:19.876Z,9.25
2022-11-05T01:25:47.084Z,7.88
2022-11-05T01:28:13.871Z,5.20
2022-11-05T01:30:40.907Z,6.28
2022-11-05T01:33:08.176Z,5.25
2022-11-05T01:35:40.490Z,5.22
2022-11-05T01:38:07.327Z,7.28
2022-11-05T01:40:34.217Z,5.70
2022-11-05T01:43:01.062Z,7.72
2022-11-05T01:45:28.785Z,4.28
2022-11-05T01:48:08.066Z,9.10
2022-11-05T01:50:55.390Z,5.93
2022-11-05T01:53:36.117Z,6.13
2022-11-05T01:56:18.238Z,7.30
2022-11-05T01:58:50.059Z,5.05
2022-11-05T02:01:17.847Z,6.97
2022-11-05T02:03:46.801Z,4.80
2022-11-05T02:06:16.821Z,8.27
2022-11-05T02:09:02.258Z,6.18
2022-11-05T02:11:29.488Z,5.90
2022-11-05T02:13:57.853Z,7.78
2022-11-05T02:16:38.894Z,9.95
2022-11-05T02:19:24.304Z,7.82
2022-11-05T02:22:15.288Z,7.05
2022-11-05T02:25:12.766Z,8.18
2022-11-05T02:27:58.929Z,4.43
2022-11-05T02:30:49.437Z,4.95
2022-11-05T02:33:22.069Z,5.18
2022-11-05T02:36:18.639Z,4.90
2022-11-05T02:38:57.453Z,4.28
2022-11-05T02:41:31.900Z,4.30
2022-11-05T02:44:55.318Z,6.93
2022-11-05T02:47:33.059Z,5.50
2022-11-05T02:50:30.637Z,4.43
2022-11-05T02:53:29.829Z,5.20
2022-11-05T02:56:01.231Z,4.00
2022-11-05T02:58:29.138Z,4.43
2022-11-05T03:00:57.421Z,4.15
2022-11-05T03:03:25.407Z,4.18
2022-11-05T03:06:19.837Z,4.35
2022-11-05T03:09:10.761Z,4.45
2022-11-05T03:12:03.906Z,4.30
2022-11-05T03:14:40.903Z,5.00
2022-11-05T03:17:26.491Z,3.40
2022-11-05T03:20:31.960Z,3.78
2022-11-05T03:23:20.548Z,3.55
2022-11-05T03:25:53.660Z,3.92
2022-11-05T03:28:24.453Z,4.72
2022-11-05T03:30:54.550Z,3.97
2022-11-05T03:33:26.092Z,6.10
2022-11-05T03:35:56.534Z,4.75
2022-11-05T03:38:29.027Z,4.22
2022-11-05T03:40:58.990Z,5.38
2022-11-05T03:43:31.805Z,4.13
2022-11-05T03:46:08.958Z,4.70
2022-11-05T03:48:41.301Z,6.32
2022-11-05T03:51:34.025Z,7.03
2022-11-05T03:54:04.335Z,7.72
2022-11-05T03:57:09.450Z,5.07
2022-11-05T03:59:43.180Z,6.88
2022-11-05T04:04:39.356Z,5.15
2022-11-05T04:07:25.216Z,3.78
2022-11-05T04:10:10.393Z,7.55
2022-11-05T04:12:55.666Z,7.65
2022-11-05T04:16:01.997Z,4.65
2022-11-05T04:18:28.781Z,3.40
2022-11-05T04:21:13.800Z,3.92
2022-11-05T04:23:59.353Z,5.57
2022-11-05T04:26:26.153Z,4.45
2022-11-05T04:29:12.257Z,4.50
2022-11-05T04:31:39.138Z,4.95
2022-11-05T04:34:06.154Z,6.80
2022-11-05T04:36:33.054Z,4.68
2022-11-05T04:38:59.818Z,7.40
2022-11-05T04:41:26.902Z,5.13
2022-11-05T04:43:55.127Z,6.32
2022-11-05T04:46:21.935Z,7.40
2022-11-05T04:48:48.702Z,6.95
2022-11-05T04:51:15.522Z,4.80
2022-11-05T04:53:43.609Z,4.30
2022-11-05T04:56:20.788Z,7.47
2022-11-05T04:58:47.795Z,6.50
2022-11-05T05:01:25.235Z,4.40
2022-11-05T05:03:53.927Z,12.10
2022-11-05T05:06:21.414Z,6.63
2022-11-05T05:08:49.947Z,6.90
2022-11-05T05:11:19.539Z,5.90
2022-11-05T05:13:46.973Z,7.30
2022-11-05T05:16:19.527Z,6.38
2022-11-05T05:18:46.829Z,6.43
2022-11-05T05:21:33.257Z,6.45
2022-11-05T05:24:00.724Z,6.28
2022-11-05T05:26:28.072Z,6.60
2022-11-05T05:28:55.397Z,6.70
2022-11-05T05:31:22.961Z,7.57
2022-11-05T05:34:27.234Z,6.60
2022-11-05T05:36:54.077Z,5.25
2022-11-05T05:39:21.034Z,5.85
2022-11-05T05:41:47.812Z,5.03
2022-11-05T05:44:14.798Z,4.82
2022-11-05T05:46:41.623Z,7.80
2022-11-05T05:49:12.535Z,6.88
2022-11-05T05:51:39.807Z,7.38
2022-11-05T05:54:10.514Z,7.00
2022-11-05T05:56:37.342Z,7.78
2022-11-05T05:59:06.433Z,6.05
2022-11-05T06:01:33.556Z,6.22
2022-11-05T06:04:00.599Z,6.63
2022-11-05T06:06:28.364Z,7.03
2022-11-05T06:08:56.142Z,6.45
2022-11-05T06:11:24.077Z,7.82
2022-11-05T06:13:51.523Z,39.58
2022-11-05T06:16:21.340Z,6.22
2022-11-05T06:18:48.307Z,8.05
2022-11-05T06:21:17.250Z,6.50
2022-11-05T06:23:45.776Z,7.55
2022-11-05T06:26:17.341Z,6.93
2022-11-05T06:28:45.351Z,10.25
2022-11-05T06:31:13.805Z,6.55
2022-11-05T06:33:41.089Z,8.30
2022-11-05T06:36:12.703Z,7.75
2022-11-05T06:38:39.637Z,7.75
2022-11-05T06:41:10.287Z,6.40
2022-11-05T06:43:39.102Z,6.22
2022-11-05T06:46:06.536Z,6.45
2022-11-05T06:48:33.485Z,7.30
2022-11-05T06:51:00.328Z,8.35
2022-11-05T06:53:27.926Z,5.35
2022-11-05T06:55:54.867Z,5.65
2022-11-05T06:58:21.808Z,6.93
2022-11-05T07:00:48.756Z,6.38
2022-11-05T07:03:15.941Z,5.38
2022-11-05T07:05:47.923Z,6.75
2022-11-05T07:08:15.263Z,5.60
2022-11-05T07:10:42.062Z,6.50
2022-11-05T07:13:09.257Z,6.45
2022-11-05T07:15:58.905Z,5.20
2022-11-05T07:18:25.812Z,6.57
2022-11-05T07:20:52.636Z,34.90
2022-11-05T07:23:19.797Z,8.38
2022-11-05T07:25:46.978Z,6.30
2022-11-05T07:28:14.462Z,6.80
2022-11-05T07:30:41.547Z,7.82
2022-11-05T07:33:08.894Z,6.68
2022-11-05T07:35:36.183Z,5.00
2022-11-05T07:38:03.568Z,7.50
2022-11-05T07:40:30.907Z,35.38
2022-11-05T07:42:59.908Z,6.75
2022-11-05T07:45:29.197Z,7.32
2022-11-05T07:47:58.187Z,6.85
2022-11-05T07:50:27.692Z,7.53
2022-11-05T07:53:03.485Z,34.35
2022-11-05T07:55:30.853Z,6.05
2022-11-05T07:57:58.031Z,7.65
2022-11-05T08:00:26.243Z,7.50
2022-11-05T08:03:08.124Z,6.20
2022-11-05T08:05:38.987Z,7.78
2022-11-05T08:08:08.331Z,11.15
2022-11-05T08:10:36.165Z,4.85
2022-11-05T08:13:03.564Z,6.75
2022-11-05T08:15:31.485Z,6.78
2022-11-05T08:18:03.257Z,6.75
2022-11-05T08:20:31.099Z,6.68
2022-11-05T08:22:58.379Z,33.03
2022-11-05T08:25:26.741Z,6.55
2022-11-05T08:28:05.718Z,31.55
2022-11-05T08:30:33.013Z,6.00
2022-11-05T08:33:20.930Z,6.47
2022-11-05T08:35:48.892Z,7.25
2022-11-05T08:38:18.412Z,5.88
2022-11-05T08:40:53.476Z,37.22
2022-11-05T08:43:22.418Z,7.25
2022-11-05T08:45:49.465Z,6.80
2022-11-05T08:48:18.306Z,6.82
2022-11-05T08:50:46.491Z,32.42
2022-11-05T08:53:14.090Z,7.70
2022-11-05T08:55:41.533Z,7.50
2022-11-05T08:58:15.405Z,7.05
2022-11-05T09:00:43.691Z,6.35
2022-11-05T09:03:11.508Z,36.17
2022-11-05T09:05:41.389Z,7.57
2022-11-05T09:08:13.268Z,39.28
2022-11-05T09:10:41.103Z,6.28
2022-11-05T09:13:13.029Z,7.43
2022-11-05T09:15:41.767Z,6.68
2022-11-05T09:18:13.006Z,31.05
2022-11-05T09:20:40.344Z,40.38
2022-11-05T09:23:08.418Z,5.55
2022-11-05T09:25:55.385Z,39.75
2022-11-05T09:28:23.711Z,38.15
2022-11-05T09:30:52.179Z,7.57
2022-11-05T09:33:21.638Z,7.05
2022-11-05T09:35:48.488Z,7.85
2022-11-05T09:38:15.606Z,35.10
2022-11-05T09:41:02.590Z,7.45
2022-11-05T09:43:51.564Z,29.58
2022-11-05T09:46:23.351Z,6.90
2022-11-05T09:48:55.280Z,9.50
2022-11-05T09:51:24.265Z,31.13
2022-11-05T09:54:12.065Z,7.25
2022-11-05T09:56:41.778Z,39.28
2022-11-05T09:59:22.607Z,8.52
2022-11-05T10:01:52.467Z,33.70
2022-11-05T10:04:42.631Z,34.28
2022-11-05T10:07:15.904Z,34.58
2022-11-05T10:09:48.005Z,35.25
2022-11-05T10:12:36.325Z,39.78
2022-11-05T10:15:22.391Z,11.15
2022-11-05T10:17:54.586Z,6.72
2022-11-05T10:20:34.960Z,44.45
2022-11-05T10:23:12.998Z,7.95
2022-11-05T10:25:45.231Z,7.20
2022-11-05T10:28:18.438Z,28.92
2022-11-05T10:30:48.677Z,33.67
2022-11-05T10:33:26.047Z,42.17
2022-11-05T10:35:59.423Z,37.72
2022-11-05T10:38:26.341Z,36.03
2022-11-05T10:41:01.624Z,7.03
2022-11-05T10:43:34.240Z,31.85
2022-11-05T10:46:42.783Z,8.18
2022-11-05T10:49:46.041Z,6.45
2022-11-05T10:52:25.525Z,35.45
2022-11-05T10:54:56.972Z,5.28
2022-11-05T10:57:29.800Z,31.67
2022-11-05T11:00:15.251Z,35.60
2022-11-05T11:02:43.616Z,10.15
2022-11-05T11:05:18.741Z,33.53
2022-11-05T11:07:57.575Z,40.03
2022-11-05T11:10:25.808Z,6.75
2022-11-05T11:12:53.819Z,30.38
2022-11-05T11:15:27.372Z,38.25
2022-11-05T11:20:34.630Z,6.55
2022-11-05T11:23:14.306Z,37.70
2022-11-05T11:25:49.333Z,43.72
2022-11-05T11:28:23.872Z,8.48
2022-11-05T11:30:56.409Z,38.72
2022-11-05T11:33:27.624Z,38.97
2022-11-05T11:35:55.207Z,38.05
2022-11-05T11:38:23.672Z,37.70
2022-11-05T11:40:51.359Z,37.80
2022-11-05T11:43:28.147Z,42.42
2022-11-05T11:46:03.741Z,39.85
2022-11-05T11:48:35.235Z,39.45
2022-11-05T11:51:17.529Z,35.30
2022-11-05T11:53:48.301Z,37.42
2022-11-05T11:56:21.018Z,35.75
2022-11-05T11:58:53.670Z,39.43
2022-11-05T12:01:42.217Z,36.23
2022-11-05T12:04:15.799Z,34.22
2022-11-05T12:09:45.757Z,8.98
2022-11-05T12:12:15.504Z,7.53
2022-11-05T12:14:56.345Z,35.33
2022-11-05T12:17:40.071Z,42.83
2022-11-05T12:20:18.997Z,17.67
2022-11-05T12:22:57.726Z,36.00
2022-11-05T12:25:35.615Z,38.15
2022-11-05T12:29:04.836Z,33.60
2022-11-05T12:31:44.157Z,35.88
2022-11-05T12:34:39.258Z,32.72
2022-11-05T12:37:18.015Z,34.83
2022-11-05T12:39:44.876Z,38.10
2022-11-05T12:42:35.638Z,33.47
2022-11-05T12:45:24.599Z,38.58
2022-11-05T12:48:09.467Z,37.60
2022-11-05T12:50:47.879Z,37.75
2022-11-05T12:53:46.978Z,43.17
2022-11-05T12:56:34.133Z,35.83
2022-11-05T12:59:29.992Z,33.60
2022-11-05T13:02:16.568Z,34.50
2022-11-05T13:04:53.291Z,39.05
2022-11-05T13:07:38.297Z,38.08
2022-11-05T13:10:21.969Z,42.45
2022-11-05T13:12:58.781Z,42.47
2022-11-05T13:15:52.004Z,42.55
2022-11-05T13:18:42.357Z,49.47
2022-11-05T13:21:10.770Z,7.07
2022-11-05T13:23:45.554Z,36.13
2022-11-05T13:26:29.260Z,40.90
2022-11-05T13:29:04.174Z,39.08
2022-11-05T13:32:01.394Z,43.33
2022-11-05T13:34:32.215Z,47.42
2022-11-05T13:39:58.595Z,42.55
2022-11-05T13:42:31.222Z,43.95
2022-11-05T13:45:04.221Z,46.63
2022-11-05T13:47:49.721Z,49.58
2022-11-05T13:50:40.813Z,45.65
2022-11-05T13:53:25.967Z,43.35
2022-11-05T13:56:23.534Z,12.55
2022-11-05T13:58:53.244Z,67.93
2022-11-05T14:01:42.400Z,79.25
2022-11-05T14:04:29.884Z,82.00
2022-11-05T14:07:06.382Z,68.13
2022-11-05T14:09:35.537Z,52.75
2022-11-05T14:12:04.704Z,48.83
2022-11-05T14:15:09.605Z,42.55
2022-11-05T14:18:00.462Z,41.17
2022-11-05T14:20:34.220Z,49.55
2022-11-05T14:23:25.976Z,11.95
2022-11-05T14:25:56.272Z,39.95
2022-11-05T14:28:34.919Z,41.35
2022-11-05T14:31:41.063Z,44.90
2022-11-05T14:34:10.699Z,61.33
2022-11-05T14:36:39.297Z,57.10
2022-11-05T14:39:27.634Z,60.47
2022-11-05T14:41:56.247Z,59.78
2022-11-05T14:44:25.455Z,49.42
2022-11-05T14:46:56.025Z,50.92
2022-11-05T14:49:50.477Z,48.55
2022-11-05T14:52:19.794Z,41.50
2022-11-05T14:54:51.435Z,42.08
2022-11-05T14:57:43.128Z,56.53
2022-11-05T15:00:29.143Z,40.75
2022-11-05T15:03:05.366Z,41.60
2022-11-05T15:06:09.972Z,54.40
2022-11-05T15:08:48.864Z,53.85
2022-11-05T15:11:52.173Z,57.53
2022-11-05T15:14:45.558Z,63.15
2022-11-05T15:17:22.432Z,51.67
2022-11-05T15:19:50.286Z,39.83
2022-11-05T15:22:34.348Z,36.50
2022-11-05T15:25:01.378Z,45.03
2022-11-05T15:27:42.966Z,104.18
2022-11-05T15:30:19.421Z,136.85
2022-11-05T15:32:47.002Z,77.40
2022-11-05T15:35:23.669Z,71.13
2022-11-05T15:37:55.908Z,53.78
2022-11-05T15:40:33.612Z,46.00
2022-11-05T15:43:11.552Z,143.07
2022-11-05T15:45:38.814Z,132.15
2022-11-05T15:48:14.458Z,132.82
2022-11-05T15:50:41.626Z,83.05
2022-11-05T15:56:21.363Z,57.63
2022-11-05T15:58:52.514Z,56.60
2022-11-05T16:01:30.707Z,43.70
2022-11-05T16:04:09.608Z,64.38
2022-11-05T16:06:39.837Z,70.35
2022-11-05T16:09:07.067Z,57.88
2022-11-05T16:11:33.909Z,49.47
2022-11-05T16:14:19.856Z,40.70
2022-11-05T16:16:47.181Z,42.97
2022-11-05T16:19:40.994Z,41.63
2022-11-05T16:22:08.383Z,41.15
2022-11-05T16:24:36.762Z,40.50
2022-11-05T16:27:04.084Z,35.80
2022-11-05T16:29:40.077Z,39.58
2022-11-05T16:32:17.025Z,37.67
2022-11-05T16:34:55.943Z,48.50
2022-11-05T16:37:25.149Z,42.65
2022-11-05T16:39:52.668Z,38.38
2022-11-05T16:42:22.661Z,38.90
2022-11-05T16:44:55.451Z,34.08
2022-11-05T16:47:23.405Z,44.10
2022-11-05T16:49:50.625Z,7.68
2022-11-05T16:52:17.983Z,45.38
2022-11-05T16:54:45.032Z,39.42
2022-11-05T16:57:32.145Z,33.75
2022-11-05T17:00:00.349Z,43.10
2022-11-05T17:02:27.977Z,37.10
2022-11-05T17:04:56.013Z,33.72
2022-11-05T17:07:23.219Z,39.78
2022-11-05T17:09:50.029Z,6.50
2022-11-05T17:12:16.895Z,39.20
2022-11-05T17:14:44.917Z,40.08
2022-11-05T17:17:11.734Z,40.10
2022-11-05T17:19:42.412Z,35.53
2022-11-05T17:22:09.486Z,50.25
2022-11-05T17:24:36.388Z,43.15
2022-11-05T17:27:03.418Z,38.10
2022-11-05T17:29:30.219Z,35.75
2022-11-05T17:31:57.065Z,35.53
2022-11-05T17:34:24.047Z,41.42
2022-11-05T17:36:50.883Z,37.33
2022-11-05T17:39:17.680Z,45.72
2022-11-05T17:41:44.560Z,37.00
2022-11-05T17:44:12.145Z,38.78
2022-11-05T17:46:38.979Z,41.08
2022-11-05T17:49:05.969Z,39.53
2022-11-05T17:51:34.282Z,6.55
2022-11-05T17:54:02.546Z,36.17
2022-11-05T17:56:35.024Z,40.50
2022-11-05T17:59:02.825Z,36.03
2022-11-05T18:01:33.144Z,41.95
2022-11-05T18:04:21.998Z,35.90
2022-11-05T18:06:48.906Z,38.08
2022-11-05T18:09:15.938Z,37.28
2022-11-05T18:11:43.496Z,6.38
2022-11-05T18:14:15.995Z,36.05
2022-11-05T18:16:46.023Z,33.28
2022-11-05T18:19:12.895Z,32.78
2022-11-05T18:21:39.702Z,38.78
2022-11-05T18:24:07.326Z,38.70
2022-11-05T18:26:35.126Z,36.50
2022-11-05T18:29:04.221Z,45.72
2022-11-05T18:31:31.448Z,38.67
2022-11-05T18:34:00.167Z,36.30
2022-11-05T18:36:29.686Z,45.03
2022-11-05T18:39:01.306Z,32.63
2022-11-05T18:41:28.773Z,36.90
2022-11-05T18:44:00.800Z,42.28
2022-11-05T18:46:55.974Z,41.50
2022-11-05T18:49:15.893Z,40.55
2022-11-05T18:51:42.749Z,42.58
2022-11-05T18:54:14.782Z,13.10
2022-11-05T18:56:45.454Z,45.78
2022-11-05T19:02:05.398Z,41.08
2022-11-05T19:04:36.156Z,48.67
2022-11-05T19:07:05.384Z,39.70
2022-11-05T19:09:37.097Z,43.95
2022-11-05T19:12:04.895Z,41.65
2022-11-05T19:14:32.450Z,39.65
2022-11-05T19:17:00.202Z,38.25
2022-11-05T19:19:27.842Z,44.53
2022-11-05T19:21:55.047Z,50.38
2022-11-05T19:24:22.121Z,49.13
2022-11-05T19:26:49.037Z,43.83
2022-11-05T19:29:16.360Z,41.05
2022-11-05T19:31:43.277Z,48.08
2022-11-05T19:34:13.296Z,51.47
2022-11-05T19:36:40.453Z,51.15
2022-11-05T19:39:09.312Z,44.55
2022-11-05T19:41:36.707Z,39.33
2022-11-05T19:44:06.271Z,41.53
2022-11-05T19:46:33.599Z,38.65
2022-11-05T19:49:01.409Z,44.97
2022-11-05T19:51:30.766Z,45.78
2022-11-05T19:54:17.367Z,37.47
2022-11-05T19:56:44.224Z,43.10
2022-11-05T19:59:11.780Z,39.03
2022-11-05T20:01:38.904Z,43.22
2022-11-05T20:04:07.066Z,38.28
2022-11-05T20:06:38.681Z,37.45
2022-11-05T20:09:21.689Z,39.10
2022-11-05T20:11:50.260Z,36.28
2022-11-05T20:14:17.420Z,45.72
2022-11-05T20:16:46.367Z,37.40
2022-11-05T20:19:17.377Z,44.58
2022-11-05T20:21:45.151Z,38.00
2022-11-05T20:25:08.729Z,37.70
2022-11-05T20:27:35.587Z,38.72
2022-11-05T20:30:05.015Z,42.38
2022-11-05T20:32:32.064Z,39.40
2022-11-05T20:34:59.270Z,39.15
2022-11-05T20:37:26.619Z,37.13
2022-11-05T20:39:53.443Z,43.38
2022-11-05T20:42:20.329Z,40.42
2022-11-05T20:44:48.328Z,37.70
2022-11-05T20:47:15.946Z,44.28
2022-11-05T20:49:42.766Z,41.05
2022-11-05T20:52:09.692Z,41.33
2022-11-05T20:54:38.370Z,36.45
2022-11-05T20:57:05.169Z,34.90
2022-11-05T20:59:32.218Z,35.88
2022-11-05T21:01:59.148Z,41.40
2022-11-05T21:04:26.107Z,43.08
2022-11-05T21:06:53.618Z,38.97
2022-11-05T21:09:20.524Z,49.58
2022-11-05T21:12:06.236Z,35.88
2022-11-05T21:14:33.152Z,38.80
2022-11-05T21:17:00.027Z,36.85
2022-11-05T21:19:26.844Z,39.53
2022-11-05T21:21:53.652Z,36.13
2022-11-05T21:24:25.829Z,39.83
2022-11-05T21:26:53.559Z,38.60
2022-11-05T21:29:20.706Z,41.30
2022-11-05T21:31:47.622Z,43.70
2022-11-05T21:34:19.001Z,37.97
2022-11-05T21:36:47.069Z,40.95
2022-11-05T21:39:14.115Z,42.45
2022-11-05T21:41:40.998Z,43.53
2022-11-05T21:44:09.660Z,44.03
2022-11-05T21:46:37.710Z,37.78
2022-11-05T21:49:04.873Z,38.78
2022-11-05T21:51:51.446Z,39.58
2022-11-05T21:54:39.105Z,39.17
2022-11-05T21:57:26.894Z,35.92
2022-11-05T21:59:57.427Z,40.25
2022-11-05T22:02:28.399Z,37.38
2022-11-05T22:04:57.455Z,39.88
2022-11-05T22:07:27.526Z,44.42
2022-11-05T22:09:54.660Z,48.28
2022-11-05T22:12:21.974Z,46.83
2022-11-05T22:15:08.326Z,39.60
2022-11-05T22:17:35.158Z,38.17
2022-11-05T22:20:02.021Z,40.33
2022-11-05T22:22:28.888Z,34.35
2022-11-05T22:24:57.853Z,39.88
2022-11-05T22:27:24.653Z,39.42
2022-11-05T22:29:51.660Z,37.13
2022-11-05T22:32:18.680Z,36.92
2022-11-05T22:35:06.245Z,43.65
2022-11-05T22:37:33.109Z,35.53
2022-11-05T22:39:59.913Z,34.92
2022-11-05T22:42:26.928Z,34.42
2022-11-05T22:44:55.026Z,35.08
2022-11-05T22:47:21.870Z,33.38
2022-11-05T22:49:50.228Z,36.28
2022-11-05T22:52:17.060Z,35.75
2022-11-05T22:55:05.217Z,31.65
2022-11-05T22:57:32.314Z,35.03
2022-11-05T22:59:59.122Z,32.00
2022-11-05T23:02:26.037Z,42.47
2022-11-05T23:05:13.012Z,32.22
2022-11-05T23:07:58.294Z,35.75
2022-11-05T23:10:43.874Z,37.13
2022-11-05T23:13:10.727Z,34.58
2022-11-05T23:16:35.139Z,34.25
2022-11-05T23:19:20.482Z,35.20
2022-11-05T23:22:05.652Z,35.70
2022-11-05T23:24:32.793Z,38.25
2022-11-05T23:26:59.597Z,37.80
2022-11-05T23:29:27.307Z,39.72
2022-11-05T23:32:13.248Z,36.47
2022-11-05T23:34:42.331Z,38.95
2022-11-05T23:37:28.234Z,33.80
2022-11-05T23:39:55.214Z,40.88
2022-11-05T23:42:40.629Z,34.30
2022-11-05T23:45:45.313Z,34.47
2022-11-05T23:48:18.337Z,34.05
2022-11-05T23:51:07.369Z,40.65
2022-11-05T23:53:39.334Z,34.28
2022-11-05T23:56:11.649Z,33.45
2022-11-05T23:58:39.909Z,35.38
