createdAt,value
2023-04-04T00:01:11.435Z,99601.05
2023-04-04T00:03:43.449Z,99594.80
2023-04-04T00:06:12.134Z,99601.88
2023-04-04T00:08:40.438Z,99600.27
2023-04-04T00:11:08.611Z,99602.65
2023-04-04T00:13:38.898Z,99599.60
2023-04-04T00:16:07.177Z,99597.77
2023-04-04T00:18:39.199Z,99597.85
2023-04-04T00:21:07.742Z,99594.84
2023-04-04T00:23:37.157Z,99596.77
2023-04-04T00:26:05.579Z,99595.69
2023-04-04T00:28:33.978Z,99591.14
2023-04-04T00:31:02.447Z,99591.74
2023-04-04T00:33:31.859Z,99595.02
2023-04-04T00:36:00.216Z,99599.23
2023-04-04T00:38:29.738Z,99604.71
2023-04-04T00:40:57.927Z,99605.67
2023-04-04T00:43:26.079Z,99602.40
2023-04-04T00:45:54.254Z,99603.23
2023-04-04T00:48:24.524Z,99603.01
2023-04-04T00:50:52.957Z,99607.63
2023-04-04T00:53:21.075Z,99605.06
2023-04-04T00:55:49.153Z,99602.85
2023-04-04T00:58:17.469Z,99597.85
2023-04-04T01:00:45.603Z,99598.70
2023-04-04T01:03:25.388Z,99601.25
2023-04-04T01:05:55.964Z,99601.04
2023-04-04T01:08:27.288Z,99599.29
2023-04-04T01:10:57.461Z,99598.00
2023-04-04T01:13:27.171Z,99594.02
2023-04-04T01:15:56.260Z,99596.41
2023-04-04T01:18:24.579Z,99597.39
2023-04-04T01:21:12.490Z,99595.24
2023-04-04T01:24:00.141Z,99597.26
2023-04-04T01:26:33.629Z,99599.76
2023-04-04T01:29:04.100Z,99606.98
2023-04-04T01:31:43.619Z,99607.40
2023-04-04T01:34:38.985Z,99613.83
2023-04-04T01:37:12.588Z,99619.41
2023-04-04T01:40:02.840Z,99618.19
2023-04-04T01:42:32.436Z,99625.94
2023-04-04T01:45:00.527Z,99626.17
2023-04-04T01:47:41.151Z,99629.09
2023-04-04T01:50:11.735Z,99638.05
2023-04-04T01:52:40.408Z,99637.34
2023-04-04T01:55:10.123Z,99637.61
2023-04-04T01:57:38.701Z,99640.65
2023-04-04T02:00:07.929Z,99637.23
2023-04-04T02:02:45.217Z,99637.80
2023-04-04T02:05:13.945Z,99637.34
2023-04-04T02:07:42.980Z,99630.77
2023-04-04T02:10:18.578Z,99627.34
2023-04-04T02:12:47.599Z,99623.14
2023-04-04T02:15:15.858Z,99620.50
2023-04-04T02:17:49.143Z,99621.00
2023-04-04T02:20:19.624Z,99624.08
2023-04-04T02:22:53.903Z,99624.90
2023-04-04T02:25:22.644Z,99620.58
2023-04-04T02:27:50.727Z,99619.05
2023-04-04T02:30:20.348Z,99616.06
2023-04-04T02:32:50.402Z,99603.91
2023-04-04T02:35:20.850Z,99596.52
2023-04-04T02:37:49.005Z,99592.77
2023-04-04T02:40:23.956Z,99593.84
2023-04-04T02:42:52.293Z,99589.70
2023-04-04T02:45:21.321Z,99583.65
2023-04-04T02:47:56.269Z,99589.14
2023-04-04T02:50:28.260Z,99591.33
2023-04-04T02:53:01.526Z,99588.66
2023-04-04T02:55:32.474Z,99584.88
2023-04-04T02:58:02.424Z,99592.79
2023-04-04T03:00:31.400Z,99597.52
2023-04-04T03:03:00.298Z,99605.25
2023-04-04T03:05:33.994Z,99609.98
2023-04-04T03:08:02.236Z,99618.70
2023-04-04T03:10:30.660Z,99620.48
2023-04-04T03:12:58.917Z,99615.39
2023-04-04T03:15:31.660Z,99618.47
2023-04-04T03:18:00.724Z,99623.29
2023-04-04T03:20:31.664Z,99627.22
2023-04-04T03:23:00.089Z,99631.02
2023-04-04T03:25:28.182Z,99633.20
2023-04-04T03:27:56.743Z,99640.11
2023-04-04T03:30:26.581Z,99641.39
2023-04-04T03:32:55.550Z,99637.27
2023-04-04T03:35:23.899Z,99640.80
2023-04-04T03:37:54.868Z,99643.56
2023-04-04T03:40:22.743Z,99646.45
2023-04-04T03:42:51.606Z,99645.23
2023-04-04T03:45:20.776Z,99639.45
2023-04-04T03:47:48.858Z,99639.85
2023-04-04T03:50:19.939Z,99634.91
2023-04-04T03:52:52.343Z,99636.79
2023-04-04T03:55:20.797Z,99638.77
2023-04-04T03:57:48.941Z,99637.16
2023-04-04T04:00:17.893Z,99635.55
2023-04-04T04:02:46.601Z,99636.36
2023-04-04T04:05:15.775Z,99637.94
2023-04-04T04:07:45.023Z,99641.57
2023-04-04T04:10:17.166Z,99648.98
2023-04-04T04:12:47.453Z,99654.50
2023-04-04T04:15:16.122Z,99656.42
2023-04-04T04:17:44.928Z,99657.23
2023-04-04T04:20:13.456Z,99656.86
2023-04-04T04:22:48.977Z,99658.59
2023-04-04T04:25:17.947Z,99662.72
2023-04-04T04:27:57.666Z,99662.91
2023-04-04T04:30:26.649Z,99661.17
2023-04-04T04:32:56.532Z,99662.84
2023-04-04T04:35:28.742Z,99660.15
2023-04-04T04:37:57.654Z,99665.64
2023-04-04T04:40:25.807Z,99660.42
2023-04-04T04:43:03.051Z,99665.61
2023-04-04T04:45:33.222Z,99668.85
2023-04-04T04:48:07.579Z,99667.46
2023-04-04T04:50:41.729Z,99665.23
2023-04-04T04:53:17.085Z,99663.88
2023-04-04T04:55:52.744Z,99661.18
2023-04-04T04:58:24.737Z,99661.04
2023-04-04T05:00:58.014Z,99663.79
2023-04-04T05:03:30.740Z,99670.02
2023-04-04T05:05:59.639Z,99664.18
2023-04-04T05:08:28.711Z,99659.66
2023-04-04T05:11:05.857Z,99665.31
2023-04-04T05:13:35.340Z,99663.98
2023-04-04T05:16:03.841Z,99666.55
2023-04-04T05:18:32.141Z,99668.20
2023-04-04T05:21:01.094Z,99671.96
2023-04-04T05:23:30.086Z,99674.16
2023-04-04T05:25:58.206Z,99681.61
2023-04-04T05:28:29.358Z,99686.06
2023-04-04T05:31:00.031Z,99697.29
2023-04-04T05:33:31.216Z,99699.08
2023-04-04T05:36:05.284Z,99682.72
2023-04-04T05:38:37.375Z,99652.91
2023-04-04T05:41:05.806Z,99633.83
2023-04-04T05:43:34.175Z,99633.93
2023-04-04T05:46:18.725Z,99671.70
2023-04-04T05:48:52.626Z,99688.77
2023-04-04T05:51:23.044Z,99692.30
2023-04-04T05:53:57.902Z,99682.15
2023-04-04T05:56:30.442Z,99684.86
2023-04-04T05:59:02.610Z,99694.92
2023-04-04T06:01:33.818Z,99710.44
2023-04-04T06:04:08.423Z,99716.22
2023-04-04T06:06:37.117Z,99716.60
2023-04-04T06:09:08.762Z,99716.70
2023-04-04T06:11:37.015Z,99714.44
2023-04-04T06:14:10.007Z,99717.09
2023-04-04T06:16:38.541Z,99718.05
2023-04-04T06:19:06.764Z,99717.36
2023-04-04T06:21:35.581Z,99719.43
2023-04-04T06:24:03.872Z,99715.38
2023-04-04T06:26:35.932Z,99713.64
2023-04-04T06:29:05.086Z,99711.00
2023-04-04T06:31:36.832Z,99712.61
2023-04-04T06:34:10.598Z,99710.23
2023-04-04T06:37:11.634Z,99703.89
2023-04-04T06:39:48.215Z,99698.16
2023-04-04T06:42:28.808Z,99690.41
2023-04-04T06:45:01.625Z,99691.42
2023-04-04T06:47:31.050Z,99693.51
2023-04-04T06:49:59.201Z,99692.03
2023-04-04T06:52:27.594Z,99689.55
2023-04-04T06:54:58.152Z,99684.53
2023-04-04T06:57:26.436Z,99688.14
2023-04-04T06:59:54.470Z,99685.39
2023-04-04T07:02:22.590Z,99686.23
2023-04-04T07:04:51.168Z,99687.77
2023-04-04T07:07:19.313Z,99689.84
2023-04-04T07:09:47.717Z,99687.96
2023-04-04T07:12:16.126Z,99692.96
2023-04-04T07:14:45.504Z,99698.45
2023-04-04T07:17:24.161Z,99697.39
2023-04-04T07:19:54.043Z,99695.45
2023-04-04T07:22:22.325Z,99699.77
2023-04-04T07:24:50.846Z,99696.06
2023-04-04T07:27:19.698Z,99695.10
2023-04-04T07:29:47.884Z,99701.77
2023-04-04T07:32:16.235Z,99701.17
2023-04-04T07:34:46.014Z,99705.14
2023-04-04T07:37:14.273Z,99711.44
2023-04-04T07:39:42.631Z,99711.39
2023-04-04T07:42:10.907Z,99710.25
2023-04-04T07:44:52.020Z,99714.02
2023-04-04T07:47:21.532Z,99711.03
2023-04-04T07:49:49.678Z,99712.00
2023-04-04T07:52:17.785Z,99710.00
2023-04-04T07:54:47.375Z,99711.41
2023-04-04T07:57:15.692Z,99714.63
2023-04-04T07:59:44.828Z,99718.75
2023-04-04T08:02:15.199Z,99718.27
2023-04-04T08:04:43.797Z,99717.20
2023-04-04T08:07:11.991Z,99716.90
2023-04-04T08:09:40.425Z,99713.23
2023-04-04T08:12:09.898Z,99710.61
2023-04-04T08:14:38.425Z,99708.30
2023-04-04T08:17:08.806Z,99705.10
2023-04-04T08:19:37.358Z,99702.83
2023-04-04T08:22:05.553Z,99701.34
2023-04-04T08:24:36.883Z,99705.48
2023-04-04T08:27:06.183Z,99704.06
2023-04-04T08:29:34.815Z,99706.29
2023-04-04T08:32:03.886Z,99709.14
2023-04-04T08:34:32.916Z,99705.47
2023-04-04T08:37:01.106Z,99708.00
2023-04-04T08:39:29.492Z,99708.63
2023-04-04T08:42:05.779Z,99707.73
2023-04-04T08:44:37.705Z,99707.98
2023-04-04T08:47:06.180Z,99708.55
2023-04-04T08:49:37.376Z,99712.42
2023-04-04T08:52:06.449Z,99722.73
2023-04-04T08:54:36.103Z,99725.65
2023-04-04T08:57:08.587Z,99723.89
2023-04-04T08:59:38.093Z,99731.05
2023-04-04T09:02:08.768Z,99732.23
2023-04-04T09:04:37.978Z,99732.89
2023-04-04T09:07:06.506Z,99731.58
2023-04-04T09:09:35.168Z,99729.48
2023-04-04T09:12:03.602Z,99729.36
2023-04-04T09:14:32.138Z,99724.55
2023-04-04T09:17:00.975Z,99729.70
2023-04-04T09:19:29.776Z,99729.21
2023-04-04T09:21:57.982Z,99730.29
2023-04-04T09:24:46.012Z,99728.85
2023-04-04T09:27:14.101Z,99729.65
2023-04-04T09:29:42.493Z,99726.42
2023-04-04T09:32:16.345Z,99730.52
2023-04-04T09:34:45.433Z,99730.91
2023-04-04T09:37:15.581Z,99730.27
2023-04-04T09:39:44.419Z,99732.45
2023-04-04T09:42:13.941Z,99728.02
2023-04-04T09:44:45.095Z,99728.67
2023-04-04T09:47:31.426Z,99726.96
2023-04-04T09:50:01.331Z,99723.55
2023-04-04T09:52:35.938Z,99727.41
2023-04-04T09:55:06.961Z,99719.67
2023-04-04T09:57:36.178Z,99719.67
2023-04-04T10:00:18.917Z,99717.11
2023-04-04T10:02:53.612Z,99716.02
2023-04-04T10:05:21.797Z,99712.59
2023-04-04T10:07:50.175Z,99713.17
2023-04-04T10:10:19.368Z,99714.02
2023-04-04T10:12:48.168Z,99710.26
2023-04-04T10:15:18.173Z,99706.40
2023-04-04T10:17:47.439Z,99700.89
2023-04-04T10:20:15.763Z,99697.95
2023-04-04T10:22:48.470Z,99700.55
2023-04-04T10:25:17.629Z,99704.08
2023-04-04T10:27:46.455Z,99699.97
2023-04-04T10:30:15.033Z,99697.13
2023-04-04T10:33:04.779Z,99695.79
2023-04-04T10:35:34.321Z,99692.13
2023-04-04T10:38:03.611Z,99696.76
2023-04-04T10:40:39.026Z,99694.48
2023-04-04T10:43:07.781Z,99689.88
2023-04-04T10:45:39.902Z,99691.83
2023-04-04T10:48:10.551Z,99694.20
2023-04-04T10:50:40.660Z,99703.54
2023-04-04T10:53:09.172Z,99705.27
2023-04-04T10:55:40.567Z,99704.71
2023-04-04T10:58:09.614Z,99702.55
2023-04-04T11:00:52.663Z,99699.30
2023-04-04T11:03:22.736Z,99697.44
2023-04-04T11:05:51.924Z,99695.33
2023-04-04T11:08:24.982Z,99694.80
2023-04-04T11:10:54.895Z,99696.98
2023-04-04T11:13:35.845Z,99698.92
2023-04-04T11:16:15.888Z,99697.77
2023-04-04T11:18:50.184Z,99697.23
2023-04-04T11:21:20.280Z,99695.18
2023-04-04T11:23:51.389Z,99690.34
2023-04-04T11:26:35.039Z,99694.52
2023-04-04T11:29:04.436Z,99699.86
2023-04-04T11:31:45.658Z,99694.67
2023-04-04T11:34:30.764Z,99694.33
2023-04-04T11:37:01.983Z,99694.38
2023-04-04T11:39:33.828Z,99699.54
2023-04-04T11:42:16.423Z,99697.92
2023-04-04T11:44:52.361Z,99695.17
2023-04-04T11:47:23.718Z,99693.88
2023-04-04T11:49:53.710Z,99686.40
2023-04-04T11:52:23.805Z,99692.69
2023-04-04T11:54:53.052Z,99696.23
2023-04-04T11:57:22.577Z,99696.38
2023-04-04T11:59:51.818Z,99698.11
2023-04-04T12:02:22.064Z,99701.31
2023-04-04T12:04:53.269Z,99698.83
2023-04-04T12:07:23.294Z,99699.21
2023-04-04T12:09:52.280Z,99698.00
2023-04-04T12:12:22.120Z,99692.86
2023-04-04T12:14:50.428Z,99692.39
2023-04-04T12:17:19.810Z,99690.95
2023-04-04T12:19:47.818Z,99692.05
2023-04-04T12:22:16.659Z,99693.95
2023-04-04T12:24:45.015Z,99688.33
2023-04-04T12:27:13.410Z,99685.99
2023-04-04T12:29:43.283Z,99686.52
2023-04-04T12:32:12.502Z,99685.17
2023-04-04T12:34:48.945Z,99685.54
2023-04-04T12:37:20.955Z,99685.48
2023-04-04T12:39:51.179Z,99682.10
2023-04-04T12:42:24.521Z,99682.75
2023-04-04T12:44:53.011Z,99682.81
2023-04-04T12:47:24.318Z,99679.81
2023-04-04T12:49:56.684Z,99680.88
2023-04-04T12:52:29.917Z,99678.48
2023-04-04T12:55:08.121Z,99679.30
2023-04-04T12:57:39.537Z,99671.95
2023-04-04T13:00:09.616Z,99671.33
2023-04-04T13:02:38.785Z,99669.26
2023-04-04T13:05:08.004Z,99669.38
2023-04-04T13:07:43.972Z,99665.47
2023-04-04T13:10:17.442Z,99663.31
2023-04-04T13:12:56.889Z,99664.88
2023-04-04T13:15:55.432Z,99666.66
2023-04-04T13:18:25.185Z,99670.42
2023-04-04T13:20:54.341Z,99662.84
2023-04-04T13:23:23.267Z,99663.71
2023-04-04T13:25:51.514Z,99660.64
2023-04-04T13:28:19.874Z,99657.61
2023-04-04T13:30:49.647Z,99654.83
2023-04-04T13:33:18.858Z,99652.66
2023-04-04T13:35:47.119Z,99654.52
2023-04-04T13:38:16.284Z,99648.77
2023-04-04T13:40:44.480Z,99649.98
2023-04-04T13:43:13.087Z,99652.77
2023-04-04T13:45:43.454Z,99648.16
2023-04-04T13:48:12.046Z,99647.31
2023-04-04T13:50:44.122Z,99645.98
2023-04-04T13:53:12.589Z,99649.98
2023-04-04T13:56:01.418Z,99651.95
2023-04-04T13:58:33.420Z,99652.89
2023-04-04T14:01:06.000Z,99653.95
2023-04-04T14:03:36.818Z,99649.80
2023-04-04T14:06:10.475Z,99646.85
2023-04-04T14:08:43.029Z,99645.02
2023-04-04T14:11:11.802Z,99645.05
2023-04-04T14:13:40.186Z,99639.30
2023-04-04T14:16:09.115Z,99637.09
2023-04-04T14:18:38.380Z,99641.61
2023-04-04T14:21:07.438Z,99639.95
2023-04-04T14:23:35.689Z,99636.88
2023-04-04T14:26:05.021Z,99643.94
2023-04-04T14:28:38.889Z,99639.27
2023-04-04T14:31:07.307Z,99635.52
2023-04-04T14:33:35.938Z,99635.65
2023-04-04T14:36:04.464Z,99635.10
2023-04-04T14:38:32.526Z,99636.10
2023-04-04T14:41:02.008Z,99638.08
2023-04-04T14:43:30.454Z,99634.74
2023-04-04T14:45:59.598Z,99633.55
2023-04-04T14:48:28.136Z,99637.77
2023-04-04T14:50:56.387Z,99638.23
2023-04-04T14:53:27.078Z,99641.29
2023-04-04T14:55:57.342Z,99640.85
2023-04-04T14:58:26.466Z,99641.02
2023-04-04T15:00:55.652Z,99641.96
2023-04-04T15:03:25.525Z,99644.60
2023-04-04T15:05:58.322Z,99642.41
2023-04-04T15:08:28.713Z,99639.92
2023-04-04T15:10:56.767Z,99642.94
2023-04-04T15:13:30.297Z,99642.14
2023-04-04T15:16:00.180Z,99641.48
2023-04-04T15:18:28.528Z,99641.70
2023-04-04T15:20:59.722Z,99645.23
2023-04-04T15:23:28.265Z,99647.05
2023-04-04T15:25:56.482Z,99642.80
2023-04-04T15:28:26.644Z,99639.51
2023-04-04T15:30:55.789Z,99644.70
2023-04-04T15:33:23.859Z,99641.52
2023-04-04T15:35:52.332Z,99638.34
2023-04-04T15:38:21.543Z,99636.60
2023-04-04T15:40:50.822Z,99637.33
2023-04-04T15:43:19.191Z,99635.77
2023-04-04T15:45:47.480Z,99636.15
2023-04-04T15:48:16.018Z,99634.86
2023-04-04T15:50:44.876Z,99635.27
2023-04-04T15:53:13.883Z,99633.52
2023-04-04T15:55:48.546Z,99633.08
2023-04-04T15:58:17.225Z,99630.02
2023-04-04T16:00:46.324Z,99626.75
2023-04-04T16:03:19.259Z,99622.90
2023-04-04T16:05:47.507Z,99621.55
2023-04-04T16:08:16.280Z,99619.45
2023-04-04T16:10:44.949Z,99613.05
2023-04-04T16:13:13.678Z,99609.33
2023-04-04T16:15:46.043Z,99610.88
2023-04-04T16:18:15.781Z,99611.02
2023-04-04T16:20:44.558Z,99606.88
2023-04-04T16:23:18.598Z,99602.52
2023-04-04T16:25:47.357Z,99601.10
2023-04-04T16:28:16.136Z,99599.19
2023-04-04T16:30:53.050Z,99595.95
2023-04-04T16:33:23.992Z,99595.09
2023-04-04T16:35:55.444Z,99595.50
2023-04-04T16:38:25.924Z,99593.89
2023-04-04T16:40:54.081Z,99593.20
2023-04-04T16:43:22.195Z,99587.98
2023-04-04T16:45:50.974Z,99592.86
2023-04-04T16:48:22.373Z,99588.63
2023-04-04T16:50:50.579Z,99587.12
2023-04-04T16:53:19.284Z,99580.89
2023-04-04T16:55:47.519Z,99582.02
2023-04-04T16:58:17.030Z,99580.02
2023-04-04T17:00:46.464Z,99580.60
2023-04-04T17:03:15.697Z,99578.56
2023-04-04T17:05:44.830Z,99577.63
2023-04-04T17:08:12.906Z,99572.16
2023-04-04T17:10:41.499Z,99573.13
2023-04-04T17:13:10.532Z,99573.33
2023-04-04T17:15:39.314Z,99573.31
2023-04-04T17:18:08.587Z,99567.83
2023-04-04T17:20:38.279Z,99575.91
2023-04-04T17:23:07.188Z,99573.63
2023-04-04T17:26:01.095Z,99577.00
2023-04-04T17:28:29.580Z,99577.20
2023-04-04T17:30:59.116Z,99576.14
2023-04-04T17:33:28.070Z,99575.73
2023-04-04T17:35:56.201Z,99577.75
2023-04-04T17:38:27.851Z,99578.17
2023-04-04T17:40:57.869Z,99582.59
2023-04-04T17:43:30.287Z,99588.96
2023-04-04T17:45:58.634Z,99589.43
2023-04-04T17:48:26.895Z,99595.27
2023-04-04T17:50:54.990Z,99598.16
2023-04-04T17:53:23.643Z,99594.16
2023-04-04T17:55:52.207Z,99591.85
2023-04-04T17:58:20.591Z,99589.10
2023-04-04T18:00:49.140Z,99585.38
2023-04-04T18:03:20.114Z,99587.14
2023-04-04T18:05:48.997Z,99585.67
2023-04-04T18:08:17.472Z,99582.59
2023-04-04T18:10:46.151Z,99578.32
2023-04-04T18:13:18.822Z,99580.36
2023-04-04T18:15:46.940Z,99582.03
2023-04-04T18:18:16.172Z,99583.09
2023-04-04T18:20:44.606Z,99576.86
2023-04-04T18:23:13.259Z,99573.91
2023-04-04T18:25:41.834Z,99572.34
2023-04-04T18:28:10.579Z,99573.88
2023-04-04T18:30:39.675Z,99574.95
2023-04-04T18:33:09.000Z,99581.42
2023-04-04T18:35:38.339Z,99588.13
2023-04-04T18:38:06.486Z,99588.80
2023-04-04T18:40:37.135Z,99598.39
2023-04-04T18:43:05.596Z,99608.58
2023-04-04T18:45:40.619Z,99609.91
2023-04-04T18:48:11.990Z,99617.19
2023-04-04T18:50:40.606Z,99619.77
2023-04-04T18:53:09.106Z,99620.45
2023-04-04T18:55:38.583Z,99629.25
2023-04-04T18:58:07.581Z,99628.60
2023-04-04T19:00:36.142Z,99631.70
2023-04-04T19:03:07.700Z,99627.08
2023-04-04T19:05:37.069Z,99621.77
2023-04-04T19:08:08.565Z,99617.29
2023-04-04T19:10:36.923Z,99615.59
2023-04-04T19:13:06.814Z,99603.90
2023-04-04T19:15:35.095Z,99599.80
2023-04-04T19:18:03.435Z,99594.38
2023-04-04T19:20:32.023Z,99594.19
2023-04-04T19:23:00.210Z,99590.61
2023-04-04T19:25:28.519Z,99587.54
2023-04-04T19:27:56.542Z,99592.17
2023-04-04T19:30:44.181Z,99595.42
2023-04-04T19:33:13.798Z,99594.96
2023-04-04T19:36:09.164Z,99594.89
2023-04-04T19:38:42.682Z,99599.19
2023-04-04T19:41:16.873Z,99597.08
2023-04-04T19:43:46.119Z,99604.20
2023-04-04T19:46:24.074Z,99608.29
2023-04-04T19:48:58.983Z,99608.30
2023-04-04T19:51:28.083Z,99611.80
2023-04-04T19:53:58.461Z,99618.55
2023-04-04T19:56:27.549Z,99623.73
2023-04-04T19:59:02.239Z,99625.80
2023-04-04T20:01:34.429Z,99633.83
2023-04-04T20:04:09.677Z,99636.52
2023-04-04T20:06:39.987Z,99641.17
2023-04-04T20:09:13.425Z,99643.14
2023-04-04T20:11:41.678Z,99644.70
2023-04-04T20:14:10.908Z,99643.64
2023-04-04T20:16:39.191Z,99645.19
2023-04-04T20:19:12.624Z,99635.92
2023-04-04T20:21:41.867Z,99628.45
2023-04-04T20:24:10.874Z,99627.86
2023-04-04T20:26:55.186Z,99621.22
2023-04-04T20:29:31.166Z,99618.67
2023-04-04T20:32:09.697Z,99619.20
2023-04-04T20:34:50.071Z,99616.67
2023-04-04T20:37:23.017Z,99614.41
2023-04-04T20:39:55.556Z,99604.92
2023-04-04T20:42:33.869Z,99599.98
2023-04-04T20:45:11.760Z,99599.91
2023-04-04T20:47:43.010Z,99598.91
2023-04-04T20:50:17.192Z,99594.71
2023-04-04T20:53:05.974Z,99597.29
2023-04-04T20:55:43.458Z,99589.64
2023-04-04T20:58:29.742Z,99583.68
2023-04-04T21:00:59.542Z,99581.47
2023-04-04T21:03:35.528Z,99579.41
2023-04-04T21:06:14.304Z,99579.63
2023-04-04T21:08:49.517Z,99575.29
2023-04-04T21:11:28.880Z,99566.77
2023-04-04T21:13:57.504Z,99566.98
2023-04-04T21:16:26.971Z,99564.95
2023-04-04T21:18:58.899Z,99561.21
2023-04-04T21:21:27.561Z,99560.14
2023-04-04T21:23:59.582Z,99559.05
2023-04-04T21:26:32.134Z,99561.73
2023-04-04T21:29:07.342Z,99561.57
2023-04-04T21:31:40.989Z,99563.98
2023-04-04T21:34:14.532Z,99562.02
2023-04-04T21:36:44.897Z,99558.21
2023-04-04T21:39:23.861Z,99551.80
2023-04-04T21:41:56.704Z,99551.83
2023-04-04T21:44:25.231Z,99550.54
2023-04-04T21:46:56.885Z,99544.45
2023-04-04T21:49:25.385Z,99541.13
2023-04-04T21:51:53.624Z,99537.61
2023-04-04T21:54:22.729Z,99533.76
2023-04-04T21:56:50.806Z,99524.56
2023-04-04T21:59:18.884Z,99519.84
2023-04-04T22:01:47.167Z,99518.12
2023-04-04T22:04:17.058Z,99515.86
2023-04-04T22:06:45.485Z,99519.48
2023-04-04T22:09:16.186Z,99521.83
2023-04-04T22:11:44.674Z,99519.43
2023-04-04T22:14:18.157Z,99522.48
2023-04-04T22:16:46.633Z,99521.75
2023-04-04T22:19:17.979Z,99522.23
2023-04-04T22:21:47.221Z,99518.27
2023-04-04T22:24:15.898Z,99521.00
2023-04-04T22:26:46.076Z,99523.19
2023-04-04T22:29:14.454Z,99530.90
2023-04-04T22:31:42.807Z,99535.63
2023-04-04T22:34:13.263Z,99534.77
2023-04-04T22:36:45.943Z,99537.89
2023-04-04T22:39:16.326Z,99538.38
2023-04-04T22:41:44.599Z,99536.77
2023-04-04T22:44:13.537Z,99529.78
2023-04-04T22:46:41.736Z,99523.64
2023-04-04T22:49:10.081Z,99517.59
2023-04-04T22:51:45.601Z,99515.02
2023-04-04T22:54:16.222Z,99502.25
2023-04-04T22:56:44.984Z,99505.52
2023-04-04T22:59:18.032Z,99503.91
2023-04-04T23:01:47.588Z,99501.29
2023-04-04T23:04:17.936Z,99501.85
2023-04-04T23:06:46.573Z,99492.80
2023-04-04T23:09:14.992Z,99472.41
2023-04-04T23:11:42.998Z,99470.54
2023-04-04T23:14:15.370Z,99467.30
2023-04-04T23:16:44.420Z,99464.81
2023-04-04T23:19:13.636Z,99463.19
2023-04-04T23:21:48.590Z,99474.90
2023-04-04T23:24:17.270Z,99485.92
2023-04-04T23:26:45.507Z,99507.55
2023-04-04T23:29:14.607Z,99520.61
2023-04-04T23:31:43.028Z,99517.03
2023-04-04T23:34:11.835Z,99494.31
2023-04-04T23:36:40.380Z,99476.64
2023-04-04T23:39:11.916Z,99475.65
2023-04-04T23:41:41.009Z,99490.04
2023-04-04T23:44:09.107Z,99494.59
2023-04-04T23:46:37.703Z,99491.96
2023-04-04T23:49:06.167Z,99469.80
2023-04-04T23:51:40.116Z,99464.22
2023-04-04T23:54:10.916Z,99477.08
2023-04-04T23:56:39.051Z,99483.89
2023-04-04T23:59:08.550Z,99481.16
