createdAt,value
2023-02-27T00:04:29.809Z,3.58
2023-02-27T00:09:50.617Z,3.15
2023-02-27T00:15:14.725Z,3.30
2023-02-27T00:20:38.265Z,3.10
2023-02-27T00:26:01.041Z,3.63
2023-02-27T00:31:21.781Z,3.33
2023-02-27T00:36:42.732Z,3.22
2023-02-27T00:42:03.821Z,3.50
2023-02-27T00:47:25.094Z,3.55
2023-02-27T00:52:47.065Z,3.33
2023-02-27T00:58:07.782Z,4.18
2023-02-27T01:03:28.741Z,3.53
2023-02-27T01:08:49.791Z,3.55
2023-02-27T01:14:10.569Z,3.35
2023-02-27T01:19:31.435Z,3.47
2023-02-27T01:24:52.297Z,4.15
2023-02-27T01:30:15.758Z,3.30
2023-02-27T01:35:39.496Z,3.47
2023-02-27T01:41:00.782Z,3.03
2023-02-27T01:46:21.903Z,3.25
2023-02-27T01:51:47.898Z,3.67
2023-02-27T01:57:09.862Z,3.95
2023-02-27T02:02:36.447Z,4.20
2023-02-27T02:07:58.292Z,4.47
2023-02-27T02:13:21.803Z,5.07
2023-02-27T02:19:13.270Z,4.60
2023-02-27T02:24:34.666Z,3.38
2023-02-27T02:30:25.975Z,3.00
2023-02-27T02:36:22.806Z,3.10
2023-02-27T02:42:03.651Z,3.45
2023-02-27T02:47:36.361Z,2.92
2023-02-27T02:53:36.658Z,3.58
2023-02-27T02:59:08.685Z,2.80
2023-02-27T03:05:00.481Z,3.50
2023-02-27T03:10:26.947Z,3.28
2023-02-27T03:16:15.919Z,2.92
2023-02-27T03:21:43.551Z,2.60
2023-02-27T03:27:07.138Z,1.52
2023-02-27T03:32:42.614Z,3.50
2023-02-27T03:38:11.969Z,3.90
2023-02-27T03:43:48.019Z,3.13
2023-02-27T03:49:10.156Z,3.10
2023-02-27T03:54:37.574Z,3.40
2023-02-27T03:59:59.222Z,2.90
2023-02-27T04:05:21.307Z,3.30
2023-02-27T04:11:15.903Z,3.22
2023-02-27T04:16:46.701Z,3.40
2023-02-27T04:22:46.165Z,3.22
2023-02-27T04:28:36.957Z,3.17
2023-02-27T04:34:08.492Z,2.30
2023-02-27T04:39:34.774Z,2.42
2023-02-27T04:45:00.694Z,3.47
2023-02-27T04:50:31.062Z,3.42
2023-02-27T04:56:01.896Z,2.38
2023-02-27T05:01:30.090Z,3.03
2023-02-27T05:06:54.867Z,3.13
2023-02-27T05:12:21.782Z,2.47
2023-02-27T05:17:53.559Z,3.00
2023-02-27T05:23:42.570Z,2.88
2023-02-27T05:29:17.618Z,2.75
2023-02-27T05:34:47.764Z,2.63
2023-02-27T05:40:12.593Z,2.88
2023-02-27T05:45:36.922Z,2.75
2023-02-27T05:50:59.143Z,3.58
2023-02-27T05:56:25.554Z,2.50
2023-02-27T06:01:46.682Z,2.95
2023-02-27T06:07:08.591Z,2.38
2023-02-27T06:12:29.440Z,3.47
2023-02-27T06:17:50.474Z,3.00
2023-02-27T06:23:11.990Z,3.33
2023-02-27T06:28:32.641Z,3.20
2023-02-27T06:33:55.667Z,3.25
2023-02-27T06:39:16.837Z,3.50
2023-02-27T06:44:38.176Z,3.35
2023-02-27T06:50:00.031Z,2.88
2023-02-27T06:55:22.745Z,2.58
2023-02-27T07:00:43.872Z,3.00
2023-02-27T07:06:05.018Z,3.17
2023-02-27T07:11:26.016Z,3.75
2023-02-27T07:16:50.922Z,2.42
2023-02-27T07:22:11.790Z,3.08
2023-02-27T07:27:33.192Z,3.55
2023-02-27T07:32:54.132Z,3.20
2023-02-27T07:38:24.093Z,2.60
2023-02-27T08:07:00.823Z,2.75
2023-02-27T08:12:22.267Z,2.33
2023-02-27T08:17:45.691Z,2.47
2023-02-27T08:23:07.052Z,2.15
2023-02-27T08:28:28.425Z,2.35
2023-02-27T08:33:55.277Z,2.33
2023-02-27T08:39:19.108Z,2.25
2023-02-27T08:44:40.289Z,2.33
2023-02-27T08:50:01.113Z,2.25
2023-02-27T08:55:22.088Z,1.85
2023-02-27T09:00:42.849Z,1.95
2023-02-27T09:06:03.557Z,2.95
2023-02-27T09:11:25.108Z,2.17
2023-02-27T09:16:46.887Z,2.40
2023-02-27T09:22:07.708Z,2.30
2023-02-27T09:27:28.341Z,2.35
2023-02-27T09:32:49.973Z,1.73
2023-02-27T09:38:12.267Z,2.42
2023-02-27T09:44:01.652Z,2.05
2023-02-27T09:49:26.307Z,2.17
2023-02-27T09:54:48.820Z,2.92
2023-02-27T10:00:35.451Z,2.42
2023-02-27T10:06:28.013Z,2.30
2023-02-27T10:12:16.953Z,1.60
2023-02-27T10:17:50.167Z,1.30
2023-02-27T10:23:18.330Z,1.27
2023-02-27T10:28:39.520Z,1.55
2023-02-27T10:34:02.467Z,1.75
2023-02-27T10:39:24.490Z,1.50
2023-02-27T10:44:45.209Z,1.10
2023-02-27T10:50:20.510Z,1.20
2023-02-27T10:55:43.044Z,1.00
2023-02-27T11:01:15.023Z,1.15
2023-02-27T11:06:36.135Z,1.00
2023-02-27T11:12:12.146Z,0.80
2023-02-27T11:17:34.797Z,0.90
2023-02-27T11:23:23.141Z,0.68
2023-02-27T11:28:44.016Z,0.85
2023-02-27T11:34:05.793Z,0.77
2023-02-27T11:39:40.570Z,1.00
2023-02-27T11:45:14.486Z,0.95
2023-02-27T11:51:05.149Z,1.10
2023-02-27T12:02:05.638Z,1.35
2023-02-27T12:07:34.273Z,0.93
2023-02-27T12:13:06.696Z,2.70
2023-02-27T12:18:38.300Z,1.20
2023-02-27T12:24:23.834Z,2.58
2023-02-27T12:29:50.960Z,1.10
2023-02-27T12:35:24.626Z,1.20
2023-02-27T12:41:06.066Z,1.17
2023-02-27T12:47:17.740Z,1.00
2023-02-27T12:52:56.900Z,1.00
2023-02-27T12:58:36.494Z,1.08
2023-02-27T13:04:15.685Z,1.00
2023-02-27T13:09:54.808Z,0.95
2023-02-27T13:15:25.550Z,1.30
2023-02-27T13:21:09.322Z,0.73
2023-02-27T13:26:42.027Z,0.60
2023-02-27T13:32:41.343Z,1.00
2023-02-27T13:38:28.561Z,0.98
2023-02-27T13:43:57.378Z,0.65
2023-02-27T13:49:29.284Z,0.73
2023-02-27T13:54:51.950Z,1.17
2023-02-27T14:00:29.283Z,0.80
2023-02-27T14:05:53.111Z,1.25
2023-02-27T14:11:22.529Z,0.82
2023-02-27T14:16:52.944Z,1.17
2023-02-27T14:22:16.654Z,1.10
2023-02-27T14:27:51.599Z,1.00
2023-02-27T14:33:15.003Z,1.27
2023-02-27T14:38:38.357Z,1.13
2023-02-27T14:43:59.945Z,1.83
2023-02-27T14:49:39.116Z,1.50
2023-02-27T14:55:29.295Z,1.50
2023-02-27T15:01:02.556Z,1.70
2023-02-27T15:06:45.355Z,1.58
2023-02-27T15:12:06.601Z,0.95
2023-02-27T15:17:37.410Z,1.45
2023-02-27T15:23:01.591Z,1.88
2023-02-27T15:28:37.252Z,1.58
2023-02-27T15:34:00.495Z,1.63
2023-02-27T15:39:26.720Z,1.50
2023-02-27T15:44:48.942Z,1.42
2023-02-27T15:50:41.877Z,1.83
2023-02-27T15:56:07.671Z,1.80
2023-02-27T16:01:32.556Z,1.60
2023-02-27T16:07:08.353Z,2.00
2023-02-27T16:12:33.183Z,1.50
2023-02-27T16:18:07.824Z,1.45
2023-02-27T16:23:31.960Z,1.90
2023-02-27T16:29:00.078Z,1.65
2023-02-27T16:34:48.373Z,1.48
2023-02-27T16:40:23.422Z,1.58
2023-02-27T16:45:51.659Z,1.88
2023-02-27T16:51:17.980Z,1.50
2023-02-27T16:56:39.111Z,1.75
2023-02-27T17:02:02.689Z,1.85
2023-02-27T17:07:23.700Z,2.10
2023-02-27T17:12:44.487Z,2.05
2023-02-27T17:18:05.256Z,2.33
2023-02-27T17:23:26.321Z,3.10
2023-02-27T17:28:47.115Z,3.13
2023-02-27T17:34:11.340Z,2.80
2023-02-27T17:39:33.571Z,4.00
2023-02-27T17:44:54.531Z,3.40
2023-02-27T17:50:15.764Z,3.33
2023-02-27T17:55:40.423Z,2.70
2023-02-27T18:01:07.058Z,3.20
2023-02-27T18:06:28.801Z,3.15
2023-02-27T18:11:49.970Z,3.03
2023-02-27T18:17:12.606Z,3.65
2023-02-27T18:22:33.450Z,3.17
2023-02-27T18:27:57.372Z,4.38
2023-02-27T18:33:19.706Z,3.95
2023-02-27T18:38:41.349Z,3.35
2023-02-27T18:44:02.310Z,3.17
2023-02-27T18:49:23.544Z,2.60
2023-02-27T18:54:44.545Z,2.80
2023-02-27T19:00:07.080Z,3.00
2023-02-27T19:05:28.201Z,2.80
2023-02-27T19:10:49.147Z,2.20
2023-02-27T19:16:10.299Z,2.65
2023-02-27T19:21:31.469Z,2.47
2023-02-27T19:26:53.500Z,2.70
2023-02-27T19:32:14.839Z,2.95
2023-02-27T19:37:35.886Z,2.60
2023-02-27T19:42:56.584Z,3.55
2023-02-27T19:48:19.768Z,3.63
2023-02-27T19:53:42.471Z,4.03
2023-02-27T19:59:03.396Z,3.15
2023-02-27T20:04:24.526Z,3.85
2023-02-27T20:09:45.271Z,4.10
2023-02-27T20:15:10.951Z,6.18
2023-02-27T20:20:32.130Z,3.88
2023-02-27T20:25:53.349Z,3.30
2023-02-27T20:31:16.589Z,3.38
2023-02-27T20:36:39.378Z,3.70
2023-02-27T20:42:00.716Z,4.40
2023-02-27T20:47:21.510Z,3.92
2023-02-27T20:52:42.233Z,4.03
2023-02-27T20:58:03.420Z,3.47
2023-02-27T21:03:26.270Z,4.05
2023-02-27T21:08:49.715Z,5.40
2023-02-27T21:14:11.594Z,4.57
2023-02-27T21:19:32.338Z,4.63
2023-02-27T21:24:53.766Z,3.90
2023-02-27T21:30:15.388Z,4.25
2023-02-27T21:35:36.079Z,4.18
2023-02-27T21:40:58.298Z,3.83
2023-02-27T21:46:20.810Z,3.58
2023-02-27T21:51:41.673Z,3.65
2023-02-27T21:57:03.311Z,3.80
2023-02-27T22:02:24.093Z,4.00
2023-02-27T22:07:44.848Z,3.60
2023-02-27T22:13:05.518Z,4.13
2023-02-27T22:18:27.254Z,5.30
2023-02-27T22:23:48.829Z,5.57
2023-02-27T22:29:10.140Z,6.45
2023-02-27T22:34:31.081Z,5.00
2023-02-27T22:39:51.672Z,4.50
2023-02-27T22:45:12.483Z,4.20
2023-02-27T22:50:33.176Z,4.18
2023-02-27T22:55:55.856Z,4.30
2023-02-27T23:01:16.629Z,4.13
2023-02-27T23:06:39.535Z,4.88
2023-02-27T23:12:03.342Z,4.90
2023-02-27T23:17:24.283Z,5.55
2023-02-27T23:22:45.122Z,4.78
2023-02-27T23:28:06.810Z,3.65
2023-02-27T23:33:29.269Z,4.85
2023-02-27T23:38:49.875Z,4.63
2023-02-27T23:44:10.602Z,4.85
2023-02-27T23:49:31.295Z,4.60
2023-02-27T23:54:52.113Z,4.45
