createdAt,value
2022-07-26T08:30:15.234Z,21.67
2022-07-26T08:32:17.634Z,21.79
2022-07-26T08:33:17.621Z,22.03
2022-07-26T08:34:17.614Z,22.02
2022-07-26T08:35:19.846Z,22.07
2022-07-26T08:45:58.460Z,21.71
2022-07-26T08:46:58.468Z,21.83
2022-07-26T08:48:18.616Z,21.96
2022-07-26T08:48:58.453Z,22.20
2022-07-26T08:49:58.386Z,22.35
2022-07-26T08:52:51.359Z,21.83
2022-07-26T09:05:48.504Z,22.65
2022-07-26T09:06:48.459Z,22.88
2022-07-26T09:07:48.448Z,22.42
2022-07-26T09:08:48.476Z,22.45
2022-07-26T09:09:48.465Z,22.45
2022-07-26T09:10:48.415Z,22.73
2022-07-26T09:18:28.499Z,22.31
2022-07-26T09:19:28.474Z,22.45
2022-07-26T09:20:28.578Z,22.60
2022-07-26T09:21:28.442Z,22.73
2022-07-26T09:22:28.417Z,22.68
2022-07-26T09:35:51.021Z,22.14
2022-07-26T09:36:33.991Z,22.22
2022-07-26T09:37:33.999Z,22.39
2022-07-26T09:38:33.958Z,22.72
2022-07-26T09:39:34.383Z,22.72
2022-07-26T09:40:33.994Z,23.07
2022-07-26T09:41:33.916Z,23.13
2022-07-26T09:42:33.902Z,23.12
2022-07-26T09:43:33.889Z,23.32
2022-07-26T09:44:33.871Z,23.05
2022-07-26T09:45:33.865Z,23.02
2022-07-26T09:46:34.162Z,23.00
2022-07-26T09:47:33.874Z,23.04
2022-07-26T09:48:59.393Z,22.60
2022-07-26T09:49:40.426Z,22.42
2022-07-26T10:26:54.050Z,24.30
2022-07-26T10:27:54.027Z,24.35
2022-07-26T11:05:28.681Z,23.32
2022-07-26T11:06:28.665Z,23.35
2022-07-26T11:07:28.653Z,23.55
2022-07-26T11:08:28.633Z,23.78
2022-07-26T11:09:28.609Z,23.97
2022-07-26T11:10:28.599Z,24.18
2022-07-26T11:11:28.589Z,24.21
2022-07-26T11:12:28.566Z,24.21
2022-07-26T11:13:28.571Z,24.15
2022-07-26T11:14:28.550Z,24.20
2022-07-26T11:15:28.519Z,24.32
2022-07-26T11:16:28.600Z,23.93
2022-07-26T11:17:28.511Z,23.87
2022-07-26T11:18:28.587Z,23.75
2022-07-26T11:19:28.473Z,23.95
2022-07-26T11:20:30.007Z,24.20
2022-07-26T11:21:28.443Z,24.34
2022-07-26T11:22:28.436Z,24.65
2022-07-26T11:23:28.433Z,24.55
2022-07-26T11:24:28.400Z,24.15
2022-07-26T11:25:28.391Z,24.12
2022-07-26T11:26:28.372Z,23.93
2022-07-26T11:27:28.357Z,24.05
2022-07-26T11:28:28.372Z,24.00
2022-07-26T11:29:40.566Z,24.22
2022-07-26T11:30:28.345Z,24.15
2022-07-26T11:31:49.611Z,24.31
2022-07-26T11:32:28.387Z,24.46
2022-07-26T11:33:28.293Z,24.37
2022-07-26T11:34:28.278Z,24.32
2022-07-26T11:35:29.729Z,24.25
2022-07-26T11:36:28.250Z,24.46
2022-07-26T11:37:28.228Z,24.37
2022-07-26T11:38:28.237Z,24.37
2022-07-26T11:39:28.209Z,24.15
2022-07-26T11:40:28.198Z,24.22
2022-07-26T11:41:34.259Z,24.16
2022-07-26T11:42:28.176Z,24.31
2022-07-26T11:43:28.173Z,24.43
2022-07-26T11:44:28.149Z,24.62
2022-07-26T11:45:28.129Z,24.78
2022-07-26T11:46:28.193Z,24.68
2022-07-26T11:47:28.107Z,24.61
2022-07-26T11:48:28.154Z,24.58
2022-07-26T11:49:59.989Z,24.69
2022-07-26T11:50:28.060Z,24.81
2022-07-26T11:51:28.055Z,24.93
2022-07-26T11:52:28.045Z,24.88
2022-07-26T11:53:28.040Z,24.80
2022-07-26T11:54:28.019Z,24.85
2022-07-26T11:55:28.002Z,25.06
2022-07-26T11:56:28.010Z,25.17
2022-07-26T11:57:27.976Z,25.23
2022-07-26T11:58:28.008Z,24.98
2022-07-26T11:59:27.946Z,24.73
2022-07-26T12:00:27.943Z,24.95
2022-07-26T12:01:27.918Z,25.14
2022-07-26T12:02:27.913Z,25.46
2022-07-26T12:03:27.903Z,25.77
2022-07-26T12:04:28.017Z,25.72
2022-07-26T12:05:28.194Z,25.95
2022-07-26T12:06:27.860Z,25.87
2022-07-26T12:07:27.848Z,26.30
2022-07-26T12:08:27.846Z,26.25
2022-07-26T12:09:27.830Z,26.23
2022-07-26T12:10:27.815Z,26.30
2022-07-26T12:11:27.802Z,26.66
2022-07-26T12:12:27.781Z,26.37
2022-07-26T12:13:27.792Z,26.28
2022-07-26T12:14:27.787Z,26.43
2022-07-26T12:15:27.783Z,26.67
2022-07-26T12:16:27.789Z,27.10
2022-07-26T12:17:35.294Z,27.21
2022-07-26T12:18:27.737Z,26.99
2022-07-26T12:19:27.708Z,27.46
2022-07-26T12:20:27.696Z,27.75
2022-07-26T12:21:27.689Z,28.07
2022-07-26T12:22:27.664Z,27.74
2022-07-26T12:23:27.648Z,28.29
2022-07-26T12:24:27.650Z,28.43
2022-07-26T12:25:27.624Z,27.87
2022-07-26T12:26:27.632Z,26.89
2022-07-26T12:27:27.602Z,26.57
2022-07-26T13:14:12.976Z,20.59
2022-07-26T13:15:12.696Z,20.73
2022-07-26T13:16:12.722Z,20.77
2022-07-26T13:17:12.706Z,20.77
2022-07-26T13:18:12.644Z,20.99
2022-07-26T13:19:12.620Z,21.07
2022-07-26T13:20:12.622Z,21.19
2022-07-26T13:21:12.593Z,21.99
2022-07-26T13:22:12.568Z,22.92
2022-07-26T13:23:13.138Z,23.42
2022-07-26T13:24:12.768Z,23.33
2022-07-26T13:25:12.536Z,23.55
2022-07-26T13:26:12.526Z,24.52
2022-07-26T13:27:12.506Z,24.93
2022-07-26T13:28:12.486Z,24.84
2022-07-26T13:29:12.464Z,24.47
2022-07-26T13:30:12.475Z,24.52
2022-07-26T13:31:12.532Z,24.61
2022-07-26T13:32:12.431Z,24.21
2022-07-26T13:33:12.459Z,24.13
2022-07-26T13:34:12.696Z,24.28
2022-07-26T13:35:12.403Z,24.90
2022-07-26T13:36:12.380Z,25.13
2022-07-26T13:37:12.367Z,26.17
2022-07-26T13:38:12.355Z,25.21
2022-07-26T13:39:12.338Z,25.55
2022-07-26T13:40:12.335Z,25.51
2022-07-26T13:41:12.305Z,25.82
2022-07-26T13:42:12.296Z,25.99
2022-07-26T13:43:12.293Z,26.02
2022-07-26T13:44:12.641Z,26.13
2022-07-26T13:45:12.283Z,26.26
2022-07-26T13:46:12.319Z,26.10
2022-07-26T13:47:12.242Z,26.57
2022-07-26T13:48:12.235Z,26.65
2022-07-26T13:49:12.272Z,26.54
2022-07-26T13:50:12.228Z,26.37
2022-07-26T13:51:12.209Z,26.55
2022-07-26T13:52:16.553Z,26.72
2022-07-26T13:53:12.178Z,26.63
2022-07-26T13:54:12.569Z,26.29
2022-07-26T13:55:12.169Z,26.23
2022-07-26T13:56:12.144Z,25.60
2022-07-26T13:57:12.149Z,25.99
2022-07-26T13:58:12.133Z,25.80
2022-07-26T13:59:12.115Z,26.55
2022-07-26T14:00:12.119Z,27.12
2022-07-26T14:01:12.161Z,26.85
2022-07-26T14:02:12.214Z,26.87
2022-07-26T14:03:12.148Z,26.40
2022-07-26T14:04:13.106Z,27.25
2022-07-26T14:05:12.091Z,27.27
2022-07-26T14:06:12.059Z,27.21
2022-07-26T14:07:12.042Z,26.51
2022-07-26T14:08:12.030Z,26.92
2022-07-26T14:09:12.027Z,27.19
2022-07-26T14:10:12.025Z,27.09
2022-07-26T14:11:12.016Z,26.54
2022-07-26T14:14:42.836Z,25.09
2022-07-26T14:15:42.818Z,25.76
2022-07-26T14:16:42.855Z,26.37
2022-07-26T14:17:42.789Z,26.21
2022-07-26T14:18:42.780Z,26.60
2022-07-26T14:19:42.780Z,27.06
2022-07-26T14:20:42.777Z,26.60
2022-07-26T14:21:59.137Z,26.57
2022-07-26T14:22:42.748Z,27.02
2022-07-26T14:23:42.738Z,27.70
2022-07-26T14:24:42.742Z,28.03
2022-07-26T14:25:42.741Z,28.22
2022-07-26T14:26:42.737Z,27.62
2022-07-26T14:27:42.739Z,27.66
2022-07-26T14:28:42.741Z,27.32
2022-07-26T14:29:42.697Z,28.21
2022-07-26T14:30:42.701Z,28.00
2022-07-26T14:31:42.732Z,28.06
2022-07-26T14:32:42.666Z,27.60
2022-07-26T14:33:42.653Z,27.32
2022-07-26T14:36:00.312Z,25.83
2022-07-26T14:37:00.299Z,26.18
2022-07-26T14:38:00.287Z,25.90
2022-07-26T14:39:00.286Z,26.32
2022-07-26T14:40:00.273Z,26.66
2022-07-26T14:41:00.277Z,27.06
2022-07-26T14:42:00.267Z,27.69
2022-07-26T14:43:00.247Z,27.29
2022-07-26T14:44:00.237Z,27.67
2022-07-26T14:45:00.239Z,27.78
2022-07-26T14:46:00.291Z,27.93
2022-07-26T14:47:00.205Z,27.28
2022-07-26T14:48:00.207Z,27.36
2022-07-26T14:49:00.222Z,27.29
2022-07-26T14:50:05.788Z,26.81
2022-07-26T14:51:08.691Z,26.30
2022-07-26T14:52:00.165Z,26.58
2022-07-26T14:53:00.159Z,26.95
2022-07-26T14:54:00.158Z,27.44
2022-07-26T14:55:00.143Z,26.57
2022-07-26T14:56:00.155Z,27.25
2022-07-26T14:57:00.137Z,26.85
2022-07-26T14:58:00.127Z,25.64
2022-07-26T14:59:00.111Z,25.60
2022-07-26T15:00:00.140Z,26.10
2022-07-26T15:01:00.171Z,27.12
2022-07-26T15:06:04.841Z,25.02
2022-07-26T15:07:04.822Z,25.06
2022-07-26T15:08:06.298Z,25.20
2022-07-26T15:12:48.098Z,25.58
2022-07-26T15:13:48.081Z,26.06
2022-07-26T15:14:48.066Z,27.28
2022-07-26T15:15:48.059Z,28.24
2022-07-26T15:16:48.165Z,28.49
2022-07-26T15:28:32.623Z,24.65
2022-07-26T15:29:32.590Z,24.99
2022-07-26T16:17:05.784Z,23.25
2022-07-26T16:19:30.014Z,23.15
2022-07-26T16:20:29.996Z,22.98
2022-07-26T16:21:29.988Z,23.25
2022-07-26T16:22:29.987Z,23.42
2022-07-26T16:23:29.963Z,23.35
2022-07-26T16:24:29.946Z,23.48
2022-07-26T16:25:29.921Z,23.63
2022-07-26T16:26:29.904Z,23.61
2022-07-26T16:27:29.914Z,23.54
2022-07-26T16:28:29.888Z,23.68
2022-07-26T16:29:29.865Z,23.72
2022-07-26T16:30:29.847Z,23.70
2022-07-26T16:31:29.909Z,23.85
2022-07-26T16:32:29.835Z,23.73
2022-07-26T16:33:29.805Z,24.30
2022-07-26T16:34:29.800Z,24.31
2022-07-26T16:35:29.806Z,24.32
2022-07-26T16:36:29.773Z,23.78
2022-07-26T16:37:29.763Z,23.85
2022-07-26T16:38:29.774Z,23.65
2022-07-26T16:39:29.731Z,23.57
2022-07-26T16:40:29.722Z,23.61
2022-07-26T16:41:29.702Z,23.60
2022-07-26T16:42:29.705Z,24.12
2022-07-26T16:43:29.674Z,24.47
2022-07-26T16:44:29.667Z,24.53
2022-07-26T16:45:29.654Z,24.67
2022-07-26T16:46:29.651Z,24.98
2022-07-26T16:47:29.647Z,25.32
2022-07-26T16:48:29.683Z,24.84
2022-07-26T16:49:29.668Z,24.67
2022-07-26T16:50:29.595Z,24.85
2022-07-26T16:51:29.575Z,25.09
2022-07-26T16:52:29.577Z,25.03
2022-07-26T16:53:29.641Z,25.02
2022-07-26T16:54:29.555Z,25.00
2022-07-26T16:55:29.541Z,25.18
2022-07-26T16:56:29.520Z,25.40
2022-07-26T16:57:29.530Z,24.62
2022-07-26T16:58:29.538Z,24.83
2022-07-26T16:59:29.546Z,24.76
2022-07-26T17:00:29.529Z,25.03
2022-07-26T17:01:29.485Z,25.06
2022-07-26T17:02:29.524Z,25.02
2022-07-26T17:03:29.454Z,24.85
2022-07-26T17:04:29.755Z,24.27
2022-07-26T17:08:10.504Z,23.94
2022-07-26T17:09:15.396Z,24.71
2022-07-26T17:10:10.520Z,24.80
2022-07-26T17:11:10.440Z,25.18
2022-07-26T17:12:58.637Z,25.50
