createdAt,value
2023-05-10T00:00:49.577Z,5.0
2023-05-10T00:02:50.196Z,5.4
2023-05-10T00:04:49.872Z,5.6
2023-05-10T00:06:49.595Z,5.5
2023-05-10T00:08:50.186Z,5.5
2023-05-10T00:10:49.838Z,5.6
2023-05-10T00:12:49.447Z,5.5
2023-05-10T00:14:50.077Z,5.4
2023-05-10T00:16:49.799Z,5.4
2023-05-10T00:18:49.457Z,5.6
2023-05-10T00:20:50.088Z,5.6
2023-05-10T00:22:49.706Z,5.8
2023-05-10T00:24:49.420Z,5.8
2023-05-10T00:26:50.038Z,5.9
2023-05-10T00:28:49.679Z,5.9
2023-05-10T00:30:50.310Z,5.9
2023-05-10T00:32:49.873Z,5.9
2023-05-10T00:34:49.557Z,5.6
2023-05-10T00:36:50.140Z,5.4
2023-05-10T00:38:49.728Z,5.6
2023-05-10T00:40:50.291Z,5.6
2023-05-10T00:42:49.965Z,5.6
2023-05-10T00:44:49.540Z,6.0
2023-05-10T00:46:50.097Z,5.7
2023-05-10T00:48:49.773Z,6.8
2023-05-10T00:50:50.313Z,6.8
2023-05-10T00:52:49.886Z,6.1
2023-05-10T00:54:49.516Z,6.1
2023-05-10T00:56:50.124Z,6.2
2023-05-10T00:58:49.795Z,6.2
2023-05-10T01:00:49.409Z,6.0
2023-05-10T01:02:50.021Z,6.1
2023-05-10T01:04:49.689Z,6.4
2023-05-10T01:06:50.287Z,6.2
2023-05-10T01:08:49.818Z,6.0
2023-05-10T01:10:49.346Z,6.0
2023-05-10T01:12:49.988Z,6.5
2023-05-10T01:14:49.576Z,6.2
2023-05-10T01:16:50.246Z,6.2
2023-05-10T01:18:49.881Z,6.2
2023-05-10T01:20:49.541Z,6.9
2023-05-10T01:22:50.139Z,6.2
2023-05-10T01:24:49.739Z,6.5
2023-05-10T01:26:50.330Z,6.4
2023-05-10T01:28:49.925Z,6.4
2023-05-10T01:30:49.562Z,6.7
2023-05-10T01:32:50.164Z,6.7
2023-05-10T01:34:49.809Z,7.1
2023-05-10T01:36:49.454Z,7.2
2023-05-10T01:38:49.997Z,7.2
2023-05-10T01:40:49.655Z,7.2
2023-05-10T01:42:50.238Z,7.1
2023-05-10T01:44:49.808Z,7.7
2023-05-10T01:46:49.452Z,7.7
2023-05-10T01:48:50.058Z,8.1
2023-05-10T01:50:49.614Z,7.4
2023-05-10T01:52:50.153Z,7.4
2023-05-10T01:54:49.720Z,7.4
2023-05-10T01:56:49.355Z,7.9
2023-05-10T01:58:49.950Z,8.1
2023-05-10T02:00:49.569Z,7.9
2023-05-10T02:02:50.281Z,8.6
2023-05-10T02:04:49.963Z,8.6
2023-05-10T02:06:49.602Z,8.4
2023-05-10T02:08:50.233Z,8.1
2023-05-10T02:10:49.833Z,7.7
2023-05-10T02:12:49.425Z,8.3
2023-05-10T02:14:50.065Z,8.6
2023-05-10T02:16:49.690Z,8.6
2023-05-10T02:18:50.270Z,8.3
2023-05-10T02:20:49.871Z,8.2
2023-05-10T02:22:49.475Z,8.4
2023-05-10T02:24:50.036Z,8.5
2023-05-10T02:26:49.811Z,8.5
2023-05-10T02:28:49.373Z,8.2
2023-05-10T02:30:49.910Z,8.0
2023-05-10T02:32:49.566Z,8.7
2023-05-10T02:34:50.273Z,8.7
2023-05-10T02:36:49.792Z,8.2
2023-05-10T02:38:49.365Z,8.4
2023-05-10T02:40:49.961Z,8.2
2023-05-10T02:42:49.510Z,8.5
2023-05-10T02:44:50.068Z,8.5
2023-05-10T02:46:49.703Z,8.5
2023-05-10T02:48:50.243Z,8.5
2023-05-10T02:50:49.850Z,8.2
2023-05-10T02:52:49.384Z,8.1
2023-05-10T02:54:50.053Z,8.4
2023-05-10T02:56:49.659Z,8.4
2023-05-10T02:58:50.192Z,3.8
2023-05-10T03:00:49.735Z,2.9
2023-05-10T03:02:49.433Z,2.6
2023-05-10T03:04:50.199Z,2.2
2023-05-10T03:06:49.794Z,2.2
2023-05-10T03:08:49.358Z,2.2
2023-05-10T03:10:49.954Z,2.2
2023-05-10T03:12:49.598Z,1.9
2023-05-10T03:14:50.261Z,1.9
2023-05-10T03:16:49.834Z,2.2
2023-05-10T03:18:49.544Z,2.3
2023-05-10T03:20:50.146Z,2.1
2023-05-10T03:22:49.710Z,2.0
2023-05-10T03:24:50.374Z,2.0
2023-05-10T03:26:50.032Z,2.0
2023-05-10T03:28:49.547Z,1.9
2023-05-10T03:30:50.180Z,1.9
2023-05-10T03:32:49.753Z,1.9
2023-05-10T03:34:49.381Z,1.9
2023-05-10T03:36:50.008Z,1.8
2023-05-10T03:38:49.562Z,2.0
2023-05-10T03:40:50.157Z,1.9
2023-05-10T03:42:49.827Z,1.9
2023-05-10T03:44:49.372Z,1.7
2023-05-10T03:46:50.206Z,1.7
2023-05-10T03:48:49.927Z,1.8
2023-05-10T03:50:49.593Z,1.7
2023-05-10T03:52:50.112Z,1.7
2023-05-10T03:54:49.787Z,1.6
2023-05-10T03:56:49.397Z,1.7
2023-05-10T03:58:50.019Z,1.6
2023-05-10T04:00:49.685Z,1.7
2023-05-10T04:02:50.425Z,1.7
2023-05-10T04:04:50.160Z,1.7
2023-05-10T04:06:49.809Z,1.7
2023-05-10T04:08:49.369Z,1.5
2023-05-10T04:10:49.965Z,1.6
2023-05-10T04:12:49.666Z,1.6
2023-05-10T04:14:50.229Z,1.6
2023-05-10T04:16:49.850Z,1.6
2023-05-10T04:18:49.401Z,1.6
2023-05-10T04:20:49.989Z,1.6
2023-05-10T04:22:49.648Z,1.6
2023-05-10T04:24:50.212Z,1.5
2023-05-10T04:26:49.744Z,1.9
2023-05-10T04:28:50.321Z,1.5
2023-05-10T04:30:49.949Z,1.4
2023-05-10T04:32:49.591Z,1.4
2023-05-10T04:34:50.274Z,1.4
2023-05-10T04:36:49.839Z,1.5
2023-05-10T04:38:49.348Z,1.5
2023-05-10T04:40:49.903Z,1.5
2023-05-10T04:42:49.532Z,1.5
2023-05-10T04:44:50.159Z,1.6
2023-05-10T04:46:49.810Z,1.5
2023-05-10T04:48:49.458Z,1.4
2023-05-10T04:50:50.043Z,1.4
2023-05-10T04:52:49.623Z,1.5
2023-05-10T04:54:50.195Z,1.5
2023-05-10T04:56:49.809Z,1.6
2023-05-10T04:58:49.423Z,1.6
2023-05-10T05:00:50.021Z,1.7
2023-05-10T05:02:49.696Z,1.6
2023-05-10T05:04:49.408Z,1.7
2023-05-10T05:06:51.698Z,1.6
2023-05-10T05:08:50.396Z,1.6
2023-05-10T05:10:50.244Z,1.7
2023-05-10T05:12:49.939Z,1.6
2023-05-10T05:14:49.518Z,1.8
2023-05-10T05:16:50.148Z,1.7
2023-05-10T05:18:49.773Z,1.7
2023-05-10T05:20:50.306Z,1.4
2023-05-10T05:22:49.955Z,1.8
2023-05-10T05:24:49.485Z,1.6
2023-05-10T05:26:50.034Z,1.5
2023-05-10T05:28:49.605Z,1.5
2023-05-10T05:30:50.221Z,1.9
2023-05-10T05:32:49.843Z,1.7
2023-05-10T05:34:49.515Z,1.9
2023-05-10T05:36:50.115Z,1.7
2023-05-10T05:38:49.668Z,1.7
2023-05-10T05:40:50.299Z,1.9
2023-05-10T05:42:49.918Z,2.6
2023-05-10T05:44:49.548Z,1.8
2023-05-10T05:46:50.183Z,1.6
2023-05-10T05:48:49.707Z,1.6
2023-05-10T05:50:50.294Z,1.8
2023-05-10T05:52:49.947Z,1.8
2023-05-10T05:54:49.555Z,2.0
2023-05-10T05:56:50.192Z,2.1
2023-05-10T05:58:49.800Z,2.1
2023-05-10T06:00:49.425Z,1.7
2023-05-10T06:02:50.107Z,1.9
2023-05-10T06:04:49.913Z,1.9
2023-05-10T06:06:49.596Z,1.9
2023-05-10T06:08:50.162Z,1.9
2023-05-10T06:10:49.742Z,1.9
2023-05-10T06:12:49.414Z,1.9
2023-05-10T06:14:49.992Z,2.0
2023-05-10T06:16:49.580Z,1.8
2023-05-10T06:18:50.159Z,1.8
2023-05-10T06:20:49.714Z,2.0
2023-05-10T06:22:50.294Z,2.0
2023-05-10T06:24:49.829Z,2.2
2023-05-10T06:26:49.480Z,2.2
2023-05-10T06:28:50.009Z,1.9
2023-05-10T06:30:49.609Z,2.1
2023-05-10T06:32:50.165Z,2.1
2023-05-10T06:34:49.888Z,2.0
2023-05-10T06:36:49.485Z,2.0
2023-05-10T06:38:50.098Z,2.0
2023-05-10T06:40:49.734Z,2.1
2023-05-10T06:42:50.285Z,2.3
2023-05-10T06:44:49.854Z,1.9
2023-05-10T06:46:49.489Z,1.9
2023-05-10T06:48:50.176Z,2.4
2023-05-10T06:50:49.790Z,2.0
2023-05-10T06:52:50.625Z,2.1
2023-05-10T06:54:49.936Z,2.2
2023-05-10T06:56:49.536Z,2.2
2023-05-10T06:58:50.171Z,2.1
2023-05-10T07:00:49.917Z,1.9
2023-05-10T07:02:49.581Z,2.0
2023-05-10T07:04:50.347Z,1.8
2023-05-10T07:06:49.962Z,1.8
2023-05-10T07:08:49.538Z,1.7
2023-05-10T07:10:50.089Z,1.7
2023-05-10T07:12:49.798Z,1.7
2023-05-10T07:14:49.448Z,1.8
2023-05-10T07:16:50.106Z,1.8
2023-05-10T07:18:49.683Z,1.6
2023-05-10T07:20:50.305Z,1.6
2023-05-10T07:22:49.905Z,3.3
2023-05-10T07:24:49.451Z,3.3
2023-05-10T07:26:50.090Z,1.7
2023-05-10T07:28:49.636Z,1.7
2023-05-10T07:30:50.228Z,1.6
2023-05-10T07:32:50.012Z,1.5
2023-05-10T07:34:49.662Z,1.5
2023-05-10T07:36:50.232Z,1.6
2023-05-10T07:38:49.877Z,1.6
2023-05-10T07:40:49.517Z,1.8
2023-05-10T07:42:50.213Z,1.6
2023-05-10T07:44:49.850Z,1.6
2023-05-10T07:46:49.400Z,1.7
2023-05-10T07:48:50.045Z,1.7
2023-05-10T07:50:49.656Z,1.5
2023-05-10T07:52:50.251Z,1.5
2023-05-10T07:54:49.856Z,1.8
2023-05-10T07:56:49.514Z,1.7
2023-05-10T07:58:49.989Z,2.1
2023-05-10T08:00:49.579Z,2.2
2023-05-10T08:02:50.270Z,2.2
2023-05-10T08:04:50.021Z,1.9
2023-05-10T08:06:49.611Z,1.8
2023-05-10T08:08:50.226Z,2.0
2023-05-10T08:10:49.826Z,1.9
2023-05-10T08:12:49.375Z,1.9
2023-05-10T08:14:49.940Z,2.2
2023-05-10T08:16:49.536Z,2.3
2023-05-10T08:18:50.161Z,2.1
2023-05-10T08:20:49.795Z,2.1
2023-05-10T08:22:51.671Z,2.1
2023-05-10T08:24:49.522Z,2.6
2023-05-10T08:26:50.149Z,2.4
2023-05-10T08:28:49.752Z,2.4
2023-05-10T08:30:49.349Z,2.1
2023-05-10T08:32:50.001Z,2.1
2023-05-10T08:34:49.718Z,2.1
2023-05-10T08:36:49.368Z,2.1
2023-05-10T08:38:50.355Z,1.8
2023-05-10T08:40:49.558Z,1.9
2023-05-10T08:42:50.163Z,2.2
2023-05-10T08:44:49.890Z,2.0
2023-05-10T08:46:49.577Z,2.0
2023-05-10T08:48:50.203Z,1.9
2023-05-10T08:50:49.788Z,1.9
2023-05-10T08:52:50.323Z,2.1
2023-05-10T08:54:49.913Z,2.2
2023-05-10T08:56:49.987Z,2.2
2023-05-10T08:58:49.614Z,2.3
2023-05-10T09:00:50.228Z,2.3
2023-05-10T09:02:49.890Z,2.1
2023-05-10T09:04:49.701Z,2.1
2023-05-10T09:06:49.461Z,2.1
2023-05-10T09:08:50.091Z,2.6
2023-05-10T09:10:49.693Z,2.6
2023-05-10T09:12:50.341Z,2.2
2023-05-10T09:14:49.950Z,3.4
2023-05-10T09:16:49.648Z,2.9
2023-05-10T09:18:50.277Z,2.4
2023-05-10T09:20:49.958Z,2.4
2023-05-10T09:22:49.552Z,2.2
2023-05-10T09:24:50.170Z,2.6
2023-05-10T09:26:49.742Z,2.6
2023-05-10T09:28:50.317Z,2.1
2023-05-10T09:30:50.011Z,2.1
2023-05-10T09:32:49.605Z,2.3
2023-05-10T09:34:50.214Z,2.2
2023-05-10T09:36:49.773Z,2.2
2023-05-10T09:38:49.431Z,2.2
2023-05-10T09:40:50.025Z,1.9
2023-05-10T09:42:49.627Z,1.9
2023-05-10T09:44:50.204Z,1.8
2023-05-10T09:46:49.807Z,1.8
2023-05-10T09:48:49.413Z,1.8
2023-05-10T09:50:50.001Z,1.8
2023-05-10T09:52:49.700Z,1.7
2023-05-10T09:54:50.251Z,1.8
2023-05-10T09:56:49.828Z,1.8
2023-05-10T09:58:49.481Z,1.9
2023-05-10T10:00:50.036Z,1.8
2023-05-10T10:02:49.654Z,1.7
2023-05-10T10:04:49.433Z,2.0
2023-05-10T10:06:50.082Z,2.0
2023-05-10T10:08:49.653Z,1.7
2023-05-10T10:10:51.288Z,2.0
2023-05-10T10:12:49.848Z,1.8
2023-05-10T10:14:49.386Z,1.8
2023-05-10T10:17:05.532Z,1.8
2023-05-10T10:18:49.423Z,2.0
2023-05-10T10:20:50.113Z,1.7
2023-05-10T10:22:49.729Z,1.7
2023-05-10T10:24:49.342Z,1.6
2023-05-10T10:26:49.936Z,1.6
2023-05-10T10:28:49.564Z,1.9
2023-05-10T10:30:50.153Z,1.7
2023-05-10T10:32:49.833Z,1.7
2023-05-10T10:34:49.524Z,1.8
2023-05-10T10:36:50.101Z,1.8
2023-05-10T10:38:49.701Z,1.8
2023-05-10T10:40:50.289Z,1.8
2023-05-10T10:42:49.847Z,1.7
2023-05-10T10:44:49.417Z,1.9
2023-05-10T10:46:50.112Z,1.9
2023-05-10T10:48:49.669Z,1.6
2023-05-10T10:50:50.203Z,1.6
2023-05-10T10:52:49.751Z,1.9
2023-05-10T10:54:49.389Z,1.7
2023-05-10T10:56:49.955Z,1.7
2023-05-10T10:58:49.494Z,2.0
2023-05-10T11:00:50.194Z,2.0
2023-05-10T11:02:49.892Z,1.9
2023-05-10T11:04:49.605Z,1.8
2023-05-10T11:06:50.236Z,1.8
2023-05-10T11:08:49.794Z,1.8
2023-05-10T11:10:49.363Z,2.0
2023-05-10T11:12:49.908Z,2.1
2023-05-10T11:14:49.474Z,2.1
2023-05-10T11:16:50.170Z,2.1
2023-05-10T11:18:50.371Z,2.8
2023-05-10T11:20:50.015Z,2.1
2023-05-10T11:22:49.542Z,2.4
2023-05-10T11:24:50.231Z,2.4
2023-05-10T11:26:49.863Z,2.1
2023-05-10T11:28:49.481Z,2.2
2023-05-10T11:30:50.199Z,2.1
2023-05-10T11:32:50.004Z,2.6
2023-05-10T11:34:49.615Z,2.6
2023-05-10T11:36:50.213Z,2.1
2023-05-10T11:38:49.809Z,2.3
2023-05-10T11:40:50.327Z,2.3
2023-05-10T11:42:49.860Z,2.2
2023-05-10T11:44:49.507Z,2.2
2023-05-10T11:46:50.150Z,2.0
2023-05-10T11:48:49.769Z,1.9
2023-05-10T11:50:49.419Z,1.9
2023-05-10T11:52:50.015Z,1.8
2023-05-10T11:54:49.542Z,1.8
2023-05-10T11:56:50.130Z,2.0
2023-05-10T11:58:49.671Z,1.8
2023-05-10T12:00:50.242Z,1.9
2023-05-10T12:02:49.990Z,1.9
2023-05-10T12:04:49.876Z,1.9
2023-05-10T12:06:49.569Z,1.8
2023-05-10T12:08:50.160Z,1.8
2023-05-10T12:10:49.672Z,1.8
2023-05-10T12:12:50.213Z,1.8
2023-05-10T12:14:49.856Z,1.7
2023-05-10T12:16:49.450Z,1.8
2023-05-10T12:18:50.110Z,1.8
2023-05-10T12:20:49.739Z,1.8
2023-05-10T12:22:50.314Z,1.8
2023-05-10T12:24:49.893Z,2.0
2023-05-10T12:26:49.461Z,1.9
2023-05-10T12:28:49.982Z,1.8
2023-05-10T12:30:49.579Z,1.8
2023-05-10T12:32:50.206Z,1.8
2023-05-10T12:34:49.894Z,2.0
2023-05-10T12:36:49.566Z,1.9
2023-05-10T12:38:50.159Z,2.1
2023-05-10T12:40:49.773Z,2.0
2023-05-10T12:42:49.386Z,2.0
2023-05-10T12:44:50.025Z,2.4
2023-05-10T12:46:49.623Z,3.5
2023-05-10T12:48:53.214Z,2.3
2023-05-10T12:50:50.109Z,2.1
2023-05-10T12:52:49.639Z,2.1
2023-05-10T12:54:50.199Z,2.4
2023-05-10T12:56:49.732Z,2.6
2023-05-10T12:58:50.274Z,2.1
2023-05-10T13:00:49.812Z,2.1
2023-05-10T13:02:49.398Z,2.3
2023-05-10T13:04:51.133Z,2.3
2023-05-10T13:06:49.840Z,2.5
2023-05-10T13:08:49.399Z,2.5
2023-05-10T13:10:49.966Z,2.2
2023-05-10T13:12:49.480Z,2.0
2023-05-10T13:14:50.048Z,2.1
2023-05-10T13:16:49.623Z,3.1
2023-05-10T13:18:50.315Z,2.5
2023-05-10T13:20:49.977Z,2.5
2023-05-10T13:22:50.640Z,2.1
2023-05-10T13:24:49.750Z,1.9
2023-05-10T13:26:50.305Z,1.9
2023-05-10T13:28:50.007Z,2.1
2023-05-10T13:30:49.600Z,2.1
2023-05-10T13:32:50.174Z,2.1
2023-05-10T13:34:49.775Z,2.2
2023-05-10T13:36:50.314Z,1.8
2023-05-10T13:38:49.862Z,2.3
2023-05-10T13:40:49.415Z,2.3
2023-05-10T13:42:49.975Z,2.3
2023-05-10T13:44:49.510Z,1.8
2023-05-10T13:46:50.212Z,2.0
2023-05-10T13:48:49.823Z,2.0
2023-05-10T13:50:49.382Z,2.0
2023-05-10T13:52:49.992Z,1.9
2023-05-10T13:54:49.761Z,2.0
2023-05-10T13:56:50.354Z,2.1
2023-05-10T13:58:49.922Z,2.1
2023-05-10T14:00:49.512Z,2.2
2023-05-10T14:02:50.164Z,2.1
2023-05-10T14:04:49.859Z,3.7
2023-05-10T14:06:49.433Z,2.4
2023-05-10T14:08:50.088Z,2.4
2023-05-10T14:10:49.657Z,3.0
2023-05-10T14:12:50.219Z,2.2
2023-05-10T14:14:49.769Z,3.7
2023-05-10T14:16:50.367Z,3.7
2023-05-10T14:18:50.109Z,2.7
2023-05-10T14:20:49.821Z,2.9
2023-05-10T14:22:49.330Z,2.6
2023-05-10T14:24:49.940Z,2.6
2023-05-10T14:26:49.594Z,2.6
2023-05-10T14:28:50.154Z,2.6
2023-05-10T14:30:49.722Z,2.2
2023-05-10T14:32:50.324Z,2.4
2023-05-10T14:34:49.904Z,2.0
2023-05-10T14:36:49.467Z,2.0
2023-05-10T14:38:50.017Z,2.0
2023-05-10T14:40:49.558Z,2.1
2023-05-10T14:42:50.170Z,2.1
2023-05-10T14:44:49.829Z,1.8
2023-05-10T14:46:49.374Z,1.8
2023-05-10T14:48:49.982Z,2.0
2023-05-10T14:50:49.566Z,1.7
2023-05-10T14:52:50.144Z,2.0
2023-05-10T14:54:49.756Z,1.9
2023-05-10T14:56:49.356Z,1.9
2023-05-10T14:58:49.965Z,2.0
2023-05-10T15:00:49.494Z,2.0
2023-05-10T15:02:49.761Z,1.8
2023-05-10T15:04:49.945Z,1.8
2023-05-10T15:06:49.840Z,1.6
2023-05-10T15:08:49.459Z,1.9
2023-05-10T15:10:49.990Z,1.8
2023-05-10T15:12:49.525Z,1.8
2023-05-10T15:14:50.040Z,1.9
2023-05-10T15:16:49.610Z,1.9
2023-05-10T15:18:50.164Z,1.9
2023-05-10T15:20:49.665Z,2.1
2023-05-10T15:22:50.144Z,2.3
2023-05-10T15:24:49.718Z,2.0
2023-05-10T15:26:50.305Z,2.0
2023-05-10T15:28:49.828Z,2.3
2023-05-10T15:30:49.435Z,2.4
2023-05-10T15:32:50.005Z,2.4
2023-05-10T15:34:49.639Z,2.4
2023-05-10T15:36:50.166Z,2.5
2023-05-10T15:38:49.734Z,2.3
2023-05-10T15:40:50.228Z,2.3
2023-05-10T15:42:49.851Z,2.3
2023-05-10T15:44:49.485Z,2.3
2023-05-10T15:46:50.221Z,2.0
2023-05-10T15:48:49.861Z,2.1
2023-05-10T15:50:49.510Z,2.1
2023-05-10T15:52:50.057Z,2.2
2023-05-10T15:54:49.578Z,2.1
2023-05-10T15:56:50.152Z,2.3
2023-05-10T15:58:49.762Z,2.3
2023-05-10T16:00:49.462Z,2.1
2023-05-10T16:02:50.239Z,2.1
2023-05-10T16:04:49.891Z,2.0
2023-05-10T16:06:49.480Z,2.3
2023-05-10T16:08:50.065Z,2.3
2023-05-10T16:10:49.671Z,2.3
2023-05-10T16:12:50.187Z,2.4
2023-05-10T16:14:49.713Z,2.6
2023-05-10T16:16:50.320Z,2.3
2023-05-10T16:18:49.966Z,2.3
2023-05-10T16:20:49.653Z,2.3
2023-05-10T16:22:50.210Z,2.2
2023-05-10T16:24:49.764Z,2.2
2023-05-10T16:26:50.334Z,2.2
2023-05-10T16:28:50.057Z,2.3
2023-05-10T16:30:49.644Z,2.6
2023-05-10T16:32:50.301Z,2.6
2023-05-10T16:34:49.913Z,2.4
2023-05-10T16:36:49.458Z,2.4
2023-05-10T16:38:50.109Z,2.3
2023-05-10T16:40:50.063Z,2.3
2023-05-10T16:42:49.601Z,2.8
2023-05-10T16:44:50.178Z,2.5
2023-05-10T16:46:49.678Z,2.6
2023-05-10T16:48:50.247Z,2.6
2023-05-10T16:50:49.844Z,2.8
2023-05-10T16:52:49.466Z,2.8
2023-05-10T16:54:49.977Z,2.7
2023-05-10T16:56:49.530Z,2.5
2023-05-10T16:58:50.026Z,2.9
2023-05-10T17:00:49.593Z,2.9
2023-05-10T17:02:50.193Z,2.7
2023-05-10T17:04:49.967Z,2.7
2023-05-10T17:06:49.522Z,2.6
2023-05-10T17:08:50.075Z,2.8
2023-05-10T17:10:49.616Z,2.7
2023-05-10T17:12:50.166Z,2.7
2023-05-10T17:14:49.706Z,4.0
2023-05-10T17:16:50.326Z,2.6
2023-05-10T17:18:49.951Z,2.6
2023-05-10T17:20:49.539Z,2.9
2023-05-10T17:22:50.131Z,2.9
2023-05-10T17:24:49.717Z,3.3
2023-05-10T17:26:50.318Z,3.3
2023-05-10T17:28:49.973Z,2.6
2023-05-10T17:30:49.521Z,2.6
2023-05-10T17:32:50.126Z,3.2
2023-05-10T17:34:49.787Z,3.2
2023-05-10T17:36:49.357Z,2.9
2023-05-10T17:38:49.909Z,2.9
2023-05-10T17:40:49.505Z,3.3
2023-05-10T17:42:50.108Z,2.9
2023-05-10T17:44:49.681Z,2.9
2023-05-10T17:46:50.228Z,2.9
2023-05-10T17:48:49.940Z,3.2
2023-05-10T17:50:49.442Z,3.3
2023-05-10T17:52:49.970Z,3.6
2023-05-10T17:54:49.493Z,3.5
2023-05-10T17:56:50.169Z,3.5
2023-05-10T17:58:49.738Z,3.6
2023-05-10T18:00:50.346Z,3.1
2023-05-10T18:02:49.947Z,3.2
2023-05-10T18:04:49.707Z,3.3
2023-05-10T18:06:49.428Z,3.3
2023-05-10T18:08:49.961Z,3.3
2023-05-10T18:10:49.565Z,3.2
2023-05-10T18:12:50.157Z,3.2
2023-05-10T18:14:49.683Z,3.4
2023-05-10T18:16:50.341Z,3.4
2023-05-10T18:18:50.018Z,3.1
2023-05-10T18:20:49.547Z,3.7
2023-05-10T18:22:50.125Z,3.1
2023-05-10T18:24:49.701Z,3.1
2023-05-10T18:26:50.273Z,3.4
2023-05-10T18:28:49.820Z,3.4
2023-05-10T18:30:49.434Z,3.4
2023-05-10T18:32:50.027Z,2.9
2023-05-10T18:34:49.652Z,2.9
2023-05-10T18:36:50.236Z,3.1
2023-05-10T18:38:49.776Z,3.1
2023-05-10T18:40:50.274Z,3.5
2023-05-10T18:42:49.793Z,3.1
2023-05-10T18:44:49.413Z,3.3
2023-05-10T18:46:51.002Z,3.5
2023-05-10T18:48:49.641Z,3.5
2023-05-10T18:50:50.193Z,3.3
2023-05-10T18:52:49.815Z,3.5
2023-05-10T18:54:49.406Z,3.5
2023-05-10T18:56:50.003Z,3.5
2023-05-10T18:58:49.545Z,3.3
2023-05-10T19:00:50.133Z,3.9
2023-05-10T19:02:49.865Z,3.9
2023-05-10T19:04:49.572Z,3.9
2023-05-10T19:06:50.172Z,3.9
2023-05-10T19:08:49.735Z,4.2
2023-05-10T19:10:49.347Z,3.9
2023-05-10T19:12:49.916Z,3.9
2023-05-10T19:14:49.473Z,4.1
2023-05-10T19:16:51.663Z,4.1
2023-05-10T19:18:49.557Z,4.5
2023-05-10T19:20:50.116Z,4.5
2023-05-10T19:23:08.301Z,4.4
2023-05-10T19:24:50.111Z,4.5
2023-05-10T19:26:49.708Z,4.5
2023-05-10T19:28:50.253Z,5.1
2023-05-10T19:30:49.911Z,4.1
2023-05-10T19:32:49.597Z,4.7
2023-05-10T19:34:50.884Z,4.7
2023-05-10T19:36:49.479Z,4.7
2023-05-10T19:38:50.066Z,4.5
2023-05-10T19:40:49.581Z,4.5
2023-05-10T19:42:50.161Z,4.8
2023-05-10T19:44:49.698Z,4.8
2023-05-10T19:46:50.255Z,4.8
2023-05-10T19:48:50.133Z,5.1
2023-05-10T19:50:49.709Z,5.4
2023-05-10T19:52:50.261Z,5.1
2023-05-10T19:54:49.815Z,5.1
2023-05-10T19:56:49.385Z,5.4
2023-05-10T19:58:49.921Z,4.9
2023-05-10T20:00:49.558Z,5.1
2023-05-10T20:02:50.152Z,5.1
2023-05-10T20:04:49.745Z,5.5
2023-05-10T20:06:49.387Z,5.1
2023-05-10T20:08:49.962Z,5.4
2023-05-10T20:10:49.509Z,5.4
2023-05-10T20:12:50.044Z,5.5
2023-05-10T20:14:49.641Z,5.1
2023-05-10T20:16:50.399Z,4.9
2023-05-10T20:18:50.975Z,4.9
2023-05-10T20:20:49.777Z,6.0
2023-05-10T20:22:50.331Z,6.0
2023-05-10T20:24:49.898Z,5.7
2023-05-10T20:26:49.531Z,5.2
2023-05-10T20:28:50.130Z,5.4
2023-05-10T20:32:50.292Z,5.8
2023-05-10T20:34:49.946Z,5.8
2023-05-10T20:36:49.624Z,5.2
2023-05-10T20:38:50.145Z,5.6
2023-05-10T20:40:49.773Z,5.6
2023-05-10T20:42:49.375Z,5.5
2023-05-10T20:44:49.904Z,5.4
2023-05-10T20:46:49.501Z,5.9
2023-05-10T20:48:50.067Z,5.9
2023-05-10T20:50:49.674Z,5.7
2023-05-10T20:52:49.706Z,5.7
2023-05-10T20:54:50.278Z,5.5
2023-05-10T20:56:49.874Z,6.1
2023-05-10T20:58:49.410Z,6.5
2023-05-10T21:00:49.906Z,6.2
2023-05-10T21:02:49.576Z,6.2
2023-05-10T21:04:50.312Z,12.7
2023-05-10T21:06:49.914Z,6.3
2023-05-10T21:08:49.423Z,6.3
2023-05-10T21:10:50.001Z,6.5
2023-05-10T21:12:49.715Z,7.5
2023-05-10T21:14:50.296Z,6.0
2023-05-10T21:16:49.876Z,6.0
2023-05-10T21:18:49.450Z,6.1
2023-05-10T21:20:50.023Z,6.1
2023-05-10T21:22:49.647Z,6.2
2023-05-10T21:24:50.217Z,6.1
2023-05-10T21:26:49.828Z,5.7
2023-05-10T21:28:49.365Z,8.9
2023-05-10T21:30:49.991Z,8.9
2023-05-10T21:32:49.558Z,6.4
2023-05-10T21:34:50.178Z,10.2
2023-05-10T21:36:49.763Z,6.7
2023-05-10T21:38:50.359Z,7.3
2023-05-10T21:40:49.918Z,7.3
2023-05-10T21:42:49.667Z,9.4
2023-05-10T21:44:50.277Z,7.1
2023-05-10T21:46:49.873Z,5.3
2023-05-10T21:48:49.421Z,5.3
2023-05-10T21:50:49.968Z,6.0
2023-05-10T21:52:49.472Z,5.8
2023-05-10T21:54:50.061Z,5.6
2023-05-10T21:56:49.661Z,6.3
2023-05-10T21:58:50.202Z,6.3
2023-05-10T22:00:49.846Z,5.5
2023-05-10T22:02:49.532Z,5.9
2023-05-10T22:04:50.216Z,5.1
2023-05-10T22:06:49.771Z,5.9
2023-05-10T22:08:50.330Z,5.9
2023-05-10T22:10:49.862Z,6.1
2023-05-10T22:12:49.384Z,5.8
2023-05-10T22:14:56.537Z,5.8
2023-05-10T22:16:49.534Z,5.8
2023-05-10T22:18:50.171Z,5.9
2023-05-10T22:20:49.842Z,5.7
2023-05-10T22:22:49.420Z,5.5
2023-05-10T22:24:49.922Z,5.4
2023-05-10T22:26:49.534Z,5.8
2023-05-10T22:28:50.084Z,5.8
2023-05-10T22:30:49.710Z,5.7
2023-05-10T22:32:50.275Z,5.7
2023-05-10T22:34:49.911Z,5.7
2023-05-10T22:36:49.567Z,5.8
2023-05-10T22:38:50.176Z,5.8
2023-05-10T22:40:49.789Z,5.3
2023-05-10T22:42:49.355Z,6.0
2023-05-10T22:44:49.958Z,6.0
2023-05-10T22:46:49.652Z,6.0
2023-05-10T22:48:50.186Z,5.6
2023-05-10T22:50:49.758Z,6.0
2023-05-10T22:52:50.258Z,5.6
2023-05-10T22:54:49.860Z,5.7
2023-05-10T22:56:49.420Z,5.7
2023-05-10T22:58:49.978Z,5.7
2023-05-10T23:00:49.670Z,5.2
2023-05-10T23:02:50.188Z,5.4
2023-05-10T23:04:49.838Z,5.4
2023-05-10T23:06:49.455Z,5.4
2023-05-10T23:08:50.040Z,4.7
2023-05-10T23:10:49.598Z,5.2
2023-05-10T23:12:50.180Z,5.2
2023-05-10T23:14:49.703Z,5.2
2023-05-10T23:16:50.260Z,5.2
2023-05-10T23:18:49.845Z,5.3
2023-05-10T23:20:49.557Z,5.0
2023-05-10T23:22:50.137Z,4.9
2023-05-10T23:24:49.701Z,4.8
2023-05-10T23:26:50.289Z,4.8
2023-05-10T23:28:49.900Z,4.8
2023-05-10T23:30:49.508Z,4.6
2023-05-10T23:32:50.090Z,4.5
2023-05-10T23:34:49.813Z,4.8
2023-05-10T23:36:49.420Z,4.8
2023-05-10T23:38:49.990Z,4.2
2023-05-10T23:40:49.544Z,4.2
2023-05-10T23:42:50.199Z,4.1
2023-05-10T23:44:49.802Z,4.1
2023-05-10T23:46:49.394Z,4.9
2023-05-10T23:48:50.009Z,4.6
2023-05-10T23:50:49.622Z,4.0
2023-05-10T23:52:50.178Z,4.0
2023-05-10T23:54:49.800Z,4.0
2023-05-10T23:56:49.355Z,4.4
2023-05-10T23:58:49.945Z,5.2
