createdAt,value
2018-06-20T00:01:30.334Z,84.48
2018-06-20T00:03:59.673Z,83.72
2018-06-20T00:06:31.794Z,84.92
2018-06-20T00:09:02.692Z,84.28
2018-06-20T00:11:32.538Z,84.05
2018-06-20T00:14:03.065Z,81.11
2018-06-20T00:16:33.052Z,79.04
2018-06-20T00:19:02.775Z,80.68
2018-06-20T00:21:33.119Z,81.06
2018-06-20T00:24:03.164Z,82.05
2018-06-20T00:26:32.960Z,83.83
2018-06-20T00:29:02.235Z,83.23
2018-06-20T00:31:32.028Z,84.13
2018-06-20T00:34:01.766Z,85.22
2018-06-20T00:36:32.022Z,85.10
2018-06-20T00:39:02.995Z,84.44
2018-06-20T00:41:32.429Z,86.42
2018-06-20T00:44:01.939Z,84.51
2018-06-20T00:46:31.939Z,84.83
2018-06-20T00:49:01.777Z,84.58
2018-06-20T00:51:31.307Z,85.35
2018-06-20T00:54:00.471Z,84.86
2018-06-20T00:56:30.579Z,85.42
2018-06-20T00:59:00.085Z,85.25
2018-06-20T01:01:29.599Z,85.04
2018-06-20T01:03:59.288Z,86.02
2018-06-20T01:06:28.901Z,86.59
2018-06-20T01:08:59.665Z,85.97
2018-06-20T01:11:30.234Z,83.46
2018-06-20T01:13:59.830Z,84.14
2018-06-20T01:16:29.386Z,83.12
2018-06-20T01:18:59.685Z,82.88
2018-06-20T01:21:29.166Z,82.94
2018-06-20T01:23:59.325Z,83.52
2018-06-20T01:26:30.704Z,82.97
2018-06-20T01:29:01.143Z,83.25
2018-06-20T01:31:30.616Z,83.45
2018-06-20T01:34:00.860Z,83.77
2018-06-20T01:36:31.030Z,83.89
2018-06-20T01:39:00.357Z,84.42
2018-06-20T01:41:29.847Z,83.65
2018-06-20T01:43:59.363Z,85.76
2018-06-20T01:46:29.648Z,86.03
2018-06-20T01:49:00.535Z,85.86
2018-06-20T01:51:30.133Z,85.45
2018-06-20T01:54:00.427Z,85.71
2018-06-20T01:56:30.918Z,85.91
2018-06-20T01:59:01.144Z,85.88
2018-06-20T02:01:32.186Z,85.87
2018-06-20T02:04:01.715Z,85.49
2018-06-20T02:06:31.177Z,85.73
2018-06-20T02:09:01.225Z,85.55
2018-06-20T02:11:31.953Z,85.15
2018-06-20T02:14:02.888Z,86.04
2018-06-20T02:16:34.126Z,86.25
2018-06-20T02:19:03.750Z,86.77
2018-06-20T02:24:08.409Z,86.05
2018-06-20T02:26:38.645Z,85.33
2018-06-20T02:29:09.791Z,85.65
2018-06-20T02:31:39.398Z,85.82
2018-06-20T02:34:08.659Z,85.39
2018-06-20T02:36:40.821Z,85.63
2018-06-20T02:39:10.615Z,86.04
2018-06-20T02:41:39.915Z,85.55
2018-06-20T02:44:09.764Z,86.25
2018-06-20T02:46:40.223Z,85.51
2018-06-20T02:49:09.804Z,83.63
2018-06-20T02:51:40.363Z,83.89
2018-06-20T02:54:09.871Z,85.45
2018-06-20T02:56:39.378Z,87.33
2018-06-20T02:59:08.876Z,88.05
2018-06-20T03:01:39.258Z,87.99
2018-06-20T03:04:12.524Z,87.58
2018-06-20T03:06:42.826Z,87.52
2018-06-20T03:09:17.419Z,87.13
2018-06-20T03:11:47.043Z,88.00
2018-06-20T03:14:17.042Z,88.46
2018-06-20T03:16:46.870Z,88.46
2018-06-20T03:19:16.876Z,88.00
2018-06-20T03:21:46.258Z,87.92
2018-06-20T03:24:16.563Z,88.23
2018-06-20T03:26:46.607Z,88.52
2018-06-20T03:29:16.461Z,88.03
2018-06-20T03:31:46.545Z,86.85
2018-06-20T03:34:16.091Z,86.46
2018-06-20T03:36:46.216Z,85.81
2018-06-20T03:39:15.770Z,86.25
2018-06-20T03:41:45.438Z,86.32
2018-06-20T03:44:15.132Z,87.36
2018-06-20T03:46:45.358Z,86.95
2018-06-20T03:49:16.461Z,87.84
2018-06-20T03:51:46.739Z,88.87
2018-06-20T03:54:16.277Z,88.57
2018-06-20T03:56:45.923Z,88.78
2018-06-20T03:59:15.869Z,89.87
2018-06-20T04:01:45.325Z,89.37
2018-06-20T04:04:14.969Z,89.99
2018-06-20T04:06:46.489Z,89.51
2018-06-20T04:09:16.931Z,89.47
2018-06-20T04:11:46.574Z,89.08
2018-06-20T04:14:16.079Z,88.62
2018-06-20T04:16:45.660Z,88.74
2018-06-20T04:19:16.664Z,88.24
2018-06-20T04:21:45.971Z,88.10
2018-06-20T04:24:15.249Z,87.84
2018-06-20T04:26:44.708Z,88.42
2018-06-20T04:29:14.129Z,88.10
2018-06-20T04:31:43.763Z,87.47
2018-06-20T04:34:13.197Z,86.83
2018-06-20T04:36:43.294Z,86.53
2018-06-20T04:39:12.801Z,85.47
2018-06-20T04:41:41.962Z,83.94
2018-06-20T04:44:12.846Z,82.76
2018-06-20T04:46:42.433Z,82.80
2018-06-20T04:49:12.030Z,82.18
2018-06-20T04:51:41.640Z,81.35
2018-06-20T04:54:11.810Z,79.91
2018-06-20T04:56:41.286Z,80.51
2018-06-20T04:59:10.880Z,79.94
2018-06-20T05:01:40.284Z,79.97
2018-06-20T05:04:10.356Z,79.78
2018-06-20T05:06:39.787Z,79.05
2018-06-20T05:09:14.481Z,79.26
2018-06-20T05:11:43.642Z,78.73
2018-06-20T05:14:13.208Z,78.36
2018-06-20T05:16:43.501Z,77.83
2018-06-20T05:26:01.917Z,76.98
2018-06-20T05:28:31.353Z,77.15
2018-06-20T05:31:00.856Z,76.57
2018-06-20T05:33:30.280Z,76.71
2018-06-20T05:36:00.283Z,75.66
2018-06-20T05:38:29.873Z,75.39
2018-06-20T05:41:00.029Z,75.07
2018-06-20T05:43:29.838Z,75.21
2018-06-20T05:45:59.376Z,75.27
2018-06-20T05:48:29.585Z,75.54
2018-06-20T05:50:59.088Z,74.83
2018-06-20T05:53:28.776Z,74.58
2018-06-20T05:55:58.306Z,74.84
2018-06-20T05:58:27.761Z,74.30
2018-06-20T06:00:57.317Z,74.28
2018-06-20T06:03:26.785Z,73.81
2018-06-20T06:06:12.908Z,73.61
2018-06-20T06:08:43.691Z,73.37
2018-06-20T06:11:13.384Z,73.79
2018-06-20T06:13:42.853Z,74.08
2018-06-20T06:16:12.306Z,73.99
2018-06-20T06:18:41.617Z,73.87
2018-06-20T06:21:10.987Z,72.66
2018-06-20T06:23:40.412Z,73.41
2018-06-20T06:26:09.606Z,72.73
2018-06-20T06:28:38.890Z,73.29
2018-06-20T06:31:08.389Z,73.32
2018-06-20T06:33:37.873Z,72.96
2018-06-20T06:36:07.694Z,73.52
2018-06-20T06:38:37.212Z,73.50
2018-06-20T06:41:06.851Z,74.05
2018-06-20T06:43:36.333Z,72.65
2018-06-20T06:46:05.781Z,73.29
2018-06-20T06:48:35.241Z,73.87
2018-06-20T06:51:04.724Z,73.71
2018-06-20T06:53:34.337Z,73.27
2018-06-20T06:56:03.837Z,73.34
2018-06-20T06:58:33.060Z,73.24
2018-06-20T07:01:02.929Z,73.37
2018-06-20T07:03:32.601Z,73.60
2018-06-20T07:06:02.100Z,73.21
2018-06-20T07:08:31.620Z,72.89
2018-06-20T07:11:01.157Z,72.54
2018-06-20T07:13:30.781Z,73.05
2018-06-20T07:16:00.361Z,72.56
2018-06-20T07:18:30.381Z,72.13
2018-06-20T07:20:59.644Z,72.49
2018-06-20T07:23:29.151Z,71.27
2018-06-20T07:25:58.760Z,71.91
2018-06-20T07:28:29.299Z,70.87
2018-06-20T07:30:58.760Z,70.36
2018-06-20T07:33:28.292Z,70.35
2018-06-20T07:35:57.758Z,69.92
2018-06-20T07:38:27.496Z,69.58
2018-06-20T07:40:57.960Z,69.99
2018-06-20T07:43:27.573Z,69.68
2018-06-20T07:45:58.241Z,67.97
2018-06-20T07:48:27.769Z,67.67
2018-06-20T07:50:57.290Z,66.91
2018-06-20T07:53:26.805Z,66.47
2018-06-20T07:55:56.294Z,66.17
2018-06-20T07:58:30.803Z,65.78
2018-06-20T08:01:05.450Z,64.85
2018-06-20T08:03:39.874Z,64.23
2018-06-20T08:06:14.646Z,64.16
2018-06-20T08:08:49.357Z,64.44
2018-06-20T08:12:24.244Z,63.35
2018-06-20T08:14:59.503Z,63.97
2018-06-20T08:17:34.121Z,63.40
2018-06-20T08:20:07.929Z,63.30
2018-06-20T08:22:37.453Z,63.15
2018-06-20T08:25:07.659Z,63.31
2018-06-20T08:27:37.408Z,62.71
2018-06-20T08:30:08.281Z,62.61
2018-06-20T08:32:37.552Z,62.48
2018-06-20T08:35:07.044Z,62.45
2018-06-20T08:37:37.561Z,63.35
2018-06-20T08:40:07.201Z,64.29
2018-06-20T08:42:36.821Z,63.77
2018-06-20T08:45:06.074Z,63.03
2018-06-20T08:47:35.670Z,62.29
2018-06-20T08:50:05.484Z,61.65
2018-06-20T08:52:34.989Z,62.05
2018-06-20T08:55:04.542Z,62.07
2018-06-20T08:57:34.038Z,62.79
2018-06-20T09:00:03.520Z,62.17
2018-06-20T09:02:33.128Z,60.66
2018-06-20T09:05:07.862Z,59.59
2018-06-20T09:07:42.652Z,58.91
2018-06-20T09:10:17.817Z,59.45
2018-06-20T09:12:52.880Z,60.18
2018-06-20T09:15:27.643Z,59.66
2018-06-20T09:18:02.471Z,59.48
2018-06-20T09:20:32.141Z,59.59
2018-06-20T09:23:02.495Z,59.04
2018-06-20T09:25:32.085Z,58.51
2018-06-20T09:28:01.617Z,57.99
2018-06-20T09:30:31.044Z,58.02
2018-06-20T09:33:00.198Z,57.89
2018-06-20T09:35:29.729Z,59.27
2018-06-20T09:37:59.388Z,59.63
2018-06-20T09:40:28.945Z,60.33
2018-06-20T09:42:58.421Z,60.24
2018-06-20T09:45:27.875Z,59.80
2018-06-20T09:47:57.093Z,60.58
2018-06-20T09:50:31.836Z,58.81
2018-06-20T09:53:01.373Z,57.60
2018-06-20T09:55:31.405Z,58.04
2018-06-20T09:58:01.021Z,57.74
2018-06-20T10:00:35.795Z,58.38
2018-06-20T10:03:10.707Z,56.46
2018-06-20T10:05:45.159Z,56.63
2018-06-20T10:08:20.053Z,55.40
2018-06-20T10:10:54.629Z,53.92
2018-06-20T10:13:25.591Z,54.99
2018-06-20T10:15:55.077Z,55.41
2018-06-20T10:18:24.986Z,54.51
2018-06-20T10:20:54.517Z,56.02
2018-06-20T10:23:24.211Z,57.04
2018-06-20T10:25:53.743Z,56.94
2018-06-20T10:28:23.227Z,57.15
2018-06-20T10:30:52.850Z,56.89
2018-06-20T10:33:22.300Z,56.20
2018-06-20T10:35:51.937Z,56.05
2018-06-20T10:38:21.342Z,56.05
2018-06-20T10:40:50.890Z,55.41
2018-06-20T10:43:20.420Z,54.99
2018-06-20T10:45:54.884Z,55.49
2018-06-20T10:48:24.859Z,55.74
2018-06-20T10:50:54.008Z,55.71
2018-06-20T10:53:23.474Z,55.63
2018-06-20T10:55:53.024Z,55.00
2018-06-20T10:59:27.854Z,54.04
2018-06-20T11:02:02.568Z,54.21
2018-06-20T11:04:37.578Z,53.55
2018-06-20T11:08:14.310Z,53.88
2018-06-20T11:10:48.924Z,53.70
2018-06-20T11:13:18.453Z,54.42
2018-06-20T11:15:48.187Z,54.90
2018-06-20T11:18:17.812Z,54.48
2018-06-20T11:20:52.533Z,54.12
2018-06-20T11:23:21.854Z,54.35
2018-06-20T11:25:51.302Z,54.63
2018-06-20T11:34:16.719Z,52.84
2018-06-20T11:36:46.201Z,54.28
2018-06-20T11:39:15.781Z,54.21
2018-06-20T11:41:45.234Z,54.19
2018-06-20T11:44:14.670Z,53.25
2018-06-20T11:46:49.288Z,53.52
2018-06-20T11:49:18.821Z,54.09
2018-06-20T11:51:48.276Z,53.16
2018-06-20T11:54:18.027Z,51.20
2018-06-20T11:56:47.456Z,51.35
2018-06-20T11:59:22.583Z,50.98
2018-06-20T12:01:57.701Z,49.22
2018-06-20T12:04:32.321Z,49.25
2018-06-20T12:07:06.815Z,49.59
2018-06-20T12:09:41.696Z,49.73
2018-06-20T12:12:16.428Z,48.98
2018-06-20T12:14:52.320Z,49.81
2018-06-20T12:17:26.784Z,50.62
2018-06-20T12:20:01.584Z,49.54
2018-06-20T12:22:36.335Z,46.67
2018-06-20T12:25:10.946Z,46.57
2018-06-20T12:27:45.928Z,45.52
2018-06-20T12:30:21.481Z,46.82
2018-06-20T12:32:56.179Z,45.40
2018-06-20T12:35:30.796Z,44.45
2018-06-20T12:38:06.002Z,42.68
2018-06-20T12:40:41.105Z,40.32
2018-06-20T12:43:16.362Z,37.85
2018-06-20T12:45:46.241Z,40.02
2018-06-20T12:48:15.737Z,39.97
2018-06-20T12:50:45.164Z,41.65
2018-06-20T12:53:14.610Z,42.10
2018-06-20T12:55:44.046Z,43.25
2018-06-20T12:58:13.486Z,44.93
2018-06-20T13:00:42.909Z,44.90
2018-06-20T13:03:12.421Z,46.82
2018-06-20T13:05:42.787Z,46.61
2018-06-20T13:08:13.157Z,46.49
2018-06-20T13:10:43.249Z,44.91
2018-06-20T13:13:14.042Z,40.61
2018-06-20T13:15:45.948Z,38.32
2018-06-20T13:18:15.945Z,38.70
2018-06-20T13:20:45.829Z,34.74
2018-06-20T13:23:15.690Z,34.35
2018-06-20T13:25:45.227Z,34.21
2018-06-20T13:28:14.684Z,33.53
2018-06-20T13:30:50.046Z,35.56
2018-06-20T13:33:24.668Z,37.33
2018-06-20T13:35:59.361Z,36.45
2018-06-20T13:38:33.929Z,36.80
2018-06-20T13:41:08.634Z,40.97
2018-06-20T13:43:43.077Z,40.41
2018-06-20T13:46:18.429Z,38.11
2018-06-20T13:48:47.941Z,38.39
2018-06-20T13:51:17.474Z,39.60
2018-06-20T13:53:47.060Z,41.21
2018-06-20T13:56:16.562Z,39.98
2018-06-20T13:58:45.964Z,41.01
2018-06-20T14:01:16.475Z,38.57
2018-06-20T14:03:46.121Z,36.31
2018-06-20T14:06:15.738Z,34.98
2018-06-20T14:08:45.826Z,33.68
2018-06-20T14:11:15.984Z,35.29
2018-06-20T14:13:45.518Z,33.96
2018-06-20T14:16:14.866Z,33.46
2018-06-20T14:18:44.352Z,33.08
2018-06-20T14:21:19.109Z,33.63
2018-06-20T14:23:48.856Z,32.41
2018-06-20T14:26:18.140Z,34.16
2018-06-20T14:28:48.211Z,35.83
2018-06-20T14:31:23.050Z,34.63
2018-06-20T14:33:57.710Z,32.51
2018-06-20T14:36:32.377Z,34.76
2018-06-20T14:40:07.868Z,33.69
2018-06-20T14:42:42.891Z,34.10
2018-06-20T14:45:18.033Z,35.75
2018-06-20T14:47:49.233Z,37.60
2018-06-20T14:50:18.853Z,36.86
2018-06-20T14:52:48.142Z,37.02
2018-06-20T14:55:19.525Z,35.05
2018-06-20T14:57:50.491Z,36.69
2018-06-20T15:00:20.439Z,36.80
2018-06-20T15:02:50.440Z,34.03
2018-06-20T15:05:20.872Z,33.10
2018-06-20T15:07:50.988Z,35.65
2018-06-20T15:10:20.391Z,39.57
2018-06-20T15:12:49.977Z,40.97
2018-06-20T15:15:19.514Z,41.80
2018-06-20T15:17:49.399Z,40.85
2018-06-20T15:20:19.027Z,35.35
2018-06-20T15:22:48.965Z,34.43
2018-06-20T15:25:22.508Z,36.97
2018-06-20T15:27:57.197Z,39.25
2018-06-20T15:30:32.366Z,40.18
2018-06-20T15:33:07.613Z,41.37
2018-06-20T15:35:42.402Z,41.45
2018-06-20T15:38:16.745Z,41.91
2018-06-20T15:40:46.498Z,41.31
2018-06-20T15:43:16.249Z,42.45
2018-06-20T15:45:45.730Z,41.02
2018-06-20T15:48:15.209Z,39.42
2018-06-20T15:50:44.884Z,40.22
2018-06-20T15:53:14.582Z,40.02
2018-06-20T15:55:44.270Z,39.21
2018-06-20T15:58:13.768Z,37.33
2018-06-20T16:00:44.234Z,34.31
2018-06-20T16:03:13.794Z,31.81
2018-06-20T16:05:43.295Z,34.06
2018-06-20T16:08:12.821Z,36.17
2018-06-20T16:10:42.668Z,37.95
2018-06-20T16:13:12.240Z,39.49
2018-06-20T16:15:41.792Z,38.31
2018-06-20T16:18:11.484Z,38.22
2018-06-20T16:20:47.218Z,35.37
2018-06-20T16:23:21.927Z,35.23
2018-06-20T16:25:57.465Z,35.00
2018-06-20T16:28:33.279Z,34.63
2018-06-20T16:31:03.415Z,35.33
2018-06-20T16:33:33.317Z,38.10
2018-06-20T16:36:02.778Z,36.86
2018-06-20T16:38:32.317Z,38.22
2018-06-20T16:41:02.208Z,38.45
2018-06-20T16:43:31.755Z,36.61
2018-06-20T16:46:01.210Z,38.71
2018-06-20T16:48:30.729Z,40.50
2018-06-20T16:51:00.132Z,41.85
2018-06-20T16:53:29.606Z,42.47
2018-06-20T16:55:59.141Z,43.23
2018-06-20T16:58:28.710Z,43.79
2018-06-20T17:01:03.302Z,44.63
2018-06-20T17:03:32.825Z,42.48
2018-06-20T17:06:02.331Z,41.45
2018-06-20T17:08:31.921Z,39.65
2018-06-20T17:11:01.381Z,38.47
2018-06-20T17:13:36.034Z,40.22
2018-06-20T17:16:10.788Z,40.62
2018-06-20T17:18:45.584Z,41.96
2018-06-20T17:21:20.285Z,44.18
2018-06-20T17:23:54.627Z,44.08
2018-06-20T17:26:24.308Z,44.40
2018-06-20T17:28:53.689Z,45.11
2018-06-20T17:31:23.084Z,44.35
2018-06-20T17:33:52.789Z,43.28
2018-06-20T17:36:22.273Z,44.27
2018-06-20T17:38:51.833Z,43.49
2018-06-20T17:41:21.370Z,44.93
2018-06-20T17:43:51.056Z,44.93
2018-06-20T17:46:20.299Z,45.02
2018-06-20T17:48:49.677Z,45.21
2018-06-20T17:51:19.439Z,45.99
2018-06-20T17:53:48.877Z,45.73
2018-06-20T17:56:18.022Z,46.16
2018-06-20T17:58:47.534Z,46.04
2018-06-20T18:01:17.191Z,46.33
2018-06-20T18:03:46.616Z,46.48
2018-06-20T18:06:21.309Z,45.82
2018-06-20T18:08:56.093Z,46.49
2018-06-20T18:11:30.936Z,46.29
2018-06-20T18:14:05.543Z,48.55
2018-06-20T18:16:40.767Z,50.26
2018-06-20T18:19:10.270Z,52.65
2018-06-20T18:21:40.326Z,54.94
2018-06-20T18:24:10.036Z,55.89
2018-06-20T18:26:39.610Z,57.32
2018-06-20T18:29:09.069Z,57.33
2018-06-20T18:31:38.677Z,58.36
2018-06-20T18:34:08.668Z,59.14
2018-06-20T18:36:38.241Z,59.46
2018-06-20T18:39:09.706Z,60.83
2018-06-20T18:41:39.290Z,61.38
2018-06-20T18:44:09.645Z,61.65
2018-06-20T18:46:39.901Z,62.86
2018-06-20T18:49:10.462Z,63.46
2018-06-20T18:51:39.917Z,64.00
2018-06-20T18:54:09.454Z,65.55
2018-06-20T18:56:39.587Z,65.45
2018-06-20T18:59:14.789Z,65.99
2018-06-20T19:01:49.782Z,66.01
2018-06-20T19:04:24.443Z,67.04
2018-06-20T19:06:59.570Z,66.91
2018-06-20T19:09:29.122Z,67.64
2018-06-20T19:11:58.751Z,67.63
2018-06-20T19:14:28.528Z,67.18
2018-06-20T19:16:58.419Z,68.29
2018-06-20T19:19:28.106Z,69.55
2018-06-20T19:21:58.415Z,69.04
2018-06-20T19:24:27.881Z,68.85
2018-06-20T19:26:57.370Z,69.15
2018-06-20T19:29:26.914Z,69.67
2018-06-20T19:31:56.925Z,69.61
2018-06-20T19:34:26.433Z,70.49
2018-06-20T19:36:55.909Z,70.67
2018-06-20T19:39:30.731Z,71.32
2018-06-20T19:42:00.220Z,71.27
2018-06-20T19:44:34.822Z,71.85
2018-06-20T19:47:05.839Z,71.58
2018-06-20T19:49:36.146Z,72.50
2018-06-20T19:52:06.412Z,73.51
2018-06-20T19:54:36.014Z,73.32
2018-06-20T19:57:05.572Z,74.08
2018-06-20T19:59:35.147Z,74.30
2018-06-20T20:02:04.651Z,74.61
2018-06-20T20:04:34.319Z,75.55
2018-06-20T20:07:03.786Z,75.16
2018-06-20T20:09:33.091Z,76.05
2018-06-20T20:12:02.784Z,77.08
2018-06-20T20:14:32.612Z,75.90
2018-06-20T20:17:02.271Z,76.26
2018-06-20T20:19:32.041Z,75.97
2018-06-20T20:22:01.333Z,75.99
2018-06-20T20:24:30.643Z,77.78
2018-06-20T20:26:59.874Z,78.21
2018-06-20T20:29:29.849Z,77.28
2018-06-20T20:31:59.407Z,76.69
2018-06-20T20:34:29.130Z,76.95
2018-06-20T20:36:58.600Z,77.87
2018-06-20T20:39:28.133Z,76.94
2018-06-20T20:41:58.441Z,77.94
2018-06-20T20:44:27.970Z,77.14
2018-06-20T20:46:57.484Z,77.81
2018-06-20T20:49:27.104Z,77.76
2018-06-20T20:51:57.465Z,78.30
2018-06-20T20:54:27.479Z,78.94
2018-06-20T20:56:57.030Z,78.95
2018-06-20T20:59:28.399Z,78.88
2018-06-20T21:01:57.901Z,79.89
2018-06-20T21:04:28.053Z,79.44
2018-06-20T21:06:57.624Z,80.36
2018-06-20T21:09:27.512Z,80.62
2018-06-20T21:11:57.714Z,80.17
2018-06-20T21:14:28.520Z,81.00
2018-06-20T21:16:58.715Z,81.39
2018-06-20T21:19:29.291Z,81.13
2018-06-20T21:21:58.901Z,81.71
2018-06-20T21:24:28.922Z,81.33
2018-06-20T21:26:58.836Z,81.70
2018-06-20T21:29:28.999Z,81.32
2018-06-20T21:31:58.534Z,81.07
2018-06-20T21:34:29.050Z,81.74
2018-06-20T21:36:59.962Z,82.04
2018-06-20T21:39:29.596Z,81.82
2018-06-20T21:41:59.170Z,82.09
2018-06-20T21:44:29.057Z,82.87
2018-06-20T21:46:58.766Z,82.43
2018-06-20T21:49:29.246Z,82.13
2018-06-20T21:51:58.786Z,82.31
2018-06-20T21:54:28.850Z,82.85
2018-06-20T21:56:58.499Z,82.82
2018-06-20T21:59:29.258Z,83.80
2018-06-20T22:01:58.671Z,83.52
2018-06-20T22:04:28.137Z,83.18
2018-06-20T22:06:57.651Z,83.18
2018-06-20T22:09:27.582Z,84.34
2018-06-20T22:11:57.578Z,82.61
2018-06-20T22:14:27.223Z,84.05
2018-06-20T22:16:57.317Z,84.02
2018-06-20T22:19:27.458Z,84.57
2018-06-20T22:21:57.584Z,84.52
2018-06-20T22:24:27.276Z,83.66
2018-06-20T22:26:57.085Z,82.99
2018-06-20T22:29:26.686Z,83.74
2018-06-20T22:31:57.146Z,83.20
2018-06-20T22:34:26.546Z,83.83
2018-06-20T22:36:56.029Z,84.12
2018-06-20T22:39:25.759Z,84.51
2018-06-20T22:41:55.273Z,83.91
2018-06-20T22:44:24.982Z,84.19
2018-06-20T22:46:55.014Z,83.90
2018-06-20T22:49:24.638Z,84.59
2018-06-20T22:51:54.117Z,84.96
2018-06-20T22:54:23.667Z,84.75
2018-06-20T22:56:53.341Z,85.59
2018-06-20T22:59:22.914Z,85.61
2018-06-20T23:01:52.454Z,86.24
2018-06-20T23:04:21.918Z,85.88
2018-06-20T23:06:51.879Z,85.89
2018-06-20T23:09:21.953Z,87.55
2018-06-20T23:11:51.458Z,86.71
2018-06-20T23:14:20.981Z,86.29
2018-06-20T23:16:50.412Z,86.88
2018-06-20T23:19:19.988Z,86.16
2018-06-20T23:21:49.628Z,85.71
2018-06-20T23:24:19.044Z,86.33
2018-06-20T23:26:48.494Z,87.73
2018-06-20T23:29:18.130Z,88.01
2018-06-20T23:31:47.641Z,87.68
2018-06-20T23:34:17.323Z,87.19
2018-06-20T23:36:46.840Z,87.78
2018-06-20T23:39:16.784Z,87.83
2018-06-20T23:41:46.997Z,87.95
2018-06-20T23:44:16.618Z,88.34
2018-06-20T23:46:46.104Z,87.53
2018-06-20T23:49:15.675Z,87.53
2018-06-20T23:51:46.062Z,86.47
2018-06-20T23:54:15.544Z,87.40
2018-06-20T23:56:44.976Z,88.23
2018-06-20T23:59:14.451Z,87.69
