createdAt,value
2022-09-23T00:02:05.367Z,77.75
2022-09-23T00:04:34.757Z,78.05
2022-09-23T00:07:02.687Z,78.23
2022-09-23T00:09:30.586Z,78.47
2022-09-23T00:11:58.693Z,77.98
2022-09-23T00:14:26.835Z,78.26
2022-09-23T00:16:54.765Z,78.54
2022-09-23T00:19:22.893Z,78.00
2022-09-23T00:21:52.199Z,78.21
2022-09-23T00:24:20.564Z,78.25
2022-09-23T00:26:48.498Z,78.11
2022-09-23T00:29:16.961Z,79.09
2022-09-23T00:31:44.923Z,78.82
2022-09-23T00:34:13.228Z,78.97
2022-09-23T00:36:41.345Z,79.06
2022-09-23T00:39:10.753Z,79.23
2022-09-23T00:41:38.719Z,79.09
2022-09-23T00:44:41.805Z,79.14
2022-09-23T00:47:15.180Z,79.15
2022-09-23T00:49:45.613Z,78.77
2022-09-23T00:52:18.098Z,79.30
2022-09-23T00:54:48.221Z,78.93
2022-09-23T00:57:20.209Z,78.96
2022-09-23T00:59:50.668Z,78.91
2022-09-23T01:02:21.099Z,78.50
2022-09-23T01:04:50.885Z,78.50
2022-09-23T01:07:18.958Z,78.71
2022-09-23T01:09:49.668Z,79.21
2022-09-23T01:12:31.574Z,79.34
2022-09-23T01:15:14.259Z,79.31
2022-09-23T01:17:50.443Z,79.81
2022-09-23T01:20:37.878Z,79.87
2022-09-23T01:23:23.435Z,79.50
2022-09-23T01:26:23.460Z,80.19
2022-09-23T01:29:12.684Z,80.06
2022-09-23T01:31:47.305Z,79.62
2022-09-23T01:34:24.291Z,79.43
2022-09-23T01:36:58.076Z,78.82
2022-09-23T01:39:36.697Z,79.40
2022-09-23T01:42:11.293Z,78.85
2022-09-23T01:44:47.289Z,78.78
2022-09-23T01:47:20.260Z,79.21
2022-09-23T01:49:53.377Z,78.83
2022-09-23T01:52:27.934Z,79.54
2022-09-23T01:55:02.861Z,79.55
2022-09-23T01:57:37.375Z,79.76
2022-09-23T02:00:10.538Z,80.05
2022-09-23T02:02:50.083Z,79.85
2022-09-23T02:05:23.398Z,79.99
2022-09-23T02:07:59.480Z,80.21
2022-09-23T02:10:33.801Z,80.03
2022-09-23T02:13:06.436Z,80.07
2022-09-23T02:15:38.049Z,79.73
2022-09-23T02:18:13.839Z,80.19
2022-09-23T02:20:42.032Z,80.35
2022-09-23T02:23:13.314Z,80.74
2022-09-23T02:25:46.598Z,80.14
2022-09-23T02:28:19.331Z,80.28
2022-09-23T02:30:53.237Z,80.12
2022-09-23T02:33:26.670Z,80.06
2022-09-23T02:36:01.224Z,79.94
2022-09-23T02:38:35.693Z,79.90
2022-09-23T02:41:11.325Z,79.36
2022-09-23T02:43:47.439Z,79.44
2022-09-23T02:46:16.386Z,78.88
2022-09-23T02:48:51.176Z,79.06
2022-09-23T02:51:19.259Z,79.09
2022-09-23T02:53:49.047Z,78.79
2022-09-23T02:56:21.109Z,78.91
2022-09-23T02:58:50.526Z,78.76
2022-09-23T03:01:39.224Z,78.95
2022-09-23T03:04:17.072Z,78.99
2022-09-23T03:06:54.416Z,78.44
2022-09-23T03:09:28.403Z,78.75
2022-09-23T03:12:06.554Z,78.67
2022-09-23T03:14:43.316Z,78.50
2022-09-23T03:17:17.821Z,79.22
2022-09-23T03:19:51.950Z,79.62
2022-09-23T03:22:25.921Z,79.82
2022-09-23T03:24:59.747Z,79.64
2022-09-23T03:27:31.634Z,79.82
2022-09-23T03:30:00.633Z,79.59
2022-09-23T03:32:30.202Z,80.24
2022-09-23T03:35:02.037Z,79.82
2022-09-23T03:37:34.935Z,79.10
2022-09-23T03:40:09.977Z,79.17
2022-09-23T03:42:39.261Z,79.05
2022-09-23T03:45:10.908Z,79.16
2022-09-23T03:47:39.551Z,79.36
2022-09-23T03:50:09.815Z,78.94
2022-09-23T03:52:39.736Z,79.40
2022-09-23T03:55:08.985Z,79.63
2022-09-23T03:57:36.967Z,78.87
2022-09-23T04:00:06.867Z,78.79
2022-09-23T04:02:39.917Z,78.60
2022-09-23T04:05:10.295Z,78.04
2022-09-23T04:07:38.297Z,77.71
2022-09-23T04:10:07.428Z,77.55
2022-09-23T04:12:35.319Z,77.64
2022-09-23T04:15:03.255Z,77.63
2022-09-23T04:17:31.269Z,77.91
2022-09-23T04:19:59.346Z,78.38
2022-09-23T04:22:28.756Z,78.55
2022-09-23T04:24:56.694Z,78.20
2022-09-23T04:27:24.663Z,78.24
2022-09-23T04:29:52.576Z,77.88
2022-09-23T04:32:20.632Z,78.38
2022-09-23T04:34:48.526Z,78.66
2022-09-23T04:37:16.492Z,78.62
2022-09-23T04:39:45.725Z,78.79
2022-09-23T04:42:14.169Z,79.31
2022-09-23T04:44:42.064Z,79.39
2022-09-23T04:47:10.067Z,78.73
2022-09-23T04:49:38.412Z,78.66
2022-09-23T04:52:06.679Z,77.81
2022-09-23T04:54:34.645Z,78.11
2022-09-23T04:57:04.049Z,78.23
2022-09-23T04:59:32.096Z,78.08
2022-09-23T05:02:00.023Z,78.07
2022-09-23T05:04:27.971Z,78.04
2022-09-23T05:06:57.482Z,77.95
2022-09-23T05:09:28.756Z,77.90
2022-09-23T05:11:56.773Z,77.91
2022-09-23T05:14:26.120Z,77.96
2022-09-23T05:16:54.265Z,77.55
2022-09-23T05:19:22.268Z,77.78
2022-09-23T05:21:50.171Z,77.97
2022-09-23T05:24:18.109Z,78.15
2022-09-23T05:26:46.065Z,77.78
2022-09-23T05:29:14.063Z,77.86
2022-09-23T05:31:43.358Z,77.29
2022-09-23T05:34:11.348Z,76.49
2022-09-23T05:36:39.413Z,76.28
2022-09-23T05:39:08.854Z,76.69
2022-09-23T05:41:37.447Z,76.25
2022-09-23T05:44:05.736Z,76.41
2022-09-23T05:46:34.274Z,75.88
2022-09-23T05:49:05.624Z,75.71
2022-09-23T05:51:35.121Z,76.04
2022-09-23T05:54:04.060Z,75.97
2022-09-23T05:56:33.656Z,75.98
2022-09-23T05:59:03.072Z,76.21
2022-09-23T06:01:34.218Z,76.14
2022-09-23T06:04:06.019Z,76.31
2022-09-23T06:06:36.249Z,75.99
2022-09-23T06:09:05.385Z,76.05
2022-09-23T06:11:36.381Z,75.90
2022-09-23T06:14:05.102Z,76.12
2022-09-23T06:16:34.827Z,76.20
2022-09-23T06:19:06.998Z,75.97
2022-09-23T06:21:37.178Z,75.29
2022-09-23T06:24:06.356Z,75.29
2022-09-23T06:26:35.258Z,75.20
2022-09-23T06:29:04.466Z,74.84
2022-09-23T06:31:33.024Z,74.98
2022-09-23T06:34:12.345Z,75.29
2022-09-23T06:36:45.064Z,74.93
2022-09-23T06:39:14.809Z,74.39
2022-09-23T06:41:42.834Z,75.46
2022-09-23T06:44:14.043Z,75.46
2022-09-23T06:46:42.132Z,75.29
2022-09-23T06:49:13.367Z,75.08
2022-09-23T06:51:42.846Z,74.67
2022-09-23T06:54:11.176Z,74.87
2022-09-23T06:56:40.038Z,73.86
2022-09-23T06:59:10.490Z,74.32
2022-09-23T07:01:38.569Z,73.54
2022-09-23T07:04:07.484Z,73.04
2022-09-23T07:06:35.797Z,73.12
2022-09-23T07:09:06.374Z,73.42
2022-09-23T07:11:34.962Z,73.92
2022-09-23T07:14:03.026Z,72.87
2022-09-23T07:16:31.711Z,72.22
2022-09-23T07:18:59.824Z,72.62
2022-09-23T07:21:27.988Z,72.59
2022-09-23T07:23:58.143Z,72.20
2022-09-23T07:26:27.743Z,71.95
2022-09-23T07:28:57.012Z,74.75
2022-09-23T07:31:37.076Z,74.45
2022-09-23T07:34:07.295Z,74.31
2022-09-23T07:36:37.406Z,72.48
2022-09-23T07:39:06.281Z,72.29
2022-09-23T07:41:37.206Z,71.20
2022-09-23T07:44:06.302Z,70.72
2022-09-23T07:46:36.505Z,71.06
2022-09-23T07:49:05.751Z,69.44
2022-09-23T07:51:36.785Z,68.74
2022-09-23T07:54:07.795Z,69.58
2022-09-23T07:56:38.356Z,68.67
2022-09-23T07:59:08.673Z,68.43
2022-09-23T08:01:39.216Z,68.45
2022-09-23T08:04:09.593Z,67.83
2022-09-23T08:06:42.153Z,67.67
2022-09-23T08:09:10.728Z,67.68
2022-09-23T08:11:42.181Z,67.16
2022-09-23T08:14:10.701Z,66.98
2022-09-23T08:16:39.900Z,66.26
2022-09-23T08:19:08.018Z,65.78
2022-09-23T08:21:37.639Z,65.58
2022-09-23T08:24:05.933Z,65.84
2022-09-23T08:26:34.321Z,66.42
2022-09-23T08:29:03.867Z,65.91
2022-09-23T08:31:31.951Z,65.78
2022-09-23T08:34:00.539Z,65.80
2022-09-23T08:36:28.961Z,65.56
2022-09-23T08:38:57.316Z,65.57
2022-09-23T08:41:33.237Z,64.78
2022-09-23T08:44:12.070Z,64.39
2022-09-23T08:46:46.492Z,63.54
2022-09-23T08:49:23.642Z,63.51
2022-09-23T08:51:54.876Z,64.32
2022-09-23T08:54:23.914Z,63.46
2022-09-23T08:56:53.383Z,63.30
2022-09-23T08:59:29.818Z,64.40
2022-09-23T09:02:01.256Z,64.73
2022-09-23T09:04:40.580Z,63.47
2022-09-23T09:10:10.967Z,63.28
2022-09-23T09:12:43.501Z,62.32
2022-09-23T09:15:16.567Z,62.90
2022-09-23T09:17:59.229Z,62.45
2022-09-23T09:20:36.128Z,61.67
2022-09-23T09:23:16.188Z,61.42
2022-09-23T09:25:46.544Z,60.70
2022-09-23T09:28:23.117Z,60.82
2022-09-23T09:30:57.155Z,60.38
2022-09-23T09:33:33.252Z,60.64
2022-09-23T09:36:11.501Z,60.27
2022-09-23T09:38:39.493Z,60.73
2022-09-23T09:41:15.852Z,60.46
2022-09-23T09:43:49.169Z,60.10
2022-09-23T09:46:34.189Z,59.02
2022-09-23T09:49:06.367Z,59.95
2022-09-23T09:51:35.567Z,60.06
2022-09-23T09:54:18.260Z,59.94
2022-09-23T09:59:23.180Z,60.42
2022-09-23T10:02:24.232Z,59.00
2022-09-23T10:05:01.301Z,60.15
2022-09-23T10:07:31.831Z,60.12
2022-09-23T10:10:28.814Z,59.52
2022-09-23T10:13:15.714Z,57.84
2022-09-23T10:15:45.844Z,59.11
2022-09-23T10:18:21.431Z,57.32
2022-09-23T10:20:49.569Z,57.53
2022-09-23T10:23:24.258Z,58.03
2022-09-23T10:26:00.724Z,56.95
2022-09-23T10:28:43.044Z,57.55
2022-09-23T10:31:15.094Z,57.79
2022-09-23T10:33:49.679Z,57.56
2022-09-23T10:36:18.968Z,57.36
2022-09-23T10:38:50.736Z,55.94
2022-09-23T10:41:47.449Z,55.21
2022-09-23T10:44:48.448Z,55.14
2022-09-23T10:47:30.155Z,53.84
2022-09-23T10:50:11.817Z,54.01
2022-09-23T10:52:49.086Z,54.35
2022-09-23T10:55:32.978Z,52.48
2022-09-23T10:58:37.267Z,52.63
2022-09-23T11:01:19.415Z,53.34
2022-09-23T11:04:13.892Z,54.40
2022-09-23T11:07:01.484Z,52.67
2022-09-23T11:09:41.993Z,53.75
2022-09-23T11:12:22.050Z,54.28
2022-09-23T11:15:04.222Z,53.34
2022-09-23T11:17:49.265Z,53.20
2022-09-23T11:20:33.005Z,53.40
2022-09-23T11:23:30.781Z,54.11
2022-09-23T11:26:09.462Z,52.49
2022-09-23T11:28:57.587Z,51.95
2022-09-23T11:31:38.291Z,52.50
2022-09-23T11:34:26.489Z,53.19
2022-09-23T11:36:58.756Z,52.98
2022-09-23T11:39:32.975Z,53.38
2022-09-23T11:42:02.817Z,53.50
2022-09-23T11:44:35.616Z,55.71
2022-09-23T11:47:08.703Z,53.86
2022-09-23T11:49:42.268Z,53.45
2022-09-23T11:52:13.826Z,52.87
2022-09-23T11:54:51.184Z,51.45
2022-09-23T11:57:25.375Z,52.40
2022-09-23T12:00:00.226Z,51.94
2022-09-23T12:02:41.729Z,52.78
2022-09-23T12:05:14.010Z,53.19
2022-09-23T12:07:54.476Z,53.98
2022-09-23T12:10:28.671Z,52.40
2022-09-23T12:13:06.526Z,54.20
2022-09-23T12:15:44.254Z,53.60
2022-09-23T12:18:28.968Z,52.59
2022-09-23T12:21:49.104Z,54.17
2022-09-23T12:24:45.938Z,54.07
2022-09-23T12:27:24.447Z,54.42
2022-09-23T12:29:56.904Z,54.12
2022-09-23T12:32:25.304Z,54.54
2022-09-23T12:34:55.411Z,55.19
2022-09-23T12:37:29.570Z,54.22
2022-09-23T12:40:02.361Z,55.64
2022-09-23T12:42:31.995Z,55.13
2022-09-23T12:45:35.084Z,54.69
2022-09-23T12:48:05.125Z,54.28
2022-09-23T12:51:15.085Z,54.19
2022-09-23T12:53:56.655Z,54.29
2022-09-23T12:56:28.333Z,54.53
2022-09-23T12:59:25.779Z,54.24
2022-09-23T13:01:54.475Z,54.37
2022-09-23T13:04:48.875Z,53.98
2022-09-23T13:07:19.276Z,55.45
2022-09-23T13:09:52.021Z,55.25
2022-09-23T13:12:25.053Z,54.53
2022-09-23T13:14:58.083Z,54.94
2022-09-23T13:17:31.662Z,56.09
2022-09-23T13:20:03.379Z,55.68
2022-09-23T13:22:42.802Z,55.15
2022-09-23T13:25:21.407Z,54.92
2022-09-23T13:27:52.849Z,55.13
2022-09-23T13:30:26.442Z,54.69
2022-09-23T13:33:04.249Z,54.83
2022-09-23T13:35:36.777Z,54.55
2022-09-23T13:38:12.584Z,56.02
2022-09-23T13:40:45.181Z,55.60
2022-09-23T13:43:20.220Z,55.70
2022-09-23T13:45:48.697Z,54.87
2022-09-23T13:48:17.080Z,55.36
2022-09-23T13:50:48.634Z,54.74
2022-09-23T13:53:23.239Z,54.28
2022-09-23T13:56:04.408Z,54.32
2022-09-23T13:58:34.272Z,54.68
2022-09-23T14:01:02.701Z,54.79
2022-09-23T14:03:36.572Z,54.83
2022-09-23T14:06:08.775Z,55.76
2022-09-23T14:08:39.393Z,55.62
2022-09-23T14:11:08.699Z,56.70
2022-09-23T14:13:43.098Z,56.20
2022-09-23T14:16:15.908Z,56.07
2022-09-23T14:18:47.596Z,56.44
2022-09-23T14:21:28.408Z,56.04
2022-09-23T14:23:56.460Z,56.56
2022-09-23T14:26:27.199Z,56.79
2022-09-23T14:28:55.309Z,57.04
2022-09-23T14:31:24.832Z,58.06
2022-09-23T14:33:52.897Z,57.47
2022-09-23T14:36:38.423Z,57.37
2022-09-23T14:39:09.459Z,57.50
2022-09-23T14:41:40.856Z,57.69
2022-09-23T14:44:19.524Z,57.88
2022-09-23T14:46:56.531Z,58.24
2022-09-23T14:49:25.540Z,58.90
2022-09-23T14:51:56.148Z,59.34
2022-09-23T14:54:37.805Z,59.41
2022-09-23T14:57:27.480Z,60.34
2022-09-23T14:59:59.760Z,59.20
2022-09-23T15:02:33.750Z,58.63
2022-09-23T15:05:17.090Z,59.63
2022-09-23T15:07:49.788Z,59.77
2022-09-23T15:10:23.670Z,59.95
2022-09-23T15:12:55.656Z,60.41
2022-09-23T15:15:29.137Z,59.89
2022-09-23T15:18:03.793Z,59.67
2022-09-23T15:20:31.986Z,59.04
2022-09-23T15:22:59.994Z,59.68
2022-09-23T15:25:32.371Z,60.23
2022-09-23T15:28:04.293Z,60.20
2022-09-23T15:30:32.736Z,60.13
2022-09-23T15:33:01.111Z,60.58
2022-09-23T15:35:31.871Z,60.27
2022-09-23T15:38:01.726Z,60.01
2022-09-23T15:40:31.471Z,60.63
2022-09-23T15:43:01.287Z,60.95
2022-09-23T15:45:34.399Z,60.86
2022-09-23T15:48:07.398Z,61.71
2022-09-23T15:50:36.151Z,61.56
2022-09-23T15:53:05.632Z,61.97
2022-09-23T15:55:33.653Z,61.79
2022-09-23T15:58:01.684Z,62.36
2022-09-23T16:00:31.168Z,62.73
2022-09-23T16:02:59.067Z,62.83
2022-09-23T16:05:33.100Z,63.58
2022-09-23T16:08:04.930Z,63.46
2022-09-23T16:10:36.106Z,63.66
2022-09-23T16:13:05.893Z,64.16
2022-09-23T16:15:35.763Z,64.93
2022-09-23T16:18:03.681Z,64.80
2022-09-23T16:20:31.729Z,65.41
2022-09-23T16:23:02.339Z,65.58
2022-09-23T16:25:35.938Z,65.48
2022-09-23T16:28:05.502Z,65.96
2022-09-23T16:30:36.124Z,65.97
2022-09-23T16:33:04.174Z,66.01
2022-09-23T16:35:34.727Z,66.48
2022-09-23T16:38:02.695Z,65.91
2022-09-23T16:40:31.975Z,66.34
2022-09-23T16:43:02.201Z,66.02
2022-09-23T16:45:31.168Z,65.86
2022-09-23T16:48:00.578Z,65.75
2022-09-23T16:50:29.379Z,66.30
2022-09-23T16:52:57.291Z,66.28
2022-09-23T16:55:27.340Z,66.97
2022-09-23T16:57:55.890Z,66.35
2022-09-23T17:00:42.671Z,67.14
2022-09-23T17:03:31.427Z,67.34
2022-09-23T17:06:01.546Z,67.42
2022-09-23T17:08:32.547Z,67.36
2022-09-23T17:11:01.756Z,67.35
2022-09-23T17:13:30.969Z,67.27
2022-09-23T17:15:59.218Z,67.24
2022-09-23T17:18:28.704Z,67.37
2022-09-23T17:21:01.549Z,67.32
2022-09-23T17:23:31.431Z,67.34
2022-09-23T17:26:00.195Z,67.15
2022-09-23T17:28:28.543Z,67.51
2022-09-23T17:30:59.069Z,68.58
2022-09-23T17:33:30.135Z,69.17
2022-09-23T17:36:00.167Z,69.59
2022-09-23T17:38:29.617Z,69.69
2022-09-23T17:41:01.350Z,70.06
2022-09-23T17:43:31.694Z,70.18
2022-09-23T17:46:06.522Z,70.39
2022-09-23T17:48:38.104Z,70.31
2022-09-23T17:51:07.845Z,70.14
2022-09-23T17:53:38.610Z,70.46
2022-09-23T17:56:09.108Z,70.22
2022-09-23T17:58:38.673Z,70.03
2022-09-23T18:01:10.855Z,70.88
2022-09-23T18:03:43.381Z,70.89
2022-09-23T18:06:14.121Z,71.45
2022-09-23T18:08:43.162Z,71.31
2022-09-23T18:11:15.800Z,71.25
2022-09-23T18:13:44.027Z,71.10
2022-09-23T18:16:11.995Z,71.37
2022-09-23T18:18:41.407Z,71.38
2022-09-23T18:21:10.425Z,71.25
2022-09-23T18:23:38.659Z,71.56
2022-09-23T18:26:14.246Z,70.97
2022-09-23T18:28:42.815Z,71.17
2022-09-23T18:31:11.733Z,70.66
2022-09-23T18:33:41.650Z,70.12
2022-09-23T18:36:10.296Z,69.94
2022-09-23T18:38:38.246Z,69.88
2022-09-23T18:41:07.257Z,69.65
2022-09-23T18:43:41.431Z,69.36
2022-09-23T18:46:14.429Z,70.05
2022-09-23T18:49:01.734Z,70.05
2022-09-23T18:51:31.977Z,71.13
2022-09-23T18:54:01.475Z,71.49
2022-09-23T18:56:33.522Z,71.92
2022-09-23T18:59:01.695Z,72.39
2022-09-23T19:01:29.677Z,72.69
2022-09-23T19:04:02.067Z,72.18
2022-09-23T19:06:32.347Z,72.49
2022-09-23T19:09:00.308Z,72.86
2022-09-23T19:11:28.611Z,73.06
2022-09-23T19:13:58.583Z,73.09
2022-09-23T19:16:27.296Z,73.49
2022-09-23T19:18:55.452Z,73.57
2022-09-23T19:21:25.132Z,73.61
2022-09-23T19:23:55.402Z,73.80
2022-09-23T19:26:26.378Z,74.10
2022-09-23T19:28:56.013Z,73.99
2022-09-23T19:31:26.009Z,74.25
2022-09-23T19:33:58.104Z,74.33
2022-09-23T19:36:29.620Z,74.63
2022-09-23T19:38:59.185Z,74.52
2022-09-23T19:41:32.290Z,74.65
2022-09-23T19:44:03.375Z,74.75
2022-09-23T19:46:32.446Z,74.47
2022-09-23T19:49:01.607Z,74.53
2022-09-23T19:51:31.207Z,74.63
2022-09-23T19:53:59.109Z,74.56
2022-09-23T19:56:27.033Z,74.25
2022-09-23T19:58:57.176Z,74.52
2022-09-23T20:01:26.440Z,74.22
2022-09-23T20:03:54.934Z,74.16
2022-09-23T20:06:23.639Z,74.14
2022-09-23T20:08:52.985Z,74.25
2022-09-23T20:11:27.616Z,74.34
2022-09-23T20:14:01.188Z,74.29
2022-09-23T20:16:32.178Z,74.20
2022-09-23T20:19:01.329Z,73.87
2022-09-23T20:21:30.215Z,73.79
2022-09-23T20:23:59.834Z,74.27
2022-09-23T20:26:45.179Z,74.13
2022-09-23T20:29:13.274Z,74.37
2022-09-23T20:31:41.617Z,74.41
2022-09-23T20:34:11.104Z,74.87
2022-09-23T20:36:41.346Z,75.14
2022-09-23T20:39:11.217Z,75.31
2022-09-23T20:41:40.325Z,75.54
2022-09-23T20:44:12.564Z,75.00
2022-09-23T20:46:46.771Z,75.63
2022-09-23T20:49:16.245Z,75.56
2022-09-23T20:51:45.589Z,75.54
2022-09-23T20:54:14.889Z,75.63
2022-09-23T20:56:42.851Z,75.46
2022-09-23T20:59:11.648Z,75.06
2022-09-23T21:01:39.667Z,75.10
2022-09-23T21:04:09.728Z,75.43
2022-09-23T21:06:39.258Z,75.72
2022-09-23T21:09:08.871Z,75.62
2022-09-23T21:11:38.600Z,75.31
2022-09-23T21:14:06.884Z,75.09
2022-09-23T21:16:35.178Z,75.99
2022-09-23T21:19:04.100Z,76.93
2022-09-23T21:21:32.071Z,77.24
2022-09-23T21:24:17.286Z,77.78
2022-09-23T21:26:50.499Z,77.97
2022-09-23T21:29:19.272Z,77.71
2022-09-23T21:31:49.588Z,77.43
2022-09-23T21:34:17.757Z,77.10
2022-09-23T21:36:48.077Z,76.93
2022-09-23T21:39:16.223Z,76.17
2022-09-23T21:41:44.145Z,75.92
2022-09-23T21:44:13.456Z,75.80
2022-09-23T21:46:41.498Z,75.50
2022-09-23T21:49:09.849Z,75.42
2022-09-23T21:51:40.501Z,74.79
2022-09-23T21:54:14.156Z,74.47
2022-09-23T21:56:43.205Z,74.14
2022-09-23T21:59:11.469Z,74.43
2022-09-23T22:01:44.541Z,74.62
2022-09-23T22:04:16.207Z,74.77
2022-09-23T22:06:44.374Z,75.24
2022-09-23T22:09:15.471Z,75.63
2022-09-23T22:12:01.248Z,75.73
2022-09-23T22:14:30.609Z,75.64
2022-09-23T22:17:02.745Z,75.72
2022-09-23T22:19:34.979Z,75.20
2022-09-23T22:22:06.775Z,74.86
2022-09-23T22:24:34.797Z,74.31
2022-09-23T22:27:02.722Z,73.79
2022-09-23T22:29:48.209Z,73.40
2022-09-23T22:32:36.557Z,73.58
2022-09-23T22:35:05.071Z,74.23
2022-09-23T22:37:35.665Z,74.03
2022-09-23T22:40:05.071Z,74.93
2022-09-23T22:42:33.392Z,75.88
2022-09-23T22:45:01.509Z,75.54
2022-09-23T22:47:31.052Z,75.11
2022-09-23T22:49:58.954Z,75.31
2022-09-23T22:52:27.021Z,75.07
2022-09-23T22:54:54.939Z,75.63
2022-09-23T22:57:22.869Z,75.69
2022-09-23T22:59:50.799Z,76.04
2022-09-23T23:02:20.272Z,77.89
2022-09-23T23:04:50.096Z,82.65
2022-09-23T23:07:21.287Z,84.75
2022-09-23T23:09:50.575Z,86.76
2022-09-23T23:12:19.980Z,88.71
2022-09-23T23:14:48.208Z,91.74
2022-09-23T23:17:16.359Z,92.34
2022-09-23T23:19:44.302Z,96.27
2022-09-23T23:22:13.633Z,99.57
2022-09-23T23:24:41.631Z,100.00
2022-09-23T23:27:09.525Z,100.00
2022-09-23T23:29:37.516Z,100.00
2022-09-23T23:32:07.654Z,100.00
2022-09-23T23:34:35.626Z,100.00
2022-09-23T23:37:03.540Z,100.00
2022-09-23T23:39:32.824Z,100.00
2022-09-23T23:42:01.058Z,100.00
2022-09-23T23:44:30.556Z,100.00
2022-09-23T23:46:58.490Z,100.00
2022-09-23T23:49:26.457Z,100.00
2022-09-23T23:51:54.449Z,100.00
2022-09-23T23:54:22.703Z,100.00
2022-09-23T23:56:52.119Z,100.00
2022-09-23T23:59:20.993Z,100.00
