createdAt,value
2022-08-19T00:00:11.721Z,18.40
2022-08-19T00:02:39.135Z,18.40
2022-08-19T00:05:20.019Z,18.40
2022-08-19T00:07:47.804Z,18.40
2022-08-19T00:10:16.006Z,18.40
2022-08-19T00:12:46.852Z,18.40
2022-08-19T00:15:17.101Z,18.40
2022-08-19T00:17:45.811Z,18.40
2022-08-19T00:20:18.532Z,18.40
2022-08-19T00:22:48.183Z,18.40
2022-08-19T00:25:17.106Z,18.40
2022-08-19T00:27:45.327Z,18.40
2022-08-19T00:30:13.121Z,18.30
2022-08-19T00:32:40.630Z,18.30
2022-08-19T00:35:08.762Z,18.30
2022-08-19T00:37:44.037Z,18.30
2022-08-19T00:40:12.989Z,18.30
2022-08-19T00:42:40.646Z,18.30
2022-08-19T00:45:15.790Z,18.30
2022-08-19T00:47:43.615Z,18.40
2022-08-19T00:50:13.425Z,18.30
2022-08-19T00:52:49.214Z,18.40
2022-08-19T00:55:25.516Z,18.40
2022-08-19T00:57:57.546Z,18.40
2022-08-19T01:00:28.094Z,18.40
2022-08-19T01:02:55.861Z,18.30
2022-08-19T01:05:28.479Z,18.30
2022-08-19T01:07:59.265Z,18.30
2022-08-19T01:10:36.101Z,18.30
2022-08-19T01:13:05.508Z,18.30
2022-08-19T01:15:44.006Z,18.30
2022-08-19T01:18:15.153Z,18.40
2022-08-19T01:20:43.724Z,18.30
2022-08-19T01:23:11.789Z,18.30
2022-08-19T01:25:54.633Z,18.30
2022-08-19T01:28:39.949Z,18.30
2022-08-19T01:31:12.418Z,18.30
2022-08-19T01:33:57.609Z,18.30
2022-08-19T01:36:35.767Z,18.30
2022-08-19T01:39:08.677Z,18.30
2022-08-19T01:42:04.087Z,18.30
2022-08-19T01:44:31.674Z,18.30
2022-08-19T01:46:59.129Z,18.30
2022-08-19T01:49:27.536Z,18.30
2022-08-19T01:51:55.197Z,18.30
2022-08-19T01:54:27.571Z,18.30
2022-08-19T01:57:04.380Z,18.30
2022-08-19T01:59:33.531Z,18.30
2022-08-19T02:02:00.884Z,18.30
2022-08-19T02:04:28.334Z,18.30
2022-08-19T02:06:55.669Z,18.30
2022-08-19T02:09:23.101Z,18.30
2022-08-19T02:11:50.576Z,18.30
2022-08-19T02:14:18.017Z,18.30
2022-08-19T02:16:45.949Z,18.30
2022-08-19T02:19:13.875Z,18.30
2022-08-19T02:21:41.281Z,18.30
2022-08-19T02:24:08.617Z,18.30
2022-08-19T02:26:36.483Z,18.30
2022-08-19T02:29:03.855Z,18.20
2022-08-19T02:31:31.181Z,18.20
2022-08-19T02:33:59.303Z,18.20
2022-08-19T02:36:27.986Z,18.20
2022-08-19T02:38:55.849Z,18.20
2022-08-19T02:41:28.913Z,18.20
2022-08-19T02:44:30.636Z,18.20
2022-08-19T02:46:48.264Z,18.20
2022-08-19T02:49:17.378Z,18.20
2022-08-19T02:51:46.952Z,18.20
2022-08-19T02:54:15.726Z,18.10
2022-08-19T02:56:44.487Z,18.10
2022-08-19T02:59:13.356Z,18.10
2022-08-19T03:01:43.080Z,18.10
2022-08-19T03:04:15.376Z,18.10
2022-08-19T03:06:46.234Z,18.10
2022-08-19T03:09:14.001Z,18.10
2022-08-19T03:11:41.506Z,18.10
2022-08-19T03:14:10.749Z,18.10
2022-08-19T03:16:47.291Z,18.10
2022-08-19T03:19:17.443Z,18.10
2022-08-19T03:21:45.952Z,18.00
2022-08-19T03:24:14.898Z,18.00
2022-08-19T03:26:45.862Z,18.00
2022-08-19T03:29:13.651Z,18.00
2022-08-19T03:31:52.157Z,18.00
2022-08-19T03:34:24.329Z,18.00
2022-08-19T03:36:51.870Z,18.00
2022-08-19T03:39:19.227Z,18.00
2022-08-19T03:41:49.943Z,18.00
2022-08-19T03:44:38.746Z,17.90
2022-08-19T03:47:07.263Z,17.90
2022-08-19T03:49:36.150Z,17.80
2022-08-19T03:52:08.120Z,17.80
2022-08-19T03:54:36.119Z,17.80
2022-08-19T03:57:04.051Z,17.70
2022-08-19T03:59:34.433Z,17.70
2022-08-19T04:02:04.083Z,17.70
2022-08-19T04:04:32.013Z,17.60
2022-08-19T04:07:00.173Z,17.60
2022-08-19T04:09:28.017Z,17.60
2022-08-19T04:11:56.776Z,17.60
2022-08-19T04:14:27.713Z,17.50
2022-08-19T04:16:55.137Z,17.40
2022-08-19T04:19:24.248Z,17.40
2022-08-19T04:21:54.768Z,17.40
2022-08-19T04:24:23.546Z,17.30
2022-08-19T04:26:51.662Z,17.30
2022-08-19T04:29:22.786Z,17.40
2022-08-19T04:31:50.776Z,17.40
2022-08-19T04:34:23.187Z,17.40
2022-08-19T04:36:53.057Z,17.50
2022-08-19T04:39:24.049Z,17.60
2022-08-19T04:42:10.024Z,17.70
2022-08-19T04:44:39.860Z,17.70
2022-08-19T04:47:14.345Z,17.80
2022-08-19T04:49:42.766Z,17.90
2022-08-19T04:52:10.191Z,17.90
2022-08-19T04:54:39.421Z,17.80
2022-08-19T04:57:10.998Z,17.80
2022-08-19T04:59:39.976Z,17.80
2022-08-19T05:02:09.791Z,17.90
2022-08-19T05:04:39.964Z,17.90
2022-08-19T05:07:08.582Z,17.90
2022-08-19T05:09:58.089Z,17.90
2022-08-19T05:12:28.951Z,18.00
2022-08-19T05:14:58.468Z,18.10
2022-08-19T05:17:30.274Z,18.20
2022-08-19T05:20:19.853Z,18.20
2022-08-19T05:22:48.655Z,18.30
2022-08-19T05:25:20.791Z,18.40
2022-08-19T05:27:49.247Z,18.40
2022-08-19T05:30:17.378Z,18.40
2022-08-19T05:32:44.961Z,18.30
2022-08-19T05:35:12.851Z,18.40
2022-08-19T05:37:43.818Z,18.40
2022-08-19T05:40:11.803Z,18.30
2022-08-19T05:42:39.367Z,18.40
2022-08-19T05:45:12.174Z,18.40
2022-08-19T05:47:42.290Z,18.40
2022-08-19T05:50:10.042Z,18.40
2022-08-19T05:52:54.344Z,18.40
2022-08-19T05:55:21.865Z,18.40
2022-08-19T05:57:50.029Z,18.40
2022-08-19T06:00:20.429Z,18.40
2022-08-19T06:02:52.273Z,18.40
2022-08-19T06:05:21.019Z,18.50
2022-08-19T06:07:48.567Z,18.40
2022-08-19T06:10:15.985Z,18.50
2022-08-19T06:12:43.300Z,18.50
2022-08-19T06:15:12.925Z,18.50
2022-08-19T06:17:41.646Z,18.50
2022-08-19T06:20:14.473Z,18.60
2022-08-19T06:22:45.538Z,18.60
2022-08-19T06:25:15.088Z,18.70
2022-08-19T06:30:31.101Z,18.80
2022-08-19T06:32:58.509Z,18.90
2022-08-19T06:35:26.310Z,18.80
2022-08-19T06:37:54.605Z,18.80
2022-08-19T06:40:22.333Z,18.80
2022-08-19T06:42:54.279Z,18.80
2022-08-19T06:45:25.074Z,18.80
2022-08-19T06:48:02.325Z,18.80
2022-08-19T06:50:30.732Z,18.90
2022-08-19T06:52:58.235Z,18.90
2022-08-19T06:55:33.312Z,19.00
2022-08-19T06:58:04.687Z,18.90
2022-08-19T07:00:33.295Z,18.80
2022-08-19T07:03:04.559Z,18.90
2022-08-19T07:05:40.746Z,18.80
2022-08-19T07:08:14.145Z,18.80
2022-08-19T07:10:45.701Z,18.90
2022-08-19T07:13:13.511Z,18.80
2022-08-19T07:15:41.056Z,18.90
2022-08-19T07:18:11.646Z,18.90
2022-08-19T07:20:42.042Z,19.10
2022-08-19T07:23:15.761Z,19.30
2022-08-19T07:25:44.613Z,19.30
2022-08-19T07:28:22.404Z,19.20
2022-08-19T07:30:53.105Z,19.10
2022-08-19T07:33:21.628Z,19.10
2022-08-19T07:35:50.652Z,19.00
2022-08-19T07:38:18.366Z,19.00
2022-08-19T07:40:47.149Z,19.00
2022-08-19T07:43:17.325Z,19.10
2022-08-19T07:45:46.267Z,19.10
2022-08-19T07:48:16.019Z,19.10
2022-08-19T07:50:43.593Z,19.10
2022-08-19T07:53:12.757Z,19.00
2022-08-19T07:55:43.581Z,19.00
2022-08-19T07:58:14.164Z,18.90
2022-08-19T08:00:43.328Z,19.00
2022-08-19T08:03:15.191Z,19.00
2022-08-19T08:06:01.884Z,19.10
2022-08-19T08:08:48.559Z,19.10
2022-08-19T08:11:21.929Z,19.20
2022-08-19T08:14:01.380Z,19.20
2022-08-19T08:16:47.170Z,19.30
2022-08-19T08:19:20.722Z,19.40
2022-08-19T08:21:56.020Z,19.60
2022-08-19T08:24:28.588Z,19.50
2022-08-19T08:26:57.623Z,19.60
2022-08-19T08:29:26.710Z,19.50
2022-08-19T08:32:02.890Z,19.50
2022-08-19T08:34:30.246Z,19.70
2022-08-19T08:36:57.609Z,19.80
2022-08-19T08:39:24.917Z,19.90
2022-08-19T08:42:25.297Z,19.80
2022-08-19T08:45:00.810Z,19.90
2022-08-19T08:47:35.698Z,20.10
2022-08-19T08:50:13.579Z,20.20
2022-08-19T08:52:46.517Z,20.40
2022-08-19T08:55:20.357Z,20.40
2022-08-19T08:57:55.794Z,20.60
2022-08-19T09:00:30.364Z,20.70
2022-08-19T09:02:59.362Z,20.90
2022-08-19T09:05:48.631Z,21.00
2022-08-19T09:08:37.046Z,21.20
2022-08-19T09:11:13.855Z,21.60
2022-08-19T09:14:49.195Z,21.80
2022-08-19T09:17:15.239Z,21.90
2022-08-19T09:20:09.480Z,22.40
2022-08-19T09:22:39.431Z,22.50
2022-08-19T09:25:09.793Z,22.70
2022-08-19T09:27:43.144Z,23.20
2022-08-19T09:30:26.341Z,23.60
2022-08-19T09:32:54.565Z,24.10
2022-08-19T09:35:24.359Z,24.50
2022-08-19T09:37:57.725Z,25.00
2022-08-19T09:40:30.218Z,24.70
2022-08-19T09:43:03.416Z,24.50
2022-08-19T09:45:37.573Z,23.90
2022-08-19T09:48:05.781Z,23.50
2022-08-19T09:50:35.934Z,23.30
2022-08-19T09:53:03.319Z,22.80
2022-08-19T09:55:34.302Z,22.60
2022-08-19T09:58:03.278Z,22.40
2022-08-19T10:00:32.336Z,22.30
2022-08-19T10:02:59.897Z,22.00
2022-08-19T10:05:48.581Z,21.80
2022-08-19T10:08:20.637Z,21.80
2022-08-19T10:10:49.854Z,21.70
2022-08-19T10:13:22.858Z,21.90
2022-08-19T10:15:53.557Z,22.10
2022-08-19T10:18:24.451Z,22.40
2022-08-19T10:20:54.530Z,22.60
2022-08-19T10:23:22.523Z,22.50
2022-08-19T10:25:50.684Z,22.40
2022-08-19T10:28:19.295Z,22.20
2022-08-19T10:30:48.842Z,22.10
2022-08-19T10:33:38.784Z,22.10
2022-08-19T10:36:10.623Z,22.30
2022-08-19T10:38:38.825Z,22.60
2022-08-19T10:41:18.207Z,22.50
2022-08-19T10:43:46.807Z,22.50
2022-08-19T10:46:16.677Z,22.60
2022-08-19T10:48:45.422Z,22.60
2022-08-19T10:51:32.234Z,22.60
2022-08-19T10:54:01.080Z,22.80
2022-08-19T10:56:48.529Z,23.60
2022-08-19T10:59:16.770Z,24.40
2022-08-19T11:01:46.747Z,24.70
2022-08-19T11:04:16.718Z,25.10
2022-08-19T11:06:48.310Z,25.10
2022-08-19T11:09:33.133Z,24.60
2022-08-19T11:12:02.759Z,24.40
2022-08-19T11:14:34.733Z,24.60
2022-08-19T11:17:04.356Z,24.80
2022-08-19T11:19:32.697Z,25.00
2022-08-19T11:22:02.307Z,25.10
2022-08-19T11:24:31.986Z,25.50
2022-08-19T11:27:07.160Z,25.70
2022-08-19T11:29:35.701Z,25.80
2022-08-19T11:32:09.795Z,25.90
2022-08-19T11:34:37.994Z,25.80
2022-08-19T11:37:06.721Z,25.60
2022-08-19T11:39:37.291Z,25.50
2022-08-19T11:42:26.983Z,25.60
2022-08-19T11:44:58.963Z,26.00
2022-08-19T11:47:27.182Z,26.40
2022-08-19T11:49:54.626Z,26.90
2022-08-19T11:52:21.984Z,27.50
2022-08-19T11:54:49.946Z,28.20
2022-08-19T11:57:17.967Z,28.90
2022-08-19T11:59:50.305Z,29.70
2022-08-19T12:02:18.135Z,29.90
2022-08-19T12:04:46.235Z,29.80
2022-08-19T12:07:13.558Z,29.80
2022-08-19T12:09:42.746Z,29.60
2022-08-19T12:12:10.615Z,29.30
2022-08-19T12:14:38.179Z,29.20
2022-08-19T12:17:08.275Z,29.50
2022-08-19T12:19:38.055Z,29.60
2022-08-19T12:22:06.958Z,29.50
2022-08-19T12:24:35.193Z,29.60
2022-08-19T12:27:03.128Z,29.70
2022-08-19T12:29:31.217Z,30.10
2022-08-19T12:32:02.198Z,30.20
2022-08-19T12:34:32.718Z,30.10
2022-08-19T12:37:03.786Z,29.80
2022-08-19T12:39:34.523Z,29.50
2022-08-19T12:42:02.397Z,29.00
2022-08-19T12:44:32.135Z,28.70
2022-08-19T12:47:01.285Z,28.80
2022-08-19T12:49:53.458Z,28.80
2022-08-19T12:52:23.538Z,28.90
2022-08-19T12:54:54.312Z,29.20
2022-08-19T12:57:33.233Z,29.20
2022-08-19T13:00:14.603Z,29.30
2022-08-19T13:02:45.524Z,29.40
2022-08-19T13:05:17.406Z,29.80
2022-08-19T13:07:44.882Z,30.00
2022-08-19T13:10:18.546Z,30.40
2022-08-19T13:12:48.374Z,30.20
2022-08-19T13:15:23.842Z,30.00
2022-08-19T13:17:53.822Z,29.90
2022-08-19T13:20:22.363Z,30.20
2022-08-19T13:22:49.988Z,30.10
2022-08-19T13:25:21.024Z,30.10
2022-08-19T13:27:50.464Z,30.00
2022-08-19T13:30:39.210Z,30.10
2022-08-19T13:33:16.053Z,30.20
2022-08-19T13:35:57.975Z,30.10
2022-08-19T13:38:25.909Z,30.00
2022-08-19T13:40:54.750Z,30.00
2022-08-19T13:43:24.545Z,29.90
2022-08-19T13:45:56.763Z,30.70
2022-08-19T13:48:27.735Z,30.60
2022-08-19T13:50:55.771Z,31.10
2022-08-19T13:53:23.530Z,32.00
2022-08-19T13:55:52.065Z,32.70
2022-08-19T13:58:19.473Z,34.50
2022-08-19T14:00:47.551Z,32.80
2022-08-19T14:03:15.593Z,30.90
2022-08-19T14:05:43.713Z,29.70
2022-08-19T14:08:11.076Z,28.90
2022-08-19T14:10:38.474Z,28.40
2022-08-19T14:13:05.974Z,27.60
2022-08-19T14:15:33.805Z,27.10
2022-08-19T14:18:01.934Z,26.90
2022-08-19T14:20:29.734Z,27.20
2022-08-19T14:22:57.084Z,27.40
2022-08-19T14:25:28.657Z,27.60
2022-08-19T14:27:57.543Z,27.80
2022-08-19T14:30:33.581Z,28.00
2022-08-19T14:33:03.024Z,28.10
2022-08-19T14:35:34.836Z,29.40
2022-08-19T14:38:05.757Z,31.80
2022-08-19T14:40:34.363Z,32.10
2022-08-19T14:43:05.103Z,31.80
2022-08-19T14:45:35.399Z,31.80
2022-08-19T14:48:18.887Z,31.60
2022-08-19T14:50:46.925Z,31.10
2022-08-19T14:53:14.322Z,30.80
2022-08-19T14:55:43.697Z,31.10
2022-08-19T14:58:28.977Z,31.40
2022-08-19T15:01:01.670Z,31.30
2022-08-19T15:03:30.055Z,31.50
2022-08-19T15:06:01.460Z,31.70
2022-08-19T15:08:30.376Z,31.20
2022-08-19T15:10:58.743Z,31.00
2022-08-19T15:13:28.738Z,30.70
2022-08-19T15:15:58.003Z,30.60
2022-08-19T15:18:25.886Z,31.30
2022-08-19T15:20:53.359Z,31.60
2022-08-19T15:23:22.183Z,31.80
2022-08-19T15:25:54.312Z,32.20
2022-08-19T15:28:26.419Z,32.00
2022-08-19T15:30:53.847Z,31.70
2022-08-19T15:33:21.248Z,31.30
2022-08-19T15:35:54.142Z,31.10
2022-08-19T15:38:22.233Z,30.70
2022-08-19T15:40:50.778Z,30.80
2022-08-19T15:43:22.120Z,30.90
2022-08-19T15:45:49.699Z,30.60
2022-08-19T15:48:17.838Z,31.10
2022-08-19T15:50:45.393Z,31.40
2022-08-19T15:53:13.285Z,31.40
2022-08-19T15:55:46.108Z,31.40
2022-08-19T15:58:33.650Z,31.20
2022-08-19T16:01:24.192Z,31.30
2022-08-19T16:04:15.035Z,30.80
2022-08-19T16:06:52.156Z,30.50
2022-08-19T16:09:27.062Z,30.70
2022-08-19T16:12:02.375Z,30.60
2022-08-19T16:14:32.770Z,30.40
2022-08-19T16:17:00.430Z,30.70
2022-08-19T16:19:27.997Z,30.20
2022-08-19T16:21:56.859Z,30.10
2022-08-19T16:24:26.683Z,30.10
2022-08-19T16:26:54.900Z,30.10
2022-08-19T16:29:34.518Z,30.10
2022-08-19T16:32:10.311Z,29.90
2022-08-19T16:34:40.526Z,29.70
2022-08-19T16:37:08.341Z,29.60
2022-08-19T16:39:35.979Z,29.50
2022-08-19T16:42:05.227Z,29.50
2022-08-19T16:44:36.460Z,29.30
2022-08-19T16:47:04.198Z,29.00
2022-08-19T16:49:53.051Z,28.90
2022-08-19T16:52:26.889Z,28.90
2022-08-19T16:54:54.971Z,28.80
2022-08-19T16:57:23.942Z,28.70
2022-08-19T16:59:52.351Z,28.30
2022-08-19T17:02:23.288Z,28.30
2022-08-19T17:04:57.703Z,28.10
2022-08-19T17:07:33.632Z,28.10
2022-08-19T17:10:04.490Z,28.00
2022-08-19T17:12:32.666Z,27.80
2022-08-19T17:15:01.502Z,27.60
2022-08-19T17:17:31.575Z,27.60
2022-08-19T17:20:00.529Z,27.40
2022-08-19T17:22:28.860Z,27.20
2022-08-19T17:24:58.295Z,27.10
2022-08-19T17:27:31.378Z,27.00
2022-08-19T17:30:01.109Z,26.90
2022-08-19T17:32:28.569Z,26.70
2022-08-19T17:34:56.043Z,26.40
2022-08-19T17:37:23.407Z,26.20
2022-08-19T17:39:51.363Z,26.10
2022-08-19T17:42:19.370Z,26.00
2022-08-19T17:44:50.372Z,25.80
2022-08-19T17:47:21.056Z,25.70
2022-08-19T17:49:48.757Z,25.50
2022-08-19T17:52:16.548Z,25.40
2022-08-19T17:54:44.697Z,25.10
2022-08-19T17:57:12.344Z,24.90
2022-08-19T17:59:40.371Z,24.80
2022-08-19T18:02:10.298Z,24.60
2022-08-19T18:04:39.095Z,24.50
2022-08-19T18:07:06.691Z,24.40
2022-08-19T18:09:42.188Z,24.20
2022-08-19T18:12:12.729Z,24.10
2022-08-19T18:14:41.977Z,23.90
2022-08-19T18:17:12.726Z,23.70
2022-08-19T18:19:43.396Z,23.60
2022-08-19T18:22:36.780Z,23.50
2022-08-19T18:25:11.034Z,23.20
2022-08-19T18:27:39.467Z,23.00
2022-08-19T18:30:08.113Z,22.80
2022-08-19T18:32:39.234Z,22.60
2022-08-19T18:35:11.201Z,22.40
2022-08-19T18:37:40.253Z,22.20
2022-08-19T18:40:29.613Z,22.10
2022-08-19T18:43:15.602Z,22.00
2022-08-19T18:46:02.524Z,21.80
2022-08-19T18:48:48.903Z,21.60
2022-08-19T18:51:17.654Z,21.40
2022-08-19T18:53:48.434Z,21.10
2022-08-19T18:56:19.646Z,21.00
2022-08-19T18:58:47.021Z,20.80
2022-08-19T19:01:21.648Z,20.60
2022-08-19T19:03:53.838Z,20.50
2022-08-19T19:06:30.453Z,20.40
2022-08-19T19:08:58.014Z,20.20
2022-08-19T19:11:36.379Z,20.00
2022-08-19T19:14:10.321Z,19.80
2022-08-19T19:16:40.537Z,19.70
2022-08-19T19:19:08.754Z,19.50
2022-08-19T19:21:36.280Z,19.40
2022-08-19T19:24:04.447Z,19.20
2022-08-19T19:26:31.833Z,19.10
2022-08-19T19:29:00.298Z,19.00
2022-08-19T19:31:27.776Z,18.90
2022-08-19T19:33:56.332Z,18.80
2022-08-19T19:36:24.226Z,18.70
2022-08-19T19:38:52.030Z,18.70
2022-08-19T19:41:25.945Z,18.60
2022-08-19T19:44:16.451Z,18.40
2022-08-19T19:46:43.965Z,18.30
2022-08-19T19:49:11.876Z,18.20
2022-08-19T19:51:40.318Z,18.10
2022-08-19T19:54:13.621Z,18.00
2022-08-19T19:56:48.655Z,17.90
2022-08-19T19:59:17.364Z,17.80
2022-08-19T20:01:46.853Z,17.70
2022-08-19T20:04:16.569Z,17.60
2022-08-19T20:06:46.014Z,17.60
2022-08-19T20:09:19.918Z,17.50
2022-08-19T20:11:53.736Z,17.30
2022-08-19T20:14:24.539Z,17.20
2022-08-19T20:16:53.368Z,17.10
2022-08-19T20:19:23.768Z,17.20
2022-08-19T20:21:51.608Z,17.10
2022-08-19T20:24:23.290Z,17.00
2022-08-19T20:26:53.482Z,17.00
2022-08-19T20:29:39.225Z,16.90
2022-08-19T20:32:10.223Z,16.90
2022-08-19T20:34:39.189Z,16.80
2022-08-19T20:37:09.329Z,16.80
2022-08-19T20:39:37.748Z,16.70
2022-08-19T20:42:05.664Z,16.70
2022-08-19T20:44:33.020Z,16.60
2022-08-19T20:47:03.649Z,16.60
2022-08-19T20:49:32.801Z,16.50
2022-08-19T20:52:00.335Z,16.40
2022-08-19T20:54:28.289Z,16.40
2022-08-19T20:56:56.264Z,16.40
2022-08-19T20:59:23.716Z,16.30
2022-08-19T21:01:51.847Z,16.40
2022-08-19T21:04:21.285Z,16.30
2022-08-19T21:06:50.233Z,16.30
2022-08-19T21:09:17.675Z,16.20
2022-08-19T21:11:45.499Z,16.20
2022-08-19T21:14:13.558Z,16.20
2022-08-19T21:16:41.032Z,16.20
2022-08-19T21:19:08.643Z,16.20
2022-08-19T21:21:36.120Z,16.20
2022-08-19T21:24:04.385Z,16.30
2022-08-19T21:26:31.832Z,16.20
2022-08-19T21:28:59.249Z,16.20
2022-08-19T21:31:27.193Z,16.10
2022-08-19T21:33:54.637Z,16.00
2022-08-19T21:36:22.015Z,15.90
2022-08-19T21:38:49.730Z,15.90
2022-08-19T21:41:17.069Z,15.90
2022-08-19T21:43:44.483Z,15.80
2022-08-19T21:46:11.827Z,15.70
2022-08-19T21:48:39.186Z,15.70
2022-08-19T21:51:07.726Z,15.70
2022-08-19T21:53:37.020Z,15.70
2022-08-19T21:56:07.004Z,15.70
2022-08-19T21:58:36.471Z,15.70
2022-08-19T22:01:07.723Z,15.70
2022-08-19T22:03:37.752Z,15.70
2022-08-19T22:06:06.295Z,15.70
2022-08-19T22:08:33.690Z,15.70
2022-08-19T22:11:03.034Z,15.80
2022-08-19T22:13:39.788Z,16.00
2022-08-19T22:16:09.566Z,16.10
2022-08-19T22:18:37.269Z,16.20
2022-08-19T22:21:11.610Z,16.40
2022-08-19T22:23:44.374Z,16.50
2022-08-19T22:26:13.737Z,16.60
2022-08-19T22:28:42.226Z,16.60
2022-08-19T22:31:11.220Z,16.70
2022-08-19T22:33:39.053Z,16.70
2022-08-19T22:36:09.849Z,16.70
2022-08-19T22:38:38.284Z,16.80
2022-08-19T22:41:07.790Z,16.80
2022-08-19T22:43:37.387Z,16.80
2022-08-19T22:46:06.528Z,16.90
2022-08-19T22:48:47.151Z,16.90
2022-08-19T22:51:34.636Z,16.90
2022-08-19T22:54:02.857Z,16.90
2022-08-19T22:56:30.472Z,17.00
2022-08-19T22:58:58.203Z,17.10
2022-08-19T23:01:30.181Z,17.00
2022-08-19T23:03:59.603Z,17.10
2022-08-19T23:06:33.149Z,17.20
2022-08-19T23:09:05.156Z,17.20
2022-08-19T23:11:38.221Z,17.20
2022-08-19T23:14:11.183Z,17.20
2022-08-19T23:16:39.405Z,17.30
2022-08-19T23:19:10.045Z,17.20
2022-08-19T23:21:39.024Z,17.30
2022-08-19T23:24:06.873Z,17.30
2022-08-19T23:26:36.132Z,17.30
2022-08-19T23:29:23.397Z,17.30
2022-08-19T23:31:50.820Z,17.40
2022-08-19T23:34:18.290Z,17.30
2022-08-19T23:36:46.721Z,17.40
2022-08-19T23:39:14.100Z,17.40
2022-08-19T23:41:41.484Z,17.40
2022-08-19T23:44:14.457Z,17.40
2022-08-19T23:46:55.227Z,17.40
2022-08-19T23:49:25.492Z,17.40
2022-08-19T23:51:55.420Z,17.40
2022-08-19T23:54:34.329Z,17.40
2022-08-19T23:57:14.419Z,17.40
2022-08-19T23:59:45.314Z,17.40
