createdAt,value
2023-04-15T00:02:00.051Z,10.30
2023-04-15T00:04:28.469Z,7.70
2023-04-15T00:06:57.802Z,6.30
2023-04-15T00:09:25.857Z,8.30
2023-04-15T00:11:54.495Z,5.40
2023-04-15T00:14:28.496Z,5.40
2023-04-15T00:16:57.600Z,6.10
2023-04-15T00:19:26.063Z,6.10
2023-04-15T00:21:58.942Z,5.10
2023-04-15T00:24:27.010Z,6.30
2023-04-15T00:26:55.052Z,4.70
2023-04-15T00:29:29.856Z,5.60
2023-04-15T00:31:58.729Z,5.30
2023-04-15T00:34:27.991Z,10.00
2023-04-15T00:36:56.147Z,5.00
2023-04-15T00:39:24.793Z,4.40
2023-04-15T00:41:53.242Z,5.20
2023-04-15T00:44:21.600Z,5.30
2023-04-15T00:46:51.371Z,11.30
2023-04-15T00:49:20.353Z,7.70
2023-04-15T00:51:51.800Z,8.90
2023-04-15T00:54:19.901Z,7.50
2023-04-15T00:56:48.166Z,16.40
2023-04-15T00:59:16.842Z,22.20
2023-04-15T01:01:45.088Z,21.10
2023-04-15T01:04:14.084Z,21.10
2023-04-15T01:06:42.365Z,18.20
2023-04-15T01:09:12.019Z,13.50
2023-04-15T01:11:40.668Z,10.80
2023-04-15T01:14:10.910Z,9.40
2023-04-15T01:16:40.026Z,9.40
2023-04-15T01:19:12.274Z,5.20
2023-04-15T01:21:41.183Z,5.70
2023-04-15T01:24:10.475Z,6.80
2023-04-15T01:26:39.441Z,4.70
2023-04-15T01:29:09.813Z,4.60
2023-04-15T01:31:38.045Z,4.00
2023-04-15T01:34:07.470Z,6.00
2023-04-15T01:36:35.767Z,4.70
2023-04-15T01:39:04.640Z,5.80
2023-04-15T01:41:32.974Z,5.80
2023-04-15T01:44:02.145Z,4.50
2023-04-15T01:46:30.824Z,4.90
2023-04-15T01:48:59.280Z,5.20
2023-04-15T01:51:30.856Z,5.00
2023-04-15T01:53:59.114Z,4.10
2023-04-15T01:56:27.140Z,5.10
2023-04-15T01:58:55.883Z,5.00
2023-04-15T02:01:24.085Z,4.90
2023-04-15T02:03:53.037Z,4.00
2023-04-15T02:06:21.336Z,4.90
2023-04-15T02:08:56.350Z,4.40
2023-04-15T02:11:25.716Z,5.20
2023-04-15T02:13:54.271Z,4.00
2023-04-15T02:16:22.346Z,5.30
2023-04-15T02:18:54.452Z,4.60
2023-04-15T02:21:22.802Z,5.10
2023-04-15T02:23:52.900Z,5.60
2023-04-15T02:26:23.488Z,7.30
2023-04-15T02:28:51.562Z,5.10
2023-04-15T02:31:19.807Z,6.70
2023-04-15T02:33:47.922Z,6.10
2023-04-15T02:36:16.267Z,5.90
2023-04-15T02:38:45.025Z,4.80
2023-04-15T02:41:17.477Z,5.30
2023-04-15T02:43:48.297Z,5.30
2023-04-15T02:46:17.064Z,5.60
2023-04-15T02:48:46.510Z,7.30
2023-04-15T02:51:16.222Z,4.80
2023-04-15T02:53:44.224Z,7.30
2023-04-15T02:56:16.012Z,5.50
2023-04-15T02:58:45.371Z,6.30
2023-04-15T03:01:13.864Z,5.50
2023-04-15T03:03:42.906Z,5.20
2023-04-15T03:06:11.846Z,7.40
2023-04-15T03:08:40.045Z,5.40
2023-04-15T03:11:08.595Z,7.40
2023-04-15T03:13:39.644Z,7.70
2023-04-15T03:16:14.744Z,6.10
2023-04-15T03:18:44.231Z,7.10
2023-04-15T03:21:12.445Z,6.70
2023-04-15T03:23:40.873Z,7.00
2023-04-15T03:26:09.430Z,8.40
2023-04-15T03:28:37.774Z,6.70
2023-04-15T03:31:08.350Z,6.10
2023-04-15T03:33:37.350Z,8.20
2023-04-15T03:36:06.107Z,7.30
2023-04-15T03:38:35.479Z,7.40
2023-04-15T03:41:03.811Z,7.80
2023-04-15T03:43:32.169Z,7.90
2023-04-15T03:46:01.925Z,8.60
2023-04-15T03:48:31.102Z,6.70
2023-04-15T03:51:01.406Z,8.10
2023-04-15T03:53:29.414Z,6.50
2023-04-15T03:55:57.577Z,6.40
2023-04-15T03:58:25.606Z,6.70
2023-04-15T04:00:54.977Z,8.30
2023-04-15T04:03:24.107Z,6.70
2023-04-15T04:05:53.921Z,6.80
2023-04-15T04:08:22.576Z,6.60
2023-04-15T04:10:50.823Z,7.20
2023-04-15T04:13:22.067Z,5.80
2023-04-15T04:16:04.800Z,6.70
2023-04-15T04:18:33.478Z,5.70
2023-04-15T04:21:01.670Z,6.10
2023-04-15T04:23:33.069Z,7.60
2023-04-15T04:26:01.402Z,7.80
2023-04-15T04:28:29.664Z,7.00
2023-04-15T04:30:58.506Z,5.70
2023-04-15T04:33:28.200Z,6.20
2023-04-15T04:35:56.255Z,6.10
2023-04-15T04:38:25.997Z,5.30
2023-04-15T04:40:54.175Z,6.70
2023-04-15T04:43:22.401Z,6.20
2023-04-15T04:45:50.945Z,6.90
2023-04-15T04:48:19.998Z,5.70
2023-04-15T04:50:48.252Z,5.80
2023-04-15T04:53:16.474Z,5.20
2023-04-15T04:55:45.142Z,7.60
2023-04-15T04:58:13.181Z,8.70
2023-04-15T05:00:42.974Z,9.90
2023-04-15T05:03:11.700Z,5.50
2023-04-15T05:05:41.289Z,9.70
2023-04-15T05:08:12.597Z,7.50
2023-04-15T05:10:41.958Z,6.80
2023-04-15T05:13:10.636Z,5.60
2023-04-15T05:15:41.571Z,6.10
2023-04-15T05:18:10.998Z,8.10
2023-04-15T05:20:40.485Z,5.80
2023-04-15T05:23:08.543Z,6.90
2023-04-15T05:25:36.957Z,6.80
2023-04-15T05:28:05.406Z,7.10
2023-04-15T05:30:33.571Z,9.70
2023-04-15T05:33:08.023Z,9.40
2023-04-15T05:35:36.274Z,6.80
2023-04-15T05:38:04.312Z,8.60
2023-04-15T05:40:32.359Z,8.20
2023-04-15T05:43:01.697Z,7.60
2023-04-15T05:45:33.774Z,8.00
2023-04-15T05:48:02.047Z,6.90
2023-04-15T05:50:30.775Z,8.70
2023-04-15T05:52:59.423Z,6.90
2023-04-15T05:55:27.955Z,7.20
2023-04-15T05:57:56.089Z,5.90
2023-04-15T06:00:24.226Z,8.50
2023-04-15T06:02:53.945Z,8.80
2023-04-15T06:05:22.190Z,7.40
2023-04-15T06:07:50.488Z,8.70
2023-04-15T06:10:19.047Z,8.80
2023-04-15T06:12:47.707Z,8.40
2023-04-15T06:15:17.266Z,7.00
2023-04-15T06:17:46.404Z,7.10
2023-04-15T06:20:16.681Z,6.30
2023-04-15T06:22:45.593Z,8.00
2023-04-15T06:25:14.250Z,6.70
2023-04-15T06:27:43.112Z,6.70
2023-04-15T06:30:12.172Z,10.60
2023-04-15T06:32:41.806Z,6.90
2023-04-15T06:35:10.346Z,7.40
2023-04-15T06:37:38.661Z,7.50
2023-04-15T06:40:08.528Z,7.30
2023-04-15T06:42:38.408Z,7.60
2023-04-15T06:45:08.722Z,9.80
2023-04-15T06:47:37.712Z,11.10
2023-04-15T06:50:06.770Z,7.20
2023-04-15T06:52:36.938Z,6.10
2023-04-15T06:55:05.814Z,6.40
2023-04-15T06:57:35.064Z,7.90
2023-04-15T07:00:06.018Z,6.00
2023-04-15T07:02:35.333Z,8.20
2023-04-15T07:05:04.822Z,5.70
2023-04-15T07:07:38.538Z,9.70
2023-04-15T07:10:08.753Z,5.50
2023-04-15T07:12:36.786Z,6.40
2023-04-15T07:15:06.937Z,6.00
2023-04-15T07:17:35.583Z,4.40
2023-04-15T07:20:05.851Z,5.20
2023-04-15T07:22:34.334Z,7.30
2023-04-15T07:25:04.345Z,6.70
2023-04-15T07:27:32.666Z,10.30
2023-04-15T07:30:01.022Z,5.60
2023-04-15T07:32:29.576Z,6.30
2023-04-15T07:34:58.526Z,5.90
2023-04-15T07:37:28.514Z,7.10
2023-04-15T07:39:57.605Z,7.30
2023-04-15T07:42:29.421Z,6.40
2023-04-15T07:44:57.754Z,6.40
2023-04-15T07:47:25.975Z,6.40
2023-04-15T07:49:57.644Z,8.10
2023-04-15T07:52:25.989Z,4.20
2023-04-15T07:54:54.259Z,4.70
2023-04-15T07:57:23.029Z,4.50
2023-04-15T07:59:51.349Z,3.90
2023-04-15T08:02:19.917Z,4.20
2023-04-15T08:04:48.916Z,4.00
2023-04-15T08:07:18.927Z,5.40
2023-04-15T08:09:47.268Z,6.40
2023-04-15T08:12:16.132Z,3.80
2023-04-15T08:14:53.608Z,4.50
2023-04-15T08:17:23.841Z,4.20
2023-04-15T08:19:53.921Z,4.60
2023-04-15T08:22:22.773Z,4.40
2023-04-15T08:24:58.116Z,4.20
2023-04-15T08:27:27.697Z,4.20
2023-04-15T08:29:58.635Z,4.90
2023-04-15T08:32:27.421Z,5.90
2023-04-15T08:34:58.116Z,4.80
2023-04-15T08:37:27.108Z,6.40
2023-04-15T08:39:55.134Z,4.10
2023-04-15T08:42:44.858Z,4.50
2023-04-15T08:45:13.506Z,4.60
2023-04-15T08:47:43.523Z,4.20
2023-04-15T08:50:11.922Z,3.90
2023-04-15T08:52:42.583Z,3.60
2023-04-15T08:55:10.758Z,3.60
2023-04-15T08:57:39.975Z,5.40
2023-04-15T09:00:10.513Z,3.90
2023-04-15T09:02:39.952Z,3.90
2023-04-15T09:05:08.835Z,4.30
2023-04-15T09:07:37.030Z,4.00
2023-04-15T09:10:06.894Z,3.70
2023-04-15T09:12:37.053Z,6.30
2023-04-15T09:15:06.216Z,4.40
2023-04-15T09:17:35.294Z,8.70
2023-04-15T09:20:10.940Z,5.30
2023-04-15T09:25:42.409Z,5.00
2023-04-15T09:28:10.195Z,7.90
2023-04-15T09:30:37.971Z,3.60
2023-04-15T09:33:07.971Z,5.10
2023-04-15T09:35:36.926Z,5.10
2023-04-15T09:38:09.112Z,6.60
2023-04-15T09:40:37.317Z,5.20
2023-04-15T09:43:05.504Z,5.70
2023-04-15T09:45:32.794Z,9.10
2023-04-15T09:48:15.003Z,6.90
2023-04-15T09:50:42.213Z,4.80
2023-04-15T09:53:16.408Z,8.10
2023-04-15T09:55:50.708Z,4.60
2023-04-15T09:58:25.794Z,7.80
2023-04-15T10:00:54.677Z,5.30
2023-04-15T10:03:24.039Z,10.10
2023-04-15T10:05:52.167Z,4.90
2023-04-15T10:08:21.038Z,7.00
2023-04-15T10:10:48.116Z,5.00
2023-04-15T10:13:21.689Z,6.90
2023-04-15T10:15:58.716Z,9.30
2023-04-15T10:18:28.141Z,5.90
2023-04-15T10:20:55.043Z,8.70
2023-04-15T10:23:22.468Z,7.20
2023-04-15T10:25:49.769Z,5.70
2023-04-15T10:28:16.966Z,5.80
2023-04-15T10:30:43.875Z,5.70
2023-04-15T10:33:10.684Z,7.20
2023-04-15T10:35:37.507Z,8.20
2023-04-15T10:38:39.907Z,7.60
2023-04-15T10:41:12.809Z,6.40
2023-04-15T10:43:39.906Z,9.00
2023-04-15T10:46:07.104Z,6.40
2023-04-15T10:48:33.756Z,6.00
2023-04-15T10:51:01.692Z,5.90
2023-04-15T10:53:29.449Z,5.10
2023-04-15T10:55:57.122Z,8.30
2023-04-15T10:58:25.198Z,5.80
2023-04-15T11:00:52.902Z,5.40
2023-04-15T11:03:37.228Z,6.90
2023-04-15T11:06:05.823Z,8.20
2023-04-15T11:09:02.228Z,5.70
2023-04-15T11:12:08.979Z,8.60
2023-04-15T11:14:44.382Z,5.60
2023-04-15T11:17:11.088Z,5.60
2023-04-15T11:19:38.310Z,6.00
2023-04-15T11:22:11.153Z,5.50
2023-04-15T11:24:47.906Z,7.90
2023-04-15T11:27:23.677Z,6.50
2023-04-15T11:29:52.635Z,10.90
2023-04-15T11:32:21.167Z,8.00
2023-04-15T11:34:48.474Z,6.80
2023-04-15T11:37:15.072Z,9.60
2023-04-15T11:39:42.189Z,7.40
2023-04-15T11:42:18.468Z,7.80
2023-04-15T11:44:45.329Z,7.40
2023-04-15T11:47:23.076Z,6.30
2023-04-15T11:57:32.592Z,5.30
2023-04-15T12:00:00.624Z,9.80
2023-04-15T12:02:33.430Z,5.70
2023-04-15T12:05:08.793Z,9.20
2023-04-15T12:07:59.658Z,10.50
2023-04-15T12:10:27.784Z,6.70
2023-04-15T12:12:56.755Z,7.90
2023-04-15T12:15:24.889Z,10.20
2023-04-15T12:17:55.191Z,6.80
2023-04-15T12:20:26.879Z,7.80
2023-04-15T12:23:05.613Z,5.80
2023-04-15T12:25:36.832Z,6.60
2023-04-15T12:28:11.437Z,9.60
2023-04-15T12:30:50.351Z,5.90
2023-04-15T12:33:23.306Z,10.00
2023-04-15T12:35:52.046Z,8.00
2023-04-15T12:38:20.079Z,5.90
2023-04-15T12:40:48.136Z,8.00
2023-04-15T12:43:16.650Z,7.00
2023-04-15T12:45:45.205Z,5.30
2023-04-15T12:48:13.410Z,5.00
2023-04-15T12:50:41.686Z,7.40
2023-04-15T12:53:10.374Z,6.40
2023-04-15T12:55:38.571Z,8.60
2023-04-15T12:58:06.724Z,5.80
2023-04-15T13:00:35.245Z,6.50
2023-04-15T13:03:06.248Z,5.10
2023-04-15T13:05:37.162Z,5.20
2023-04-15T13:08:06.216Z,6.70
2023-04-15T13:10:36.746Z,5.30
2023-04-15T13:13:05.481Z,5.70
2023-04-15T13:15:35.141Z,4.50
2023-04-15T13:18:03.317Z,6.60
2023-04-15T13:20:32.019Z,5.80
2023-04-15T13:23:00.669Z,5.80
2023-04-15T13:25:29.043Z,5.50
2023-04-15T13:27:57.938Z,6.90
2023-04-15T13:30:26.111Z,7.30
2023-04-15T13:32:54.781Z,4.60
2023-04-15T13:35:22.998Z,6.00
2023-04-15T13:37:51.153Z,6.00
2023-04-15T13:40:20.489Z,5.30
2023-04-15T13:42:48.826Z,5.90
2023-04-15T13:45:16.965Z,5.80
2023-04-15T13:47:45.538Z,5.30
2023-04-15T13:50:13.631Z,6.30
2023-04-15T13:52:42.268Z,5.00
2023-04-15T13:55:19.907Z,5.90
2023-04-15T13:57:50.705Z,6.80
2023-04-15T14:00:19.271Z,5.90
2023-04-15T14:02:47.519Z,5.20
2023-04-15T14:05:15.794Z,7.20
2023-04-15T14:07:45.535Z,5.60
2023-04-15T14:10:13.918Z,5.50
2023-04-15T14:12:42.979Z,8.20
2023-04-15T14:15:11.390Z,6.50
2023-04-15T14:17:39.489Z,6.80
2023-04-15T14:20:09.516Z,7.60
2023-04-15T14:22:38.378Z,8.70
2023-04-15T14:25:07.427Z,15.20
2023-04-15T14:27:37.215Z,8.20
2023-04-15T14:30:06.426Z,6.80
2023-04-15T14:32:34.522Z,7.50
2023-04-15T14:35:03.143Z,4.50
2023-04-15T14:37:31.488Z,4.50
2023-04-15T14:39:59.626Z,5.10
2023-04-15T14:42:27.755Z,6.70
2023-04-15T14:44:55.889Z,5.20
2023-04-15T14:47:24.266Z,6.80
2023-04-15T14:49:53.382Z,8.80
2023-04-15T14:52:21.462Z,5.80
2023-04-15T14:54:49.554Z,8.00
2023-04-15T14:57:17.772Z,6.30
2023-04-15T14:59:46.155Z,6.40
2023-04-15T15:02:17.360Z,5.80
2023-04-15T15:04:56.449Z,6.80
2023-04-15T15:07:24.687Z,5.60
2023-04-15T15:09:54.605Z,8.40
2023-04-15T15:12:23.843Z,7.10
2023-04-15T15:14:51.973Z,5.60
2023-04-15T15:17:20.039Z,8.20
2023-04-15T15:19:48.040Z,10.30
2023-04-15T15:22:16.092Z,9.60
2023-04-15T15:24:44.302Z,5.10
2023-04-15T15:27:13.060Z,5.60
2023-04-15T15:29:41.291Z,6.10
2023-04-15T15:32:09.524Z,5.80
2023-04-15T15:34:38.526Z,5.20
2023-04-15T15:37:07.115Z,6.00
2023-04-15T15:39:35.406Z,6.90
2023-04-15T15:42:03.796Z,7.70
2023-04-15T15:44:33.497Z,6.20
2023-04-15T15:47:02.700Z,5.60
2023-04-15T15:49:31.012Z,5.80
2023-04-15T15:51:59.018Z,7.90
2023-04-15T15:54:27.147Z,5.70
2023-04-15T15:56:55.272Z,7.30
2023-04-15T15:59:25.377Z,8.40
2023-04-15T16:01:53.995Z,7.10
2023-04-15T16:04:23.310Z,6.30
2023-04-15T16:06:51.715Z,6.90
2023-04-15T16:09:19.761Z,6.50
2023-04-15T16:11:47.878Z,7.00
2023-04-15T16:14:16.318Z,7.00
2023-04-15T16:16:44.509Z,7.90
2023-04-15T16:19:12.785Z,7.90
2023-04-15T16:21:40.816Z,9.40
2023-04-15T16:24:08.954Z,8.70
2023-04-15T16:26:37.269Z,9.20
2023-04-15T16:29:05.648Z,6.00
2023-04-15T16:31:35.714Z,6.60
2023-04-15T16:34:03.852Z,6.00
2023-04-15T16:36:34.338Z,6.70
2023-04-15T16:39:02.559Z,6.70
2023-04-15T16:41:32.577Z,5.80
2023-04-15T16:44:03.468Z,5.90
2023-04-15T16:46:31.962Z,7.60
2023-04-15T16:49:00.048Z,9.00
2023-04-15T16:51:30.563Z,6.40
2023-04-15T16:53:58.758Z,7.90
2023-04-15T16:56:27.213Z,6.70
2023-04-15T16:58:55.159Z,8.20
2023-04-15T17:01:23.457Z,8.10
2023-04-15T17:03:54.039Z,8.90
2023-04-15T17:06:23.857Z,6.60
2023-04-15T17:08:52.094Z,6.60
2023-04-15T17:11:20.540Z,6.00
2023-04-15T17:13:49.182Z,6.20
2023-04-15T17:16:21.099Z,8.30
2023-04-15T17:18:50.523Z,6.10
2023-04-15T17:21:18.722Z,8.60
2023-04-15T17:23:46.902Z,6.80
2023-04-15T17:26:15.683Z,8.90
2023-04-15T17:28:43.738Z,6.30
2023-04-15T17:31:12.367Z,5.70
2023-04-15T17:34:03.296Z,7.60
2023-04-15T17:36:28.908Z,7.90
2023-04-15T17:38:57.049Z,9.10
2023-04-15T17:41:25.582Z,7.20
2023-04-15T17:43:54.229Z,6.70
2023-04-15T17:46:22.405Z,7.20
2023-04-15T17:48:50.588Z,6.20
2023-04-15T17:51:18.936Z,6.30
2023-04-15T17:53:47.181Z,6.40
2023-04-15T17:56:15.394Z,5.80
2023-04-15T17:58:43.704Z,5.60
2023-04-15T18:01:11.666Z,5.70
2023-04-15T18:03:40.792Z,6.50
2023-04-15T18:06:09.268Z,6.30
2023-04-15T18:08:37.314Z,5.00
2023-04-15T18:11:06.482Z,5.50
2023-04-15T18:13:36.676Z,6.10
2023-04-15T18:16:05.583Z,6.90
2023-04-15T18:18:34.048Z,5.50
2023-04-15T18:21:02.206Z,5.20
2023-04-15T18:24:27.227Z,5.70
2023-04-15T18:27:14.392Z,5.90
2023-04-15T18:29:43.730Z,5.20
2023-04-15T18:32:11.862Z,4.70
2023-04-15T18:34:39.990Z,5.00
2023-04-15T18:37:08.221Z,4.70
2023-04-15T18:39:37.192Z,4.80
2023-04-15T18:42:05.451Z,7.40
2023-04-15T18:44:35.304Z,5.60
2023-04-15T18:47:03.670Z,4.90
2023-04-15T18:49:35.081Z,5.70
2023-04-15T18:52:04.292Z,5.20
2023-04-15T18:54:32.582Z,5.70
2023-04-15T18:57:01.105Z,4.60
2023-04-15T18:59:30.857Z,7.20
2023-04-15T19:02:00.311Z,4.60
2023-04-15T19:04:31.295Z,4.90
2023-04-15T19:06:59.609Z,5.30
2023-04-15T19:09:28.796Z,4.40
2023-04-15T19:11:57.752Z,4.40
2023-04-15T19:14:25.998Z,4.70
2023-04-15T19:16:54.300Z,4.30
2023-04-15T19:19:22.576Z,5.10
2023-04-15T19:21:51.081Z,4.10
2023-04-15T19:24:19.733Z,4.20
2023-04-15T19:26:49.938Z,4.20
2023-04-15T19:29:18.547Z,5.00
2023-04-15T19:32:43.485Z,7.00
2023-04-15T19:35:30.535Z,4.10
2023-04-15T19:37:58.683Z,4.40
2023-04-15T19:40:58.357Z,4.00
2023-04-15T19:43:27.240Z,4.60
2023-04-15T19:46:52.032Z,4.70
2023-04-15T19:49:39.304Z,4.40
2023-04-15T19:52:26.323Z,4.80
2023-04-15T19:54:54.350Z,5.10
2023-04-15T20:05:02.598Z,5.50
2023-04-15T20:07:31.788Z,5.00
2023-04-15T20:09:59.986Z,5.50
2023-04-15T20:12:49.233Z,7.80
2023-04-15T20:15:17.733Z,5.40
2023-04-15T20:17:47.784Z,5.10
2023-04-15T20:20:16.568Z,6.60
2023-04-15T20:22:44.679Z,7.20
2023-04-15T20:25:13.280Z,6.30
2023-04-15T20:27:42.016Z,6.20
2023-04-15T20:30:11.141Z,6.10
2023-04-15T20:32:39.404Z,5.60
2023-04-15T20:35:08.023Z,6.40
2023-04-15T20:37:37.283Z,6.80
2023-04-15T20:40:06.492Z,5.90
2023-04-15T20:42:34.784Z,6.70
2023-04-15T20:45:02.927Z,6.40
2023-04-15T20:47:31.545Z,7.00
2023-04-15T20:49:59.712Z,6.60
2023-04-15T20:52:27.838Z,6.10
2023-04-15T20:54:56.292Z,7.30
2023-04-15T20:57:28.823Z,7.10
2023-04-15T20:59:57.005Z,6.50
2023-04-15T21:02:25.234Z,6.60
2023-04-15T21:04:53.636Z,8.50
2023-04-15T21:07:21.874Z,6.90
2023-04-15T21:09:50.315Z,6.80
2023-04-15T21:12:18.359Z,8.40
2023-04-15T21:14:46.589Z,7.10
2023-04-15T21:17:14.735Z,7.60
2023-04-15T21:19:42.778Z,7.40
2023-04-15T21:22:10.888Z,7.80
2023-04-15T21:24:39.429Z,9.80
2023-04-15T21:27:07.477Z,7.70
2023-04-15T21:29:35.784Z,9.40
2023-04-15T21:32:03.788Z,8.30
2023-04-15T21:34:31.978Z,8.40
2023-04-15T21:37:00.305Z,8.60
2023-04-15T21:39:29.245Z,9.40
2023-04-15T21:43:29.035Z,8.40
2023-04-15T21:46:22.978Z,10.00
2023-04-15T21:48:46.374Z,10.60
2023-04-15T21:51:14.423Z,10.70
2023-04-15T21:53:43.767Z,9.40
2023-04-15T21:56:12.190Z,10.50
2023-04-15T21:58:40.224Z,10.50
2023-04-15T22:01:08.425Z,10.60
2023-04-15T22:03:37.293Z,12.20
2023-04-15T22:06:05.542Z,13.80
2023-04-15T22:08:41.715Z,11.20
2023-04-15T22:11:26.756Z,9.50
2023-04-15T22:13:55.216Z,12.00
2023-04-15T22:16:25.156Z,13.60
2023-04-15T22:18:54.293Z,11.90
2023-04-15T22:21:22.653Z,10.40
2023-04-15T22:23:51.265Z,12.20
2023-04-15T22:26:19.791Z,9.80
2023-04-15T22:28:48.233Z,11.00
2023-04-15T22:31:16.527Z,11.40
2023-04-15T22:33:44.899Z,12.70
2023-04-15T22:36:13.760Z,11.90
2023-04-15T22:38:41.802Z,12.40
2023-04-15T22:41:10.032Z,13.90
2023-04-15T22:43:38.368Z,11.90
2023-04-15T22:46:06.509Z,13.00
2023-04-15T22:48:35.568Z,15.70
2023-04-15T22:51:04.873Z,13.60
2023-04-15T22:53:34.007Z,13.80
2023-04-15T22:56:02.249Z,15.30
2023-04-15T22:58:32.160Z,15.60
2023-04-15T23:01:00.568Z,13.70
2023-04-15T23:03:29.158Z,14.10
2023-04-15T23:05:57.453Z,15.90
2023-04-15T23:08:26.206Z,14.80
2023-04-15T23:10:54.316Z,13.40
2023-04-15T23:13:22.764Z,13.90
2023-04-15T23:15:51.168Z,13.90
2023-04-15T23:18:20.464Z,14.60
2023-04-15T23:20:48.807Z,14.50
2023-04-15T23:23:17.665Z,14.10
2023-04-15T23:25:45.783Z,15.30
2023-04-15T23:28:13.917Z,18.20
2023-04-15T23:30:41.959Z,19.00
2023-04-15T23:33:11.545Z,18.10
2023-04-15T23:35:39.666Z,17.70
2023-04-15T23:38:10.251Z,17.10
2023-04-15T23:40:38.325Z,17.30
2023-04-15T23:43:06.519Z,16.30
2023-04-15T23:45:34.859Z,19.80
2023-04-15T23:48:03.401Z,16.50
2023-04-15T23:50:31.779Z,20.40
2023-04-15T23:53:00.037Z,21.30
2023-04-15T23:55:29.648Z,17.80
2023-04-15T23:57:57.805Z,19.60
