createdAt,value
2018-05-24T00:00:57.137Z,15.29
2018-05-24T00:01:57.133Z,15.28
2018-05-24T00:02:57.123Z,15.29
2018-05-24T00:03:57.113Z,15.14
2018-05-24T00:04:57.101Z,15.19
2018-05-24T00:05:57.090Z,15.23
2018-05-24T00:06:57.076Z,15.19
2018-05-24T00:07:57.142Z,15.21
2018-05-24T00:08:57.065Z,15.16
2018-05-24T00:09:57.053Z,15.17
2018-05-24T00:10:57.043Z,15.10
2018-05-24T00:11:57.037Z,15.13
2018-05-24T00:12:57.026Z,15.11
2018-05-24T00:13:57.018Z,15.13
2018-05-24T00:14:57.004Z,15.09
2018-05-24T00:15:56.992Z,15.14
2018-05-24T00:16:56.984Z,15.13
2018-05-24T00:17:56.978Z,15.19
2018-05-24T00:18:56.968Z,15.09
2018-05-24T00:19:56.960Z,15.03
2018-05-24T00:20:56.949Z,15.02
2018-05-24T00:21:56.941Z,14.99
2018-05-24T00:22:56.930Z,15.01
2018-05-24T00:23:56.925Z,15.09
2018-05-24T00:24:56.963Z,15.01
2018-05-24T00:25:56.899Z,14.96
2018-05-24T00:26:56.893Z,14.96
2018-05-24T00:27:56.882Z,15.03
2018-05-24T00:28:56.873Z,14.96
2018-05-24T00:29:56.861Z,14.92
2018-05-24T00:30:56.853Z,14.94
2018-05-24T00:31:56.845Z,14.92
2018-05-24T00:32:56.833Z,15.01
2018-05-24T00:33:56.821Z,14.96
2018-05-24T00:34:56.815Z,14.99
2018-05-24T00:35:56.805Z,14.89
2018-05-24T00:36:56.794Z,14.91
2018-05-24T00:37:56.786Z,14.94
2018-05-24T00:38:56.778Z,14.96
2018-05-24T00:39:56.766Z,14.94
2018-05-24T00:40:56.759Z,14.91
2018-05-24T00:41:56.747Z,14.94
2018-05-24T00:42:56.739Z,14.95
2018-05-24T00:43:56.731Z,14.88
2018-05-24T00:44:56.720Z,14.86
2018-05-24T00:45:56.708Z,14.77
2018-05-24T00:46:56.700Z,14.78
2018-05-24T00:47:56.692Z,14.81
2018-05-24T00:48:56.682Z,14.75
2018-05-24T00:49:56.682Z,14.78
2018-05-24T00:50:56.666Z,14.80
2018-05-24T00:51:56.656Z,14.81
2018-05-24T00:52:56.641Z,14.70
2018-05-24T00:53:56.629Z,14.77
2018-05-24T00:54:56.622Z,14.75
2018-05-24T00:55:56.615Z,14.80
2018-05-24T00:56:56.605Z,14.69
2018-05-24T00:57:56.591Z,14.64
2018-05-24T00:58:56.583Z,14.65
2018-05-24T00:59:56.580Z,14.68
2018-05-24T01:00:56.572Z,14.69
2018-05-24T01:01:56.556Z,14.70
2018-05-24T01:02:56.546Z,14.68
2018-05-24T01:03:56.532Z,14.75
2018-05-24T01:04:56.526Z,14.62
2018-05-24T01:05:56.516Z,14.65
2018-05-24T01:06:56.508Z,14.70
2018-05-24T01:07:56.498Z,14.68
2018-05-24T01:08:56.485Z,14.64
2018-05-24T01:09:56.475Z,14.73
2018-05-24T01:10:56.468Z,14.69
2018-05-24T01:11:56.457Z,14.65
2018-05-24T01:12:56.447Z,14.58
2018-05-24T01:13:56.435Z,14.52
2018-05-24T01:14:56.430Z,14.43
2018-05-24T01:15:56.430Z,14.40
2018-05-24T01:16:56.408Z,14.40
2018-05-24T01:17:56.400Z,14.33
2018-05-24T01:18:56.388Z,14.29
2018-05-24T01:19:56.382Z,14.33
2018-05-24T01:20:56.370Z,14.32
2018-05-24T01:21:56.362Z,14.36
2018-05-24T01:22:56.348Z,14.20
2018-05-24T01:23:56.346Z,14.20
2018-05-24T01:24:56.327Z,14.22
2018-05-24T01:25:56.321Z,14.20
2018-05-24T01:26:56.311Z,14.28
2018-05-24T01:27:56.303Z,14.25
2018-05-24T01:28:56.293Z,14.20
2018-05-24T01:29:56.277Z,14.24
2018-05-24T01:30:56.276Z,14.20
2018-05-24T01:31:56.265Z,14.24
2018-05-24T01:32:56.259Z,14.17
2018-05-24T01:33:56.242Z,14.20
2018-05-24T01:34:56.236Z,14.10
2018-05-24T01:35:56.225Z,14.02
2018-05-24T01:36:56.217Z,13.92
2018-05-24T01:37:56.208Z,13.96
2018-05-24T01:38:56.195Z,13.88
2018-05-24T01:39:56.186Z,13.97
2018-05-24T01:40:56.178Z,13.92
2018-05-24T01:41:56.164Z,14.07
2018-05-24T01:42:56.174Z,14.03
2018-05-24T01:43:56.141Z,13.99
2018-05-24T01:44:56.134Z,14.00
2018-05-24T01:45:56.124Z,13.88
2018-05-24T01:46:56.119Z,13.89
2018-05-24T01:47:56.104Z,13.89
2018-05-24T01:48:56.093Z,13.92
2018-05-24T01:49:56.085Z,13.92
2018-05-24T01:50:56.071Z,13.95
2018-05-24T01:51:56.065Z,13.92
2018-05-24T01:52:56.059Z,13.89
2018-05-24T01:53:56.044Z,13.91
2018-05-24T01:54:56.031Z,13.95
2018-05-24T01:55:56.027Z,13.96
2018-05-24T01:56:56.016Z,13.99
2018-05-24T01:57:55.999Z,14.02
2018-05-24T01:58:55.994Z,14.03
2018-05-24T01:59:55.986Z,14.07
2018-05-24T02:00:55.977Z,14.06
2018-05-24T02:01:55.963Z,14.06
2018-05-24T02:02:55.957Z,14.10
2018-05-24T02:03:55.947Z,14.07
2018-05-24T02:04:55.936Z,14.04
2018-05-24T02:05:55.924Z,14.04
2018-05-24T02:06:55.910Z,14.07
2018-05-24T02:07:55.903Z,14.02
2018-05-24T02:08:55.889Z,14.14
2018-05-24T02:09:55.888Z,14.10
2018-05-24T02:10:55.875Z,14.20
2018-05-24T02:11:55.866Z,14.24
2018-05-24T02:12:55.854Z,14.12
2018-05-24T02:13:55.844Z,14.18
2018-05-24T02:14:55.834Z,14.10
2018-05-24T02:15:55.822Z,14.07
2018-05-24T02:16:55.814Z,14.18
2018-05-24T02:17:55.798Z,14.04
2018-05-24T02:18:55.792Z,14.04
2018-05-24T02:19:55.784Z,14.04
2018-05-24T02:20:55.773Z,14.10
2018-05-24T02:21:55.763Z,14.15
2018-05-24T02:22:55.751Z,14.07
2018-05-24T02:23:55.743Z,14.14
2018-05-24T02:24:55.733Z,14.14
2018-05-24T02:25:55.719Z,14.03
2018-05-24T02:26:55.713Z,14.10
2018-05-24T02:27:55.704Z,14.00
2018-05-24T02:28:55.705Z,14.03
2018-05-24T02:29:55.681Z,14.03
2018-05-24T02:30:55.672Z,14.09
2018-05-24T02:31:55.660Z,14.06
2018-05-24T02:32:55.655Z,14.02
2018-05-24T02:33:55.642Z,14.03
2018-05-24T02:34:55.632Z,14.09
2018-05-24T02:35:55.718Z,14.03
2018-05-24T02:36:55.611Z,14.09
2018-05-24T02:37:55.598Z,14.03
2018-05-24T02:38:55.595Z,14.03
2018-05-24T02:39:55.582Z,14.03
2018-05-24T02:40:55.572Z,14.00
2018-05-24T02:41:55.562Z,13.91
2018-05-24T02:42:55.552Z,13.92
2018-05-24T02:43:55.542Z,13.88
2018-05-24T02:44:55.532Z,13.95
2018-05-24T02:45:55.523Z,13.91
2018-05-24T02:46:55.511Z,13.91
2018-05-24T02:47:55.503Z,13.91
2018-05-24T02:48:55.490Z,13.89
2018-05-24T02:49:55.474Z,13.91
2018-05-24T02:50:55.475Z,13.85
2018-05-24T02:51:55.461Z,13.84
2018-05-24T02:52:55.451Z,13.85
2018-05-24T02:53:55.441Z,13.89
2018-05-24T02:54:55.442Z,13.89
2018-05-24T02:55:55.426Z,13.87
2018-05-24T02:56:55.414Z,13.78
2018-05-24T02:57:55.407Z,13.89
2018-05-24T02:58:55.386Z,13.75
2018-05-24T02:59:55.379Z,13.75
2018-05-24T03:00:55.368Z,13.77
2018-05-24T03:01:55.353Z,13.67
2018-05-24T03:02:55.354Z,13.60
2018-05-24T03:03:55.336Z,13.59
2018-05-24T03:04:55.348Z,13.57
2018-05-24T03:05:55.317Z,13.60
2018-05-24T03:06:55.308Z,13.59
2018-05-24T03:07:55.357Z,13.63
2018-05-24T03:08:55.290Z,13.63
2018-05-24T03:09:55.283Z,13.64
2018-05-24T03:10:55.268Z,13.62
2018-05-24T03:11:55.259Z,13.59
2018-05-24T03:12:55.248Z,13.64
2018-05-24T03:13:55.237Z,13.63
2018-05-24T03:14:55.225Z,13.64
2018-05-24T03:15:55.209Z,13.69
2018-05-24T03:16:55.204Z,13.52
2018-05-24T03:17:55.197Z,13.48
2018-05-24T03:18:55.183Z,13.42
2018-05-24T03:19:55.177Z,13.36
2018-05-24T03:20:55.164Z,13.25
2018-05-24T03:21:55.154Z,13.22
2018-05-24T03:22:55.144Z,13.22
2018-05-24T03:23:55.137Z,13.29
2018-05-24T03:24:55.121Z,13.26
2018-05-24T03:25:55.110Z,13.25
2018-05-24T03:26:55.101Z,13.29
2018-05-24T03:27:55.093Z,13.23
2018-05-24T03:28:55.083Z,13.25
2018-05-24T03:29:55.070Z,13.29
2018-05-24T03:30:55.059Z,13.29
2018-05-24T03:31:55.049Z,13.25
2018-05-24T03:32:55.038Z,13.26
2018-05-24T03:33:55.034Z,13.33
2018-05-24T03:34:55.020Z,13.26
2018-05-24T03:35:55.010Z,13.25
2018-05-24T03:36:55.003Z,13.28
2018-05-24T03:37:54.989Z,13.30
2018-05-24T03:38:54.981Z,13.25
2018-05-24T03:39:54.970Z,13.23
2018-05-24T03:40:54.960Z,13.19
2018-05-24T03:41:54.943Z,13.11
2018-05-24T03:42:54.935Z,13.05
2018-05-24T03:43:54.935Z,13.10
2018-05-24T03:44:54.913Z,13.00
2018-05-24T03:45:54.907Z,13.10
2018-05-24T03:46:54.891Z,12.97
2018-05-24T03:47:54.882Z,13.04
2018-05-24T03:48:54.869Z,13.03
2018-05-24T03:49:54.859Z,13.00
2018-05-24T03:50:54.855Z,12.90
2018-05-24T03:51:54.843Z,12.90
2018-05-24T03:52:54.832Z,12.89
2018-05-24T03:53:54.823Z,12.83
2018-05-24T03:54:54.806Z,12.87
2018-05-24T03:55:54.794Z,13.00
2018-05-24T03:56:54.789Z,13.01
2018-05-24T03:57:54.777Z,13.07
2018-05-24T03:58:54.769Z,13.04
2018-05-24T03:59:54.753Z,13.07
2018-05-24T04:00:54.747Z,13.07
2018-05-24T04:01:54.735Z,13.14
2018-05-24T04:02:54.725Z,13.11
2018-05-24T04:03:54.719Z,13.17
2018-05-24T04:04:54.707Z,13.15
2018-05-24T04:05:54.690Z,13.23
2018-05-24T04:06:54.673Z,13.14
2018-05-24T04:07:54.666Z,13.11
2018-05-24T04:08:54.658Z,13.10
2018-05-24T04:09:54.649Z,13.12
2018-05-24T04:10:54.636Z,13.11
2018-05-24T04:11:54.668Z,13.10
2018-05-24T04:12:54.622Z,13.14
2018-05-24T04:13:54.612Z,13.12
2018-05-24T04:14:54.600Z,13.15
2018-05-24T04:15:54.587Z,13.11
2018-05-24T04:16:54.579Z,13.23
2018-05-24T04:17:54.573Z,13.25
2018-05-24T04:18:54.553Z,13.33
2018-05-24T04:19:54.545Z,13.28
2018-05-24T04:20:54.532Z,13.33
2018-05-24T04:21:54.520Z,13.41
2018-05-24T04:22:54.518Z,13.45
2018-05-24T04:23:54.505Z,13.49
2018-05-24T04:24:54.498Z,13.55
2018-05-24T04:25:54.481Z,13.49
2018-05-24T04:26:54.515Z,13.41
2018-05-24T04:27:54.467Z,13.33
2018-05-24T04:28:54.450Z,13.38
2018-05-24T04:29:54.440Z,13.33
2018-05-24T04:30:54.431Z,13.38
2018-05-24T04:31:54.420Z,13.36
2018-05-24T04:32:54.419Z,13.39
2018-05-24T04:33:54.426Z,13.45
2018-05-24T04:34:54.388Z,13.42
2018-05-24T04:35:54.383Z,13.38
2018-05-24T04:36:54.391Z,13.49
2018-05-24T04:37:54.351Z,13.54
2018-05-24T04:38:54.339Z,13.54
2018-05-24T04:39:54.336Z,13.51
2018-05-24T04:40:54.324Z,13.51
2018-05-24T04:41:54.313Z,13.55
2018-05-24T04:42:54.306Z,13.66
2018-05-24T04:43:54.285Z,13.64
2018-05-24T04:44:54.278Z,13.62
2018-05-24T04:45:54.272Z,13.64
2018-05-24T04:46:54.258Z,13.64
2018-05-24T04:47:54.248Z,13.60
2018-05-24T04:48:54.240Z,13.73
2018-05-24T04:49:54.230Z,13.69
2018-05-24T04:50:54.226Z,13.77
2018-05-24T04:51:54.206Z,13.79
2018-05-24T04:52:54.199Z,13.82
2018-05-24T04:53:54.191Z,13.85
2018-05-24T04:54:54.175Z,13.84
2018-05-24T04:55:54.167Z,13.87
2018-05-24T04:56:54.154Z,13.89
2018-05-24T04:57:54.144Z,13.88
2018-05-24T04:58:54.135Z,13.91
2018-05-24T04:59:54.122Z,14.03
2018-05-24T05:00:54.115Z,14.06
2018-05-24T05:01:54.103Z,14.07
2018-05-24T05:02:54.091Z,14.09
2018-05-24T05:03:54.083Z,14.12
2018-05-24T05:04:54.073Z,14.09
2018-05-24T05:05:54.065Z,14.17
2018-05-24T05:06:54.051Z,14.20
2018-05-24T05:07:54.041Z,14.24
2018-05-24T05:08:54.037Z,14.24
2018-05-24T05:09:54.023Z,14.32
2018-05-24T05:10:54.010Z,14.29
2018-05-24T05:11:53.998Z,14.24
2018-05-24T05:12:53.991Z,14.25
2018-05-24T05:13:53.978Z,14.35
2018-05-24T05:14:53.968Z,14.22
2018-05-24T05:15:53.964Z,14.25
2018-05-24T05:16:53.952Z,14.21
2018-05-24T05:17:53.938Z,14.22
2018-05-24T05:18:53.928Z,14.12
2018-05-24T05:19:53.916Z,14.20
2018-05-24T05:20:53.907Z,14.14
2018-05-24T05:21:53.900Z,14.06
2018-05-24T05:22:53.887Z,14.07
2018-05-24T05:23:53.877Z,14.03
2018-05-24T05:24:53.866Z,13.89
2018-05-24T05:25:53.859Z,13.85
2018-05-24T05:26:53.847Z,13.85
2018-05-24T05:27:53.836Z,13.88
2018-05-24T05:28:53.828Z,13.85
2018-05-24T05:29:53.815Z,13.89
2018-05-24T05:30:53.809Z,13.89
2018-05-24T05:31:53.795Z,13.92
2018-05-24T05:32:53.787Z,13.92
2018-05-24T05:33:53.774Z,13.97
2018-05-24T05:34:53.763Z,13.99
2018-05-24T05:35:53.760Z,14.03
2018-05-24T05:36:53.745Z,14.02
2018-05-24T05:37:53.732Z,14.03
2018-05-24T05:38:53.737Z,14.15
2018-05-24T05:39:53.713Z,14.25
2018-05-24T05:40:53.704Z,14.22
2018-05-24T05:41:53.694Z,14.27
2018-05-24T05:42:53.684Z,14.20
2018-05-24T05:43:53.671Z,14.27
2018-05-24T05:44:53.739Z,14.24
2018-05-24T05:45:53.654Z,14.22
2018-05-24T05:46:53.641Z,14.29
2018-05-24T05:47:53.634Z,14.27
2018-05-24T05:48:53.622Z,14.22
2018-05-24T05:49:53.605Z,14.27
2018-05-24T05:50:53.603Z,14.28
2018-05-24T05:51:53.622Z,14.25
2018-05-24T05:52:53.577Z,14.39
2018-05-24T05:53:53.571Z,14.37
2018-05-24T05:54:53.561Z,14.40
2018-05-24T05:55:53.550Z,14.42
2018-05-24T05:56:53.546Z,14.43
2018-05-24T05:57:53.528Z,14.43
2018-05-24T05:58:53.522Z,14.45
2018-05-24T05:59:53.518Z,14.51
2018-05-24T06:00:53.499Z,14.50
2018-05-24T06:01:53.530Z,14.62
2018-05-24T06:02:53.479Z,14.62
2018-05-24T06:03:53.469Z,14.61
2018-05-24T06:04:53.461Z,14.64
2018-05-24T06:05:53.450Z,14.68
2018-05-24T06:06:53.438Z,14.72
2018-05-24T06:07:53.431Z,14.69
2018-05-24T06:08:53.424Z,14.69
2018-05-24T06:09:53.412Z,14.75
2018-05-24T06:10:53.396Z,14.84
2018-05-24T06:11:53.388Z,14.84
2018-05-24T06:12:53.381Z,14.83
2018-05-24T06:13:53.465Z,14.86
2018-05-24T06:14:53.366Z,14.80
2018-05-24T06:15:53.349Z,14.96
2018-05-24T06:16:53.341Z,14.92
2018-05-24T06:17:53.332Z,14.84
2018-05-24T06:18:53.319Z,14.91
2018-05-24T06:19:53.308Z,14.96
2018-05-24T06:20:53.298Z,14.92
2018-05-24T06:21:53.290Z,14.91
2018-05-24T06:22:53.278Z,14.96
2018-05-24T06:23:53.268Z,15.01
2018-05-24T06:24:53.261Z,15.06
2018-05-24T06:25:53.252Z,14.99
2018-05-24T06:26:53.243Z,15.03
2018-05-24T06:27:53.228Z,14.95
2018-05-24T06:28:53.221Z,14.94
2018-05-24T06:29:53.216Z,14.99
2018-05-24T06:30:53.199Z,14.99
2018-05-24T06:31:53.191Z,15.03
2018-05-24T06:32:53.181Z,15.10
2018-05-24T06:33:53.175Z,14.99
2018-05-24T06:34:53.161Z,15.03
2018-05-24T06:35:53.154Z,15.07
2018-05-24T06:36:53.142Z,15.17
2018-05-24T06:37:53.126Z,15.19
2018-05-24T06:38:53.120Z,15.19
2018-05-24T06:39:53.114Z,15.16
2018-05-24T06:40:53.108Z,15.02
2018-05-24T06:41:53.092Z,15.03
2018-05-24T06:42:53.090Z,14.99
2018-05-24T06:43:53.072Z,14.96
2018-05-24T06:44:53.065Z,14.91
2018-05-24T06:45:53.053Z,14.92
2018-05-24T06:46:53.043Z,14.96
2018-05-24T06:47:53.031Z,14.92
2018-05-24T06:48:53.024Z,15.06
2018-05-24T06:49:53.009Z,15.03
2018-05-24T06:50:53.008Z,15.16
2018-05-24T06:51:52.995Z,15.14
2018-05-24T06:52:52.984Z,15.23
2018-05-24T06:53:52.980Z,15.25
2018-05-24T06:54:52.968Z,15.34
2018-05-24T06:55:52.955Z,15.44
2018-05-24T06:56:52.950Z,15.43
2018-05-24T06:57:52.936Z,15.54
2018-05-24T06:58:52.934Z,15.54
2018-05-24T06:59:52.980Z,15.68
2018-05-24T07:00:52.905Z,15.67
2018-05-24T07:01:52.897Z,15.65
2018-05-24T07:02:52.885Z,15.57
2018-05-24T07:03:52.879Z,15.62
2018-05-24T07:04:52.866Z,15.60
2018-05-24T07:05:52.875Z,15.72
2018-05-24T07:06:52.850Z,15.76
2018-05-24T07:07:52.837Z,15.76
2018-05-24T07:08:52.831Z,15.84
2018-05-24T07:09:52.819Z,15.90
2018-05-24T07:10:52.810Z,15.93
2018-05-24T07:11:52.807Z,16.02
2018-05-24T07:12:52.795Z,16.02
2018-05-24T07:13:52.785Z,16.04
2018-05-24T07:14:52.773Z,16.07
2018-05-24T07:15:52.757Z,16.08
2018-05-24T07:16:52.758Z,16.14
2018-05-24T07:17:52.746Z,16.28
2018-05-24T07:18:52.736Z,16.21
2018-05-24T07:19:52.726Z,16.31
2018-05-24T07:20:52.722Z,16.49
2018-05-24T07:21:52.706Z,16.42
2018-05-24T07:22:52.697Z,16.43
2018-05-24T07:23:52.692Z,16.38
2018-05-24T07:24:52.681Z,16.41
2018-05-24T07:25:52.667Z,16.34
2018-05-24T07:26:52.660Z,16.35
2018-05-24T07:27:52.651Z,16.35
2018-05-24T07:28:52.641Z,16.34
2018-05-24T07:29:52.635Z,16.42
2018-05-24T07:30:52.624Z,16.42
2018-05-24T07:31:52.622Z,16.45
2018-05-24T07:32:52.614Z,16.48
2018-05-24T07:33:52.596Z,16.68
2018-05-24T07:34:52.589Z,16.75
2018-05-24T07:35:52.580Z,16.58
2018-05-24T07:36:52.570Z,16.67
2018-05-24T07:37:52.577Z,16.53
2018-05-24T07:38:52.554Z,16.50
2018-05-24T07:39:52.545Z,16.48
2018-05-24T07:40:52.539Z,16.39
2018-05-24T07:41:52.525Z,16.39
2018-05-24T07:42:52.520Z,16.33
2018-05-24T07:43:52.505Z,16.28
2018-05-24T07:44:52.499Z,16.28
2018-05-24T07:45:52.490Z,16.33
2018-05-24T07:46:52.484Z,16.33
2018-05-24T07:47:52.470Z,16.61
2018-05-24T07:48:52.461Z,16.83
2018-05-24T07:49:52.452Z,16.67
2018-05-24T07:50:52.442Z,16.71
2018-05-24T07:51:52.433Z,16.94
2018-05-24T07:52:52.421Z,17.00
2018-05-24T07:53:52.411Z,17.23
2018-05-24T07:54:52.475Z,17.28
2018-05-24T07:55:52.396Z,17.25
2018-05-24T07:56:52.387Z,17.31
2018-05-24T07:57:52.378Z,17.34
2018-05-24T07:58:52.379Z,17.38
2018-05-24T07:59:52.364Z,17.52
2018-05-24T08:00:52.353Z,17.62
2018-05-24T08:01:52.344Z,17.55
2018-05-24T08:02:52.336Z,17.44
2018-05-24T08:03:52.329Z,17.31
2018-05-24T08:04:52.321Z,17.16
2018-05-24T08:05:52.308Z,17.19
2018-05-24T08:06:52.302Z,17.14
2018-05-24T08:07:52.285Z,17.19
2018-05-24T08:08:52.284Z,17.25
2018-05-24T08:09:52.275Z,17.31
2018-05-24T08:10:52.265Z,17.26
2018-05-24T08:11:52.256Z,17.26
2018-05-24T08:12:52.246Z,17.22
2018-05-24T08:13:52.241Z,17.16
2018-05-24T08:14:52.233Z,17.19
2018-05-24T08:15:52.343Z,17.37
2018-05-24T08:16:52.214Z,17.64
2018-05-24T08:17:52.203Z,17.77
2018-05-24T08:18:52.205Z,17.86
2018-05-24T08:19:52.187Z,17.90
2018-05-24T08:20:52.186Z,17.89
2018-05-24T08:21:52.169Z,17.92
2018-05-24T08:22:52.164Z,17.96
2018-05-24T08:23:52.154Z,17.89
2018-05-24T08:24:52.146Z,18.05
2018-05-24T08:25:52.135Z,18.07
2018-05-24T08:26:52.130Z,18.14
2018-05-24T08:27:52.123Z,18.29
2018-05-24T08:28:52.111Z,18.29
2018-05-24T08:29:52.101Z,18.36
2018-05-24T08:30:52.094Z,18.63
2018-05-24T08:31:52.079Z,18.67
2018-05-24T08:32:52.079Z,18.78
2018-05-24T08:33:52.069Z,18.85
2018-05-24T08:34:52.071Z,18.92
2018-05-24T08:35:52.051Z,18.92
2018-05-24T08:36:52.048Z,18.84
2018-05-24T08:37:52.040Z,18.67
2018-05-24T08:38:52.032Z,18.57
2018-05-24T08:39:52.020Z,18.35
2018-05-24T08:40:52.039Z,18.21
2018-05-24T08:41:52.095Z,18.47
2018-05-24T08:42:51.996Z,18.62
2018-05-24T08:43:51.992Z,18.55
2018-05-24T08:44:51.982Z,18.33
2018-05-24T08:45:51.972Z,18.08
2018-05-24T08:46:51.964Z,18.00
2018-05-24T08:47:51.961Z,17.92
2018-05-24T08:48:51.953Z,17.86
2018-05-24T08:49:51.940Z,17.77
2018-05-24T08:50:51.935Z,17.74
2018-05-24T08:51:51.926Z,17.75
2018-05-24T08:52:51.919Z,17.55
2018-05-24T08:53:51.914Z,17.62
2018-05-24T08:54:51.901Z,17.52
2018-05-24T08:55:51.893Z,17.38
2018-05-24T08:56:51.886Z,17.43
2018-05-24T08:57:51.877Z,17.52
2018-05-24T08:58:51.870Z,17.62
2018-05-24T08:59:51.861Z,17.46
2018-05-24T09:00:51.860Z,17.37
2018-05-24T09:01:51.845Z,17.34
2018-05-24T09:02:51.838Z,17.38
2018-05-24T09:03:51.848Z,17.41
2018-05-24T09:04:51.820Z,17.52
2018-05-24T09:05:51.821Z,17.52
2018-05-24T09:06:51.807Z,17.52
2018-05-24T09:07:51.796Z,17.66
2018-05-24T09:08:51.850Z,17.71
2018-05-24T09:09:51.779Z,17.77
2018-05-24T09:10:51.772Z,17.71
2018-05-24T09:11:51.760Z,17.99
2018-05-24T09:12:51.755Z,17.93
2018-05-24T09:13:51.746Z,17.89
2018-05-24T09:14:51.738Z,17.84
2018-05-24T09:15:51.730Z,17.75
2018-05-24T09:16:51.721Z,17.79
2018-05-24T09:17:51.710Z,17.78
2018-05-24T09:18:51.710Z,17.74
2018-05-24T09:19:51.702Z,17.70
2018-05-24T09:20:51.685Z,17.82
2018-05-24T09:21:51.712Z,17.82
2018-05-24T09:22:51.668Z,17.90
2018-05-24T09:23:51.663Z,17.92
2018-05-24T09:24:51.655Z,17.86
2018-05-24T09:25:51.640Z,17.95
2018-05-24T09:26:51.647Z,17.96
2018-05-24T09:27:51.643Z,17.89
2018-05-24T09:28:51.621Z,17.97
2018-05-24T09:29:51.612Z,17.99
2018-05-24T09:30:51.607Z,17.97
2018-05-24T09:31:51.600Z,17.97
2018-05-24T09:32:51.592Z,17.95
2018-05-24T09:33:51.592Z,18.08
2018-05-24T09:34:51.569Z,18.00
2018-05-24T09:35:51.561Z,18.03
2018-05-24T09:36:51.557Z,18.07
2018-05-24T09:37:51.545Z,18.08
2018-05-24T09:38:51.534Z,18.08
2018-05-24T09:39:51.533Z,18.03
2018-05-24T09:40:51.522Z,17.96
2018-05-24T09:41:51.515Z,17.92
2018-05-24T09:42:51.510Z,17.99
2018-05-24T09:43:51.501Z,17.90
2018-05-24T09:44:51.491Z,17.90
2018-05-24T09:45:51.480Z,17.74
2018-05-24T09:46:51.472Z,17.70
2018-05-24T09:47:51.467Z,17.58
2018-05-24T09:48:51.457Z,17.64
2018-05-24T09:49:51.449Z,17.66
2018-05-24T09:50:51.440Z,17.74
2018-05-24T09:51:51.430Z,17.71
2018-05-24T09:52:51.426Z,17.74
2018-05-24T09:53:51.414Z,17.81
2018-05-24T09:54:51.409Z,17.81
2018-05-24T09:55:51.402Z,17.84
2018-05-24T09:56:51.396Z,17.84
2018-05-24T09:57:51.382Z,17.82
2018-05-24T09:58:51.377Z,17.79
2018-05-24T09:59:51.368Z,17.82
2018-05-24T10:00:51.361Z,17.81
2018-05-24T10:01:51.349Z,17.90
2018-05-24T10:02:51.342Z,17.90
2018-05-24T10:03:51.335Z,17.96
2018-05-24T10:04:51.327Z,17.95
2018-05-24T10:05:51.317Z,17.92
2018-05-24T10:06:51.313Z,18.03
2018-05-24T10:07:51.303Z,17.95
2018-05-24T10:08:51.290Z,18.03
2018-05-24T10:09:51.287Z,17.92
2018-05-24T10:10:51.274Z,17.99
2018-05-24T10:11:51.264Z,18.02
2018-05-24T10:12:51.259Z,17.93
2018-05-24T10:13:51.243Z,18.03
2018-05-24T10:14:51.239Z,18.05
2018-05-24T10:15:51.233Z,18.12
2018-05-24T10:16:51.224Z,18.18
2018-05-24T10:17:51.213Z,18.00
2018-05-24T10:18:51.211Z,18.05
2018-05-24T10:19:51.201Z,18.02
2018-05-24T10:20:51.194Z,18.03
2018-05-24T10:21:51.184Z,18.03
2018-05-24T10:22:51.180Z,18.10
2018-05-24T10:23:51.168Z,18.10
2018-05-24T10:24:51.162Z,17.99
2018-05-24T10:25:51.150Z,17.93
2018-05-24T10:26:51.144Z,17.97
2018-05-24T10:27:51.136Z,17.96
2018-05-24T10:28:51.127Z,18.05
2018-05-24T10:29:51.119Z,18.05
2018-05-24T10:30:51.109Z,17.97
2018-05-24T10:31:51.105Z,17.96
2018-05-24T10:32:51.093Z,18.10
2018-05-24T10:33:51.093Z,18.25
2018-05-24T10:34:51.075Z,18.41
2018-05-24T10:35:51.069Z,18.55
2018-05-24T10:36:51.062Z,18.50
2018-05-24T10:37:51.051Z,18.63
2018-05-24T10:38:51.044Z,18.75
2018-05-24T10:39:51.036Z,18.70
2018-05-24T10:40:51.028Z,18.73
2018-05-24T10:41:51.017Z,18.81
2018-05-24T10:42:51.092Z,18.92
2018-05-24T10:43:51.003Z,19.00
2018-05-24T10:44:50.998Z,18.92
2018-05-24T10:45:50.986Z,18.90
2018-05-24T10:46:50.981Z,18.99
2018-05-24T10:47:50.973Z,19.06
2018-05-24T10:48:50.968Z,19.14
2018-05-24T10:49:50.960Z,19.22
2018-05-24T10:50:51.009Z,19.08
2018-05-24T10:51:50.938Z,19.06
2018-05-24T10:52:50.933Z,18.95
2018-05-24T10:53:50.927Z,18.99
2018-05-24T10:54:50.917Z,18.98
2018-05-24T10:55:50.912Z,18.91
2018-05-24T10:56:50.904Z,18.95
2018-05-24T10:57:50.892Z,18.92
2018-05-24T10:58:50.884Z,18.84
2018-05-24T10:59:50.877Z,18.84
2018-05-24T11:00:50.872Z,18.75
2018-05-24T11:01:50.862Z,18.70
2018-05-24T11:02:50.856Z,18.54
2018-05-24T11:03:50.850Z,18.60
2018-05-24T11:04:50.841Z,18.57
2018-05-24T11:05:50.842Z,18.62
2018-05-24T11:06:50.831Z,18.58
2018-05-24T11:07:50.818Z,18.72
2018-05-24T11:08:50.812Z,18.84
2018-05-24T11:09:50.802Z,18.98
2018-05-24T11:10:50.888Z,19.21
2018-05-24T11:11:50.782Z,19.28
2018-05-24T11:12:50.778Z,19.44
2018-05-24T11:13:50.767Z,19.48
2018-05-24T11:14:50.757Z,19.48
2018-05-24T11:15:50.753Z,19.43
2018-05-24T11:16:50.753Z,19.46
2018-05-24T11:17:50.737Z,19.39
2018-05-24T11:18:50.732Z,19.41
2018-05-24T11:19:50.726Z,19.37
2018-05-24T11:20:50.715Z,19.47
2018-05-24T11:21:50.708Z,19.63
2018-05-24T11:22:50.700Z,19.80
2018-05-24T11:23:50.691Z,19.91
2018-05-24T11:24:50.685Z,20.01
2018-05-24T11:25:50.680Z,20.10
2018-05-24T11:26:50.671Z,20.32
2018-05-24T11:27:50.675Z,20.36
2018-05-24T11:28:50.657Z,20.11
2018-05-24T11:29:50.653Z,20.18
2018-05-24T11:30:50.640Z,20.29
2018-05-24T11:31:50.703Z,20.31
2018-05-24T11:32:50.628Z,20.35
2018-05-24T11:33:50.617Z,20.55
2018-05-24T11:34:50.609Z,20.55
2018-05-24T11:35:50.605Z,20.67
2018-05-24T11:36:50.597Z,20.69
2018-05-24T11:37:50.590Z,20.70
2018-05-24T11:38:50.583Z,20.69
2018-05-24T11:39:50.581Z,20.76
2018-05-24T11:40:50.573Z,20.67
2018-05-24T11:41:50.562Z,20.73
2018-05-24T11:42:50.555Z,20.74
2018-05-24T11:43:50.550Z,20.99
2018-05-24T11:44:50.544Z,20.88
2018-05-24T11:45:50.533Z,21.01
2018-05-24T11:46:50.527Z,21.07
2018-05-24T11:47:50.520Z,21.14
2018-05-24T11:48:50.514Z,21.17
2018-05-24T11:49:50.507Z,21.13
2018-05-24T11:50:50.500Z,20.97
2018-05-24T11:51:50.494Z,20.84
2018-05-24T11:52:50.486Z,20.73
2018-05-24T11:53:50.479Z,20.97
2018-05-24T11:54:50.476Z,20.87
2018-05-24T11:55:50.464Z,21.03
2018-05-24T11:56:50.459Z,21.17
2018-05-24T11:57:50.454Z,21.32
2018-05-24T11:58:50.444Z,21.58
2018-05-24T11:59:50.442Z,21.59
2018-05-24T12:00:50.434Z,21.68
2018-05-24T12:01:50.499Z,21.64
2018-05-24T12:02:50.420Z,21.75
2018-05-24T12:03:50.411Z,21.88
2018-05-24T12:04:50.420Z,21.94
2018-05-24T12:05:50.404Z,21.65
2018-05-24T12:06:50.396Z,21.46
2018-05-24T12:07:50.388Z,21.58
2018-05-24T12:08:50.388Z,21.71
2018-05-24T12:09:50.385Z,21.64
2018-05-24T12:10:50.372Z,21.42
2018-05-24T12:11:50.364Z,21.54
2018-05-24T12:12:50.359Z,21.58
2018-05-24T12:13:50.351Z,21.79
2018-05-24T12:14:50.349Z,21.79
2018-05-24T12:15:50.338Z,21.75
2018-05-24T12:16:50.333Z,21.79
2018-05-24T12:17:50.326Z,21.79
2018-05-24T12:18:50.317Z,21.64
2018-05-24T12:19:50.311Z,21.65
2018-05-24T12:20:50.310Z,21.74
2018-05-24T12:21:50.303Z,21.68
2018-05-24T12:22:50.294Z,21.74
2018-05-24T12:23:50.321Z,21.59
2018-05-24T12:24:50.286Z,21.67
2018-05-24T12:25:50.279Z,21.84
2018-05-24T12:26:50.269Z,21.80
2018-05-24T12:27:50.265Z,21.88
2018-05-24T12:28:50.256Z,21.90
2018-05-24T12:29:50.252Z,21.94
2018-05-24T12:30:50.246Z,21.84
2018-05-24T12:31:50.239Z,21.88
2018-05-24T12:32:50.232Z,21.80
2018-05-24T12:33:50.230Z,21.79
2018-05-24T12:34:50.221Z,21.59
2018-05-24T12:35:50.216Z,21.56
2018-05-24T12:36:50.209Z,21.67
2018-05-24T12:37:50.205Z,21.90
2018-05-24T12:38:50.199Z,21.92
2018-05-24T12:39:50.189Z,21.90
2018-05-24T12:40:50.187Z,22.12
2018-05-24T12:41:50.249Z,22.10
2018-05-24T12:42:50.173Z,22.25
2018-05-24T12:43:50.167Z,22.18
2018-05-24T12:44:50.162Z,22.20
2018-05-24T12:45:50.152Z,22.27
2018-05-24T12:46:50.159Z,22.28
2018-05-24T12:47:50.141Z,22.33
2018-05-24T12:48:50.138Z,22.35
2018-05-24T12:49:50.133Z,22.45
2018-05-24T12:50:50.130Z,22.51
2018-05-24T12:51:50.121Z,22.61
2018-05-24T12:52:50.119Z,22.58