createdAt,value
2018-04-22T00:00:50.389Z,0.00
2018-04-22T00:01:50.428Z,0.00
2018-04-22T00:02:50.463Z,0.00
2018-04-22T00:03:50.498Z,0.00
2018-04-22T00:04:50.559Z,0.00
2018-04-22T00:05:50.571Z,0.00
2018-04-22T00:06:50.608Z,0.00
2018-04-22T00:07:50.645Z,0.00
2018-04-22T00:08:50.685Z,0.00
2018-04-22T00:09:50.719Z,0.00
2018-04-22T00:10:50.754Z,0.00
2018-04-22T00:11:50.792Z,0.00
2018-04-22T00:12:50.831Z,0.00
2018-04-22T00:13:50.866Z,0.00
2018-04-22T00:14:50.900Z,0.00
2018-04-22T00:15:50.938Z,0.00
2018-04-22T00:16:50.977Z,0.00
2018-04-22T00:17:51.019Z,0.00
2018-04-22T00:18:51.046Z,0.00
2018-04-22T00:19:51.109Z,0.00
2018-04-22T00:20:51.123Z,0.00
2018-04-22T00:21:51.156Z,0.00
2018-04-22T00:22:51.192Z,0.00
2018-04-22T00:23:51.231Z,0.00
2018-04-22T00:24:51.265Z,0.00
2018-04-22T00:25:51.301Z,0.00
2018-04-22T00:26:51.339Z,0.00
2018-04-22T00:27:51.375Z,0.00
2018-04-22T00:28:51.420Z,0.00
2018-04-22T00:29:51.449Z,0.00
2018-04-22T00:30:51.488Z,0.00
2018-04-22T00:31:51.520Z,0.00
2018-04-22T00:32:51.564Z,0.00
2018-04-22T00:33:51.595Z,0.00
2018-04-22T00:34:51.632Z,0.00
2018-04-22T00:35:51.668Z,0.00
2018-04-22T00:36:51.703Z,0.00
2018-04-22T00:37:51.741Z,0.00
2018-04-22T00:38:51.776Z,0.00
2018-04-22T00:39:51.815Z,0.00
2018-04-22T00:40:51.853Z,0.00
2018-04-22T00:41:51.885Z,0.00
2018-04-22T00:42:51.921Z,0.00
2018-04-22T00:43:51.962Z,0.00
2018-04-22T00:44:51.994Z,0.00
2018-04-22T00:45:52.031Z,0.00
2018-04-22T00:46:52.070Z,0.00
2018-04-22T00:47:52.103Z,0.00
2018-04-22T00:48:52.144Z,0.00
2018-04-22T00:49:52.176Z,0.00
2018-04-22T00:50:52.213Z,0.00
2018-04-22T00:51:52.249Z,0.00
2018-04-22T00:52:52.285Z,0.00
2018-04-22T00:53:52.321Z,0.00
2018-04-22T00:54:52.356Z,0.00
2018-04-22T00:55:52.394Z,0.00
2018-04-22T00:56:52.430Z,0.00
2018-04-22T00:57:52.466Z,0.00
2018-04-22T00:58:52.501Z,0.00
2018-04-22T00:59:52.539Z,0.00
2018-04-22T01:00:52.574Z,0.00
2018-04-22T01:01:52.610Z,0.00
2018-04-22T01:02:52.648Z,0.00
2018-04-22T01:03:52.684Z,0.00
2018-04-22T01:04:52.720Z,0.00
2018-04-22T01:05:52.756Z,0.00
2018-04-22T01:06:52.794Z,0.00
2018-04-22T01:07:52.829Z,0.00
2018-04-22T01:08:52.865Z,0.00
2018-04-22T01:09:52.901Z,0.00
2018-04-22T01:10:52.950Z,0.00
2018-04-22T01:11:52.974Z,0.00
2018-04-22T01:12:53.009Z,0.00
2018-04-22T01:13:53.045Z,0.00
2018-04-22T01:14:53.082Z,0.00
2018-04-22T01:15:53.118Z,0.00
2018-04-22T01:16:53.154Z,0.00
2018-04-22T01:17:53.191Z,0.00
2018-04-22T01:18:53.227Z,0.00
2018-04-22T01:19:53.261Z,0.00
2018-04-22T01:20:53.298Z,0.00
2018-04-22T01:21:53.338Z,0.00
2018-04-22T01:22:53.371Z,0.00
2018-04-22T01:23:53.415Z,0.00
2018-04-22T01:24:53.447Z,0.00
2018-04-22T01:25:53.479Z,0.00
2018-04-22T01:26:53.518Z,0.00
2018-04-22T01:27:53.554Z,0.00
2018-04-22T01:28:53.590Z,0.00
2018-04-22T01:29:53.624Z,0.00
2018-04-22T01:30:53.660Z,0.00
2018-04-22T01:31:53.697Z,0.00
2018-04-22T01:32:53.733Z,0.00
2018-04-22T01:33:53.780Z,0.00
2018-04-22T01:34:53.808Z,0.00
2018-04-22T01:35:53.845Z,0.00
2018-04-22T01:36:53.879Z,0.00
2018-04-22T01:37:53.913Z,0.00
2018-04-22T01:38:53.949Z,0.00
2018-04-22T01:39:53.985Z,0.00
2018-04-22T01:40:54.026Z,0.00
2018-04-22T01:41:54.066Z,0.00
2018-04-22T01:42:54.095Z,0.00
2018-04-22T01:43:54.129Z,0.00
2018-04-22T01:44:54.167Z,0.00
2018-04-22T01:45:54.200Z,0.00
2018-04-22T01:46:54.239Z,0.00
2018-04-22T01:47:54.274Z,0.00
2018-04-22T01:48:54.310Z,0.00
2018-04-22T01:49:54.353Z,0.00
2018-04-22T01:50:54.380Z,0.00
2018-04-22T01:51:54.416Z,0.00
2018-04-22T01:52:54.452Z,0.00
2018-04-22T01:53:54.488Z,0.00
2018-04-22T01:54:54.523Z,0.00
2018-04-22T01:55:54.571Z,0.00
2018-04-22T01:56:54.593Z,0.00
2018-04-22T01:57:54.628Z,0.00
2018-04-22T01:58:54.673Z,0.00
2018-04-22T01:59:54.710Z,0.00
2018-04-22T02:00:54.740Z,0.00
2018-04-22T02:01:54.773Z,0.00
2018-04-22T02:02:54.808Z,0.00
2018-04-22T02:03:54.844Z,0.00
2018-04-22T02:04:54.880Z,0.00
2018-04-22T02:05:54.921Z,0.00
2018-04-22T02:06:54.955Z,0.00
2018-04-22T02:07:54.988Z,0.00
2018-04-22T02:08:55.031Z,0.00
2018-04-22T02:09:55.066Z,0.00
2018-04-22T02:10:55.099Z,0.00
2018-04-22T02:11:55.132Z,0.00
2018-04-22T02:12:55.167Z,0.00
2018-04-22T02:13:55.202Z,0.00
2018-04-22T02:14:55.240Z,0.00
2018-04-22T02:15:55.274Z,0.00
2018-04-22T02:16:55.309Z,0.00
2018-04-22T02:17:55.343Z,0.00
2018-04-22T02:18:55.381Z,0.00
2018-04-22T02:19:55.415Z,0.00
2018-04-22T02:20:55.453Z,0.00
2018-04-22T02:21:55.485Z,0.00
2018-04-22T02:22:55.528Z,0.00
2018-04-22T02:23:55.564Z,0.00
2018-04-22T02:24:55.593Z,0.00
2018-04-22T02:25:55.627Z,0.00
2018-04-22T02:26:55.705Z,0.00
2018-04-22T02:27:55.699Z,0.00
2018-04-22T02:28:55.734Z,0.00
2018-04-22T02:29:55.770Z,0.00
2018-04-22T02:30:55.804Z,0.00
2018-04-22T02:31:55.842Z,0.00
2018-04-22T02:32:55.897Z,0.00
2018-04-22T02:33:55.910Z,0.00
2018-04-22T02:34:55.945Z,0.00
2018-04-22T02:35:55.992Z,0.00
2018-04-22T02:36:56.019Z,0.00
2018-04-22T02:37:56.052Z,0.00
2018-04-22T02:38:56.098Z,0.00
2018-04-22T02:39:56.123Z,0.00
2018-04-22T02:40:56.160Z,0.00
2018-04-22T02:41:56.194Z,0.00
2018-04-22T02:42:56.230Z,0.00
2018-04-22T02:43:56.268Z,0.00
2018-04-22T02:44:56.300Z,0.00
2018-04-22T02:45:56.344Z,0.00
2018-04-22T02:46:56.372Z,0.00
2018-04-22T02:47:56.413Z,0.00
2018-04-22T02:48:56.442Z,0.00
2018-04-22T02:49:56.478Z,0.00
2018-04-22T02:50:56.513Z,0.00
2018-04-22T02:51:56.550Z,0.00
2018-04-22T02:52:56.586Z,0.00
2018-04-22T02:53:56.620Z,0.00
2018-04-22T02:54:56.653Z,0.00
2018-04-22T02:55:56.691Z,0.00
2018-04-22T02:56:56.725Z,0.00
2018-04-22T02:57:56.760Z,0.00
2018-04-22T02:58:56.795Z,0.00
2018-04-22T02:59:56.833Z,0.00
2018-04-22T03:00:56.867Z,0.00
2018-04-22T03:01:56.903Z,0.00
2018-04-22T03:02:56.937Z,0.00
2018-04-22T03:03:56.973Z,0.00
2018-04-22T03:04:57.008Z,0.00
2018-04-22T03:05:57.043Z,0.00
2018-04-22T03:06:57.078Z,0.00
2018-04-22T03:07:57.118Z,0.00
2018-04-22T03:08:57.158Z,0.00
2018-04-22T03:09:57.184Z,0.00
2018-04-22T03:10:57.220Z,0.00
2018-04-22T03:11:57.258Z,0.00
2018-04-22T03:12:57.291Z,0.00
2018-04-22T03:13:57.325Z,0.00
2018-04-22T03:14:57.362Z,0.00
2018-04-22T03:15:57.397Z,0.00
2018-04-22T03:16:57.434Z,0.00
2018-04-22T03:17:57.466Z,0.00
2018-04-22T03:18:57.503Z,0.00
2018-04-22T03:19:57.547Z,0.00
2018-04-22T03:20:57.574Z,0.00
2018-04-22T03:21:57.610Z,0.00
2018-04-22T03:22:57.649Z,0.00
2018-04-22T03:23:57.678Z,0.00
2018-04-22T03:24:57.723Z,0.00
2018-04-22T03:25:57.749Z,0.00
2018-04-22T03:26:57.784Z,0.00
2018-04-22T03:27:57.829Z,0.00
2018-04-22T03:28:57.858Z,0.00
2018-04-22T03:29:57.889Z,0.00
2018-04-22T03:30:57.928Z,0.00
2018-04-22T03:31:57.958Z,0.00
2018-04-22T03:32:57.994Z,0.00
2018-04-22T03:33:58.029Z,0.00
2018-04-22T03:34:58.065Z,0.00
2018-04-22T03:35:58.099Z,0.00
2018-04-22T03:36:58.139Z,0.00
2018-04-22T03:37:58.169Z,0.00
2018-04-22T03:38:58.206Z,0.00
2018-04-22T03:39:58.242Z,0.00
2018-04-22T03:40:58.277Z,0.00
2018-04-22T03:41:58.316Z,0.00
2018-04-22T03:42:58.353Z,0.00
2018-04-22T03:43:58.382Z,0.00
2018-04-22T03:44:58.418Z,0.00
2018-04-22T03:45:58.453Z,0.00
2018-04-22T03:46:58.488Z,0.00
2018-04-22T03:47:58.524Z,0.00
2018-04-22T03:48:58.562Z,0.00
2018-04-22T03:49:58.594Z,0.00
2018-04-22T03:50:58.627Z,0.00
2018-04-22T03:51:58.667Z,0.00
2018-04-22T03:52:58.756Z,0.00
2018-04-22T03:53:58.746Z,0.00
2018-04-22T03:54:58.769Z,0.00
2018-04-22T03:55:58.804Z,0.00
2018-04-22T03:56:58.841Z,0.00
2018-04-22T03:57:58.875Z,0.00
2018-04-22T03:58:58.910Z,0.00
2018-04-22T03:59:58.947Z,0.00
2018-04-22T04:00:58.982Z,0.00
2018-04-22T04:01:59.019Z,0.00
2018-04-22T04:02:59.051Z,5.63
2018-04-22T04:03:59.087Z,5.63
2018-04-22T04:04:59.138Z,5.63
2018-04-22T04:05:59.164Z,5.63
2018-04-22T04:06:59.189Z,5.63
2018-04-22T04:07:59.227Z,5.63
2018-04-22T04:08:59.262Z,5.63
2018-04-22T04:09:59.296Z,5.63
2018-04-22T04:10:59.331Z,11.25
2018-04-22T04:11:59.366Z,11.25
2018-04-22T04:12:59.401Z,11.25
2018-04-22T04:13:59.435Z,11.25
2018-04-22T04:14:59.469Z,11.25
2018-04-22T04:15:59.507Z,16.88
2018-04-22T04:16:59.543Z,16.88
2018-04-22T04:17:59.584Z,16.88
2018-04-22T04:18:59.612Z,16.88
2018-04-22T04:19:59.651Z,22.50
2018-04-22T04:20:59.682Z,22.50
2018-04-22T04:21:59.715Z,22.50
2018-04-22T04:22:59.757Z,28.13
2018-04-22T04:23:59.785Z,28.13
2018-04-22T04:24:59.825Z,33.75
2018-04-22T04:25:59.854Z,33.75
2018-04-22T04:26:59.891Z,39.38
2018-04-22T04:27:59.934Z,39.38
2018-04-22T04:28:59.961Z,45.00
2018-04-22T04:29:59.996Z,45.00
2018-04-22T04:31:00.032Z,45.00
2018-04-22T04:32:00.074Z,50.63
2018-04-22T04:33:00.104Z,50.63
2018-04-22T04:34:00.135Z,56.25
2018-04-22T04:35:00.170Z,56.25
2018-04-22T04:36:00.211Z,61.88
2018-04-22T04:37:00.240Z,61.88
2018-04-22T04:38:00.275Z,67.50
2018-04-22T04:39:00.310Z,67.50
2018-04-22T04:40:00.346Z,73.13
2018-04-22T04:41:00.380Z,73.13
2018-04-22T04:42:00.416Z,78.75
2018-04-22T04:43:00.451Z,78.75
2018-04-22T04:44:00.487Z,78.75
2018-04-22T04:45:00.523Z,84.38
2018-04-22T04:46:00.556Z,84.38
2018-04-22T04:47:00.591Z,90.00
2018-04-22T04:48:00.626Z,90.00
2018-04-22T04:49:00.664Z,95.63
2018-04-22T04:50:00.747Z,95.63
2018-04-22T04:51:00.732Z,101.25
2018-04-22T04:52:00.768Z,101.25
2018-04-22T04:53:00.803Z,106.88
2018-04-22T04:54:00.836Z,106.88
2018-04-22T04:55:00.870Z,112.50
2018-04-22T04:56:00.907Z,112.50
2018-04-22T04:57:00.948Z,112.50
2018-04-22T04:58:00.977Z,118.13
2018-04-22T04:59:01.013Z,118.13
2018-04-22T05:00:01.049Z,118.13
2018-04-22T05:01:01.084Z,123.75
2018-04-22T05:02:01.123Z,123.75
2018-04-22T05:03:01.154Z,129.38
2018-04-22T05:04:01.190Z,129.38
2018-04-22T05:05:01.227Z,135.00
2018-04-22T05:06:01.257Z,135.00
2018-04-22T05:07:01.300Z,140.63
2018-04-22T05:08:01.335Z,140.63
2018-04-22T05:09:01.368Z,146.25
2018-04-22T05:10:01.401Z,151.88
2018-04-22T05:11:01.435Z,151.88
2018-04-22T05:12:01.475Z,157.50
2018-04-22T05:13:01.506Z,157.50
2018-04-22T05:14:01.541Z,163.13
2018-04-22T05:15:01.581Z,168.75
2018-04-22T05:16:01.611Z,168.75
2018-04-22T05:17:01.649Z,174.38
2018-04-22T05:18:01.683Z,174.38
2018-04-22T05:19:01.766Z,180.00
2018-04-22T05:20:01.752Z,185.63
2018-04-22T05:21:01.790Z,185.63
2018-04-22T05:22:01.821Z,191.25
2018-04-22T05:23:01.856Z,196.88
2018-04-22T05:24:01.893Z,202.50
2018-04-22T05:25:01.929Z,202.50
2018-04-22T05:26:01.965Z,208.13
2018-04-22T05:27:02.012Z,208.13
2018-04-22T05:28:02.034Z,213.75
2018-04-22T05:29:02.071Z,219.38
2018-04-22T05:30:02.108Z,219.38
2018-04-22T05:31:02.150Z,225.00
2018-04-22T05:32:02.180Z,225.00
2018-04-22T05:33:02.214Z,236.25
2018-04-22T05:34:02.254Z,230.63
2018-04-22T05:35:02.285Z,236.25
2018-04-22T05:36:02.320Z,236.25
2018-04-22T05:37:02.357Z,241.88
2018-04-22T05:38:02.391Z,241.88
2018-04-22T05:39:02.427Z,247.50
2018-04-22T05:40:02.465Z,247.50
2018-04-22T05:41:02.502Z,253.13
2018-04-22T05:42:02.549Z,258.75
2018-04-22T05:43:02.570Z,270.00
2018-04-22T05:44:02.615Z,275.63
2018-04-22T05:45:02.648Z,292.50
2018-04-22T05:46:02.680Z,298.13
2018-04-22T05:47:02.715Z,320.63
2018-04-22T05:48:02.754Z,343.13
2018-04-22T05:49:02.790Z,354.38
2018-04-22T05:50:02.828Z,354.38
2018-04-22T05:51:02.863Z,348.75
2018-04-22T05:52:02.894Z,337.50
2018-04-22T05:53:02.932Z,331.88
2018-04-22T05:54:02.968Z,320.63
2018-04-22T05:55:03.063Z,315.00
2018-04-22T05:56:03.041Z,303.75
2018-04-22T05:57:03.076Z,292.50
2018-04-22T05:58:03.113Z,281.25
2018-04-22T05:59:03.151Z,270.00
2018-04-22T06:00:03.188Z,264.38
2018-04-22T06:01:03.232Z,258.75
2018-04-22T06:02:03.262Z,253.13
2018-04-22T06:03:03.297Z,258.75
2018-04-22T06:04:03.338Z,258.75
2018-04-22T06:05:03.372Z,264.38
2018-04-22T06:06:03.410Z,275.63
2018-04-22T06:07:03.446Z,281.25
2018-04-22T06:08:03.481Z,281.25
2018-04-22T06:09:03.521Z,281.25
2018-04-22T06:10:03.557Z,292.50
2018-04-22T06:11:03.593Z,298.13
2018-04-22T06:12:03.631Z,309.38
2018-04-22T06:13:03.666Z,326.25
2018-04-22T06:14:03.709Z,337.50
2018-04-22T06:15:03.745Z,354.38
2018-04-22T06:16:03.778Z,376.88
2018-04-22T06:17:03.823Z,393.75
2018-04-22T06:18:03.850Z,421.88
2018-04-22T06:19:03.894Z,450.00
2018-04-22T06:20:03.926Z,483.75
2018-04-22T06:21:03.966Z,495.00
2018-04-22T06:22:03.999Z,506.25
2018-04-22T06:23:04.045Z,489.38
2018-04-22T06:24:04.075Z,472.50
2018-04-22T06:25:04.115Z,461.25
2018-04-22T06:26:04.151Z,455.63
2018-04-22T06:27:04.186Z,455.63
2018-04-22T06:28:04.226Z,455.63
2018-04-22T06:29:04.275Z,461.25
2018-04-22T06:30:04.302Z,461.25
2018-04-22T06:31:04.342Z,455.63
2018-04-22T06:32:04.384Z,438.75
2018-04-22T06:33:04.417Z,438.75
2018-04-22T06:34:04.453Z,433.13
2018-04-22T06:35:04.493Z,427.50
2018-04-22T06:36:04.533Z,438.75
2018-04-22T06:37:04.570Z,455.63
2018-04-22T06:38:04.608Z,472.50
2018-04-22T06:39:04.647Z,472.50
2018-04-22T06:40:04.686Z,472.50
2018-04-22T06:41:04.724Z,455.63
2018-04-22T06:42:04.769Z,450.00
2018-04-22T06:43:04.800Z,444.38
2018-04-22T06:44:04.840Z,421.88
2018-04-22T06:45:04.878Z,382.50
2018-04-22T06:46:04.952Z,354.38
2018-04-22T06:47:04.957Z,331.88
2018-04-22T06:48:04.994Z,326.25
2018-04-22T06:49:05.033Z,326.25
2018-04-22T06:50:05.070Z,326.25
2018-04-22T06:51:05.109Z,337.50
2018-04-22T06:52:05.149Z,343.13
2018-04-22T06:53:05.190Z,337.50
2018-04-22T06:54:05.225Z,354.38
2018-04-22T06:55:05.265Z,365.63
2018-04-22T06:56:05.378Z,371.25
2018-04-22T06:57:05.346Z,371.25
2018-04-22T06:58:05.381Z,365.63
2018-04-22T06:59:05.421Z,360.00
2018-04-22T07:00:05.460Z,354.38
2018-04-22T07:01:05.499Z,348.75
2018-04-22T07:02:05.536Z,348.75
2018-04-22T07:03:05.576Z,360.00
2018-04-22T07:04:05.619Z,365.63
2018-04-22T07:05:05.654Z,376.88
2018-04-22T07:06:05.694Z,388.13
2018-04-22T07:07:05.735Z,388.13
2018-04-22T07:08:05.772Z,399.38
2018-04-22T07:09:05.822Z,405.00
2018-04-22T07:10:05.859Z,410.63
2018-04-22T07:11:05.914Z,427.50
2018-04-22T07:12:05.929Z,450.00
2018-04-22T07:13:05.968Z,455.63
2018-04-22T07:14:06.009Z,472.50
2018-04-22T07:15:06.051Z,483.75
2018-04-22T07:16:06.127Z,500.63
2018-04-22T07:17:06.125Z,523.13
2018-04-22T07:18:06.165Z,540.00
2018-04-22T07:19:06.206Z,568.13
2018-04-22T07:20:06.244Z,579.38
2018-04-22T07:21:06.285Z,596.25
2018-04-22T07:22:06.323Z,596.25
2018-04-22T07:23:06.368Z,607.50
2018-04-22T07:24:06.465Z,624.38
2018-04-22T07:25:06.456Z,641.25
2018-04-22T07:26:06.479Z,646.88
2018-04-22T07:27:06.530Z,646.88
2018-04-22T07:28:06.560Z,618.75
2018-04-22T07:29:06.601Z,601.88
2018-04-22T07:30:06.639Z,573.75
2018-04-22T07:31:06.681Z,562.50
2018-04-22T07:32:06.727Z,556.88
2018-04-22T07:33:06.773Z,562.50
2018-04-22T07:34:06.812Z,551.25
2018-04-22T07:35:06.850Z,551.25
2018-04-22T07:36:06.884Z,562.50
2018-04-22T07:37:06.929Z,562.50
2018-04-22T07:38:06.964Z,556.88
2018-04-22T07:39:07.005Z,545.63
2018-04-22T07:40:07.053Z,523.13
2018-04-22T07:41:07.103Z,506.25
2018-04-22T07:42:07.127Z,489.38
2018-04-22T07:43:07.171Z,489.38
2018-04-22T07:44:07.213Z,500.63
2018-04-22T07:45:07.253Z,511.88
2018-04-22T07:46:07.343Z,511.88
2018-04-22T07:47:07.333Z,500.63
2018-04-22T07:48:07.371Z,483.75
2018-04-22T07:49:07.413Z,472.50
2018-04-22T07:50:07.457Z,466.88
2018-04-22T07:51:07.497Z,455.63
2018-04-22T07:52:07.538Z,455.63
2018-04-22T07:53:07.578Z,455.63
2018-04-22T07:54:07.618Z,455.63
2018-04-22T07:55:07.659Z,461.25
2018-04-22T07:56:07.699Z,455.63
2018-04-22T07:57:07.740Z,450.00
2018-04-22T07:58:07.786Z,450.00
2018-04-22T07:59:07.831Z,450.00
2018-04-22T08:00:07.865Z,444.38
2018-04-22T08:01:07.905Z,438.75
2018-04-22T08:02:07.954Z,433.13
2018-04-22T08:03:07.992Z,421.88
2018-04-22T08:04:08.044Z,427.50
2018-04-22T08:05:08.068Z,427.50
2018-04-22T08:06:08.110Z,427.50
2018-04-22T08:07:08.155Z,433.13
2018-04-22T08:08:08.192Z,438.75
2018-04-22T08:09:08.234Z,438.75
2018-04-22T08:10:08.284Z,438.75
2018-04-22T08:11:08.315Z,433.13
2018-04-22T08:12:08.359Z,433.13
2018-04-22T08:13:08.400Z,433.13
2018-04-22T08:14:08.438Z,433.13
2018-04-22T08:15:08.495Z,433.13
2018-04-22T08:16:08.523Z,433.13
2018-04-22T08:17:08.564Z,427.50
2018-04-22T08:18:08.604Z,421.88
2018-04-22T08:19:08.646Z,416.25
2018-04-22T08:20:08.687Z,399.38
2018-04-22T08:21:08.735Z,388.13
2018-04-22T08:22:08.777Z,399.38
2018-04-22T08:23:08.810Z,382.50
2018-04-22T08:24:08.857Z,382.50
2018-04-22T08:25:08.898Z,388.13
2018-04-22T08:26:08.941Z,393.75
2018-04-22T08:27:08.974Z,399.38
2018-04-22T08:28:09.015Z,410.63
2018-04-22T08:29:09.061Z,410.63
2018-04-22T08:30:09.096Z,421.88
2018-04-22T08:31:09.144Z,421.88
2018-04-22T08:32:09.179Z,421.88
2018-04-22T08:33:09.221Z,433.13
2018-04-22T08:34:09.261Z,433.13
2018-04-22T08:35:09.304Z,433.13
2018-04-22T08:36:09.345Z,433.13
2018-04-22T08:37:09.384Z,427.50
2018-04-22T08:38:09.426Z,421.88
2018-04-22T08:39:09.469Z,427.50
2018-04-22T08:40:09.516Z,421.88
2018-04-22T08:41:09.548Z,421.88
2018-04-22T08:42:09.591Z,421.88
2018-04-22T08:43:09.632Z,421.88
2018-04-22T08:44:09.681Z,416.25
2018-04-22T08:45:09.722Z,416.25
2018-04-22T08:46:09.756Z,416.25
2018-04-22T08:47:09.802Z,410.63
2018-04-22T08:48:09.841Z,405.00
2018-04-22T08:49:09.881Z,405.00
2018-04-22T08:50:09.920Z,421.88
2018-04-22T08:51:09.969Z,433.13
2018-04-22T08:52:10.002Z,427.50
2018-04-22T08:53:10.044Z,433.13
2018-04-22T08:54:10.094Z,438.75
2018-04-22T08:55:10.231Z,444.38
2018-04-22T08:56:10.168Z,433.13
2018-04-22T08:57:10.210Z,433.13
2018-04-22T08:58:10.250Z,444.38
2018-04-22T08:59:10.331Z,472.50
2018-04-22T09:00:10.334Z,461.25
2018-04-22T09:01:10.377Z,461.25
2018-04-22T09:02:10.467Z,461.25
2018-04-22T09:03:10.458Z,450.00
2018-04-22T09:04:10.552Z,450.00
2018-04-22T09:05:10.542Z,472.50
2018-04-22T09:06:10.603Z,478.13
2018-04-22T09:07:10.623Z,483.75
2018-04-22T09:08:10.667Z,461.25
2018-04-22T09:09:10.709Z,455.63
2018-04-22T09:10:10.751Z,444.38
2018-04-22T09:11:10.790Z,427.50
2018-04-22T09:12:10.856Z,405.00
2018-04-22T09:13:10.876Z,410.63
2018-04-22T09:14:10.919Z,416.25
2018-04-22T09:15:10.959Z,416.25
2018-04-22T09:16:11.009Z,410.63
2018-04-22T09:17:11.043Z,410.63
2018-04-22T09:18:11.084Z,405.00
2018-04-22T09:19:11.128Z,405.00
2018-04-22T09:20:11.174Z,405.00
2018-04-22T09:21:11.211Z,410.63
2018-04-22T09:22:11.261Z,410.63
2018-04-22T09:23:11.294Z,410.63
2018-04-22T09:24:11.336Z,410.63
2018-04-22T09:25:11.378Z,410.63
2018-04-22T09:26:11.425Z,405.00
2018-04-22T09:27:11.463Z,393.75
2018-04-22T09:28:11.506Z,393.75
2018-04-22T09:29:11.565Z,393.75
2018-04-22T09:30:11.606Z,382.50
2018-04-22T09:31:11.636Z,376.88
2018-04-22T09:32:11.695Z,376.88
2018-04-22T09:33:11.767Z,376.88
2018-04-22T09:34:11.760Z,376.88
2018-04-22T09:35:11.802Z,388.13
2018-04-22T09:36:11.883Z,405.00
2018-04-22T09:37:11.901Z,416.25
2018-04-22T09:38:11.937Z,427.50
2018-04-22T09:39:11.971Z,433.13
2018-04-22T09:40:12.016Z,450.00
2018-04-22T09:41:12.067Z,466.88
2018-04-22T09:42:12.098Z,472.50
2018-04-22T09:43:12.188Z,466.88
2018-04-22T09:44:12.197Z,461.25
2018-04-22T09:45:12.238Z,444.38
2018-04-22T09:46:12.273Z,433.13
2018-04-22T09:47:12.310Z,427.50
2018-04-22T09:48:12.354Z,421.88
2018-04-22T09:49:12.396Z,421.88
2018-04-22T09:50:12.630Z,416.25
2018-04-22T09:51:12.480Z,416.25
2018-04-22T09:52:12.541Z,410.63
2018-04-22T09:53:12.574Z,410.63
2018-04-22T09:54:12.614Z,410.63
2018-04-22T09:55:12.659Z,410.63
2018-04-22T09:56:12.698Z,405.00
2018-04-22T09:57:12.738Z,399.38
2018-04-22T09:58:12.795Z,405.00
2018-04-22T09:59:12.823Z,399.38
2018-04-22T10:00:12.920Z,388.13
2018-04-22T10:01:12.916Z,393.75
2018-04-22T10:02:13.247Z,388.13
2018-04-22T10:03:12.994Z,388.13
2018-04-22T10:04:13.038Z,393.75
2018-04-22T10:05:13.080Z,399.38
2018-04-22T10:06:13.181Z,399.38
2018-04-22T10:07:13.171Z,382.50
2018-04-22T10:08:13.209Z,382.50
2018-04-22T10:09:13.255Z,388.13
2018-04-22T10:10:13.349Z,388.13
2018-04-22T10:11:13.339Z,388.13
2018-04-22T10:12:13.381Z,388.13
2018-04-22T10:13:13.431Z,388.13
2018-04-22T10:14:13.472Z,388.13
2018-04-22T10:15:13.518Z,388.13
2018-04-22T10:16:13.556Z,388.13
2018-04-22T10:17:13.596Z,382.50
2018-04-22T10:18:13.642Z,382.50
2018-04-22T10:19:13.684Z,382.50
2018-04-22T10:20:13.727Z,382.50
2018-04-22T10:21:13.781Z,376.88
2018-04-22T10:22:13.812Z,382.50
2018-04-22T10:23:13.855Z,382.50
2018-04-22T10:24:13.898Z,382.50
2018-04-22T10:25:13.950Z,382.50
2018-04-22T10:26:14.095Z,382.50
2018-04-22T10:27:14.031Z,382.50
2018-04-22T10:28:14.092Z,382.50
2018-04-22T10:29:14.126Z,388.13
2018-04-22T10:30:14.168Z,388.13
2018-04-22T10:31:14.200Z,388.13
2018-04-22T10:32:14.245Z,393.75
2018-04-22T10:33:14.289Z,393.75
2018-04-22T10:34:14.334Z,393.75
2018-04-22T10:35:14.390Z,393.75
2018-04-22T10:36:14.432Z,399.38
2018-04-22T10:37:14.473Z,399.38
2018-04-22T10:38:14.509Z,399.38
2018-04-22T10:39:14.553Z,399.38
2018-04-22T10:40:14.666Z,399.38
2018-04-22T10:41:14.640Z,399.38
2018-04-22T10:42:14.686Z,405.00
2018-04-22T10:43:14.723Z,405.00
2018-04-22T10:44:14.775Z,410.63
2018-04-22T10:45:14.815Z,410.63
2018-04-22T10:46:14.856Z,410.63
2018-04-22T10:47:14.900Z,416.25
2018-04-22T10:48:14.962Z,416.25
2018-04-22T10:49:14.988Z,416.25
2018-04-22T10:50:15.067Z,416.25
2018-04-22T10:51:15.156Z,421.88
2018-04-22T10:52:15.118Z,421.88
2018-04-22T10:53:15.169Z,427.50
2018-04-22T10:54:15.204Z,433.13
2018-04-22T10:55:15.256Z,438.75
2018-04-22T10:56:15.292Z,444.38
2018-04-22T10:57:15.387Z,450.00
2018-04-22T10:58:15.380Z,455.63
2018-04-22T10:59:15.424Z,466.88
2018-04-22T11:00:15.470Z,472.50
2018-04-22T11:01:15.513Z,483.75
2018-04-22T11:02:15.555Z,495.00
2018-04-22T11:03:15.616Z,500.63
2018-04-22T11:04:15.653Z,500.63
2018-04-22T11:05:15.699Z,506.25
2018-04-22T11:06:15.742Z,511.88
2018-04-22T11:07:15.813Z,511.88
2018-04-22T11:08:15.824Z,511.88
2018-04-22T11:09:15.870Z,517.50
2018-04-22T11:10:15.913Z,517.50
2018-04-22T11:11:15.961Z,523.13
2018-04-22T11:12:15.999Z,511.88
2018-04-22T11:13:16.053Z,506.25
2018-04-22T11:14:16.133Z,500.63
2018-04-22T11:15:16.141Z,506.25
2018-04-22T11:16:16.179Z,506.25
2018-04-22T11:17:16.237Z,506.25
2018-04-22T11:18:16.283Z,517.50
2018-04-22T11:19:16.313Z,523.13
2018-04-22T11:20:16.361Z,523.13
2018-04-22T11:21:16.405Z,511.88
2018-04-22T11:22:16.452Z,500.63
2018-04-22T11:23:16.496Z,489.38
2018-04-22T11:24:16.553Z,472.50
2018-04-22T11:25:16.582Z,461.25
2018-04-22T11:26:16.635Z,466.88
2018-04-22T11:27:16.671Z,472.50
2018-04-22T11:28:16.721Z,472.50
2018-04-22T11:29:16.761Z,466.88
2018-04-22T11:30:16.807Z,466.88
2018-04-22T11:31:16.852Z,472.50
2018-04-22T11:32:16.896Z,478.13
2018-04-22T11:33:16.951Z,483.75
2018-04-22T11:34:16.986Z,489.38
2018-04-22T11:35:17.034Z,495.00
2018-04-22T11:36:17.084Z,506.25
2018-04-22T11:37:17.128Z,511.88
2018-04-22T11:38:17.171Z,500.63
2018-04-22T11:39:17.211Z,517.50
2018-04-22T11:40:17.257Z,534.38
2018-04-22T11:41:17.634Z,528.75
2018-04-22T11:42:17.555Z,528.75
2018-04-22T11:43:17.566Z,528.75
2018-04-22T11:44:17.683Z,528.75
2018-04-22T11:45:17.655Z,540.00
2018-04-22T11:46:17.766Z,551.25
2018-04-22T11:47:17.867Z,545.63
2018-04-22T11:48:17.850Z,540.00
2018-04-22T11:49:17.885Z,545.63
2018-04-22T11:50:17.954Z,562.50
2018-04-22T11:51:18.175Z,585.00
2018-04-22T11:52:18.006Z,596.25
2018-04-22T11:53:18.068Z,601.88
2018-04-22T11:54:18.116Z,596.25
2018-04-22T11:55:18.188Z,590.63
2018-04-22T11:56:18.407Z,585.00
2018-04-22T11:57:18.257Z,579.38
2018-04-22T11:58:18.312Z,573.75
2018-04-22T11:59:18.553Z,568.13
2018-04-22T12:00:18.401Z,579.38
2018-04-22T12:01:18.456Z,596.25
2018-04-22T12:02:18.691Z,641.25
2018-04-22T12:03:18.491Z,669.38
2018-04-22T12:04:18.779Z,680.63
2018-04-22T12:05:18.626Z,691.88
2018-04-22T12:06:18.684Z,691.88
2018-04-22T12:07:18.970Z,680.63
2018-04-22T12:08:18.742Z,680.63
2018-04-22T12:09:18.813Z,675.00
2018-04-22T12:10:18.836Z,652.50
2018-04-22T12:11:18.890Z,641.25
2018-04-22T12:12:19.172Z,630.00
2018-04-22T12:13:19.129Z,630.00
2018-04-22T12:14:19.018Z,613.13
2018-04-22T12:15:19.141Z,607.50
2018-04-22T12:16:19.114Z,635.63
2018-04-22T12:17:19.371Z,641.25
2018-04-22T12:18:19.147Z,618.75
2018-04-22T12:19:19.285Z,618.75
2018-04-22T12:20:19.273Z,646.88
2018-04-22T12:21:19.349Z,663.75
2018-04-22T12:22:19.424Z,641.25
2018-04-22T12:23:19.648Z,646.88
2018-04-22T12:24:19.480Z,675.00
2018-04-22T12:25:19.709Z,714.38
2018-04-22T12:26:19.574Z,703.13
2018-04-22T12:27:19.634Z,686.25
2018-04-22T12:28:19.664Z,669.38
2018-04-22T12:29:19.520Z,669.38
2018-04-22T12:30:19.557Z,663.75
2018-04-22T12:31:19.606Z,663.75
2018-04-22T12:32:19.650Z,658.13
2018-04-22T12:33:19.705Z,646.88
2018-04-22T12:34:19.751Z,635.63
2018-04-22T12:35:19.791Z,646.88
2018-04-22T12:36:19.837Z,646.88
2018-04-22T12:37:19.889Z,624.38
2018-04-22T12:38:19.932Z,590.63
2018-04-22T12:39:19.980Z,573.75
2018-04-22T12:40:20.034Z,545.63
2018-04-22T12:41:20.072Z,556.88
2018-04-22T12:42:20.123Z,562.50
2018-04-22T12:43:20.172Z,579.38
2018-04-22T12:44:20.213Z,596.25
2018-04-22T12:45:20.264Z,613.13
2018-04-22T12:46:20.316Z,630.00