createdAt,value
2018-10-19T00:00:24.052Z,15.10
2018-10-19T00:01:24.083Z,17.30
2018-10-19T00:02:24.028Z,16.30
2018-10-19T00:03:24.013Z,15.90
2018-10-19T00:04:24.002Z,16.70
2018-10-19T00:05:23.995Z,15.70
2018-10-19T00:06:24.003Z,18.50
2018-10-19T00:07:23.992Z,17.00
2018-10-19T00:08:23.980Z,17.90
2018-10-19T00:09:23.950Z,17.10
2018-10-19T00:10:23.938Z,17.20
2018-10-19T00:11:23.928Z,14.60
2018-10-19T00:12:23.943Z,14.00
2018-10-19T00:13:23.954Z,15.80
2018-10-19T00:14:23.906Z,17.90
2018-10-19T00:15:23.887Z,18.00
2018-10-19T00:16:23.903Z,17.30
2018-10-19T00:17:23.860Z,19.30
2018-10-19T00:18:23.848Z,20.10
2018-10-19T00:19:23.860Z,19.00
2018-10-19T00:20:23.825Z,17.00
2018-10-19T00:21:23.850Z,19.20
2018-10-19T00:22:23.811Z,20.00
2018-10-19T00:23:23.787Z,17.20
2018-10-19T00:24:23.784Z,17.70
2018-10-19T00:25:23.773Z,19.50
2018-10-19T00:26:23.801Z,17.40
2018-10-19T00:27:23.759Z,17.10
2018-10-19T00:28:23.751Z,18.50
2018-10-19T00:29:23.757Z,18.70
2018-10-19T00:30:23.702Z,18.80
2018-10-19T00:31:23.989Z,18.00
2018-10-19T00:32:23.718Z,15.70
2018-10-19T00:33:23.760Z,16.30
2018-10-19T00:34:23.672Z,18.20
2018-10-19T00:35:23.763Z,18.80
2018-10-19T00:36:23.679Z,20.50
2018-10-19T00:37:23.658Z,20.70
2018-10-19T00:38:23.629Z,18.70
2018-10-19T00:39:23.680Z,19.40
2018-10-19T00:40:23.631Z,19.60
2018-10-19T00:41:23.619Z,16.30
2018-10-19T00:42:23.585Z,19.50
2018-10-19T00:43:23.595Z,19.40
2018-10-19T00:44:23.581Z,19.20
2018-10-19T00:45:23.550Z,19.80
2018-10-19T00:46:23.565Z,21.30
2018-10-19T00:47:23.552Z,21.90
2018-10-19T00:48:23.517Z,22.40
2018-10-19T00:49:23.510Z,22.20
2018-10-19T00:50:23.496Z,19.10
2018-10-19T00:51:23.484Z,21.40
2018-10-19T00:52:23.495Z,20.10
2018-10-19T00:53:23.464Z,18.60
2018-10-19T00:54:23.450Z,20.60
2018-10-19T00:55:23.450Z,21.80
2018-10-19T00:56:23.449Z,20.50
2018-10-19T00:57:23.419Z,20.10
2018-10-19T00:58:23.426Z,22.10
2018-10-19T00:59:23.404Z,20.80
2018-10-19T01:00:23.395Z,19.30
2018-10-19T01:01:23.379Z,20.20
2018-10-19T01:02:23.361Z,22.70
2018-10-19T01:03:23.375Z,22.50
2018-10-19T01:04:23.344Z,22.70
2018-10-19T01:05:23.328Z,22.90
2018-10-19T01:06:23.320Z,20.40
2018-10-19T01:07:23.338Z,20.00
2018-10-19T01:08:23.299Z,20.90
2018-10-19T01:09:23.286Z,21.80
2018-10-19T01:10:23.278Z,20.20
2018-10-19T01:11:23.266Z,21.20
2018-10-19T01:12:23.283Z,23.20
2018-10-19T01:13:23.269Z,22.30
2018-10-19T01:14:23.234Z,22.00
2018-10-19T01:15:23.249Z,21.80
2018-10-19T01:16:23.227Z,21.50
2018-10-19T01:17:23.205Z,22.70
2018-10-19T01:18:23.199Z,22.10
2018-10-19T01:19:23.199Z,21.30
2018-10-19T01:20:23.162Z,23.30
2018-10-19T01:21:23.151Z,22.20
2018-10-19T01:22:23.144Z,22.30
2018-10-19T01:23:23.153Z,23.00
2018-10-19T01:24:29.958Z,22.20
2018-10-19T01:25:23.134Z,20.00
2018-10-19T01:26:23.095Z,23.80
2018-10-19T01:27:23.083Z,23.30
2018-10-19T01:28:23.077Z,23.70
2018-10-19T01:29:23.061Z,21.20
2018-10-19T01:30:23.077Z,21.70
2018-10-19T01:31:23.070Z,20.70
2018-10-19T01:32:23.035Z,20.40
2018-10-19T01:33:23.020Z,23.50
2018-10-19T01:34:23.009Z,21.50
2018-10-19T01:35:23.000Z,22.90
2018-10-19T01:36:23.020Z,22.00
2018-10-19T01:37:22.974Z,21.80
2018-10-19T01:38:22.966Z,21.30
2018-10-19T01:39:22.954Z,21.50
2018-10-19T01:40:22.979Z,21.40
2018-10-19T01:41:22.928Z,21.20
2018-10-19T01:42:22.919Z,21.90
2018-10-19T01:43:22.906Z,21.90
2018-10-19T01:44:22.894Z,21.20
2018-10-19T01:45:22.908Z,22.00
2018-10-19T01:46:22.873Z,22.40
2018-10-19T01:47:22.861Z,21.40
2018-10-19T01:48:22.853Z,21.80
2018-10-19T01:49:22.848Z,20.40
2018-10-19T01:50:22.854Z,21.30
2018-10-19T01:51:22.824Z,20.30
2018-10-19T01:52:22.807Z,21.40
2018-10-19T01:53:22.793Z,22.20
2018-10-19T01:54:22.783Z,20.80
2018-10-19T01:55:22.794Z,22.10
2018-10-19T01:56:22.784Z,20.20
2018-10-19T01:57:22.748Z,20.90
2018-10-19T01:58:22.764Z,21.30
2018-10-19T01:59:22.725Z,20.80
2018-10-19T02:00:22.716Z,20.40
2018-10-19T02:01:22.734Z,20.40
2018-10-19T02:02:22.699Z,20.70
2018-10-19T02:03:22.696Z,20.40
2018-10-19T02:04:22.680Z,19.80
2018-10-19T02:05:22.661Z,20.10
2018-10-19T02:06:22.673Z,19.20
2018-10-19T02:07:22.656Z,19.40
2018-10-19T02:08:22.629Z,12.00
2018-10-19T02:09:22.626Z,10.20
2018-10-19T02:10:22.630Z,10.80
2018-10-19T02:11:22.594Z,8.50
2018-10-19T02:12:22.582Z,9.30
2018-10-19T02:13:22.583Z,10.40
2018-10-19T02:14:22.580Z,10.30
2018-10-19T02:15:22.551Z,7.90
2018-10-19T02:16:22.570Z,7.40
2018-10-19T02:17:22.537Z,5.50
2018-10-19T02:18:22.514Z,8.00
2018-10-19T02:19:22.541Z,7.40
2018-10-19T02:20:22.497Z,5.80
2018-10-19T02:21:22.481Z,6.90
2018-10-19T02:22:22.493Z,3.60
2018-10-19T02:23:22.463Z,4.60
2018-10-19T02:24:22.447Z,5.10
2018-10-19T02:25:22.438Z,4.30
2018-10-19T02:26:22.448Z,4.00
2018-10-19T02:27:22.414Z,3.80
2018-10-19T02:28:22.401Z,3.60
2018-10-19T02:29:22.382Z,3.60
2018-10-19T02:30:22.404Z,3.50
2018-10-19T02:31:22.404Z,3.00
2018-10-19T02:32:22.392Z,2.70
2018-10-19T02:33:22.380Z,3.20
2018-10-19T02:34:22.341Z,2.80
2018-10-19T02:35:22.336Z,3.30
2018-10-19T02:36:22.315Z,2.70
2018-10-19T02:37:22.305Z,3.30
2018-10-19T02:38:22.317Z,2.60
2018-10-19T02:39:22.289Z,3.40
2018-10-19T02:40:22.269Z,2.60
2018-10-19T02:41:22.259Z,3.30
2018-10-19T02:42:22.272Z,2.60
2018-10-19T02:43:22.242Z,2.40
2018-10-19T02:44:22.273Z,2.80
2018-10-19T02:45:22.214Z,2.80
2018-10-19T02:46:22.203Z,2.20
2018-10-19T02:47:22.191Z,2.40
2018-10-19T02:48:22.204Z,2.10
2018-10-19T02:49:22.168Z,2.10
2018-10-19T02:50:22.161Z,2.50
2018-10-19T02:51:22.152Z,2.30
2018-10-19T02:52:22.165Z,2.00
2018-10-19T02:53:22.151Z,2.20
2018-10-19T02:54:22.120Z,2.10
2018-10-19T02:55:22.105Z,2.10
2018-10-19T02:56:22.094Z,2.00
2018-10-19T02:57:22.083Z,1.90
2018-10-19T02:58:22.095Z,2.40
2018-10-19T02:59:22.085Z,1.80
2018-10-19T03:00:22.049Z,1.90
2018-10-19T03:01:22.062Z,2.20
2018-10-19T03:02:22.050Z,2.10
2018-10-19T03:03:22.015Z,2.10
2018-10-19T03:04:22.004Z,1.90
2018-10-19T03:05:21.997Z,2.10
2018-10-19T03:06:22.019Z,1.60
2018-10-19T03:07:21.976Z,2.00
2018-10-19T03:08:22.287Z,1.80
2018-10-19T03:09:21.947Z,1.40
2018-10-19T03:10:21.940Z,2.00
2018-10-19T03:11:21.970Z,1.70
2018-10-19T03:12:21.919Z,1.80
2018-10-19T03:13:21.905Z,1.70
2018-10-19T03:14:21.928Z,1.60
2018-10-19T03:15:21.885Z,1.80
2018-10-19T03:16:21.875Z,1.70
2018-10-19T03:17:21.865Z,2.00
2018-10-19T03:18:21.853Z,1.60
2018-10-19T03:19:21.869Z,1.50
2018-10-19T03:20:21.827Z,1.90
2018-10-19T03:21:21.819Z,2.00
2018-10-19T03:22:21.817Z,1.50
2018-10-19T03:23:21.800Z,1.30
2018-10-19T03:24:21.829Z,1.70
2018-10-19T03:25:21.789Z,1.50
2018-10-19T03:26:21.778Z,1.60
2018-10-19T03:27:21.861Z,1.70
2018-10-19T03:28:21.738Z,1.60
2018-10-19T03:29:21.890Z,2.00
2018-10-19T03:30:21.720Z,1.80
2018-10-19T03:31:21.716Z,1.40
2018-10-19T03:32:21.704Z,1.50
2018-10-19T03:33:21.680Z,1.40
2018-10-19T03:34:21.712Z,1.40
2018-10-19T03:35:21.660Z,1.50
2018-10-19T03:36:21.649Z,1.50
2018-10-19T03:37:21.638Z,1.50
2018-10-19T03:38:21.631Z,1.40
2018-10-19T03:39:21.656Z,1.60
2018-10-19T03:40:21.629Z,1.90
2018-10-19T03:41:21.627Z,1.50
2018-10-19T03:42:21.585Z,1.50
2018-10-19T03:43:21.574Z,1.60
2018-10-19T03:44:21.558Z,1.60
2018-10-19T03:45:21.549Z,1.40
2018-10-19T03:46:21.563Z,1.50
2018-10-19T03:47:21.557Z,1.80
2018-10-19T03:48:21.514Z,1.40
2018-10-19T03:49:21.578Z,1.60
2018-10-19T03:50:21.526Z,1.70
2018-10-19T03:51:21.484Z,1.60
2018-10-19T03:52:21.485Z,1.60
2018-10-19T03:53:21.462Z,1.40
2018-10-19T03:54:21.463Z,1.50
2018-10-19T03:55:21.474Z,2.00
2018-10-19T03:56:21.434Z,1.80
2018-10-19T03:57:21.418Z,1.50
2018-10-19T03:58:21.405Z,1.30
2018-10-19T03:59:21.383Z,1.70
2018-10-19T04:00:21.409Z,1.40
2018-10-19T04:01:21.370Z,1.50
2018-10-19T04:02:21.359Z,1.40
2018-10-19T04:03:21.400Z,1.70
2018-10-19T04:04:21.337Z,1.60
2018-10-19T04:05:21.349Z,1.70
2018-10-19T04:06:21.337Z,1.40
2018-10-19T04:07:21.307Z,1.70
2018-10-19T04:08:21.291Z,1.50
2018-10-19T04:09:21.284Z,1.40
2018-10-19T04:10:21.278Z,1.60
2018-10-19T04:11:21.295Z,1.90
2018-10-19T04:12:21.246Z,1.50
2018-10-19T04:13:21.238Z,2.20
2018-10-19T04:14:21.229Z,1.70
2018-10-19T04:15:21.219Z,1.60
2018-10-19T04:16:21.230Z,1.60
2018-10-19T04:17:21.365Z,1.50
2018-10-19T04:18:21.188Z,1.80
2018-10-19T04:19:21.183Z,1.70
2018-10-19T04:20:21.199Z,1.10
2018-10-19T04:21:21.177Z,1.70
2018-10-19T04:22:21.146Z,1.90
2018-10-19T04:23:21.129Z,1.60
2018-10-19T04:24:21.115Z,1.30
2018-10-19T04:25:21.103Z,1.50
2018-10-19T04:26:21.109Z,1.60
2018-10-19T04:27:21.254Z,1.50
2018-10-19T04:28:21.073Z,1.50
2018-10-19T04:29:21.063Z,1.50
2018-10-19T04:30:21.050Z,1.60
2018-10-19T04:31:21.058Z,1.50
2018-10-19T04:32:21.028Z,1.30
2018-10-19T04:33:21.026Z,1.20
2018-10-19T04:34:21.006Z,1.40
2018-10-19T04:35:21.000Z,1.60
2018-10-19T04:36:21.013Z,1.40
2018-10-19T04:37:20.984Z,1.50
2018-10-19T04:38:20.960Z,1.50
2018-10-19T04:39:20.958Z,1.70
2018-10-19T04:40:20.941Z,1.50
2018-10-19T04:41:21.064Z,1.60
2018-10-19T04:42:21.027Z,1.60
2018-10-19T04:43:20.904Z,1.70
2018-10-19T04:44:20.892Z,1.30
2018-10-19T04:45:20.881Z,1.80
2018-10-19T04:46:20.869Z,1.60
2018-10-19T04:47:20.898Z,1.50
2018-10-19T04:48:20.872Z,1.80
2018-10-19T04:49:20.835Z,1.20
2018-10-19T04:50:20.825Z,1.30
2018-10-19T04:51:20.817Z,1.40
2018-10-19T04:52:20.807Z,1.60
2018-10-19T04:53:20.820Z,1.50
2018-10-19T04:54:20.784Z,1.50
2018-10-19T04:55:20.773Z,1.40
2018-10-19T04:56:20.760Z,1.90
2018-10-19T04:57:20.860Z,1.30
2018-10-19T04:58:20.769Z,1.80
2018-10-19T04:59:20.741Z,1.50
2018-10-19T05:00:20.709Z,1.40
2018-10-19T05:01:20.741Z,1.30
2018-10-19T05:02:20.718Z,1.40
2018-10-19T05:03:20.686Z,1.60
2018-10-19T05:04:20.695Z,1.50
2018-10-19T05:05:20.854Z,1.60
2018-10-19T05:06:20.730Z,1.40
2018-10-19T05:07:20.642Z,1.30
2018-10-19T05:08:20.960Z,1.30
2018-10-19T05:09:20.623Z,1.50
2018-10-19T05:10:20.603Z,1.30
2018-10-19T05:11:20.609Z,1.60
2018-10-19T05:12:20.647Z,1.30
2018-10-19T05:13:20.597Z,1.40
2018-10-19T05:14:20.568Z,1.20
2018-10-19T05:15:20.622Z,1.30
2018-10-19T05:16:20.542Z,1.60
2018-10-19T05:17:20.551Z,1.60
2018-10-19T05:18:20.540Z,1.60
2018-10-19T05:19:20.504Z,1.40
2018-10-19T05:20:20.497Z,1.50
2018-10-19T05:21:20.507Z,1.60
2018-10-19T05:22:20.496Z,1.40
2018-10-19T05:23:20.459Z,1.70
2018-10-19T05:24:20.448Z,1.50
2018-10-19T05:25:20.438Z,1.40
2018-10-19T05:26:20.429Z,1.50
2018-10-19T05:27:20.446Z,1.50
2018-10-19T05:28:20.404Z,1.60
2018-10-19T05:29:20.396Z,1.60
2018-10-19T05:30:20.389Z,1.50
2018-10-19T05:31:20.373Z,1.50
2018-10-19T05:32:20.386Z,1.70
2018-10-19T05:33:20.391Z,1.70
2018-10-19T05:34:20.336Z,1.90
2018-10-19T05:35:20.353Z,2.10
2018-10-19T05:36:20.319Z,1.80
2018-10-19T05:37:20.309Z,2.00
2018-10-19T05:38:20.298Z,1.80
2018-10-19T05:39:20.284Z,1.60
2018-10-19T05:40:20.302Z,1.70
2018-10-19T05:41:20.288Z,1.90
2018-10-19T05:42:20.279Z,1.70
2018-10-19T05:43:20.245Z,2.30
2018-10-19T05:44:20.250Z,1.60
2018-10-19T05:45:20.215Z,1.50
2018-10-19T05:46:20.237Z,1.50
2018-10-19T05:47:20.196Z,1.60
2018-10-19T05:48:20.187Z,1.70
2018-10-19T05:49:20.182Z,1.50
2018-10-19T05:50:20.185Z,1.50
2018-10-19T05:51:20.190Z,1.40
2018-10-19T05:52:20.141Z,1.40
2018-10-19T05:53:20.131Z,1.40
2018-10-19T05:54:20.120Z,1.40
2018-10-19T05:55:20.137Z,1.40
2018-10-19T05:56:20.109Z,1.70
2018-10-19T05:57:20.109Z,1.20
2018-10-19T05:58:20.073Z,1.60
2018-10-19T05:59:20.065Z,1.80
2018-10-19T06:00:20.049Z,1.90
2018-10-19T06:01:20.038Z,2.00
2018-10-19T06:02:20.132Z,1.50
2018-10-19T06:03:20.005Z,2.30
2018-10-19T06:04:20.004Z,1.60
2018-10-19T06:05:20.029Z,1.80
2018-10-19T06:06:19.985Z,1.90
2018-10-19T06:07:19.972Z,1.70
2018-10-19T06:08:19.959Z,2.30
2018-10-19T06:09:19.947Z,1.40
2018-10-19T06:10:19.966Z,1.50
2018-10-19T06:11:19.953Z,1.40
2018-10-19T06:12:19.917Z,1.60
2018-10-19T06:13:19.906Z,1.50
2018-10-19T06:14:19.901Z,1.70
2018-10-19T06:15:19.885Z,1.30
2018-10-19T06:16:19.898Z,1.90
2018-10-19T06:17:19.917Z,1.80
2018-10-19T06:18:19.851Z,1.80
2018-10-19T06:19:19.839Z,1.60
2018-10-19T06:20:19.832Z,1.60
2018-10-19T06:21:19.833Z,1.80
2018-10-19T06:22:19.809Z,1.80
2018-10-19T06:23:19.793Z,1.60
2018-10-19T06:24:19.826Z,1.70
2018-10-19T06:25:19.772Z,1.40
2018-10-19T06:26:19.806Z,1.60
2018-10-19T06:27:19.748Z,1.80
2018-10-19T06:28:19.739Z,1.60
2018-10-19T06:29:19.761Z,1.90
2018-10-19T06:30:19.728Z,1.60
2018-10-19T06:31:19.710Z,1.40
2018-10-19T06:32:19.691Z,1.30
2018-10-19T06:33:19.703Z,1.70
2018-10-19T06:34:19.698Z,2.10
2018-10-19T06:35:19.661Z,1.40
2018-10-19T06:36:19.651Z,2.00
2018-10-19T06:37:19.639Z,2.40
2018-10-19T06:38:19.629Z,1.90
2018-10-19T06:39:19.650Z,2.30
2018-10-19T06:40:19.608Z,2.00
2018-10-19T06:41:19.714Z,1.60
2018-10-19T06:42:19.585Z,2.10
2018-10-19T06:43:19.591Z,1.70
2018-10-19T06:44:19.560Z,1.90
2018-10-19T06:45:19.548Z,2.00
2018-10-19T06:46:19.537Z,2.30
2018-10-19T06:47:19.612Z,1.50
2018-10-19T06:48:19.542Z,2.30
2018-10-19T06:49:19.507Z,2.10
2018-10-19T06:50:19.547Z,2.30
2018-10-19T06:51:19.482Z,1.90
2018-10-19T06:52:19.472Z,2.00
2018-10-19T06:53:19.566Z,2.00
2018-10-19T06:54:19.450Z,1.80
2018-10-19T06:55:19.441Z,1.90
2018-10-19T06:56:19.453Z,1.60
2018-10-19T06:57:19.441Z,1.50
2018-10-19T06:58:19.425Z,1.40
2018-10-19T06:59:19.435Z,1.40
2018-10-19T07:00:19.408Z,1.40
2018-10-19T07:01:19.372Z,1.50
2018-10-19T07:02:19.360Z,1.40
2018-10-19T07:03:19.374Z,1.30
2018-10-19T07:04:19.338Z,1.50
2018-10-19T07:05:19.330Z,1.40
2018-10-19T07:06:19.314Z,1.60
2018-10-19T07:07:19.305Z,2.00
2018-10-19T07:08:19.336Z,1.70
2018-10-19T07:09:19.295Z,1.40
2018-10-19T07:10:19.275Z,1.80
2018-10-19T07:11:19.265Z,2.20
2018-10-19T07:12:19.419Z,2.50
2018-10-19T07:13:19.254Z,2.10
2018-10-19T07:14:19.265Z,2.40
2018-10-19T07:15:19.216Z,2.30
2018-10-19T07:16:19.206Z,2.80
2018-10-19T07:17:19.196Z,2.60
2018-10-19T07:18:19.183Z,2.70
2018-10-19T07:19:19.198Z,2.00
2018-10-19T07:20:19.154Z,2.00
2018-10-19T07:21:19.150Z,1.90
2018-10-19T07:22:19.162Z,2.10
2018-10-19T07:23:19.132Z,2.10
2018-10-19T07:24:19.116Z,1.90
2018-10-19T07:25:19.105Z,1.80
2018-10-19T07:26:19.110Z,1.90
2018-10-19T07:27:19.098Z,2.00
2018-10-19T07:28:19.074Z,1.80
2018-10-19T07:29:19.073Z,1.60
2018-10-19T07:30:19.051Z,2.20
2018-10-19T07:31:19.061Z,2.10
2018-10-19T07:32:19.026Z,1.80
2018-10-19T07:33:19.017Z,2.10
2018-10-19T07:34:19.006Z,1.80
2018-10-19T07:35:19.039Z,1.60
2018-10-19T07:36:19.042Z,1.70
2018-10-19T07:37:18.972Z,2.00
2018-10-19T07:38:18.962Z,2.20
2018-10-19T07:39:19.012Z,1.80
2018-10-19T07:40:18.946Z,1.70
2018-10-19T07:41:18.937Z,2.20
2018-10-19T07:42:19.098Z,1.70
2018-10-19T07:43:18.905Z,2.20
2018-10-19T07:44:18.895Z,1.90
2018-10-19T07:45:18.894Z,1.70
2018-10-19T07:46:18.878Z,1.70
2018-10-19T07:47:19.018Z,2.00
2018-10-19T07:48:18.864Z,2.20
2018-10-19T07:49:18.846Z,1.90
2018-10-19T07:50:18.825Z,1.80
2018-10-19T07:51:18.815Z,1.90
2018-10-19T07:52:18.828Z,2.70
2018-10-19T07:53:18.792Z,2.20
2018-10-19T07:54:18.791Z,1.80
2018-10-19T07:55:18.777Z,1.80
2018-10-19T07:56:18.816Z,1.70
2018-10-19T07:57:18.754Z,1.80
2018-10-19T07:58:18.760Z,2.00
2018-10-19T07:59:18.728Z,2.00
2018-10-19T08:00:18.720Z,3.10
2018-10-19T08:01:18.754Z,2.10
2018-10-19T08:02:18.697Z,2.10
2018-10-19T08:03:18.706Z,2.30
2018-10-19T08:04:18.671Z,2.40
2018-10-19T08:05:18.709Z,2.30
2018-10-19T08:06:18.652Z,1.90
2018-10-19T08:07:18.638Z,2.30
2018-10-19T08:08:18.629Z,2.00
2018-10-19T08:09:18.647Z,2.10
2018-10-19T08:10:18.606Z,1.90
2018-10-19T08:11:18.758Z,2.10
2018-10-19T08:12:18.585Z,2.30
2018-10-19T08:13:18.570Z,2.30
2018-10-19T08:14:18.587Z,2.20
2018-10-19T08:15:18.548Z,2.40
2018-10-19T08:16:18.536Z,2.00
2018-10-19T08:17:18.529Z,2.10
2018-10-19T08:18:18.550Z,2.20
2018-10-19T08:19:18.519Z,2.40
2018-10-19T08:20:18.495Z,2.00
2018-10-19T08:21:18.620Z,2.10
2018-10-19T08:22:18.513Z,2.40
2018-10-19T08:23:18.461Z,2.60
2018-10-19T08:24:18.449Z,2.70
2018-10-19T08:25:18.470Z,2.80
2018-10-19T08:26:18.533Z,2.50
2018-10-19T08:27:18.418Z,2.60
2018-10-19T08:28:18.404Z,2.60
2018-10-19T08:29:18.397Z,2.40
2018-10-19T08:30:18.406Z,2.30
2018-10-19T08:31:18.394Z,2.50
2018-10-19T08:32:18.362Z,2.40
2018-10-19T08:33:18.352Z,2.40
2018-10-19T08:34:18.342Z,2.60
2018-10-19T08:35:18.354Z,2.90
2018-10-19T08:36:18.317Z,2.60
2018-10-19T08:37:18.306Z,2.70
2018-10-19T08:38:18.329Z,3.00
2018-10-19T08:39:18.307Z,2.70
2018-10-19T08:40:18.274Z,2.60
2018-10-19T08:41:18.365Z,3.10
2018-10-19T08:42:18.251Z,2.20
2018-10-19T08:43:18.395Z,2.40
2018-10-19T08:44:18.254Z,2.60
2018-10-19T08:45:18.341Z,2.60
2018-10-19T08:46:18.205Z,2.50
2018-10-19T08:47:18.199Z,2.10
2018-10-19T08:48:18.206Z,2.30
2018-10-19T08:49:18.251Z,2.60
2018-10-19T08:50:18.159Z,2.30
2018-10-19T08:51:18.325Z,2.20
2018-10-19T08:52:18.161Z,2.50
2018-10-19T08:53:18.163Z,2.80
2018-10-19T08:54:18.115Z,2.90
2018-10-19T08:55:18.113Z,2.40
2018-10-19T08:56:18.127Z,2.60
2018-10-19T08:57:18.211Z,2.60
2018-10-19T08:58:18.106Z,3.10
2018-10-19T08:59:18.166Z,2.60
2018-10-19T09:00:18.186Z,2.80
2018-10-19T09:01:18.058Z,2.70
2018-10-19T09:02:18.036Z,2.90
2018-10-19T09:03:18.093Z,2.40
2018-10-19T09:04:18.002Z,2.30
2018-10-19T09:05:17.993Z,2.30
2018-10-19T09:06:18.003Z,2.90
2018-10-19T09:07:17.975Z,3.00
2018-10-19T09:08:17.964Z,2.70
2018-10-19T09:09:17.948Z,2.60
2018-10-19T09:10:17.938Z,2.40
2018-10-19T09:11:18.026Z,2.70
2018-10-19T09:12:17.915Z,2.80
2018-10-19T09:13:17.915Z,2.60
2018-10-19T09:14:17.917Z,2.80
2018-10-19T09:15:17.936Z,2.50
2018-10-19T09:16:17.870Z,3.30
2018-10-19T09:17:17.911Z,3.00
2018-10-19T09:18:17.876Z,2.60
2018-10-19T09:19:17.839Z,3.00
2018-10-19T09:20:17.824Z,2.70
2018-10-19T09:21:17.819Z,3.00
2018-10-19T09:22:17.825Z,2.80
2018-10-19T09:23:17.790Z,3.30
2018-10-19T09:24:17.807Z,3.00
2018-10-19T09:25:17.768Z,2.80
2018-10-19T09:26:17.760Z,2.50
2018-10-19T09:27:17.745Z,2.70
2018-10-19T09:28:17.733Z,2.70
2018-10-19T09:29:17.772Z,3.30
2018-10-19T09:30:17.717Z,3.50
2018-10-19T09:31:17.704Z,3.40
2018-10-19T09:32:17.693Z,3.20
2018-10-19T09:33:17.716Z,3.10
2018-10-19T09:34:17.669Z,3.10
2018-10-19T09:35:17.763Z,3.40
2018-10-19T09:36:17.856Z,3.80
2018-10-19T09:37:17.638Z,3.20
2018-10-19T09:38:17.653Z,3.80
2018-10-19T09:39:17.752Z,3.40
2018-10-19T09:40:17.617Z,3.60
2018-10-19T09:41:17.618Z,3.50
2018-10-19T09:42:17.579Z,4.00
2018-10-19T09:43:17.569Z,4.60
2018-10-19T09:44:17.561Z,4.00
2018-10-19T09:45:17.570Z,3.70
2018-10-19T09:46:17.540Z,3.90
2018-10-19T09:47:17.611Z,3.70
2018-10-19T09:48:17.542Z,4.20
2018-10-19T09:49:17.508Z,3.60
2018-10-19T09:50:17.496Z,4.30
2018-10-19T09:51:17.630Z,4.50
2018-10-19T09:52:17.471Z,3.90
2018-10-19T09:53:17.478Z,3.80
2018-10-19T09:54:17.452Z,3.70
2018-10-19T09:55:17.571Z,3.50
2018-10-19T09:56:17.510Z,3.70
2018-10-19T09:57:17.431Z,3.80
2018-10-19T09:58:17.406Z,4.00
2018-10-19T09:59:17.444Z,3.80
2018-10-19T10:00:17.380Z,3.80
2018-10-19T10:01:17.556Z,3.10
2018-10-19T10:02:17.381Z,3.60
2018-10-19T10:03:17.486Z,4.00
2018-10-19T10:04:17.344Z,3.60
2018-10-19T10:05:17.486Z,4.00
2018-10-19T10:06:17.313Z,5.00
2018-10-19T10:07:17.323Z,3.90
2018-10-19T10:08:17.289Z,4.20
2018-10-19T10:09:17.282Z,4.60
2018-10-19T10:10:17.275Z,4.00
2018-10-19T10:11:17.292Z,4.50
2018-10-19T10:12:17.248Z,4.80
2018-10-19T10:13:17.236Z,4.20
2018-10-19T10:14:17.226Z,4.50
2018-10-19T10:15:17.290Z,4.40
2018-10-19T10:16:17.227Z,4.10
2018-10-19T10:17:17.193Z,4.00
2018-10-19T10:18:17.183Z,3.40
2018-10-19T10:19:17.176Z,4.30
2018-10-19T10:20:17.195Z,3.80
2018-10-19T10:21:17.149Z,4.30
2018-10-19T10:22:17.284Z,3.40
2018-10-19T10:23:17.125Z,3.50
2018-10-19T10:24:17.124Z,3.70
2018-10-19T10:25:17.246Z,3.30
2018-10-19T10:26:17.090Z,4.00
2018-10-19T10:27:17.079Z,4.30
2018-10-19T10:28:17.100Z,4.10
2018-10-19T10:29:17.060Z,4.50
2018-10-19T10:30:17.078Z,3.50
2018-10-19T10:31:17.037Z,4.40
2018-10-19T10:32:17.040Z,3.50
2018-10-19T10:33:17.011Z,3.50
2018-10-19T10:34:17.014Z,3.80
2018-10-19T10:35:17.012Z,3.90
2018-10-19T10:36:16.985Z,3.30
2018-10-19T10:37:16.968Z,3.20
2018-10-19T10:38:16.974Z,3.70
2018-10-19T10:39:17.026Z,3.60
2018-10-19T10:40:17.045Z,4.70
2018-10-19T10:41:16.925Z,4.00
2018-10-19T10:42:16.933Z,3.60
2018-10-19T10:43:16.903Z,3.90
2018-10-19T10:44:16.890Z,3.90
2018-10-19T10:45:16.882Z,3.70
2018-10-19T10:46:16.957Z,4.00
2018-10-19T10:47:16.885Z,4.10
2018-10-19T10:48:16.847Z,4.70
2018-10-19T10:49:16.900Z,3.90
2018-10-19T10:50:16.832Z,3.90
2018-10-19T10:51:16.819Z,4.10
2018-10-19T10:52:16.835Z,4.40
2018-10-19T10:53:16.790Z,3.70
2018-10-19T10:54:16.778Z,4.10
2018-10-19T10:55:16.872Z,4.20
2018-10-19T10:56:16.760Z,4.50
2018-10-19T10:57:16.779Z,4.60
2018-10-19T10:58:16.792Z,4.40
2018-10-19T10:59:16.725Z,4.20
2018-10-19T11:00:16.715Z,3.90
2018-10-19T11:01:16.713Z,3.90
2018-10-19T11:02:16.719Z,3.50
2018-10-19T11:03:16.680Z,3.50
2018-10-19T11:04:16.805Z,3.50
2018-10-19T11:05:16.716Z,3.30
2018-10-19T11:06:16.646Z,3.50
2018-10-19T11:07:16.739Z,3.30
2018-10-19T11:08:16.619Z,3.20
2018-10-19T11:09:16.621Z,3.10
2018-10-19T11:10:16.708Z,3.50
2018-10-19T11:11:16.614Z,3.10
2018-10-19T11:12:16.582Z,3.00
2018-10-19T11:13:16.596Z,2.80
2018-10-19T11:14:16.560Z,2.80
2018-10-19T11:15:16.584Z,2.70
2018-10-19T11:16:16.554Z,2.50
2018-10-19T11:17:16.529Z,3.00
2018-10-19T11:18:16.520Z,2.30
2018-10-19T11:19:16.624Z,2.90
2018-10-19T11:20:16.518Z,2.30
2018-10-19T11:21:16.482Z,2.10
2018-10-19T11:22:16.552Z,2.30
2018-10-19T11:23:16.474Z,2.60
2018-10-19T11:24:16.454Z,2.60
2018-10-19T11:25:16.701Z,2.40
2018-10-19T11:26:16.448Z,2.80
2018-10-19T11:27:16.436Z,2.40
2018-10-19T11:28:16.438Z,3.60
2018-10-19T11:29:16.389Z,2.70
2018-10-19T11:30:16.382Z,2.70
2018-10-19T11:31:16.503Z,3.30
2018-10-19T11:32:16.384Z,2.80
2018-10-19T11:33:16.349Z,3.00
2018-10-19T11:34:16.426Z,2.40
2018-10-19T11:35:16.329Z,2.70
2018-10-19T11:36:16.316Z,2.80
2018-10-19T11:37:16.447Z,2.80
2018-10-19T11:38:16.299Z,2.80
2018-10-19T11:39:16.281Z,2.00
2018-10-19T11:40:16.270Z,2.20
2018-10-19T11:41:16.258Z,2.40
2018-10-19T11:42:16.271Z,2.70
2018-10-19T11:43:16.338Z,2.90
2018-10-19T11:44:16.224Z,3.20
2018-10-19T11:45:16.210Z,3.30
2018-10-19T11:46:16.346Z,3.80
2018-10-19T11:47:16.190Z,3.00
2018-10-19T11:48:16.206Z,3.50
2018-10-19T11:49:16.208Z,3.60
2018-10-19T11:50:16.157Z,4.00
2018-10-19T11:51:16.149Z,3.60
2018-10-19T11:52:16.138Z,3.30
2018-10-19T11:53:16.138Z,3.20
2018-10-19T11:54:16.138Z,2.80
2018-10-19T11:55:16.169Z,2.90
2018-10-19T11:56:16.093Z,3.60
2018-10-19T11:57:16.126Z,4.00
2018-10-19T11:58:16.195Z,4.30
2018-10-19T11:59:16.090Z,5.90
2018-10-19T12:00:16.355Z,4.60
2018-10-19T12:01:16.126Z,4.00
2018-10-19T12:02:16.025Z,4.10
2018-10-19T12:03:16.015Z,3.70
2018-10-19T12:04:16.129Z,4.00
2018-10-19T12:05:15.986Z,4.00
2018-10-19T12:06:15.983Z,3.60
2018-10-19T12:07:15.973Z,3.20
2018-10-19T12:08:15.984Z,3.10
2018-10-19T12:09:15.954Z,2.70
2018-10-19T12:10:16.128Z,2.20
2018-10-19T12:11:15.926Z,2.50
2018-10-19T12:12:15.916Z,2.40
2018-10-19T12:13:15.981Z,2.50
2018-10-19T12:14:15.926Z,2.10
2018-10-19T12:15:15.953Z,2.30
2018-10-19T12:16:16.013Z,2.40
2018-10-19T12:17:15.862Z,2.10
2018-10-19T12:18:15.871Z,2.10
2018-10-19T12:19:15.898Z,2.00
2018-10-19T12:20:15.821Z,1.60
2018-10-19T12:21:15.912Z,2.10
2018-10-19T12:22:15.825Z,2.20
2018-10-19T12:23:15.791Z,1.80
2018-10-19T12:24:15.780Z,2.10
2018-10-19T12:25:15.873Z,1.80
2018-10-19T12:26:15.762Z,1.80
2018-10-19T12:27:15.805Z,1.80
2018-10-19T12:28:15.738Z,1.80
2018-10-19T12:29:15.755Z,1.50
2018-10-19T12:30:15.717Z,1.70
2018-10-19T12:31:15.757Z,1.90
2018-10-19T12:32:15.696Z,1.80
2018-10-19T12:33:15.793Z,2.20
2018-10-19T12:34:15.671Z,2.20
2018-10-19T12:35:15.712Z,2.00
2018-10-19T12:36:15.648Z,2.00
2018-10-19T12:37:15.737Z,2.40
2018-10-19T12:38:15.631Z,2.10
2018-10-19T12:39:15.669Z,2.20
2018-10-19T12:40:15.629Z,2.10
2018-10-19T12:41:15.759Z,2.30
2018-10-19T12:42:15.581Z,2.10
2018-10-19T12:43:15.647Z,2.10
2018-10-19T12:44:15.559Z,2.00
2018-10-19T12:45:15.628Z,2.10
2018-10-19T12:46:15.537Z,2.40
2018-10-19T12:47:15.562Z,2.40
2018-10-19T12:48:15.544Z,2.50
2018-10-19T12:49:15.588Z,2.40
2018-10-19T12:50:15.504Z,2.50
2018-10-19T12:51:15.483Z,2.60
2018-10-19T12:52:15.496Z,2.30
2018-10-19T12:53:15.460Z,2.30
2018-10-19T12:54:15.481Z,2.20
2018-10-19T12:55:15.565Z,2.40
2018-10-19T12:56:15.427Z,2.40
2018-10-19T12:57:15.590Z,2.10
2018-10-19T12:58:15.404Z,1.90
2018-10-19T12:59:15.446Z,2.10
2018-10-19T13:00:15.381Z,2.30
2018-10-19T13:01:15.431Z,2.30
2018-10-19T13:02:15.386Z,1.90
2018-10-19T13:03:15.456Z,1.90
2018-10-19T13:04:15.336Z,2.40
2018-10-19T13:05:15.328Z,1.90
2018-10-19T13:06:15.316Z,2.00
2018-10-19T13:07:15.406Z,1.80
2018-10-19T13:08:15.294Z,2.10
2018-10-19T13:09:15.423Z,2.10
2018-10-19T13:10:15.287Z,2.20
2018-10-19T13:11:15.260Z,2.10
2018-10-19T13:12:15.273Z,1.90
2018-10-19T13:13:15.295Z,2.10
2018-10-19T13:14:15.250Z,2.10