createdAt,value
2023-03-19T00:00:23.677Z,56.55
2023-03-19T00:02:51.301Z,56.67
2023-03-19T00:05:19.095Z,57.27
2023-03-19T00:07:46.274Z,58.53
2023-03-19T00:10:13.776Z,57.16
2023-03-19T00:12:40.977Z,57.10
2023-03-19T00:15:12.293Z,57.41
2023-03-19T00:17:40.039Z,56.95
2023-03-19T00:20:08.402Z,56.20
2023-03-19T00:22:35.576Z,55.75
2023-03-19T00:25:03.385Z,55.18
2023-03-19T00:27:30.601Z,55.35
2023-03-19T00:29:57.858Z,55.80
2023-03-19T00:32:25.739Z,55.71
2023-03-19T00:34:53.124Z,55.85
2023-03-19T00:37:20.284Z,55.65
2023-03-19T00:39:47.744Z,56.15
2023-03-19T00:42:14.981Z,55.87
2023-03-19T00:44:42.427Z,55.63
2023-03-19T00:47:09.880Z,56.37
2023-03-19T00:49:37.021Z,56.00
2023-03-19T00:52:04.415Z,56.12
2023-03-19T00:54:32.499Z,56.62
2023-03-19T00:56:59.746Z,56.60
2023-03-19T00:59:26.979Z,57.15
2023-03-19T01:01:54.487Z,57.15
2023-03-19T01:04:21.788Z,57.38
2023-03-19T01:06:49.479Z,57.77
2023-03-19T01:09:17.044Z,57.69
2023-03-19T01:11:44.210Z,56.81
2023-03-19T01:14:11.732Z,57.49
2023-03-19T01:16:39.423Z,57.36
2023-03-19T01:19:06.582Z,58.13
2023-03-19T01:21:35.617Z,58.45
2023-03-19T01:24:03.832Z,58.36
2023-03-19T01:26:31.344Z,57.71
2023-03-19T01:28:59.691Z,58.55
2023-03-19T01:31:27.799Z,58.38
2023-03-19T01:33:55.775Z,58.76
2023-03-19T01:36:23.532Z,58.83
2023-03-19T01:38:51.732Z,57.74
2023-03-19T01:41:18.938Z,58.12
2023-03-19T01:43:47.652Z,58.26
2023-03-19T01:46:15.759Z,57.14
2023-03-19T01:48:48.993Z,57.28
2023-03-19T01:51:17.438Z,57.82
2023-03-19T01:53:46.416Z,57.39
2023-03-19T01:56:20.741Z,57.26
2023-03-19T01:58:49.474Z,57.03
2023-03-19T02:01:16.855Z,56.98
2023-03-19T02:03:45.150Z,56.98
2023-03-19T02:06:13.596Z,57.36
2023-03-19T02:08:40.903Z,57.96
2023-03-19T02:11:08.748Z,56.02
2023-03-19T02:13:36.653Z,57.45
2023-03-19T02:16:04.501Z,57.45
2023-03-19T02:18:32.388Z,58.14
2023-03-19T02:21:06.119Z,57.85
2023-03-19T02:23:42.438Z,57.49
2023-03-19T02:26:10.514Z,56.78
2023-03-19T02:28:45.056Z,56.15
2023-03-19T02:31:13.079Z,56.52
2023-03-19T02:33:40.560Z,57.90
2023-03-19T02:36:09.780Z,57.50
2023-03-19T02:38:37.241Z,58.94
2023-03-19T02:41:05.797Z,59.38
2023-03-19T02:43:34.197Z,58.71
2023-03-19T02:46:03.049Z,59.22
2023-03-19T02:48:30.389Z,59.03
2023-03-19T02:50:57.653Z,58.86
2023-03-19T02:53:25.604Z,60.11
2023-03-19T02:55:53.003Z,59.75
2023-03-19T02:58:20.891Z,58.79
2023-03-19T03:00:48.636Z,59.64
2023-03-19T03:03:16.055Z,58.55
2023-03-19T03:05:43.234Z,58.88
2023-03-19T03:08:10.740Z,59.32
2023-03-19T03:10:38.008Z,58.80
2023-03-19T03:13:05.675Z,59.71
2023-03-19T03:15:33.147Z,60.87
2023-03-19T03:18:00.920Z,60.91
2023-03-19T03:20:28.157Z,59.75
2023-03-19T03:22:55.596Z,59.00
2023-03-19T03:25:23.256Z,58.60
2023-03-19T03:27:50.972Z,60.68
2023-03-19T03:30:18.448Z,61.66
2023-03-19T03:32:45.829Z,60.89
2023-03-19T03:35:13.066Z,60.50
2023-03-19T03:37:40.610Z,59.59
2023-03-19T03:40:10.617Z,59.88
2023-03-19T03:42:38.073Z,59.45
2023-03-19T03:45:06.295Z,59.13
2023-03-19T03:47:33.503Z,58.29
2023-03-19T03:50:01.288Z,60.25
2023-03-19T03:52:31.475Z,60.31
2023-03-19T03:54:58.881Z,60.43
2023-03-19T03:57:26.641Z,59.43
2023-03-19T03:59:54.551Z,59.42
2023-03-19T04:02:21.951Z,58.09
2023-03-19T04:04:49.544Z,58.85
2023-03-19T04:07:16.780Z,59.26
2023-03-19T04:09:44.229Z,59.29
2023-03-19T04:12:12.622Z,58.62
2023-03-19T04:14:40.141Z,58.16
2023-03-19T04:17:07.690Z,59.51
2023-03-19T04:19:35.416Z,60.40
2023-03-19T04:22:03.636Z,59.55
2023-03-19T04:24:31.501Z,61.37
2023-03-19T04:26:59.293Z,61.61
2023-03-19T04:29:27.314Z,59.75
2023-03-19T04:31:54.734Z,61.21
2023-03-19T04:34:22.205Z,61.26
2023-03-19T04:36:50.042Z,60.91
2023-03-19T04:39:17.496Z,59.63
2023-03-19T04:41:45.294Z,60.36
2023-03-19T04:44:14.661Z,59.44
2023-03-19T04:46:42.368Z,59.46
2023-03-19T04:52:33.883Z,59.44
2023-03-19T04:55:03.785Z,61.38
2023-03-19T04:57:31.588Z,60.24
2023-03-19T04:59:58.957Z,60.07
2023-03-19T05:02:27.208Z,59.43
2023-03-19T05:04:56.329Z,60.18
2023-03-19T05:07:23.696Z,59.22
2023-03-19T05:09:51.595Z,59.63
2023-03-19T05:12:21.400Z,58.74
2023-03-19T05:14:48.929Z,60.08
2023-03-19T05:17:17.353Z,59.52
2023-03-19T05:19:45.063Z,58.91
2023-03-19T05:22:12.364Z,59.95
2023-03-19T05:24:40.417Z,59.98
2023-03-19T05:27:08.197Z,59.74
2023-03-19T05:29:36.357Z,60.10
2023-03-19T05:32:05.189Z,58.93
2023-03-19T05:34:33.135Z,59.22
2023-03-19T05:37:00.603Z,59.37
2023-03-19T05:39:28.359Z,60.05
2023-03-19T05:41:56.598Z,59.23
2023-03-19T05:44:24.062Z,59.18
2023-03-19T05:46:53.256Z,57.24
2023-03-19T05:49:20.716Z,58.15
2023-03-19T05:51:48.010Z,58.77
2023-03-19T05:54:15.505Z,59.42
2023-03-19T05:56:44.037Z,58.62
2023-03-19T05:59:12.750Z,57.25
2023-03-19T06:01:41.214Z,56.98
2023-03-19T06:04:08.776Z,56.93
2023-03-19T06:06:36.560Z,57.77
2023-03-19T06:09:03.859Z,58.11
2023-03-19T06:11:32.101Z,57.39
2023-03-19T06:14:01.267Z,56.85
2023-03-19T06:16:29.816Z,57.18
2023-03-19T06:18:58.448Z,56.81
2023-03-19T06:21:29.870Z,57.14
2023-03-19T06:23:57.805Z,57.28
2023-03-19T06:26:29.258Z,56.05
2023-03-19T06:28:58.063Z,56.09
2023-03-19T06:31:25.837Z,56.71
2023-03-19T06:33:54.978Z,56.69
2023-03-19T06:36:23.023Z,56.57
2023-03-19T06:38:50.687Z,56.46
2023-03-19T06:41:19.276Z,56.15
2023-03-19T06:43:47.586Z,56.44
2023-03-19T06:46:15.084Z,56.41
2023-03-19T06:48:42.596Z,56.42
2023-03-19T06:51:10.706Z,55.05
2023-03-19T06:53:38.145Z,54.90
2023-03-19T06:56:05.952Z,55.18
2023-03-19T06:58:35.369Z,54.66
2023-03-19T07:01:03.130Z,54.87
2023-03-19T07:03:30.714Z,53.58
2023-03-19T07:05:58.441Z,54.34
2023-03-19T07:08:29.627Z,53.59
2023-03-19T07:10:57.222Z,53.22
2023-03-19T07:13:24.747Z,51.70
2023-03-19T07:15:51.940Z,51.16
2023-03-19T07:18:19.128Z,51.33
2023-03-19T07:20:46.662Z,51.05
2023-03-19T07:23:13.942Z,50.87
2023-03-19T07:25:41.398Z,51.66
2023-03-19T07:28:08.910Z,51.46
2023-03-19T07:30:38.211Z,52.13
2023-03-19T07:33:07.466Z,51.84
2023-03-19T07:35:35.064Z,50.46
2023-03-19T07:38:02.805Z,51.45
2023-03-19T07:40:30.240Z,50.05
2023-03-19T07:42:57.990Z,50.76
2023-03-19T07:45:25.568Z,50.79
2023-03-19T07:47:53.040Z,49.88
2023-03-19T07:50:20.688Z,49.11
2023-03-19T07:52:48.337Z,49.59
2023-03-19T07:55:15.749Z,49.02
2023-03-19T07:57:43.382Z,50.12
2023-03-19T08:00:10.823Z,47.75
2023-03-19T08:02:40.547Z,50.41
2023-03-19T08:05:08.610Z,47.44
2023-03-19T08:07:36.132Z,47.62
2023-03-19T08:10:04.539Z,48.39
2023-03-19T08:12:32.661Z,47.80
2023-03-19T08:14:59.969Z,47.43
2023-03-19T08:17:27.355Z,45.30
2023-03-19T08:19:54.815Z,45.96
2023-03-19T08:22:22.032Z,45.35
2023-03-19T08:24:49.276Z,44.54
2023-03-19T08:27:16.761Z,44.83
2023-03-19T08:29:43.971Z,44.01
2023-03-19T08:32:11.390Z,44.72
2023-03-19T08:34:38.845Z,42.78
2023-03-19T08:37:06.064Z,42.72
2023-03-19T08:39:33.667Z,43.36
2023-03-19T08:42:01.300Z,40.65
2023-03-19T08:44:28.474Z,39.80
2023-03-19T08:46:55.681Z,38.47
2023-03-19T08:49:23.151Z,40.14
2023-03-19T08:51:50.730Z,38.91
2023-03-19T08:54:18.504Z,38.02
2023-03-19T08:56:46.772Z,37.70
2023-03-19T08:59:13.955Z,39.00
2023-03-19T09:01:41.877Z,37.83
2023-03-19T09:04:09.421Z,37.87
2023-03-19T09:06:36.623Z,38.08
2023-03-19T09:09:03.862Z,36.46
2023-03-19T09:11:31.522Z,36.32
2023-03-19T09:13:58.751Z,36.73
2023-03-19T09:16:26.292Z,35.53
2023-03-19T09:18:53.937Z,36.14
2023-03-19T09:21:21.647Z,35.39
2023-03-19T09:23:48.881Z,35.65
2023-03-19T09:26:16.392Z,35.75
2023-03-19T09:28:43.590Z,34.82
2023-03-19T09:31:11.549Z,36.95
2023-03-19T09:33:39.202Z,35.50
2023-03-19T09:36:06.543Z,34.56
2023-03-19T09:38:33.804Z,34.46
2023-03-19T09:41:16.969Z,33.43
2023-03-19T09:44:02.595Z,32.70
2023-03-19T09:46:48.864Z,32.52
2023-03-19T09:49:16.216Z,32.02
2023-03-19T09:51:43.762Z,31.46
2023-03-19T09:54:27.987Z,31.83
2023-03-19T09:56:55.852Z,31.21
2023-03-19T09:59:23.594Z,30.76
2023-03-19T10:01:53.523Z,30.31
2023-03-19T10:04:33.416Z,32.07
2023-03-19T10:07:07.329Z,29.86
2023-03-19T10:09:34.799Z,30.37
2023-03-19T10:12:14.424Z,29.71
2023-03-19T10:14:42.368Z,30.00
2023-03-19T10:17:15.299Z,29.66
2023-03-19T10:19:47.892Z,30.20
2023-03-19T10:22:16.810Z,29.89
2023-03-19T10:24:44.942Z,29.25
2023-03-19T10:27:13.908Z,30.61
2023-03-19T10:29:41.522Z,28.80
2023-03-19T10:32:19.843Z,29.05
2023-03-19T10:34:48.972Z,28.64
2023-03-19T10:37:17.658Z,28.76
2023-03-19T10:39:45.805Z,29.06
2023-03-19T10:42:33.191Z,28.52
2023-03-19T10:45:15.290Z,28.89
2023-03-19T10:47:42.528Z,27.40
2023-03-19T10:50:18.021Z,28.87
2023-03-19T10:52:46.308Z,27.56
2023-03-19T10:55:15.084Z,28.45
2023-03-19T10:57:43.513Z,28.01
2023-03-19T11:00:18.411Z,27.35
2023-03-19T11:02:49.479Z,27.39
2023-03-19T11:05:31.848Z,28.08
2023-03-19T11:07:59.588Z,28.27
2023-03-19T11:10:27.608Z,27.58
2023-03-19T11:12:56.041Z,26.14
2023-03-19T11:15:24.225Z,26.92
2023-03-19T11:17:58.313Z,26.86
2023-03-19T11:20:33.726Z,26.23
2023-03-19T11:23:04.067Z,26.89
2023-03-19T11:25:43.595Z,26.91
2023-03-19T11:28:15.256Z,26.62
2023-03-19T11:31:04.512Z,26.06
2023-03-19T11:33:41.776Z,24.78
2023-03-19T11:36:09.281Z,25.38
2023-03-19T11:38:42.811Z,25.07
2023-03-19T11:41:16.557Z,25.20
2023-03-19T11:43:46.761Z,24.12
2023-03-19T11:46:20.603Z,24.71
2023-03-19T11:49:13.207Z,26.72
2023-03-19T11:52:03.451Z,25.96
2023-03-19T11:54:33.860Z,26.49
2023-03-19T11:57:05.000Z,25.01
2023-03-19T11:59:50.707Z,25.40
2023-03-19T12:02:24.358Z,26.03
2023-03-19T12:04:54.678Z,26.69
2023-03-19T12:07:31.167Z,26.37
2023-03-19T12:09:58.756Z,25.91
2023-03-19T12:12:34.257Z,24.99
2023-03-19T12:15:20.465Z,24.22
2023-03-19T12:17:59.635Z,24.82
2023-03-19T12:20:58.670Z,24.71
2023-03-19T12:23:51.328Z,23.91
2023-03-19T12:26:39.210Z,24.61
2023-03-19T12:29:11.843Z,26.40
2023-03-19T12:31:43.097Z,26.83
2023-03-19T12:34:10.245Z,26.19
2023-03-19T12:36:39.500Z,25.76
2023-03-19T12:39:09.973Z,25.87
2023-03-19T12:41:39.138Z,25.19
2023-03-19T12:44:22.770Z,24.27
2023-03-19T12:46:57.249Z,24.51
2023-03-19T12:49:47.565Z,25.60
2023-03-19T12:52:26.696Z,26.53
2023-03-19T12:55:27.792Z,25.57
2023-03-19T12:57:59.274Z,25.60
2023-03-19T13:00:40.678Z,25.72
2023-03-19T13:03:08.128Z,26.50
2023-03-19T13:05:36.987Z,26.10
2023-03-19T13:08:12.041Z,25.67
2023-03-19T13:10:39.562Z,26.19
2023-03-19T13:13:25.681Z,25.80
2023-03-19T13:15:53.943Z,27.12
2023-03-19T13:18:39.045Z,26.29
2023-03-19T13:21:22.315Z,26.24
2023-03-19T13:23:51.979Z,26.31
2023-03-19T13:26:19.589Z,26.39
2023-03-19T13:28:54.256Z,26.72
2023-03-19T13:31:24.299Z,26.78
2023-03-19T13:33:51.916Z,27.84
2023-03-19T13:36:19.118Z,28.45
2023-03-19T13:38:50.832Z,27.91
2023-03-19T13:41:39.108Z,27.43
2023-03-19T13:44:22.093Z,27.65
2023-03-19T13:46:49.349Z,27.90
2023-03-19T13:49:20.044Z,27.60
2023-03-19T13:51:50.813Z,27.87
2023-03-19T13:54:20.473Z,27.96
2023-03-19T13:57:08.870Z,28.39
2023-03-19T13:59:37.759Z,27.98
2023-03-19T14:02:31.444Z,26.69
2023-03-19T14:04:59.115Z,26.45
2023-03-19T14:07:27.213Z,27.67
2023-03-19T14:09:57.698Z,26.98
2023-03-19T14:12:31.296Z,28.66
2023-03-19T14:15:04.870Z,27.57
2023-03-19T14:17:34.030Z,27.51
2023-03-19T14:20:08.953Z,27.61
2023-03-19T14:22:41.684Z,28.13
2023-03-19T14:25:17.941Z,28.07
2023-03-19T14:27:47.324Z,27.56
2023-03-19T14:30:26.898Z,28.03
2023-03-19T14:32:55.619Z,27.17
2023-03-19T14:35:23.944Z,27.97
2023-03-19T14:37:52.535Z,28.17
2023-03-19T14:40:21.075Z,27.83
2023-03-19T14:42:59.392Z,27.42
2023-03-19T14:45:39.988Z,28.68
2023-03-19T14:48:21.334Z,28.22
2023-03-19T14:50:51.390Z,27.56
2023-03-19T14:53:26.048Z,27.66
2023-03-19T14:55:53.499Z,27.02
2023-03-19T14:58:20.923Z,27.95
2023-03-19T15:00:52.416Z,27.46
2023-03-19T15:03:37.307Z,27.71
2023-03-19T15:06:05.610Z,27.65
2023-03-19T15:08:34.250Z,28.13
2023-03-19T15:11:02.724Z,29.15
2023-03-19T15:13:30.274Z,28.00
2023-03-19T15:16:06.784Z,27.69
2023-03-19T15:18:35.049Z,27.38
2023-03-19T15:21:03.298Z,27.99
2023-03-19T15:23:31.091Z,28.66
2023-03-19T15:26:03.383Z,29.26
2023-03-19T15:28:33.172Z,29.36
2023-03-19T15:31:12.255Z,29.96
2023-03-19T15:33:50.295Z,29.68
2023-03-19T15:36:31.257Z,29.27
2023-03-19T15:39:00.997Z,29.16
2023-03-19T15:41:29.316Z,29.63
2023-03-19T15:43:57.136Z,29.01
2023-03-19T15:46:26.490Z,29.14
2023-03-19T15:49:00.657Z,29.38
2023-03-19T15:51:29.689Z,29.61
2023-03-19T15:53:57.510Z,29.82
2023-03-19T15:56:26.066Z,29.43
2023-03-19T15:58:55.609Z,29.50
2023-03-19T16:01:24.951Z,29.97
2023-03-19T16:04:09.557Z,29.90
2023-03-19T16:06:42.165Z,30.32
2023-03-19T16:09:20.216Z,29.93
2023-03-19T16:11:49.048Z,29.44
2023-03-19T16:14:25.536Z,30.53
2023-03-19T16:17:00.410Z,30.16
2023-03-19T16:19:38.946Z,30.01
2023-03-19T16:22:13.974Z,30.08
2023-03-19T16:24:43.266Z,30.06
2023-03-19T16:27:13.056Z,30.24
2023-03-19T16:29:45.167Z,30.17
2023-03-19T16:32:27.360Z,30.17
2023-03-19T16:34:58.662Z,30.22
2023-03-19T16:37:33.375Z,30.51
2023-03-19T16:40:13.724Z,30.76
2023-03-19T16:42:46.240Z,32.06
2023-03-19T16:45:18.384Z,31.37
2023-03-19T16:47:48.544Z,32.42
2023-03-19T16:50:18.889Z,32.32
2023-03-19T16:52:48.871Z,32.67
2023-03-19T16:55:23.426Z,32.95
2023-03-19T16:57:58.985Z,33.29
2023-03-19T17:00:30.695Z,34.19
2023-03-19T17:03:04.137Z,33.86
2023-03-19T17:05:32.936Z,34.29
2023-03-19T17:08:01.891Z,33.65
2023-03-19T17:10:30.979Z,33.87
2023-03-19T17:12:59.532Z,33.71
2023-03-19T17:15:28.804Z,34.44
2023-03-19T17:17:57.955Z,34.07
2023-03-19T17:20:35.122Z,34.24
2023-03-19T17:23:11.632Z,34.41
2023-03-19T17:25:40.555Z,34.75
2023-03-19T17:28:09.550Z,34.18
2023-03-19T17:30:38.347Z,34.06
2023-03-19T17:33:06.509Z,34.83
2023-03-19T17:35:35.966Z,37.96
2023-03-19T17:38:04.790Z,38.36
2023-03-19T17:40:35.070Z,39.15
2023-03-19T17:43:06.354Z,40.99
2023-03-19T17:45:34.713Z,41.00
2023-03-19T17:48:03.170Z,39.71
2023-03-19T17:50:37.080Z,37.47
2023-03-19T17:53:06.515Z,37.45
2023-03-19T17:55:35.965Z,37.91
2023-03-19T17:58:03.863Z,43.47
2023-03-19T18:00:32.713Z,43.71
2023-03-19T18:03:02.878Z,43.87
2023-03-19T18:05:32.091Z,44.59
2023-03-19T18:08:00.828Z,43.25
2023-03-19T18:10:36.738Z,41.00
2023-03-19T18:13:07.377Z,40.35
2023-03-19T18:15:39.068Z,39.71
2023-03-19T18:18:07.512Z,39.12
2023-03-19T18:20:39.181Z,39.47
2023-03-19T18:23:08.454Z,40.69
2023-03-19T18:25:39.159Z,41.64
2023-03-19T18:28:09.103Z,42.54
2023-03-19T18:30:38.154Z,42.08
2023-03-19T18:33:07.056Z,44.52
2023-03-19T18:35:39.141Z,46.76
2023-03-19T18:38:15.383Z,48.06
2023-03-19T18:40:44.709Z,47.85
2023-03-19T18:43:15.969Z,46.20
2023-03-19T18:45:55.388Z,46.56
2023-03-19T18:48:25.042Z,44.96
2023-03-19T18:50:55.166Z,44.78
2023-03-19T18:53:23.595Z,43.63
2023-03-19T18:55:52.203Z,43.90
2023-03-19T18:58:22.873Z,46.88
2023-03-19T19:00:51.907Z,44.71
2023-03-19T19:03:21.575Z,43.10
2023-03-19T19:05:52.673Z,42.66
2023-03-19T19:08:23.169Z,44.43
2023-03-19T19:10:55.125Z,43.77
2023-03-19T19:13:25.847Z,42.72
2023-03-19T19:15:54.894Z,41.47
2023-03-19T19:18:24.734Z,41.26
2023-03-19T19:20:53.883Z,41.79
2023-03-19T19:23:23.330Z,41.63
2023-03-19T19:25:52.731Z,40.79
2023-03-19T19:28:30.763Z,40.82
2023-03-19T19:31:00.069Z,40.69
2023-03-19T19:33:29.653Z,43.81
2023-03-19T19:35:58.302Z,44.39
2023-03-19T19:38:27.412Z,43.04
2023-03-19T19:41:02.269Z,43.46
2023-03-19T19:43:38.672Z,42.93
2023-03-19T19:46:07.523Z,41.94
2023-03-19T19:48:40.596Z,41.46
2023-03-19T19:51:13.110Z,41.28
2023-03-19T19:53:50.331Z,41.86
2023-03-19T19:56:22.207Z,42.01
2023-03-19T19:58:53.017Z,42.30
2023-03-19T20:01:24.945Z,41.87
2023-03-19T20:03:54.372Z,41.32
2023-03-19T20:06:24.701Z,41.70
2023-03-19T20:08:53.337Z,41.33
2023-03-19T20:11:23.197Z,41.38
2023-03-19T20:13:55.416Z,41.38
2023-03-19T20:16:29.385Z,41.22
2023-03-19T20:19:00.424Z,41.16
2023-03-19T20:21:30.811Z,42.29
2023-03-19T20:23:59.511Z,43.91
2023-03-19T20:26:29.349Z,43.62
2023-03-19T20:28:58.741Z,42.64
2023-03-19T20:31:31.944Z,44.05
2023-03-19T20:34:01.455Z,43.35
2023-03-19T20:36:30.133Z,45.68
2023-03-19T20:38:58.639Z,43.91
2023-03-19T20:41:29.036Z,43.90
2023-03-19T20:43:57.640Z,42.97
2023-03-19T20:46:28.185Z,43.10
2023-03-19T20:48:57.318Z,42.98
2023-03-19T20:51:26.693Z,41.80
2023-03-19T20:53:57.122Z,42.57
2023-03-19T20:56:33.381Z,44.63
2023-03-19T20:59:01.884Z,48.21
2023-03-19T21:01:31.394Z,47.92
2023-03-19T21:04:00.221Z,47.27
2023-03-19T21:06:36.784Z,46.46
2023-03-19T21:09:18.478Z,45.50
2023-03-19T21:11:47.461Z,44.97
2023-03-19T21:14:18.949Z,46.00
2023-03-19T21:16:47.699Z,46.39
2023-03-19T21:19:17.242Z,46.37
2023-03-19T21:21:45.002Z,45.10
2023-03-19T21:24:17.767Z,45.32
2023-03-19T21:26:46.667Z,44.95
2023-03-19T21:29:16.584Z,46.24
2023-03-19T21:31:45.120Z,46.05
2023-03-19T21:34:15.526Z,48.07
2023-03-19T21:36:43.523Z,47.95
2023-03-19T21:39:11.972Z,47.98
2023-03-19T21:41:39.834Z,49.39
2023-03-19T21:44:07.870Z,51.29
2023-03-19T21:46:35.301Z,51.62
2023-03-19T21:49:02.963Z,51.08
2023-03-19T21:51:30.546Z,48.89
2023-03-19T21:53:58.529Z,48.00
2023-03-19T21:56:32.439Z,48.22
2023-03-19T21:59:01.078Z,47.46
2023-03-19T22:01:28.281Z,47.47
2023-03-19T22:03:57.068Z,46.84
2023-03-19T22:06:24.857Z,46.10
2023-03-19T22:08:54.061Z,46.06
2023-03-19T22:11:25.799Z,46.58
2023-03-19T22:13:53.389Z,47.43
2023-03-19T22:16:23.127Z,49.82
2023-03-19T22:18:50.996Z,52.23
2023-03-19T22:21:19.825Z,49.76
2023-03-19T22:23:47.230Z,49.27
2023-03-19T22:26:24.002Z,49.49
2023-03-19T22:28:51.189Z,48.04
2023-03-19T22:31:18.738Z,47.64
2023-03-19T22:33:46.075Z,47.04
2023-03-19T22:36:14.930Z,46.06
2023-03-19T22:38:44.532Z,45.98
2023-03-19T22:41:14.254Z,47.44
2023-03-19T22:43:41.445Z,51.87
2023-03-19T22:46:12.585Z,48.79
2023-03-19T22:48:40.028Z,48.25
2023-03-19T22:51:07.520Z,46.98
2023-03-19T22:53:36.294Z,47.06
2023-03-19T22:56:03.847Z,46.00
2023-03-19T22:58:31.180Z,45.19
2023-03-19T23:00:58.736Z,45.12
2023-03-19T23:03:27.395Z,46.89
2023-03-19T23:05:55.479Z,46.52
2023-03-19T23:08:23.085Z,46.17
2023-03-19T23:10:51.215Z,46.53
2023-03-19T23:13:18.459Z,45.71
2023-03-19T23:15:46.231Z,46.20
2023-03-19T23:18:23.615Z,46.19
2023-03-19T23:20:51.158Z,46.64
2023-03-19T23:23:18.340Z,46.57
2023-03-19T23:25:46.491Z,46.15
2023-03-19T23:28:21.988Z,46.21
2023-03-19T23:30:50.347Z,46.16
2023-03-19T23:33:18.858Z,47.97
2023-03-19T23:35:47.088Z,46.56
2023-03-19T23:38:14.332Z,46.11
2023-03-19T23:40:44.094Z,46.48
2023-03-19T23:43:16.251Z,47.07
2023-03-19T23:45:44.624Z,47.16
2023-03-19T23:48:23.225Z,46.98
2023-03-19T23:50:50.747Z,48.26
2023-03-19T23:53:22.180Z,49.18
2023-03-19T23:55:50.235Z,48.77
2023-03-19T23:58:17.708Z,47.68
