createdAt,value
2018-05-25T00:00:51.122Z,9.70
2018-05-25T00:03:19.573Z,8.87
2018-05-25T00:05:47.241Z,7.67
2018-05-25T00:08:14.925Z,8.63
2018-05-25T00:10:42.600Z,8.20
2018-05-25T00:13:11.044Z,11.07
2018-05-25T00:15:38.733Z,11.53
2018-05-25T00:18:06.421Z,8.63
2018-05-25T00:20:34.152Z,7.70
2018-05-25T00:23:01.837Z,10.27
2018-05-25T00:25:30.293Z,9.27
2018-05-25T00:27:58.000Z,13.03
2018-05-25T00:30:25.725Z,7.63
2018-05-25T00:32:53.465Z,8.30
2018-05-25T00:35:21.148Z,10.47
2018-05-25T00:37:48.831Z,9.27
2018-05-25T00:40:17.298Z,10.90
2018-05-25T00:42:44.984Z,10.63
2018-05-25T00:45:13.437Z,10.50
2018-05-25T00:47:41.117Z,11.47
2018-05-25T00:50:08.870Z,11.50
2018-05-25T00:52:37.325Z,13.80
2018-05-25T00:55:16.861Z,11.07
2018-05-25T00:57:44.549Z,10.17
2018-05-25T01:00:12.251Z,10.33
2018-05-25T01:02:39.939Z,15.00
2018-05-25T01:05:07.681Z,11.33
2018-05-25T01:07:35.372Z,9.47
2018-05-25T01:10:03.067Z,10.77
2018-05-25T01:12:30.736Z,11.00
2018-05-25T01:14:59.184Z,9.93
2018-05-25T01:17:26.863Z,8.53
2018-05-25T01:19:54.572Z,10.13
2018-05-25T01:22:22.271Z,14.40
2018-05-25T01:24:49.963Z,10.30
2018-05-25T01:27:18.410Z,11.43
2018-05-25T01:29:46.080Z,11.33
2018-05-25T01:32:13.769Z,9.20
2018-05-25T01:34:42.211Z,10.70
2018-05-25T01:37:09.948Z,10.53
2018-05-25T01:39:37.641Z,13.60
2018-05-25T01:42:06.117Z,13.20
2018-05-25T01:44:33.794Z,16.33
2018-05-25T01:47:01.476Z,9.23
2018-05-25T01:49:29.164Z,9.70
2018-05-25T01:51:56.944Z,10.37
2018-05-25T01:54:24.637Z,10.67
2018-05-25T01:56:52.308Z,9.77
2018-05-25T01:59:19.988Z,12.10
2018-05-25T02:01:47.668Z,9.77
2018-05-25T02:04:16.128Z,9.50
2018-05-25T02:06:43.824Z,8.70
2018-05-25T02:09:11.532Z,10.73
2018-05-25T02:11:39.225Z,11.93
2018-05-25T02:14:07.801Z,11.13
2018-05-25T02:16:35.485Z,12.87
2018-05-25T02:19:04.205Z,10.90
2018-05-25T02:21:31.917Z,10.73
2018-05-25T02:23:59.597Z,11.30
2018-05-25T02:26:28.032Z,11.93
2018-05-25T02:28:55.704Z,12.53
2018-05-25T02:31:23.381Z,9.23
2018-05-25T02:33:51.070Z,13.43
2018-05-25T02:36:18.792Z,14.07
2018-05-25T02:38:46.548Z,13.90
2018-05-25T02:41:14.343Z,12.03
2018-05-25T02:43:42.033Z,12.50
2018-05-25T02:46:09.730Z,8.33
2018-05-25T02:48:37.405Z,12.90
2018-05-25T02:51:07.180Z,8.13
2018-05-25T02:53:34.868Z,11.00
2018-05-25T02:56:02.569Z,12.60
2018-05-25T02:58:31.024Z,14.00
2018-05-25T03:00:58.712Z,9.33
2018-05-25T03:03:27.165Z,11.73
2018-05-25T03:05:54.858Z,10.63
2018-05-25T03:08:23.579Z,13.10
2018-05-25T03:10:51.305Z,11.37
2018-05-25T03:13:19.057Z,8.90
2018-05-25T03:15:46.769Z,11.30
2018-05-25T03:18:14.467Z,12.47
2018-05-25T03:20:42.156Z,12.47
2018-05-25T03:23:10.634Z,11.97
2018-05-25T03:25:38.325Z,14.90
2018-05-25T03:28:06.026Z,12.43
2018-05-25T03:30:33.737Z,11.90
2018-05-25T03:33:01.449Z,13.57
2018-05-25T03:35:29.124Z,9.27
2018-05-25T03:37:56.812Z,10.43
2018-05-25T03:40:25.745Z,13.33
2018-05-25T03:42:53.445Z,23.80
2018-05-25T03:45:21.148Z,18.07
2018-05-25T03:47:49.592Z,14.23
2018-05-25T03:50:17.285Z,10.67
2018-05-25T03:52:45.747Z,12.90
2018-05-25T03:55:13.488Z,10.77
2018-05-25T03:57:41.179Z,11.83
2018-05-25T04:00:20.767Z,13.63
2018-05-25T04:02:49.397Z,13.47
2018-05-25T04:05:17.084Z,12.53
2018-05-25T04:07:45.527Z,14.40
2018-05-25T04:10:13.417Z,10.93
2018-05-25T04:12:41.428Z,12.90
2018-05-25T04:15:09.141Z,12.93
2018-05-25T04:17:38.348Z,13.30
2018-05-25T04:20:06.199Z,17.10
2018-05-25T04:22:33.980Z,16.70
2018-05-25T04:25:01.684Z,12.30
2018-05-25T04:27:29.521Z,14.93
2018-05-25T04:29:57.411Z,17.83
2018-05-25T04:32:25.153Z,13.77
2018-05-25T04:34:53.647Z,12.70
2018-05-25T04:37:21.403Z,15.95
2018-05-25T04:39:49.989Z,11.47
2018-05-25T04:42:18.454Z,15.20
2018-05-25T04:44:47.005Z,17.20
2018-05-25T04:47:14.745Z,12.50
2018-05-25T04:49:42.731Z,18.90
2018-05-25T04:52:10.508Z,15.13
2018-05-25T04:54:38.297Z,15.27
2018-05-25T04:57:06.127Z,14.33
2018-05-25T04:59:33.946Z,11.17
2018-05-25T05:02:02.446Z,11.77
2018-05-25T05:04:30.224Z,14.93
2018-05-25T05:06:57.986Z,11.00
2018-05-25T05:09:25.741Z,11.10
2018-05-25T05:11:53.614Z,15.53
2018-05-25T05:14:21.364Z,13.13
2018-05-25T05:16:49.658Z,16.93
2018-05-25T05:19:17.491Z,15.17
2018-05-25T05:21:46.094Z,13.07
2018-05-25T05:24:13.891Z,10.37
2018-05-25T05:26:41.715Z,14.90
2018-05-25T05:29:09.510Z,11.20
2018-05-25T05:31:37.364Z,12.70
2018-05-25T05:34:05.065Z,10.47
2018-05-25T05:36:32.889Z,12.90
2018-05-25T05:39:00.612Z,11.00
2018-05-25T05:41:28.480Z,12.20
2018-05-25T05:43:56.188Z,16.57
2018-05-25T05:46:23.920Z,12.67
2018-05-25T05:48:52.769Z,14.40
2018-05-25T05:51:20.528Z,14.00
2018-05-25T05:53:48.301Z,17.93
2018-05-25T05:56:16.005Z,11.63
2018-05-25T05:58:44.860Z,10.67
2018-05-25T06:01:12.612Z,9.93
2018-05-25T06:03:40.381Z,8.93
2018-05-25T06:06:08.114Z,9.70
2018-05-25T06:08:35.828Z,11.53
2018-05-25T06:11:03.606Z,11.37
2018-05-25T06:13:32.542Z,10.80
2018-05-25T06:16:00.250Z,9.47
2018-05-25T06:18:28.479Z,8.53
2018-05-25T06:20:56.272Z,8.93
2018-05-25T06:23:24.045Z,9.13
2018-05-25T06:25:51.813Z,9.07
2018-05-25T06:28:19.535Z,8.50
2018-05-25T06:30:47.259Z,11.07
2018-05-25T06:33:15.818Z,8.53
2018-05-25T06:35:43.523Z,8.23
2018-05-25T06:38:11.236Z,7.00
2018-05-25T06:40:38.945Z,11.93
2018-05-25T06:43:06.696Z,8.17
2018-05-25T06:45:34.425Z,10.10
2018-05-25T06:48:02.193Z,7.77
2018-05-25T06:50:29.909Z,9.60
2018-05-25T06:52:57.634Z,9.83
2018-05-25T06:55:25.469Z,7.50
2018-05-25T06:57:53.316Z,8.37
2018-05-25T07:00:21.774Z,7.80
2018-05-25T07:02:50.285Z,11.97
2018-05-25T07:05:18.040Z,9.27
2018-05-25T07:07:46.293Z,9.17
2018-05-25T07:10:14.115Z,7.20
2018-05-25T07:12:41.816Z,9.47
2018-05-25T07:15:16.515Z,6.00
2018-05-25T07:17:44.343Z,9.23
2018-05-25T07:20:23.337Z,11.40
2018-05-25T07:22:51.785Z,8.30
2018-05-25T07:25:19.480Z,8.43
2018-05-25T07:27:48.835Z,10.03
2018-05-25T07:30:17.583Z,8.20
2018-05-25T07:32:45.389Z,6.13
2018-05-25T07:35:13.172Z,8.33
2018-05-25T07:37:40.882Z,7.40
2018-05-25T07:40:16.407Z,5.97
2018-05-25T07:42:44.923Z,8.10
2018-05-25T07:45:12.616Z,6.90
2018-05-25T07:47:41.141Z,11.63
2018-05-25T07:50:09.582Z,8.83
2018-05-25T07:52:37.309Z,7.77
2018-05-25T07:55:05.048Z,6.90
2018-05-25T07:57:34.038Z,6.90
2018-05-25T08:00:02.574Z,12.30
2018-05-25T08:02:30.516Z,7.50
2018-05-25T08:04:58.303Z,7.33
2018-05-25T08:07:26.017Z,10.23
2018-05-25T08:09:54.532Z,14.33
2018-05-25T08:12:22.256Z,11.37
2018-05-25T08:14:50.728Z,7.53
2018-05-25T08:17:18.542Z,7.60
2018-05-25T08:19:46.289Z,8.23
2018-05-25T08:22:14.001Z,5.83
2018-05-25T08:24:41.713Z,9.77
2018-05-25T08:27:09.445Z,7.23
2018-05-25T08:29:37.183Z,7.63
2018-05-25T08:32:04.957Z,7.77
2018-05-25T08:34:39.443Z,10.67
2018-05-25T08:37:07.200Z,12.43
2018-05-25T08:39:34.921Z,7.37
2018-05-25T08:42:02.680Z,8.03
2018-05-25T08:44:30.400Z,9.27
2018-05-25T08:46:58.115Z,10.13
2018-05-25T08:49:25.950Z,9.47
2018-05-25T08:51:53.672Z,7.03
2018-05-25T08:54:21.539Z,7.03
2018-05-25T08:56:49.138Z,16.30
2018-05-25T08:59:16.848Z,7.60
2018-05-25T09:01:45.320Z,6.60
2018-05-25T09:04:13.010Z,18.37
2018-05-25T09:06:40.728Z,12.93
2018-05-25T09:09:08.492Z,14.73
2018-05-25T09:11:36.249Z,14.47
2018-05-25T09:14:05.595Z,19.90
2018-05-25T09:16:34.140Z,11.50
2018-05-25T09:19:02.029Z,8.90
2018-05-25T09:21:30.549Z,12.83
2018-05-25T09:23:58.269Z,4.80
2018-05-25T09:26:26.098Z,6.50
2018-05-25T09:28:53.812Z,7.87
2018-05-25T09:31:22.309Z,5.23
2018-05-25T09:33:50.021Z,6.43
2018-05-25T09:36:17.826Z,5.03
2018-05-25T09:38:45.512Z,5.80
2018-05-25T09:41:13.280Z,5.40
2018-05-25T09:43:40.996Z,7.27
2018-05-25T09:46:08.729Z,6.37
2018-05-25T09:48:36.522Z,5.23
2018-05-25T09:51:05.252Z,5.03
2018-05-25T09:53:32.991Z,7.13
2018-05-25T09:56:01.512Z,5.17
2018-05-25T09:58:29.229Z,12.20
2018-05-25T10:00:59.827Z,5.90
2018-05-25T10:03:27.560Z,8.43
2018-05-25T10:05:55.389Z,7.27
2018-05-25T10:08:23.905Z,6.50
2018-05-25T10:10:52.752Z,5.03
2018-05-25T10:13:20.461Z,7.00
2018-05-25T10:15:48.181Z,9.70
2018-05-25T10:18:15.888Z,5.37
2018-05-25T10:20:43.653Z,8.17
2018-05-25T10:23:11.352Z,9.00
2018-05-25T10:25:39.046Z,11.37
2018-05-25T10:28:07.557Z,6.83
2018-05-25T10:30:35.293Z,8.77
2018-05-25T10:33:03.804Z,8.40
2018-05-25T10:35:31.518Z,8.00
2018-05-25T10:37:59.566Z,10.70
2018-05-25T10:40:27.340Z,4.73
2018-05-25T10:42:55.092Z,6.20
2018-05-25T10:45:22.790Z,9.60
2018-05-25T10:47:50.520Z,7.23
2018-05-25T10:50:18.262Z,7.35
2018-05-25T10:52:45.976Z,4.30
2018-05-25T10:55:13.673Z,6.85
2018-05-25T10:57:41.370Z,4.50
2018-05-25T11:00:09.135Z,4.78
2018-05-25T11:02:36.865Z,6.70
2018-05-25T11:05:04.694Z,5.50
2018-05-25T11:07:32.400Z,5.25
2018-05-25T11:10:00.529Z,4.18
2018-05-25T11:12:28.237Z,4.32
2018-05-25T11:14:56.149Z,4.70
2018-05-25T11:17:23.950Z,4.85
2018-05-25T11:19:51.709Z,9.18
2018-05-25T11:22:20.199Z,4.70
2018-05-25T11:24:47.937Z,6.55
2018-05-25T11:27:15.694Z,7.68
2018-05-25T11:29:43.459Z,4.85
2018-05-25T11:32:11.144Z,5.68
2018-05-25T11:34:39.768Z,5.97
2018-05-25T11:37:07.506Z,6.05
2018-05-25T11:39:35.259Z,4.35
2018-05-25T11:42:04.114Z,5.75
2018-05-25T11:44:32.599Z,5.32
2018-05-25T11:47:00.366Z,5.20
2018-05-25T11:49:28.041Z,6.57
2018-05-25T11:51:55.831Z,4.68
2018-05-25T11:54:23.590Z,3.90
2018-05-25T11:56:52.091Z,5.00
2018-05-25T11:59:19.792Z,4.10
2018-05-25T12:01:47.514Z,5.15
2018-05-25T12:04:15.255Z,8.77
2018-05-25T12:06:43.734Z,7.85
2018-05-25T12:09:12.216Z,4.87
2018-05-25T12:11:40.720Z,5.25
2018-05-25T12:14:08.822Z,8.15
2018-05-25T12:16:36.536Z,5.28
2018-05-25T12:19:05.109Z,6.32
2018-05-25T12:21:35.005Z,5.12
2018-05-25T12:24:02.723Z,4.87
2018-05-25T12:26:30.454Z,8.07
2018-05-25T12:28:58.609Z,6.40
2018-05-25T12:31:26.362Z,8.02
2018-05-25T12:33:59.850Z,6.68
2018-05-25T12:36:27.564Z,8.23
2018-05-25T12:38:55.300Z,4.75
2018-05-25T12:41:22.989Z,4.93
2018-05-25T12:43:51.460Z,5.25
2018-05-25T12:46:19.949Z,5.90
2018-05-25T12:48:48.396Z,5.50
2018-05-25T12:51:16.242Z,6.40
2018-05-25T12:53:43.964Z,3.65
2018-05-25T12:56:11.685Z,4.40
2018-05-25T12:58:39.413Z,3.95
2018-05-25T13:01:07.289Z,4.82
2018-05-25T13:03:35.021Z,4.20
2018-05-25T13:06:03.500Z,4.28
2018-05-25T13:08:31.227Z,5.97
2018-05-25T13:10:58.969Z,4.15
2018-05-25T13:13:26.730Z,7.00
2018-05-25T13:15:54.940Z,5.10
2018-05-25T13:18:22.654Z,5.97
2018-05-25T13:20:50.372Z,4.30
2018-05-25T13:23:18.117Z,5.50
2018-05-25T13:25:45.876Z,3.78
2018-05-25T13:28:13.571Z,3.60
2018-05-25T13:30:42.029Z,4.62
2018-05-25T13:33:09.737Z,4.10
2018-05-25T13:35:37.438Z,6.70
2018-05-25T13:38:05.118Z,5.65
2018-05-25T13:40:32.841Z,7.60
2018-05-25T13:43:00.537Z,5.12
2018-05-25T13:45:28.245Z,4.68
2018-05-25T13:47:55.953Z,5.95
2018-05-25T13:50:23.657Z,3.53
2018-05-25T13:52:52.114Z,8.02
2018-05-25T13:55:19.872Z,3.87
2018-05-25T13:57:47.625Z,3.05
2018-05-25T14:00:15.396Z,4.53
2018-05-25T14:02:43.093Z,3.20
2018-05-25T14:05:11.577Z,4.65
2018-05-25T14:07:40.045Z,5.12
2018-05-25T14:10:07.753Z,5.25
2018-05-25T14:12:35.456Z,7.82
2018-05-25T14:15:03.261Z,5.15
2018-05-25T14:17:31.014Z,5.30
2018-05-25T14:19:58.923Z,9.55
2018-05-25T14:22:26.625Z,4.18
2018-05-25T14:24:55.864Z,3.90
2018-05-25T14:27:23.630Z,5.70
2018-05-25T14:29:51.356Z,5.72
2018-05-25T14:32:19.066Z,6.28
2018-05-25T14:34:46.758Z,4.95
2018-05-25T14:37:14.476Z,4.87
2018-05-25T14:39:42.190Z,3.17
2018-05-25T14:42:09.947Z,3.65
2018-05-25T14:44:37.637Z,3.85
2018-05-25T14:47:05.396Z,7.45
2018-05-25T14:49:33.885Z,3.95
2018-05-25T14:52:02.149Z,5.80
2018-05-25T14:54:29.874Z,5.20
2018-05-25T14:56:57.583Z,3.97
2018-05-25T14:59:25.345Z,3.72
2018-05-25T15:01:53.097Z,5.75
2018-05-25T15:04:20.864Z,4.37
2018-05-25T15:06:48.614Z,4.28
2018-05-25T15:09:16.308Z,6.68
2018-05-25T15:11:44.868Z,6.25
2018-05-25T15:14:12.597Z,3.90
2018-05-25T15:16:40.343Z,5.95
2018-05-25T15:19:08.075Z,5.12
2018-05-25T15:21:35.825Z,6.97
2018-05-25T15:24:03.580Z,11.82
2018-05-25T15:26:31.271Z,5.20
2018-05-25T15:28:59.138Z,6.37
2018-05-25T15:31:27.791Z,9.45
2018-05-25T15:33:55.489Z,5.05
2018-05-25T15:36:23.997Z,7.90
2018-05-25T15:38:51.740Z,6.03
2018-05-25T15:41:20.235Z,5.78
2018-05-25T15:43:47.981Z,6.15
2018-05-25T15:46:16.484Z,4.82
2018-05-25T15:48:44.217Z,4.55
2018-05-25T15:51:11.968Z,7.10
2018-05-25T15:53:39.762Z,8.13
2018-05-25T15:56:08.323Z,4.80
2018-05-25T15:58:36.042Z,6.65
2018-05-25T16:01:03.833Z,5.07
2018-05-25T16:03:31.575Z,7.55
2018-05-25T16:05:59.333Z,6.20
2018-05-25T16:08:27.072Z,6.62
2018-05-25T16:10:55.580Z,4.65
2018-05-25T16:13:23.306Z,3.90
2018-05-25T16:15:51.058Z,5.95
2018-05-25T16:18:18.803Z,7.55
2018-05-25T16:20:46.518Z,6.78
2018-05-25T16:23:14.270Z,5.57
2018-05-25T16:25:42.041Z,4.97
2018-05-25T16:28:09.796Z,12.02
2018-05-25T16:30:38.567Z,6.12
2018-05-25T16:33:07.081Z,8.00
2018-05-25T16:35:34.862Z,5.90
2018-05-25T16:38:02.590Z,5.47
2018-05-25T16:40:31.076Z,16.60
2018-05-25T16:42:59.651Z,8.63
2018-05-25T16:45:28.125Z,27.85
2018-05-25T16:47:55.889Z,35.70
2018-05-25T16:50:23.690Z,6.30
2018-05-25T16:52:51.474Z,6.85
2018-05-25T16:55:19.172Z,5.18
2018-05-25T16:57:46.891Z,5.10
2018-05-25T17:00:14.710Z,8.50
2018-05-25T17:02:42.453Z,8.60
2018-05-25T17:05:10.136Z,5.90
2018-05-25T17:07:37.914Z,5.40
2018-05-25T17:10:06.450Z,6.93
2018-05-25T17:12:34.153Z,5.73
2018-05-25T17:15:02.647Z,6.10
2018-05-25T17:17:31.233Z,8.40
2018-05-25T17:19:59.736Z,9.37
2018-05-25T17:22:27.440Z,5.30
2018-05-25T17:24:55.155Z,5.23
2018-05-25T17:27:22.891Z,10.07
2018-05-25T17:29:53.275Z,5.60
2018-05-25T17:32:21.324Z,8.53
2018-05-25T17:34:49.063Z,7.07
2018-05-25T17:37:17.552Z,7.07
2018-05-25T17:39:45.370Z,9.53
2018-05-25T17:42:13.140Z,6.07
2018-05-25T17:44:40.928Z,6.97
2018-05-25T17:47:09.456Z,6.87
2018-05-25T17:49:37.189Z,5.63
2018-05-25T17:52:05.677Z,6.00
2018-05-25T17:54:33.492Z,5.57
2018-05-25T17:57:01.216Z,6.27
2018-05-25T17:59:28.952Z,6.73
2018-05-25T18:01:57.450Z,5.77
2018-05-25T18:04:25.563Z,7.93
2018-05-25T18:06:53.280Z,5.67
2018-05-25T18:09:21.734Z,5.60
2018-05-25T18:11:49.533Z,8.00
2018-05-25T18:14:17.249Z,5.93
2018-05-25T18:16:44.960Z,9.90
2018-05-25T18:19:12.667Z,11.10
2018-05-25T18:21:40.384Z,6.83
2018-05-25T18:24:08.120Z,6.23
2018-05-25T18:26:35.817Z,7.47
2018-05-25T18:29:03.573Z,5.37
2018-05-25T18:31:31.346Z,6.50
2018-05-25T18:33:59.042Z,8.07
2018-05-25T18:36:26.772Z,6.43
2018-05-25T18:38:54.472Z,6.73
2018-05-25T18:41:22.173Z,11.50
2018-05-25T18:43:50.712Z,8.17
2018-05-25T18:46:18.427Z,7.47
2018-05-25T18:48:46.916Z,11.33
2018-05-25T18:51:14.742Z,8.60
2018-05-25T18:53:42.558Z,10.17
2018-05-25T18:56:10.301Z,10.20
2018-05-25T18:58:38.747Z,8.17
2018-05-25T19:01:06.428Z,7.53
2018-05-25T19:03:34.133Z,11.40
2018-05-25T19:06:01.853Z,13.97
2018-05-25T19:08:29.901Z,12.17
2018-05-25T19:10:57.662Z,10.03
2018-05-25T19:13:25.372Z,11.57
2018-05-25T19:15:53.067Z,12.30
2018-05-25T19:18:20.785Z,16.57
2018-05-25T19:20:49.277Z,11.83
2018-05-25T19:23:17.761Z,14.60
2018-05-25T19:25:46.225Z,12.57
2018-05-25T19:28:14.008Z,10.70
2018-05-25T19:30:41.769Z,12.50
2018-05-25T19:33:10.300Z,11.37
2018-05-25T19:35:38.029Z,12.17
2018-05-25T19:38:05.741Z,13.80
2018-05-25T19:40:33.910Z,10.03
2018-05-25T19:43:01.648Z,10.17
2018-05-25T19:45:29.445Z,9.47
2018-05-25T19:47:57.386Z,7.47
2018-05-25T19:50:25.125Z,8.20
2018-05-25T19:52:52.863Z,7.50
2018-05-25T19:55:21.337Z,12.20
2018-05-25T19:57:49.045Z,7.20
2018-05-25T20:00:16.772Z,8.00
2018-05-25T20:02:44.484Z,7.37
2018-05-25T20:05:12.191Z,13.93
2018-05-25T20:07:39.919Z,7.17
2018-05-25T20:10:07.665Z,8.67
2018-05-25T20:12:35.388Z,6.77
2018-05-25T20:15:03.100Z,7.83
2018-05-25T20:17:31.017Z,9.63
2018-05-25T20:19:58.688Z,11.17
2018-05-25T20:22:26.409Z,7.90
2018-05-25T20:24:54.109Z,7.13
2018-05-25T20:27:22.597Z,8.57
2018-05-25T20:29:51.078Z,6.83
2018-05-25T20:32:19.548Z,7.73
2018-05-25T20:34:47.232Z,8.23
2018-05-25T20:37:15.672Z,9.90
2018-05-25T20:39:43.360Z,10.30
2018-05-25T20:42:11.808Z,7.60
2018-05-25T20:44:39.588Z,8.33
2018-05-25T20:47:07.273Z,6.97
2018-05-25T20:49:35.786Z,7.27
2018-05-25T20:52:03.511Z,9.03
2018-05-25T20:54:31.209Z,11.23
2018-05-25T20:56:58.906Z,8.47
2018-05-25T20:59:26.578Z,10.63
2018-05-25T21:01:54.251Z,6.40
2018-05-25T21:04:21.932Z,10.97
2018-05-25T21:06:50.372Z,7.40
2018-05-25T21:09:18.040Z,10.67
2018-05-25T21:11:45.718Z,8.00
2018-05-25T21:14:13.396Z,6.87
2018-05-25T21:16:41.840Z,9.23
2018-05-25T21:19:09.507Z,8.63
2018-05-25T21:21:38.209Z,6.03
2018-05-25T21:24:05.905Z,10.27
2018-05-25T21:26:33.612Z,6.33
2018-05-25T21:29:01.304Z,6.17
2018-05-25T21:31:29.069Z,9.77
2018-05-25T21:33:56.749Z,8.27
2018-05-25T21:36:25.213Z,10.03
2018-05-25T21:38:52.902Z,8.57
2018-05-25T21:41:20.628Z,6.30
2018-05-25T21:43:48.317Z,7.37
2018-05-25T21:46:16.785Z,9.60
2018-05-25T21:48:45.273Z,10.43
2018-05-25T21:51:13.769Z,11.73
2018-05-25T21:53:41.484Z,12.23
2018-05-25T21:56:09.173Z,8.70
2018-05-25T21:58:37.624Z,12.23
2018-05-25T22:01:05.380Z,8.70
2018-05-25T22:03:33.056Z,9.73
2018-05-25T22:06:00.754Z,8.67
2018-05-25T22:08:29.199Z,9.13
2018-05-25T22:10:56.889Z,6.63
2018-05-25T22:13:24.625Z,8.07
2018-05-25T22:15:52.320Z,8.00
2018-05-25T22:18:20.786Z,6.70
2018-05-25T22:20:48.501Z,7.30
2018-05-25T22:23:16.184Z,6.10
2018-05-25T22:25:43.988Z,5.43
2018-05-25T22:28:12.456Z,8.50
2018-05-25T22:30:40.196Z,5.67
2018-05-25T22:33:07.893Z,5.93
2018-05-25T22:35:36.381Z,6.57
2018-05-25T22:38:04.853Z,7.10
2018-05-25T22:40:33.334Z,7.77
2018-05-25T22:43:13.626Z,6.43
2018-05-25T22:45:53.265Z,4.20
2018-05-25T22:48:32.982Z,6.23
2018-05-25T22:51:13.385Z,5.37
2018-05-25T22:53:46.196Z,5.43
2018-05-25T22:56:13.926Z,3.93
2018-05-25T22:58:41.756Z,6.47
2018-05-25T23:01:09.431Z,6.77
2018-05-25T23:03:37.899Z,10.13
2018-05-25T23:06:06.349Z,5.57
2018-05-25T23:08:34.037Z,5.83
2018-05-25T23:11:02.517Z,5.50
2018-05-25T23:13:30.207Z,5.40
2018-05-25T23:15:57.890Z,4.67
2018-05-25T23:18:25.597Z,4.70
2018-05-25T23:20:53.281Z,5.93
2018-05-25T23:23:21.749Z,4.40
2018-05-25T23:25:49.429Z,6.80
2018-05-25T23:28:17.921Z,5.83
2018-05-25T23:30:45.658Z,7.43
2018-05-25T23:33:13.400Z,5.43
2018-05-25T23:35:41.082Z,6.43
2018-05-25T23:38:08.758Z,7.50
2018-05-25T23:40:37.225Z,4.47
2018-05-25T23:43:04.905Z,5.33
2018-05-25T23:45:33.349Z,7.03
2018-05-25T23:48:01.033Z,5.93
2018-05-25T23:50:29.512Z,7.50
2018-05-25T23:52:57.221Z,10.13
2018-05-25T23:55:24.928Z,9.37
2018-05-25T23:57:52.630Z,10.73
