createdAt,value
2022-12-29T00:01:12.157Z,99145.41
2022-12-29T00:03:43.872Z,99127.19
2022-12-29T00:06:12.030Z,99122.00
2022-12-29T00:08:42.685Z,99123.41
2022-12-29T00:11:12.506Z,99129.75
2022-12-29T00:14:01.333Z,99126.16
2022-12-29T00:16:32.172Z,99121.13
2022-12-29T00:19:02.067Z,99123.69
2022-12-29T00:21:48.731Z,99128.13
2022-12-29T00:24:37.000Z,99131.72
2022-12-29T00:27:28.722Z,99113.78
2022-12-29T00:30:14.345Z,99127.75
2022-12-29T00:33:00.060Z,99124.25
2022-12-29T00:35:34.028Z,99126.91
2022-12-29T00:38:24.245Z,99116.22
2022-12-29T00:41:09.996Z,99117.00
2022-12-29T00:43:56.424Z,99101.13
2022-12-29T00:46:25.449Z,99100.28
2022-12-29T00:49:10.999Z,99098.38
2022-12-29T00:51:40.367Z,99104.72
2022-12-29T00:54:08.304Z,99086.75
2022-12-29T00:56:36.459Z,99090.44
2022-12-29T00:59:07.793Z,99086.66
2022-12-29T01:01:38.868Z,99075.25
2022-12-29T01:04:07.730Z,99086.44
2022-12-29T01:06:37.106Z,99088.25
2022-12-29T01:09:26.236Z,99081.81
2022-12-29T01:11:54.587Z,99074.72
2022-12-29T01:14:23.000Z,99080.69
2022-12-29T01:16:51.661Z,99091.44
2022-12-29T01:19:20.838Z,99079.16
2022-12-29T01:21:49.506Z,99079.56
2022-12-29T01:24:19.859Z,99079.81
2022-12-29T01:26:48.257Z,99070.94
2022-12-29T01:29:16.813Z,99063.84
2022-12-29T01:31:45.192Z,99055.25
2022-12-29T01:34:14.116Z,99061.78
2022-12-29T01:36:43.069Z,99051.13
2022-12-29T01:39:12.100Z,99035.56
2022-12-29T01:41:41.598Z,99041.91
2022-12-29T01:44:50.791Z,99039.50
2022-12-29T01:47:27.123Z,99037.97
2022-12-29T01:49:57.908Z,99038.75
2022-12-29T01:52:28.863Z,99026.06
2022-12-29T01:54:58.113Z,99023.81
2022-12-29T01:57:33.648Z,99039.28
2022-12-29T02:00:06.007Z,99032.22
2022-12-29T02:02:34.615Z,99035.50
2022-12-29T02:05:09.077Z,99026.72
2022-12-29T02:07:38.015Z,99023.03
2022-12-29T02:10:07.314Z,99030.44
2022-12-29T02:12:37.991Z,99019.16
2022-12-29T02:15:07.196Z,99024.78
2022-12-29T02:17:52.716Z,99019.97
2022-12-29T02:20:46.325Z,99018.91
2022-12-29T02:23:34.977Z,99017.97
2022-12-29T02:26:18.202Z,98995.91
2022-12-29T02:29:17.277Z,99005.00
2022-12-29T02:31:54.191Z,99008.13
2022-12-29T02:34:35.265Z,99008.34
2022-12-29T02:37:09.339Z,99011.50
2022-12-29T02:39:42.788Z,99012.25
2022-12-29T02:42:20.072Z,99015.84
2022-12-29T02:44:57.178Z,99007.16
2022-12-29T02:47:37.813Z,99022.75
2022-12-29T02:50:10.696Z,99005.56
2022-12-29T02:52:46.942Z,98995.84
2022-12-29T02:55:13.731Z,99014.91
2022-12-29T02:57:42.134Z,99006.97
2022-12-29T03:00:16.566Z,99007.50
2022-12-29T03:03:11.882Z,99013.22
2022-12-29T03:05:53.694Z,99008.00
2022-12-29T03:08:30.741Z,99023.03
2022-12-29T03:11:05.820Z,99017.03
2022-12-29T03:14:03.332Z,99021.91
2022-12-29T03:16:38.042Z,99022.50
2022-12-29T03:19:15.505Z,99029.75
2022-12-29T03:22:05.675Z,99024.88
2022-12-29T03:24:38.523Z,99036.47
2022-12-29T03:27:08.581Z,99025.88
2022-12-29T03:29:41.196Z,99011.59
2022-12-29T03:32:11.030Z,99031.47
2022-12-29T03:34:41.016Z,99028.47
2022-12-29T03:37:13.281Z,99012.59
2022-12-29T03:39:41.510Z,99035.13
2022-12-29T03:42:21.928Z,99009.91
2022-12-29T03:44:49.991Z,99027.38
2022-12-29T03:47:18.174Z,99016.38
2022-12-29T03:49:48.450Z,99027.19
2022-12-29T03:52:16.474Z,99007.72
2022-12-29T03:54:45.000Z,99022.75
2022-12-29T03:57:13.565Z,99019.44
2022-12-29T03:59:42.310Z,99040.81
2022-12-29T04:02:10.524Z,99030.56
2022-12-29T04:04:38.657Z,99036.25
2022-12-29T04:07:10.420Z,99041.94
2022-12-29T04:09:38.547Z,99037.22
2022-12-29T04:12:06.976Z,99039.50
2022-12-29T04:14:35.603Z,99018.72
2022-12-29T04:17:03.490Z,99049.88
2022-12-29T04:19:31.455Z,99046.56
2022-12-29T04:21:59.432Z,99056.50
2022-12-29T04:24:28.866Z,99061.41
2022-12-29T04:26:56.830Z,99076.53
2022-12-29T04:29:25.090Z,99057.81
2022-12-29T04:31:53.025Z,99096.19
2022-12-29T04:34:21.235Z,99097.78
2022-12-29T04:36:49.529Z,99094.59
2022-12-29T04:39:19.690Z,99099.41
2022-12-29T04:41:49.277Z,99101.88
2022-12-29T04:44:17.213Z,99099.13
2022-12-29T04:46:46.224Z,99113.59
2022-12-29T04:49:14.134Z,99130.78
2022-12-29T04:51:42.188Z,99134.84
2022-12-29T04:54:10.462Z,99154.75
2022-12-29T04:56:38.397Z,99157.81
2022-12-29T04:59:08.186Z,99152.97
2022-12-29T05:01:36.251Z,99143.53
2022-12-29T05:04:04.378Z,99129.75
2022-12-29T05:06:34.257Z,99152.13
2022-12-29T05:09:02.525Z,99157.97
2022-12-29T05:11:30.429Z,99155.34
2022-12-29T05:13:58.313Z,99155.88
2022-12-29T05:16:29.634Z,99155.53
2022-12-29T05:19:39.166Z,99162.78
2022-12-29T05:22:07.249Z,99163.25
2022-12-29T05:24:35.584Z,99172.41
2022-12-29T05:27:03.473Z,99173.63
2022-12-29T05:29:31.403Z,99173.34
2022-12-29T05:32:01.701Z,99187.88
2022-12-29T05:34:29.606Z,99192.13
2022-12-29T05:36:57.617Z,99199.56
2022-12-29T05:39:28.404Z,99203.09
2022-12-29T05:41:57.375Z,99207.97
2022-12-29T05:44:25.590Z,99212.25
2022-12-29T05:46:53.701Z,99216.50
2022-12-29T05:49:23.021Z,99201.41
2022-12-29T05:51:50.978Z,99212.06
2022-12-29T05:54:19.060Z,99205.31
2022-12-29T05:56:46.931Z,99210.03
2022-12-29T05:59:14.761Z,99216.84
2022-12-29T06:01:42.812Z,99221.97
2022-12-29T06:04:10.916Z,99225.72
2022-12-29T06:06:40.830Z,99236.88
2022-12-29T06:09:08.695Z,99244.63
2022-12-29T06:11:38.618Z,99240.03
2022-12-29T06:14:06.742Z,99259.13
2022-12-29T06:16:35.867Z,99274.22
2022-12-29T06:19:04.661Z,99276.63
2022-12-29T06:21:32.655Z,99277.72
2022-12-29T06:24:02.017Z,99280.69
2022-12-29T06:26:29.832Z,99288.41
2022-12-29T06:28:57.773Z,99311.09
2022-12-29T06:31:26.938Z,99315.84
2022-12-29T06:33:55.160Z,99338.47
2022-12-29T06:36:23.527Z,99300.41
2022-12-29T06:38:53.443Z,99335.44
2022-12-29T06:41:27.028Z,99319.41
2022-12-29T06:43:59.822Z,99347.25
2022-12-29T06:46:27.783Z,99343.66
2022-12-29T06:48:55.879Z,99360.94
2022-12-29T06:51:23.728Z,99364.59
2022-12-29T06:53:53.098Z,99352.22
2022-12-29T06:56:22.663Z,99361.56
2022-12-29T06:58:50.755Z,99358.28
2022-12-29T07:01:18.921Z,99359.31
2022-12-29T07:03:46.886Z,99354.88
2022-12-29T07:06:14.833Z,99362.09
2022-12-29T07:08:42.887Z,99371.38
2022-12-29T07:11:11.291Z,99372.50
2022-12-29T07:13:41.848Z,99363.44
2022-12-29T07:16:19.433Z,99379.31
2022-12-29T07:18:47.453Z,99391.50
2022-12-29T07:21:17.481Z,99387.41
2022-12-29T07:23:45.375Z,99391.34
2022-12-29T07:26:15.542Z,99403.50
2022-12-29T07:28:44.823Z,99416.31
2022-12-29T07:31:16.549Z,99402.66
2022-12-29T07:33:45.296Z,99399.75
2022-12-29T07:36:15.857Z,99399.66
2022-12-29T07:38:44.139Z,99379.53
2022-12-29T07:41:29.807Z,99405.13
2022-12-29T07:43:59.850Z,99397.09
2022-12-29T07:46:55.542Z,99404.09
2022-12-29T07:49:17.712Z,99399.19
2022-12-29T07:51:48.641Z,99395.09
2022-12-29T07:54:19.525Z,99391.25
2022-12-29T07:56:47.581Z,99393.97
2022-12-29T07:59:17.034Z,99408.78
2022-12-29T08:01:46.217Z,99415.13
2022-12-29T08:04:16.397Z,99407.44
2022-12-29T08:06:46.483Z,99431.00
2022-12-29T08:09:21.568Z,99421.06
2022-12-29T08:11:50.638Z,99435.06
2022-12-29T08:14:21.333Z,99420.31
2022-12-29T08:16:49.445Z,99439.41
2022-12-29T08:19:17.405Z,99448.88
2022-12-29T08:21:47.407Z,99449.22
2022-12-29T08:24:15.483Z,99439.94
2022-12-29T08:26:43.576Z,99462.63
2022-12-29T08:29:12.754Z,99468.50
2022-12-29T08:31:45.631Z,99475.66
2022-12-29T08:34:14.882Z,99442.94
2022-12-29T08:36:43.324Z,99440.44
2022-12-29T08:39:12.691Z,99422.97
2022-12-29T08:41:41.049Z,99463.28
2022-12-29T08:44:12.363Z,99399.94
2022-12-29T08:46:44.502Z,99455.97
2022-12-29T08:49:17.961Z,99441.28
2022-12-29T08:51:48.285Z,99462.09
2022-12-29T08:54:22.884Z,99435.09
2022-12-29T08:56:51.277Z,99427.91
2022-12-29T08:59:31.342Z,99452.16
2022-12-29T09:02:10.192Z,99430.50
2022-12-29T09:04:56.865Z,99447.00
2022-12-29T09:07:32.713Z,99429.09
2022-12-29T09:10:04.029Z,99466.81
2022-12-29T09:12:36.416Z,99455.47
2022-12-29T09:15:16.692Z,99433.38
2022-12-29T09:17:50.089Z,99394.59
2022-12-29T09:20:22.037Z,99347.31
2022-12-29T09:23:01.234Z,99333.84
2022-12-29T09:25:34.744Z,99307.09
2022-12-29T09:28:08.853Z,99324.16
2022-12-29T09:30:46.267Z,99337.00
2022-12-29T09:33:16.224Z,99325.09
2022-12-29T09:35:45.586Z,99321.91
2022-12-29T09:38:14.155Z,99311.50
2022-12-29T09:40:42.730Z,99329.09
2022-12-29T09:43:29.064Z,99322.78
2022-12-29T09:46:22.769Z,99302.94
2022-12-29T09:48:57.740Z,99327.69
2022-12-29T09:51:27.982Z,99348.66
2022-12-29T09:54:04.521Z,99342.38
2022-12-29T09:56:32.589Z,99367.34
2022-12-29T09:59:09.158Z,99357.19
2022-12-29T10:01:44.328Z,99357.34
2022-12-29T10:04:13.831Z,99349.69
2022-12-29T10:07:19.774Z,99329.47
2022-12-29T10:09:47.243Z,99326.50
2022-12-29T10:12:27.589Z,99316.19
2022-12-29T10:15:05.756Z,99324.72
2022-12-29T10:17:46.176Z,99284.97
2022-12-29T10:20:34.830Z,99288.38
2022-12-29T10:23:30.897Z,99285.81
2022-12-29T10:26:00.955Z,99287.00
2022-12-29T10:28:41.506Z,99280.31
2022-12-29T10:31:16.051Z,99292.34
2022-12-29T10:33:46.377Z,99290.84
2022-12-29T10:36:18.970Z,99310.09
2022-12-29T10:38:55.956Z,99296.50
2022-12-29T10:41:28.273Z,99299.53
2022-12-29T10:43:59.296Z,99291.63
2022-12-29T10:46:32.583Z,99290.50
2022-12-29T10:49:01.215Z,99292.13
2022-12-29T10:51:35.367Z,99284.47
2022-12-29T10:54:07.448Z,99286.41
2022-12-29T10:56:38.461Z,99319.81
2022-12-29T10:59:22.202Z,99330.59
2022-12-29T11:02:00.508Z,99334.94
2022-12-29T11:04:46.706Z,99321.16
2022-12-29T11:07:22.182Z,99337.16
2022-12-29T11:09:53.897Z,99346.53
2022-12-29T11:12:25.753Z,99352.47
2022-12-29T11:15:15.174Z,99327.78
2022-12-29T11:17:48.805Z,99351.91
2022-12-29T11:20:39.581Z,99351.72
2022-12-29T11:23:43.969Z,99320.09
2022-12-29T11:26:26.465Z,99373.94
2022-12-29T11:29:22.193Z,99360.75
2022-12-29T11:31:52.641Z,99349.66
2022-12-29T11:34:27.892Z,99362.09
2022-12-29T11:37:02.188Z,99366.88
2022-12-29T11:39:41.705Z,99368.31
2022-12-29T11:42:16.955Z,99380.22
2022-12-29T11:44:48.109Z,99395.03
2022-12-29T11:47:27.848Z,99391.13
2022-12-29T11:49:59.147Z,99388.16
2022-12-29T11:52:30.948Z,99411.84
2022-12-29T11:55:02.192Z,99420.16
2022-12-29T11:57:31.589Z,99412.47
2022-12-29T12:00:02.533Z,99410.19
2022-12-29T12:02:46.515Z,99403.41
2022-12-29T12:05:24.864Z,99433.22
2022-12-29T12:07:59.936Z,99434.41
2022-12-29T12:10:34.827Z,99417.88
2022-12-29T12:13:10.652Z,99459.50
2022-12-29T12:15:47.450Z,99450.34
2022-12-29T12:18:25.446Z,99447.78
2022-12-29T12:20:59.326Z,99446.34
2022-12-29T12:23:39.060Z,99491.53
2022-12-29T12:26:14.489Z,99479.44
2022-12-29T12:28:50.551Z,99493.31
2022-12-29T12:31:34.292Z,99507.03
2022-12-29T12:34:07.223Z,99502.47
2022-12-29T12:36:54.777Z,99521.03
2022-12-29T12:39:29.651Z,99549.00
2022-12-29T12:42:16.003Z,99582.81
2022-12-29T12:44:56.301Z,99605.25
2022-12-29T12:47:50.202Z,99619.00
2022-12-29T12:50:34.282Z,99662.47
2022-12-29T12:53:19.437Z,99681.91
2022-12-29T12:56:03.989Z,99709.88
2022-12-29T12:58:42.375Z,99765.28
2022-12-29T13:01:28.587Z,99750.72
2022-12-29T13:04:15.181Z,99771.72
2022-12-29T13:06:54.417Z,99763.78
2022-12-29T13:09:47.108Z,99783.69
2022-12-29T13:12:27.972Z,99754.19
2022-12-29T13:15:13.292Z,99810.72
2022-12-29T13:17:49.043Z,99825.16
2022-12-29T13:20:30.640Z,99796.06
2022-12-29T13:23:09.569Z,99825.78
2022-12-29T13:25:53.505Z,99850.38
2022-12-29T13:28:30.905Z,99811.69
2022-12-29T13:31:15.440Z,99852.34
2022-12-29T13:34:19.222Z,99864.25
2022-12-29T13:37:01.208Z,99841.06
2022-12-29T13:39:35.589Z,99876.41
2022-12-29T13:42:06.039Z,99877.41
2022-12-29T13:44:39.868Z,99868.31
2022-12-29T13:47:27.163Z,99881.16
2022-12-29T13:49:59.008Z,99876.25
2022-12-29T13:52:35.065Z,99896.00
2022-12-29T13:55:10.236Z,99873.47
2022-12-29T13:57:51.037Z,99886.53
2022-12-29T14:00:23.182Z,99914.06
2022-12-29T14:03:35.103Z,99883.88
2022-12-29T14:06:16.346Z,99899.28
2022-12-29T14:08:48.211Z,99888.19
2022-12-29T14:11:19.234Z,99873.31
2022-12-29T14:13:49.871Z,99846.34
2022-12-29T14:16:30.618Z,99858.34
2022-12-29T14:19:12.139Z,99839.34
2022-12-29T14:21:41.504Z,99839.69
2022-12-29T14:24:30.678Z,99847.53
2022-12-29T14:27:00.923Z,99853.63
2022-12-29T14:29:48.457Z,99856.06
2022-12-29T14:32:45.129Z,99850.31
2022-12-29T14:35:42.886Z,99842.53
2022-12-29T14:38:31.319Z,99845.97
2022-12-29T14:41:27.285Z,99851.31
2022-12-29T14:44:02.229Z,99836.53
2022-12-29T14:46:46.549Z,99839.25
2022-12-29T14:49:26.076Z,99840.84
2022-12-29T14:52:11.724Z,99833.53
2022-12-29T14:54:54.166Z,99854.09
2022-12-29T14:57:32.168Z,99846.25
2022-12-29T15:00:08.628Z,99862.09
2022-12-29T15:02:42.563Z,99809.66
2022-12-29T15:05:31.534Z,99841.34
2022-12-29T15:08:03.603Z,99850.97
2022-12-29T15:10:40.890Z,99826.88
2022-12-29T15:13:28.601Z,99830.56
2022-12-29T15:15:57.530Z,99861.00
2022-12-29T15:18:29.101Z,99840.19
2022-12-29T15:21:02.564Z,99810.66
2022-12-29T15:23:34.977Z,99850.31
2022-12-29T15:26:08.175Z,99853.41
2022-12-29T15:28:41.766Z,99811.53
2022-12-29T15:31:15.329Z,99834.97
2022-12-29T15:33:46.312Z,99820.06
2022-12-29T15:36:16.939Z,99815.09
2022-12-29T15:38:53.693Z,99839.00
2022-12-29T15:41:29.405Z,99832.31
2022-12-29T15:44:15.360Z,99832.31
2022-12-29T15:46:43.835Z,99854.72
2022-12-29T15:49:17.471Z,99833.50
2022-12-29T15:51:46.672Z,99836.28
2022-12-29T15:54:22.717Z,99838.06
2022-12-29T15:56:53.144Z,99837.91
2022-12-29T15:59:31.086Z,99817.34
2022-12-29T16:02:10.192Z,99833.88
2022-12-29T16:05:01.653Z,99842.22
2022-12-29T16:07:39.204Z,99830.31
2022-12-29T16:24:41.132Z,99852.97
2022-12-29T16:27:14.369Z,99825.63
2022-12-29T16:29:45.891Z,99817.31
2022-12-29T16:32:29.222Z,99822.06
2022-12-29T16:35:13.457Z,99822.69
2022-12-29T16:38:29.474Z,99804.84
2022-12-29T16:41:03.433Z,99788.81
2022-12-29T16:43:34.199Z,99785.63
2022-12-29T16:46:23.800Z,99795.38
2022-12-29T16:48:58.089Z,99790.25
2022-12-29T16:51:33.080Z,99787.94
2022-12-29T16:54:02.129Z,99778.59
2022-12-29T16:56:35.712Z,99770.16
2022-12-29T16:59:07.189Z,99772.22
2022-12-29T17:01:39.562Z,99784.72
2022-12-29T17:04:13.864Z,99784.59
2022-12-29T17:06:43.935Z,99797.91
2022-12-29T17:09:27.233Z,99805.88
2022-12-29T17:12:08.711Z,99824.69
2022-12-29T17:14:43.533Z,99833.63
2022-12-29T17:17:17.478Z,99835.41
2022-12-29T17:19:50.199Z,99858.22
2022-12-29T17:22:22.222Z,99846.28
2022-12-29T17:24:53.025Z,99855.38
2022-12-29T17:27:26.915Z,99847.09
2022-12-29T17:29:58.750Z,99836.56
2022-12-29T17:32:29.208Z,99839.25
2022-12-29T17:34:58.674Z,99845.25
2022-12-29T17:37:32.991Z,99846.34
2022-12-29T17:40:18.645Z,99852.88
2022-12-29T17:42:51.703Z,99849.25
2022-12-29T17:45:23.294Z,99829.09
2022-12-29T17:47:51.335Z,99833.56
2022-12-29T17:50:21.090Z,99837.19
2022-12-29T17:53:00.960Z,99844.69
2022-12-29T17:55:38.919Z,99841.59
2022-12-29T17:58:18.383Z,99842.56
2022-12-29T18:00:48.374Z,99834.16
2022-12-29T18:03:18.041Z,99841.53
2022-12-29T18:05:52.541Z,99823.00
2022-12-29T18:08:20.668Z,99828.72
2022-12-29T18:10:49.612Z,99821.34
2022-12-29T18:13:23.460Z,99825.44
2022-12-29T18:15:53.539Z,99813.53
2022-12-29T18:18:23.424Z,99816.47
2022-12-29T18:20:53.884Z,99843.06
2022-12-29T18:23:23.825Z,99848.06
2022-12-29T18:25:55.816Z,99852.38
2022-12-29T18:28:26.599Z,99825.91
2022-12-29T18:30:58.096Z,99816.41
2022-12-29T18:33:26.941Z,99819.31
2022-12-29T18:35:58.616Z,99817.28
2022-12-29T18:38:26.608Z,99822.47
2022-12-29T18:40:55.309Z,99807.41
2022-12-29T18:43:23.840Z,99812.44
2022-12-29T18:46:05.278Z,99810.34
2022-12-29T18:48:33.537Z,99795.56
2022-12-29T18:51:01.503Z,99799.34
2022-12-29T18:53:29.601Z,99811.38
2022-12-29T18:55:57.973Z,99823.22
2022-12-29T18:58:32.278Z,99817.91
2022-12-29T19:01:03.657Z,99825.56
2022-12-29T19:03:32.072Z,99816.00
2022-12-29T19:06:00.798Z,99828.88
2022-12-29T19:08:31.459Z,99835.56
2022-12-29T19:11:00.927Z,99821.88
2022-12-29T19:13:29.788Z,99821.16
2022-12-29T19:15:58.572Z,99830.81
2022-12-29T19:18:47.438Z,99836.16
2022-12-29T19:21:20.058Z,99836.22
2022-12-29T19:23:48.397Z,99839.88
2022-12-29T19:26:30.301Z,99835.72
2022-12-29T19:28:58.608Z,99841.72
2022-12-29T19:31:27.696Z,99853.13
2022-12-29T19:33:57.101Z,99852.88
2022-12-29T19:36:25.147Z,99865.94
2022-12-29T19:38:53.197Z,99862.66
2022-12-29T19:41:22.340Z,99855.75
2022-12-29T19:43:50.430Z,99842.28
2022-12-29T19:46:20.558Z,99850.81
2022-12-29T19:48:50.244Z,99839.53
2022-12-29T19:51:19.958Z,99850.19
2022-12-29T19:53:50.752Z,99839.13
2022-12-29T19:56:18.694Z,99850.03
2022-12-29T19:58:47.802Z,99855.00
2022-12-29T20:01:18.177Z,99856.88
2022-12-29T20:03:46.982Z,99860.53
2022-12-29T20:06:16.135Z,99867.91
2022-12-29T20:08:45.648Z,99849.38
2022-12-29T20:11:15.285Z,99854.63
2022-12-29T20:13:44.119Z,99859.78
2022-12-29T20:16:14.983Z,99874.88
2022-12-29T20:18:44.033Z,99866.19
2022-12-29T20:21:16.055Z,99872.03
2022-12-29T20:23:49.870Z,99883.25
2022-12-29T20:26:22.250Z,99875.41
2022-12-29T20:28:50.977Z,99878.22
2022-12-29T20:31:22.171Z,99874.50
2022-12-29T20:33:51.020Z,99874.78
2022-12-29T20:36:21.464Z,99876.38
2022-12-29T20:38:52.397Z,99880.47
2022-12-29T20:41:20.475Z,99885.75
2022-12-29T20:43:48.856Z,99886.00
2022-12-29T20:46:21.374Z,99887.59
2022-12-29T20:48:50.520Z,99904.16
2022-12-29T20:51:21.151Z,99904.84
2022-12-29T20:53:52.056Z,99905.78
2022-12-29T20:56:22.999Z,99924.09
2022-12-29T20:59:25.946Z,99916.88
2022-12-29T21:01:41.247Z,99923.97
2022-12-29T21:04:12.735Z,99912.31
2022-12-29T21:06:40.859Z,99934.81
2022-12-29T21:09:22.003Z,99937.19
2022-12-29T21:11:53.354Z,99938.53
2022-12-29T21:14:21.468Z,99938.28
2022-12-29T21:16:51.138Z,99932.44
2022-12-29T21:19:23.686Z,99942.28
2022-12-29T21:21:51.789Z,99927.78
2022-12-29T21:24:24.205Z,99955.34
2022-12-29T21:27:16.188Z,99941.47
2022-12-29T21:29:54.546Z,99940.09
2022-12-29T21:32:22.449Z,99961.31
2022-12-29T21:34:50.393Z,99963.03
2022-12-29T21:37:23.427Z,99953.16
2022-12-29T21:39:53.158Z,99953.97
2022-12-29T21:42:21.167Z,99946.09
2022-12-29T21:45:45.439Z,99956.34
2022-12-29T21:49:03.963Z,99950.13
2022-12-29T21:51:54.127Z,99928.56
2022-12-29T21:55:02.505Z,99944.00
2022-12-29T21:58:19.476Z,99953.50
2022-12-29T22:01:18.456Z,99964.34
2022-12-29T22:04:06.081Z,99974.25
2022-12-29T22:10:20.076Z,99974.66
2022-12-29T22:13:01.152Z,99975.47
2022-12-29T22:15:32.662Z,99991.25
2022-12-29T22:18:01.776Z,99994.78
2022-12-29T22:20:31.118Z,100015.84
2022-12-29T22:22:59.008Z,100013.16
2022-12-29T22:25:27.414Z,100005.16
2022-12-29T22:27:59.466Z,100013.41
2022-12-29T22:30:28.535Z,100019.41
2022-12-29T22:32:59.181Z,100044.09
2022-12-29T22:35:29.645Z,100046.00
2022-12-29T22:37:57.563Z,100050.06
2022-12-29T22:40:25.710Z,100055.31
2022-12-29T22:42:53.768Z,100051.22
2022-12-29T22:45:22.972Z,100067.88
2022-12-29T22:47:50.855Z,100064.47
2022-12-29T22:50:20.299Z,100075.63
2022-12-29T22:52:48.258Z,100070.31
2022-12-29T22:55:16.488Z,100075.81
2022-12-29T22:57:45.913Z,100079.63
2022-12-29T23:00:15.197Z,100094.66
2022-12-29T23:02:43.418Z,100095.28
2022-12-29T23:05:11.954Z,100100.69
2022-12-29T23:07:47.759Z,100094.69
2022-12-29T23:10:15.832Z,100106.13
2022-12-29T23:12:44.052Z,100103.78
2022-12-29T23:15:13.582Z,100102.88
2022-12-29T23:17:41.660Z,100117.16
2022-12-29T23:20:10.593Z,100107.97
2022-12-29T23:22:38.598Z,100115.53
2022-12-29T23:25:08.556Z,100117.28
2022-12-29T23:27:36.749Z,100125.66
2022-12-29T23:30:05.692Z,100129.44
2022-12-29T23:32:33.563Z,100122.41
2022-12-29T23:35:01.546Z,100122.69
2022-12-29T23:37:29.484Z,100128.31
2022-12-29T23:39:57.394Z,100129.59
2022-12-29T23:42:26.782Z,100145.19
2022-12-29T23:44:54.786Z,100140.00
2022-12-29T23:47:22.798Z,100142.09
2022-12-29T23:49:50.790Z,100152.25
2022-12-29T23:52:18.753Z,100154.97
2022-12-29T23:54:46.869Z,100158.22
2022-12-29T23:57:14.874Z,100168.72
2022-12-29T23:59:44.034Z,100172.44
