createdAt,value
2018-09-22T00:00:14.438Z,75.13
2018-09-22T00:01:14.437Z,74.73
2018-09-22T00:02:14.413Z,75.54
2018-09-22T00:03:14.404Z,74.42
2018-09-22T00:04:14.390Z,74.21
2018-09-22T00:05:14.404Z,74.62
2018-09-22T00:06:14.373Z,73.71
2018-09-22T00:07:14.358Z,74.08
2018-09-22T00:08:14.348Z,76.22
2018-09-22T00:09:14.342Z,76.35
2018-09-22T00:10:14.345Z,77.27
2018-09-22T00:11:14.318Z,76.76
2018-09-22T00:12:14.351Z,77.48
2018-09-22T00:13:14.293Z,76.09
2018-09-22T00:14:14.282Z,78.12
2018-09-22T00:15:14.291Z,76.35
2018-09-22T00:16:14.276Z,78.80
2018-09-22T00:17:14.256Z,79.25
2018-09-22T00:18:14.243Z,79.45
2018-09-22T00:19:14.234Z,80.88
2018-09-22T00:20:14.245Z,81.53
2018-09-22T00:21:14.223Z,81.53
2018-09-22T00:22:14.197Z,80.75
2018-09-22T00:23:14.187Z,81.02
2018-09-22T00:24:14.178Z,84.28
2018-09-22T00:25:14.180Z,85.24
2018-09-22T00:26:14.149Z,86.47
2018-09-22T00:27:14.196Z,86.71
2018-09-22T00:28:14.129Z,87.73
2018-09-22T00:29:14.141Z,87.57
2018-09-22T00:30:14.111Z,87.16
2018-09-22T00:31:14.100Z,88.49
2018-09-22T00:32:14.094Z,88.70
2018-09-22T00:33:14.074Z,87.88
2018-09-22T00:34:14.090Z,88.39
2018-09-22T00:35:14.054Z,88.79
2018-09-22T00:36:14.044Z,89.00
2018-09-22T00:37:14.044Z,89.51
2018-09-22T00:38:14.023Z,90.78
2018-09-22T00:39:14.010Z,92.25
2018-09-22T00:40:14.015Z,92.32
2018-09-22T00:41:14.019Z,92.36
2018-09-22T00:42:13.983Z,95.12
2018-09-22T00:43:13.970Z,96.39
2018-09-22T00:44:13.962Z,97.82
2018-09-22T00:45:13.943Z,97.66
2018-09-22T00:46:13.952Z,98.18
2018-09-22T00:47:13.924Z,97.56
2018-09-22T00:48:13.917Z,98.69
2018-09-22T00:49:13.907Z,98.69
2018-09-22T00:50:13.912Z,99.41
2018-09-22T00:51:13.883Z,99.61
2018-09-22T00:52:13.895Z,99.30
2018-09-22T00:53:13.857Z,99.82
2018-09-22T00:54:13.858Z,99.51
2018-09-22T00:55:13.848Z,99.35
2018-09-22T00:56:13.832Z,98.63
2018-09-22T00:57:13.835Z,99.35
2018-09-22T00:58:13.808Z,98.83
2018-09-22T00:59:13.799Z,99.45
2018-09-22T01:00:13.782Z,99.70
2018-09-22T01:01:13.781Z,99.70
2018-09-22T01:02:13.789Z,98.99
2018-09-22T01:03:13.761Z,99.80
2018-09-22T01:04:13.752Z,99.60
2018-09-22T01:05:13.730Z,99.75
2018-09-22T01:06:13.720Z,99.99
2018-09-22T01:07:13.710Z,98.93
2018-09-22T01:08:13.713Z,99.65
2018-09-22T01:09:13.697Z,99.29
2018-09-22T01:10:13.705Z,99.54
2018-09-22T01:11:13.668Z,99.54
2018-09-22T01:12:13.653Z,99.65
2018-09-22T01:13:13.648Z,99.85
2018-09-22T01:14:13.638Z,99.44
2018-09-22T01:15:13.648Z,99.95
2018-09-22T01:16:13.622Z,99.99
2018-09-22T01:17:13.599Z,99.95
2018-09-22T01:18:13.614Z,99.85
2018-09-22T01:19:13.587Z,99.99
2018-09-22T01:20:13.566Z,99.99
2018-09-22T01:21:13.564Z,99.99
2018-09-22T01:22:13.549Z,99.95
2018-09-22T01:23:13.537Z,99.99
2018-09-22T01:24:13.557Z,99.99
2018-09-22T01:25:13.515Z,99.99
2018-09-22T01:26:13.503Z,99.99
2018-09-22T01:27:13.498Z,99.99
2018-09-22T01:28:13.496Z,99.99
2018-09-22T01:29:13.471Z,99.50
2018-09-22T01:30:13.487Z,99.85
2018-09-22T01:31:13.449Z,99.85
2018-09-22T01:32:13.436Z,99.29
2018-09-22T01:33:13.434Z,99.65
2018-09-22T01:34:13.420Z,99.24
2018-09-22T01:35:13.416Z,99.29
2018-09-22T01:36:13.420Z,99.40
2018-09-22T01:37:13.388Z,99.50
2018-09-22T01:38:13.378Z,99.40
2018-09-22T01:39:13.368Z,99.50
2018-09-22T01:40:13.355Z,99.29
2018-09-22T01:41:13.345Z,98.99
2018-09-22T01:42:13.351Z,99.60
2018-09-22T01:43:13.329Z,99.99
2018-09-22T01:44:13.311Z,99.60
2018-09-22T01:45:13.315Z,99.19
2018-09-22T01:46:13.288Z,99.50
2018-09-22T01:47:13.286Z,99.15
2018-09-22T01:48:13.268Z,99.50
2018-09-22T01:49:13.262Z,99.35
2018-09-22T01:50:13.283Z,99.04
2018-09-22T01:51:13.239Z,98.53
2018-09-22T01:52:13.226Z,99.15
2018-09-22T01:53:13.212Z,99.04
2018-09-22T01:54:13.200Z,99.15
2018-09-22T01:55:13.198Z,99.35
2018-09-22T01:56:13.201Z,99.35
2018-09-22T01:57:13.195Z,98.02
2018-09-22T01:58:13.207Z,97.61
2018-09-22T01:59:13.146Z,97.77
2018-09-22T02:00:13.160Z,97.91
2018-09-22T02:01:13.129Z,98.12
2018-09-22T02:02:13.120Z,97.61
2018-09-22T02:03:13.130Z,97.71
2018-09-22T02:04:13.096Z,97.61
2018-09-22T02:05:13.101Z,98.33
2018-09-22T02:06:13.070Z,98.02
2018-09-22T02:07:13.059Z,97.71
2018-09-22T02:08:13.053Z,97.71
2018-09-22T02:09:13.041Z,97.50
2018-09-22T02:10:13.055Z,97.30
2018-09-22T02:11:13.032Z,97.30
2018-09-22T02:12:13.011Z,97.91
2018-09-22T02:13:13.032Z,96.89
2018-09-22T02:14:12.985Z,96.89
2018-09-22T02:15:12.980Z,96.28
2018-09-22T02:16:12.966Z,97.20
2018-09-22T02:17:12.953Z,97.30
2018-09-22T02:18:12.973Z,96.63
2018-09-22T02:19:12.931Z,97.24
2018-09-22T02:20:12.947Z,96.63
2018-09-22T02:21:12.913Z,97.34
2018-09-22T02:22:12.905Z,97.14
2018-09-22T02:23:12.905Z,97.55
2018-09-22T02:24:12.883Z,97.04
2018-09-22T02:25:12.866Z,97.14
2018-09-22T02:26:12.873Z,96.12
2018-09-22T02:27:12.845Z,96.79
2018-09-22T02:28:12.834Z,96.94
2018-09-22T02:29:12.833Z,97.34
2018-09-22T02:30:12.837Z,98.07
2018-09-22T02:31:12.802Z,97.75
2018-09-22T02:32:12.788Z,97.24
2018-09-22T02:33:12.824Z,97.14
2018-09-22T02:34:12.771Z,97.49
2018-09-22T02:35:12.762Z,97.55
2018-09-22T02:36:12.754Z,96.94
2018-09-22T02:37:12.735Z,97.04
2018-09-22T02:38:12.726Z,97.04
2018-09-22T02:39:12.742Z,96.32
2018-09-22T02:40:12.702Z,96.53
2018-09-22T02:41:12.698Z,96.69
2018-09-22T02:42:12.690Z,96.01
2018-09-22T02:43:12.684Z,96.12
2018-09-22T02:44:12.675Z,95.76
2018-09-22T02:45:12.670Z,96.01
2018-09-22T02:46:12.640Z,95.76
2018-09-22T02:47:12.631Z,96.22
2018-09-22T02:48:12.641Z,95.70
2018-09-22T02:49:12.605Z,96.12
2018-09-22T02:50:12.625Z,96.37
2018-09-22T02:51:12.588Z,96.98
2018-09-22T02:52:12.573Z,97.60
2018-09-22T02:53:12.572Z,96.57
2018-09-22T02:54:12.557Z,97.60
2018-09-22T02:55:12.544Z,97.39
2018-09-22T02:56:12.563Z,97.60
2018-09-22T02:57:12.519Z,98.00
2018-09-22T02:58:12.512Z,98.00
2018-09-22T02:59:12.499Z,97.80
2018-09-22T03:00:12.489Z,97.91
2018-09-22T03:01:12.491Z,98.11
2018-09-22T03:02:12.489Z,98.32
2018-09-22T03:03:12.474Z,97.91
2018-09-22T03:04:12.448Z,97.49
2018-09-22T03:05:12.458Z,96.78
2018-09-22T03:06:12.426Z,96.73
2018-09-22T03:07:12.415Z,97.08
2018-09-22T03:08:12.423Z,97.14
2018-09-22T03:09:12.391Z,97.91
2018-09-22T03:10:12.407Z,97.24
2018-09-22T03:11:12.374Z,97.49
2018-09-22T03:12:12.356Z,97.14
2018-09-22T03:13:12.372Z,97.55
2018-09-22T03:14:12.342Z,97.24
2018-09-22T03:15:12.335Z,96.63
2018-09-22T03:16:12.321Z,96.12
2018-09-22T03:17:12.308Z,96.01
2018-09-22T03:18:12.312Z,96.63
2018-09-22T03:19:12.324Z,96.78
2018-09-22T03:20:12.294Z,96.26
2018-09-22T03:21:12.262Z,95.95
2018-09-22T03:22:12.252Z,96.32
2018-09-22T03:23:12.240Z,96.01
2018-09-22T03:24:12.227Z,96.01
2018-09-22T03:25:12.240Z,96.06
2018-09-22T03:26:12.210Z,96.32
2018-09-22T03:27:12.201Z,96.26
2018-09-22T03:28:12.191Z,95.86
2018-09-22T03:29:12.193Z,95.61
2018-09-22T03:30:12.188Z,94.78
2018-09-22T03:31:12.160Z,95.20
2018-09-22T03:32:12.141Z,95.09
2018-09-22T03:33:12.138Z,95.40
2018-09-22T03:34:12.151Z,94.17
2018-09-22T03:35:12.111Z,93.96
2018-09-22T03:36:12.099Z,94.48
2018-09-22T03:37:12.093Z,94.07
2018-09-22T03:38:12.081Z,94.83
2018-09-22T03:39:12.074Z,94.78
2018-09-22T03:40:12.080Z,94.99
2018-09-22T03:41:12.046Z,94.93
2018-09-22T03:42:12.044Z,95.03
2018-09-22T03:43:12.026Z,95.34
2018-09-22T03:44:12.029Z,95.03
2018-09-22T03:45:12.036Z,95.54
2018-09-22T03:46:11.995Z,95.34
2018-09-22T03:47:11.984Z,95.95
2018-09-22T03:48:11.976Z,95.14
2018-09-22T03:49:11.975Z,95.20
2018-09-22T03:50:11.948Z,95.44
2018-09-22T03:51:11.942Z,95.95
2018-09-22T03:52:11.932Z,94.93
2018-09-22T03:53:11.915Z,96.16
2018-09-22T03:54:11.923Z,95.24
2018-09-22T03:55:11.901Z,95.24
2018-09-22T03:56:11.882Z,95.14
2018-09-22T03:57:11.879Z,96.10
2018-09-22T03:58:11.868Z,95.90
2018-09-22T03:59:11.872Z,95.79
2018-09-22T04:00:11.850Z,96.00
2018-09-22T04:01:11.832Z,96.04
2018-09-22T04:02:11.820Z,96.10
2018-09-22T04:03:11.809Z,95.69
2018-09-22T04:04:11.815Z,95.90
2018-09-22T04:05:11.792Z,96.10
2018-09-22T04:06:11.796Z,96.20
2018-09-22T04:07:11.766Z,96.10
2018-09-22T04:08:11.756Z,95.03
2018-09-22T04:09:11.778Z,95.18
2018-09-22T04:10:11.736Z,95.28
2018-09-22T04:11:11.728Z,95.44
2018-09-22T04:12:11.722Z,96.00
2018-09-22T04:13:11.700Z,96.00
2018-09-22T04:14:11.714Z,96.00
2018-09-22T04:15:11.680Z,95.90
2018-09-22T04:16:11.680Z,95.90
2018-09-22T04:17:11.663Z,96.20
2018-09-22T04:18:11.649Z,96.00
2018-09-22T04:19:11.639Z,95.69
2018-09-22T04:20:11.656Z,95.90
2018-09-22T04:21:11.612Z,96.31
2018-09-22T04:22:11.606Z,96.00
2018-09-22T04:23:11.598Z,95.28
2018-09-22T04:24:11.587Z,96.10
2018-09-22T04:25:11.576Z,96.10
2018-09-22T04:26:11.580Z,95.69
2018-09-22T04:27:11.550Z,95.90
2018-09-22T04:28:11.538Z,96.31
2018-09-22T04:29:11.537Z,96.04
2018-09-22T04:30:11.525Z,96.51
2018-09-22T04:31:11.529Z,96.00
2018-09-22T04:32:11.501Z,97.07
2018-09-22T04:33:11.539Z,96.82
2018-09-22T04:34:11.475Z,97.03
2018-09-22T04:35:11.464Z,96.62
2018-09-22T04:36:11.469Z,95.90
2018-09-22T04:37:11.448Z,96.00
2018-09-22T04:38:11.454Z,95.79
2018-09-22T04:39:11.424Z,96.00
2018-09-22T04:40:11.425Z,96.41
2018-09-22T04:41:11.406Z,96.72
2018-09-22T04:42:11.390Z,96.20
2018-09-22T04:43:11.380Z,97.03
2018-09-22T04:44:11.371Z,97.13
2018-09-22T04:45:11.382Z,96.72
2018-09-22T04:46:11.345Z,95.79
2018-09-22T04:47:11.334Z,96.62
2018-09-22T04:48:11.321Z,95.59
2018-09-22T04:49:11.317Z,95.49
2018-09-22T04:50:11.316Z,94.93
2018-09-22T04:51:11.319Z,95.03
2018-09-22T04:52:11.284Z,95.54
2018-09-22T04:53:11.267Z,95.65
2018-09-22T04:54:11.258Z,95.44
2018-09-22T04:55:11.251Z,95.44
2018-09-22T04:56:11.258Z,95.69
2018-09-22T04:57:11.223Z,96.00
2018-09-22T04:58:11.230Z,95.39
2018-09-22T04:59:11.212Z,95.79
2018-09-22T05:00:11.191Z,95.69
2018-09-22T05:01:11.208Z,95.90
2018-09-22T05:02:11.190Z,95.79
2018-09-22T05:03:11.163Z,96.31
2018-09-22T05:04:11.161Z,96.31
2018-09-22T05:05:11.138Z,96.92
2018-09-22T05:06:11.154Z,96.31
2018-09-22T05:07:11.121Z,96.31
2018-09-22T05:08:11.109Z,96.72
2018-09-22T05:09:11.101Z,96.37
2018-09-22T05:10:11.110Z,96.72
2018-09-22T05:11:11.094Z,96.00
2018-09-22T05:12:11.077Z,95.86
2018-09-22T05:13:11.055Z,97.03
2018-09-22T05:14:11.045Z,96.37
2018-09-22T05:15:11.049Z,96.37
2018-09-22T05:16:11.026Z,96.88
2018-09-22T05:17:11.072Z,96.62
2018-09-22T05:18:11.028Z,96.06
2018-09-22T05:19:11.019Z,95.86
2018-09-22T05:20:11.038Z,96.16
2018-09-22T05:21:10.969Z,95.54
2018-09-22T05:22:10.964Z,95.24
2018-09-22T05:23:10.963Z,94.99
2018-09-22T05:24:10.936Z,94.78
2018-09-22T05:25:10.923Z,94.89
2018-09-22T05:26:10.937Z,94.32
2018-09-22T05:27:10.909Z,94.21
2018-09-22T05:28:10.905Z,93.86
2018-09-22T05:29:10.884Z,94.27
2018-09-22T05:30:10.869Z,93.96
2018-09-22T05:31:10.876Z,93.96
2018-09-22T05:32:10.844Z,93.55
2018-09-22T05:33:10.840Z,94.17
2018-09-22T05:34:10.828Z,93.96
2018-09-22T05:35:10.819Z,93.35
2018-09-22T05:36:10.836Z,93.35
2018-09-22T05:37:10.818Z,93.76
2018-09-22T05:38:10.782Z,93.66
2018-09-22T05:39:10.771Z,94.27
2018-09-22T05:40:10.769Z,94.07
2018-09-22T05:41:10.759Z,94.07
2018-09-22T05:42:10.741Z,94.27
2018-09-22T05:43:10.756Z,93.66
2018-09-22T05:44:10.716Z,93.66
2018-09-22T05:45:10.710Z,93.86
2018-09-22T05:46:10.697Z,93.76
2018-09-22T05:47:10.691Z,92.83
2018-09-22T05:48:10.678Z,94.27
2018-09-22T05:49:10.683Z,93.10
2018-09-22T05:50:10.657Z,93.30
2018-09-22T05:51:10.641Z,93.55
2018-09-22T05:52:10.633Z,93.20
2018-09-22T05:53:10.623Z,92.79
2018-09-22T05:54:10.611Z,92.38
2018-09-22T05:55:10.618Z,93.20
2018-09-22T05:56:10.598Z,93.92
2018-09-22T05:57:10.591Z,92.28
2018-09-22T05:58:10.638Z,92.49
2018-09-22T05:59:10.558Z,92.69
2018-09-22T06:00:10.555Z,92.69
2018-09-22T06:01:10.530Z,92.49
2018-09-22T06:02:10.563Z,93.00
2018-09-22T06:03:10.514Z,92.69
2018-09-22T06:04:10.498Z,92.49
2018-09-22T06:05:10.494Z,92.75
2018-09-22T06:06:10.501Z,92.34
2018-09-22T06:07:10.513Z,93.10
2018-09-22T06:08:10.463Z,92.49
2018-09-22T06:09:10.445Z,93.00
2018-09-22T06:10:10.442Z,92.38
2018-09-22T06:11:10.443Z,92.79
2018-09-22T06:12:10.419Z,92.69
2018-09-22T06:13:10.409Z,93.30
2018-09-22T06:14:10.398Z,93.00
2018-09-22T06:15:10.389Z,93.20
2018-09-22T06:16:10.386Z,92.49
2018-09-22T06:17:10.365Z,92.49
2018-09-22T06:18:10.351Z,92.69
2018-09-22T06:19:10.342Z,93.10
2018-09-22T06:20:10.335Z,92.55
2018-09-22T06:21:10.375Z,92.65
2018-09-22T06:22:10.320Z,92.55
2018-09-22T06:23:10.338Z,92.24
2018-09-22T06:24:10.283Z,91.73
2018-09-22T06:25:10.284Z,91.38
2018-09-22T06:26:10.305Z,90.86
2018-09-22T06:27:10.255Z,90.36
2018-09-22T06:28:10.246Z,90.72
2018-09-22T06:29:10.296Z,91.23
2018-09-22T06:30:10.274Z,90.21
2018-09-22T06:31:10.315Z,90.41
2018-09-22T06:32:10.219Z,90.62
2018-09-22T06:33:10.188Z,89.59
2018-09-22T06:34:10.207Z,89.70
2018-09-22T06:35:10.170Z,89.29
2018-09-22T06:36:10.177Z,90.41
2018-09-22T06:37:10.153Z,90.11
2018-09-22T06:38:10.137Z,89.90
2018-09-22T06:39:10.127Z,90.11
2018-09-22T06:40:10.511Z,91.44
2018-09-22T06:41:11.583Z,89.70
2018-09-22T06:42:10.962Z,90.21
2018-09-22T06:43:10.911Z,90.21
2018-09-22T06:44:11.034Z,89.70
2018-09-22T06:45:10.939Z,90.11
2018-09-22T06:46:12.656Z,90.21
2018-09-22T06:47:10.906Z,90.21
2018-09-22T06:48:10.691Z,90.21
2018-09-22T06:49:11.172Z,89.70
2018-09-22T06:50:10.751Z,90.47
2018-09-22T06:51:12.469Z,89.15
2018-09-22T06:52:10.759Z,89.56
2018-09-22T06:53:11.118Z,87.71
2018-09-22T06:54:10.693Z,89.15
2018-09-22T06:55:11.113Z,87.77
2018-09-22T06:56:11.831Z,88.59
2018-09-22T06:57:10.353Z,88.59
2018-09-22T06:58:10.718Z,88.18
2018-09-22T06:59:10.722Z,89.11
2018-09-22T07:00:10.649Z,86.96
2018-09-22T07:01:11.283Z,86.55
2018-09-22T07:02:11.116Z,87.23
2018-09-22T07:03:11.147Z,86.61
2018-09-22T07:04:10.493Z,87.43
2018-09-22T07:05:10.579Z,86.71
2018-09-22T07:06:12.596Z,86.61
2018-09-22T07:07:09.817Z,86.51
2018-09-22T07:08:09.807Z,86.47
2018-09-22T07:09:09.799Z,86.67
2018-09-22T07:10:09.791Z,87.38
2018-09-22T07:11:09.808Z,86.47
2018-09-22T07:12:09.766Z,86.51
2018-09-22T07:13:09.779Z,85.96
2018-09-22T07:14:09.766Z,87.49
2018-09-22T07:15:09.728Z,85.55
2018-09-22T07:16:09.743Z,85.45
2018-09-22T07:17:09.742Z,85.51
2018-09-22T07:18:09.703Z,84.49
2018-09-22T07:19:09.686Z,84.08
2018-09-22T07:20:09.683Z,83.87
2018-09-22T07:21:09.678Z,85.30
2018-09-22T07:22:09.660Z,85.30
2018-09-22T07:23:09.666Z,85.41
2018-09-22T07:24:09.636Z,83.78
2018-09-22T07:25:09.628Z,84.80
2018-09-22T07:26:09.639Z,83.84
2018-09-22T07:27:09.602Z,85.06
2018-09-22T07:28:09.591Z,84.75
2018-09-22T07:29:09.582Z,84.14
2018-09-22T07:30:09.584Z,83.80
2018-09-22T07:31:09.581Z,83.76
2018-09-22T07:32:09.550Z,83.15
2018-09-22T07:33:09.557Z,81.93
2018-09-22T07:34:09.524Z,81.11
2018-09-22T07:35:09.522Z,81.27
2018-09-22T07:36:09.524Z,80.05
2018-09-22T07:37:09.493Z,80.97
2018-09-22T07:38:09.485Z,82.33
2018-09-22T07:39:09.491Z,82.19
2018-09-22T07:40:09.472Z,82.90
2018-09-22T07:41:09.483Z,81.68
2018-09-22T07:42:09.461Z,81.17
2018-09-22T07:43:09.444Z,80.56
2018-09-22T07:44:09.443Z,82.64
2018-09-22T07:45:09.414Z,82.43
2018-09-22T07:46:09.399Z,81.38
2018-09-22T07:47:09.393Z,82.19
2018-09-22T07:48:09.378Z,80.87
2018-09-22T07:49:09.396Z,81.38
2018-09-22T07:50:09.359Z,82.76
2018-09-22T07:51:09.338Z,81.95
2018-09-22T07:52:09.334Z,80.63
2018-09-22T07:53:09.323Z,82.35
2018-09-22T07:54:09.330Z,82.56
2018-09-22T07:55:09.830Z,83.17
2018-09-22T07:56:09.315Z,80.32
2018-09-22T07:57:09.344Z,80.11
2018-09-22T07:58:09.267Z,80.38
2018-09-22T07:59:09.280Z,78.66
2018-09-22T08:00:09.248Z,80.49
2018-09-22T08:01:09.279Z,80.45
2018-09-22T08:02:09.285Z,80.04
2018-09-22T08:03:09.214Z,79.57
2018-09-22T08:04:09.264Z,80.04
2018-09-22T08:05:09.190Z,80.45
2018-09-22T08:06:09.194Z,78.31
2018-09-22T08:07:09.193Z,78.31
2018-09-22T08:08:09.196Z,80.45
2018-09-22T08:09:09.156Z,77.50
2018-09-22T08:10:09.133Z,78.55
2018-09-22T08:11:09.141Z,78.55
2018-09-22T08:12:09.115Z,79.37
2018-09-22T08:13:09.108Z,78.66
2018-09-22T08:14:09.115Z,78.55
2018-09-22T08:15:09.086Z,77.67
2018-09-22T08:16:09.092Z,79.57
2018-09-22T08:17:09.070Z,78.45
2018-09-22T08:18:09.048Z,80.08
2018-09-22T08:19:09.079Z,79.37
2018-09-22T08:20:09.028Z,77.53
2018-09-22T08:21:09.021Z,78.59
2018-09-22T08:22:09.012Z,79.71
2018-09-22T08:23:08.993Z,77.67
2018-09-22T08:24:08.985Z,78.39
2018-09-22T08:25:09.021Z,78.49
2018-09-22T08:26:08.979Z,77.67
2018-09-22T08:27:08.988Z,77.74
2018-09-22T08:28:08.959Z,79.98
2018-09-22T08:29:08.975Z,79.43
2018-09-22T08:30:08.921Z,79.29
2018-09-22T08:31:08.935Z,79.29
2018-09-22T08:32:09.333Z,80.98
2018-09-22T08:33:08.891Z,77.94
2018-09-22T08:34:08.888Z,77.53
2018-09-22T08:35:08.889Z,77.43
2018-09-22T08:36:09.037Z,75.36
2018-09-22T08:37:09.148Z,77.63
2018-09-22T08:38:08.837Z,77.29
2018-09-22T08:39:08.829Z,75.93
2018-09-22T08:40:08.825Z,77.36
2018-09-22T08:41:08.800Z,77.25
2018-09-22T08:42:08.807Z,75.76
2018-09-22T08:43:08.776Z,75.67
2018-09-22T08:44:08.773Z,75.87
2018-09-22T08:45:08.783Z,74.44
2018-09-22T08:46:08.769Z,75.87
2018-09-22T08:47:08.747Z,77.56
2018-09-22T08:48:08.737Z,77.25
2018-09-22T08:49:08.748Z,77.05
2018-09-22T08:50:08.777Z,76.24
2018-09-22T08:51:08.701Z,74.71
2018-09-22T08:52:08.683Z,75.73
2018-09-22T08:53:08.679Z,75.73
2018-09-22T08:54:08.682Z,77.22
2018-09-22T08:55:08.652Z,74.27
2018-09-22T08:56:08.657Z,75.73
2018-09-22T08:57:08.635Z,75.09
2018-09-22T08:58:08.631Z,74.38
2018-09-22T08:59:08.616Z,74.54
2018-09-22T09:00:08.630Z,71.57
2018-09-22T09:01:08.584Z,71.67
2018-09-22T09:02:08.571Z,73.25
2018-09-22T09:03:10.168Z,72.89
2018-09-22T09:04:08.551Z,72.14
2018-09-22T09:05:08.565Z,71.60
2018-09-22T09:06:08.553Z,71.77
2018-09-22T09:07:08.527Z,71.97
2018-09-22T09:08:08.511Z,70.65
2018-09-22T09:09:08.503Z,71.37
2018-09-22T09:10:08.509Z,69.07
2018-09-22T09:11:08.505Z,71.40
2018-09-22T09:12:08.467Z,71.70
2018-09-22T09:13:08.478Z,72.11
2018-09-22T09:14:08.512Z,68.97
2018-09-22T09:15:08.452Z,71.09
2018-09-22T09:16:08.427Z,72.01
2018-09-22T09:17:08.450Z,70.59
2018-09-22T09:18:08.449Z,71.00
2018-09-22T09:19:08.393Z,69.88
2018-09-22T09:20:08.399Z,69.00
2018-09-22T09:21:08.372Z,69.92
2018-09-22T09:22:08.367Z,68.90
2018-09-22T09:23:08.345Z,70.62
2018-09-22T09:24:08.342Z,68.40
2018-09-22T09:25:08.344Z,69.24
2018-09-22T09:26:08.321Z,71.33
2018-09-22T09:27:08.301Z,70.72
2018-09-22T09:28:08.309Z,71.73
2018-09-22T09:29:08.284Z,68.40
2018-09-22T09:30:08.275Z,68.70
2018-09-22T09:31:08.305Z,68.70
2018-09-22T09:32:08.253Z,65.96
2018-09-22T09:33:08.237Z,68.29
2018-09-22T09:34:08.226Z,69.27
2018-09-22T09:35:08.216Z,68.29
2018-09-22T09:36:08.230Z,68.26
2018-09-22T09:37:08.283Z,69.48
2018-09-22T09:38:08.238Z,67.85
2018-09-22T09:39:08.257Z,68.46
2018-09-22T09:40:08.202Z,65.22
2018-09-22T09:41:08.152Z,65.93
2018-09-22T09:42:08.169Z,66.41
2018-09-22T09:43:08.202Z,65.70
2018-09-22T09:44:08.202Z,66.98
2018-09-22T09:45:08.119Z,67.76
2018-09-22T09:46:08.120Z,67.63
2018-09-22T09:47:08.091Z,64.73
2018-09-22T09:48:08.080Z,65.64
2018-09-22T09:49:08.068Z,66.52
2018-09-22T09:50:08.058Z,63.08
2018-09-22T09:51:08.075Z,64.39
2018-09-22T09:52:08.046Z,63.18
2018-09-22T09:53:08.045Z,59.34
2018-09-22T09:54:08.026Z,59.23
2018-09-22T09:55:08.005Z,60.25
2018-09-22T09:56:07.991Z,63.41
2018-09-22T09:57:08.005Z,62.60
2018-09-22T09:58:07.972Z,63.48
2018-09-22T09:59:07.956Z,66.11
2018-09-22T10:00:07.950Z,62.24
2018-09-22T10:01:07.937Z,62.67
2018-09-22T10:02:07.989Z,61.66
2018-09-22T10:03:08.847Z,60.78
2018-09-22T10:04:08.051Z,61.59
2018-09-22T10:05:07.915Z,65.00
2018-09-22T10:06:07.968Z,60.35
2018-09-22T10:07:07.868Z,61.36
2018-09-22T10:08:07.865Z,61.49
2018-09-22T10:09:07.877Z,60.98
2018-09-22T10:10:08.016Z,62.27
2018-09-22T10:11:07.831Z,59.94
2018-09-22T10:12:07.819Z,59.91
2018-09-22T10:13:07.825Z,62.24
2018-09-22T10:14:07.822Z,59.11
2018-09-22T10:15:07.809Z,58.50
2018-09-22T10:16:07.778Z,58.53
2018-09-22T10:17:07.762Z,59.84
2018-09-22T10:18:07.750Z,61.33
2018-09-22T10:19:07.779Z,59.48
2018-09-22T10:20:07.781Z,60.97
2018-09-22T10:21:07.747Z,58.34
2018-09-22T10:22:07.731Z,59.48
2018-09-22T10:23:07.815Z,61.37
2018-09-22T10:24:07.691Z,60.03
2018-09-22T10:25:07.807Z,57.84
2018-09-22T10:26:07.971Z,58.34
2018-09-22T10:27:07.778Z,58.78
2018-09-22T10:28:07.825Z,58.65
2018-09-22T10:29:07.726Z,61.98
2018-09-22T10:30:07.626Z,57.54
2018-09-22T10:31:07.664Z,58.45
2018-09-22T10:32:07.600Z,59.02
2018-09-22T10:33:07.601Z,57.43
2018-09-22T10:34:07.598Z,58.25
2018-09-22T10:35:07.642Z,58.54
2018-09-22T10:36:07.585Z,57.67
2018-09-22T10:37:07.551Z,56.12
2018-09-22T10:38:07.534Z,55.62
2018-09-22T10:39:07.528Z,58.45
2018-09-22T10:40:07.519Z,58.34
2018-09-22T10:41:07.529Z,57.06
2018-09-22T10:42:07.540Z,56.76
2018-09-22T10:43:07.489Z,59.05
2018-09-22T10:44:07.475Z,55.59
2018-09-22T10:45:07.466Z,55.99
2018-09-22T10:46:07.447Z,55.49
2018-09-22T10:47:07.475Z,57.71
2018-09-22T10:48:07.434Z,56.02
2018-09-22T10:49:07.420Z,56.32
2018-09-22T10:50:07.413Z,54.89
2018-09-22T10:51:07.406Z,54.68
2018-09-22T10:52:07.388Z,54.89
2018-09-22T10:53:07.518Z,54.99
2018-09-22T10:54:07.369Z,56.27
2018-09-22T10:55:07.355Z,56.24
2018-09-22T10:56:07.389Z,56.42
2018-09-22T10:57:07.334Z,53.80
2018-09-22T10:58:07.328Z,54.10
2018-09-22T10:59:07.321Z,54.30
2018-09-22T11:00:07.307Z,54.61
2018-09-22T11:01:07.318Z,55.41
2018-09-22T11:02:07.293Z,54.00
2018-09-22T11:03:07.273Z,54.50
2018-09-22T11:04:07.261Z,53.20
2018-09-22T11:05:07.247Z,54.13
2018-09-22T11:06:07.264Z,54.43
2018-09-22T11:07:07.225Z,54.33
2018-09-22T11:08:07.219Z,54.63
2018-09-22T11:09:07.207Z,56.42
2018-09-22T11:10:07.199Z,54.61
2018-09-22T11:11:07.186Z,52.01
2018-09-22T11:12:07.192Z,54.03
2018-09-22T11:13:07.173Z,52.82
2018-09-22T11:14:07.147Z,51.51
2018-09-22T11:15:07.142Z,52.29
2018-09-22T11:16:07.153Z,53.27
2018-09-22T11:17:07.163Z,51.73
2018-09-22T11:18:07.113Z,51.46
2018-09-22T11:19:07.096Z,53.40
2018-09-22T11:20:07.086Z,51.20
2018-09-22T11:21:07.094Z,51.28
2018-09-22T11:22:07.067Z,54.03
2018-09-22T11:23:07.149Z,51.81
2018-09-22T11:24:07.044Z,51.18
2018-09-22T11:25:07.031Z,51.08
2018-09-22T11:26:07.035Z,52.19
2018-09-22T11:27:07.008Z,52.89
2018-09-22T11:28:06.999Z,51.79
2018-09-22T11:29:06.995Z,50.57
2018-09-22T11:30:06.981Z,50.07
2018-09-22T11:31:06.988Z,49.90
2018-09-22T11:32:06.958Z,52.34
2018-09-22T11:33:06.944Z,51.91
2018-09-22T11:34:06.932Z,52.14
2018-09-22T11:35:06.926Z,53.12
2018-09-22T11:36:06.937Z,52.11
2018-09-22T11:37:06.904Z,51.79
2018-09-22T11:38:06.889Z,53.52
2018-09-22T11:39:06.900Z,53.72
2018-09-22T11:40:06.871Z,53.42
2018-09-22T11:41:06.859Z,53.02
2018-09-22T11:42:06.868Z,53.63
2018-09-22T11:43:06.874Z,52.22
2018-09-22T11:44:06.828Z,51.53
2018-09-22T11:45:06.813Z,51.84
2018-09-22T11:46:06.853Z,53.65
2018-09-22T11:47:06.816Z,53.47
2018-09-22T11:48:06.787Z,55.06
2018-09-22T11:49:06.776Z,53.27
2018-09-22T11:50:06.766Z,54.56
2018-09-22T11:51:06.751Z,54.46
2018-09-22T11:52:06.760Z,52.06
2018-09-22T11:53:06.733Z,53.20
2018-09-22T11:54:06.724Z,53.32
2018-09-22T11:55:06.715Z,54.13
2018-09-22T11:56:06.717Z,52.89
2018-09-22T11:57:06.685Z,55.11
2018-09-22T11:58:06.679Z,55.24
2018-09-22T11:59:06.660Z,53.93
2018-09-22T12:00:06.652Z,53.52
2018-09-22T12:01:06.715Z,54.71
2018-09-22T12:02:06.646Z,52.69
2018-09-22T12:03:06.643Z,54.41
2018-09-22T12:04:06.615Z,53.70
2018-09-22T12:05:06.601Z,54.08
2018-09-22T12:06:06.682Z,54.33
2018-09-22T12:07:06.584Z,52.92
2018-09-22T12:08:06.590Z,55.84
2018-09-22T12:09:06.570Z,55.77
2018-09-22T12:10:06.546Z,53.02
2018-09-22T12:11:06.535Z,52.72
2018-09-22T12:12:06.527Z,52.31
2018-09-22T12:13:06.537Z,53.75
2018-09-22T12:14:06.537Z,55.77
2018-09-22T12:15:06.496Z,54.36
2018-09-22T12:16:06.510Z,52.82
2018-09-22T12:17:06.470Z,52.82
2018-09-22T12:18:06.476Z,53.02
2018-09-22T12:19:06.453Z,52.42
2018-09-22T12:20:06.441Z,52.64
2018-09-22T12:21:06.449Z,54.05
2018-09-22T12:22:06.426Z,54.43
2018-09-22T12:23:06.449Z,52.84
2018-09-22T12:24:06.396Z,53.05
2018-09-22T12:25:06.394Z,53.34
2018-09-22T12:26:06.417Z,54.43
2018-09-22T12:27:06.369Z,53.02
2018-09-22T12:28:06.373Z,54.13
2018-09-22T12:29:06.342Z,52.62
2018-09-22T12:30:06.336Z,51.20
2018-09-22T12:31:06.339Z,54.23
2018-09-22T12:32:06.312Z,51.10
2018-09-22T12:33:06.304Z,52.11
2018-09-22T12:34:06.300Z,52.42
2018-09-22T12:35:06.281Z,51.84
2018-09-22T12:36:06.284Z,51.64
2018-09-22T12:37:06.268Z,52.74
2018-09-22T12:38:06.246Z,53.55
2018-09-22T12:39:06.241Z,53.92
2018-09-22T12:40:06.230Z,53.32
2018-09-22T12:41:06.266Z,53.63
2018-09-22T12:42:06.200Z,55.49
2018-09-22T12:43:06.187Z,53.88
2018-09-22T12:44:06.192Z,53.67
2018-09-22T12:45:06.171Z,53.98
2018-09-22T12:46:06.195Z,53.72
2018-09-22T12:47:06.154Z,54.46
2018-09-22T12:48:06.139Z,55.62
2018-09-22T12:49:06.133Z,55.94
2018-09-22T12:50:06.113Z,55.87
2018-09-22T12:51:06.131Z,57.69
2018-09-22T12:52:06.093Z,59.31