createdAt,value
2022-09-03T00:02:06.669Z,481.92
2022-09-03T00:07:38.444Z,482.09
2022-09-03T00:13:10.350Z,482.09
2022-09-03T00:18:42.727Z,482.09
2022-09-03T00:24:15.147Z,481.92
2022-09-03T00:29:45.715Z,481.92
2022-09-03T00:35:17.698Z,482.09
2022-09-03T00:40:49.399Z,482.44
2022-09-03T00:46:21.195Z,482.61
2022-09-03T00:51:53.026Z,482.96
2022-09-03T00:57:24.812Z,483.83
2022-09-03T01:02:56.258Z,483.83
2022-09-03T01:08:28.168Z,483.83
2022-09-03T01:13:59.957Z,482.61
2022-09-03T01:19:31.706Z,482.26
2022-09-03T01:25:03.525Z,482.61
2022-09-03T01:30:35.213Z,482.79
2022-09-03T01:36:07.330Z,482.79
2022-09-03T01:41:39.004Z,482.61
2022-09-03T01:47:10.579Z,482.61
2022-09-03T01:52:42.601Z,483.14
2022-09-03T01:58:14.438Z,482.61
2022-09-03T02:03:45.944Z,482.79
2022-09-03T02:09:17.783Z,482.79
2022-09-03T02:14:49.700Z,484.18
2022-09-03T02:20:21.426Z,484.18
2022-09-03T02:25:52.908Z,484.18
2022-09-03T02:31:24.794Z,484.36
2022-09-03T02:36:56.629Z,484.18
2022-09-03T02:42:28.443Z,483.83
2022-09-03T02:48:00.313Z,482.96
2022-09-03T02:53:32.111Z,483.14
2022-09-03T02:59:03.890Z,484.18
2022-09-03T03:04:35.994Z,484.18
2022-09-03T03:10:07.883Z,484.01
2022-09-03T03:15:39.450Z,484.36
2022-09-03T03:21:11.151Z,484.18
2022-09-03T03:26:42.969Z,483.14
2022-09-03T03:32:14.882Z,483.83
2022-09-03T03:37:46.553Z,484.01
2022-09-03T03:43:18.229Z,483.14
2022-09-03T03:48:49.837Z,483.14
2022-09-03T03:54:21.557Z,483.14
2022-09-03T03:59:53.604Z,483.14
2022-09-03T04:05:25.112Z,483.14
2022-09-03T04:10:56.782Z,483.83
2022-09-03T04:21:58.032Z,482.96
2022-09-03T04:27:29.716Z,482.61
2022-09-03T04:33:01.113Z,482.26
2022-09-03T04:38:32.625Z,481.30
2022-09-03T04:44:04.474Z,481.30
2022-09-03T04:49:36.213Z,480.61
2022-09-03T04:55:08.034Z,480.08
2022-09-03T05:00:39.992Z,479.74
2022-09-03T05:06:11.564Z,479.39
2022-09-03T05:11:43.421Z,478.69
2022-09-03T05:22:48.939Z,477.56
2022-09-03T05:28:20.463Z,477.21
2022-09-03T05:33:52.418Z,476.86
2022-09-03T05:39:23.967Z,476.68
2022-09-03T05:44:55.705Z,476.51
2022-09-03T05:50:27.827Z,476.33
2022-09-03T05:56:01.444Z,476.33
2022-09-03T06:01:33.262Z,476.33
2022-09-03T06:07:05.192Z,475.99
2022-09-03T06:12:37.026Z,475.99
2022-09-03T06:18:08.981Z,475.81
2022-09-03T06:29:13.190Z,475.99
2022-09-03T06:34:44.921Z,475.81
2022-09-03T06:51:22.219Z,473.89
2022-09-03T06:56:53.726Z,473.55
2022-09-03T07:02:25.722Z,473.20
2022-09-03T07:07:57.590Z,472.94
2022-09-03T07:13:29.043Z,473.20
2022-09-03T07:19:01.151Z,473.20
2022-09-03T07:24:32.667Z,473.20
2022-09-03T07:30:04.550Z,472.94
2022-09-03T07:35:38.856Z,473.02
2022-09-03T07:41:10.465Z,472.94
2022-09-03T07:46:42.541Z,472.59
2022-09-03T07:52:14.639Z,472.59
2022-09-03T07:57:46.467Z,472.41
2022-09-03T08:03:18.542Z,472.41
2022-09-03T08:08:50.439Z,472.41
2022-09-03T08:14:22.255Z,472.24
2022-09-03T08:19:54.093Z,472.06
2022-09-03T08:25:26.270Z,472.06
2022-09-03T08:30:58.492Z,472.24
2022-09-03T08:36:30.242Z,471.89
2022-09-03T08:42:02.058Z,471.89
2022-09-03T08:47:34.739Z,472.06
2022-09-03T08:53:06.549Z,472.59
2022-09-03T08:58:38.911Z,473.02
2022-09-03T09:04:11.128Z,472.94
2022-09-03T09:09:43.051Z,472.94
2022-09-03T09:15:15.140Z,472.76
2022-09-03T09:20:47.126Z,472.94
2022-09-03T09:26:18.608Z,473.02
2022-09-03T09:31:50.169Z,473.55
2022-09-03T09:37:21.947Z,474.07
2022-09-03T09:42:53.946Z,474.24
2022-09-03T09:48:25.847Z,474.77
2022-09-03T09:56:18.549Z,475.64
2022-09-03T10:01:50.267Z,475.64
2022-09-03T10:07:22.444Z,475.64
2022-09-03T10:12:54.044Z,475.81
2022-09-03T10:18:26.238Z,475.99
2022-09-03T10:23:57.700Z,476.16
2022-09-03T10:29:29.292Z,476.68
2022-09-03T10:35:01.356Z,476.51
2022-09-03T10:40:33.115Z,476.86
2022-09-03T10:46:04.859Z,477.03
2022-09-03T10:51:37.057Z,476.68
2022-09-03T10:57:08.657Z,477.21
2022-09-03T11:02:40.770Z,477.82
2022-09-03T11:08:12.663Z,477.73
2022-09-03T11:13:44.160Z,477.82
2022-09-03T11:19:16.280Z,478.34
2022-09-03T11:24:48.053Z,478.69
2022-09-03T11:30:19.857Z,479.04
2022-09-03T11:35:51.833Z,479.39
2022-09-03T11:41:23.222Z,479.56
2022-09-03T11:46:54.812Z,480.26
2022-09-03T11:52:26.766Z,480.43
2022-09-03T11:57:58.075Z,481.13
2022-09-03T12:03:29.579Z,481.48
2022-09-03T12:09:01.525Z,481.48
2022-09-03T12:14:32.966Z,482.09
2022-09-03T12:20:04.534Z,482.09
2022-09-03T12:25:35.971Z,482.26
2022-09-03T12:31:07.761Z,482.61
2022-09-03T12:36:39.515Z,482.61
2022-09-03T12:42:11.287Z,482.79
2022-09-03T12:47:43.346Z,482.96
2022-09-03T12:53:14.841Z,482.96
2022-09-03T12:58:46.179Z,483.83
2022-09-03T13:04:17.720Z,484.18
2022-09-03T13:09:49.385Z,484.53
2022-09-03T13:15:20.746Z,485.06
2022-09-03T13:26:23.644Z,485.75
2022-09-03T13:31:54.822Z,485.23
2022-09-03T13:37:26.563Z,484.71
2022-09-03T13:42:58.250Z,483.83
2022-09-03T13:48:29.954Z,483.83
2022-09-03T13:54:01.593Z,483.14
2022-09-03T13:59:32.847Z,483.14
2022-09-03T14:05:04.257Z,482.96
2022-09-03T14:10:36.208Z,482.44
2022-09-03T14:16:09.127Z,481.65
2022-09-03T14:21:41.489Z,480.96
2022-09-03T14:27:13.748Z,479.21
2022-09-03T14:32:46.088Z,476.68
2022-09-03T14:43:49.855Z,473.02
2022-09-03T14:49:22.060Z,472.41
2022-09-03T14:54:57.210Z,472.76
2022-09-03T15:00:31.219Z,472.94
2022-09-03T15:06:03.176Z,471.72
2022-09-03T15:11:34.993Z,470.50
2022-09-03T15:22:39.220Z,472.41
2022-09-03T15:28:10.695Z,473.02
2022-09-03T15:33:42.790Z,473.72
2022-09-03T15:39:14.859Z,473.37
2022-09-03T15:44:46.684Z,472.94
2022-09-03T15:50:18.377Z,471.72
2022-09-03T15:55:50.425Z,471.02
2022-09-03T16:01:22.461Z,470.84
2022-09-03T16:06:54.122Z,470.67
2022-09-03T16:12:25.772Z,470.67
2022-09-03T16:23:29.381Z,471.54
2022-09-03T16:29:01.347Z,471.89
2022-09-03T16:34:33.060Z,472.24
2022-09-03T16:40:04.842Z,472.59
2022-09-03T16:51:08.402Z,472.41
2022-09-03T16:56:39.987Z,472.59
2022-09-03T17:02:37.053Z,472.76
2022-09-03T17:13:15.548Z,472.94
2022-09-03T17:18:47.226Z,473.20
2022-09-03T17:24:19.131Z,473.20
2022-09-03T17:35:21.837Z,473.20
2022-09-03T17:40:53.547Z,473.37
2022-09-03T17:46:25.419Z,473.20
2022-09-03T17:51:57.459Z,473.02
2022-09-03T17:57:29.585Z,472.41
2022-09-03T18:03:01.539Z,471.54
2022-09-03T18:08:33.167Z,471.02
2022-09-03T18:14:05.043Z,470.32
2022-09-03T18:19:36.724Z,469.97
2022-09-03T18:25:08.277Z,469.28
2022-09-03T18:30:39.957Z,468.93
2022-09-03T18:36:12.271Z,468.32
2022-09-03T18:41:43.578Z,467.97
2022-09-03T18:48:01.830Z,467.45
2022-09-03T18:52:47.380Z,467.45
2022-09-03T18:58:19.133Z,466.75
2022-09-03T19:03:50.982Z,466.58
2022-09-03T19:09:22.723Z,466.23
2022-09-03T19:14:54.623Z,466.23
2022-09-03T19:20:26.233Z,465.88
2022-09-03T19:25:58.195Z,465.53
2022-09-03T19:31:30.084Z,465.36
2022-09-03T19:42:33.807Z,464.75
2022-09-03T19:48:05.717Z,464.05
2022-09-03T19:59:10.853Z,463.18
2022-09-03T20:04:42.762Z,462.48
2022-09-03T20:10:14.762Z,461.96
2022-09-03T20:15:46.835Z,461.44
2022-09-03T20:21:18.744Z,461.44
2022-09-03T20:26:50.422Z,460.39
2022-09-03T20:32:22.288Z,460.13
2022-09-03T20:37:54.486Z,459.79
2022-09-03T20:43:26.065Z,459.44
2022-09-03T20:48:57.742Z,459.26
2022-09-03T20:51:21.437Z,458.92
2022-09-03T20:56:53.382Z,458.92
2022-09-03T21:02:25.287Z,458.74
2022-09-03T21:07:56.830Z,458.74
2022-09-03T21:13:28.430Z,458.57
2022-09-03T21:19:00.443Z,458.39
2022-09-03T21:24:32.165Z,458.22
2022-09-03T21:30:04.663Z,457.87
2022-09-03T21:35:36.870Z,458.04
2022-09-03T21:41:08.319Z,457.70
2022-09-03T21:46:40.450Z,457.35
2022-09-03T21:52:12.317Z,457.70
2022-09-03T21:57:44.277Z,457.52
2022-09-03T22:03:15.845Z,457.17
2022-09-03T22:08:47.624Z,456.83
2022-09-03T22:14:20.097Z,457.17
2022-09-03T22:19:52.207Z,456.83
2022-09-03T22:25:24.303Z,457.00
2022-09-03T22:30:55.991Z,457.17
2022-09-03T22:36:27.644Z,456.83
2022-09-03T22:47:33.945Z,456.30
2022-09-03T22:53:02.956Z,456.65
2022-09-03T22:58:34.928Z,456.83
2022-09-03T23:04:06.592Z,456.83
2022-09-03T23:09:38.022Z,457.00
2022-09-03T23:15:15.789Z,456.83
2022-09-03T23:20:47.633Z,457.17
2022-09-03T23:26:19.358Z,457.17
2022-09-03T23:31:50.987Z,457.17
2022-09-03T23:37:33.418Z,456.83
2022-09-03T23:42:54.601Z,456.48
2022-09-03T23:48:26.510Z,456.30
2022-09-03T23:53:58.121Z,455.78
2022-09-03T23:59:29.876Z,455.78
