createdAt,value
2018-11-07T00:02:05.683Z,180.70
2018-11-07T00:04:34.364Z,168.97
2018-11-07T00:07:03.103Z,166.20
2018-11-07T00:09:31.829Z,170.03
2018-11-07T00:12:00.476Z,184.03
2018-11-07T00:14:29.120Z,170.27
2018-11-07T00:16:57.879Z,177.07
2018-11-07T00:19:26.828Z,181.90
2018-11-07T00:21:55.672Z,178.10
2018-11-07T00:24:24.447Z,186.17
2018-11-07T00:26:53.095Z,181.73
2018-11-07T00:29:21.819Z,186.27
2018-11-07T00:31:50.468Z,176.37
2018-11-07T00:34:19.109Z,197.83
2018-11-07T00:36:47.796Z,186.67
2018-11-07T00:39:16.423Z,210.90
2018-11-07T00:41:45.349Z,186.57
2018-11-07T00:44:14.013Z,192.70
2018-11-07T00:46:42.817Z,196.23
2018-11-07T00:49:11.485Z,209.07
2018-11-07T00:51:40.288Z,196.03
2018-11-07T00:54:08.964Z,215.57
2018-11-07T00:56:37.625Z,235.93
2018-11-07T00:59:06.449Z,239.37
2018-11-07T01:01:35.223Z,233.43
2018-11-07T01:04:04.008Z,211.93
2018-11-07T01:06:32.839Z,220.23
2018-11-07T01:09:01.618Z,237.47
2018-11-07T01:11:30.399Z,226.53
2018-11-07T01:13:59.166Z,211.90
2018-11-07T01:16:27.962Z,210.17
2018-11-07T01:18:56.631Z,215.37
2018-11-07T01:21:25.319Z,209.77
2018-11-07T01:23:54.230Z,223.10
2018-11-07T01:26:22.897Z,212.70
2018-11-07T01:28:51.886Z,210.97
2018-11-07T01:31:20.552Z,199.87
2018-11-07T01:33:49.227Z,209.33
2018-11-07T01:36:18.060Z,201.03
2018-11-07T01:38:46.703Z,200.47
2018-11-07T01:41:15.427Z,186.33
2018-11-07T01:43:44.231Z,199.53
2018-11-07T01:46:13.000Z,189.90
2018-11-07T01:48:41.674Z,202.33
2018-11-07T01:51:10.385Z,175.10
2018-11-07T01:53:39.160Z,201.20
2018-11-07T01:56:08.011Z,192.17
2018-11-07T01:58:36.612Z,175.00
2018-11-07T02:01:05.787Z,181.43
2018-11-07T02:03:34.611Z,198.53
2018-11-07T02:06:03.392Z,193.27
2018-11-07T02:08:32.356Z,201.07
2018-11-07T02:11:01.699Z,179.73
2018-11-07T02:13:30.480Z,186.13
2018-11-07T02:15:59.290Z,200.50
2018-11-07T02:18:27.965Z,201.40
2018-11-07T02:20:56.650Z,189.20
2018-11-07T02:23:25.474Z,188.50
2018-11-07T02:25:54.316Z,184.40
2018-11-07T02:28:23.056Z,199.83
2018-11-07T02:30:51.715Z,193.37
2018-11-07T02:33:20.384Z,183.10
2018-11-07T02:35:49.160Z,187.00
2018-11-07T02:38:17.846Z,184.10
2018-11-07T02:40:46.487Z,160.40
2018-11-07T02:43:15.616Z,177.10
2018-11-07T02:45:44.285Z,185.10
2018-11-07T02:48:13.015Z,158.27
2018-11-07T02:50:41.665Z,182.90
2018-11-07T02:53:10.506Z,179.33
2018-11-07T02:55:39.117Z,172.53
2018-11-07T02:58:07.831Z,176.47
2018-11-07T03:00:36.617Z,171.87
2018-11-07T03:03:05.469Z,172.20
2018-11-07T03:05:34.104Z,177.53
2018-11-07T03:08:02.808Z,174.97
2018-11-07T03:10:31.636Z,183.87
2018-11-07T03:13:00.234Z,165.33
2018-11-07T03:15:28.944Z,170.63
2018-11-07T03:17:57.634Z,156.13
2018-11-07T03:20:26.327Z,154.57
2018-11-07T03:22:54.959Z,172.20
2018-11-07T03:25:23.675Z,166.13
2018-11-07T03:27:52.343Z,158.97
2018-11-07T03:30:21.043Z,155.23
2018-11-07T03:32:49.836Z,138.37
2018-11-07T03:35:24.147Z,91.97
2018-11-07T03:37:52.823Z,136.03
2018-11-07T03:40:21.536Z,144.90
2018-11-07T03:42:50.308Z,136.30
2018-11-07T03:45:23.225Z,129.47
2018-11-07T03:47:51.981Z,152.77
2018-11-07T03:50:20.676Z,141.13
2018-11-07T03:52:49.325Z,133.70
2018-11-07T03:55:18.202Z,134.40
2018-11-07T03:57:46.783Z,135.00
2018-11-07T04:00:15.365Z,139.27
2018-11-07T04:02:44.088Z,151.43
2018-11-07T04:05:12.886Z,157.70
2018-11-07T04:07:42.385Z,132.00
2018-11-07T04:10:11.719Z,133.33
2018-11-07T04:12:40.595Z,134.93
2018-11-07T04:15:10.063Z,134.80
2018-11-07T04:17:38.963Z,142.63
2018-11-07T04:20:08.707Z,143.53
2018-11-07T04:22:37.348Z,143.67
2018-11-07T04:25:07.060Z,136.27
2018-11-07T04:27:35.736Z,140.43
2018-11-07T04:30:06.290Z,135.50
2018-11-07T04:32:35.065Z,128.27
2018-11-07T04:35:03.763Z,150.73
2018-11-07T04:37:32.537Z,131.50
2018-11-07T04:40:01.206Z,144.80
2018-11-07T04:42:30.109Z,130.70
2018-11-07T04:44:58.759Z,132.77
2018-11-07T04:47:27.347Z,147.20
2018-11-07T04:49:55.948Z,142.23
2018-11-07T04:52:24.628Z,137.20
2018-11-07T04:54:53.432Z,135.30
2018-11-07T04:57:22.099Z,162.40
2018-11-07T04:59:50.784Z,146.47
2018-11-07T05:02:19.543Z,137.37
2018-11-07T05:04:48.156Z,150.63
2018-11-07T05:07:17.125Z,141.23
2018-11-07T05:09:45.863Z,146.17
2018-11-07T05:12:14.505Z,124.67
2018-11-07T05:14:43.159Z,127.73
2018-11-07T05:17:11.904Z,146.33
2018-11-07T05:19:40.827Z,135.40
2018-11-07T05:22:09.463Z,143.23
2018-11-07T05:24:38.193Z,144.00
2018-11-07T05:27:06.875Z,155.40
2018-11-07T05:29:35.638Z,141.33
2018-11-07T05:32:04.498Z,131.37
2018-11-07T05:34:33.080Z,123.50
2018-11-07T05:37:01.896Z,150.03
2018-11-07T05:39:30.684Z,124.47
2018-11-07T05:41:59.364Z,139.37
2018-11-07T05:44:28.033Z,153.43
2018-11-07T05:46:56.762Z,141.80
2018-11-07T05:49:25.635Z,141.93
2018-11-07T05:51:54.416Z,138.40
2018-11-07T05:54:23.099Z,138.80
2018-11-07T05:56:52.295Z,140.57
2018-11-07T05:59:20.968Z,147.23
2018-11-07T06:01:49.770Z,142.57
2018-11-07T06:04:18.487Z,142.20
2018-11-07T06:06:47.361Z,141.40
2018-11-07T06:09:16.019Z,146.27
2018-11-07T06:11:44.826Z,127.00
2018-11-07T06:14:13.491Z,140.50
2018-11-07T06:16:42.293Z,157.27
2018-11-07T06:19:10.956Z,120.93
2018-11-07T06:21:39.984Z,138.90
2018-11-07T06:24:08.714Z,151.93
2018-11-07T06:26:37.439Z,134.67
2018-11-07T06:29:06.253Z,132.67
2018-11-07T06:31:34.897Z,131.77
2018-11-07T06:34:03.638Z,121.57
2018-11-07T06:36:33.123Z,140.20
2018-11-07T06:39:02.208Z,104.23
2018-11-07T06:41:30.983Z,143.90
2018-11-07T06:43:59.784Z,149.37
2018-11-07T06:46:28.583Z,130.83
2018-11-07T06:48:57.228Z,139.23
2018-11-07T06:51:26.060Z,133.73
2018-11-07T06:53:54.986Z,142.80
2018-11-07T06:56:23.633Z,134.03
2018-11-07T06:58:52.285Z,127.47
2018-11-07T07:01:21.017Z,134.67
2018-11-07T07:03:50.918Z,138.73
2018-11-07T07:06:19.608Z,124.23
2018-11-07T07:08:48.539Z,147.70
2018-11-07T07:11:17.240Z,133.43
2018-11-07T07:13:46.192Z,134.47
2018-11-07T07:16:14.816Z,127.73
2018-11-07T07:18:43.621Z,133.37
2018-11-07T07:21:12.388Z,147.60
2018-11-07T07:23:41.140Z,145.30
2018-11-07T07:26:09.803Z,138.10
2018-11-07T07:28:38.568Z,127.57
2018-11-07T07:31:07.254Z,139.70
2018-11-07T07:33:36.248Z,138.00
2018-11-07T07:36:04.821Z,125.17
2018-11-07T07:38:33.497Z,155.20
2018-11-07T07:41:02.231Z,134.67
2018-11-07T07:43:30.890Z,147.13
2018-11-07T07:45:59.603Z,131.20
2018-11-07T07:48:28.243Z,118.83
2018-11-07T07:50:57.040Z,126.23
2018-11-07T07:53:25.801Z,147.10
2018-11-07T07:55:54.502Z,146.87
2018-11-07T07:58:23.304Z,150.50
2018-11-07T08:00:51.968Z,155.57
2018-11-07T08:03:20.776Z,163.07
2018-11-07T08:05:49.571Z,157.30
2018-11-07T08:08:18.256Z,144.57
2018-11-07T08:10:46.933Z,138.30
2018-11-07T08:13:15.753Z,135.50
2018-11-07T08:15:44.518Z,134.17
2018-11-07T08:18:13.398Z,127.63
2018-11-07T08:20:42.199Z,140.93
2018-11-07T08:23:10.997Z,148.87
2018-11-07T08:25:39.667Z,147.20
2018-11-07T08:28:08.436Z,148.93
2018-11-07T08:30:37.168Z,149.53
2018-11-07T08:33:06.233Z,142.30
2018-11-07T08:35:35.020Z,134.90
2018-11-07T08:38:03.721Z,211.03
2018-11-07T08:40:32.409Z,156.57
2018-11-07T08:43:01.200Z,138.20
2018-11-07T08:45:29.891Z,132.50
2018-11-07T08:47:58.553Z,137.20
2018-11-07T08:50:27.257Z,139.70
2018-11-07T08:52:55.876Z,141.73
2018-11-07T08:55:24.794Z,129.83
2018-11-07T08:57:53.488Z,133.37
2018-11-07T09:00:23.352Z,132.40
2018-11-07T09:02:52.176Z,122.93
2018-11-07T09:05:21.876Z,138.93
2018-11-07T09:07:50.829Z,129.20
2018-11-07T09:10:20.824Z,135.43
2018-11-07T09:12:49.580Z,119.73
2018-11-07T09:15:20.278Z,118.50
2018-11-07T09:17:49.108Z,130.10
2018-11-07T09:20:19.018Z,131.33
2018-11-07T09:22:47.712Z,130.53
2018-11-07T09:25:16.914Z,123.97
2018-11-07T09:28:48.864Z,120.17
2018-11-07T09:31:17.789Z,128.63
2018-11-07T09:33:46.421Z,126.90
2018-11-07T09:36:15.303Z,135.97
2018-11-07T09:38:44.112Z,117.47
2018-11-07T09:41:13.117Z,135.60
2018-11-07T09:43:41.777Z,129.67
2018-11-07T09:46:10.471Z,119.37
2018-11-07T09:48:39.261Z,123.47
2018-11-07T09:51:07.992Z,123.93
2018-11-07T09:53:36.713Z,109.77
2018-11-07T09:56:06.105Z,123.00
2018-11-07T09:58:34.929Z,122.60
2018-11-07T10:01:03.717Z,115.10
2018-11-07T10:03:32.369Z,111.47
2018-11-07T10:06:01.117Z,106.40
2018-11-07T10:08:29.782Z,104.27
2018-11-07T10:10:58.509Z,111.07
2018-11-07T10:13:27.123Z,101.13
2018-11-07T10:15:55.879Z,98.50
2018-11-07T10:18:24.718Z,101.63
2018-11-07T10:20:53.423Z,103.17
2018-11-07T10:23:22.195Z,102.30
2018-11-07T10:25:51.905Z,105.00
2018-11-07T10:28:20.793Z,111.53
2018-11-07T10:30:49.673Z,171.43
2018-11-07T10:33:18.365Z,116.90
2018-11-07T10:35:47.041Z,113.60
2018-11-07T10:38:15.909Z,112.83
2018-11-07T10:40:44.781Z,114.33
2018-11-07T10:43:13.818Z,116.37
2018-11-07T10:45:42.480Z,107.47
2018-11-07T10:48:11.320Z,102.33
2018-11-07T10:50:39.982Z,97.27
2018-11-07T10:53:08.651Z,132.50
2018-11-07T10:55:37.462Z,107.83
2018-11-07T10:58:06.284Z,110.13
2018-11-07T11:00:40.446Z,105.10
2018-11-07T11:03:41.027Z,106.97
2018-11-07T11:06:09.777Z,105.93
2018-11-07T11:08:38.466Z,106.00
2018-11-07T11:11:07.257Z,99.53
2018-11-07T11:13:35.948Z,107.83
2018-11-07T11:16:04.685Z,110.80
2018-11-07T11:18:33.503Z,107.10
2018-11-07T11:21:02.461Z,102.00
2018-11-07T11:23:31.293Z,103.10
2018-11-07T11:26:00.202Z,99.57
2018-11-07T11:28:28.747Z,135.57
2018-11-07T11:30:57.468Z,277.77
2018-11-07T11:34:55.518Z,203.60
2018-11-07T11:37:24.210Z,110.63
2018-11-07T11:39:52.876Z,96.93
2018-11-07T11:42:21.590Z,106.17
2018-11-07T11:44:50.376Z,102.33
2018-11-07T11:47:19.084Z,118.90
2018-11-07T11:49:47.866Z,103.00
2018-11-07T11:52:16.626Z,105.33
2018-11-07T11:54:45.304Z,100.70
2018-11-07T11:57:14.091Z,102.17
2018-11-07T11:59:43.083Z,108.03
2018-11-07T12:02:11.895Z,109.97
2018-11-07T12:04:40.564Z,99.30
2018-11-07T12:07:09.229Z,106.50
2018-11-07T12:09:38.017Z,119.60
2018-11-07T12:12:06.813Z,94.37
2018-11-07T12:14:35.413Z,96.97
2018-11-07T12:17:04.109Z,89.30
2018-11-07T12:19:32.736Z,88.33
2018-11-07T12:23:25.935Z,168.20
2018-11-07T12:25:54.718Z,90.83
2018-11-07T12:28:23.400Z,97.27
2018-11-07T12:30:52.109Z,91.00
2018-11-07T12:33:20.886Z,93.10
2018-11-07T12:35:49.580Z,92.97
2018-11-07T12:38:18.328Z,89.00
2018-11-07T12:40:47.048Z,84.83
2018-11-07T12:43:15.719Z,90.07
2018-11-07T12:45:44.511Z,94.00
2018-11-07T12:48:13.297Z,93.60
2018-11-07T12:50:41.989Z,90.23
2018-11-07T12:53:10.778Z,96.93
2018-11-07T12:55:39.657Z,90.93
2018-11-07T12:58:08.654Z,88.40
2018-11-07T13:00:37.105Z,89.27
2018-11-07T13:03:06.307Z,92.07
2018-11-07T13:05:34.926Z,92.27
2018-11-07T13:08:03.632Z,91.57
2018-11-07T13:10:32.381Z,93.43
2018-11-07T13:13:01.049Z,84.90
2018-11-07T13:15:29.869Z,91.33
2018-11-07T13:17:58.553Z,90.77
2018-11-07T13:20:27.335Z,98.13
2018-11-07T13:22:56.322Z,93.13
2018-11-07T13:25:25.733Z,88.37
2018-11-07T13:27:54.429Z,82.97
2018-11-07T13:30:23.605Z,88.80
2018-11-07T13:32:52.298Z,84.17
2018-11-07T13:35:21.188Z,87.90
2018-11-07T13:37:51.108Z,92.80
2018-11-07T13:40:21.872Z,99.93
2018-11-07T13:42:50.675Z,99.50
2018-11-07T13:45:20.173Z,93.83
2018-11-07T13:47:50.360Z,95.03
2018-11-07T13:50:19.534Z,92.17
2018-11-07T13:52:48.225Z,97.23
2018-11-07T13:55:17.014Z,98.90
2018-11-07T13:57:45.956Z,98.87
2018-11-07T14:00:17.839Z,95.77
2018-11-07T14:02:46.969Z,94.60
2018-11-07T14:05:15.993Z,96.33
2018-11-07T14:07:44.831Z,97.07
2018-11-07T14:10:18.327Z,94.77
2018-11-07T14:12:47.233Z,99.73
2018-11-07T14:15:16.073Z,91.07
2018-11-07T14:17:44.911Z,94.70
2018-11-07T14:20:13.583Z,101.20
2018-11-07T14:22:42.784Z,93.37
2018-11-07T14:25:12.197Z,98.57
2018-11-07T14:27:41.491Z,105.60
2018-11-07T14:30:17.851Z,112.17
2018-11-07T14:32:53.396Z,98.40
2018-11-07T14:35:22.780Z,99.10
2018-11-07T14:37:52.096Z,100.57
2018-11-07T14:40:20.850Z,104.10
2018-11-07T14:42:49.568Z,103.70
2018-11-07T14:45:18.368Z,105.37
2018-11-07T14:47:47.237Z,118.53
2018-11-07T14:50:15.936Z,107.93
2018-11-07T14:52:44.608Z,111.57
2018-11-07T14:55:13.818Z,110.17
2018-11-07T14:57:42.509Z,109.77
2018-11-07T15:00:14.143Z,113.83
2018-11-07T15:02:43.771Z,113.73
2018-11-07T15:05:13.577Z,105.00
2018-11-07T15:07:43.187Z,114.00
2018-11-07T15:10:12.900Z,106.00
2018-11-07T15:12:41.683Z,111.60
2018-11-07T15:15:12.672Z,115.80
2018-11-07T15:17:41.556Z,121.17
2018-11-07T15:20:11.609Z,106.40
2018-11-07T15:22:40.384Z,114.47
2018-11-07T15:25:10.386Z,107.23
2018-11-07T15:27:39.318Z,124.00
2018-11-07T15:30:09.875Z,115.00
2018-11-07T15:34:03.006Z,120.50
2018-11-07T15:36:31.773Z,122.57
2018-11-07T15:39:00.476Z,129.97
2018-11-07T15:41:29.120Z,132.73
2018-11-07T15:43:57.853Z,113.87
2018-11-07T15:46:26.529Z,126.43
2018-11-07T15:48:55.212Z,123.33
2018-11-07T15:51:29.165Z,121.03
2018-11-07T15:53:57.913Z,125.03
2018-11-07T15:56:26.746Z,136.90
2018-11-07T15:58:55.487Z,138.63
2018-11-07T16:01:24.168Z,121.77
2018-11-07T16:03:56.447Z,125.17
2018-11-07T16:06:25.908Z,125.93
2018-11-07T16:08:56.168Z,125.73
2018-11-07T16:11:25.772Z,125.03
2018-11-07T16:13:54.866Z,119.03
2018-11-07T16:16:23.435Z,115.33
2018-11-07T16:18:52.237Z,112.20
2018-11-07T16:22:46.573Z,121.60
2018-11-07T16:25:15.510Z,117.03
2018-11-07T16:27:44.720Z,126.87
2018-11-07T16:30:15.767Z,132.03
2018-11-07T16:32:44.544Z,135.93
2018-11-07T16:35:13.900Z,125.00
2018-11-07T16:37:42.972Z,128.93
2018-11-07T16:40:12.989Z,121.70
2018-11-07T16:42:42.872Z,127.47
2018-11-07T16:45:12.488Z,128.40
2018-11-07T16:47:41.255Z,123.53
2018-11-07T16:50:11.336Z,118.43
2018-11-07T16:52:40.233Z,119.20
2018-11-07T16:55:08.884Z,122.63
2018-11-07T16:57:38.163Z,117.10
2018-11-07T17:00:12.263Z,120.07
2018-11-07T17:02:41.163Z,127.07
2018-11-07T17:05:10.878Z,137.43
2018-11-07T17:07:40.275Z,113.47
2018-11-07T17:10:10.092Z,133.87
2018-11-07T17:12:38.869Z,133.00
2018-11-07T17:15:08.071Z,120.43
2018-11-07T17:17:37.317Z,118.90
2018-11-07T17:20:07.195Z,121.43
2018-11-07T17:22:35.919Z,118.77
2018-11-07T17:25:05.082Z,119.83
2018-11-07T17:27:33.857Z,130.97
2018-11-07T17:30:02.703Z,127.80
2018-11-07T17:32:31.392Z,130.00
2018-11-07T17:35:00.204Z,129.60
2018-11-07T17:37:28.991Z,138.77
2018-11-07T17:39:58.100Z,141.23
2018-11-07T17:42:26.761Z,134.30
2018-11-07T17:44:55.571Z,125.77
2018-11-07T17:47:24.341Z,132.20
2018-11-07T17:49:53.030Z,125.70
2018-11-07T17:52:21.728Z,129.90
2018-11-07T17:54:50.613Z,124.90
2018-11-07T17:57:19.352Z,130.97
2018-11-07T17:59:48.085Z,132.40
2018-11-07T18:02:16.781Z,133.03
2018-11-07T18:04:45.460Z,127.70
2018-11-07T18:07:14.344Z,124.73
2018-11-07T18:09:43.065Z,126.93
2018-11-07T18:12:11.804Z,140.17
2018-11-07T18:14:40.705Z,137.03
2018-11-07T18:17:09.440Z,135.90
2018-11-07T18:19:38.293Z,120.30
2018-11-07T18:22:07.082Z,121.23
2018-11-07T18:24:35.939Z,129.83
2018-11-07T18:27:04.895Z,155.10
2018-11-07T18:29:33.552Z,141.80
2018-11-07T18:32:02.394Z,129.03
2018-11-07T18:34:31.419Z,131.70
2018-11-07T18:37:00.135Z,125.23
2018-11-07T18:39:28.756Z,130.47
2018-11-07T18:41:57.530Z,126.40
2018-11-07T18:44:26.253Z,124.77
2018-11-07T18:46:55.033Z,126.10
2018-11-07T18:49:23.904Z,132.53
2018-11-07T18:51:52.818Z,128.07
2018-11-07T18:54:21.616Z,131.33
2018-11-07T18:56:50.492Z,132.37
2018-11-07T18:59:19.171Z,126.90
2018-11-07T19:01:47.976Z,124.03
2018-11-07T19:04:16.715Z,125.10
2018-11-07T19:06:45.414Z,124.23
2018-11-07T19:09:14.479Z,125.07
2018-11-07T19:11:53.035Z,127.67
2018-11-07T19:14:21.941Z,135.40
2018-11-07T19:16:50.855Z,144.40
2018-11-07T19:19:19.786Z,131.93
2018-11-07T19:21:48.486Z,137.30
2018-11-07T19:24:17.295Z,154.63
2018-11-07T19:26:46.365Z,148.50
2018-11-07T19:29:15.051Z,151.10
2018-11-07T19:31:43.988Z,164.30
2018-11-07T19:34:13.052Z,143.10
2018-11-07T19:36:41.765Z,138.17
2018-11-07T19:39:11.090Z,139.77
2018-11-07T19:41:39.765Z,137.43
2018-11-07T19:44:08.595Z,140.43
2018-11-07T19:46:37.708Z,133.40
2018-11-07T19:49:06.925Z,136.73
2018-11-07T19:51:36.520Z,137.30
2018-11-07T19:54:05.323Z,136.50
2018-11-07T19:56:34.048Z,138.07
2018-11-07T19:59:02.785Z,146.43
2018-11-07T20:01:31.521Z,145.60
2018-11-07T20:04:00.553Z,150.27
2018-11-07T20:06:29.548Z,152.03
2018-11-07T20:08:58.464Z,141.47
2018-11-07T20:11:27.225Z,145.80
2018-11-07T20:13:55.976Z,142.77
2018-11-07T20:16:24.786Z,132.73
2018-11-07T20:18:53.821Z,161.03
2018-11-07T20:21:22.527Z,170.23
2018-11-07T20:23:51.297Z,184.87
2018-11-07T20:26:20.161Z,166.83
2018-11-07T20:28:49.039Z,176.00
2018-11-07T20:31:17.585Z,175.73
2018-11-07T20:33:46.733Z,189.00
2018-11-07T20:36:15.560Z,174.97
2018-11-07T20:38:44.614Z,194.47
2018-11-07T20:41:14.750Z,216.33
2018-11-07T20:43:43.540Z,234.53
2018-11-07T20:46:12.340Z,210.73
2018-11-07T20:48:41.657Z,218.00
2018-11-07T20:51:10.362Z,218.17
2018-11-07T20:53:39.299Z,229.87
2018-11-07T20:56:07.961Z,226.73
2018-11-07T20:58:36.856Z,236.50
2018-11-07T21:01:05.715Z,238.30
2018-11-07T21:03:34.551Z,229.33
2018-11-07T21:06:03.325Z,230.37
2018-11-07T21:08:32.028Z,223.70
2018-11-07T21:11:00.888Z,205.17
2018-11-07T21:13:29.881Z,187.13
2018-11-07T21:15:58.986Z,237.73
2018-11-07T21:18:27.834Z,309.47
2018-11-07T21:20:56.758Z,244.43
2018-11-07T21:23:25.485Z,234.07
2018-11-07T21:25:54.368Z,209.60
2018-11-07T21:28:23.425Z,207.90
2018-11-07T21:30:52.182Z,222.63
2018-11-07T21:33:21.107Z,215.73
2018-11-07T21:35:49.941Z,212.97
2018-11-07T21:38:18.583Z,191.10
2018-11-07T21:40:47.455Z,183.47
2018-11-07T21:43:16.180Z,191.77
2018-11-07T21:45:44.852Z,202.17
2018-11-07T21:48:13.646Z,191.93
2018-11-07T21:50:42.336Z,210.40
2018-11-07T21:53:11.190Z,201.43
2018-11-07T21:55:39.969Z,186.13
2018-11-07T21:58:08.988Z,193.17
2018-11-07T22:00:39.081Z,191.20
2018-11-07T22:03:07.899Z,190.13
2018-11-07T22:05:36.656Z,201.00
2018-11-07T22:08:05.756Z,181.07
2018-11-07T22:10:34.413Z,192.07
2018-11-07T22:13:03.281Z,195.37
2018-11-07T22:15:31.909Z,183.70
2018-11-07T22:18:00.799Z,192.77
2018-11-07T22:20:29.468Z,200.60
2018-11-07T22:22:58.146Z,199.97
2018-11-07T22:25:26.860Z,211.30
2018-11-07T22:27:55.559Z,214.77
2018-11-07T22:30:24.188Z,243.97
2018-11-07T22:32:52.925Z,219.33
2018-11-07T22:35:21.908Z,182.90
2018-11-07T22:37:50.667Z,208.37
2018-11-07T22:40:20.100Z,208.70
2018-11-07T22:42:48.856Z,230.07
2018-11-07T22:45:17.633Z,210.07
2018-11-07T22:47:46.358Z,215.20
2018-11-07T22:50:15.870Z,222.37
2018-11-07T22:52:45.359Z,223.63
2018-11-07T22:55:14.205Z,208.13
2018-11-07T22:57:43.045Z,207.70
2018-11-07T23:00:20.752Z,202.10
2018-11-07T23:02:51.189Z,194.13
2018-11-07T23:05:19.872Z,189.03
2018-11-07T23:07:49.064Z,194.63
2018-11-07T23:10:17.940Z,188.07
2018-11-07T23:12:46.841Z,179.13
2018-11-07T23:15:21.041Z,206.07
2018-11-07T23:17:49.950Z,204.10
2018-11-07T23:20:18.638Z,191.97
2018-11-07T23:22:47.524Z,208.67
2018-11-07T23:25:16.175Z,197.73
2018-11-07T23:27:45.293Z,192.80
2018-11-07T23:30:14.065Z,202.50
2018-11-07T23:32:42.722Z,212.60
2018-11-07T23:35:11.430Z,204.03
2018-11-07T23:37:40.232Z,195.23
2018-11-07T23:40:09.015Z,216.37
2018-11-07T23:42:37.804Z,204.40
2018-11-07T23:45:07.064Z,195.33
2018-11-07T23:47:35.745Z,190.57
2018-11-07T23:50:04.942Z,204.03
2018-11-07T23:52:38.984Z,180.00
2018-11-07T23:55:07.963Z,176.67
2018-11-07T23:57:36.784Z,199.07
