createdAt,value
2023-08-29T00:03:36.625Z,1.20
2023-08-29T00:07:37.004Z,1.30
2023-08-29T00:11:36.646Z,1.20
2023-08-29T00:15:36.768Z,1.30
2023-08-29T00:19:36.698Z,1.30
2023-08-29T00:23:36.564Z,1.40
2023-08-29T00:27:36.616Z,1.50
2023-08-29T00:31:36.914Z,1.30
2023-08-29T00:35:37.366Z,1.10
2023-08-29T00:39:36.720Z,1.30
2023-08-29T00:43:36.682Z,1.30
2023-08-29T00:47:37.460Z,1.50
2023-08-29T00:51:37.313Z,1.30
2023-08-29T00:55:36.850Z,1.00
2023-08-29T00:59:37.076Z,1.20
2023-08-29T01:03:38.916Z,1.40
2023-08-29T01:11:44.000Z,1.50
2023-08-29T01:15:39.471Z,1.10
2023-08-29T01:19:40.334Z,1.20
2023-08-29T01:23:40.698Z,1.10
2023-08-29T01:27:38.130Z,1.10
2023-08-29T01:31:38.215Z,1.30
2023-08-29T01:35:41.765Z,1.30
2023-08-29T01:39:37.112Z,1.20
2023-08-29T01:43:36.959Z,1.20
2023-08-29T01:47:36.936Z,1.30
2023-08-29T01:51:37.301Z,1.20
2023-08-29T01:55:37.787Z,1.40
2023-08-29T01:59:37.816Z,1.10
2023-08-29T02:03:36.817Z,1.30
2023-08-29T02:07:37.128Z,1.40
2023-08-29T02:11:36.888Z,1.30
2023-08-29T02:15:48.043Z,1.20
2023-08-29T02:19:36.863Z,1.40
2023-08-29T02:23:37.228Z,1.30
2023-08-29T02:27:36.957Z,1.30
2023-08-29T02:31:37.321Z,1.60
2023-08-29T02:35:36.936Z,1.40
2023-08-29T02:39:37.068Z,1.30
2023-08-29T02:43:37.025Z,1.20
2023-08-29T02:47:37.191Z,1.20
2023-08-29T02:51:36.950Z,1.10
2023-08-29T02:55:37.242Z,1.30
2023-08-29T02:59:37.008Z,1.60
2023-08-29T03:03:37.653Z,1.80
2023-08-29T03:07:37.036Z,1.50
2023-08-29T03:11:37.132Z,1.40
2023-08-29T03:15:37.875Z,1.20
2023-08-29T03:19:37.113Z,1.60
2023-08-29T03:23:37.221Z,1.40
2023-08-29T03:27:37.682Z,1.40
2023-08-29T03:31:38.583Z,1.30
2023-08-29T03:35:37.190Z,1.20
2023-08-29T03:39:37.094Z,1.10
2023-08-29T03:43:37.732Z,1.30
2023-08-29T03:47:38.724Z,1.60
2023-08-29T03:51:37.159Z,1.30
2023-08-29T03:55:37.123Z,1.70
2023-08-29T04:03:38.292Z,1.70
2023-08-29T04:07:37.205Z,1.10
2023-08-29T04:11:37.229Z,1.10
2023-08-29T04:15:37.462Z,1.20
2023-08-29T04:19:37.486Z,1.10
2023-08-29T04:23:37.427Z,1.10
2023-08-29T04:27:38.386Z,1.10
2023-08-29T04:31:37.271Z,1.50
2023-08-29T04:35:37.449Z,1.10
2023-08-29T04:39:39.670Z,1.30
2023-08-29T04:43:38.814Z,1.20
2023-08-29T04:47:38.480Z,1.30
2023-08-29T04:51:37.352Z,1.30
2023-08-29T04:55:37.529Z,1.20
2023-08-29T04:59:37.671Z,1.00
2023-08-29T05:03:37.372Z,1.10
2023-08-29T05:07:37.768Z,1.20
2023-08-29T05:11:37.377Z,1.10
2023-08-29T05:15:37.632Z,1.10
2023-08-29T05:19:37.687Z,1.20
2023-08-29T05:27:37.832Z,1.20
2023-08-29T05:31:37.641Z,1.30
2023-08-29T05:35:37.553Z,1.50
2023-08-29T05:39:37.431Z,1.20
2023-08-29T05:43:37.714Z,1.20
2023-08-29T05:47:37.514Z,1.00
2023-08-29T05:51:37.624Z,1.20
2023-08-29T05:55:38.080Z,1.30
2023-08-29T05:59:37.817Z,1.20
2023-08-29T06:03:37.727Z,1.10
2023-08-29T06:11:37.690Z,1.20
2023-08-29T06:15:37.762Z,1.40
2023-08-29T06:19:37.755Z,1.50
2023-08-29T06:23:37.543Z,1.40
2023-08-29T06:27:37.857Z,1.40
2023-08-29T06:35:38.394Z,1.70
2023-08-29T06:39:37.807Z,1.30
2023-08-29T06:43:37.789Z,1.50
2023-08-29T06:47:37.662Z,1.40
2023-08-29T06:51:38.171Z,1.90
2023-08-29T06:55:37.658Z,1.90
2023-08-29T06:59:38.253Z,1.40
2023-08-29T07:03:37.821Z,1.40
2023-08-29T07:11:37.922Z,1.60
2023-08-29T07:19:38.675Z,1.50
2023-08-29T07:27:38.362Z,1.60
2023-08-29T07:31:38.904Z,1.40
2023-08-29T07:35:38.023Z,1.40
2023-08-29T07:39:37.912Z,1.80
2023-08-29T07:43:37.997Z,1.50
2023-08-29T07:47:37.792Z,1.50
2023-08-29T07:51:37.948Z,1.40
2023-08-29T07:55:41.116Z,1.50
2023-08-29T07:59:38.914Z,1.60
2023-08-29T08:03:38.762Z,1.70
2023-08-29T08:07:38.189Z,1.60
2023-08-29T08:11:38.062Z,1.50
2023-08-29T08:15:38.293Z,1.60
2023-08-29T08:19:37.887Z,1.50
2023-08-29T08:23:38.191Z,1.40
2023-08-29T08:27:40.252Z,1.60
2023-08-29T08:31:38.196Z,1.50
2023-08-29T08:35:38.821Z,1.70
2023-08-29T08:39:38.115Z,1.40
2023-08-29T08:43:39.004Z,1.40
2023-08-29T08:47:38.783Z,1.40
2023-08-29T08:51:38.186Z,1.40
2023-08-29T08:55:38.216Z,1.30
2023-08-29T08:59:38.246Z,2.00
2023-08-29T09:03:38.993Z,2.10
2023-08-29T09:07:38.849Z,1.70
2023-08-29T09:11:41.656Z,1.30
2023-08-29T09:15:38.197Z,1.50
2023-08-29T09:19:38.746Z,1.20
2023-08-29T09:23:38.102Z,1.10
2023-08-29T09:27:40.643Z,1.70
2023-08-29T09:31:38.118Z,1.30
2023-08-29T09:35:38.469Z,1.30
2023-08-29T09:39:38.809Z,1.20
2023-08-29T09:43:46.767Z,1.40
2023-08-29T09:47:38.273Z,1.60
2023-08-29T09:51:38.384Z,1.30
2023-08-29T09:55:43.240Z,1.30
2023-08-29T09:59:39.619Z,1.20
2023-08-29T10:03:40.810Z,1.30
2023-08-29T10:07:42.249Z,1.40
2023-08-29T10:11:52.405Z,1.30
2023-08-29T10:15:40.506Z,1.20
2023-08-29T10:19:39.396Z,1.40
2023-08-29T10:23:39.111Z,1.60
2023-08-29T10:27:38.338Z,1.60
2023-08-29T10:31:39.252Z,1.30
2023-08-29T10:35:38.484Z,1.70
2023-08-29T10:39:39.413Z,1.50
2023-08-29T10:43:38.295Z,1.60
2023-08-29T10:47:45.988Z,1.20
2023-08-29T10:51:38.326Z,1.50
2023-08-29T10:55:41.532Z,1.20
2023-08-29T10:59:38.369Z,1.30
2023-08-29T11:03:41.048Z,1.30
2023-08-29T11:07:39.033Z,1.40
2023-08-29T11:11:38.615Z,1.60
2023-08-29T11:16:00.064Z,1.50
2023-08-29T11:19:38.775Z,1.20
2023-08-29T11:23:40.345Z,1.30
2023-08-29T11:27:38.575Z,1.40
2023-08-29T11:31:40.051Z,1.30
2023-08-29T11:35:38.742Z,1.20
2023-08-29T11:39:38.467Z,1.30
2023-08-29T11:44:20.233Z,1.30
2023-08-29T11:47:38.554Z,1.30
2023-08-29T11:51:39.645Z,1.20
2023-08-29T11:55:38.519Z,1.30
2023-08-29T11:59:40.408Z,1.30
2023-08-29T12:03:39.174Z,1.40
2023-08-29T12:07:38.848Z,1.50
2023-08-29T12:11:41.269Z,1.40
2023-08-29T12:19:38.649Z,1.30
2023-08-29T12:23:38.738Z,1.30
2023-08-29T12:27:40.023Z,1.50
2023-08-29T12:31:38.953Z,1.30
2023-08-29T12:35:39.162Z,1.50
2023-08-29T12:39:39.680Z,1.50
2023-08-29T12:43:40.299Z,1.40
2023-08-29T12:47:39.061Z,1.30
2023-08-29T12:51:39.851Z,1.10
2023-08-29T12:55:38.943Z,1.40
2023-08-29T12:59:38.692Z,1.20
2023-08-29T13:03:38.919Z,1.40
2023-08-29T13:07:39.091Z,1.30
2023-08-29T13:11:38.874Z,1.40
2023-08-29T13:15:50.547Z,1.40
2023-08-29T13:19:39.798Z,1.40
2023-08-29T13:23:38.785Z,1.40
2023-08-29T13:27:39.371Z,1.40
2023-08-29T13:31:38.914Z,1.40
2023-08-29T13:35:39.017Z,1.50
2023-08-29T13:39:42.854Z,1.50
2023-08-29T13:43:38.989Z,1.50
2023-08-29T13:47:38.908Z,1.50
2023-08-29T13:51:38.992Z,1.60
2023-08-29T13:55:39.162Z,1.30
2023-08-29T13:59:39.391Z,1.40
2023-08-29T14:03:39.610Z,1.60
2023-08-29T14:07:39.176Z,1.40
2023-08-29T14:11:39.050Z,1.50
2023-08-29T14:15:39.146Z,1.60
2023-08-29T14:19:38.904Z,1.50
2023-08-29T14:23:39.514Z,1.30
2023-08-29T14:27:40.520Z,1.50
2023-08-29T14:31:39.892Z,1.50
2023-08-29T14:35:39.524Z,1.60
2023-08-29T14:39:40.284Z,1.40
2023-08-29T14:43:40.531Z,1.70
2023-08-29T14:47:39.370Z,1.70
2023-08-29T14:51:39.148Z,1.70
2023-08-29T14:55:39.513Z,1.40
2023-08-29T14:59:41.112Z,1.40
2023-08-29T15:03:39.619Z,1.50
2023-08-29T15:07:39.281Z,1.50
2023-08-29T15:11:39.194Z,1.60
2023-08-29T15:15:39.218Z,1.70
2023-08-29T15:19:39.392Z,1.60
2023-08-29T15:24:08.334Z,1.90
2023-08-29T15:27:39.476Z,1.40
2023-08-29T15:32:18.546Z,1.50
2023-08-29T15:35:45.399Z,1.70
2023-08-29T15:42:13.205Z,1.50
2023-08-29T15:43:39.167Z,1.50
2023-08-29T15:47:39.453Z,1.60
2023-08-29T15:51:39.229Z,1.30
2023-08-29T15:55:41.154Z,1.50
2023-08-29T15:59:39.185Z,1.60
2023-08-29T16:03:39.608Z,1.50
2023-08-29T16:11:39.470Z,1.20
2023-08-29T16:15:39.268Z,1.60
2023-08-29T16:19:39.412Z,1.30
2023-08-29T16:23:39.293Z,1.50
2023-08-29T16:27:39.382Z,1.60
2023-08-29T16:31:40.909Z,1.30
2023-08-29T16:35:39.501Z,1.60
2023-08-29T16:39:40.223Z,1.30
2023-08-29T16:43:40.052Z,1.40
2023-08-29T16:47:39.870Z,1.40
2023-08-29T16:51:40.056Z,1.50
2023-08-29T16:55:40.034Z,1.40
2023-08-29T16:59:52.380Z,1.40
2023-08-29T17:03:39.636Z,1.50
2023-08-29T17:07:39.916Z,1.50
2023-08-29T17:11:39.455Z,1.70
2023-08-29T17:15:39.686Z,1.60
2023-08-29T17:19:40.039Z,1.40
2023-08-29T17:23:39.584Z,1.40
2023-08-29T17:27:39.512Z,1.50
2023-08-29T17:31:39.616Z,1.50
2023-08-29T17:35:39.652Z,1.80
2023-08-29T17:39:39.651Z,1.40
2023-08-29T17:43:39.660Z,1.90
2023-08-29T17:47:40.764Z,1.60
2023-08-29T17:51:39.773Z,1.60
2023-08-29T17:55:39.939Z,1.60
2023-08-29T17:59:40.073Z,1.60
2023-08-29T18:04:12.306Z,1.60
2023-08-29T18:07:39.600Z,1.40
2023-08-29T18:11:39.909Z,1.50
2023-08-29T18:15:40.344Z,1.40
2023-08-29T18:19:40.579Z,1.90
2023-08-29T18:23:39.807Z,1.40
2023-08-29T18:27:39.746Z,1.40
2023-08-29T18:31:39.728Z,1.50
2023-08-29T18:35:43.240Z,1.50
2023-08-29T18:39:39.775Z,1.60
2023-08-29T18:43:39.948Z,1.60
2023-08-29T18:47:39.701Z,1.60
2023-08-29T18:51:39.961Z,1.50
2023-08-29T18:55:41.472Z,1.80
2023-08-29T18:59:39.807Z,1.30
2023-08-29T19:03:40.892Z,1.70
2023-08-29T19:07:40.130Z,1.60
2023-08-29T19:11:39.972Z,1.50
2023-08-29T19:15:39.964Z,1.50
2023-08-29T19:19:39.911Z,1.50
2023-08-29T19:23:40.044Z,1.30
2023-08-29T19:27:39.873Z,1.30
2023-08-29T19:31:39.918Z,1.00
2023-08-29T19:35:40.052Z,1.20
2023-08-29T19:39:39.953Z,0.80
2023-08-29T19:43:40.250Z,1.00
2023-08-29T19:47:41.597Z,1.10
2023-08-29T19:51:39.887Z,1.00
2023-08-29T19:55:40.302Z,0.90
2023-08-29T19:59:40.042Z,1.20
2023-08-29T20:03:40.118Z,0.80
2023-08-29T20:07:40.044Z,1.10
2023-08-29T20:11:40.071Z,1.10
2023-08-29T20:19:40.357Z,0.90
2023-08-29T20:23:51.889Z,0.80
2023-08-29T20:27:40.089Z,1.00
2023-08-29T20:31:40.092Z,0.90
2023-08-29T20:35:43.353Z,1.20
2023-08-29T20:39:40.052Z,1.20
2023-08-29T20:43:40.153Z,1.40
2023-08-29T20:51:41.144Z,1.40
2023-08-29T20:55:40.066Z,1.30
2023-08-29T20:59:40.142Z,1.40
2023-08-29T21:03:40.818Z,1.40
2023-08-29T21:07:40.273Z,1.50
2023-08-29T21:11:40.147Z,1.70
2023-08-29T21:17:57.084Z,1.60
2023-08-29T21:19:40.117Z,1.70
2023-08-29T21:23:41.040Z,1.30
2023-08-29T21:27:40.191Z,1.70
2023-08-29T21:31:40.390Z,1.60
2023-08-29T21:35:41.451Z,1.50
2023-08-29T21:39:40.490Z,1.40
2023-08-29T21:43:40.212Z,0.80
2023-08-29T21:47:40.528Z,0.50
2023-08-29T21:51:40.249Z,0.90
2023-08-29T21:55:41.499Z,0.70
2023-08-29T21:59:41.309Z,0.70
2023-08-29T22:03:41.507Z,0.80
2023-08-29T22:07:40.799Z,0.80
2023-08-29T22:11:40.428Z,1.00
2023-08-29T22:15:40.350Z,1.20
2023-08-29T22:19:40.472Z,1.00
2023-08-29T22:23:40.394Z,1.30
2023-08-29T22:27:40.822Z,1.30
2023-08-29T22:31:40.344Z,1.50
2023-08-29T22:35:41.901Z,1.50
2023-08-29T22:39:41.711Z,1.50
2023-08-29T22:43:40.581Z,1.60
2023-08-29T22:47:41.066Z,1.70
2023-08-29T22:51:40.587Z,1.80
2023-08-29T22:55:40.416Z,1.60
2023-08-29T22:59:40.869Z,1.60
2023-08-29T23:03:40.499Z,1.70
2023-08-29T23:07:40.905Z,1.70
2023-08-29T23:11:42.548Z,2.00
2023-08-29T23:15:40.719Z,1.70
2023-08-29T23:19:43.939Z,1.60
2023-08-29T23:23:40.625Z,1.60
2023-08-29T23:27:40.655Z,1.70
2023-08-29T23:31:40.659Z,1.80
2023-08-29T23:35:40.607Z,1.80
2023-08-29T23:39:40.891Z,1.80
2023-08-29T23:43:40.569Z,1.60
2023-08-29T23:47:40.686Z,1.90
2023-08-29T23:51:40.604Z,2.00
2023-08-29T23:55:40.656Z,1.70
2023-08-29T23:59:40.707Z,1.80
