createdAt,value
2018-03-21T00:02:21.396Z,99.90
2018-03-21T00:04:48.950Z,99.90
2018-03-21T00:07:16.480Z,99.90
2018-03-21T00:09:44.040Z,99.90
2018-03-21T00:12:11.615Z,99.90
2018-03-21T00:14:39.145Z,99.90
2018-03-21T00:17:07.475Z,99.90
2018-03-21T00:19:35.032Z,99.90
2018-03-21T00:22:02.565Z,99.90
2018-03-21T00:24:30.118Z,99.90
2018-03-21T00:26:57.679Z,99.90
2018-03-21T00:29:25.236Z,99.90
2018-03-21T00:31:52.778Z,99.90
2018-03-21T00:34:21.098Z,99.90
2018-03-21T00:36:48.641Z,99.90
2018-03-21T00:39:16.203Z,99.90
2018-03-21T00:41:43.744Z,99.90
2018-03-21T00:44:12.072Z,99.90
2018-03-21T00:46:39.601Z,99.90
2018-03-21T00:49:07.234Z,99.90
2018-03-21T00:51:34.733Z,99.90
2018-03-21T00:54:02.320Z,99.90
2018-03-21T00:56:31.373Z,99.90
2018-03-21T00:58:58.932Z,99.90
2018-03-21T01:01:26.464Z,99.90
2018-03-21T01:03:54.021Z,99.90
2018-03-21T01:06:21.584Z,99.90
2018-03-21T01:08:49.132Z,99.90
2018-03-21T01:11:16.675Z,99.90
2018-03-21T01:13:44.224Z,99.90
2018-03-21T01:16:11.778Z,99.90
2018-03-21T01:18:40.086Z,99.90
2018-03-21T01:21:07.641Z,99.90
2018-03-21T01:23:35.182Z,99.90
2018-03-21T01:26:02.755Z,99.90
2018-03-21T01:28:30.300Z,99.90
2018-03-21T01:30:57.859Z,99.90
2018-03-21T01:33:26.164Z,99.90
2018-03-21T01:35:53.726Z,99.90
2018-03-21T01:38:21.265Z,99.90
2018-03-21T01:40:48.827Z,99.90
2018-03-21T01:43:16.357Z,99.90
2018-03-21T01:45:44.680Z,99.90
2018-03-21T01:48:12.223Z,99.90
2018-03-21T01:50:39.764Z,99.90
2018-03-21T01:53:10.894Z,99.90
2018-03-21T01:55:39.205Z,99.90
2018-03-21T01:58:06.765Z,99.90
2018-03-21T02:00:34.300Z,99.90
2018-03-21T02:03:02.628Z,99.90
2018-03-21T02:05:30.160Z,99.90
2018-03-21T02:07:57.704Z,99.90
2018-03-21T02:10:25.997Z,99.90
2018-03-21T02:12:53.560Z,99.90
2018-03-21T02:15:21.095Z,99.90
2018-03-21T02:17:49.413Z,99.90
2018-03-21T02:20:16.957Z,99.90
2018-03-21T02:22:44.527Z,99.90
2018-03-21T02:25:12.056Z,99.90
2018-03-21T02:27:40.356Z,99.90
2018-03-21T02:30:07.908Z,99.90
2018-03-21T02:32:35.449Z,99.90
2018-03-21T02:35:03.778Z,99.90
2018-03-21T02:37:31.328Z,99.90
2018-03-21T02:39:58.886Z,99.90
2018-03-21T02:42:27.184Z,99.90
2018-03-21T02:44:54.747Z,99.90
2018-03-21T02:47:22.279Z,99.90
2018-03-21T02:49:49.817Z,99.90
2018-03-21T02:52:17.377Z,99.90
2018-03-21T02:54:44.926Z,99.90
2018-03-21T02:57:13.248Z,99.90
2018-03-21T02:59:40.797Z,99.90
2018-03-21T03:02:08.382Z,99.90
2018-03-21T03:04:35.922Z,99.90
2018-03-21T03:07:03.505Z,99.90
2018-03-21T03:09:31.091Z,99.90
2018-03-21T03:12:00.157Z,99.90
2018-03-21T03:14:27.701Z,99.90
2018-03-21T03:16:55.241Z,99.90
2018-03-21T03:19:22.801Z,99.90
2018-03-21T03:21:50.417Z,99.90
2018-03-21T03:24:17.964Z,99.90
2018-03-21T03:26:45.509Z,99.90
2018-03-21T03:29:13.105Z,99.90
2018-03-21T03:31:40.642Z,99.90
2018-03-21T03:34:08.268Z,99.90
2018-03-21T03:36:35.804Z,99.90
2018-03-21T03:39:04.125Z,99.90
2018-03-21T03:41:31.649Z,99.90
2018-03-21T03:43:59.222Z,99.90
2018-03-21T03:46:26.770Z,99.90
2018-03-21T03:48:54.313Z,99.90
2018-03-21T03:51:22.632Z,99.90
2018-03-21T03:53:50.167Z,99.90
2018-03-21T03:56:17.720Z,99.90
2018-03-21T03:58:46.065Z,99.90
2018-03-21T04:01:13.597Z,99.90
2018-03-21T04:03:41.177Z,99.90
2018-03-21T04:06:08.732Z,99.90
2018-03-21T04:08:36.285Z,99.90
2018-03-21T04:11:03.870Z,99.90
2018-03-21T04:13:31.425Z,99.90
2018-03-21T04:15:58.976Z,99.90
2018-03-21T04:18:26.521Z,99.90
2018-03-21T04:20:55.556Z,99.90
2018-03-21T04:23:23.876Z,99.90
2018-03-21T04:25:51.449Z,99.90
2018-03-21T04:28:19.020Z,99.90
2018-03-21T04:30:46.560Z,99.90
2018-03-21T04:33:14.124Z,99.90
2018-03-21T04:35:41.663Z,99.90
2018-03-21T04:38:09.239Z,99.90
2018-03-21T04:40:36.802Z,99.90
2018-03-21T04:43:04.372Z,99.90
2018-03-21T04:45:31.905Z,99.90
2018-03-21T04:47:59.437Z,99.90
2018-03-21T04:50:27.012Z,99.90
2018-03-21T04:52:54.553Z,99.90
2018-03-21T04:55:22.110Z,99.90
2018-03-21T04:57:49.651Z,99.90
2018-03-21T05:00:17.234Z,99.90
2018-03-21T05:02:44.773Z,99.90
2018-03-21T05:05:12.336Z,99.90
2018-03-21T05:07:39.867Z,99.90
2018-03-21T05:10:07.424Z,99.90
2018-03-21T05:12:34.961Z,99.90
2018-03-21T05:15:02.500Z,99.90
2018-03-21T05:17:30.826Z,99.90
2018-03-21T05:19:58.380Z,99.90
2018-03-21T05:22:25.941Z,99.90
2018-03-21T05:24:53.485Z,99.90
2018-03-21T05:27:21.042Z,99.90
2018-03-21T05:29:48.587Z,99.90
2018-03-21T05:32:16.149Z,99.90
2018-03-21T05:34:44.457Z,99.90
2018-03-21T05:37:12.011Z,99.90
2018-03-21T05:39:39.562Z,99.90
2018-03-21T05:42:07.129Z,99.90
2018-03-21T05:44:34.664Z,99.90
2018-03-21T05:47:02.977Z,99.90
2018-03-21T05:49:30.547Z,99.90
2018-03-21T05:51:58.080Z,99.90
2018-03-21T05:54:25.629Z,99.90
2018-03-21T05:56:53.192Z,99.90
2018-03-21T05:59:20.775Z,99.90
2018-03-21T06:01:48.360Z,99.90
2018-03-21T06:04:15.944Z,99.90
2018-03-21T06:06:44.286Z,99.90
2018-03-21T06:09:11.828Z,99.90
2018-03-21T06:11:39.381Z,99.90
2018-03-21T06:14:06.920Z,99.90
2018-03-21T06:16:34.481Z,99.90
2018-03-21T06:19:02.032Z,99.90
2018-03-21T06:21:30.363Z,99.90
2018-03-21T06:23:57.917Z,99.90
2018-03-21T06:26:25.467Z,99.90
2018-03-21T06:28:53.017Z,99.90
2018-03-21T06:31:20.560Z,99.90
2018-03-21T06:33:48.885Z,99.90
2018-03-21T06:36:16.412Z,99.90
2018-03-21T06:38:43.969Z,99.90
2018-03-21T06:41:11.497Z,99.90
2018-03-21T06:43:39.808Z,99.90
2018-03-21T06:46:07.358Z,99.90
2018-03-21T06:48:34.920Z,99.90
2018-03-21T06:51:02.474Z,99.90
2018-03-21T06:53:30.035Z,99.90
2018-03-21T06:55:57.588Z,99.90
2018-03-21T06:58:25.934Z,99.90
2018-03-21T07:00:53.480Z,99.90
2018-03-21T07:03:21.041Z,99.90
2018-03-21T07:05:48.614Z,99.90
2018-03-21T07:08:16.170Z,99.90
2018-03-21T07:10:43.712Z,99.90
2018-03-21T07:13:11.267Z,99.90
2018-03-21T07:15:50.677Z,99.90
2018-03-21T07:18:18.252Z,99.90
2018-03-21T07:20:45.860Z,99.90
2018-03-21T07:23:13.414Z,99.90
2018-03-21T07:25:40.934Z,99.90
2018-03-21T07:28:08.459Z,99.90
2018-03-21T07:30:36.784Z,99.90
2018-03-21T07:33:04.317Z,99.90
2018-03-21T07:35:31.866Z,99.90
2018-03-21T07:38:00.165Z,99.90
2018-03-21T07:40:27.718Z,99.90
2018-03-21T07:42:55.245Z,99.90
2018-03-21T07:45:22.785Z,99.90
2018-03-21T07:47:50.321Z,99.90
2018-03-21T07:50:17.903Z,99.90
2018-03-21T07:52:45.444Z,99.90
2018-03-21T07:55:12.994Z,99.90
2018-03-21T07:57:40.517Z,99.90
2018-03-21T08:00:08.823Z,99.90
2018-03-21T08:02:36.373Z,99.90
2018-03-21T08:05:03.905Z,99.90
2018-03-21T08:07:31.464Z,99.90
2018-03-21T08:09:58.984Z,99.90
2018-03-21T08:12:26.542Z,99.90
2018-03-21T08:14:54.081Z,99.90
2018-03-21T08:17:21.640Z,99.90
2018-03-21T08:19:49.184Z,99.30
2018-03-21T08:22:17.501Z,77.60
2018-03-21T08:24:46.022Z,76.90
2018-03-21T08:27:13.590Z,63.70
2018-03-21T08:29:41.166Z,53.20
2018-03-21T08:32:08.710Z,52.60
2018-03-21T08:34:36.272Z,52.00
2018-03-21T08:37:03.809Z,55.20
2018-03-21T08:39:31.368Z,52.50
2018-03-21T08:41:58.924Z,53.60
2018-03-21T08:44:26.472Z,51.20
2018-03-21T08:46:54.805Z,50.40
2018-03-21T08:49:22.333Z,50.20
2018-03-21T08:51:49.892Z,47.00
2018-03-21T08:54:17.461Z,44.30
2018-03-21T08:56:45.009Z,41.70
2018-03-21T08:59:12.564Z,40.80
2018-03-21T09:01:40.898Z,36.30
2018-03-21T09:04:08.433Z,36.30
2018-03-21T09:06:35.982Z,40.20
2018-03-21T09:09:03.526Z,38.90
2018-03-21T09:11:31.052Z,37.90
2018-03-21T09:13:59.381Z,40.20
2018-03-21T09:16:26.924Z,40.00
2018-03-21T09:18:54.525Z,39.30
2018-03-21T09:21:22.073Z,37.40
2018-03-21T09:23:49.629Z,37.40
2018-03-21T09:26:17.161Z,39.80
2018-03-21T09:28:44.715Z,43.50
2018-03-21T09:31:13.020Z,43.40
2018-03-21T09:33:40.574Z,43.30
2018-03-21T09:36:08.115Z,42.40
2018-03-21T09:38:35.679Z,39.20
2018-03-21T09:41:03.224Z,38.30
2018-03-21T09:43:31.551Z,35.90
2018-03-21T09:45:59.103Z,35.80
2018-03-21T09:48:26.634Z,34.60
2018-03-21T09:50:54.199Z,34.10
2018-03-21T09:53:21.894Z,35.10
2018-03-21T09:55:49.484Z,35.40
2018-03-21T09:58:17.007Z,34.60
2018-03-21T10:00:44.620Z,35.40
2018-03-21T10:03:12.141Z,38.10
2018-03-21T10:05:39.716Z,38.80
2018-03-21T10:08:07.256Z,39.60
2018-03-21T10:10:34.817Z,37.70
2018-03-21T10:13:02.351Z,36.60
2018-03-21T10:15:29.909Z,36.30
2018-03-21T10:17:57.448Z,35.20
2018-03-21T10:20:24.989Z,37.00
2018-03-21T10:22:53.308Z,38.10
2018-03-21T10:25:20.836Z,38.10
2018-03-21T10:27:48.409Z,35.70
2018-03-21T10:30:15.950Z,34.90
2018-03-21T10:32:44.282Z,31.60
2018-03-21T10:35:11.949Z,31.60
2018-03-21T10:37:39.491Z,32.50
2018-03-21T10:40:07.033Z,32.10
2018-03-21T10:42:34.580Z,30.00
2018-03-21T10:45:02.143Z,30.40
2018-03-21T10:47:29.709Z,31.00
2018-03-21T10:49:57.232Z,29.10
2018-03-21T10:52:38.594Z,32.70
2018-03-21T10:54:53.117Z,32.20
2018-03-21T10:57:20.661Z,29.80
2018-03-21T10:59:48.216Z,30.90
2018-03-21T11:02:15.751Z,33.90
2018-03-21T11:04:44.081Z,34.80
2018-03-21T11:07:11.623Z,34.70
2018-03-21T11:09:39.229Z,35.30
2018-03-21T11:12:06.772Z,35.80
2018-03-21T11:14:34.323Z,34.60
2018-03-21T11:17:01.857Z,34.20
2018-03-21T11:19:29.393Z,33.70
2018-03-21T11:21:57.710Z,36.70
2018-03-21T11:24:25.281Z,36.70
2018-03-21T11:26:52.813Z,38.50
2018-03-21T11:29:20.363Z,37.90
2018-03-21T11:31:47.957Z,39.50
2018-03-21T11:34:15.490Z,37.30
2018-03-21T11:36:43.021Z,38.90
2018-03-21T11:39:11.351Z,38.20
2018-03-21T11:41:38.892Z,39.00
2018-03-21T11:44:06.471Z,41.40
2018-03-21T11:46:33.990Z,40.20
2018-03-21T11:49:02.303Z,39.60
2018-03-21T11:51:30.768Z,39.60
2018-03-21T11:53:58.324Z,40.50
2018-03-21T11:56:25.902Z,39.00
2018-03-21T11:58:54.201Z,40.50
2018-03-21T12:01:21.768Z,40.50
2018-03-21T12:03:49.302Z,41.70
2018-03-21T12:06:16.865Z,40.40
2018-03-21T12:08:44.441Z,39.70
2018-03-21T12:11:12.004Z,39.80
2018-03-21T12:13:39.530Z,40.20
2018-03-21T12:16:07.081Z,42.30
2018-03-21T12:18:34.623Z,43.80
2018-03-21T12:21:02.934Z,40.40
2018-03-21T12:23:30.469Z,40.40
2018-03-21T12:25:58.944Z,44.10
2018-03-21T12:28:27.261Z,44.30
2018-03-21T12:30:54.921Z,44.30
2018-03-21T12:33:22.465Z,44.90
2018-03-21T12:35:49.995Z,43.70
2018-03-21T12:38:18.341Z,43.60
2018-03-21T12:40:45.875Z,43.60
2018-03-21T12:43:13.427Z,44.40
2018-03-21T12:45:40.952Z,44.00
2018-03-21T12:48:09.311Z,44.80
2018-03-21T12:50:36.850Z,44.80
2018-03-21T12:53:04.397Z,46.40
2018-03-21T12:55:31.933Z,44.10
2018-03-21T12:57:59.482Z,43.50
2018-03-21T13:00:27.028Z,42.70
2018-03-21T13:02:54.562Z,42.40
2018-03-21T13:05:22.901Z,41.30
2018-03-21T13:07:50.424Z,41.30
2018-03-21T13:10:18.002Z,41.20
2018-03-21T13:12:45.550Z,42.20
2018-03-21T13:15:13.101Z,42.80
2018-03-21T13:17:40.626Z,42.20
2018-03-21T13:20:08.182Z,42.10
2018-03-21T13:22:35.709Z,41.40
2018-03-21T13:25:03.284Z,41.20
2018-03-21T13:27:30.832Z,42.30
2018-03-21T13:29:58.373Z,40.90
2018-03-21T13:32:25.902Z,40.80
2018-03-21T13:34:54.236Z,42.30
2018-03-21T13:37:21.780Z,42.30
2018-03-21T13:39:49.330Z,42.70
2018-03-21T13:42:16.887Z,42.00
2018-03-21T13:44:44.464Z,41.70
2018-03-21T13:47:12.025Z,42.00
2018-03-21T13:49:39.556Z,41.80
2018-03-21T13:52:07.120Z,40.50
2018-03-21T13:54:34.641Z,40.30
2018-03-21T13:57:02.217Z,38.70
2018-03-21T13:59:30.510Z,38.90
2018-03-21T14:01:58.065Z,38.90
2018-03-21T14:04:26.352Z,38.00
2018-03-21T14:06:53.904Z,37.90
2018-03-21T14:09:22.197Z,39.00
2018-03-21T14:11:49.754Z,38.90
2018-03-21T14:14:17.279Z,40.30
2018-03-21T14:16:45.596Z,41.40
2018-03-21T14:19:13.124Z,41.10
2018-03-21T14:21:41.436Z,39.70
2018-03-21T14:24:08.985Z,39.60
2018-03-21T14:26:36.522Z,38.70
2018-03-21T14:29:05.794Z,37.50
2018-03-21T14:31:33.317Z,37.50
2018-03-21T14:34:00.863Z,38.30
2018-03-21T14:36:29.046Z,36.90
2018-03-21T14:38:58.255Z,40.10
2018-03-21T14:41:25.847Z,40.00
2018-03-21T14:43:54.217Z,39.50
2018-03-21T14:46:21.772Z,40.10
2018-03-21T14:48:49.340Z,38.90
2018-03-21T14:51:16.886Z,38.70
2018-03-21T14:53:44.427Z,39.00
2018-03-21T14:56:11.992Z,38.70
2018-03-21T14:58:39.836Z,37.80
2018-03-21T15:01:07.391Z,37.70
2018-03-21T15:03:34.941Z,37.80
2018-03-21T15:06:03.268Z,37.80
2018-03-21T15:08:30.809Z,37.70
2018-03-21T15:10:58.372Z,37.40
2018-03-21T15:13:25.934Z,37.10
2018-03-21T15:15:53.500Z,37.00
2018-03-21T15:18:21.034Z,38.90
2018-03-21T15:20:48.585Z,38.40
2018-03-21T15:23:16.117Z,40.00
2018-03-21T15:25:44.446Z,37.20
2018-03-21T15:28:11.980Z,37.20
2018-03-21T15:30:40.296Z,35.80
2018-03-21T15:33:07.843Z,35.80
2018-03-21T15:35:35.370Z,36.60
2018-03-21T15:38:03.735Z,35.80
2018-03-21T15:40:32.040Z,36.90
2018-03-21T15:42:59.588Z,36.80
2018-03-21T15:45:27.884Z,35.90
2018-03-21T15:47:55.615Z,35.90
2018-03-21T15:50:23.146Z,36.80
2018-03-21T15:52:50.724Z,37.40
2018-03-21T15:55:19.062Z,37.20
2018-03-21T15:57:46.613Z,37.20
2018-03-21T16:00:14.140Z,37.70
2018-03-21T16:02:42.450Z,38.50
2018-03-21T16:05:10.036Z,38.40
2018-03-21T16:07:37.586Z,38.60
2018-03-21T16:10:05.145Z,39.00
2018-03-21T16:12:32.688Z,39.00
2018-03-21T16:15:00.244Z,39.00
2018-03-21T16:17:27.784Z,38.90
2018-03-21T16:19:56.097Z,38.40
2018-03-21T16:22:23.642Z,38.40
2018-03-21T16:24:51.169Z,38.30
2018-03-21T16:27:19.487Z,38.40
2018-03-21T16:29:47.027Z,38.40
2018-03-21T16:32:14.620Z,38.80
2018-03-21T16:34:42.158Z,39.00
2018-03-21T16:37:09.717Z,37.90
2018-03-21T16:39:37.263Z,38.50
2018-03-21T16:42:05.580Z,36.50
2018-03-21T16:44:33.112Z,36.40
2018-03-21T16:47:00.651Z,37.30
2018-03-21T16:49:28.991Z,38.60
2018-03-21T16:51:56.541Z,38.60
2018-03-21T16:54:24.106Z,38.20
2018-03-21T16:56:51.675Z,38.70
2018-03-21T16:59:19.234Z,38.60
2018-03-21T17:01:46.773Z,39.30
2018-03-21T17:04:14.314Z,38.60
2018-03-21T17:06:42.612Z,38.50
2018-03-21T17:09:10.162Z,38.40
2018-03-21T17:11:37.694Z,38.70
2018-03-21T17:14:05.232Z,39.70
2018-03-21T17:16:32.802Z,39.30
2018-03-21T17:19:00.329Z,39.40
2018-03-21T17:21:27.889Z,40.00
2018-03-21T17:23:55.422Z,39.10
2018-03-21T17:26:23.014Z,39.90
2018-03-21T17:28:50.537Z,39.20
2018-03-21T17:31:18.103Z,40.10
2018-03-21T17:33:45.676Z,40.90
2018-03-21T17:36:13.225Z,40.90
2018-03-21T17:38:40.777Z,40.60
2018-03-21T17:41:08.340Z,42.10
2018-03-21T17:43:36.658Z,42.80
2018-03-21T17:46:04.219Z,42.80
2018-03-21T17:48:31.780Z,44.00
2018-03-21T17:50:59.338Z,44.40
2018-03-21T17:53:26.889Z,42.80
2018-03-21T17:55:54.426Z,44.30
2018-03-21T17:58:21.992Z,43.40
2018-03-21T18:00:49.522Z,45.30
2018-03-21T18:03:17.877Z,47.10
2018-03-21T18:05:46.264Z,47.00
2018-03-21T18:08:13.806Z,45.60
2018-03-21T18:10:41.365Z,46.50
2018-03-21T18:13:08.914Z,48.20
2018-03-21T18:15:36.448Z,47.00
2018-03-21T18:18:04.003Z,47.50
2018-03-21T18:20:31.544Z,49.10
2018-03-21T18:22:59.864Z,50.00
2018-03-21T18:25:27.403Z,49.90
2018-03-21T18:27:54.964Z,50.10
2018-03-21T18:30:22.484Z,50.40
2018-03-21T18:32:50.781Z,51.40
2018-03-21T18:35:19.112Z,51.90
2018-03-21T18:37:46.692Z,51.90
2018-03-21T18:40:14.265Z,52.70
2018-03-21T18:42:41.831Z,52.90
2018-03-21T18:45:09.404Z,52.70
2018-03-21T18:47:36.958Z,52.40
2018-03-21T18:50:04.532Z,53.20
2018-03-21T18:52:32.070Z,53.60
2018-03-21T18:54:59.654Z,55.00
2018-03-21T18:57:27.200Z,54.60
2018-03-21T18:59:54.790Z,55.60
2018-03-21T19:02:23.117Z,54.70
2018-03-21T19:04:50.677Z,54.70
2018-03-21T19:07:18.596Z,54.00
2018-03-21T19:09:46.969Z,49.10
2018-03-21T19:12:14.512Z,49.10
2018-03-21T19:14:42.099Z,49.00
2018-03-21T19:17:09.698Z,49.40
2018-03-21T19:19:37.292Z,52.00
2018-03-21T19:22:04.810Z,52.20
2018-03-21T19:24:32.366Z,59.50
2018-03-21T19:27:00.689Z,58.70
2018-03-21T19:29:28.230Z,58.60
2018-03-21T19:31:55.794Z,67.60
2018-03-21T19:34:23.407Z,66.90
2018-03-21T19:36:51.772Z,66.00
2018-03-21T19:39:19.350Z,65.30
2018-03-21T19:41:47.650Z,64.70
2018-03-21T19:44:15.232Z,64.60
2018-03-21T19:46:42.796Z,66.70
2018-03-21T19:49:10.350Z,68.60
2018-03-21T19:51:38.107Z,60.00
2018-03-21T19:54:05.724Z,61.30
2018-03-21T19:56:33.260Z,71.70
2018-03-21T19:59:00.812Z,69.10
2018-03-21T20:01:28.348Z,74.10
2018-03-21T20:03:55.921Z,77.00
2018-03-21T20:06:23.477Z,71.20
2018-03-21T20:08:51.066Z,84.70
2018-03-21T20:11:18.619Z,93.60
2018-03-21T20:13:47.134Z,93.10
2018-03-21T20:16:15.453Z,92.30
2018-03-21T20:18:43.031Z,92.30
2018-03-21T20:21:10.614Z,94.70
2018-03-21T20:23:39.705Z,99.90
2018-03-21T20:26:07.243Z,99.90
2018-03-21T20:28:34.773Z,98.90
2018-03-21T20:31:02.382Z,98.80
2018-03-21T20:33:29.872Z,99.00
2018-03-21T20:35:58.208Z,99.60
2018-03-21T20:38:25.740Z,99.80
2018-03-21T20:40:53.296Z,99.90
2018-03-21T20:43:20.845Z,99.90
2018-03-21T20:45:48.417Z,99.90
2018-03-21T20:48:15.984Z,91.90
2018-03-21T20:50:43.565Z,92.00
2018-03-21T20:53:11.096Z,95.60
2018-03-21T20:55:38.633Z,99.90
2018-03-21T20:58:06.959Z,98.50
2018-03-21T21:00:34.518Z,98.40
2018-03-21T21:03:02.100Z,99.30
2018-03-21T21:05:29.647Z,99.90
2018-03-21T21:07:57.972Z,99.90
2018-03-21T21:10:25.513Z,99.90
2018-03-21T21:12:53.061Z,99.90
2018-03-21T21:15:20.688Z,99.90
2018-03-21T21:17:48.284Z,99.90
2018-03-21T21:20:15.834Z,99.90
2018-03-21T21:22:43.400Z,99.90
2018-03-21T21:25:10.959Z,99.90
2018-03-21T21:27:38.504Z,99.90
2018-03-21T21:30:06.068Z,99.90
2018-03-21T21:32:33.606Z,99.90
2018-03-21T21:35:01.163Z,99.90
2018-03-21T21:37:28.701Z,99.90
2018-03-21T21:39:57.019Z,99.90
2018-03-21T21:42:24.576Z,99.90
2018-03-21T21:44:52.282Z,99.90
2018-03-21T21:47:20.609Z,99.90
2018-03-21T21:49:48.162Z,99.90
2018-03-21T21:52:15.725Z,99.90
2018-03-21T21:54:43.276Z,99.90
2018-03-21T21:57:10.849Z,99.90
2018-03-21T21:59:38.405Z,99.90
2018-03-21T22:02:05.953Z,99.90
2018-03-21T22:04:33.521Z,99.90
2018-03-21T22:07:01.132Z,99.90
2018-03-21T22:09:29.453Z,99.90
2018-03-21T22:11:57.018Z,99.90
2018-03-21T22:14:24.571Z,99.90
2018-03-21T22:16:52.147Z,99.90
2018-03-21T22:19:19.722Z,99.90
2018-03-21T22:21:47.300Z,99.90
2018-03-21T22:24:15.632Z,99.90
2018-03-21T22:26:43.170Z,99.90
2018-03-21T22:29:10.751Z,99.90
2018-03-21T22:31:38.284Z,99.90
2018-03-21T22:34:05.820Z,99.90
2018-03-21T22:36:33.367Z,99.90
2018-03-21T22:39:00.936Z,99.90
2018-03-21T22:41:29.245Z,99.90
2018-03-21T22:43:56.813Z,99.90
2018-03-21T22:46:24.356Z,99.90
2018-03-21T22:48:52.683Z,99.90
2018-03-21T22:51:20.244Z,99.90
2018-03-21T22:53:47.778Z,99.90
2018-03-21T22:56:15.335Z,99.90
2018-03-21T22:58:43.475Z,99.90
2018-03-21T23:01:11.804Z,99.90
2018-03-21T23:03:39.360Z,99.90
2018-03-21T23:06:06.925Z,99.90
2018-03-21T23:08:34.469Z,99.90
2018-03-21T23:11:02.635Z,99.90
2018-03-21T23:13:30.200Z,99.90
2018-03-21T23:15:59.531Z,99.90
2018-03-21T23:18:27.057Z,99.90
2018-03-21T23:20:54.626Z,99.90
2018-03-21T23:23:22.173Z,99.90
2018-03-21T23:25:50.503Z,99.90
2018-03-21T23:28:18.067Z,99.90
2018-03-21T23:30:45.644Z,99.90
2018-03-21T23:33:13.200Z,99.90
2018-03-21T23:35:40.739Z,99.90
2018-03-21T23:38:08.312Z,99.90
2018-03-21T23:40:35.867Z,99.90
2018-03-21T23:43:03.437Z,99.90
2018-03-21T23:45:30.988Z,99.90
2018-03-21T23:47:58.570Z,99.90
2018-03-21T23:50:26.148Z,99.90
2018-03-21T23:52:54.490Z,99.90
2018-03-21T23:55:22.047Z,99.90
2018-03-21T23:57:49.599Z,99.90
