createdAt,value
2019-02-06T00:00:41.482Z,101633.63
2019-02-06T00:03:12.001Z,101629.84
2019-02-06T00:05:40.862Z,101630.34
2019-02-06T00:08:09.445Z,101622.69
2019-02-06T00:10:37.871Z,101629.91
2019-02-06T00:13:08.868Z,101633.58
2019-02-06T00:15:37.530Z,101625.41
2019-02-06T00:18:07.018Z,101629.99
2019-02-06T00:20:35.833Z,101630.48
2019-02-06T00:23:04.433Z,101626.67
2019-02-06T00:25:32.916Z,101627.46
2019-02-06T00:28:01.376Z,101624.02
2019-02-06T00:30:29.854Z,101621.49
2019-02-06T00:32:58.295Z,101614.38
2019-02-06T00:35:27.111Z,101612.20
2019-02-06T00:37:55.532Z,101613.05
2019-02-06T00:40:24.053Z,101607.14
2019-02-06T00:42:52.496Z,101609.50
2019-02-06T00:45:20.921Z,101608.20
2019-02-06T00:47:49.441Z,101607.38
2019-02-06T00:50:18.369Z,101606.12
2019-02-06T00:52:46.808Z,101601.41
2019-02-06T00:55:16.109Z,101606.47
2019-02-06T00:57:44.528Z,101612.00
2019-02-06T01:00:20.832Z,101610.61
2019-02-06T01:02:50.707Z,101607.50
2019-02-06T01:05:19.522Z,101608.77
2019-02-06T01:07:48.019Z,101611.17
2019-02-06T01:10:19.143Z,101613.61
2019-02-06T01:12:47.635Z,101615.08
2019-02-06T01:15:16.254Z,101618.40
2019-02-06T01:17:44.684Z,101614.31
2019-02-06T01:20:15.972Z,101618.89
2019-02-06T01:22:44.486Z,101620.89
2019-02-06T01:25:16.126Z,101613.59
2019-02-06T01:27:44.830Z,101605.45
2019-02-06T01:30:17.346Z,101617.58
2019-02-06T01:32:45.791Z,101617.86
2019-02-06T01:35:14.833Z,101612.75
2019-02-06T01:37:43.349Z,101617.23
2019-02-06T01:40:15.030Z,101613.89
2019-02-06T01:42:43.590Z,101612.13
2019-02-06T01:45:15.633Z,101615.78
2019-02-06T01:47:44.194Z,101610.64
2019-02-06T01:50:15.460Z,101619.94
2019-02-06T01:52:44.062Z,101616.97
2019-02-06T01:55:14.752Z,101612.25
2019-02-06T01:57:43.265Z,101611.56
2019-02-06T02:00:23.717Z,101609.39
2019-02-06T02:02:52.391Z,101610.95
2019-02-06T02:05:22.462Z,101606.63
2019-02-06T02:07:51.640Z,101603.37
2019-02-06T02:10:21.159Z,101593.52
2019-02-06T02:12:50.218Z,101593.69
2019-02-06T02:15:19.589Z,101594.41
2019-02-06T02:17:48.235Z,101593.29
2019-02-06T02:20:22.028Z,101591.38
2019-02-06T02:22:50.920Z,101581.87
2019-02-06T02:25:19.545Z,101583.91
2019-02-06T02:27:48.079Z,101574.91
2019-02-06T02:30:32.340Z,101577.91
2019-02-06T02:33:00.758Z,101572.36
2019-02-06T02:35:29.195Z,101569.25
2019-02-06T02:37:57.647Z,101560.87
2019-02-06T02:40:26.154Z,101555.76
2019-02-06T02:42:55.089Z,101560.62
2019-02-06T02:45:23.572Z,101552.14
2019-02-06T02:47:52.097Z,101545.73
2019-02-06T02:50:20.505Z,101543.08
2019-02-06T02:52:49.121Z,101543.41
2019-02-06T02:55:17.540Z,101541.98
2019-02-06T02:57:45.960Z,101541.02
2019-02-06T03:00:21.019Z,101527.50
2019-02-06T03:02:54.465Z,101534.92
2019-02-06T03:05:24.579Z,101533.22
2019-02-06T03:07:53.032Z,101528.52
2019-02-06T03:10:21.439Z,101527.25
2019-02-06T03:12:49.955Z,101525.92
2019-02-06T03:15:18.779Z,101515.91
2019-02-06T03:17:47.236Z,101515.91
2019-02-06T03:20:15.851Z,101512.73
2019-02-06T03:22:44.358Z,101513.92
2019-02-06T03:25:14.419Z,101516.09
2019-02-06T03:27:43.105Z,101513.06
2019-02-06T03:30:19.706Z,101507.33
2019-02-06T03:32:48.354Z,101507.59
2019-02-06T03:35:18.336Z,101505.19
2019-02-06T03:37:47.668Z,101503.68
2019-02-06T03:40:18.350Z,101503.50
2019-02-06T03:42:46.854Z,101504.83
2019-02-06T03:45:16.160Z,101513.54
2019-02-06T03:47:44.682Z,101509.28
2019-02-06T03:50:16.427Z,101514.39
2019-02-06T03:52:44.879Z,101511.47
2019-02-06T03:55:13.962Z,101515.14
2019-02-06T03:57:42.448Z,101507.33
2019-02-06T04:00:17.012Z,101501.87
2019-02-06T04:02:46.059Z,101495.26
2019-02-06T04:05:14.870Z,101491.11
2019-02-06T04:07:43.391Z,101491.34
2019-02-06T04:10:19.201Z,101484.78
2019-02-06T04:12:47.647Z,101477.42
2019-02-06T04:15:18.019Z,101476.30
2019-02-06T04:17:46.527Z,101480.83
2019-02-06T04:20:17.321Z,101481.67
2019-02-06T04:22:45.828Z,101487.97
2019-02-06T04:25:15.128Z,101483.59
2019-02-06T04:27:43.600Z,101477.34
2019-02-06T04:30:17.263Z,101470.05
2019-02-06T04:32:45.877Z,101470.63
2019-02-06T04:35:16.185Z,101465.59
2019-02-06T04:37:44.834Z,101461.59
2019-02-06T04:40:16.367Z,101457.64
2019-02-06T04:42:44.833Z,101459.55
2019-02-06T04:45:18.231Z,101458.03
2019-02-06T04:47:46.907Z,101457.03
2019-02-06T04:50:17.453Z,101457.12
2019-02-06T04:52:45.933Z,101451.30
2019-02-06T04:55:18.203Z,101445.67
2019-02-06T04:57:47.033Z,101447.37
2019-02-06T05:00:28.479Z,101434.68
2019-02-06T05:02:57.039Z,101422.42
2019-02-06T05:05:25.492Z,101412.06
2019-02-06T05:07:53.973Z,101415.91
2019-02-06T05:10:22.451Z,101407.09
2019-02-06T05:12:51.045Z,101407.73
2019-02-06T05:15:19.671Z,101406.65
2019-02-06T05:17:48.196Z,101406.42
2019-02-06T05:20:31.626Z,101399.27
2019-02-06T05:23:00.132Z,101403.05
2019-02-06T05:25:29.124Z,101395.90
2019-02-06T05:27:57.676Z,101394.98
2019-02-06T05:30:26.222Z,101400.02
2019-02-06T05:32:54.631Z,101403.11
2019-02-06T05:35:25.710Z,101403.67
2019-02-06T05:37:54.177Z,101399.55
2019-02-06T05:40:23.435Z,101399.89
2019-02-06T05:42:52.927Z,101394.16
2019-02-06T05:45:21.530Z,101391.31
2019-02-06T05:47:49.981Z,101394.09
2019-02-06T05:50:19.750Z,101388.55
2019-02-06T05:52:48.265Z,101387.78
2019-02-06T05:55:20.027Z,101390.70
2019-02-06T05:57:48.837Z,101388.30
2019-02-06T06:00:22.017Z,101384.27
2019-02-06T06:02:50.507Z,101372.50
2019-02-06T06:05:18.955Z,101373.75
2019-02-06T06:07:47.440Z,101371.98
2019-02-06T06:10:18.121Z,101368.72
2019-02-06T06:12:46.913Z,101373.42
2019-02-06T06:15:20.205Z,101370.72
2019-02-06T06:17:48.821Z,101374.50
2019-02-06T06:20:21.299Z,101374.70
2019-02-06T06:22:50.321Z,101371.47
2019-02-06T06:25:21.044Z,101372.39
2019-02-06T06:27:49.900Z,101365.73
2019-02-06T06:30:20.247Z,101363.69
2019-02-06T06:32:48.976Z,101363.76
2019-02-06T06:35:17.493Z,101361.44
2019-02-06T06:37:57.568Z,101363.92
2019-02-06T06:40:19.086Z,101364.36
2019-02-06T06:42:48.239Z,101361.23
2019-02-06T06:45:21.936Z,101362.11
2019-02-06T06:47:50.945Z,101362.66
2019-02-06T06:50:21.411Z,101362.32
2019-02-06T06:52:49.864Z,101363.17
2019-02-06T06:55:18.402Z,101363.58
2019-02-06T06:57:46.900Z,101364.43
2019-02-06T07:00:24.292Z,101353.44
2019-02-06T07:02:52.982Z,101354.19
2019-02-06T07:05:21.353Z,101359.66
2019-02-06T07:07:50.865Z,101356.03
2019-02-06T07:10:20.117Z,101350.42
2019-02-06T07:12:48.604Z,101353.59
2019-02-06T07:15:28.741Z,101350.84
2019-02-06T07:17:57.232Z,101349.75
2019-02-06T07:20:25.788Z,101353.84
2019-02-06T07:22:54.287Z,101353.70
2019-02-06T07:25:22.695Z,101348.91
2019-02-06T07:27:51.163Z,101344.95
2019-02-06T07:30:25.793Z,101346.58
2019-02-06T07:32:54.825Z,101333.55
2019-02-06T07:35:23.352Z,101337.63
2019-02-06T07:37:51.807Z,101341.16
2019-02-06T07:40:20.444Z,101333.88
2019-02-06T07:42:49.365Z,101347.21
2019-02-06T07:45:19.547Z,101344.50
2019-02-06T07:47:48.125Z,101338.86
2019-02-06T07:50:25.288Z,101333.73
2019-02-06T07:52:54.086Z,101324.98
2019-02-06T07:55:22.508Z,101312.39
2019-02-06T07:57:50.932Z,101310.83
2019-02-06T08:00:19.417Z,101315.39
2019-02-06T08:02:48.134Z,101315.58
2019-02-06T08:05:19.262Z,101314.88
2019-02-06T08:07:48.855Z,101315.58
2019-02-06T08:10:20.239Z,101314.20
2019-02-06T08:12:48.866Z,101313.19
2019-02-06T08:15:19.446Z,101315.88
2019-02-06T08:17:47.961Z,101313.09
2019-02-06T08:20:19.451Z,101313.28
2019-02-06T08:22:47.966Z,101309.37
2019-02-06T08:25:18.550Z,101310.66
2019-02-06T08:27:47.856Z,101304.59
2019-02-06T08:30:20.164Z,101308.66
2019-02-06T08:32:49.058Z,101306.80
2019-02-06T08:35:17.582Z,101303.78
2019-02-06T08:37:46.270Z,101301.99
2019-02-06T08:40:18.585Z,101308.20
2019-02-06T08:42:47.192Z,101300.19
2019-02-06T08:45:17.270Z,101304.13
2019-02-06T08:47:46.085Z,101299.97
2019-02-06T08:50:19.781Z,101303.02
2019-02-06T08:52:48.959Z,101296.78
2019-02-06T08:55:21.030Z,101289.28
2019-02-06T08:57:49.590Z,101282.97
2019-02-06T09:00:24.038Z,101285.54
2019-02-06T09:02:52.661Z,101285.38
2019-02-06T09:05:21.088Z,101281.76
2019-02-06T09:07:50.039Z,101283.45
2019-02-06T09:10:23.758Z,101287.11
2019-02-06T09:12:53.639Z,101283.99
2019-02-06T09:15:22.327Z,101283.91
2019-02-06T09:17:50.830Z,101283.94
2019-02-06T09:20:24.977Z,101285.41
2019-02-06T09:22:57.020Z,101290.09
2019-02-06T09:25:27.002Z,101290.55
2019-02-06T09:27:56.300Z,101280.90
2019-02-06T09:30:27.259Z,101276.38
2019-02-06T09:32:56.629Z,101277.87
2019-02-06T09:35:25.636Z,101268.62
2019-02-06T09:37:54.731Z,101267.73
2019-02-06T09:40:25.827Z,101269.71
2019-02-06T09:42:54.475Z,101269.38
2019-02-06T09:45:23.069Z,101266.92
2019-02-06T09:47:51.712Z,101257.97
2019-02-06T09:50:23.730Z,101261.08
2019-02-06T09:52:52.247Z,101260.12
2019-02-06T09:55:20.761Z,101261.63
2019-02-06T09:57:49.203Z,101263.74
2019-02-06T10:00:26.125Z,101255.14
2019-02-06T10:02:54.647Z,101247.19
2019-02-06T10:05:23.643Z,101239.80
2019-02-06T10:07:52.136Z,101241.95
2019-02-06T10:10:23.338Z,101244.03
2019-02-06T10:12:51.928Z,101242.00
2019-02-06T10:15:29.309Z,101251.03
2019-02-06T10:17:58.568Z,101246.91
2019-02-06T10:20:35.917Z,101246.99
2019-02-06T10:23:04.824Z,101254.69
2019-02-06T10:25:33.396Z,101250.06
2019-02-06T10:28:01.984Z,101246.80
2019-02-06T10:30:36.091Z,101248.84
2019-02-06T10:33:04.778Z,101247.84
2019-02-06T10:35:33.266Z,101241.19
2019-02-06T10:38:01.821Z,101236.16
2019-02-06T10:40:30.381Z,101230.77
2019-02-06T10:42:58.883Z,101235.34
2019-02-06T10:45:27.433Z,101227.27
2019-02-06T10:47:56.182Z,101223.34
2019-02-06T10:50:30.199Z,101223.84
2019-02-06T10:52:58.780Z,101225.50
2019-02-06T10:55:27.290Z,101224.27
2019-02-06T10:57:55.871Z,101215.04
2019-02-06T11:00:29.910Z,101213.55
2019-02-06T11:02:58.745Z,101206.47
2019-02-06T11:05:27.343Z,101211.97
2019-02-06T11:07:55.787Z,101209.81
2019-02-06T11:10:26.455Z,101210.34
2019-02-06T11:12:54.984Z,101205.70
2019-02-06T11:15:24.135Z,101203.63
2019-02-06T11:17:53.029Z,101199.59
2019-02-06T11:20:30.132Z,101194.62
2019-02-06T11:22:58.557Z,101190.82
2019-02-06T11:25:28.637Z,101188.39
2019-02-06T11:27:57.109Z,101186.56
2019-02-06T11:30:31.366Z,101184.12
2019-02-06T11:32:59.916Z,101182.02
2019-02-06T11:35:28.410Z,101171.91
2019-02-06T11:37:57.250Z,101183.89
2019-02-06T11:40:26.236Z,101180.96
2019-02-06T11:42:54.897Z,101171.72
2019-02-06T11:45:28.948Z,101168.44
2019-02-06T11:47:57.538Z,101161.41
2019-02-06T11:50:28.064Z,101153.80
2019-02-06T11:52:56.534Z,101158.64
2019-02-06T11:55:27.698Z,101150.33
2019-02-06T11:57:56.329Z,101144.22
2019-02-06T12:00:36.096Z,101141.00
2019-02-06T12:03:05.059Z,101138.69
2019-02-06T12:05:33.550Z,101138.54
2019-02-06T12:08:02.141Z,101135.28
2019-02-06T12:10:30.639Z,101129.92
2019-02-06T12:12:59.164Z,101125.43
2019-02-06T12:15:27.817Z,101125.09
2019-02-06T12:17:56.451Z,101123.48
2019-02-06T12:20:25.877Z,101125.70
2019-02-06T12:22:54.517Z,101120.27
2019-02-06T12:25:23.017Z,101122.86
2019-02-06T12:27:54.042Z,101118.23
2019-02-06T12:30:41.509Z,101116.14
2019-02-06T12:33:10.127Z,101120.41
2019-02-06T12:35:38.615Z,101115.71
2019-02-06T12:38:07.330Z,101109.77
2019-02-06T12:40:36.408Z,101104.27
2019-02-06T12:43:07.174Z,101105.13
2019-02-06T12:45:37.304Z,101101.75
2019-02-06T12:48:07.018Z,101105.53
2019-02-06T12:50:35.943Z,101099.13
2019-02-06T12:53:04.802Z,101091.47
2019-02-06T12:55:42.823Z,101094.03
2019-02-06T12:58:11.409Z,101091.08
2019-02-06T13:00:43.006Z,101100.88
2019-02-06T13:03:11.949Z,101092.35
2019-02-06T13:05:40.575Z,101088.97
2019-02-06T13:08:09.142Z,101091.12
2019-02-06T13:10:37.702Z,101084.37
2019-02-06T13:13:07.641Z,101081.37
2019-02-06T13:15:36.482Z,101084.37
2019-02-06T13:18:05.590Z,101071.22
2019-02-06T13:20:36.647Z,101071.63
2019-02-06T13:23:07.312Z,101063.95
2019-02-06T13:25:35.740Z,101059.31
2019-02-06T13:28:05.096Z,101055.92
2019-02-06T13:30:36.437Z,101047.84
2019-02-06T13:33:07.023Z,101046.58
2019-02-06T13:35:35.985Z,101052.11
2019-02-06T13:38:04.531Z,101045.77
2019-02-06T13:40:44.778Z,101039.83
2019-02-06T13:43:03.896Z,101037.27
2019-02-06T13:45:37.991Z,101040.25
2019-02-06T13:48:07.007Z,101029.23
2019-02-06T13:50:35.770Z,101024.56
2019-02-06T13:53:04.575Z,101036.87
2019-02-06T13:55:32.996Z,101036.45
2019-02-06T13:58:01.518Z,101027.94
2019-02-06T14:00:35.860Z,101026.66
2019-02-06T14:03:06.033Z,101021.13
2019-02-06T14:05:34.852Z,101026.22
2019-02-06T14:08:11.978Z,101015.61
2019-02-06T14:10:40.556Z,101018.58
2019-02-06T14:13:08.997Z,101015.61
2019-02-06T14:15:40.475Z,101016.45
2019-02-06T14:18:09.475Z,101017.72
2019-02-06T14:20:38.437Z,101016.02
2019-02-06T14:23:16.873Z,101012.17
2019-02-06T14:25:54.449Z,101004.51
2019-02-06T14:28:31.775Z,101003.22
2019-02-06T14:31:18.276Z,100997.68
2019-02-06T14:33:52.644Z,100995.16
2019-02-06T14:36:26.928Z,100998.55
2019-02-06T14:39:14.930Z,100993.42
2019-02-06T14:41:52.724Z,100990.47
2019-02-06T14:44:57.495Z,100986.17
2019-02-06T14:47:35.490Z,100987.91
2019-02-06T14:50:23.403Z,100984.47
2019-02-06T14:53:28.078Z,100980.25
2019-02-06T14:56:21.871Z,100984.07
2019-02-06T14:59:02.421Z,100978.10
2019-02-06T15:01:39.903Z,100974.28
2019-02-06T15:04:40.440Z,100978.12
2019-02-06T15:07:14.842Z,100975.13
2019-02-06T15:10:10.053Z,100970.03
2019-02-06T15:12:47.981Z,100971.27
2019-02-06T15:15:25.158Z,100964.88
2019-02-06T15:18:08.402Z,100964.88
2019-02-06T15:20:46.095Z,100962.33
2019-02-06T15:23:37.095Z,100957.25
2019-02-06T15:26:14.649Z,100951.30
2019-02-06T15:28:57.000Z,100957.65
2019-02-06T15:31:37.462Z,100954.29
2019-02-06T15:34:31.857Z,100948.73
2019-02-06T15:37:27.378Z,100938.59
2019-02-06T15:40:18.159Z,100935.61
2019-02-06T15:42:58.541Z,100939.45
2019-02-06T15:45:39.031Z,100937.73
2019-02-06T15:48:19.419Z,100944.94
2019-02-06T15:51:19.505Z,100942.80
2019-02-06T15:53:56.942Z,100938.11
2019-02-06T15:56:34.223Z,100934.29
2019-02-06T15:59:20.763Z,100930.84
2019-02-06T16:02:13.431Z,100928.34
2019-02-06T16:05:02.768Z,100929.54
2019-02-06T16:07:49.023Z,100929.09
2019-02-06T16:10:35.787Z,100920.62
2019-02-06T16:13:13.073Z,100914.66
2019-02-06T16:15:53.569Z,100918.03
2019-02-06T16:18:37.099Z,100915.42
2019-02-06T16:21:26.454Z,100917.54
2019-02-06T16:24:16.113Z,100915.88
2019-02-06T16:26:59.546Z,100918.79
2019-02-06T16:29:40.641Z,100916.23
2019-02-06T16:32:35.819Z,100914.56
2019-02-06T16:35:13.458Z,100916.63
2019-02-06T16:37:50.759Z,100913.25
2019-02-06T16:40:34.215Z,100913.27
2019-02-06T16:43:05.718Z,100908.61
2019-02-06T16:45:46.287Z,100902.63
2019-02-06T16:48:20.482Z,100910.24
2019-02-06T16:51:00.797Z,100908.95
2019-02-06T16:54:04.067Z,100907.20
2019-02-06T16:56:52.903Z,100909.74
2019-02-06T16:59:46.960Z,100911.84
2019-02-06T17:02:21.493Z,100908.49
2019-02-06T17:05:09.569Z,100907.22
2019-02-06T17:07:49.701Z,100910.61
2019-02-06T17:10:32.846Z,100907.16
2019-02-06T17:13:07.583Z,100904.19
2019-02-06T17:15:45.180Z,100915.23
2019-02-06T17:18:19.397Z,100907.51
2019-02-06T17:21:12.025Z,100902.02
2019-02-06T17:24:03.168Z,100898.25
2019-02-06T17:26:37.422Z,100891.00
2019-02-06T17:29:31.410Z,100887.63
2019-02-06T17:32:18.249Z,100888.91
2019-02-06T17:34:52.753Z,100878.72
2019-02-06T17:37:33.255Z,100876.20
2019-02-06T17:40:19.141Z,100866.88
2019-02-06T17:43:05.948Z,100863.50
2019-02-06T17:46:03.105Z,100864.31
2019-02-06T17:48:43.944Z,100863.45
2019-02-06T17:51:15.513Z,100865.16
2019-02-06T17:53:49.670Z,100876.19
2019-02-06T17:56:19.423Z,100877.05
2019-02-06T17:58:47.940Z,100871.48
2019-02-06T18:01:19.596Z,100871.07
2019-02-06T18:03:49.623Z,100868.91
2019-02-06T18:06:18.164Z,100865.09
2019-02-06T18:08:56.479Z,100862.50
2019-02-06T18:11:16.985Z,100865.02
2019-02-06T18:13:45.780Z,100867.97
2019-02-06T18:16:21.056Z,100873.84
2019-02-06T18:18:44.668Z,100866.67
2019-02-06T18:21:13.240Z,100868.77
2019-02-06T18:23:41.749Z,100858.18
2019-02-06T18:26:10.395Z,100861.99
2019-02-06T18:28:39.359Z,100864.94
2019-02-06T18:31:08.432Z,100867.44
2019-02-06T18:33:36.893Z,100863.63
2019-02-06T18:36:06.814Z,100867.86
2019-02-06T18:38:46.354Z,100867.42
2019-02-06T18:41:07.096Z,100868.31
2019-02-06T18:43:35.704Z,100864.49
2019-02-06T18:46:04.705Z,100864.53
2019-02-06T18:48:33.801Z,100862.86
2019-02-06T18:51:03.428Z,100859.46
2019-02-06T18:53:32.070Z,100859.89
2019-02-06T18:56:00.605Z,100854.37
2019-02-06T18:58:29.193Z,100848.84
2019-02-06T19:00:58.005Z,100839.09
2019-02-06T19:03:35.364Z,100843.77
2019-02-06T19:06:04.265Z,100849.29
2019-02-06T19:08:33.099Z,100851.00
2019-02-06T19:11:01.676Z,100851.48
2019-02-06T19:13:30.172Z,100849.80
2019-02-06T19:15:58.758Z,100846.41
2019-02-06T19:18:37.193Z,100844.72
2019-02-06T19:21:05.278Z,100838.82
2019-02-06T19:23:34.071Z,100848.97
2019-02-06T19:26:02.590Z,100847.69
2019-02-06T19:28:32.591Z,100844.31
2019-02-06T19:31:01.073Z,100837.14
2019-02-06T19:33:29.543Z,100834.59
2019-02-06T19:35:58.051Z,100823.55
2019-02-06T19:38:26.507Z,100815.09
2019-02-06T19:40:55.015Z,100805.39
2019-02-06T19:43:23.580Z,100802.83
2019-02-06T19:45:52.033Z,100799.44
2019-02-06T19:48:23.398Z,100806.23
2019-02-06T19:50:51.830Z,100799.86
2019-02-06T19:53:21.966Z,100801.97
2019-02-06T19:55:50.474Z,100802.00
2019-02-06T19:58:21.754Z,100793.97
2019-02-06T20:00:50.197Z,100793.55
2019-02-06T20:03:18.725Z,100780.39
2019-02-06T20:05:47.329Z,100779.52
2019-02-06T20:08:15.808Z,100781.63
2019-02-06T20:10:47.252Z,100786.32
2019-02-06T20:13:15.728Z,100780.39
2019-02-06T20:15:44.218Z,100785.89
2019-02-06T20:18:13.363Z,100784.66
2019-02-06T20:20:41.988Z,100777.88
2019-02-06T20:23:10.531Z,100774.48
2019-02-06T20:25:39.076Z,100765.11
2019-02-06T20:28:07.646Z,100765.52
2019-02-06T20:30:36.159Z,100756.66
2019-02-06T20:33:05.181Z,100769.37
2019-02-06T20:35:34.534Z,100780.36
2019-02-06T20:38:03.117Z,100773.61
2019-02-06T20:40:37.374Z,100774.87
2019-02-06T20:43:05.811Z,100768.09
2019-02-06T20:45:34.265Z,100766.83
2019-02-06T20:48:02.855Z,100766.41
2019-02-06T20:50:37.891Z,100760.88
2019-02-06T20:53:06.914Z,100757.03
2019-02-06T20:55:36.213Z,100755.77
2019-02-06T20:58:05.179Z,100757.03
2019-02-06T21:00:42.590Z,100752.36
2019-02-06T21:03:11.259Z,100754.91
2019-02-06T21:05:40.290Z,100757.89
2019-02-06T21:08:08.921Z,100754.90
2019-02-06T21:10:37.533Z,100754.05
2019-02-06T21:13:07.331Z,100745.11
2019-02-06T21:15:35.848Z,100741.33
2019-02-06T21:18:04.817Z,100741.30
2019-02-06T21:20:33.388Z,100738.73
2019-02-06T21:23:02.299Z,100726.05
2019-02-06T21:25:30.962Z,100722.66
2019-02-06T21:27:59.510Z,100717.52
2019-02-06T21:30:33.948Z,100714.13
2019-02-06T21:33:02.381Z,100717.48
2019-02-06T21:35:30.914Z,100714.13
2019-02-06T21:37:59.797Z,100717.48
2019-02-06T21:40:36.306Z,100706.91
2019-02-06T21:43:06.843Z,100713.67
2019-02-06T21:45:36.118Z,100708.55
2019-02-06T21:48:05.732Z,100707.65
2019-02-06T21:50:34.184Z,100706.33
2019-02-06T21:53:02.680Z,100708.84
2019-02-06T21:55:31.381Z,100703.39
2019-02-06T21:57:59.792Z,100694.06
2019-02-06T22:00:36.532Z,100705.47
2019-02-06T22:03:06.162Z,100686.84
2019-02-06T22:05:35.300Z,100686.84
2019-02-06T22:08:04.138Z,100688.53
2019-02-06T22:10:32.747Z,100690.59
2019-02-06T22:13:01.211Z,100696.90
2019-02-06T22:15:31.458Z,100683.34
2019-02-06T22:17:59.961Z,100682.52
2019-02-06T22:20:28.973Z,100680.80
2019-02-06T22:22:57.525Z,100694.81
2019-02-06T22:25:25.999Z,100697.36
2019-02-06T22:27:54.482Z,100699.05
2019-02-06T22:30:28.876Z,100693.50
2019-02-06T22:32:57.768Z,100686.20
2019-02-06T22:35:26.522Z,100685.34
2019-02-06T22:37:55.045Z,100684.95
2019-02-06T22:40:25.348Z,100683.66
2019-02-06T22:42:54.328Z,100672.77
2019-02-06T22:45:25.414Z,100655.43
2019-02-06T22:47:54.030Z,100661.32
2019-02-06T22:50:25.688Z,100663.41
2019-02-06T22:52:54.239Z,100659.61
2019-02-06T22:55:22.739Z,100655.78
2019-02-06T22:57:51.310Z,100661.28
2019-02-06T23:00:51.357Z,100665.92
2019-02-06T23:03:32.083Z,100671.45
2019-02-06T23:06:00.664Z,100654.55
2019-02-06T23:08:29.248Z,100640.56
2019-02-06T23:10:58.316Z,100646.43
2019-02-06T23:13:26.722Z,100642.21
2019-02-06T23:15:55.253Z,100640.53
2019-02-06T23:18:23.747Z,100636.73
2019-02-06T23:20:52.175Z,100632.47
2019-02-06T23:23:20.719Z,100624.42
2019-02-06T23:25:49.127Z,100622.70
2019-02-06T23:28:17.585Z,100622.72
2019-02-06T23:30:46.066Z,100622.67
2019-02-06T23:33:14.488Z,100620.55
2019-02-06T23:35:42.930Z,100619.69
2019-02-06T23:38:11.611Z,100613.79
2019-02-06T23:40:40.212Z,100606.13
2019-02-06T23:43:08.681Z,100603.61
2019-02-06T23:45:37.198Z,100595.98
2019-02-06T23:48:06.255Z,100583.31
2019-02-06T23:50:34.671Z,100584.62
2019-02-06T23:53:03.150Z,100585.94
2019-02-06T23:55:31.631Z,100576.20
2019-02-06T23:58:00.433Z,100574.13
