createdAt,value
2022-09-28T00:01:34.898Z,97952.44
2022-09-28T00:10:32.047Z,97943.75
2022-09-28T00:13:01.605Z,97944.59
2022-09-28T00:15:29.461Z,97956.50
2022-09-28T00:17:56.331Z,97947.69
2022-09-28T00:20:23.165Z,97943.69
2022-09-28T00:22:51.121Z,97943.41
2022-09-28T00:25:18.362Z,97946.66
2022-09-28T00:27:49.713Z,97940.78
2022-09-28T00:30:26.773Z,97939.88
2022-09-28T00:32:55.081Z,97940.91
2022-09-28T00:35:21.944Z,97938.00
2022-09-28T00:37:50.678Z,97940.47
2022-09-28T00:40:18.608Z,97939.53
2022-09-28T00:42:45.537Z,97937.84
2022-09-28T00:45:13.323Z,97941.75
2022-09-28T00:47:51.388Z,97933.59
2022-09-28T00:50:19.183Z,97934.44
2022-09-28T00:52:49.387Z,97928.44
2022-09-28T00:55:19.349Z,97923.59
2022-09-28T00:57:49.816Z,97933.53
2022-09-28T01:00:16.767Z,97925.28
2022-09-28T01:02:46.105Z,97929.25
2022-09-28T01:05:16.111Z,97924.94
2022-09-28T01:07:46.775Z,97925.81
2022-09-28T01:10:15.693Z,97916.81
2022-09-28T01:12:42.863Z,97921.91
2022-09-28T01:15:09.981Z,97923.84
2022-09-28T01:17:43.169Z,97921.81
2022-09-28T01:20:24.221Z,97925.44
2022-09-28T01:23:13.649Z,97917.66
2022-09-28T01:25:46.123Z,97923.06
2022-09-28T01:28:15.207Z,97923.91
2022-09-28T01:31:03.557Z,97914.25
2022-09-28T01:33:35.852Z,97913.47
2022-09-28T01:36:28.985Z,97912.69
2022-09-28T01:39:00.430Z,97910.69
2022-09-28T01:41:30.618Z,97913.09
2022-09-28T01:44:03.124Z,97915.13
2022-09-28T01:46:50.199Z,97916.13
2022-09-28T01:49:35.014Z,97919.69
2022-09-28T01:52:18.241Z,97919.03
2022-09-28T01:55:15.151Z,97924.25
2022-09-28T01:57:55.406Z,97919.41
2022-09-28T02:00:24.603Z,97934.88
2022-09-28T02:02:56.680Z,97918.47
2022-09-28T02:05:31.648Z,97932.00
2022-09-28T02:08:00.092Z,97933.19
2022-09-28T02:10:33.743Z,97927.09
2022-09-28T02:13:06.348Z,97930.84
2022-09-28T02:15:42.765Z,97923.94
2022-09-28T02:18:10.810Z,97927.09
2022-09-28T02:20:40.104Z,97931.81
2022-09-28T02:23:08.114Z,97932.81
2022-09-28T02:25:43.660Z,97938.72
2022-09-28T02:28:13.731Z,97943.03
2022-09-28T02:30:42.819Z,97935.22
2022-09-28T02:33:27.147Z,97943.09
2022-09-28T02:35:56.331Z,97930.22
2022-09-28T02:38:24.340Z,97940.81
2022-09-28T02:41:11.447Z,97941.03
2022-09-28T02:43:38.203Z,97943.81
2022-09-28T02:46:18.148Z,97937.84
2022-09-28T02:49:17.384Z,97939.81
2022-09-28T02:51:59.377Z,97931.53
2022-09-28T02:54:35.331Z,97937.06
2022-09-28T02:57:24.161Z,97935.63
2022-09-28T02:59:57.072Z,97939.53
2022-09-28T03:02:31.102Z,97934.06
2022-09-28T03:05:10.147Z,97936.72
2022-09-28T03:07:45.289Z,97940.19
2022-09-28T03:10:25.804Z,97939.94
2022-09-28T03:12:54.274Z,97941.06
2022-09-28T03:15:33.551Z,97936.75
2022-09-28T03:18:02.314Z,97934.09
2022-09-28T03:20:30.957Z,97930.53
2022-09-28T03:23:22.726Z,97928.50
2022-09-28T03:26:01.236Z,97927.81
2022-09-28T03:28:43.343Z,97928.75
2022-09-28T03:31:10.343Z,97925.25
2022-09-28T03:33:37.339Z,97929.63
2022-09-28T03:36:04.328Z,97926.91
2022-09-28T03:38:31.159Z,97921.53
2022-09-28T03:41:00.896Z,97929.31
2022-09-28T03:43:28.627Z,97934.06
2022-09-28T03:45:56.493Z,97926.78
2022-09-28T03:48:36.688Z,97922.03
2022-09-28T03:51:05.110Z,97921.09
2022-09-28T03:53:33.155Z,97926.81
2022-09-28T03:56:08.968Z,97923.84
2022-09-28T03:58:37.873Z,97921.22
2022-09-28T04:01:10.795Z,97923.44
2022-09-28T04:03:40.834Z,97928.44
2022-09-28T04:06:07.698Z,97919.00
2022-09-28T04:08:35.697Z,97922.63
2022-09-28T04:11:02.700Z,97924.25
2022-09-28T04:13:29.975Z,97925.63
2022-09-28T04:15:59.022Z,97918.66
2022-09-28T04:18:26.174Z,97921.72
2022-09-28T04:21:00.112Z,97925.28
2022-09-28T04:23:29.006Z,97919.09
2022-09-28T04:25:58.946Z,97914.75
2022-09-28T04:29:06.538Z,97916.53
2022-09-28T04:31:48.754Z,97914.00
2022-09-28T04:34:21.344Z,97920.59
2022-09-28T04:36:51.459Z,97914.25
2022-09-28T04:39:22.115Z,97912.41
2022-09-28T04:41:49.583Z,97911.88
2022-09-28T04:44:22.184Z,97920.13
2022-09-28T04:46:49.974Z,97918.66
2022-09-28T04:49:19.051Z,97918.50
2022-09-28T04:51:54.172Z,97919.00
2022-09-28T04:54:21.006Z,97915.88
2022-09-28T04:56:49.291Z,97913.41
2022-09-28T04:59:16.291Z,97926.81
2022-09-28T05:01:51.245Z,97916.72
2022-09-28T05:04:20.322Z,97924.69
2022-09-28T05:06:50.496Z,97925.81
2022-09-28T05:09:20.269Z,97933.28
2022-09-28T05:11:49.154Z,97933.44
2022-09-28T05:14:17.221Z,97938.16
2022-09-28T05:16:53.396Z,97939.38
2022-09-28T05:19:20.238Z,97939.44
2022-09-28T05:21:51.193Z,97930.13
2022-09-28T05:24:18.100Z,97933.69
2022-09-28T05:26:50.765Z,97939.22
2022-09-28T05:29:17.588Z,97931.22
2022-09-28T05:31:50.389Z,97936.38
2022-09-28T05:34:24.369Z,97924.84
2022-09-28T05:36:52.261Z,97924.41
2022-09-28T05:39:21.258Z,97925.84
2022-09-28T05:41:51.201Z,97923.16
2022-09-28T05:44:18.090Z,97926.78
2022-09-28T05:46:44.958Z,97928.81
2022-09-28T05:49:13.995Z,97925.22
2022-09-28T05:51:48.758Z,97927.69
2022-09-28T05:54:15.655Z,97927.13
2022-09-28T05:56:45.645Z,97927.69
2022-09-28T05:59:13.752Z,97919.63
2022-09-28T06:01:42.751Z,97923.63
2022-09-28T06:04:10.014Z,97931.13
2022-09-28T06:06:38.627Z,97920.72
2022-09-28T06:09:07.556Z,97909.47
2022-09-28T06:11:34.449Z,97908.78
2022-09-28T06:14:01.342Z,97914.63
2022-09-28T06:16:28.192Z,97906.16
2022-09-28T06:18:56.183Z,97900.84
2022-09-28T06:21:25.015Z,97906.78
2022-09-28T06:23:51.824Z,97913.47
2022-09-28T06:26:19.025Z,97904.97
2022-09-28T06:28:51.962Z,97903.22
2022-09-28T06:31:25.230Z,97895.72
2022-09-28T06:34:02.251Z,97900.38
2022-09-28T06:36:31.891Z,97894.75
2022-09-28T06:39:05.844Z,97890.44
2022-09-28T06:41:33.662Z,97891.00
2022-09-28T06:44:07.525Z,97881.06
2022-09-28T06:46:34.427Z,97873.34
2022-09-28T06:49:02.137Z,97878.84
2022-09-28T06:51:29.097Z,97879.34
2022-09-28T06:53:57.181Z,97879.94
2022-09-28T06:56:24.138Z,97875.94
2022-09-28T06:58:53.030Z,97876.38
2022-09-28T07:01:21.051Z,97880.50
2022-09-28T07:03:54.866Z,97886.94
2022-09-28T07:06:31.784Z,97879.66
2022-09-28T07:09:26.838Z,97882.75
2022-09-28T07:11:53.788Z,97876.47
2022-09-28T07:14:46.024Z,97873.09
2022-09-28T07:17:23.608Z,97892.38
2022-09-28T07:19:52.888Z,97888.81
2022-09-28T07:22:29.535Z,97900.03
2022-09-28T07:25:03.433Z,97898.13
2022-09-28T07:27:33.377Z,97902.03
2022-09-28T07:30:01.590Z,97903.06
2022-09-28T07:32:28.707Z,97912.03
2022-09-28T07:34:58.918Z,97904.69
2022-09-28T07:37:26.802Z,97898.56
2022-09-28T07:40:15.524Z,97884.44
2022-09-28T07:42:51.289Z,97884.63
2022-09-28T07:45:21.321Z,97890.22
2022-09-28T07:47:49.203Z,97892.41
2022-09-28T07:50:16.905Z,97889.53
2022-09-28T07:52:52.138Z,97887.47
2022-09-28T07:55:19.108Z,97890.81
2022-09-28T07:57:48.371Z,97884.75
2022-09-28T08:00:18.339Z,97877.19
2022-09-28T08:02:45.121Z,97879.47
2022-09-28T08:05:12.711Z,97876.75
2022-09-28T08:07:43.032Z,97877.81
2022-09-28T08:10:11.976Z,97878.09
2022-09-28T08:12:41.006Z,97884.69
2022-09-28T08:15:16.126Z,97869.47
2022-09-28T08:17:46.655Z,97877.19
2022-09-28T08:20:33.295Z,97861.91
2022-09-28T08:23:06.560Z,97861.94
2022-09-28T08:25:36.932Z,97863.69
2022-09-28T08:28:04.136Z,97860.66
2022-09-28T08:30:32.045Z,97865.38
2022-09-28T08:32:58.875Z,97858.06
2022-09-28T08:35:26.510Z,97863.66
2022-09-28T08:38:03.536Z,97880.47
2022-09-28T08:40:34.496Z,97864.28
2022-09-28T08:43:18.768Z,97865.16
2022-09-28T08:45:45.783Z,97858.66
2022-09-28T08:48:51.728Z,97849.06
2022-09-28T08:51:46.529Z,97869.56
2022-09-28T08:54:32.907Z,97868.38
2022-09-28T08:57:11.599Z,97870.88
2022-09-28T08:59:58.735Z,97877.66
2022-09-28T09:02:40.003Z,97866.78
2022-09-28T09:05:13.928Z,97864.22
2022-09-28T09:07:45.021Z,97862.03
2022-09-28T09:10:15.225Z,97858.97
2022-09-28T09:12:51.040Z,97863.38
2022-09-28T09:15:23.048Z,97850.94
2022-09-28T09:18:07.210Z,97856.25
2022-09-28T09:20:55.944Z,97853.34
2022-09-28T09:23:35.010Z,97843.97
2022-09-28T09:26:24.558Z,97840.88
2022-09-28T09:29:14.035Z,97824.69
2022-09-28T09:31:50.436Z,97839.66
2022-09-28T09:34:29.443Z,97839.34
2022-09-28T09:37:19.418Z,97833.44
2022-09-28T09:39:47.413Z,97825.50
2022-09-28T09:42:39.677Z,97828.19
2022-09-28T09:45:41.550Z,97807.75
2022-09-28T09:48:29.224Z,97813.41
2022-09-28T09:51:05.855Z,97811.75
2022-09-28T09:54:00.108Z,97825.53
2022-09-28T09:56:45.949Z,97827.34
2022-09-28T09:59:16.256Z,97834.47
2022-09-28T10:01:44.825Z,97845.97
2022-09-28T10:04:19.611Z,97852.09
2022-09-28T10:06:48.412Z,97860.81
2022-09-28T10:09:19.396Z,97844.16
2022-09-28T10:11:50.570Z,97849.00
2022-09-28T10:14:20.524Z,97850.28
2022-09-28T10:16:55.760Z,97844.69
2022-09-28T10:19:28.877Z,97838.75
2022-09-28T10:22:06.649Z,97835.69
2022-09-28T10:24:43.929Z,97826.84
2022-09-28T10:27:15.276Z,97834.59
2022-09-28T10:29:54.446Z,97833.25
2022-09-28T10:32:24.151Z,97841.06
2022-09-28T10:35:12.780Z,97834.28
2022-09-28T10:37:56.704Z,97821.00
2022-09-28T10:40:34.428Z,97820.25
2022-09-28T10:43:30.797Z,97814.47
2022-09-28T10:46:06.594Z,97797.50
2022-09-28T10:48:36.506Z,97795.44
2022-09-28T10:51:06.280Z,97794.59
2022-09-28T10:53:39.446Z,97791.63
2022-09-28T10:56:21.987Z,97783.38
2022-09-28T10:58:52.558Z,97789.88
2022-09-28T11:01:31.490Z,97768.72
2022-09-28T11:04:00.021Z,97763.78
2022-09-28T11:06:32.291Z,97756.22
2022-09-28T11:09:11.387Z,97750.72
2022-09-28T11:11:42.386Z,97757.91
2022-09-28T11:14:23.487Z,97760.13
2022-09-28T11:17:18.176Z,97750.91
2022-09-28T11:19:46.413Z,97744.41
2022-09-28T11:22:46.730Z,97748.22
2022-09-28T11:25:34.847Z,97744.91
2022-09-28T11:28:04.843Z,97745.84
2022-09-28T11:30:34.761Z,97752.66
2022-09-28T11:33:04.685Z,97752.44
2022-09-28T11:35:47.241Z,97752.16
2022-09-28T11:38:17.295Z,97740.63
2022-09-28T11:41:04.954Z,97735.38
2022-09-28T11:43:55.726Z,97741.81
2022-09-28T11:46:30.715Z,97738.41
2022-09-28T11:49:24.568Z,97749.06
2022-09-28T11:51:52.536Z,97744.25
2022-09-28T11:54:19.516Z,97735.41
2022-09-28T11:56:48.933Z,97732.03
2022-09-28T11:59:21.781Z,97725.59
2022-09-28T12:01:53.004Z,97724.13
2022-09-28T12:04:46.960Z,97713.41
2022-09-28T12:07:20.873Z,97704.69
2022-09-28T12:09:55.766Z,97714.13
2022-09-28T12:12:33.261Z,97721.22
2022-09-28T12:15:21.428Z,97725.38
2022-09-28T12:18:14.381Z,97728.88
2022-09-28T12:21:05.326Z,97732.03
2022-09-28T12:23:57.216Z,97733.94
2022-09-28T12:26:25.238Z,97740.19
2022-09-28T12:29:07.252Z,97743.09
2022-09-28T12:31:38.677Z,97736.75
2022-09-28T12:34:05.703Z,97736.31
2022-09-28T12:36:49.417Z,97737.69
2022-09-28T12:39:40.768Z,97742.28
2022-09-28T12:42:21.528Z,97737.25
2022-09-28T12:45:12.991Z,97741.00
2022-09-28T12:48:02.154Z,97735.84
2022-09-28T12:51:07.816Z,97727.44
2022-09-28T12:53:48.192Z,97735.09
2022-09-28T12:56:22.441Z,97728.94
2022-09-28T12:58:50.867Z,97730.63
2022-09-28T13:01:27.852Z,97738.16
2022-09-28T13:04:14.398Z,97730.34
2022-09-28T13:06:44.288Z,97724.19
2022-09-28T13:09:27.813Z,97725.22
2022-09-28T13:12:13.356Z,97735.06
2022-09-28T13:14:47.370Z,97727.59
2022-09-28T13:17:22.126Z,97721.63
2022-09-28T13:19:54.915Z,97723.84
2022-09-28T13:22:44.408Z,97724.34
2022-09-28T13:25:17.231Z,97718.97
2022-09-28T13:27:51.056Z,97719.50
2022-09-28T13:30:19.722Z,97716.50
2022-09-28T13:32:48.555Z,97717.03
2022-09-28T13:35:20.458Z,97712.56
2022-09-28T13:38:09.345Z,97714.78
2022-09-28T13:41:06.350Z,97708.03
2022-09-28T13:43:35.149Z,97709.53
2022-09-28T13:46:10.234Z,97713.06
2022-09-28T13:48:59.917Z,97705.66
2022-09-28T13:51:27.785Z,97703.38
2022-09-28T13:54:17.512Z,97695.78
2022-09-28T13:57:04.575Z,97699.16
2022-09-28T13:59:34.153Z,97691.47
2022-09-28T14:02:10.032Z,97688.88
2022-09-28T14:04:56.213Z,97695.88
2022-09-28T14:07:36.282Z,97711.81
2022-09-28T14:10:30.889Z,97710.16
2022-09-28T14:12:58.265Z,97709.56
2022-09-28T14:15:37.667Z,97705.63
2022-09-28T14:18:10.431Z,97707.69
2022-09-28T14:20:37.660Z,97714.41
2022-09-28T14:23:12.695Z,97717.31
2022-09-28T14:25:44.910Z,97715.75
2022-09-28T14:31:33.842Z,97715.13
2022-09-28T14:34:12.364Z,97716.50
2022-09-28T14:37:08.845Z,97704.72
2022-09-28T14:40:04.674Z,97706.09
2022-09-28T14:42:37.882Z,97702.72
2022-09-28T14:45:26.596Z,97703.50
2022-09-28T14:48:16.543Z,97705.06
2022-09-28T14:50:44.477Z,97703.84
2022-09-28T14:53:14.341Z,97709.06
2022-09-28T14:55:50.983Z,97718.13
2022-09-28T14:58:23.933Z,97720.78
2022-09-28T15:00:53.997Z,97720.06
2022-09-28T15:03:23.290Z,97729.97
2022-09-28T15:05:56.314Z,97728.03
2022-09-28T15:08:23.372Z,97730.25
2022-09-28T15:10:52.753Z,97725.66
2022-09-28T15:13:26.902Z,97732.66
2022-09-28T15:16:05.980Z,97730.97
2022-09-28T15:18:52.743Z,97720.63
2022-09-28T15:21:28.670Z,97733.69
2022-09-28T15:23:55.961Z,97725.72
2022-09-28T15:26:35.418Z,97703.91
2022-09-28T15:29:05.076Z,97693.56
2022-09-28T15:31:39.810Z,97687.59
2022-09-28T15:34:28.383Z,97707.25
2022-09-28T15:36:56.618Z,97723.72
2022-09-28T15:39:32.019Z,97733.22
2022-09-28T15:42:01.096Z,97734.19
2022-09-28T15:44:54.766Z,97739.16
2022-09-28T15:47:27.867Z,97752.97
2022-09-28T15:49:58.826Z,97753.78
2022-09-28T15:52:42.036Z,97750.59
2022-09-28T15:55:20.877Z,97740.47
2022-09-28T15:57:47.962Z,97740.25
2022-09-28T16:00:28.079Z,97743.75
2022-09-28T16:03:07.194Z,97751.47
2022-09-28T16:05:43.280Z,97741.66
2022-09-28T16:08:21.508Z,97740.81
2022-09-28T16:10:57.748Z,97736.34
2022-09-28T16:13:25.521Z,97737.03
2022-09-28T16:16:02.801Z,97732.13
2022-09-28T16:18:30.959Z,97730.38
2022-09-28T16:21:17.837Z,97732.53
2022-09-28T16:23:50.780Z,97739.59
2022-09-28T16:26:39.540Z,97734.44
2022-09-28T16:29:26.042Z,97735.81
2022-09-28T16:32:16.985Z,97739.84
2022-09-28T16:35:11.834Z,97734.84
2022-09-28T16:37:42.470Z,97748.91
2022-09-28T16:40:10.032Z,97757.91
2022-09-28T16:42:37.996Z,97762.00
2022-09-28T16:45:07.184Z,97762.06
2022-09-28T16:47:35.057Z,97769.41
2022-09-28T16:50:04.389Z,97768.66
2022-09-28T16:52:51.393Z,97758.94
2022-09-28T16:58:08.807Z,97767.41
2022-09-28T17:00:36.852Z,97762.34
2022-09-28T17:03:18.970Z,97775.34
2022-09-28T17:05:53.024Z,97777.97
2022-09-28T17:08:22.523Z,97783.25
2022-09-28T17:13:41.281Z,97795.81
2022-09-28T17:16:13.903Z,97790.53
2022-09-28T17:18:41.193Z,97796.66
2022-09-28T17:21:22.202Z,97795.38
2022-09-28T17:23:50.273Z,97805.91
2022-09-28T17:26:29.640Z,97808.84
2022-09-28T17:28:59.086Z,97815.50
2022-09-28T17:31:26.512Z,97817.84
2022-09-28T17:34:03.513Z,97817.16
2022-09-28T17:36:30.731Z,97822.75
2022-09-28T17:39:06.676Z,97819.53
2022-09-28T17:41:37.900Z,97824.59
2022-09-28T17:44:04.869Z,97828.38
2022-09-28T17:46:36.471Z,97827.38
2022-09-28T17:49:04.631Z,97824.91
2022-09-28T17:51:32.750Z,97837.47
2022-09-28T17:54:01.440Z,97831.75
2022-09-28T17:56:39.789Z,97841.06
2022-09-28T17:59:22.209Z,97846.66
2022-09-28T18:01:57.515Z,97853.09
2022-09-28T18:04:50.822Z,97859.66
2022-09-28T18:07:15.257Z,97850.69
2022-09-28T18:09:42.114Z,97850.97
2022-09-28T18:12:09.389Z,97845.59
2022-09-28T18:14:36.535Z,97851.63
2022-09-28T18:17:05.447Z,97860.94
2022-09-28T18:19:54.071Z,97871.06
2022-09-28T18:22:21.517Z,97875.75
2022-09-28T18:24:49.489Z,97886.06
2022-09-28T18:27:18.348Z,97888.19
2022-09-28T18:29:46.269Z,97889.53
2022-09-28T18:32:14.416Z,97883.41
2022-09-28T18:34:42.327Z,97886.22
2022-09-28T18:37:19.523Z,97880.53
2022-09-28T18:39:51.518Z,97878.69
2022-09-28T18:42:24.929Z,97883.06
2022-09-28T18:45:18.171Z,97893.63
2022-09-28T18:47:46.269Z,97891.69
2022-09-28T18:50:22.724Z,97894.69
2022-09-28T18:53:11.794Z,97897.34
2022-09-28T18:55:47.015Z,97891.53
2022-09-28T18:58:13.948Z,97892.09
2022-09-28T19:00:42.596Z,97889.88
2022-09-28T19:03:39.655Z,97895.56
2022-09-28T19:06:10.703Z,97897.59
2022-09-28T19:08:37.857Z,97899.06
2022-09-28T19:11:15.095Z,97897.78
2022-09-28T19:13:42.668Z,97902.41
2022-09-28T19:16:10.442Z,97894.75
2022-09-28T19:19:03.641Z,97902.84
2022-09-28T19:21:36.581Z,97913.78
2022-09-28T19:24:07.689Z,97908.25
2022-09-28T19:26:35.560Z,97910.97
2022-09-28T19:29:28.244Z,97921.63
2022-09-28T19:32:01.390Z,97928.56
2022-09-28T19:34:44.348Z,97930.22
2022-09-28T19:37:14.705Z,97924.63
2022-09-28T19:39:42.673Z,97928.34
2022-09-28T19:42:10.588Z,97934.19
2022-09-28T19:44:39.502Z,97939.47
2022-09-28T19:47:13.331Z,97941.50
2022-09-28T19:49:40.835Z,97942.34
2022-09-28T19:52:15.119Z,97940.72
2022-09-28T19:54:57.183Z,97955.06
2022-09-28T19:57:35.080Z,97955.91
2022-09-28T20:00:04.607Z,97957.09
2022-09-28T20:02:32.975Z,97963.81
2022-09-28T20:05:00.023Z,97965.28
2022-09-28T20:07:33.159Z,97965.88
2022-09-28T20:10:13.082Z,97978.28
2022-09-28T20:12:42.547Z,97975.44
2022-09-28T20:15:11.111Z,97970.00
2022-09-28T20:17:38.204Z,97975.47
2022-09-28T20:20:05.190Z,97976.34
2022-09-28T20:22:34.133Z,97968.16
2022-09-28T20:25:13.596Z,97963.84
2022-09-28T20:27:40.563Z,97976.38
2022-09-28T20:30:21.024Z,97971.28
2022-09-28T20:32:49.752Z,97973.22
2022-09-28T20:35:30.031Z,97981.13
2022-09-28T20:38:00.529Z,97981.13
2022-09-28T20:40:28.571Z,97978.91
2022-09-28T20:42:56.416Z,97976.38
2022-09-28T20:45:24.633Z,97997.44
2022-09-28T20:47:52.435Z,98001.22
2022-09-28T20:50:19.929Z,98007.00
2022-09-28T20:52:47.853Z,98007.84
2022-09-28T20:55:14.729Z,98005.66
2022-09-28T20:57:47.291Z,98015.28
2022-09-28T21:00:14.261Z,98005.28
2022-09-28T21:02:41.219Z,98003.84
2022-09-28T21:05:08.479Z,98013.97
2022-09-28T21:07:35.359Z,98011.88
2022-09-28T21:10:04.422Z,98021.16
2022-09-28T21:12:31.250Z,98011.63
2022-09-28T21:15:00.257Z,98014.06
2022-09-28T21:17:32.827Z,98031.13
2022-09-28T21:20:00.685Z,98033.56
2022-09-28T21:22:29.366Z,98033.66
2022-09-28T21:24:56.322Z,98024.91
2022-09-28T21:27:25.213Z,98020.28
2022-09-28T21:29:54.158Z,98024.44
2022-09-28T21:32:25.966Z,98014.91
2022-09-28T21:34:53.852Z,98022.63
2022-09-28T21:37:21.665Z,98029.63
2022-09-28T21:39:52.717Z,98039.38
2022-09-28T21:42:19.561Z,98050.88
2022-09-28T21:44:46.473Z,98059.00
2022-09-28T21:47:13.453Z,98076.13
2022-09-28T21:49:41.175Z,98081.22
2022-09-28T21:52:09.085Z,98080.09
2022-09-28T21:54:58.664Z,98083.38
2022-09-28T21:57:30.656Z,98088.47
2022-09-28T22:00:00.526Z,98092.03
2022-09-28T22:02:35.986Z,98087.41
2022-09-28T22:05:07.058Z,98072.72
2022-09-28T22:07:33.961Z,98069.28
2022-09-28T22:10:03.885Z,98050.59
2022-09-28T22:12:33.641Z,98047.69
2022-09-28T22:15:00.501Z,98060.84
2022-09-28T22:17:30.267Z,98058.50
2022-09-28T22:20:01.241Z,98054.16
2022-09-28T22:22:42.893Z,98051.69
2022-09-28T22:25:16.169Z,98049.81
2022-09-28T22:27:46.368Z,98061.78
2022-09-28T22:30:19.352Z,98064.41
2022-09-28T22:32:47.145Z,98057.63
2022-09-28T22:35:14.012Z,98054.53
2022-09-28T22:37:41.929Z,98062.38
2022-09-28T22:40:13.083Z,98068.22
2022-09-28T22:42:43.129Z,98085.72
2022-09-28T22:45:10.186Z,98086.56
2022-09-28T22:47:37.043Z,98084.13
2022-09-28T22:50:08.040Z,98080.72
2022-09-28T22:52:34.879Z,98082.16
2022-09-28T22:55:02.634Z,98090.16
2022-09-28T22:57:31.574Z,98083.09
2022-09-28T23:00:00.465Z,98088.19
2022-09-28T23:02:30.363Z,98086.69
2022-09-28T23:04:59.331Z,98091.03
2022-09-28T23:07:26.691Z,98094.28
2022-09-28T23:09:54.533Z,98094.00
2022-09-28T23:12:25.386Z,98098.69
2022-09-28T23:14:54.469Z,98105.78
2022-09-28T23:17:25.439Z,98104.66
2022-09-28T23:19:58.051Z,98111.78
2022-09-28T23:22:28.949Z,98109.41
2022-09-28T23:24:57.762Z,98125.78
2022-09-28T23:27:28.515Z,98119.53
2022-09-28T23:29:56.404Z,98121.16
2022-09-28T23:32:31.161Z,98102.53
2022-09-28T23:35:08.065Z,98093.19
2022-09-28T23:37:36.211Z,98104.69
2022-09-28T23:40:09.289Z,98100.41
2022-09-28T23:42:38.242Z,98106.63
2022-09-28T23:45:05.286Z,98109.56
2022-09-28T23:47:32.174Z,98109.91
2022-09-28T23:50:03.129Z,98104.44
2022-09-28T23:52:29.971Z,98114.81
2022-09-28T23:54:56.862Z,98114.34
2022-09-28T23:57:26.014Z,98119.63
