createdAt,value
2023-01-13T00:02:38.526Z,0.93
2023-01-13T00:05:41.460Z,0.83
2023-01-13T00:08:44.493Z,0.81
2023-01-13T00:11:47.672Z,0.87
2023-01-13T00:14:50.174Z,0.98
2023-01-13T00:17:53.066Z,1.07
2023-01-13T00:21:07.646Z,1.21
2023-01-13T00:24:11.008Z,1.36
2023-01-13T00:27:13.627Z,1.58
2023-01-13T00:30:17.065Z,1.68
2023-01-13T00:33:19.839Z,1.62
2023-01-13T00:36:22.895Z,1.58
2023-01-13T00:39:25.445Z,1.60
2023-01-13T00:42:46.849Z,1.69
2023-01-13T00:45:52.199Z,1.68
2023-01-13T00:48:55.068Z,1.82
2023-01-13T00:51:58.272Z,1.82
2023-01-13T00:55:04.012Z,1.81
2023-01-13T00:58:06.775Z,1.94
2023-01-13T01:01:17.261Z,1.96
2023-01-13T01:04:19.901Z,2.03
2023-01-13T01:07:22.816Z,2.00
2023-01-13T01:10:25.412Z,1.86
2023-01-13T01:13:29.126Z,1.82
2023-01-13T01:16:33.545Z,1.81
2023-01-13T01:19:38.752Z,1.75
2023-01-13T01:22:41.309Z,1.86
2023-01-13T01:25:44.127Z,1.87
2023-01-13T01:28:47.615Z,1.71
2023-01-13T01:31:50.559Z,1.76
2023-01-13T01:34:53.077Z,1.62
2023-01-13T01:37:55.983Z,1.62
2023-01-13T01:41:00.472Z,1.50
2023-01-13T01:44:50.663Z,1.48
2023-01-13T01:48:01.036Z,1.51
2023-01-13T01:51:05.663Z,1.50
2023-01-13T01:54:11.363Z,1.54
2023-01-13T01:57:23.131Z,1.47
2023-01-13T02:00:28.414Z,1.49
2023-01-13T02:03:31.317Z,1.54
2023-01-13T02:06:33.833Z,1.52
2023-01-13T02:09:37.001Z,1.61
2023-01-13T02:12:42.241Z,1.61
2023-01-13T02:15:50.792Z,1.59
2023-01-13T02:19:18.314Z,1.62
2023-01-13T02:22:55.479Z,1.60
2023-01-13T02:26:47.097Z,1.85
2023-01-13T02:30:27.027Z,1.69
2023-01-13T02:33:35.974Z,1.61
2023-01-13T02:37:00.333Z,1.66
2023-01-13T02:40:09.940Z,1.66
2023-01-13T02:43:40.692Z,1.63
2023-01-13T02:47:16.218Z,1.77
2023-01-13T02:50:29.151Z,1.67
2023-01-13T02:53:37.085Z,1.74
2023-01-13T02:56:44.110Z,1.67
2023-01-13T02:59:47.905Z,1.67
2023-01-13T03:02:50.942Z,1.57
2023-01-13T03:06:09.237Z,1.69
2023-01-13T03:09:19.275Z,1.77
2023-01-13T03:12:52.400Z,1.65
2023-01-13T03:16:07.214Z,1.62
2023-01-13T03:19:35.296Z,1.62
2023-01-13T03:22:47.984Z,1.57
2023-01-13T03:26:04.437Z,1.56
2023-01-13T03:29:19.836Z,1.53
2023-01-13T03:32:34.806Z,1.55
2023-01-13T03:35:42.260Z,1.55
2023-01-13T03:38:51.621Z,1.58
2023-01-13T03:42:00.468Z,1.66
2023-01-13T03:45:02.944Z,1.73
2023-01-13T03:48:10.932Z,1.71
2023-01-13T03:51:18.393Z,1.77
2023-01-13T03:54:25.161Z,1.71
2023-01-13T03:57:32.448Z,1.70
2023-01-13T04:00:42.676Z,1.78
2023-01-13T04:03:54.647Z,1.80
2023-01-13T04:07:13.649Z,1.82
2023-01-13T04:10:28.901Z,1.82
2023-01-13T04:13:37.258Z,1.87
2023-01-13T04:16:41.752Z,1.82
2023-01-13T04:19:44.341Z,1.85
2023-01-13T04:22:47.382Z,1.91
2023-01-13T04:25:51.265Z,1.95
2023-01-13T04:28:55.504Z,1.95
2023-01-13T04:31:58.266Z,2.03
2023-01-13T04:35:01.178Z,2.01
2023-01-13T04:38:05.910Z,2.07
2023-01-13T04:41:11.652Z,2.02
2023-01-13T04:44:14.274Z,2.02
2023-01-13T04:47:17.094Z,2.00
2023-01-13T04:50:22.737Z,1.98
2023-01-13T04:53:25.664Z,1.98
2023-01-13T04:56:28.334Z,1.85
2023-01-13T04:59:32.803Z,1.83
2023-01-13T05:02:37.220Z,1.88
2023-01-13T05:05:40.047Z,1.79
2023-01-13T05:08:42.748Z,1.70
2023-01-13T05:12:04.180Z,1.79
2023-01-13T05:15:26.198Z,1.73
2023-01-13T05:18:31.206Z,1.80
2023-01-13T05:21:52.248Z,1.79
2023-01-13T05:25:13.658Z,1.69
2023-01-13T05:28:16.549Z,1.56
2023-01-13T05:31:19.560Z,1.64
2023-01-13T05:34:22.190Z,1.61
2023-01-13T05:37:25.939Z,1.71
2023-01-13T05:40:47.408Z,1.68
2023-01-13T05:43:50.248Z,1.64
2023-01-13T05:46:52.907Z,1.58
2023-01-13T05:49:55.958Z,1.51
2023-01-13T05:52:58.553Z,1.49
2023-01-13T05:56:04.877Z,1.54
2023-01-13T05:59:07.707Z,1.55
2023-01-13T06:02:10.588Z,1.61
2023-01-13T06:05:13.509Z,1.60
2023-01-13T06:08:16.246Z,1.57
2023-01-13T06:11:19.179Z,1.61
2023-01-13T06:14:21.759Z,1.68
2023-01-13T06:17:24.706Z,1.67
2023-01-13T06:20:28.362Z,1.58
2023-01-13T06:23:35.063Z,1.53
2023-01-13T06:26:40.308Z,1.66
2023-01-13T06:29:43.300Z,1.61
2023-01-13T06:32:52.197Z,1.54
2023-01-13T06:35:59.203Z,1.61
2023-01-13T06:39:04.164Z,1.66
2023-01-13T06:42:25.961Z,1.76
2023-01-13T06:45:30.408Z,1.82
2023-01-13T06:48:35.554Z,1.83
2023-01-13T06:51:38.305Z,1.89
2023-01-13T06:54:41.174Z,1.99
2023-01-13T06:57:52.813Z,2.11
2023-01-13T07:01:00.650Z,2.13
2023-01-13T07:04:03.803Z,2.30
2023-01-13T07:07:08.005Z,2.32
2023-01-13T07:10:13.646Z,2.31
2023-01-13T07:13:35.632Z,2.38
2023-01-13T07:16:38.165Z,2.45
2023-01-13T07:19:41.159Z,2.57
2023-01-13T07:22:44.114Z,2.60
2023-01-13T07:25:47.303Z,2.76
2023-01-13T07:28:49.968Z,2.83
2023-01-13T07:31:53.498Z,2.88
2023-01-13T07:34:56.513Z,2.94
2023-01-13T07:37:59.446Z,2.86
2023-01-13T07:41:21.369Z,3.06
2023-01-13T07:44:24.931Z,3.10
2023-01-13T07:47:27.456Z,3.27
2023-01-13T07:50:30.530Z,3.37
2023-01-13T07:53:34.432Z,3.44
2023-01-13T07:56:37.261Z,3.55
2023-01-13T07:59:39.955Z,3.59
2023-01-13T08:02:43.134Z,3.63
2023-01-13T08:05:51.159Z,3.61
2023-01-13T08:08:54.276Z,3.76
2023-01-13T08:12:16.617Z,3.86
2023-01-13T08:15:19.397Z,3.72
2023-01-13T08:18:23.000Z,3.69
2023-01-13T08:21:25.713Z,3.59
2023-01-13T08:24:28.677Z,3.70
2023-01-13T08:27:31.278Z,3.58
2023-01-13T08:30:34.390Z,3.52
2023-01-13T08:33:37.753Z,3.72
2023-01-13T08:36:41.197Z,3.70
2023-01-13T08:39:43.831Z,3.65
2023-01-13T08:42:48.611Z,3.62
2023-01-13T08:45:57.329Z,3.67
2023-01-13T08:49:00.315Z,3.52
2023-01-13T08:52:03.125Z,3.63
2023-01-13T08:55:06.856Z,3.63
2023-01-13T08:58:15.629Z,3.62
2023-01-13T09:01:23.104Z,3.47
2023-01-13T09:04:28.075Z,3.46
2023-01-13T09:07:31.507Z,3.42
2023-01-13T09:10:35.708Z,3.39
2023-01-13T09:13:39.705Z,3.31
2023-01-13T09:16:42.366Z,3.43
2023-01-13T09:19:45.279Z,3.43
2023-01-13T09:22:47.906Z,3.53
2023-01-13T09:25:52.811Z,3.50
2023-01-13T09:28:55.445Z,3.61
2023-01-13T09:31:58.406Z,3.75
2023-01-13T09:35:01.314Z,3.88
2023-01-13T09:38:04.272Z,4.00
2023-01-13T09:41:27.051Z,4.09
2023-01-13T09:44:52.795Z,4.02
2023-01-13T09:48:13.264Z,3.85
2023-01-13T09:51:43.531Z,3.86
2023-01-13T09:54:53.706Z,3.76
2023-01-13T09:57:56.769Z,3.74
2023-01-13T10:01:02.223Z,3.71
2023-01-13T10:04:11.513Z,3.78
2023-01-13T10:07:15.123Z,3.94
2023-01-13T10:10:50.021Z,3.94
2023-01-13T10:13:58.190Z,4.15
2023-01-13T10:17:19.912Z,4.21
2023-01-13T10:20:25.515Z,4.07
2023-01-13T10:23:50.421Z,3.96
2023-01-13T10:27:02.213Z,4.03
2023-01-13T10:30:24.267Z,4.10
2023-01-13T10:33:28.457Z,4.08
2023-01-13T10:36:31.483Z,4.17
2023-01-13T10:39:45.944Z,4.33
2023-01-13T10:42:49.095Z,4.18
2023-01-13T10:45:58.679Z,4.23
2023-01-13T10:49:04.419Z,4.14
2023-01-13T10:52:26.546Z,4.32
2023-01-13T10:55:37.053Z,4.23
2023-01-13T10:58:39.634Z,3.97
2023-01-13T11:01:56.617Z,3.94
2023-01-13T11:05:08.474Z,4.03
2023-01-13T11:08:30.179Z,4.06
2023-01-13T11:11:43.580Z,3.86
2023-01-13T11:14:48.133Z,3.85
2023-01-13T11:18:05.035Z,3.97
2023-01-13T11:21:30.296Z,4.01
2023-01-13T11:25:10.662Z,4.04
2023-01-13T11:28:13.538Z,4.04
2023-01-13T11:31:32.373Z,4.03
2023-01-13T11:34:39.312Z,3.98
2023-01-13T11:37:47.665Z,3.95
2023-01-13T11:40:51.213Z,4.03
2023-01-13T11:44:27.683Z,3.97
2023-01-13T11:47:32.455Z,3.99
2023-01-13T11:51:10.452Z,3.90
2023-01-13T11:54:34.457Z,3.79
2023-01-13T11:58:01.938Z,3.83
2023-01-13T12:01:31.330Z,3.87
2023-01-13T12:04:53.287Z,3.81
2023-01-13T12:08:14.337Z,3.73
2023-01-13T12:11:29.717Z,3.61
2023-01-13T12:14:47.904Z,3.52
2023-01-13T12:18:12.439Z,3.65
2023-01-13T12:21:28.305Z,3.61
2023-01-13T12:25:05.427Z,3.69
2023-01-13T12:28:15.389Z,3.74
2023-01-13T12:31:19.715Z,3.74
2023-01-13T12:34:48.461Z,3.70
2023-01-13T12:38:02.874Z,3.67
2023-01-13T12:41:20.494Z,3.87
2023-01-13T12:44:23.414Z,3.85
2023-01-13T12:47:48.838Z,3.98
2023-01-13T12:51:00.704Z,3.87
2023-01-13T12:54:33.746Z,3.93
2023-01-13T12:57:37.290Z,4.05
2023-01-13T13:00:45.295Z,4.05
2023-01-13T13:04:08.009Z,3.99
2023-01-13T13:07:15.581Z,3.92
2023-01-13T13:10:31.751Z,3.94
2023-01-13T13:13:48.414Z,4.11
2023-01-13T13:16:53.004Z,4.14
2023-01-13T13:19:57.625Z,4.12
2023-01-13T13:23:00.600Z,4.18
2023-01-13T13:26:25.998Z,4.20
2023-01-13T13:29:55.141Z,4.32
2023-01-13T13:33:22.489Z,4.40
2023-01-13T13:36:44.302Z,4.36
2023-01-13T13:40:06.022Z,4.55
2023-01-13T13:43:32.539Z,4.55
2023-01-13T13:46:49.420Z,4.47
2023-01-13T13:49:56.741Z,4.32
2023-01-13T13:53:05.316Z,4.35
2023-01-13T13:56:21.756Z,4.33
2023-01-13T13:59:27.869Z,4.30
2023-01-13T14:02:37.052Z,4.28
2023-01-13T14:05:40.018Z,4.24
2023-01-13T14:08:50.157Z,4.33
2023-01-13T14:12:15.223Z,4.32
2023-01-13T14:15:29.453Z,4.37
2023-01-13T14:18:41.170Z,4.43
2023-01-13T14:21:48.143Z,4.38
2023-01-13T14:24:55.703Z,4.51
2023-01-13T14:28:03.856Z,4.56
2023-01-13T14:31:08.067Z,4.55
2023-01-13T14:34:31.280Z,4.49
2023-01-13T14:37:39.281Z,4.49
2023-01-13T14:40:45.777Z,4.44
2023-01-13T14:43:50.984Z,4.48
2023-01-13T14:46:56.447Z,4.56
2023-01-13T14:50:13.081Z,4.48
2023-01-13T14:53:29.007Z,4.50
2023-01-13T14:56:49.887Z,4.51
2023-01-13T14:59:59.426Z,4.60
2023-01-13T15:03:08.007Z,4.46
2023-01-13T15:06:25.100Z,4.53
2023-01-13T15:09:33.936Z,4.58
2023-01-13T15:12:39.392Z,4.64
2023-01-13T15:15:42.271Z,4.53
2023-01-13T15:18:45.315Z,4.58
2023-01-13T15:21:48.355Z,4.60
2023-01-13T15:24:51.160Z,4.58
2023-01-13T15:27:54.099Z,4.53
2023-01-13T15:31:00.715Z,4.54
2023-01-13T15:34:03.847Z,4.45
2023-01-13T15:37:09.229Z,4.43
2023-01-13T15:40:30.765Z,4.51
2023-01-13T15:43:52.235Z,4.57
2023-01-13T15:46:56.396Z,4.51
2023-01-13T15:49:59.231Z,4.57
2023-01-13T15:53:03.499Z,4.45
2023-01-13T15:56:12.992Z,4.47
2023-01-13T15:59:19.057Z,4.53
2023-01-13T16:02:22.719Z,4.41
2023-01-13T16:05:26.227Z,4.38
2023-01-13T16:08:30.987Z,4.50
2023-01-13T16:11:33.989Z,4.56
2023-01-13T16:14:36.938Z,4.53
2023-01-13T16:17:40.286Z,4.56
2023-01-13T16:20:46.687Z,4.50
2023-01-13T16:23:50.932Z,4.53
2023-01-13T16:26:53.465Z,4.51
2023-01-13T16:29:56.477Z,4.49
2023-01-13T16:32:59.715Z,4.58
2023-01-13T16:36:10.607Z,4.60
2023-01-13T16:39:21.510Z,4.58
2023-01-13T16:42:24.520Z,4.68
2023-01-13T16:45:27.724Z,4.66
2023-01-13T16:48:30.791Z,4.62
2023-01-13T16:51:33.668Z,4.48
2023-01-13T16:54:36.679Z,4.53
2023-01-13T16:57:39.387Z,4.67
2023-01-13T17:00:42.421Z,4.50
2023-01-13T17:03:49.096Z,4.50
2023-01-13T17:07:00.335Z,4.58
2023-01-13T17:10:03.756Z,4.58
2023-01-13T17:13:16.027Z,4.63
2023-01-13T17:16:22.067Z,4.61
2023-01-13T17:19:26.139Z,4.54
2023-01-13T17:22:30.773Z,4.56
2023-01-13T17:25:33.632Z,4.58
2023-01-13T17:28:36.192Z,4.75
2023-01-13T17:31:39.308Z,4.63
2023-01-13T17:34:42.086Z,4.56
2023-01-13T17:37:45.099Z,4.58
2023-01-13T17:40:48.115Z,4.67
2023-01-13T17:43:53.460Z,4.64
2023-01-13T17:46:56.779Z,4.70
2023-01-13T17:50:00.054Z,4.57
2023-01-13T17:53:02.628Z,4.55
2023-01-13T17:56:05.983Z,4.60
2023-01-13T17:59:11.321Z,4.66
2023-01-13T18:02:15.077Z,4.65
2023-01-13T18:05:18.349Z,4.67
2023-01-13T18:08:23.613Z,4.72
2023-01-13T18:11:27.363Z,4.67
2023-01-13T18:14:30.203Z,4.60
2023-01-13T18:17:33.167Z,4.61
2023-01-13T18:20:56.272Z,4.58
2023-01-13T18:24:17.620Z,4.58
2023-01-13T18:27:27.371Z,4.66
2023-01-13T18:30:32.028Z,4.63
2023-01-13T18:33:34.773Z,4.65
2023-01-13T18:36:38.760Z,4.63
2023-01-13T18:39:41.938Z,4.65
2023-01-13T18:42:59.204Z,4.63
2023-01-13T18:46:02.063Z,4.74
2023-01-13T18:49:05.078Z,4.61
2023-01-13T18:52:07.770Z,4.58
2023-01-13T18:55:10.985Z,4.77
2023-01-13T18:58:13.821Z,4.68
2023-01-13T19:01:17.879Z,4.61
2023-01-13T19:04:21.203Z,4.57
2023-01-13T19:07:28.351Z,4.56
2023-01-13T19:10:33.728Z,4.65
2023-01-13T19:13:36.922Z,4.65
2023-01-13T19:16:39.678Z,4.63
2023-01-13T19:19:54.761Z,4.62
2023-01-13T19:22:57.795Z,4.60
2023-01-13T19:26:03.013Z,4.62
2023-01-13T19:29:05.579Z,4.63
2023-01-13T19:32:08.965Z,4.77
2023-01-13T19:35:13.176Z,4.67
2023-01-13T19:38:16.417Z,4.66
2023-01-13T19:41:38.290Z,4.69
2023-01-13T19:44:59.912Z,4.70
2023-01-13T19:48:04.842Z,4.69
2023-01-13T19:51:08.106Z,4.69
2023-01-13T19:54:11.100Z,4.73
2023-01-13T19:57:15.035Z,4.71
2023-01-13T20:00:20.797Z,4.76
2023-01-13T20:03:30.988Z,4.79
2023-01-13T20:06:33.667Z,4.79
2023-01-13T20:09:36.726Z,4.82
2023-01-13T20:12:39.891Z,4.86
2023-01-13T20:15:43.964Z,4.88
2023-01-13T20:18:50.486Z,4.85
2023-01-13T20:21:53.894Z,4.94
2023-01-13T20:24:56.862Z,4.93
2023-01-13T20:28:01.867Z,4.98
2023-01-13T20:31:09.730Z,4.99
2023-01-13T20:34:14.567Z,4.93
2023-01-13T20:37:17.420Z,5.07
2023-01-13T20:40:20.892Z,5.05
2023-01-13T20:43:23.423Z,5.01
2023-01-13T20:46:27.303Z,5.14
2023-01-13T20:49:31.007Z,5.02
2023-01-13T20:52:34.193Z,4.93
2023-01-13T20:55:39.845Z,4.97
2023-01-13T20:58:44.052Z,4.79
2023-01-13T21:01:47.072Z,4.72
2023-01-13T21:04:50.193Z,4.70
2023-01-13T21:07:52.824Z,4.69
2023-01-13T21:11:04.576Z,4.63
2023-01-13T21:14:32.560Z,4.58
2023-01-13T21:17:54.680Z,4.54
2023-01-13T21:21:11.672Z,4.54
2023-01-13T21:24:14.859Z,4.59
2023-01-13T21:27:17.556Z,4.58
2023-01-13T21:30:21.383Z,4.51
2023-01-13T21:33:24.356Z,4.50
2023-01-13T21:36:28.189Z,4.48
2023-01-13T21:39:30.835Z,4.37
2023-01-13T21:42:52.670Z,4.32
2023-01-13T21:46:13.899Z,4.53
2023-01-13T21:49:16.736Z,4.45
2023-01-13T21:52:19.437Z,4.37
2023-01-13T21:55:28.801Z,4.34
2023-01-13T21:58:31.524Z,4.32
2023-01-13T22:01:34.559Z,4.30
2023-01-13T22:04:37.701Z,4.25
2023-01-13T22:07:40.695Z,4.29
2023-01-13T22:10:58.417Z,4.25
2023-01-13T22:14:08.678Z,4.26
2023-01-13T22:17:14.570Z,4.28
2023-01-13T22:20:19.223Z,4.33
2023-01-13T22:23:22.280Z,4.32
2023-01-13T22:26:25.448Z,4.29
2023-01-13T22:29:28.312Z,4.28
2023-01-13T22:32:31.146Z,4.24
2023-01-13T22:35:34.062Z,4.25
2023-01-13T22:38:37.256Z,4.23
2023-01-13T22:41:40.192Z,4.25
2023-01-13T22:44:43.405Z,4.24
2023-01-13T22:47:46.355Z,4.31
2023-01-13T22:50:49.837Z,4.48
2023-01-13T22:53:53.571Z,4.35
2023-01-13T22:56:56.220Z,4.36
2023-01-13T22:59:59.235Z,4.32
2023-01-13T23:03:05.315Z,4.28
2023-01-13T23:06:08.630Z,4.26
2023-01-13T23:09:11.383Z,4.23
2023-01-13T23:12:14.262Z,4.24
2023-01-13T23:15:16.996Z,4.24
2023-01-13T23:18:19.931Z,4.27
2023-01-13T23:21:26.136Z,4.26
2023-01-13T23:24:29.316Z,4.28
2023-01-13T23:27:32.008Z,4.55
2023-01-13T23:30:35.009Z,4.31
2023-01-13T23:33:37.948Z,4.28
2023-01-13T23:36:43.275Z,4.20
2023-01-13T23:39:45.776Z,4.18
2023-01-13T23:42:49.830Z,4.23
2023-01-13T23:46:02.319Z,4.21
2023-01-13T23:49:05.486Z,4.16
2023-01-13T23:52:08.095Z,4.25
2023-01-13T23:55:11.027Z,4.25
2023-01-13T23:58:14.428Z,4.26
