createdAt,value
2018-06-20T00:00:09.984Z,4.15
2018-06-20T00:02:39.064Z,4.37
2018-06-20T00:05:08.256Z,3.90
2018-06-20T00:07:38.216Z,4.20
2018-06-20T00:10:07.364Z,4.83
2018-06-20T00:12:36.484Z,4.58
2018-06-20T00:15:05.650Z,4.70
2018-06-20T00:17:35.596Z,4.33
2018-06-20T00:20:04.744Z,3.92
2018-06-20T00:22:33.917Z,5.00
2018-06-20T00:25:03.261Z,4.60
2018-06-20T00:27:32.389Z,4.87
2018-06-20T00:30:02.488Z,6.40
2018-06-20T00:32:31.600Z,4.20
2018-06-20T00:35:00.731Z,4.12
2018-06-20T00:37:30.132Z,4.17
2018-06-20T00:39:59.184Z,7.90
2018-06-20T00:42:28.324Z,4.58
2018-06-20T00:44:59.000Z,3.92
2018-06-20T00:47:28.137Z,4.35
2018-06-20T00:49:57.240Z,5.62
2018-06-20T00:52:26.400Z,5.17
2018-06-20T00:54:55.495Z,4.30
2018-06-20T00:57:25.500Z,4.37
2018-06-20T00:59:54.623Z,4.80
2018-06-20T01:02:23.792Z,4.28
2018-06-20T01:04:52.933Z,5.25
2018-06-20T01:07:22.100Z,4.92
2018-06-20T01:09:51.289Z,5.25
2018-06-20T01:12:21.203Z,4.30
2018-06-20T01:14:50.448Z,5.08
2018-06-20T01:17:19.622Z,4.80
2018-06-20T01:19:49.000Z,4.42
2018-06-20T01:22:18.124Z,5.60
2018-06-20T01:24:47.392Z,5.35
2018-06-20T01:27:18.276Z,5.20
2018-06-20T01:29:47.472Z,4.80
2018-06-20T01:32:16.669Z,5.20
2018-06-20T01:34:45.848Z,5.95
2018-06-20T01:37:15.044Z,5.15
2018-06-20T01:39:44.244Z,4.92
2018-06-20T01:42:13.976Z,4.92
2018-06-20T01:44:43.100Z,7.97
2018-06-20T01:47:12.233Z,4.60
2018-06-20T01:49:42.110Z,4.80
2018-06-20T01:52:11.260Z,5.45
2018-06-20T01:54:40.496Z,4.80
2018-06-20T01:57:10.424Z,4.53
2018-06-20T01:59:39.580Z,5.33
2018-06-20T02:02:08.668Z,4.37
2018-06-20T02:04:37.988Z,5.78
2018-06-20T02:07:07.255Z,5.72
2018-06-20T02:09:36.460Z,5.60
2018-06-20T02:12:06.351Z,6.37
2018-06-20T02:14:35.448Z,9.28
2018-06-20T02:17:04.596Z,5.12
2018-06-20T02:19:33.996Z,4.40
2018-06-20T02:22:03.112Z,4.97
2018-06-20T02:24:32.356Z,5.40
2018-06-20T02:27:02.317Z,4.47
2018-06-20T02:29:31.404Z,4.87
2018-06-20T02:32:01.593Z,5.10
2018-06-20T02:34:30.685Z,5.65
2018-06-20T02:36:59.812Z,6.20
2018-06-20T02:39:29.216Z,4.60
2018-06-20T02:41:59.249Z,5.87
2018-06-20T02:44:28.441Z,4.87
2018-06-20T02:46:57.628Z,4.60
2018-06-20T02:49:26.841Z,5.08
2018-06-20T02:51:55.932Z,5.25
2018-06-20T02:54:25.185Z,4.67
2018-06-20T02:56:55.037Z,5.35
2018-06-20T02:59:24.144Z,5.12
2018-06-20T03:01:53.221Z,5.35
2018-06-20T03:04:22.384Z,6.20
2018-06-20T03:06:51.572Z,5.42
2018-06-20T03:09:24.918Z,5.17
2018-06-20T03:11:54.808Z,4.87
2018-06-20T03:14:23.916Z,5.00
2018-06-20T03:16:52.996Z,4.70
2018-06-20T03:19:22.341Z,4.80
2018-06-20T03:21:51.525Z,5.45
2018-06-20T03:24:20.707Z,5.22
2018-06-20T03:26:50.581Z,5.62
2018-06-20T03:29:19.704Z,4.50
2018-06-20T03:31:48.813Z,5.60
2018-06-20T03:34:18.195Z,4.87
2018-06-20T03:36:47.312Z,5.85
2018-06-20T03:39:16.541Z,4.78
2018-06-20T03:41:46.442Z,5.28
2018-06-20T03:44:15.541Z,4.70
2018-06-20T03:46:44.616Z,4.60
2018-06-20T03:49:14.000Z,4.47
2018-06-20T03:51:43.116Z,5.25
2018-06-20T03:54:12.312Z,5.90
2018-06-20T03:56:42.057Z,4.70
2018-06-20T03:59:11.199Z,5.00
2018-06-20T04:01:40.372Z,5.80
2018-06-20T04:04:09.520Z,4.92
2018-06-20T04:06:38.617Z,4.83
2018-06-20T04:09:11.037Z,4.90
2018-06-20T04:11:40.828Z,5.78
2018-06-20T04:14:10.205Z,4.40
2018-06-20T04:16:39.348Z,4.58
2018-06-20T04:19:08.692Z,4.40
2018-06-20T04:21:37.848Z,4.45
2018-06-20T04:24:07.044Z,5.25
2018-06-20T04:26:37.936Z,4.87
2018-06-20T04:29:07.081Z,4.37
2018-06-20T04:31:36.201Z,4.47
2018-06-20T04:34:05.340Z,4.47
2018-06-20T04:36:34.465Z,4.55
2018-06-20T04:39:04.435Z,4.28
2018-06-20T04:41:34.328Z,4.42
2018-06-20T04:44:03.532Z,4.45
2018-06-20T04:46:32.645Z,4.28
2018-06-20T04:49:02.605Z,3.90
2018-06-20T04:51:32.632Z,4.28
2018-06-20T04:54:02.695Z,6.55
2018-06-20T04:56:31.837Z,5.70
2018-06-20T04:59:00.988Z,4.60
2018-06-20T05:01:30.349Z,4.97
2018-06-20T05:03:59.444Z,4.90
2018-06-20T05:06:29.299Z,6.50
2018-06-20T05:09:01.832Z,6.28
2018-06-20T05:11:31.941Z,4.22
2018-06-20T05:14:02.157Z,4.40
2018-06-20T05:16:31.324Z,6.95
2018-06-20T05:19:00.512Z,5.12
2018-06-20T05:21:29.680Z,4.83
2018-06-20T05:23:59.816Z,4.60
2018-06-20T05:26:28.953Z,5.65
2018-06-20T05:28:58.648Z,7.03
2018-06-20T05:31:28.696Z,4.92
2018-06-20T05:33:58.508Z,7.10
2018-06-20T05:36:28.732Z,5.35
2018-06-20T05:38:58.589Z,6.08
2018-06-20T05:41:28.550Z,7.80
2018-06-20T05:43:58.884Z,6.12
2018-06-20T05:46:28.032Z,6.00
2018-06-20T05:48:58.152Z,7.22
2018-06-20T05:51:28.141Z,6.25
2018-06-20T05:53:58.255Z,7.08
2018-06-20T05:56:28.100Z,8.68
2018-06-20T05:58:58.168Z,6.08
2018-06-20T06:01:27.721Z,6.83
2018-06-20T06:03:57.852Z,8.25
2018-06-20T06:06:28.216Z,6.10
2018-06-20T06:08:58.292Z,5.80
2018-06-20T06:11:28.100Z,7.75
2018-06-20T06:13:57.988Z,8.35
2018-06-20T06:16:28.020Z,8.65
2018-06-20T06:18:58.889Z,6.83
2018-06-20T06:21:29.220Z,7.30
2018-06-20T06:23:59.153Z,7.25
2018-06-20T06:26:29.040Z,6.25
2018-06-20T06:28:59.624Z,6.30
2018-06-20T06:31:29.413Z,6.17
2018-06-20T06:33:59.485Z,5.25
2018-06-20T06:36:29.596Z,5.87
2018-06-20T06:38:59.136Z,5.40
2018-06-20T06:41:29.647Z,5.35
2018-06-20T06:43:59.272Z,6.08
2018-06-20T06:46:29.413Z,6.50
2018-06-20T06:48:58.944Z,5.97
2018-06-20T06:51:29.672Z,4.45
2018-06-20T06:54:00.469Z,4.87
2018-06-20T06:56:32.372Z,6.05
2018-06-20T06:59:02.625Z,4.65
2018-06-20T07:01:32.768Z,4.87
2018-06-20T07:04:02.808Z,5.28
2018-06-20T07:06:33.028Z,4.40
2018-06-20T07:09:02.991Z,5.47
2018-06-20T07:11:32.889Z,6.80
2018-06-20T07:14:02.850Z,5.03
2018-06-20T07:16:33.126Z,4.92
2018-06-20T07:19:02.846Z,4.50
2018-06-20T07:21:32.959Z,3.40
2018-06-20T07:24:02.889Z,3.52
2018-06-20T07:26:32.006Z,3.80
2018-06-20T07:29:02.073Z,3.80
2018-06-20T07:31:32.456Z,4.40
2018-06-20T07:34:02.406Z,3.60
2018-06-20T07:36:32.673Z,3.55
2018-06-20T07:39:03.021Z,3.55
2018-06-20T07:41:34.074Z,3.42
2018-06-20T07:44:04.060Z,2.55
2018-06-20T07:46:34.577Z,2.87
2018-06-20T07:49:05.632Z,5.15
2018-06-20T07:51:36.522Z,2.15
2018-06-20T07:54:06.185Z,1.98
2018-06-20T07:56:36.103Z,2.58
2018-06-20T07:59:12.047Z,1.47
2018-06-20T08:02:04.980Z,2.42
2018-06-20T08:04:40.180Z,1.70
2018-06-20T08:07:16.838Z,1.95
2018-06-20T08:09:53.064Z,3.87
2018-06-20T08:12:30.232Z,3.55
2018-06-20T08:15:06.017Z,2.47
2018-06-20T08:17:42.400Z,1.92
2018-06-20T08:21:42.813Z,1.95
2018-06-20T08:24:13.450Z,1.42
2018-06-20T08:26:43.229Z,2.90
2018-06-20T08:29:13.559Z,2.00
2018-06-20T08:31:43.597Z,1.75
2018-06-20T08:34:15.122Z,2.30
2018-06-20T08:36:44.972Z,2.02
2018-06-20T08:39:15.022Z,1.77
2018-06-20T08:41:45.173Z,2.50
2018-06-20T08:44:15.176Z,1.60
2018-06-20T08:46:45.284Z,2.17
2018-06-20T08:49:15.259Z,1.42
2018-06-20T08:51:45.628Z,3.75
2018-06-20T08:54:15.707Z,3.10
2018-06-20T08:56:46.071Z,1.85
2018-06-20T08:59:16.668Z,2.17
2018-06-20T09:01:45.818Z,1.70
2018-06-20T09:04:20.876Z,2.20
2018-06-20T09:06:57.060Z,3.67
2018-06-20T09:09:32.251Z,1.82
2018-06-20T09:12:07.008Z,5.55
2018-06-20T09:14:43.506Z,2.50
2018-06-20T09:17:17.877Z,2.00
2018-06-20T09:19:50.376Z,2.37
2018-06-20T09:22:20.588Z,2.65
2018-06-20T09:24:51.728Z,2.17
2018-06-20T09:27:21.861Z,2.02
2018-06-20T09:29:51.985Z,2.15
2018-06-20T09:32:21.964Z,2.50
2018-06-20T09:34:52.065Z,1.82
2018-06-20T09:37:23.107Z,2.17
2018-06-20T09:39:53.736Z,2.08
2018-06-20T09:42:24.928Z,1.98
2018-06-20T09:44:54.650Z,3.92
2018-06-20T09:47:24.708Z,3.52
2018-06-20T09:49:54.568Z,2.35
2018-06-20T09:52:24.602Z,3.15
2018-06-20T09:54:54.728Z,2.65
2018-06-20T09:57:24.738Z,2.67
2018-06-20T10:00:00.220Z,1.90
2018-06-20T10:02:36.178Z,1.98
2018-06-20T10:05:11.446Z,1.70
2018-06-20T10:07:46.421Z,1.82
2018-06-20T10:10:22.232Z,2.47
2018-06-20T10:12:57.086Z,2.05
2018-06-20T10:15:27.932Z,2.37
2018-06-20T10:17:57.801Z,1.95
2018-06-20T10:20:28.897Z,2.75
2018-06-20T10:23:00.040Z,2.17
2018-06-20T10:25:30.585Z,2.20
2018-06-20T10:28:00.818Z,3.95
2018-06-20T10:30:30.696Z,2.17
2018-06-20T10:33:01.730Z,2.58
2018-06-20T10:35:31.635Z,2.22
2018-06-20T10:38:01.642Z,1.85
2018-06-20T10:40:31.946Z,1.95
2018-06-20T10:43:01.972Z,1.70
2018-06-20T10:45:36.987Z,1.98
2018-06-20T10:48:12.042Z,3.42
2018-06-20T10:50:41.360Z,2.95
2018-06-20T10:53:10.577Z,2.17
2018-06-20T10:55:40.832Z,2.15
2018-06-20T10:58:16.324Z,2.45
2018-06-20T11:00:52.954Z,1.82
2018-06-20T11:03:29.232Z,4.37
2018-06-20T11:06:05.310Z,2.22
2018-06-20T11:08:40.374Z,1.70
2018-06-20T11:11:16.091Z,2.00
2018-06-20T11:13:46.179Z,2.50
2018-06-20T11:16:16.245Z,2.25
2018-06-20T11:18:48.399Z,2.52
2018-06-20T11:21:17.707Z,1.80
2018-06-20T11:23:47.703Z,2.52
2018-06-20T11:26:17.692Z,2.30
2018-06-20T11:28:47.540Z,2.15
2018-06-20T11:31:17.269Z,2.45
2018-06-20T11:33:46.472Z,2.00
2018-06-20T11:36:16.240Z,4.00
2018-06-20T11:38:46.553Z,2.08
2018-06-20T11:41:15.814Z,2.25
2018-06-20T11:43:45.006Z,1.72
2018-06-20T11:46:21.799Z,2.95
2018-06-20T11:48:52.504Z,2.20
2018-06-20T11:51:22.282Z,2.90
2018-06-20T11:53:52.403Z,1.90
2018-06-20T11:56:23.692Z,2.22
2018-06-20T11:59:02.428Z,2.10
2018-06-20T12:01:36.953Z,2.22
2018-06-20T12:04:12.855Z,4.08
2018-06-20T12:06:48.306Z,2.30
2018-06-20T12:09:24.750Z,1.75
2018-06-20T12:12:01.858Z,2.00
2018-06-20T12:14:36.631Z,2.12
2018-06-20T12:17:06.145Z,3.15
2018-06-20T12:19:42.129Z,1.80
2018-06-20T12:22:17.992Z,4.55
2018-06-20T12:24:54.751Z,1.92
2018-06-20T12:27:29.377Z,1.77
2018-06-20T12:30:05.882Z,2.45
2018-06-20T12:32:42.811Z,1.85
2018-06-20T12:35:22.825Z,3.12
2018-06-20T12:37:59.217Z,2.50
2018-06-20T12:40:43.419Z,2.10
2018-06-20T12:43:19.922Z,2.60
2018-06-20T12:45:53.747Z,4.30
2018-06-20T12:48:23.539Z,4.35
2018-06-20T12:50:53.092Z,2.83
2018-06-20T12:53:24.276Z,2.95
2018-06-20T12:55:54.210Z,2.12
2018-06-20T12:58:24.209Z,4.53
2018-06-20T13:00:53.613Z,2.08
2018-06-20T13:03:27.189Z,2.92
2018-06-20T13:05:56.670Z,1.85
2018-06-20T13:08:27.279Z,1.85
2018-06-20T13:10:57.779Z,4.87
2018-06-20T13:13:27.459Z,2.30
2018-06-20T13:15:57.224Z,2.00
2018-06-20T13:18:28.353Z,2.12
2018-06-20T13:20:58.759Z,2.50
2018-06-20T13:23:29.914Z,3.70
2018-06-20T13:26:00.235Z,1.80
2018-06-20T13:28:30.866Z,2.20
2018-06-20T13:33:11.207Z,2.85
2018-06-20T13:35:48.490Z,3.27
2018-06-20T13:38:29.310Z,2.52
2018-06-20T13:41:05.362Z,2.62
2018-06-20T13:43:43.114Z,3.90
2018-06-20T13:46:18.486Z,4.55
2018-06-20T13:48:48.851Z,2.10
2018-06-20T13:51:18.462Z,4.12
2018-06-20T13:53:48.072Z,2.80
2018-06-20T13:56:17.823Z,2.20
2018-06-20T13:58:46.855Z,3.92
2018-06-20T14:01:16.789Z,1.90
2018-06-20T14:03:46.502Z,2.17
2018-06-20T14:06:15.884Z,6.67
2018-06-20T14:08:45.640Z,3.27
2018-06-20T14:11:15.459Z,4.45
2018-06-20T14:13:45.833Z,2.75
2018-06-20T14:16:16.300Z,2.05
2018-06-20T14:18:45.452Z,1.67
2018-06-20T14:21:20.253Z,2.45
2018-06-20T14:23:49.492Z,2.58
2018-06-20T14:26:19.348Z,4.08
2018-06-20T14:28:50.011Z,3.17
2018-06-20T14:31:26.470Z,1.90
2018-06-20T14:34:00.914Z,4.92
2018-06-20T14:36:35.948Z,5.00
2018-06-20T14:39:14.061Z,2.92
2018-06-20T14:41:50.505Z,2.25
2018-06-20T14:44:20.378Z,2.37
2018-06-20T14:46:49.535Z,2.65
2018-06-20T14:49:19.033Z,2.10
2018-06-20T14:51:48.901Z,5.20
2018-06-20T14:54:18.889Z,2.17
2018-06-20T14:56:48.949Z,2.35
2018-06-20T14:59:18.153Z,2.45
2018-06-20T15:01:48.556Z,2.33
2018-06-20T15:04:18.316Z,3.50
2018-06-20T15:06:47.490Z,2.77
2018-06-20T15:09:17.289Z,3.10
2018-06-20T15:11:47.040Z,2.52
2018-06-20T15:14:16.804Z,2.67
2018-06-20T15:16:51.377Z,2.30
2018-06-20T15:19:20.480Z,3.45
2018-06-20T15:21:49.717Z,3.62
2018-06-20T15:24:18.866Z,2.80
2018-06-20T15:26:53.256Z,3.22
2018-06-20T15:29:27.550Z,5.25
2018-06-20T15:32:02.958Z,2.50
2018-06-20T15:34:37.260Z,2.22
2018-06-20T15:37:13.488Z,2.67
2018-06-20T15:39:42.773Z,2.25
2018-06-20T15:42:12.029Z,4.33
2018-06-20T15:44:41.240Z,2.77
2018-06-20T15:47:10.391Z,3.33
2018-06-20T15:49:40.238Z,8.28
2018-06-20T15:52:09.297Z,2.95
2018-06-20T15:54:38.526Z,3.52
2018-06-20T15:57:08.441Z,2.33
2018-06-20T15:59:38.383Z,4.45
2018-06-20T16:02:07.500Z,4.70
2018-06-20T16:04:37.533Z,2.90
2018-06-20T16:07:07.343Z,2.20
2018-06-20T16:09:41.692Z,2.60
2018-06-20T16:12:11.073Z,4.53
2018-06-20T16:14:40.172Z,2.58
2018-06-20T16:17:10.385Z,2.30
2018-06-20T16:19:45.340Z,2.50
2018-06-20T16:24:24.383Z,3.33
2018-06-20T16:26:59.109Z,2.40
2018-06-20T16:29:33.652Z,2.37
2018-06-20T16:32:04.172Z,2.55
2018-06-20T16:34:35.217Z,2.65
2018-06-20T16:37:05.280Z,2.98
2018-06-20T16:39:35.369Z,2.98
2018-06-20T16:42:04.520Z,2.27
2018-06-20T16:44:34.513Z,2.40
2018-06-20T16:47:03.649Z,2.50
2018-06-20T16:49:32.856Z,3.55
2018-06-20T16:52:02.667Z,4.65
2018-06-20T16:54:32.668Z,4.35
2018-06-20T16:57:02.709Z,2.47
2018-06-20T16:59:31.810Z,2.12
2018-06-20T17:02:06.928Z,4.37
2018-06-20T17:04:36.832Z,2.40
2018-06-20T17:07:06.749Z,2.60
2018-06-20T17:09:36.079Z,3.00
2018-06-20T17:12:10.684Z,2.52
2018-06-20T17:14:44.951Z,3.25
2018-06-20T17:17:21.020Z,3.83
2018-06-20T17:19:55.383Z,2.02
2018-06-20T17:22:31.467Z,5.05
2018-06-20T17:25:05.764Z,2.60
2018-06-20T17:27:35.184Z,2.90
2018-06-20T17:30:05.825Z,2.60
2018-06-20T17:32:35.653Z,2.20
2018-06-20T17:35:04.852Z,4.05
2018-06-20T17:37:34.572Z,3.67
2018-06-20T17:40:03.788Z,2.85
2018-06-20T17:42:33.576Z,3.65
2018-06-20T17:45:02.728Z,3.05
2018-06-20T17:47:31.924Z,2.47
2018-06-20T17:50:01.094Z,3.30
2018-06-20T17:52:30.267Z,2.80
2018-06-20T17:54:59.413Z,4.25
2018-06-20T17:57:28.920Z,3.65
2018-06-20T17:59:58.012Z,2.35
2018-06-20T18:02:27.122Z,2.22
2018-06-20T18:05:01.710Z,2.77
2018-06-20T18:07:36.850Z,4.25
2018-06-20T18:10:11.384Z,3.80
2018-06-20T18:12:45.733Z,3.17
2018-06-20T18:15:20.273Z,2.80
2018-06-20T18:17:49.540Z,3.20
2018-06-20T18:20:18.620Z,2.85
2018-06-20T18:22:47.701Z,2.75
2018-06-20T18:25:17.104Z,4.37
2018-06-20T18:27:46.284Z,2.70
2018-06-20T18:30:15.641Z,3.40
2018-06-20T18:32:44.733Z,3.22
2018-06-20T18:35:14.693Z,2.95
2018-06-20T18:37:43.799Z,2.83
2018-06-20T18:40:12.897Z,3.15
2018-06-20T18:42:42.643Z,3.75
2018-06-20T18:45:11.700Z,2.90
2018-06-20T18:47:46.080Z,5.90
2018-06-20T18:50:15.172Z,2.77
2018-06-20T18:52:44.309Z,3.45
2018-06-20T18:55:13.640Z,3.55
2018-06-20T18:57:48.065Z,2.80
2018-06-20T19:00:22.464Z,3.42
2018-06-20T19:02:56.982Z,2.83
2018-06-20T19:05:31.351Z,4.17
2018-06-20T19:08:05.725Z,4.37
2018-06-20T19:10:35.092Z,3.70
2018-06-20T19:13:04.220Z,3.12
2018-06-20T19:15:34.037Z,3.17
2018-06-20T19:18:03.157Z,5.70
2018-06-20T19:20:32.213Z,3.42
2018-06-20T19:23:02.264Z,3.02
2018-06-20T19:25:31.366Z,3.85
2018-06-20T19:28:00.556Z,3.77
2018-06-20T19:30:29.928Z,3.40
2018-06-20T19:32:59.056Z,3.25
2018-06-20T19:35:29.080Z,3.60
2018-06-20T19:37:58.172Z,4.25
2018-06-20T19:40:27.343Z,3.35
2018-06-20T19:42:56.742Z,2.87
2018-06-20T19:45:25.824Z,3.27
2018-06-20T19:47:55.649Z,4.40
2018-06-20T19:50:25.698Z,3.55
2018-06-20T19:52:55.712Z,3.55
2018-06-20T19:55:25.525Z,3.85
2018-06-20T19:57:55.568Z,3.95
2018-06-20T20:00:24.900Z,3.60
2018-06-20T20:02:54.045Z,3.75
2018-06-20T20:05:23.348Z,3.95
2018-06-20T20:07:52.436Z,4.80
2018-06-20T20:10:21.944Z,4.45
2018-06-20T20:12:51.448Z,3.70
2018-06-20T20:15:20.483Z,3.90
2018-06-20T20:17:49.638Z,4.33
2018-06-20T20:20:19.586Z,4.83
2018-06-20T20:22:48.697Z,4.90
2018-06-20T20:25:17.833Z,3.87
2018-06-20T20:27:46.940Z,4.87
2018-06-20T20:30:16.084Z,4.35
2018-06-20T20:32:45.285Z,3.70
2018-06-20T20:35:15.326Z,3.50
2018-06-20T20:37:44.405Z,4.70
2018-06-20T20:40:13.554Z,3.87
2018-06-20T20:42:42.940Z,3.95
2018-06-20T20:45:12.013Z,4.22
2018-06-20T20:47:41.776Z,5.87
2018-06-20T20:50:10.921Z,6.17
2018-06-20T20:52:40.580Z,4.87
2018-06-20T20:55:09.663Z,4.22
2018-06-20T20:57:38.821Z,6.50
2018-06-20T21:00:08.529Z,3.40
2018-06-20T21:02:37.626Z,3.58
2018-06-20T21:05:06.853Z,3.52
2018-06-20T21:07:36.448Z,3.50
2018-06-20T21:10:05.545Z,5.58
2018-06-20T21:12:34.654Z,3.62
2018-06-20T21:15:04.069Z,9.60
2018-06-20T21:17:33.450Z,3.72
2018-06-20T21:20:02.565Z,5.33
2018-06-20T21:22:31.929Z,4.00
2018-06-20T21:25:01.051Z,5.50
2018-06-20T21:27:30.116Z,3.87
2018-06-20T21:29:59.523Z,4.00
2018-06-20T21:32:28.613Z,4.60
2018-06-20T21:34:57.708Z,3.90
2018-06-20T21:37:27.540Z,6.60
2018-06-20T21:39:56.652Z,4.30
2018-06-20T21:42:25.741Z,4.37
2018-06-20T21:44:54.838Z,4.85
2018-06-20T21:47:24.004Z,3.80
2018-06-20T21:49:53.180Z,4.37
2018-06-20T21:52:22.320Z,3.95
2018-06-20T21:54:51.435Z,7.10
2018-06-20T21:57:20.488Z,4.65
2018-06-20T21:59:49.664Z,4.17
2018-06-20T22:02:19.017Z,8.50
2018-06-20T22:04:48.072Z,3.77
2018-06-20T22:07:17.479Z,4.47
2018-06-20T22:09:46.600Z,4.42
2018-06-20T22:12:15.761Z,3.83
2018-06-20T22:14:45.266Z,4.30
2018-06-20T22:17:14.381Z,3.98
2018-06-20T22:19:44.372Z,5.15
2018-06-20T22:22:13.465Z,4.80
2018-06-20T22:24:42.584Z,4.22
2018-06-20T22:27:11.760Z,4.40
2018-06-20T22:29:40.868Z,4.62
2018-06-20T22:32:10.056Z,5.03
2018-06-20T22:34:39.208Z,5.35
2018-06-20T22:37:08.752Z,4.25
2018-06-20T22:39:37.876Z,4.33
2018-06-20T22:42:07.010Z,4.78
2018-06-20T22:44:36.300Z,4.85
2018-06-20T22:47:05.459Z,4.37
2018-06-20T22:49:34.697Z,4.25
2018-06-20T22:52:04.260Z,4.85
2018-06-20T22:54:33.416Z,4.12
2018-06-20T22:57:02.570Z,4.67
2018-06-20T22:59:31.972Z,5.00
2018-06-20T23:02:01.912Z,4.95
2018-06-20T23:04:31.057Z,4.42
2018-06-20T23:07:00.207Z,4.83
2018-06-20T23:09:29.305Z,5.15
2018-06-20T23:11:58.371Z,5.78
2018-06-20T23:14:27.598Z,5.78
2018-06-20T23:16:56.694Z,5.12
2018-06-20T23:19:25.791Z,5.42
2018-06-20T23:21:55.598Z,4.92
2018-06-20T23:24:24.745Z,4.90
2018-06-20T23:26:53.874Z,5.53
2018-06-20T23:29:23.000Z,4.78
2018-06-20T23:31:52.057Z,4.33
2018-06-20T23:34:21.244Z,5.10
2018-06-20T23:36:50.909Z,5.78
2018-06-20T23:39:19.952Z,5.08
2018-06-20T23:41:49.052Z,6.50
2018-06-20T23:44:18.135Z,5.58
2018-06-20T23:46:47.244Z,5.35
2018-06-20T23:49:16.437Z,5.10
2018-06-20T23:51:45.860Z,5.62
2018-06-20T23:54:15.060Z,6.83
2018-06-20T23:56:44.164Z,4.95
2018-06-20T23:59:13.919Z,4.85
