createdAt,value
2019-04-16T02:44:27.745Z,9.63
2019-04-16T02:46:55.267Z,9.80
2019-04-16T02:49:24.540Z,9.43
2019-04-16T02:51:53.817Z,10.68
2019-04-16T02:54:24.276Z,9.45
2019-04-16T02:56:53.273Z,9.98
2019-04-16T02:59:22.462Z,10.50
2019-04-16T03:02:16.730Z,9.63
2019-04-16T03:04:48.945Z,10.70
2019-04-16T03:07:16.592Z,9.10
2019-04-16T03:09:44.660Z,8.00
2019-04-16T03:12:17.565Z,7.85
2019-04-16T03:14:43.942Z,10.30
2019-04-16T03:17:15.807Z,9.13
2019-04-16T03:19:44.799Z,7.97
2019-04-16T03:22:11.739Z,7.70
2019-04-16T03:24:40.280Z,11.28
2019-04-16T03:27:08.457Z,10.20
2019-04-16T03:29:50.308Z,10.43
2019-04-16T03:32:17.362Z,14.05
2019-04-16T03:34:44.560Z,7.80
2019-04-16T03:37:12.288Z,12.63
2019-04-16T03:39:43.601Z,11.45
2019-04-16T03:42:08.733Z,8.85
2019-04-16T03:44:37.281Z,9.60
2019-04-16T03:47:04.732Z,10.15
2019-04-16T03:49:32.329Z,9.45
2019-04-16T03:51:59.333Z,9.40
2019-04-16T03:54:26.296Z,9.05
2019-04-16T03:56:53.290Z,10.53
2019-04-16T03:59:20.309Z,10.28
2019-04-16T04:01:48.076Z,8.85
2019-04-16T04:04:15.458Z,9.35
2019-04-16T04:06:42.564Z,9.70
2019-04-16T04:09:10.600Z,11.12
2019-04-16T04:11:41.908Z,8.03
2019-04-16T04:14:10.344Z,8.73
2019-04-16T04:16:37.534Z,11.08
2019-04-16T04:19:14.090Z,10.05
2019-04-16T04:21:38.583Z,11.05
2019-04-16T04:24:05.932Z,10.15
2019-04-16T04:26:33.115Z,8.85
2019-04-16T04:29:00.088Z,9.10
2019-04-16T04:31:32.004Z,9.98
2019-04-16T04:33:56.087Z,13.62
2019-04-16T04:36:26.864Z,11.15
2019-04-16T04:38:52.364Z,8.50
2019-04-16T04:41:19.891Z,8.43
2019-04-16T04:43:48.221Z,10.55
2019-04-16T04:46:15.700Z,10.15
2019-04-16T04:48:42.900Z,9.33
2019-04-16T04:51:10.059Z,11.75
2019-04-16T04:53:37.154Z,11.90
2019-04-16T04:56:04.268Z,10.28
2019-04-16T04:58:33.754Z,11.05
2019-04-16T05:01:00.215Z,10.40
2019-04-16T05:03:34.982Z,9.30
2019-04-16T05:06:18.684Z,9.40
2019-04-16T05:08:45.637Z,10.13
2019-04-16T05:11:15.584Z,10.00
2019-04-16T05:13:41.500Z,9.55
2019-04-16T05:16:08.520Z,10.20
2019-04-16T05:18:38.236Z,8.80
2019-04-16T05:21:04.395Z,9.63
2019-04-16T05:23:31.360Z,10.28
2019-04-16T05:25:58.389Z,9.13
2019-04-16T05:28:25.337Z,10.10
2019-04-16T05:30:53.102Z,10.35
2019-04-16T05:33:20.168Z,9.85
2019-04-16T05:35:47.528Z,9.38
2019-04-16T05:38:14.499Z,13.60
2019-04-16T05:40:41.568Z,10.53
2019-04-16T05:43:08.461Z,10.35
2019-04-16T05:45:37.650Z,9.33
2019-04-16T05:48:04.287Z,8.00
2019-04-16T05:50:31.234Z,12.03
2019-04-16T05:52:58.149Z,10.58
2019-04-16T05:55:33.296Z,12.40
2019-04-16T05:58:00.262Z,9.73
2019-04-16T06:00:43.933Z,9.50
2019-04-16T06:03:12.253Z,11.20
2019-04-16T06:05:39.321Z,8.60
2019-04-16T06:08:10.396Z,12.80
2019-04-16T06:10:37.865Z,10.53
2019-04-16T06:13:13.205Z,15.98
2019-04-16T06:15:59.012Z,9.77
2019-04-16T06:18:38.117Z,11.43
2019-04-16T06:21:07.116Z,10.93
2019-04-16T06:23:41.966Z,9.88
2019-04-16T06:26:20.429Z,10.97
2019-04-16T06:28:56.375Z,11.30
2019-04-16T06:31:32.022Z,14.67
2019-04-16T06:34:00.834Z,11.70
2019-04-16T06:36:32.792Z,11.73
2019-04-16T06:39:01.670Z,17.95
2019-04-16T06:41:41.944Z,13.10
2019-04-16T06:44:07.305Z,13.63
2019-04-16T06:46:39.710Z,12.27
2019-04-16T06:49:19.250Z,12.93
2019-04-16T06:51:48.336Z,10.33
2019-04-16T06:54:34.398Z,12.80
2019-04-16T06:57:21.323Z,11.20
2019-04-16T07:00:07.310Z,9.93
2019-04-16T07:02:43.095Z,13.27
2019-04-16T07:05:09.988Z,12.00
2019-04-16T07:07:45.913Z,12.50
2019-04-16T07:10:12.884Z,11.43
2019-04-16T07:12:40.141Z,11.47
2019-04-16T07:15:08.255Z,10.13
2019-04-16T07:17:35.228Z,12.57
2019-04-16T07:20:13.125Z,12.97
2019-04-16T07:22:37.423Z,15.43
2019-04-16T07:25:06.168Z,14.90
2019-04-16T07:27:52.254Z,16.20
2019-04-16T07:30:20.809Z,14.07
2019-04-16T07:32:51.926Z,13.63
2019-04-16T07:35:37.575Z,11.73
2019-04-16T07:38:11.504Z,14.83
2019-04-16T07:40:49.842Z,16.23
2019-04-16T07:43:35.627Z,12.83
2019-04-16T07:46:04.417Z,14.50
2019-04-16T07:48:39.368Z,12.40
2019-04-16T07:51:11.606Z,15.00
2019-04-16T07:53:55.626Z,17.50
2019-04-16T07:56:25.336Z,13.37
2019-04-16T07:58:52.253Z,14.30
2019-04-16T08:01:19.332Z,13.83
2019-04-16T08:03:46.297Z,13.47
2019-04-16T08:06:14.427Z,13.50
2019-04-16T08:08:41.530Z,16.00
2019-04-16T08:11:08.724Z,13.80
2019-04-16T08:13:37.593Z,14.33
2019-04-16T08:16:04.526Z,14.47
2019-04-16T08:18:31.581Z,13.10
2019-04-16T08:21:01.683Z,14.20
2019-04-16T08:23:38.928Z,12.80
2019-04-16T08:26:11.029Z,14.53
2019-04-16T08:28:33.747Z,13.23
2019-04-16T08:31:01.721Z,14.47
2019-04-16T08:33:29.364Z,14.27
2019-04-16T08:35:56.403Z,21.03
2019-04-16T08:38:25.857Z,14.00
2019-04-16T08:40:52.095Z,14.10
2019-04-16T08:43:19.129Z,14.10
2019-04-16T08:45:46.088Z,13.30
2019-04-16T08:48:17.053Z,14.87
2019-04-16T08:50:41.886Z,13.87
2019-04-16T08:53:13.554Z,16.57
2019-04-16T08:55:37.967Z,15.17
2019-04-16T08:58:06.314Z,16.80
2019-04-16T09:00:34.497Z,14.90
2019-04-16T09:03:01.602Z,15.10
2019-04-16T09:05:28.704Z,16.37
2019-04-16T09:08:10.932Z,14.93
2019-04-16T09:10:29.997Z,16.40
2019-04-16T09:13:04.043Z,16.60
2019-04-16T09:15:33.694Z,18.40
2019-04-16T09:18:05.638Z,16.10
2019-04-16T09:20:37.480Z,16.73
2019-04-16T09:23:03.521Z,16.80
2019-04-16T09:25:35.228Z,14.70
2019-04-16T09:28:07.912Z,15.03
2019-04-16T09:30:35.669Z,18.07
2019-04-16T09:33:10.569Z,18.63
2019-04-16T09:35:48.250Z,18.13
2019-04-16T09:38:25.733Z,18.80
2019-04-16T09:41:12.892Z,19.67
2019-04-16T09:43:53.756Z,17.20
2019-04-16T09:46:26.604Z,16.40
2019-04-16T09:48:50.187Z,17.30
2019-04-16T09:51:20.516Z,18.33
2019-04-16T09:53:46.227Z,15.83
2019-04-16T09:56:29.001Z,17.50
2019-04-16T09:58:56.586Z,16.17
2019-04-16T10:01:25.488Z,17.20
2019-04-16T10:03:57.121Z,19.37
2019-04-16T10:06:24.256Z,17.93
2019-04-16T10:08:51.288Z,23.23
2019-04-16T10:11:19.348Z,17.50
2019-04-16T10:13:46.695Z,26.73
2019-04-16T10:16:14.435Z,18.87
2019-04-16T10:18:41.487Z,17.20
2019-04-16T10:21:08.541Z,17.43
2019-04-16T10:23:43.273Z,19.77
2019-04-16T10:26:10.840Z,15.90
2019-04-16T10:28:42.741Z,18.70
2019-04-16T10:31:11.740Z,18.13
2019-04-16T10:33:38.827Z,18.70
2019-04-16T10:36:06.201Z,18.63
2019-04-16T10:38:51.773Z,18.70
2019-04-16T10:41:32.949Z,18.80
2019-04-16T10:44:13.850Z,21.03
2019-04-16T10:46:46.809Z,19.20
2019-04-16T10:49:21.979Z,26.83
2019-04-16T10:51:56.929Z,18.90
2019-04-16T10:54:37.321Z,17.07
2019-04-16T10:57:10.425Z,19.50
2019-04-16T11:00:01.712Z,20.40
2019-04-16T11:02:33.632Z,21.73
2019-04-16T11:05:19.241Z,17.63
2019-04-16T11:07:51.417Z,18.07
2019-04-16T11:10:19.292Z,17.20
2019-04-16T11:12:46.382Z,15.77
2019-04-16T11:15:15.413Z,19.80
2019-04-16T11:17:42.406Z,21.27
2019-04-16T11:20:09.678Z,20.27
2019-04-16T11:22:36.750Z,23.07
2019-04-16T11:25:04.126Z,20.07
2019-04-16T11:27:31.176Z,19.73
2019-04-16T11:29:58.207Z,19.90
2019-04-16T11:32:30.129Z,18.53
2019-04-16T11:34:58.005Z,16.00
2019-04-16T11:37:25.291Z,16.43
2019-04-16T11:39:52.540Z,18.20
2019-04-16T11:42:19.482Z,15.90
2019-04-16T11:44:50.065Z,16.67
2019-04-16T11:47:15.804Z,15.70
2019-04-16T11:49:42.915Z,18.00
2019-04-16T11:52:09.982Z,18.13
2019-04-16T11:54:36.981Z,21.17
2019-04-16T11:57:04.070Z,21.47
2019-04-16T11:59:32.916Z,19.07
2019-04-16T12:02:04.363Z,18.47
2019-04-16T12:04:49.052Z,18.20
2019-04-16T12:07:36.433Z,19.33
2019-04-16T12:10:17.656Z,18.30
2019-04-16T12:12:46.695Z,18.07
2019-04-16T12:15:15.756Z,20.77
2019-04-16T12:18:01.851Z,19.17
2019-04-16T12:20:47.669Z,20.80
2019-04-16T12:23:35.263Z,15.67
2019-04-16T12:26:20.877Z,20.40
2019-04-16T12:29:07.707Z,15.40
2019-04-16T12:31:57.492Z,12.63
2019-04-16T12:34:35.552Z,12.07
2019-04-16T12:37:16.434Z,13.60
2019-04-16T12:40:02.514Z,11.93
2019-04-16T12:42:41.263Z,14.73
2019-04-16T12:45:25.953Z,14.50
2019-04-16T12:47:59.147Z,16.97
2019-04-16T12:50:28.250Z,12.00
2019-04-16T12:52:57.443Z,14.67
2019-04-16T12:55:43.068Z,14.03
2019-04-16T12:58:18.891Z,11.30
2019-04-16T13:00:48.757Z,14.93
2019-04-16T13:03:18.332Z,13.47
2019-04-16T13:06:04.108Z,13.50
2019-04-16T13:08:33.322Z,14.00
2019-04-16T13:11:11.475Z,12.30
2019-04-16T13:13:43.506Z,11.90
2019-04-16T13:16:12.356Z,12.30
2019-04-16T13:18:41.289Z,11.03
2019-04-16T13:21:22.228Z,12.40
2019-04-16T13:23:55.872Z,13.10
2019-04-16T13:26:26.008Z,11.33
2019-04-16T13:28:55.425Z,15.40
2019-04-16T13:31:22.186Z,17.20
2019-04-16T13:33:50.912Z,15.43
2019-04-16T13:36:18.105Z,10.60
2019-04-16T13:38:52.908Z,12.80
2019-04-16T13:41:25.944Z,12.77
2019-04-16T13:44:09.263Z,14.27
2019-04-16T13:46:36.064Z,16.20
2019-04-16T13:49:05.085Z,15.00
2019-04-16T13:51:33.964Z,15.73
2019-04-16T13:54:05.640Z,12.80
2019-04-16T13:56:43.486Z,13.33
2019-04-16T13:59:18.418Z,19.10
2019-04-16T14:01:47.346Z,13.53
2019-04-16T14:04:14.249Z,15.73
2019-04-16T14:06:41.308Z,11.70
2019-04-16T14:09:09.304Z,12.07
2019-04-16T14:11:36.349Z,11.50
2019-04-16T14:14:07.891Z,14.10
2019-04-16T14:16:32.640Z,13.57
2019-04-16T14:19:02.210Z,13.63
2019-04-16T14:21:28.811Z,13.47
2019-04-16T14:23:55.954Z,13.40
2019-04-16T14:26:23.288Z,16.73
2019-04-16T14:28:52.231Z,16.23
2019-04-16T14:31:21.325Z,17.63
2019-04-16T14:33:56.266Z,13.07
2019-04-16T14:36:23.617Z,12.90
2019-04-16T14:39:06.827Z,13.87
2019-04-16T14:41:30.926Z,12.17
2019-04-16T14:44:02.522Z,11.87
2019-04-16T14:46:29.136Z,13.30
2019-04-16T14:48:56.274Z,13.53
2019-04-16T14:51:23.177Z,12.23
2019-04-16T14:53:53.301Z,13.33
2019-04-16T14:56:28.521Z,18.70
2019-04-16T14:59:26.749Z,13.67
2019-04-16T15:01:48.156Z,13.53
2019-04-16T15:04:17.104Z,13.97
2019-04-16T15:06:58.361Z,13.73
2019-04-16T15:09:27.205Z,12.60
2019-04-16T15:12:11.302Z,12.87
2019-04-16T15:14:55.045Z,12.03
2019-04-16T15:17:30.373Z,11.47
2019-04-16T15:20:14.873Z,12.13
2019-04-16T15:23:01.035Z,12.23
2019-04-16T15:25:29.977Z,12.03
2019-04-16T15:28:05.066Z,18.03
2019-04-16T15:30:52.434Z,15.10
2019-04-16T15:33:27.609Z,13.97
2019-04-16T15:35:59.777Z,14.23
2019-04-16T15:38:32.590Z,18.00
2019-04-16T15:41:17.229Z,16.50
2019-04-16T15:44:02.072Z,14.27
2019-04-16T15:46:41.356Z,11.60
2019-04-16T15:49:27.525Z,10.50
2019-04-16T15:52:14.728Z,14.90
2019-04-16T15:54:55.421Z,17.10
2019-04-16T15:57:40.807Z,13.40
2019-04-16T16:00:13.177Z,13.77
2019-04-16T16:02:59.127Z,9.90
2019-04-16T16:05:28.209Z,7.93
2019-04-16T16:08:14.035Z,8.17
2019-04-16T16:10:45.376Z,7.20
2019-04-16T16:13:12.218Z,6.93
2019-04-16T16:15:40.602Z,7.50
2019-04-16T16:18:08.033Z,6.60
2019-04-16T16:20:35.043Z,6.70
2019-04-16T16:23:01.977Z,8.57
2019-04-16T16:25:29.157Z,7.60
2019-04-16T16:27:56.361Z,8.37
2019-04-16T16:30:23.336Z,10.50
2019-04-16T16:32:50.566Z,7.87
2019-04-16T16:35:18.092Z,7.87
2019-04-16T16:37:45.229Z,8.10
2019-04-16T16:40:15.227Z,7.80
2019-04-16T16:42:41.544Z,8.70
2019-04-16T16:45:08.701Z,7.30
2019-04-16T16:47:39.658Z,8.10
2019-04-16T16:50:10.313Z,7.20
2019-04-16T16:52:50.215Z,10.90
2019-04-16T16:55:28.581Z,12.03
2019-04-16T16:58:17.954Z,8.27
2019-04-16T17:01:05.842Z,7.73
2019-04-16T17:03:40.722Z,7.30
2019-04-16T17:06:09.718Z,10.00
2019-04-16T17:08:37.047Z,13.53
2019-04-16T17:11:15.736Z,8.07
2019-04-16T17:13:33.220Z,6.67
2019-04-16T17:16:00.710Z,5.50
2019-04-16T17:18:27.812Z,7.80
2019-04-16T17:20:55.138Z,4.60
2019-04-16T17:23:25.576Z,4.30
2019-04-16T17:25:59.760Z,6.70
2019-04-16T17:28:27.099Z,6.03
2019-04-16T17:30:54.225Z,4.57
2019-04-16T17:33:21.362Z,4.33
2019-04-16T17:35:48.745Z,5.37
2019-04-16T17:38:15.894Z,4.17
2019-04-16T17:40:51.144Z,4.70
2019-04-16T17:43:30.413Z,4.13
2019-04-16T17:46:08.407Z,4.33
2019-04-16T17:48:49.872Z,4.47
2019-04-16T17:51:24.811Z,5.30
2019-04-16T17:54:09.221Z,4.90
2019-04-16T17:56:44.002Z,4.77
2019-04-16T17:59:13.025Z,4.27
2019-04-16T18:01:58.697Z,5.43
2019-04-16T18:04:36.240Z,6.47
2019-04-16T18:07:21.752Z,5.60
2019-04-16T18:10:00.142Z,4.67
2019-04-16T18:12:27.175Z,4.50
2019-04-16T18:14:59.227Z,4.10
2019-04-16T18:17:30.044Z,4.10
2019-04-16T18:20:11.053Z,5.10
2019-04-16T18:22:45.034Z,4.37
2019-04-16T18:25:16.982Z,4.83
2019-04-16T18:28:04.623Z,3.87
2019-04-16T18:30:31.918Z,3.83
2019-04-16T18:33:05.348Z,3.57
2019-04-16T18:35:31.722Z,3.33
2019-04-16T18:38:03.493Z,3.47
2019-04-16T18:40:32.493Z,3.80
2019-04-16T18:43:07.073Z,3.97
2019-04-16T18:45:55.827Z,4.30
2019-04-16T18:48:23.369Z,3.40
2019-04-16T18:50:50.383Z,3.97
2019-04-16T18:53:17.388Z,4.47
2019-04-16T18:55:44.273Z,4.20
2019-04-16T18:58:11.300Z,4.57
2019-04-16T19:00:45.762Z,4.30
2019-04-16T19:03:14.994Z,3.70
2019-04-16T19:05:42.013Z,4.33
2019-04-16T19:08:09.529Z,5.10
2019-04-16T19:10:37.071Z,4.50
2019-04-16T19:13:09.689Z,4.87
2019-04-16T19:15:33.163Z,4.27
2019-04-16T19:18:00.639Z,4.70
2019-04-16T19:20:28.077Z,3.43
2019-04-16T19:22:55.129Z,3.73
2019-04-16T19:25:22.949Z,3.60
2019-04-16T19:27:50.675Z,3.77
2019-04-16T19:30:17.816Z,3.17
2019-04-16T19:32:45.063Z,3.33
2019-04-16T19:35:17.727Z,3.27
2019-04-16T19:37:40.894Z,3.70
2019-04-16T19:40:08.206Z,3.20
2019-04-16T19:42:35.381Z,2.47
2019-04-16T19:45:02.848Z,2.90
2019-04-16T19:47:30.126Z,2.50
2019-04-16T19:49:57.187Z,3.00
2019-04-16T19:52:24.467Z,2.67
2019-04-16T19:54:51.584Z,2.93
2019-04-16T19:57:18.828Z,3.17
2019-04-16T19:59:46.659Z,2.80
2019-04-16T20:02:14.842Z,2.83
2019-04-16T20:04:44.554Z,2.83
2019-04-16T20:07:11.498Z,3.03
2019-04-16T20:09:39.184Z,2.70
2019-04-16T20:12:06.637Z,2.67
2019-04-16T20:14:36.246Z,3.27
2019-04-16T20:17:03.065Z,3.00
2019-04-16T20:19:30.820Z,2.90
2019-04-16T20:21:57.959Z,3.93
2019-04-16T20:24:25.313Z,3.23
2019-04-16T20:26:52.768Z,3.40
2019-04-16T20:29:20.179Z,3.03
2019-04-16T20:31:47.300Z,2.90
2019-04-16T20:34:17.875Z,3.27
2019-04-16T20:36:43.643Z,3.40
2019-04-16T20:39:10.915Z,2.77
2019-04-16T20:41:38.247Z,2.80
2019-04-16T20:44:08.546Z,2.57
2019-04-16T20:46:34.434Z,2.47
2019-04-16T20:49:09.009Z,2.90
2019-04-16T20:51:30.760Z,2.83
2019-04-16T20:53:57.902Z,2.73
2019-04-16T20:56:25.205Z,3.33
2019-04-16T20:58:52.694Z,2.83
2019-04-16T21:01:32.884Z,2.70
2019-04-16T21:04:04.543Z,3.30
2019-04-16T21:06:27.086Z,3.23
2019-04-16T21:08:57.146Z,2.57
2019-04-16T21:11:23.486Z,2.80
2019-04-16T21:13:50.820Z,3.03
2019-04-16T21:16:20.625Z,2.50
2019-04-16T21:18:47.817Z,2.93
2019-04-16T21:21:14.761Z,2.50
2019-04-16T21:23:43.803Z,2.93
2019-04-16T21:26:11.165Z,2.57
2019-04-16T21:28:40.174Z,3.00
2019-04-16T21:31:09.706Z,2.93
2019-04-16T21:33:43.459Z,3.40
2019-04-16T21:36:12.490Z,2.40
2019-04-16T21:38:45.135Z,2.50
2019-04-16T21:41:13.664Z,2.67
2019-04-16T21:43:40.977Z,2.43
2019-04-16T21:46:08.220Z,2.23
2019-04-16T21:48:35.480Z,2.80
2019-04-16T21:51:02.617Z,2.37
2019-04-16T21:53:29.664Z,2.10
2019-04-16T21:55:58.849Z,2.53
2019-04-16T21:58:26.898Z,2.17
2019-04-16T22:00:55.776Z,2.20
2019-04-16T22:03:24.694Z,2.97
2019-04-16T22:05:55.934Z,2.57
2019-04-16T22:08:23.547Z,2.80
2019-04-16T22:10:51.679Z,3.20
2019-04-16T22:13:21.277Z,3.10
2019-04-16T22:15:48.494Z,3.07
2019-04-16T22:18:15.588Z,2.80
2019-04-16T22:20:42.675Z,2.83
2019-04-16T22:23:09.704Z,2.40
2019-04-16T22:25:36.869Z,2.70
2019-04-16T22:28:05.458Z,2.40
2019-04-16T22:30:32.718Z,2.60
2019-04-16T22:33:04.967Z,2.37
2019-04-16T22:35:31.721Z,2.30
2019-04-16T22:37:57.513Z,2.70
2019-04-16T22:40:26.914Z,2.70
2019-04-16T22:42:57.322Z,2.40
2019-04-16T22:45:32.367Z,2.70
2019-04-16T22:47:59.403Z,1.83
2019-04-16T22:50:26.437Z,2.60
2019-04-16T22:52:53.397Z,2.67
2019-04-16T22:55:24.397Z,2.47
2019-04-16T22:57:49.204Z,2.00
2019-04-16T23:00:24.257Z,2.77
2019-04-16T23:02:52.349Z,2.17
2019-04-16T23:05:24.511Z,2.40
2019-04-16T23:07:51.732Z,2.33
2019-04-16T23:10:21.090Z,2.57
2019-04-16T23:12:47.566Z,2.30
2019-04-16T23:15:14.683Z,2.23
2019-04-16T23:17:42.821Z,2.03
2019-04-16T23:20:10.495Z,2.50
2019-04-16T23:22:37.639Z,2.40
2019-04-16T23:25:04.531Z,2.23
2019-04-16T23:27:31.505Z,2.70
2019-04-16T23:29:58.651Z,3.10
2019-04-16T23:32:28.700Z,2.70
2019-04-16T23:34:54.570Z,2.20
2019-04-16T23:37:23.401Z,2.53
2019-04-16T23:39:50.409Z,2.50
2019-04-16T23:42:19.044Z,2.20
2019-04-16T23:44:50.853Z,2.20
2019-04-16T23:47:28.438Z,2.37
2019-04-16T23:50:06.441Z,2.00
2019-04-16T23:52:35.513Z,1.90
2019-04-16T23:55:05.077Z,1.93
2019-04-16T23:57:39.721Z,2.17
