createdAt,value
2019-02-14T00:00:38.921Z,72.09
2019-02-14T00:03:08.507Z,72.00
2019-02-14T00:05:38.028Z,71.59
2019-02-14T00:08:07.556Z,71.43
2019-02-14T00:10:37.619Z,72.06
2019-02-14T00:13:07.150Z,71.75
2019-02-14T00:15:36.841Z,72.22
2019-02-14T00:18:06.407Z,72.52
2019-02-14T00:20:35.922Z,71.96
2019-02-14T00:23:06.159Z,71.20
2019-02-14T00:25:35.850Z,70.77
2019-02-14T00:28:05.398Z,70.68
2019-02-14T00:30:34.945Z,71.10
2019-02-14T00:33:04.476Z,70.78
2019-02-14T00:35:34.465Z,70.95
2019-02-14T00:38:04.550Z,70.63
2019-02-14T00:40:34.143Z,70.50
2019-02-14T00:43:03.662Z,70.79
2019-02-14T00:45:34.685Z,70.97
2019-02-14T00:48:04.718Z,71.35
2019-02-14T00:50:34.240Z,70.80
2019-02-14T00:53:03.848Z,70.41
2019-02-14T00:55:33.365Z,69.77
2019-02-14T00:58:02.871Z,69.98
2019-02-14T01:00:32.920Z,70.92
2019-02-14T01:03:02.454Z,70.69
2019-02-14T01:05:33.857Z,71.12
2019-02-14T01:08:03.366Z,71.06
2019-02-14T01:10:32.954Z,71.56
2019-02-14T01:13:02.801Z,71.07
2019-02-14T01:15:32.630Z,70.77
2019-02-14T01:18:02.156Z,70.60
2019-02-14T01:20:31.668Z,69.91
2019-02-14T01:23:01.213Z,69.59
2019-02-14T01:25:30.739Z,69.54
2019-02-14T01:28:00.235Z,68.97
2019-02-14T01:30:30.150Z,68.41
2019-02-14T01:32:59.659Z,69.29
2019-02-14T01:35:29.178Z,70.23
2019-02-14T01:37:58.745Z,69.68
2019-02-14T01:40:28.250Z,69.32
2019-02-14T01:42:57.745Z,69.58
2019-02-14T01:45:27.453Z,70.25
2019-02-14T01:47:56.958Z,69.95
2019-02-14T01:50:26.466Z,70.64
2019-02-14T01:52:59.095Z,70.29
2019-02-14T01:55:28.601Z,70.44
2019-02-14T01:57:58.110Z,70.51
2019-02-14T02:00:27.820Z,69.59
2019-02-14T02:02:57.670Z,70.94
2019-02-14T02:05:27.331Z,70.07
2019-02-14T02:07:56.853Z,70.43
2019-02-14T02:10:26.513Z,70.37
2019-02-14T02:12:56.171Z,70.37
2019-02-14T02:15:26.843Z,69.63
2019-02-14T02:17:56.781Z,70.12
2019-02-14T02:20:33.241Z,70.67
2019-02-14T02:22:57.677Z,70.37
2019-02-14T02:25:27.187Z,70.20
2019-02-14T02:27:56.750Z,70.53
2019-02-14T02:30:26.294Z,70.94
2019-02-14T02:32:55.792Z,71.85
2019-02-14T02:35:25.328Z,72.28
2019-02-14T02:37:54.925Z,71.56
2019-02-14T02:40:24.427Z,71.01
2019-02-14T02:42:54.014Z,70.37
2019-02-14T02:45:23.547Z,70.94
2019-02-14T02:47:53.060Z,72.21
2019-02-14T02:50:22.579Z,72.34
2019-02-14T02:52:52.120Z,72.20
2019-02-14T02:55:21.627Z,71.98
2019-02-14T02:57:51.141Z,72.58
2019-02-14T03:00:20.782Z,73.88
2019-02-14T03:02:50.317Z,73.37
2019-02-14T03:05:19.838Z,73.23
2019-02-14T03:07:49.380Z,73.26
2019-02-14T03:10:19.478Z,72.87
2019-02-14T03:12:49.393Z,72.53
2019-02-14T03:15:18.938Z,73.45
2019-02-14T03:17:48.442Z,72.78
2019-02-14T03:20:18.055Z,72.06
2019-02-14T03:22:49.889Z,71.70
2019-02-14T03:25:20.624Z,71.55
2019-02-14T03:27:50.145Z,71.43
2019-02-14T03:30:19.680Z,71.18
2019-02-14T03:32:49.200Z,70.77
2019-02-14T03:35:18.767Z,70.70
2019-02-14T03:37:48.340Z,70.97
2019-02-14T03:40:17.856Z,70.72
2019-02-14T03:42:47.433Z,70.95
2019-02-14T03:45:20.337Z,70.67
2019-02-14T03:47:49.845Z,70.78
2019-02-14T03:50:19.373Z,70.36
2019-02-14T03:52:48.925Z,71.10
2019-02-14T03:55:18.499Z,71.38
2019-02-14T03:57:48.133Z,71.83
2019-02-14T04:00:18.924Z,72.35
2019-02-14T04:02:48.418Z,71.98
2019-02-14T04:05:17.945Z,72.03
2019-02-14T04:07:47.700Z,72.89
2019-02-14T04:10:17.331Z,73.32
2019-02-14T04:12:46.919Z,72.76
2019-02-14T04:15:18.562Z,72.73
2019-02-14T04:17:48.150Z,72.46
2019-02-14T04:20:18.154Z,72.47
2019-02-14T04:22:47.801Z,73.65
2019-02-14T04:25:17.379Z,72.91
2019-02-14T04:27:46.966Z,73.04
2019-02-14T04:30:17.087Z,73.06
2019-02-14T04:32:46.595Z,73.52
2019-02-14T04:35:16.097Z,73.80
2019-02-14T04:37:45.737Z,74.82
2019-02-14T04:40:15.308Z,74.59
2019-02-14T04:42:44.826Z,74.33
2019-02-14T04:45:15.105Z,74.16
2019-02-14T04:47:44.680Z,73.49
2019-02-14T04:50:14.335Z,73.56
2019-02-14T04:52:44.552Z,73.17
2019-02-14T04:55:14.125Z,72.97
2019-02-14T04:57:43.785Z,72.13
2019-02-14T05:00:15.836Z,72.38
2019-02-14T05:02:45.337Z,71.98
2019-02-14T05:05:14.928Z,71.49
2019-02-14T05:07:44.619Z,71.62
2019-02-14T05:10:14.311Z,71.06
2019-02-14T05:12:43.830Z,71.42
2019-02-14T05:15:13.984Z,71.53
2019-02-14T05:17:43.489Z,72.49
2019-02-14T05:20:13.787Z,72.01
2019-02-14T05:22:43.348Z,72.30
2019-02-14T05:25:12.937Z,72.18
2019-02-14T05:27:42.440Z,71.70
2019-02-14T05:30:21.254Z,72.39
2019-02-14T05:32:50.768Z,72.10
2019-02-14T05:35:20.280Z,72.93
2019-02-14T05:37:49.804Z,73.20
2019-02-14T05:40:19.370Z,72.81
2019-02-14T05:42:48.898Z,72.72
2019-02-14T05:45:18.434Z,72.45
2019-02-14T05:47:48.186Z,72.54
2019-02-14T05:50:17.754Z,73.53
2019-02-14T05:52:47.618Z,73.02
2019-02-14T05:55:17.125Z,72.75
2019-02-14T05:57:46.707Z,72.31
2019-02-14T06:00:18.831Z,72.87
2019-02-14T06:02:48.345Z,72.94
2019-02-14T06:05:17.864Z,72.22
2019-02-14T06:07:47.460Z,73.18
2019-02-14T06:10:16.960Z,72.85
2019-02-14T06:12:46.480Z,72.99
2019-02-14T06:15:16.491Z,72.54
2019-02-14T06:17:46.000Z,72.83
2019-02-14T06:20:15.647Z,73.44
2019-02-14T06:22:45.180Z,75.43
2019-02-14T06:25:15.441Z,75.32
2019-02-14T06:27:44.942Z,74.71
2019-02-14T06:30:16.396Z,74.68
2019-02-14T06:32:46.051Z,75.43
2019-02-14T06:35:15.649Z,75.24
2019-02-14T06:37:45.484Z,75.57
2019-02-14T06:40:15.498Z,75.39
2019-02-14T06:42:45.081Z,76.09
2019-02-14T06:45:19.293Z,75.18
2019-02-14T06:47:48.796Z,75.13
2019-02-14T06:50:18.382Z,75.35
2019-02-14T06:52:49.937Z,76.22
2019-02-14T06:55:19.880Z,75.91
2019-02-14T06:57:49.474Z,77.11
2019-02-14T07:00:19.492Z,77.63
2019-02-14T07:02:48.995Z,76.87
2019-02-14T07:05:18.504Z,75.47
2019-02-14T07:07:48.045Z,74.84
2019-02-14T07:10:17.631Z,74.64
2019-02-14T07:12:47.125Z,73.37
2019-02-14T07:15:18.345Z,73.33
2019-02-14T07:17:47.858Z,74.23
2019-02-14T07:20:18.303Z,74.72
2019-02-14T07:22:47.850Z,73.98
2019-02-14T07:25:17.339Z,72.21
2019-02-14T07:27:46.872Z,70.86
2019-02-14T07:30:23.145Z,71.35
2019-02-14T07:32:52.660Z,69.95
2019-02-14T07:35:22.319Z,67.39
2019-02-14T07:37:51.861Z,66.46
2019-02-14T07:40:21.363Z,64.99
2019-02-14T07:42:50.884Z,62.60
2019-02-14T07:45:20.482Z,60.24
2019-02-14T07:47:50.065Z,59.16
2019-02-14T07:50:19.733Z,58.15
2019-02-14T07:52:49.720Z,56.95
2019-02-14T07:55:19.351Z,56.26
2019-02-14T07:57:49.538Z,54.43
2019-02-14T08:00:20.616Z,51.37
2019-02-14T08:02:50.217Z,50.43
2019-02-14T08:05:19.798Z,50.28
2019-02-14T08:07:49.427Z,48.81
2019-02-14T08:10:20.430Z,48.49
2019-02-14T08:12:50.020Z,46.31
2019-02-14T08:15:19.995Z,46.53
2019-02-14T08:17:49.631Z,48.37
2019-02-14T08:20:22.937Z,48.05
2019-02-14T08:22:52.473Z,47.49
2019-02-14T08:25:22.073Z,45.59
2019-02-14T08:27:51.599Z,51.13
2019-02-14T08:30:24.832Z,50.97
2019-02-14T08:32:54.353Z,50.57
2019-02-14T08:35:23.954Z,48.03
2019-02-14T08:37:54.040Z,45.91
2019-02-14T08:40:28.423Z,46.76
2019-02-14T08:42:58.709Z,46.58
2019-02-14T08:45:28.594Z,45.13
2019-02-14T08:47:58.250Z,44.46
2019-02-14T08:50:28.217Z,43.10
2019-02-14T08:52:58.057Z,42.23
2019-02-14T08:55:27.657Z,41.90
2019-02-14T08:57:57.197Z,42.40
2019-02-14T09:00:26.982Z,42.11
2019-02-14T09:02:56.541Z,39.32
2019-02-14T09:05:26.184Z,35.96
2019-02-14T09:07:55.705Z,36.46
2019-02-14T09:10:25.285Z,34.37
2019-02-14T09:12:55.107Z,33.32
2019-02-14T09:15:25.101Z,32.78
2019-02-14T09:17:54.678Z,32.34
2019-02-14T09:20:24.747Z,31.66
2019-02-14T09:22:54.357Z,30.73
2019-02-14T09:25:23.966Z,30.42
2019-02-14T09:27:53.593Z,29.52
2019-02-14T09:30:23.229Z,28.56
2019-02-14T09:32:52.987Z,28.27
2019-02-14T09:35:22.576Z,29.30
2019-02-14T09:37:52.692Z,27.94
2019-02-14T09:40:22.203Z,27.08
2019-02-14T09:42:51.762Z,29.65
2019-02-14T09:45:21.266Z,30.22
2019-02-14T09:47:50.901Z,29.93
2019-02-14T09:50:20.444Z,32.30
2019-02-14T09:52:50.041Z,31.80
2019-02-14T09:55:19.676Z,29.78
2019-02-14T09:57:49.395Z,29.34
2019-02-14T10:00:20.119Z,28.78
2019-02-14T10:02:49.678Z,30.78
2019-02-14T10:05:19.413Z,30.46
2019-02-14T10:07:48.920Z,29.54
2019-02-14T10:10:24.378Z,30.86
2019-02-14T10:12:54.129Z,32.49
2019-02-14T10:15:23.783Z,31.58
2019-02-14T10:17:53.648Z,30.90
2019-02-14T10:20:23.147Z,30.94
2019-02-14T10:22:52.727Z,28.39
2019-02-14T10:25:22.398Z,28.56
2019-02-14T10:27:52.004Z,26.67
2019-02-14T10:30:25.246Z,25.20
2019-02-14T10:32:55.059Z,24.04
2019-02-14T10:35:24.712Z,27.04
2019-02-14T10:37:54.232Z,29.05
2019-02-14T10:40:23.759Z,30.55
2019-02-14T10:42:53.292Z,29.08
2019-02-14T10:45:24.717Z,27.66
2019-02-14T10:47:54.260Z,29.20
2019-02-14T10:50:23.783Z,29.83
2019-02-14T10:52:53.341Z,28.97
2019-02-14T10:55:23.032Z,26.91
2019-02-14T10:57:52.567Z,27.37
2019-02-14T11:00:28.408Z,27.38
2019-02-14T11:02:57.966Z,29.50
2019-02-14T11:05:27.756Z,30.17
2019-02-14T11:07:57.392Z,29.24
2019-02-14T11:10:27.054Z,30.16
2019-02-14T11:12:58.116Z,30.45
2019-02-14T11:15:28.143Z,27.78
2019-02-14T11:17:57.709Z,27.71
2019-02-14T11:20:27.311Z,25.95
2019-02-14T11:22:56.856Z,27.44
2019-02-14T11:25:33.975Z,29.81
2019-02-14T11:28:03.525Z,28.89
2019-02-14T11:30:33.212Z,26.60
2019-02-14T11:33:02.896Z,23.83
2019-02-14T11:35:32.639Z,23.19
2019-02-14T11:38:02.216Z,21.55
2019-02-14T11:40:31.856Z,22.78
2019-02-14T11:43:01.610Z,25.02
2019-02-14T11:45:31.246Z,23.19
2019-02-14T11:48:00.836Z,21.40
2019-02-14T11:50:30.381Z,23.40
2019-02-14T11:52:59.904Z,24.84
2019-02-14T11:55:29.405Z,24.63
2019-02-14T11:57:59.030Z,23.31
2019-02-14T12:00:28.690Z,21.08
2019-02-14T12:02:58.227Z,20.11
2019-02-14T12:05:27.791Z,20.35
2019-02-14T12:07:57.629Z,20.26
2019-02-14T12:10:27.163Z,18.87
2019-02-14T12:12:56.716Z,19.62
2019-02-14T12:15:26.773Z,19.55
2019-02-14T12:17:56.394Z,20.13
2019-02-14T12:20:26.466Z,20.00
2019-02-14T12:22:55.976Z,18.68
2019-02-14T12:25:29.276Z,17.43
2019-02-14T12:27:58.877Z,17.83
2019-02-14T12:30:28.525Z,17.83
2019-02-14T12:32:58.033Z,16.54
2019-02-14T12:35:29.672Z,16.14
2019-02-14T12:37:59.195Z,15.89
2019-02-14T12:40:28.753Z,15.04
2019-02-14T12:42:58.361Z,14.67
2019-02-14T12:45:28.213Z,15.94
2019-02-14T12:47:57.814Z,16.55
2019-02-14T12:50:27.439Z,16.89
2019-02-14T12:52:57.024Z,16.77
2019-02-14T12:55:26.693Z,17.32
2019-02-14T12:57:56.388Z,17.27
2019-02-14T13:00:26.205Z,16.78
2019-02-14T13:02:55.727Z,15.92
2019-02-14T13:05:25.442Z,15.86
2019-02-14T13:07:55.035Z,15.92
2019-02-14T13:10:24.744Z,16.29
2019-02-14T13:12:54.352Z,16.30
2019-02-14T13:15:27.406Z,16.06
2019-02-14T13:17:56.934Z,16.62
2019-02-14T13:20:26.930Z,15.78
2019-02-14T13:22:56.524Z,16.25
2019-02-14T13:25:26.044Z,16.23
2019-02-14T13:27:55.655Z,15.36
2019-02-14T13:30:27.428Z,16.29
2019-02-14T13:32:57.030Z,15.88
2019-02-14T13:35:26.596Z,15.27
2019-02-14T13:37:56.115Z,15.18
2019-02-14T13:40:25.660Z,14.54
2019-02-14T13:42:55.741Z,14.86
2019-02-14T13:45:25.930Z,15.27
2019-02-14T13:47:55.429Z,15.36
2019-02-14T13:50:25.051Z,15.71
2019-02-14T13:52:54.580Z,15.60
2019-02-14T13:55:24.078Z,15.27
2019-02-14T13:57:53.618Z,15.77
2019-02-14T14:00:30.572Z,15.75
2019-02-14T14:03:00.224Z,17.35
2019-02-14T14:05:29.719Z,17.74
2019-02-14T14:07:59.301Z,17.23
2019-02-14T14:10:28.933Z,18.05
2019-02-14T14:12:58.508Z,17.66
2019-02-14T14:15:28.083Z,16.75
2019-02-14T14:17:57.633Z,15.81
2019-02-14T14:20:27.147Z,16.21
2019-02-14T14:22:56.865Z,16.66
2019-02-14T14:25:26.627Z,16.47
2019-02-14T14:27:56.204Z,15.98
2019-02-14T14:30:25.789Z,16.73
2019-02-14T14:32:55.410Z,15.72
2019-02-14T14:35:24.939Z,16.01
2019-02-14T14:37:54.445Z,15.91
2019-02-14T14:40:23.978Z,17.44
2019-02-14T14:42:55.621Z,18.22
2019-02-14T14:45:37.229Z,18.22
2019-02-14T14:48:07.379Z,17.83
2019-02-14T14:50:36.868Z,17.37
2019-02-14T14:53:07.651Z,17.56
2019-02-14T14:55:37.409Z,17.71
2019-02-14T14:58:06.996Z,17.13
2019-02-14T15:00:36.545Z,17.34
2019-02-14T15:03:06.085Z,18.42
2019-02-14T15:05:35.578Z,18.21
2019-02-14T15:08:05.572Z,17.84
2019-02-14T15:10:35.074Z,17.59
2019-02-14T15:13:04.573Z,18.06
2019-02-14T15:15:34.126Z,18.67
2019-02-14T15:18:03.651Z,18.75
2019-02-14T15:20:33.167Z,18.91
2019-02-14T15:23:02.692Z,18.82
2019-02-14T15:25:32.223Z,19.76
2019-02-14T15:28:01.763Z,19.39
2019-02-14T15:30:33.026Z,19.19
2019-02-14T15:33:02.593Z,19.52
2019-02-14T15:35:32.122Z,19.67
2019-02-14T15:38:01.768Z,19.39
2019-02-14T15:40:31.275Z,19.28
2019-02-14T15:43:00.784Z,19.17
2019-02-14T15:45:30.387Z,19.82
2019-02-14T15:47:59.895Z,20.37
2019-02-14T15:50:32.063Z,20.62
2019-02-14T15:53:01.357Z,21.58
2019-02-14T15:55:30.866Z,22.85
2019-02-14T15:58:00.393Z,24.47
2019-02-14T16:00:30.756Z,25.45
2019-02-14T16:03:01.255Z,26.23
2019-02-14T16:05:30.791Z,26.66
2019-02-14T16:08:02.366Z,27.35
2019-02-14T16:10:31.752Z,27.97
2019-02-14T16:13:01.256Z,28.86
2019-02-14T16:15:33.597Z,29.30
2019-02-14T16:18:02.506Z,29.69
2019-02-14T16:20:32.094Z,29.70
2019-02-14T16:23:03.598Z,30.22
2019-02-14T16:25:32.955Z,30.03
2019-02-14T16:28:02.573Z,29.96
2019-02-14T16:30:33.383Z,30.75
2019-02-14T16:33:02.960Z,31.00
2019-02-14T16:35:32.642Z,31.32
2019-02-14T16:38:02.152Z,31.51
2019-02-14T16:40:38.304Z,32.17
2019-02-14T16:43:03.052Z,32.13
2019-02-14T16:45:33.056Z,32.68
2019-02-14T16:48:02.562Z,32.34
2019-02-14T16:50:32.117Z,32.60
2019-02-14T16:53:01.828Z,32.78
2019-02-14T16:55:31.404Z,32.99
2019-02-14T16:58:01.069Z,32.78
2019-02-14T17:00:30.686Z,32.99
2019-02-14T17:03:00.304Z,33.42
2019-02-14T17:05:29.939Z,33.48
2019-02-14T17:07:59.561Z,33.49
2019-02-14T17:10:36.670Z,33.79
2019-02-14T17:13:00.799Z,33.75
2019-02-14T17:15:30.853Z,34.18
2019-02-14T17:18:00.393Z,34.70
2019-02-14T17:20:29.907Z,34.40
2019-02-14T17:22:59.461Z,34.13
2019-02-14T17:25:29.051Z,34.29
2019-02-14T17:27:58.627Z,34.68
2019-02-14T17:30:28.202Z,34.17
2019-02-14T17:32:57.753Z,34.38
2019-02-14T17:35:27.277Z,34.52
2019-02-14T17:37:57.044Z,34.86
2019-02-14T17:40:26.565Z,35.14
2019-02-14T17:42:56.171Z,35.48
2019-02-14T17:45:25.785Z,35.56
2019-02-14T17:47:55.423Z,35.84
2019-02-14T17:50:25.058Z,36.11
2019-02-14T17:52:54.630Z,35.91
2019-02-14T17:55:24.295Z,36.09
2019-02-14T17:57:53.815Z,36.47
2019-02-14T18:00:24.154Z,36.74
2019-02-14T18:02:53.710Z,37.31
2019-02-14T18:05:27.016Z,37.72
2019-02-14T18:07:58.190Z,37.63
2019-02-14T18:10:27.806Z,37.31
2019-02-14T18:12:57.424Z,37.74
2019-02-14T18:15:27.186Z,38.38
2019-02-14T18:17:56.695Z,39.14
2019-02-14T18:20:26.213Z,40.18
2019-02-14T18:22:55.813Z,40.25
2019-02-14T18:25:25.380Z,40.95
2019-02-14T18:27:55.128Z,40.86
2019-02-14T18:30:24.688Z,40.88
2019-02-14T18:32:54.180Z,41.48
2019-02-14T18:35:23.674Z,41.60
2019-02-14T18:37:53.564Z,41.87
2019-02-14T18:40:23.103Z,43.11
2019-02-14T18:42:52.702Z,42.83
2019-02-14T18:45:22.309Z,42.83
2019-02-14T18:47:51.914Z,42.77
2019-02-14T18:50:24.149Z,43.07
2019-02-14T18:52:53.746Z,44.18
2019-02-14T18:55:23.256Z,43.14
2019-02-14T18:57:52.757Z,43.57
2019-02-14T19:00:22.492Z,43.92
2019-02-14T19:02:52.571Z,43.80
2019-02-14T19:05:22.461Z,44.58
2019-02-14T19:07:53.565Z,45.06
2019-02-14T19:10:23.457Z,45.57
2019-02-14T19:12:53.066Z,45.91
2019-02-14T19:15:22.687Z,46.28
2019-02-14T19:17:52.252Z,46.40
2019-02-14T19:20:21.857Z,47.17
2019-02-14T19:22:51.847Z,46.94
2019-02-14T19:25:23.005Z,47.25
2019-02-14T19:27:52.529Z,47.57
2019-02-14T19:30:22.598Z,48.62
2019-02-14T19:32:52.616Z,48.00
2019-02-14T19:35:23.320Z,48.44
2019-02-14T19:37:53.247Z,48.68
2019-02-14T19:40:22.774Z,49.00
2019-02-14T19:42:52.380Z,49.72
2019-02-14T19:45:21.928Z,50.19
2019-02-14T19:47:54.547Z,50.62
2019-02-14T19:50:24.092Z,50.43
2019-02-14T19:52:53.661Z,50.77
2019-02-14T19:55:23.179Z,50.74
2019-02-14T19:57:52.784Z,50.86
2019-02-14T20:00:23.686Z,51.23
2019-02-14T20:02:53.194Z,51.81
2019-02-14T20:05:22.710Z,52.43
2019-02-14T20:07:52.413Z,51.59
2019-02-14T20:10:22.035Z,51.92
2019-02-14T20:12:51.615Z,52.43
2019-02-14T20:15:21.913Z,51.54
2019-02-14T20:17:51.426Z,51.53
2019-02-14T20:20:21.021Z,51.92
2019-02-14T20:22:51.270Z,51.98
2019-02-14T20:25:29.473Z,52.18
2019-02-14T20:27:59.032Z,52.10
2019-02-14T20:30:30.349Z,53.31
2019-02-14T20:33:04.821Z,52.91
2019-02-14T20:35:31.238Z,53.21
2019-02-14T20:38:00.830Z,53.03
2019-02-14T20:40:32.030Z,52.96
2019-02-14T20:43:02.663Z,52.58
2019-02-14T20:45:32.235Z,52.98
2019-02-14T20:48:01.827Z,53.42
2019-02-14T20:50:31.446Z,54.16
2019-02-14T20:53:01.038Z,54.83
2019-02-14T20:55:30.623Z,54.82
2019-02-14T20:58:00.153Z,55.05
2019-02-14T21:00:38.842Z,55.25
2019-02-14T21:03:08.892Z,55.46
2019-02-14T21:05:38.500Z,55.82
2019-02-14T21:08:08.068Z,55.98
2019-02-14T21:10:37.679Z,56.00
2019-02-14T21:13:08.034Z,55.92
2019-02-14T21:15:37.653Z,54.60
2019-02-14T21:18:07.336Z,55.02
2019-02-14T21:20:36.998Z,55.59
2019-02-14T21:23:06.804Z,56.74
2019-02-14T21:25:38.502Z,55.92
2019-02-14T21:28:08.259Z,56.49
2019-02-14T21:30:37.873Z,57.18
2019-02-14T21:33:07.568Z,57.09
2019-02-14T21:35:37.232Z,56.83
2019-02-14T21:38:06.837Z,57.77
2019-02-14T21:40:36.481Z,57.48
2019-02-14T21:43:06.238Z,57.53
2019-02-14T21:45:35.949Z,57.64
2019-02-14T21:48:05.633Z,57.39
2019-02-14T21:50:35.232Z,57.96
2019-02-14T21:53:04.804Z,58.19
2019-02-14T21:55:34.369Z,58.15
2019-02-14T21:58:05.024Z,58.76
2019-02-14T22:00:35.188Z,58.29
2019-02-14T22:03:05.144Z,58.13
2019-02-14T22:05:34.766Z,58.38
2019-02-14T22:08:24.863Z,58.64
2019-02-14T22:10:54.454Z,58.71
2019-02-14T22:13:24.821Z,58.85
2019-02-14T22:15:54.811Z,58.65
2019-02-14T22:18:24.422Z,58.80
2019-02-14T22:20:53.942Z,59.06
2019-02-14T22:23:23.492Z,58.73
2019-02-14T22:25:53.453Z,58.43
2019-02-14T22:28:24.309Z,58.58
2019-02-14T22:30:54.018Z,59.15
2019-02-14T22:33:23.605Z,59.08
2019-02-14T22:35:53.269Z,59.25
2019-02-14T22:38:22.821Z,59.02
2019-02-14T22:40:52.413Z,59.35
2019-02-14T22:43:22.468Z,59.94
2019-02-14T22:45:52.340Z,59.93
2019-02-14T22:48:21.918Z,59.60
2019-02-14T22:50:52.503Z,59.56
2019-02-14T22:53:23.992Z,60.43
2019-02-14T22:55:54.842Z,60.69
2019-02-14T22:58:24.427Z,61.12
2019-02-14T23:00:59.259Z,61.27
2019-02-14T23:03:28.826Z,61.42
2019-02-14T23:05:58.644Z,61.69
2019-02-14T23:08:28.878Z,60.83
2019-02-14T23:10:58.475Z,60.85
2019-02-14T23:13:27.987Z,61.00
2019-02-14T23:15:57.516Z,61.26
2019-02-14T23:18:30.003Z,60.97
2019-02-14T23:21:00.282Z,61.34
2019-02-14T23:23:31.159Z,62.06
2019-02-14T23:26:00.702Z,62.36
2019-02-14T23:28:30.196Z,62.00
2019-02-14T23:31:00.200Z,61.89
2019-02-14T23:33:29.757Z,62.12
2019-02-14T23:35:59.425Z,61.96
2019-02-14T23:38:28.960Z,62.21
2019-02-14T23:40:59.141Z,62.01
2019-02-14T23:43:28.828Z,62.00
2019-02-14T23:45:58.473Z,62.55
2019-02-14T23:48:28.190Z,62.74
2019-02-14T23:50:57.783Z,62.66
2019-02-14T23:53:27.491Z,62.85
2019-02-14T23:55:57.039Z,62.82
2019-02-14T23:58:27.082Z,62.79
