createdAt,value
2017-05-30T00:01:01.637Z,25.1
2017-05-30T00:02:09.724Z,25.1
2017-05-30T00:03:17.813Z,25.1
2017-05-30T00:04:25.983Z,25.1
2017-05-30T00:05:33.988Z,25.1
2017-05-30T00:06:42.077Z,25.1
2017-05-30T00:07:50.167Z,25.1
2017-05-30T00:08:58.256Z,25.0
2017-05-30T00:10:06.344Z,25.0
2017-05-30T00:11:14.432Z,25.0
2017-05-30T00:12:22.533Z,25.0
2017-05-30T00:13:30.613Z,25.1
2017-05-30T00:14:38.702Z,25.1
2017-05-30T00:15:46.789Z,25.0
2017-05-30T00:16:54.880Z,25.0
2017-05-30T00:18:02.991Z,25.0
2017-05-30T00:19:11.056Z,25.1
2017-05-30T00:20:19.142Z,25.0
2017-05-30T00:21:27.233Z,24.9
2017-05-30T00:22:35.326Z,25.0
2017-05-30T00:23:43.414Z,24.9
2017-05-30T00:24:51.501Z,24.9
2017-05-30T00:25:59.589Z,24.9
2017-05-30T00:27:07.677Z,25.0
2017-05-30T00:28:15.766Z,24.9
2017-05-30T00:29:23.855Z,24.9
2017-05-30T00:30:31.942Z,25.0
2017-05-30T00:31:40.031Z,25.0
2017-05-30T00:32:48.119Z,25.0
2017-05-30T00:33:56.208Z,25.0
2017-05-30T00:35:04.296Z,25.0
2017-05-30T00:36:12.385Z,24.9
2017-05-30T00:37:20.474Z,24.9
2017-05-30T00:38:28.561Z,25.0
2017-05-30T00:39:36.652Z,25.0
2017-05-30T00:40:44.739Z,24.9
2017-05-30T00:41:52.827Z,24.9
2017-05-30T00:43:00.915Z,24.9
2017-05-30T00:44:09.003Z,25.0
2017-05-30T00:45:17.110Z,24.9
2017-05-30T00:46:25.183Z,25.0
2017-05-30T00:47:33.271Z,25.0
2017-05-30T00:48:41.362Z,25.0
2017-05-30T00:49:49.447Z,25.0
2017-05-30T00:50:57.537Z,24.9
2017-05-30T00:52:05.634Z,24.9
2017-05-30T00:53:13.715Z,24.9
2017-05-30T00:54:21.803Z,25.0
2017-05-30T00:55:29.891Z,24.9
2017-05-30T00:56:37.979Z,25.0
2017-05-30T00:57:46.068Z,24.9
2017-05-30T00:58:54.156Z,24.9
2017-05-30T01:00:02.270Z,24.9
2017-05-30T01:01:10.334Z,24.9
2017-05-30T01:02:18.422Z,24.9
2017-05-30T01:03:26.511Z,24.8
2017-05-30T01:04:34.604Z,25.0
2017-05-30T01:05:42.686Z,24.9
2017-05-30T01:06:50.777Z,24.9
2017-05-30T01:07:58.865Z,24.9
2017-05-30T01:09:06.954Z,24.9
2017-05-30T01:10:15.042Z,24.9
2017-05-30T01:11:23.131Z,24.8
2017-05-30T01:12:31.219Z,24.9
2017-05-30T01:13:39.310Z,24.9
2017-05-30T01:14:47.395Z,24.9
2017-05-30T01:15:55.483Z,24.9
2017-05-30T01:17:03.642Z,24.8
2017-05-30T01:18:11.665Z,24.9
2017-05-30T01:19:19.752Z,24.9
2017-05-30T01:20:27.843Z,24.9
2017-05-30T01:21:35.929Z,24.8
2017-05-30T01:22:44.017Z,24.8
2017-05-30T01:23:52.105Z,24.9
2017-05-30T01:25:00.194Z,24.9
2017-05-30T01:26:08.289Z,24.9
2017-05-30T01:27:16.370Z,24.9
2017-05-30T01:28:24.459Z,24.9
2017-05-30T01:29:32.547Z,24.8
2017-05-30T01:30:40.635Z,24.8
2017-05-30T01:31:48.725Z,24.9
2017-05-30T01:32:56.814Z,24.8
2017-05-30T01:34:04.902Z,24.8
2017-05-30T01:35:12.990Z,24.8
2017-05-30T01:36:21.077Z,24.9
2017-05-30T01:37:29.169Z,24.8
2017-05-30T01:38:37.254Z,24.8
2017-05-30T01:39:45.346Z,24.8
2017-05-30T01:40:53.435Z,24.8
2017-05-30T01:42:01.521Z,24.8
2017-05-30T01:43:09.608Z,24.9
2017-05-30T01:44:17.697Z,24.8
2017-05-30T01:45:25.785Z,24.8
2017-05-30T01:46:33.873Z,24.8
2017-05-30T01:47:41.968Z,24.8
2017-05-30T01:48:50.051Z,24.7
2017-05-30T01:49:58.140Z,24.8
2017-05-30T01:51:06.226Z,24.8
2017-05-30T01:52:14.318Z,24.8
2017-05-30T01:53:22.406Z,24.8
2017-05-30T01:54:30.495Z,24.8
2017-05-30T01:55:38.580Z,24.8
2017-05-30T01:56:46.670Z,24.7
2017-05-30T01:57:54.757Z,24.8
2017-05-30T01:59:02.847Z,24.7
2017-05-30T02:00:10.936Z,24.8
2017-05-30T02:01:19.024Z,24.8
2017-05-30T02:02:27.112Z,24.8
2017-05-30T02:03:35.198Z,24.8
2017-05-30T02:04:43.285Z,24.8
2017-05-30T02:05:51.379Z,24.8
2017-05-30T02:06:59.465Z,24.7
2017-05-30T02:08:07.553Z,24.7
2017-05-30T02:09:15.643Z,24.7
2017-05-30T02:10:23.729Z,24.7
2017-05-30T02:11:31.817Z,24.7
2017-05-30T02:12:39.907Z,24.7
2017-05-30T02:13:47.993Z,24.7
2017-05-30T02:14:56.084Z,24.6
2017-05-30T02:16:04.173Z,24.7
2017-05-30T02:17:12.267Z,24.6
2017-05-30T02:18:20.358Z,24.7
2017-05-30T02:19:28.438Z,24.7
2017-05-30T02:20:36.529Z,24.6
2017-05-30T02:21:44.616Z,24.7
2017-05-30T02:22:52.702Z,24.6
2017-05-30T02:24:00.790Z,24.6
2017-05-30T02:25:08.879Z,24.6
2017-05-30T02:26:16.968Z,24.7
2017-05-30T02:27:25.057Z,24.8
2017-05-30T02:28:33.144Z,24.6
2017-05-30T02:29:41.231Z,24.8
2017-05-30T02:30:49.320Z,24.7
2017-05-30T02:31:57.409Z,24.6
2017-05-30T02:33:05.496Z,24.7
2017-05-30T02:34:13.584Z,24.6
2017-05-30T02:35:21.675Z,24.6
2017-05-30T02:36:29.763Z,24.6
2017-05-30T02:37:37.851Z,24.6
2017-05-30T02:38:45.941Z,24.6
2017-05-30T02:39:54.028Z,24.6
2017-05-30T02:41:02.117Z,24.7
2017-05-30T02:42:10.295Z,24.6
2017-05-30T02:43:18.291Z,24.6
2017-05-30T02:44:26.379Z,24.6
2017-05-30T02:45:34.469Z,24.6
2017-05-30T02:46:42.559Z,24.6
2017-05-30T02:47:50.647Z,24.6
2017-05-30T02:48:58.746Z,24.6
2017-05-30T02:50:06.844Z,24.6
2017-05-30T02:51:14.913Z,24.6
2017-05-30T02:52:22.999Z,24.6
2017-05-30T02:53:31.088Z,24.6
2017-05-30T02:54:39.175Z,24.6
2017-05-30T02:55:47.263Z,24.6
2017-05-30T02:56:55.355Z,24.6
2017-05-30T02:58:03.442Z,24.5
2017-05-30T02:59:11.560Z,24.6
2017-05-30T03:00:19.620Z,24.6
2017-05-30T03:01:27.715Z,24.6
2017-05-30T03:02:35.796Z,24.6
2017-05-30T03:03:43.883Z,24.6
2017-05-30T03:04:51.972Z,24.6
2017-05-30T03:06:00.061Z,24.6
2017-05-30T03:07:08.149Z,24.6
2017-05-30T03:08:16.238Z,24.6
2017-05-30T03:09:24.325Z,24.6
2017-05-30T03:10:32.414Z,24.6
2017-05-30T03:11:40.501Z,24.6
2017-05-30T03:12:48.589Z,24.6
2017-05-30T03:13:56.678Z,24.6
2017-05-30T03:15:04.768Z,24.6
2017-05-30T03:16:12.939Z,24.6
2017-05-30T03:17:20.944Z,24.6
2017-05-30T03:18:29.032Z,24.6
2017-05-30T03:19:37.121Z,24.6
2017-05-30T03:20:45.208Z,24.6
2017-05-30T03:21:53.302Z,24.5
2017-05-30T03:23:01.386Z,24.5
2017-05-30T03:24:09.472Z,24.5
2017-05-30T03:25:17.561Z,24.5
2017-05-30T03:26:25.648Z,24.5
2017-05-30T03:27:33.737Z,24.5
2017-05-30T03:28:41.826Z,24.3
2017-05-30T03:29:49.939Z,24.3
2017-05-30T03:30:58.002Z,24.2
2017-05-30T03:32:06.088Z,24.0
2017-05-30T03:33:14.175Z,23.9
2017-05-30T03:34:22.262Z,23.9
2017-05-30T03:35:30.349Z,23.9
2017-05-30T03:36:38.436Z,23.8
2017-05-30T03:37:46.525Z,23.7
2017-05-30T03:38:54.613Z,23.6
2017-05-30T03:40:02.699Z,23.6
2017-05-30T03:41:10.787Z,23.5
2017-05-30T03:42:18.872Z,23.5
2017-05-30T03:43:26.959Z,23.5
2017-05-30T03:44:35.047Z,23.5
2017-05-30T03:45:43.136Z,23.4
2017-05-30T03:46:51.221Z,23.3
2017-05-30T03:47:59.306Z,23.3
2017-05-30T03:49:07.405Z,23.2
2017-05-30T03:50:15.480Z,23.2
2017-05-30T03:51:23.564Z,23.2
2017-05-30T03:52:31.653Z,23.2
2017-05-30T03:53:39.738Z,23.1
2017-05-30T03:54:47.828Z,23.0
2017-05-30T03:55:55.913Z,23.0
2017-05-30T03:57:04.000Z,23.0
2017-05-30T03:58:12.477Z,23.0
2017-05-30T03:59:20.176Z,22.9
2017-05-30T04:00:28.268Z,23.0
2017-05-30T04:01:36.347Z,22.9
2017-05-30T04:02:44.432Z,22.8
2017-05-30T04:03:52.520Z,22.8
2017-05-30T04:05:00.784Z,22.8
2017-05-30T04:06:08.688Z,22.8
2017-05-30T04:07:16.777Z,22.7
2017-05-30T04:08:24.862Z,22.7
2017-05-30T04:09:32.950Z,22.7
2017-05-30T04:10:41.034Z,22.7
2017-05-30T04:11:49.147Z,22.6
2017-05-30T04:12:57.208Z,22.6
2017-05-30T04:14:05.292Z,22.6
2017-05-30T04:15:13.387Z,22.6
2017-05-30T04:16:21.470Z,22.6
2017-05-30T04:17:29.558Z,22.6
2017-05-30T04:18:37.642Z,22.5
2017-05-30T04:19:45.730Z,22.6
2017-05-30T04:20:53.817Z,22.6
2017-05-30T04:22:01.903Z,22.7
2017-05-30T04:23:09.988Z,22.8
2017-05-30T04:24:18.074Z,22.8
2017-05-30T04:25:26.164Z,22.8
2017-05-30T04:26:34.615Z,22.7
2017-05-30T04:27:42.335Z,22.8
2017-05-30T04:28:50.424Z,22.9
2017-05-30T04:29:58.510Z,22.9
2017-05-30T04:31:06.594Z,22.9
2017-05-30T04:32:14.681Z,22.8
2017-05-30T04:33:22.769Z,22.9
2017-05-30T04:34:30.857Z,22.9
2017-05-30T04:35:38.943Z,23.0
2017-05-30T04:36:47.030Z,22.9
2017-05-30T04:37:55.118Z,22.9
2017-05-30T04:39:03.203Z,22.9
2017-05-30T04:40:11.290Z,22.9
2017-05-30T04:41:19.375Z,22.9
2017-05-30T04:42:27.462Z,22.9
2017-05-30T04:43:35.553Z,22.9
2017-05-30T04:44:43.638Z,23.0
2017-05-30T04:45:51.724Z,23.0
2017-05-30T04:46:59.814Z,23.0
2017-05-30T04:48:07.900Z,22.9
2017-05-30T04:49:15.986Z,23.0
2017-05-30T04:50:24.071Z,23.1
2017-05-30T04:51:32.163Z,23.0
2017-05-30T04:52:40.274Z,23.0
2017-05-30T04:53:48.334Z,23.1
2017-05-30T04:54:56.447Z,23.1
2017-05-30T04:56:04.509Z,23.1
2017-05-30T04:57:12.596Z,23.1
2017-05-30T04:58:20.684Z,23.1
2017-05-30T04:59:28.771Z,23.1
2017-05-30T05:00:36.858Z,23.1
2017-05-30T05:01:44.945Z,23.1
2017-05-30T05:02:53.034Z,23.1
2017-05-30T05:04:01.125Z,23.1
2017-05-30T05:05:09.213Z,23.1
2017-05-30T05:06:17.300Z,23.1
2017-05-30T05:07:25.386Z,23.1
2017-05-30T05:08:33.473Z,23.1
2017-05-30T05:09:41.561Z,23.1
2017-05-30T05:10:49.647Z,23.2
2017-05-30T05:11:57.760Z,23.2
2017-05-30T05:13:05.828Z,23.1
2017-05-30T05:14:13.910Z,23.1
2017-05-30T05:15:22.006Z,23.1
2017-05-30T05:16:30.091Z,23.2
2017-05-30T05:17:38.180Z,23.1
2017-05-30T05:18:46.265Z,23.1
2017-05-30T05:19:54.354Z,23.2
2017-05-30T05:21:02.442Z,23.2
2017-05-30T05:22:10.527Z,23.1
2017-05-30T05:23:18.615Z,23.2
2017-05-30T05:24:26.701Z,23.1
2017-05-30T05:25:34.789Z,23.2
2017-05-30T05:26:42.888Z,23.2
2017-05-30T05:27:50.961Z,23.2
2017-05-30T05:28:59.064Z,23.2
2017-05-30T05:30:07.138Z,23.3
2017-05-30T05:31:15.227Z,23.2
2017-05-30T05:32:23.314Z,23.3
2017-05-30T05:33:31.401Z,23.2
2017-05-30T05:34:39.489Z,23.3
2017-05-30T05:35:47.576Z,23.3
2017-05-30T05:36:55.661Z,23.3
2017-05-30T05:38:03.748Z,23.3
2017-05-30T05:39:11.836Z,23.3
2017-05-30T05:40:19.924Z,23.3
2017-05-30T05:41:28.010Z,23.3
2017-05-30T05:42:36.101Z,23.3
2017-05-30T05:43:44.189Z,23.3
2017-05-30T05:44:52.275Z,23.3
2017-05-30T05:46:00.364Z,23.3
2017-05-30T05:47:08.450Z,23.3
2017-05-30T05:48:16.536Z,23.3
2017-05-30T05:49:24.625Z,23.3
2017-05-30T05:50:32.714Z,23.3
2017-05-30T05:51:40.808Z,23.3
2017-05-30T05:52:48.897Z,23.2
2017-05-30T05:53:56.989Z,23.3
2017-05-30T05:55:05.069Z,23.4
2017-05-30T05:56:13.157Z,23.3
2017-05-30T05:57:21.249Z,23.3
2017-05-30T05:58:29.338Z,23.3
2017-05-30T05:59:37.425Z,23.3
2017-05-30T06:00:45.512Z,23.3
2017-05-30T06:01:53.605Z,23.4
2017-05-30T06:03:01.693Z,23.4
2017-05-30T06:04:09.779Z,23.3
2017-05-30T06:05:17.868Z,23.3
2017-05-30T06:06:25.959Z,23.3
2017-05-30T06:07:34.048Z,23.3
2017-05-30T06:08:42.135Z,23.3
2017-05-30T06:09:50.223Z,23.4
2017-05-30T06:10:58.324Z,23.3
2017-05-30T06:12:06.399Z,23.3
2017-05-30T06:13:14.487Z,23.3
2017-05-30T06:14:22.573Z,23.3
2017-05-30T06:15:30.665Z,23.3
2017-05-30T06:16:38.751Z,23.4
2017-05-30T06:17:46.840Z,23.4
2017-05-30T06:18:54.927Z,23.3
2017-05-30T06:20:03.013Z,23.3
2017-05-30T06:21:11.102Z,23.3
2017-05-30T06:22:19.190Z,23.4
2017-05-30T06:23:27.276Z,23.3
2017-05-30T06:24:35.364Z,23.3
2017-05-30T06:25:43.454Z,23.4
2017-05-30T06:26:51.538Z,23.4
2017-05-30T06:27:59.683Z,23.4
2017-05-30T06:29:07.715Z,23.3
2017-05-30T06:30:15.803Z,23.4
2017-05-30T06:31:23.893Z,23.4
2017-05-30T06:32:31.977Z,23.4
2017-05-30T06:33:40.064Z,23.3
2017-05-30T06:34:48.152Z,23.4
2017-05-30T06:35:56.239Z,23.4
2017-05-30T06:37:04.328Z,23.4
2017-05-30T06:38:12.419Z,23.4
2017-05-30T06:39:20.505Z,23.4
2017-05-30T06:40:28.590Z,23.3
2017-05-30T06:41:36.676Z,23.3
2017-05-30T06:42:44.763Z,23.4
2017-05-30T06:43:52.853Z,23.5
2017-05-30T06:45:00.981Z,23.4
2017-05-30T06:46:09.027Z,23.3
2017-05-30T06:47:17.116Z,23.5
2017-05-30T06:48:25.203Z,23.5
2017-05-30T06:49:33.291Z,23.5
2017-05-30T06:50:41.378Z,23.4
2017-05-30T06:51:49.465Z,23.5
2017-05-30T06:52:57.554Z,23.5
2017-05-30T06:54:05.641Z,23.5
2017-05-30T06:55:13.753Z,23.3
2017-05-30T06:56:21.818Z,23.5
2017-05-30T06:57:29.906Z,23.3
2017-05-30T06:58:38.001Z,23.4
2017-05-30T06:59:46.082Z,23.4
2017-05-30T07:00:54.168Z,23.5
2017-05-30T07:02:02.256Z,23.4
2017-05-30T07:03:10.342Z,23.5
2017-05-30T07:04:18.433Z,23.5
2017-05-30T07:05:26.518Z,23.4
2017-05-30T07:06:34.607Z,23.5
2017-05-30T07:07:42.695Z,23.5
2017-05-30T07:08:50.782Z,23.5
2017-05-30T07:09:58.870Z,23.5
2017-05-30T07:11:06.964Z,23.6
2017-05-30T07:12:15.048Z,23.4
2017-05-30T07:13:23.135Z,23.6
2017-05-30T07:14:31.219Z,23.6
2017-05-30T07:15:39.307Z,23.5
2017-05-30T07:16:47.398Z,23.5
2017-05-30T07:17:55.486Z,23.6
2017-05-30T07:19:03.572Z,23.6
2017-05-30T07:20:11.660Z,23.6
2017-05-30T07:21:19.754Z,23.6
2017-05-30T07:22:27.837Z,23.5
2017-05-30T07:23:35.970Z,23.6
2017-05-30T07:24:44.014Z,23.6
2017-05-30T07:25:52.101Z,23.5
2017-05-30T07:27:00.190Z,23.5
2017-05-30T07:28:08.275Z,23.5
2017-05-30T07:29:16.367Z,23.5
2017-05-30T07:30:24.451Z,23.6
2017-05-30T07:31:32.537Z,23.6
2017-05-30T07:32:40.634Z,23.6
2017-05-30T07:33:48.716Z,23.5
2017-05-30T07:34:56.802Z,23.6
2017-05-30T07:36:04.890Z,23.6
2017-05-30T07:37:12.979Z,23.6
2017-05-30T07:38:21.069Z,23.5
2017-05-30T07:39:29.154Z,23.6
2017-05-30T07:40:37.243Z,23.6
2017-05-30T07:41:45.328Z,23.6
2017-05-30T07:42:53.425Z,23.6
2017-05-30T07:44:01.535Z,23.6
2017-05-30T07:45:09.598Z,23.6
2017-05-30T07:46:17.688Z,23.6
2017-05-30T07:47:25.775Z,23.6
2017-05-30T07:48:33.876Z,23.6
2017-05-30T07:49:41.949Z,23.6
2017-05-30T07:50:50.039Z,23.6
2017-05-30T07:51:58.126Z,23.6
2017-05-30T07:53:06.214Z,23.6
2017-05-30T07:54:14.302Z,23.7
2017-05-30T07:55:22.390Z,23.7
2017-05-30T07:56:30.479Z,23.6
2017-05-30T07:57:38.567Z,23.6
2017-05-30T07:58:46.655Z,23.6
2017-05-30T07:59:54.750Z,23.7
2017-05-30T08:01:02.830Z,23.7
2017-05-30T08:02:10.917Z,23.7
2017-05-30T08:03:19.007Z,23.7
2017-05-30T08:04:27.094Z,23.6
2017-05-30T08:05:35.182Z,23.7
2017-05-30T08:06:43.296Z,23.7
2017-05-30T08:07:51.358Z,23.7
2017-05-30T08:08:59.445Z,23.7
2017-05-30T08:10:07.533Z,23.6
2017-05-30T08:11:15.732Z,23.6
2017-05-30T08:12:23.708Z,23.7
2017-05-30T08:13:31.797Z,23.6
2017-05-30T08:14:39.885Z,23.7
2017-05-30T08:15:47.973Z,23.7
2017-05-30T08:16:56.058Z,23.7
2017-05-30T08:18:04.146Z,23.7
2017-05-30T08:19:12.233Z,23.7
2017-05-30T08:20:20.320Z,23.7
2017-05-30T08:21:28.407Z,23.7
2017-05-30T08:22:36.496Z,23.7
2017-05-30T08:23:44.585Z,23.8
2017-05-30T08:24:52.680Z,23.7
2017-05-30T08:26:00.767Z,23.7
2017-05-30T08:27:08.855Z,23.8
2017-05-30T08:28:16.941Z,23.7
2017-05-30T08:29:25.027Z,23.8
2017-05-30T08:30:33.117Z,23.7
2017-05-30T08:31:41.204Z,23.7
2017-05-30T08:32:49.293Z,23.7
2017-05-30T08:33:57.382Z,23.7
2017-05-30T08:35:05.470Z,23.7
2017-05-30T08:36:13.557Z,23.8
2017-05-30T08:37:21.645Z,23.8
2017-05-30T08:38:29.733Z,23.8
2017-05-30T08:39:37.819Z,23.8
2017-05-30T08:40:45.909Z,23.8
2017-05-30T08:41:53.995Z,23.7
2017-05-30T08:43:02.092Z,23.8
2017-05-30T08:44:10.179Z,23.8
2017-05-30T08:45:18.271Z,23.7
2017-05-30T08:46:26.354Z,23.8
2017-05-30T08:47:34.445Z,23.9
2017-05-30T08:48:42.527Z,23.8
2017-05-30T08:49:50.616Z,23.9
2017-05-30T08:50:58.705Z,23.8
2017-05-30T08:52:06.793Z,23.9
2017-05-30T08:53:14.881Z,23.8
2017-05-30T08:54:22.974Z,23.8
2017-05-30T08:55:31.057Z,23.9
2017-05-30T08:56:39.145Z,23.8
2017-05-30T08:57:47.231Z,23.8
2017-05-30T08:58:55.321Z,23.8
2017-05-30T09:00:03.410Z,23.8
2017-05-30T09:01:11.496Z,23.8
2017-05-30T09:02:19.583Z,23.8
2017-05-30T09:03:27.671Z,23.8
2017-05-30T09:04:35.758Z,23.8
2017-05-30T09:05:43.849Z,23.9
2017-05-30T09:06:51.937Z,23.8
2017-05-30T09:08:00.020Z,23.8
2017-05-30T09:09:08.111Z,23.9
2017-05-30T09:10:16.209Z,23.8
2017-05-30T09:11:24.293Z,23.9
2017-05-30T09:12:32.380Z,23.8
2017-05-30T09:13:40.470Z,23.8
2017-05-30T09:14:48.556Z,23.9
2017-05-30T09:15:56.650Z,23.9
2017-05-30T09:17:04.734Z,23.9
2017-05-30T09:18:12.822Z,23.9
2017-05-30T09:19:20.910Z,23.9
2017-05-30T09:20:28.998Z,24.0
2017-05-30T09:21:37.089Z,23.9
2017-05-30T09:22:45.174Z,24.0
2017-05-30T09:23:53.261Z,23.9
2017-05-30T09:25:01.349Z,24.0
2017-05-30T09:26:09.439Z,23.9
2017-05-30T09:27:17.526Z,24.1
2017-05-30T09:28:25.615Z,24.1
2017-05-30T09:29:33.705Z,24.0
2017-05-30T09:30:41.793Z,24.0
2017-05-30T09:31:49.886Z,23.9
2017-05-30T09:32:57.975Z,24.0
2017-05-30T09:34:06.060Z,24.0
2017-05-30T09:35:14.150Z,24.1
2017-05-30T09:36:22.238Z,24.0
2017-05-30T09:37:30.326Z,24.1
2017-05-30T09:38:38.415Z,24.1
2017-05-30T09:39:46.534Z,24.1
2017-05-30T09:40:54.591Z,24.0
2017-05-30T09:42:02.678Z,24.1
2017-05-30T09:43:10.774Z,24.1
2017-05-30T09:44:18.862Z,24.1
2017-05-30T09:45:26.943Z,24.1
2017-05-30T09:46:35.034Z,24.1
2017-05-30T09:47:43.123Z,24.2
2017-05-30T09:48:51.211Z,24.2
2017-05-30T09:49:59.300Z,24.2
2017-05-30T09:51:07.389Z,24.2
2017-05-30T09:52:15.476Z,24.2
2017-05-30T09:53:23.565Z,24.2
2017-05-30T09:54:31.651Z,24.2
2017-05-30T09:55:39.741Z,24.2
2017-05-30T09:56:47.866Z,24.3
2017-05-30T09:57:55.918Z,24.2
2017-05-30T09:59:04.007Z,24.2
2017-05-30T10:00:12.098Z,24.3
2017-05-30T10:01:20.186Z,24.3
2017-05-30T10:02:28.274Z,24.2
2017-05-30T10:03:36.364Z,24.3
2017-05-30T10:04:44.450Z,24.3
2017-05-30T10:05:52.542Z,24.3
2017-05-30T10:07:00.631Z,24.4
2017-05-30T10:08:08.718Z,24.3
2017-05-30T10:09:16.812Z,24.3
2017-05-30T10:10:24.901Z,24.4
2017-05-30T10:11:32.995Z,24.4
2017-05-30T10:12:41.078Z,24.4
2017-05-30T10:13:49.241Z,24.4
2017-05-30T10:14:57.257Z,24.4
2017-05-30T10:16:05.345Z,24.4
2017-05-30T10:17:13.436Z,24.4
2017-05-30T10:18:21.525Z,24.4
2017-05-30T10:19:29.618Z,24.5
2017-05-30T10:20:37.702Z,24.5
2017-05-30T10:21:45.790Z,24.4
2017-05-30T10:22:53.881Z,24.4
2017-05-30T10:24:01.970Z,24.4
2017-05-30T10:25:10.055Z,24.5
2017-05-30T10:26:18.147Z,24.5
2017-05-30T10:27:26.235Z,24.5
2017-05-30T10:28:34.324Z,24.5
2017-05-30T10:29:42.414Z,24.5
2017-05-30T10:30:50.583Z,24.5
2017-05-30T10:31:58.596Z,24.5
2017-05-30T10:33:06.687Z,24.5
2017-05-30T10:34:14.789Z,24.5
2017-05-30T10:35:22.872Z,24.5
2017-05-30T10:36:30.959Z,24.6
2017-05-30T10:37:39.056Z,24.5
2017-05-30T10:38:47.148Z,24.5
2017-05-30T10:39:55.241Z,24.5
2017-05-30T10:41:03.335Z,24.5
2017-05-30T10:42:11.437Z,24.6
2017-05-30T10:43:19.526Z,24.6
2017-05-30T10:44:27.606Z,24.6
2017-05-30T10:45:35.696Z,24.6
2017-05-30T10:46:43.786Z,24.6
2017-05-30T10:47:51.883Z,24.6
2017-05-30T10:48:59.964Z,24.6
2017-05-30T10:50:08.052Z,24.7
2017-05-30T10:51:16.142Z,24.6
2017-05-30T10:52:24.230Z,24.6
2017-05-30T10:53:32.320Z,24.6
2017-05-30T10:54:40.410Z,24.6
2017-05-30T10:55:48.501Z,24.6
2017-05-30T10:56:56.762Z,24.6
2017-05-30T10:58:04.676Z,24.6
2017-05-30T10:59:12.764Z,24.6
2017-05-30T11:00:20.855Z,24.7
2017-05-30T11:01:28.967Z,24.6
2017-05-30T11:02:37.032Z,24.6
2017-05-30T11:03:45.120Z,24.7
2017-05-30T11:04:53.209Z,24.6
2017-05-30T11:06:01.298Z,24.6
2017-05-30T11:07:09.386Z,24.6
2017-05-30T11:08:17.478Z,24.6
2017-05-30T11:09:25.622Z,24.6
2017-05-30T11:10:33.652Z,24.6
2017-05-30T11:11:41.741Z,24.7
2017-05-30T11:12:49.837Z,24.6
2017-05-30T11:13:57.919Z,24.6
2017-05-30T11:15:06.009Z,24.7
2017-05-30T11:16:14.099Z,24.7
2017-05-30T11:17:22.196Z,24.7
2017-05-30T11:18:30.278Z,24.7
2017-05-30T11:19:38.365Z,24.7
2017-05-30T11:20:46.456Z,24.7
2017-05-30T11:21:54.543Z,24.8
2017-05-30T11:23:02.633Z,24.8
2017-05-30T11:24:10.723Z,24.8
2017-05-30T11:25:18.812Z,24.7
2017-05-30T11:26:26.902Z,24.8
2017-05-30T11:27:35.008Z,24.8
2017-05-30T11:28:43.087Z,24.8
2017-05-30T11:29:51.271Z,24.8
2017-05-30T11:30:59.259Z,24.8
2017-05-30T11:32:07.346Z,24.8
2017-05-30T11:33:15.437Z,24.9
2017-05-30T11:34:23.524Z,24.8
2017-05-30T11:35:31.638Z,24.8
2017-05-30T11:36:39.705Z,24.9
2017-05-30T11:37:47.793Z,24.8
2017-05-30T11:38:55.880Z,24.8
2017-05-30T11:40:03.978Z,24.8
2017-05-30T11:41:12.061Z,24.8
2017-05-30T11:42:20.149Z,24.9
2017-05-30T11:43:28.240Z,24.9
2017-05-30T11:44:36.327Z,24.9
2017-05-30T11:45:44.417Z,24.8
2017-05-30T11:46:52.506Z,24.8
2017-05-30T11:48:00.597Z,24.8
2017-05-30T11:49:08.687Z,24.9
2017-05-30T11:50:16.782Z,24.9
2017-05-30T11:51:24.862Z,24.9
2017-05-30T11:52:32.952Z,24.9
2017-05-30T11:53:41.041Z,24.9
2017-05-30T11:54:49.131Z,24.9
2017-05-30T11:55:57.219Z,24.8
2017-05-30T11:57:05.309Z,25.0
2017-05-30T11:58:13.398Z,24.9
2017-05-30T11:59:21.490Z,25.0
2017-05-30T12:00:29.636Z,24.9
2017-05-30T12:01:37.667Z,24.9
2017-05-30T12:02:45.754Z,24.9
2017-05-30T12:03:53.842Z,24.9
2017-05-30T12:05:01.936Z,24.9
2017-05-30T12:06:10.022Z,25.0
2017-05-30T12:07:18.118Z,25.0
2017-05-30T12:08:26.201Z,25.0
2017-05-30T12:09:34.291Z,25.0
2017-05-30T12:10:42.380Z,25.0
2017-05-30T12:11:50.467Z,24.9
2017-05-30T12:12:58.557Z,25.0
2017-05-30T12:14:06.647Z,24.9
2017-05-30T12:15:14.736Z,25.0
2017-05-30T12:16:22.825Z,25.0
2017-05-30T12:17:30.918Z,25.0
2017-05-30T12:18:39.004Z,24.9
2017-05-30T12:19:47.094Z,24.9
2017-05-30T12:20:55.205Z,25.0
2017-05-30T12:22:03.270Z,24.9
2017-05-30T12:23:11.358Z,25.0
2017-05-30T12:24:19.449Z,24.9
2017-05-30T12:25:27.543Z,24.9
2017-05-30T12:26:35.629Z,24.9
2017-05-30T12:27:43.720Z,25.0
2017-05-30T12:28:51.927Z,24.9
2017-05-30T12:29:59.904Z,25.0
2017-05-30T12:31:07.992Z,25.0
2017-05-30T12:32:16.230Z,25.1
2017-05-30T12:33:24.802Z,25.0
2017-05-30T12:34:32.261Z,25.0
2017-05-30T12:35:40.351Z,25.0
2017-05-30T12:36:48.475Z,25.0
2017-05-30T12:37:56.535Z,25.1
2017-05-30T12:39:04.703Z,25.1
2017-05-30T12:40:12.735Z,25.1
2017-05-30T12:41:20.801Z,25.0
2017-05-30T12:42:29.573Z,25.1
2017-05-30T12:43:37.653Z,25.0
2017-05-30T12:44:45.068Z,25.1
2017-05-30T12:45:53.158Z,25.1
2017-05-30T12:47:01.248Z,25.1
2017-05-30T12:48:09.335Z,25.1
2017-05-30T12:49:17.425Z,25.1
2017-05-30T12:50:25.513Z,25.1
2017-05-30T12:51:33.609Z,25.1
2017-05-30T12:52:41.700Z,25.1
2017-05-30T12:53:49.793Z,25.1
2017-05-30T12:54:57.878Z,25.1
2017-05-30T12:56:05.966Z,25.1
2017-05-30T12:57:14.379Z,25.2
2017-05-30T12:58:22.144Z,25.1
2017-05-30T12:59:30.233Z,25.1
2017-05-30T13:00:38.327Z,25.1
2017-05-30T13:01:46.412Z,25.2
2017-05-30T13:02:54.503Z,25.1
2017-05-30T13:04:02.591Z,25.2
2017-05-30T13:05:10.681Z,25.1
2017-05-30T13:06:18.770Z,25.1
2017-05-30T13:07:26.858Z,25.1
2017-05-30T13:08:34.947Z,25.2
2017-05-30T13:09:43.037Z,25.2
2017-05-30T13:10:51.128Z,25.1
2017-05-30T13:11:59.219Z,25.1
2017-05-30T13:13:07.304Z,25.2
2017-05-30T13:14:15.395Z,25.2
2017-05-30T13:15:23.485Z,25.2
2017-05-30T13:16:31.577Z,25.2
2017-05-30T13:17:39.662Z,25.3
2017-05-30T13:18:47.751Z,25.2
2017-05-30T13:19:55.839Z,25.2
2017-05-30T13:21:03.931Z,25.2
2017-05-30T13:22:12.020Z,25.2
2017-05-30T13:23:20.116Z,25.2
2017-05-30T13:24:28.197Z,25.3
2017-05-30T13:25:36.289Z,25.2
2017-05-30T13:26:44.423Z,25.2
2017-05-30T13:27:52.465Z,25.3
2017-05-30T13:29:00.557Z,25.3
2017-05-30T13:30:08.645Z,25.3
2017-05-30T13:31:16.736Z,25.3
2017-05-30T13:32:24.824Z,25.3
2017-05-30T13:33:32.914Z,25.3
2017-05-30T13:34:41.005Z,25.3
2017-05-30T13:35:49.103Z,25.3
2017-05-30T13:36:57.183Z,25.3
2017-05-30T13:38:05.278Z,25.2
2017-05-30T13:39:13.362Z,25.3
2017-05-30T13:40:21.455Z,25.4
2017-05-30T13:41:29.538Z,25.3
2017-05-30T13:42:37.626Z,25.3
2017-05-30T13:43:45.726Z,25.4
2017-05-30T13:44:53.810Z,25.4
2017-05-30T13:46:01.901Z,25.3
2017-05-30T13:47:09.988Z,25.4
2017-05-30T13:48:18.077Z,25.4
2017-05-30T13:49:26.170Z,25.3
2017-05-30T13:50:34.257Z,25.4
2017-05-30T13:51:42.345Z,25.4
2017-05-30T13:52:50.435Z,25.4
2017-05-30T13:53:58.527Z,25.3
2017-05-30T13:55:06.625Z,25.3
2017-05-30T13:56:14.710Z,25.4
2017-05-30T13:57:22.800Z,25.3
2017-05-30T13:58:30.890Z,25.3
2017-05-30T13:59:39.011Z,25.4
2017-05-30T14:00:47.067Z,25.4
2017-05-30T14:01:55.162Z,25.4
2017-05-30T14:03:03.248Z,25.3
2017-05-30T14:04:11.339Z,25.4
2017-05-30T14:05:19.431Z,25.4
2017-05-30T14:06:27.516Z,25.4
2017-05-30T14:07:35.604Z,25.4
2017-05-30T14:08:43.696Z,25.4
2017-05-30T14:09:51.785Z,25.4
2017-05-30T14:10:59.875Z,25.4
2017-05-30T14:12:07.965Z,25.4
2017-05-30T14:13:16.055Z,25.4
2017-05-30T14:14:24.150Z,25.5
2017-05-30T14:15:32.249Z,25.5
2017-05-30T14:16:40.364Z,25.4
2017-05-30T14:17:48.412Z,25.5
2017-05-30T14:18:56.502Z,25.5
2017-05-30T14:20:04.591Z,25.5
2017-05-30T14:21:12.680Z,25.5
2017-05-30T14:22:20.777Z,25.5
2017-05-30T14:23:28.866Z,25.5
2017-05-30T14:24:36.963Z,25.5
2017-05-30T14:25:45.045Z,25.5
2017-05-30T14:26:53.133Z,25.5
2017-05-30T14:28:01.232Z,25.5
2017-05-30T14:29:09.315Z,25.5
2017-05-30T14:30:17.403Z,25.5
2017-05-30T14:31:25.550Z,25.4
2017-05-30T14:32:33.581Z,25.4
2017-05-30T14:33:41.758Z,25.5
2017-05-30T14:34:49.758Z,25.5
2017-05-30T14:35:57.851Z,25.5
2017-05-30T14:37:05.940Z,25.5
2017-05-30T14:38:14.028Z,25.5
2017-05-30T14:39:22.117Z,25.5
2017-05-30T14:40:30.210Z,25.5
2017-05-30T14:41:38.299Z,25.5
2017-05-30T14:42:46.386Z,25.5
2017-05-30T14:43:54.476Z,25.5
2017-05-30T14:45:02.571Z,25.4
2017-05-30T14:46:10.653Z,25.5
2017-05-30T14:47:18.745Z,25.5
2017-05-30T14:48:26.835Z,25.4
2017-05-30T14:49:34.923Z,25.5
2017-05-30T14:50:43.028Z,25.4
2017-05-30T14:51:51.119Z,25.5
2017-05-30T14:52:59.195Z,25.5
2017-05-30T14:54:07.283Z,25.6
2017-05-30T14:55:15.370Z,25.5
2017-05-30T14:56:23.467Z,25.4
2017-05-30T14:57:31.557Z,25.5
2017-05-30T14:58:39.641Z,25.5
2017-05-30T14:59:47.733Z,25.5
2017-05-30T15:00:55.821Z,25.5
2017-05-30T15:02:03.911Z,25.5
2017-05-30T15:03:11.999Z,25.6
2017-05-30T15:04:20.088Z,25.6
2017-05-30T15:05:28.176Z,25.6
2017-05-30T15:06:36.266Z,25.5