createdAt,value
2022-09-26T04:00:29.454Z,12.05
2022-09-26T04:05:29.385Z,12.24
2022-09-26T04:10:29.332Z,12.17
2022-09-26T04:15:36.366Z,12.17
2022-09-26T04:20:29.220Z,12.23
2022-09-26T04:25:29.167Z,12.19
2022-09-26T04:30:29.182Z,12.19
2022-09-26T04:35:29.084Z,12.11
2022-09-26T04:40:29.063Z,12.14
2022-09-26T04:45:29.016Z,12.19
2022-09-26T04:50:28.897Z,12.31
2022-09-26T04:55:28.865Z,12.11
2022-09-26T05:00:28.796Z,12.15
2022-09-26T05:05:28.745Z,12.08
2022-09-26T05:10:28.667Z,12.02
2022-09-26T05:15:28.644Z,11.99
2022-09-26T05:20:28.573Z,12.00
2022-09-26T05:25:28.525Z,11.91
2022-09-26T05:30:28.462Z,11.92
2022-09-26T05:35:28.440Z,11.95
2022-09-26T05:40:28.456Z,11.91
2022-09-26T05:45:28.299Z,11.99
2022-09-26T05:50:28.244Z,12.09
2022-09-26T05:55:28.310Z,12.07
2022-09-26T06:00:28.251Z,12.12
2022-09-26T06:05:28.088Z,12.33
2022-09-26T06:10:28.059Z,12.37
2022-09-26T06:15:27.998Z,12.31
2022-09-26T06:20:28.071Z,12.46
2022-09-26T06:25:27.944Z,12.66
2022-09-26T06:30:28.003Z,12.62
2022-09-26T06:35:27.820Z,12.70
2022-09-26T06:40:27.833Z,13.13
2022-09-26T06:45:27.653Z,13.29
2022-09-26T06:50:27.601Z,13.39
2022-09-26T06:55:27.571Z,13.65
2022-09-26T07:00:27.523Z,14.05
2022-09-26T07:05:27.442Z,13.72
2022-09-26T07:10:27.453Z,13.67
2022-09-26T07:15:27.342Z,13.94
2022-09-26T07:20:27.274Z,13.81
2022-09-26T07:25:27.224Z,13.83
2022-09-26T07:30:27.157Z,13.76
2022-09-26T07:35:27.129Z,13.78
2022-09-26T07:40:27.110Z,13.64
2022-09-26T07:45:29.792Z,13.76
2022-09-26T07:50:26.956Z,13.71
2022-09-26T07:55:26.914Z,13.85
2022-09-26T08:00:26.843Z,13.81
2022-09-26T08:05:26.790Z,13.77
2022-09-26T08:10:26.737Z,13.88
2022-09-26T08:15:26.699Z,13.86
2022-09-26T08:20:31.935Z,13.74
2022-09-26T08:25:27.570Z,13.76
2022-09-26T08:30:26.517Z,13.83
2022-09-26T08:35:26.483Z,13.74
2022-09-26T08:40:26.440Z,13.72
2022-09-26T08:45:26.354Z,13.81
2022-09-26T08:50:26.297Z,13.77
2022-09-26T08:55:26.266Z,13.71
2022-09-26T09:00:26.201Z,13.66
2022-09-26T09:05:26.272Z,13.59
2022-09-26T09:10:26.079Z,13.27
2022-09-26T09:15:26.752Z,13.25
2022-09-26T09:20:25.964Z,13.06
2022-09-26T09:25:25.913Z,12.91
2022-09-26T09:30:25.870Z,13.02
2022-09-26T09:35:25.825Z,13.10
2022-09-26T09:40:25.811Z,13.01
2022-09-26T09:45:25.701Z,12.99
2022-09-26T09:50:25.649Z,12.94
2022-09-26T09:55:25.619Z,12.75
2022-09-26T10:00:25.541Z,12.93
2022-09-26T10:05:25.492Z,13.13
2022-09-26T10:10:25.561Z,13.24
2022-09-26T10:15:25.397Z,13.47
2022-09-26T10:20:25.322Z,13.77
2022-09-26T10:25:25.274Z,13.70
2022-09-26T10:30:25.215Z,13.80
2022-09-26T10:35:25.201Z,13.69
2022-09-26T10:40:25.142Z,13.64
2022-09-26T10:45:25.055Z,13.65
2022-09-26T10:50:24.997Z,13.59
2022-09-26T10:55:24.967Z,13.89
2022-09-26T11:00:24.891Z,14.10
2022-09-26T11:05:24.847Z,14.27
2022-09-26T11:10:24.859Z,14.08
2022-09-26T11:15:24.732Z,14.38
2022-09-26T11:20:24.666Z,14.52
2022-09-26T11:25:24.611Z,14.61
2022-09-26T11:30:24.553Z,14.71
2022-09-26T11:35:24.526Z,14.83
2022-09-26T11:40:24.479Z,14.95
2022-09-26T11:45:24.392Z,15.25
2022-09-26T11:50:24.335Z,15.20
2022-09-26T11:55:24.388Z,15.34
2022-09-26T12:00:24.270Z,15.13
2022-09-26T12:05:27.049Z,14.85
2022-09-26T12:10:24.228Z,15.19
2022-09-26T12:15:24.076Z,15.33
2022-09-26T12:20:24.003Z,15.41
2022-09-26T12:25:23.947Z,15.50
2022-09-26T12:30:23.890Z,15.18
2022-09-26T12:35:23.857Z,15.18
2022-09-26T12:40:23.852Z,15.27
2022-09-26T12:45:23.718Z,14.98
2022-09-26T12:50:23.661Z,14.98
2022-09-26T12:55:23.627Z,14.81
2022-09-26T13:00:23.563Z,14.48
2022-09-26T13:05:23.501Z,14.02
2022-09-26T13:10:23.442Z,13.92
2022-09-26T13:15:23.509Z,13.90
2022-09-26T13:20:23.338Z,13.82
2022-09-26T13:25:23.278Z,14.01
2022-09-26T13:30:23.226Z,13.85
2022-09-26T13:35:23.233Z,13.78
2022-09-26T13:40:23.154Z,13.71
2022-09-26T13:45:23.067Z,13.68
2022-09-26T13:50:23.012Z,13.73
2022-09-26T13:55:22.972Z,13.71
2022-09-26T14:00:22.902Z,13.48
2022-09-26T14:05:22.847Z,13.58
2022-09-26T14:10:22.792Z,13.62
2022-09-26T14:15:22.768Z,13.55
2022-09-26T14:20:22.685Z,13.53
2022-09-26T14:25:22.629Z,13.45
2022-09-26T14:30:22.587Z,13.41
2022-09-26T14:35:22.544Z,13.38
2022-09-26T14:40:22.561Z,13.41
2022-09-26T14:45:22.416Z,13.19
2022-09-26T14:50:22.361Z,13.25
2022-09-26T14:55:22.328Z,13.21
2022-09-26T15:00:22.254Z,13.18
2022-09-26T15:05:22.200Z,13.14
2022-09-26T15:10:22.154Z,13.09
2022-09-26T15:15:22.116Z,13.14
2022-09-26T15:20:22.038Z,13.12
2022-09-26T15:25:21.984Z,12.97
2022-09-26T15:30:21.927Z,12.92
2022-09-26T15:35:21.896Z,12.98
2022-09-26T15:40:21.872Z,12.95
2022-09-26T15:45:21.771Z,12.96
2022-09-26T15:50:21.731Z,13.30
2022-09-26T15:55:21.691Z,13.29
2022-09-26T16:00:21.611Z,13.39
2022-09-26T16:05:21.555Z,13.41
2022-09-26T16:10:21.503Z,13.27
2022-09-26T16:15:21.473Z,13.11
2022-09-26T16:20:21.424Z,13.18
2022-09-26T16:25:21.343Z,13.14
2022-09-26T16:30:21.288Z,13.09
2022-09-26T16:35:23.858Z,13.00
2022-09-26T16:40:21.227Z,12.80
2022-09-26T16:45:21.133Z,12.83
2022-09-26T16:50:21.079Z,12.95
2022-09-26T16:55:21.052Z,12.89
2022-09-26T17:00:20.967Z,12.98
2022-09-26T17:05:20.923Z,12.85
2022-09-26T17:10:20.862Z,12.73
2022-09-26T17:15:20.827Z,12.61
2022-09-26T17:20:20.754Z,12.60
2022-09-26T17:25:20.700Z,12.58
2022-09-26T17:30:20.647Z,12.67
2022-09-26T17:35:20.617Z,12.60
2022-09-26T17:40:20.615Z,12.55
2022-09-26T17:45:20.486Z,12.54
2022-09-26T17:50:20.434Z,12.60
2022-09-26T17:55:20.401Z,12.60
2022-09-26T18:00:20.323Z,12.60
2022-09-26T18:05:20.280Z,12.61
2022-09-26T18:10:20.215Z,12.62
2022-09-26T18:15:20.186Z,12.67
2022-09-26T18:20:20.123Z,12.62
2022-09-26T18:25:20.057Z,12.58
2022-09-26T18:30:20.003Z,12.51
2022-09-26T18:35:19.975Z,12.55
2022-09-26T18:40:20.105Z,12.57
2022-09-26T18:45:19.848Z,12.59
2022-09-26T18:50:19.793Z,12.53
2022-09-26T18:55:19.760Z,12.52
2022-09-26T19:00:19.684Z,12.65
2022-09-26T19:05:19.640Z,12.67
2022-09-26T19:10:19.573Z,12.70
2022-09-26T19:15:19.545Z,12.84
2022-09-26T19:20:19.476Z,12.84
2022-09-26T19:25:19.431Z,12.84
2022-09-26T19:30:19.364Z,12.71
2022-09-26T19:35:19.335Z,12.70
2022-09-26T19:40:19.316Z,12.82
2022-09-26T19:45:19.205Z,12.66
2022-09-26T19:50:19.151Z,12.68
2022-09-26T19:55:19.115Z,12.93
2022-09-26T20:00:19.043Z,12.89
2022-09-26T20:05:18.988Z,12.95
2022-09-26T20:10:18.936Z,12.83
2022-09-26T20:15:18.906Z,13.20
2022-09-26T20:20:18.835Z,13.29
2022-09-26T20:25:20.014Z,13.22
2022-09-26T20:30:18.728Z,13.16
2022-09-26T20:35:18.693Z,13.25
2022-09-26T20:40:18.755Z,13.23
2022-09-26T20:45:18.565Z,13.04
2022-09-26T20:50:18.505Z,13.29
2022-09-26T20:55:18.477Z,13.21
2022-09-26T21:00:18.398Z,13.22
2022-09-26T21:05:18.343Z,13.21
2022-09-26T21:10:18.289Z,13.19
2022-09-26T21:15:18.304Z,13.29
2022-09-26T21:20:18.171Z,13.08
2022-09-26T21:25:18.134Z,13.17
2022-09-26T21:30:18.089Z,13.24
2022-09-26T21:35:18.034Z,13.33
2022-09-26T21:40:17.989Z,13.20
2022-09-26T21:45:18.031Z,13.30
2022-09-26T21:50:17.852Z,13.46
2022-09-26T21:55:17.832Z,13.26
2022-09-26T22:00:17.759Z,13.16
2022-09-26T22:05:17.701Z,13.07
2022-09-26T22:10:17.649Z,12.98
2022-09-26T22:15:17.619Z,12.95
2022-09-26T22:20:24.581Z,12.99
2022-09-26T22:25:17.487Z,12.96
2022-09-26T22:30:17.440Z,12.84
2022-09-26T22:35:17.404Z,12.82
2022-09-26T22:40:17.394Z,12.88
2022-09-26T22:45:17.272Z,12.87
2022-09-26T22:50:17.218Z,12.87
2022-09-26T22:55:17.203Z,12.92
2022-09-26T23:00:17.110Z,12.93
2022-09-26T23:05:17.056Z,12.90
2022-09-26T23:10:17.005Z,12.81
2022-09-26T23:15:16.972Z,12.84
2022-09-26T23:20:16.909Z,12.90
2022-09-26T23:25:16.848Z,12.88
