createdAt,value
2018-03-01T00:00:46.623Z,49.54
2018-03-01T00:01:49.121Z,49.85
2018-03-01T00:02:51.958Z,49.65
2018-03-01T00:03:54.453Z,49.84
2018-03-01T00:04:56.942Z,49.58
2018-03-01T00:05:59.428Z,49.45
2018-03-01T00:07:01.947Z,49.28
2018-03-01T00:08:04.442Z,49.49
2018-03-01T00:09:06.938Z,49.74
2018-03-01T00:10:09.434Z,49.28
2018-03-01T00:11:11.929Z,49.14
2018-03-01T00:12:14.441Z,49.24
2018-03-01T00:13:16.933Z,49.33
2018-03-01T00:14:19.421Z,49.40
2018-03-01T00:15:21.903Z,49.26
2018-03-01T00:16:24.402Z,49.15
2018-03-01T00:17:26.943Z,48.92
2018-03-01T00:18:29.414Z,49.42
2018-03-01T00:19:31.902Z,49.28
2018-03-01T00:20:34.386Z,48.96
2018-03-01T00:21:36.877Z,49.34
2018-03-01T00:22:39.380Z,49.30
2018-03-01T00:23:41.871Z,49.36
2018-03-01T00:24:44.347Z,49.61
2018-03-01T00:25:46.841Z,49.09
2018-03-01T00:26:49.337Z,49.38
2018-03-01T00:27:51.839Z,49.47
2018-03-01T00:28:54.323Z,49.52
2018-03-01T00:29:56.818Z,49.37
2018-03-01T00:30:59.307Z,49.26
2018-03-01T00:32:01.787Z,49.36
2018-03-01T00:33:04.290Z,49.30
2018-03-01T00:34:06.777Z,49.45
2018-03-01T00:35:09.251Z,48.89
2018-03-01T00:36:11.723Z,48.99
2018-03-01T00:37:14.203Z,49.05
2018-03-01T00:38:16.720Z,49.08
2018-03-01T00:39:19.205Z,49.11
2018-03-01T00:40:21.697Z,49.09
2018-03-01T00:41:24.190Z,49.24
2018-03-01T00:42:26.686Z,49.21
2018-03-01T00:43:29.193Z,49.64
2018-03-01T00:44:31.677Z,49.45
2018-03-01T00:45:34.151Z,49.45
2018-03-01T00:46:36.636Z,49.56
2018-03-01T00:47:39.189Z,49.31
2018-03-01T00:48:41.688Z,49.19
2018-03-01T00:49:44.159Z,49.17
2018-03-01T00:50:46.666Z,49.03
2018-03-01T00:51:49.147Z,48.84
2018-03-01T00:52:51.642Z,48.85
2018-03-01T00:53:54.157Z,49.33
2018-03-01T00:54:56.698Z,49.06
2018-03-01T00:55:59.189Z,48.70
2018-03-01T00:57:01.667Z,48.64
2018-03-01T00:58:04.152Z,48.84
2018-03-01T00:59:06.644Z,48.91
2018-03-01T01:00:09.118Z,48.89
2018-03-01T01:01:11.612Z,48.69
2018-03-01T01:02:14.089Z,48.79
2018-03-01T01:03:16.565Z,48.96
2018-03-01T01:04:19.073Z,49.07
2018-03-01T01:05:21.571Z,49.12
2018-03-01T01:06:24.057Z,48.95
2018-03-01T01:07:26.535Z,49.08
2018-03-01T01:08:29.011Z,49.09
2018-03-01T01:09:31.511Z,48.83
2018-03-01T01:10:33.991Z,48.76
2018-03-01T01:11:36.463Z,48.79
2018-03-01T01:12:38.940Z,48.77
2018-03-01T01:13:41.433Z,48.82
2018-03-01T01:14:43.938Z,48.62
2018-03-01T01:15:46.415Z,48.78
2018-03-01T01:16:48.899Z,49.06
2018-03-01T01:17:51.391Z,48.86
2018-03-01T01:18:53.896Z,48.56
2018-03-01T01:19:56.385Z,48.23
2018-03-01T01:20:58.886Z,48.58
2018-03-01T01:22:01.374Z,48.59
2018-03-01T01:23:03.859Z,48.37
2018-03-01T01:24:06.336Z,47.98
2018-03-01T01:25:08.846Z,48.24
2018-03-01T01:26:11.343Z,48.24
2018-03-01T01:27:13.831Z,48.35
2018-03-01T01:28:16.309Z,48.91
2018-03-01T01:29:18.785Z,48.46
2018-03-01T01:30:21.279Z,48.42
2018-03-01T01:31:23.754Z,48.25
2018-03-01T01:32:26.245Z,48.30
2018-03-01T01:33:28.719Z,48.33
2018-03-01T01:34:31.193Z,48.69
2018-03-01T01:35:33.698Z,48.81
2018-03-01T01:36:36.175Z,48.74
2018-03-01T01:37:38.669Z,48.37
2018-03-01T01:38:41.157Z,48.49
2018-03-01T01:39:43.640Z,48.59
2018-03-01T01:40:46.151Z,48.19
2018-03-01T01:41:48.628Z,48.38
2018-03-01T01:42:51.130Z,48.39
2018-03-01T01:43:53.633Z,48.65
2018-03-01T01:44:56.126Z,48.42
2018-03-01T01:45:58.629Z,48.37
2018-03-01T01:47:01.115Z,48.17
2018-03-01T01:48:03.601Z,48.28
2018-03-01T01:49:06.089Z,48.11
2018-03-01T01:50:08.568Z,48.38
2018-03-01T01:51:11.069Z,48.55
2018-03-01T01:52:13.548Z,48.46
2018-03-01T01:53:16.018Z,48.26
2018-03-01T01:54:18.501Z,48.24
2018-03-01T01:55:20.981Z,48.49
2018-03-01T01:56:23.455Z,48.38
2018-03-01T01:57:25.923Z,48.51
2018-03-01T01:58:28.392Z,48.44
2018-03-01T01:59:30.875Z,48.38
2018-03-01T02:00:33.360Z,48.65
2018-03-01T02:01:35.843Z,48.75
2018-03-01T02:02:38.342Z,48.52
2018-03-01T02:03:40.832Z,48.52
2018-03-01T02:04:43.324Z,48.52
2018-03-01T02:05:45.818Z,48.92
2018-03-01T02:06:48.293Z,48.82
2018-03-01T02:07:50.768Z,48.43
2018-03-01T02:08:53.295Z,48.61
2018-03-01T02:09:55.794Z,48.68
2018-03-01T02:10:58.275Z,48.58
2018-03-01T02:12:00.764Z,48.59
2018-03-01T02:13:03.254Z,48.64
2018-03-01T02:14:05.739Z,48.41
2018-03-01T02:15:08.230Z,48.31
2018-03-01T02:16:10.704Z,48.64
2018-03-01T02:17:13.184Z,48.54
2018-03-01T02:18:15.664Z,48.98
2018-03-01T02:19:18.152Z,48.76
2018-03-01T02:20:20.632Z,48.66
2018-03-01T02:21:23.117Z,48.65
2018-03-01T02:22:25.608Z,48.65
2018-03-01T02:23:28.103Z,48.66
2018-03-01T02:24:30.576Z,48.53
2018-03-01T02:25:33.047Z,48.72
2018-03-01T02:26:35.535Z,48.63
2018-03-01T02:27:38.172Z,48.40
2018-03-01T02:28:40.518Z,48.48
2018-03-01T02:29:42.991Z,48.63
2018-03-01T02:30:45.514Z,48.65
2018-03-01T02:31:48.014Z,48.68
2018-03-01T02:32:50.505Z,48.62
2018-03-01T02:33:53.008Z,48.90
2018-03-01T02:34:55.534Z,49.00
2018-03-01T02:35:58.022Z,48.77
2018-03-01T02:37:00.523Z,48.91
2018-03-01T02:38:03.008Z,48.97
2018-03-01T02:39:05.499Z,48.92
2018-03-01T02:40:07.975Z,48.78
2018-03-01T02:41:10.456Z,48.80
2018-03-01T02:42:12.925Z,48.95
2018-03-01T02:43:15.403Z,49.13
2018-03-01T02:44:17.898Z,49.07
2018-03-01T02:45:20.386Z,48.80
2018-03-01T02:46:22.893Z,48.80
2018-03-01T02:47:25.393Z,48.84
2018-03-01T02:48:27.912Z,48.75
2018-03-01T02:49:30.396Z,48.80
2018-03-01T02:50:32.871Z,48.81
2018-03-01T02:51:35.367Z,48.67
2018-03-01T02:52:37.861Z,48.75
2018-03-01T02:53:40.346Z,48.85
2018-03-01T02:54:42.842Z,49.10
2018-03-01T02:55:45.334Z,49.06
2018-03-01T02:56:47.820Z,49.11
2018-03-01T02:57:50.294Z,49.37
2018-03-01T02:58:52.790Z,49.23
2018-03-01T02:59:55.272Z,49.26
2018-03-01T03:00:57.796Z,49.26
2018-03-01T03:02:00.275Z,49.47
2018-03-01T03:03:02.759Z,49.34
2018-03-01T03:04:05.245Z,49.35
2018-03-01T03:05:07.731Z,49.47
2018-03-01T03:06:10.235Z,49.40
2018-03-01T03:07:12.725Z,49.68
2018-03-01T03:08:15.213Z,49.29
2018-03-01T03:09:17.735Z,49.54
2018-03-01T03:10:20.216Z,49.40
2018-03-01T03:11:22.721Z,49.58
2018-03-01T03:12:25.217Z,49.56
2018-03-01T03:13:27.709Z,49.74
2018-03-01T03:14:30.189Z,49.73
2018-03-01T03:15:32.685Z,49.57
2018-03-01T03:16:35.161Z,49.69
2018-03-01T03:17:37.654Z,49.80
2018-03-01T03:18:40.133Z,49.60
2018-03-01T03:19:42.629Z,49.75
2018-03-01T03:20:45.106Z,49.78
2018-03-01T03:21:47.594Z,49.92
2018-03-01T03:22:50.076Z,49.57
2018-03-01T03:23:52.569Z,49.95
2018-03-01T03:24:55.043Z,49.99
2018-03-01T03:25:57.533Z,49.69
2018-03-01T03:27:00.023Z,49.53
2018-03-01T03:28:02.514Z,49.68
2018-03-01T03:29:04.994Z,49.69
2018-03-01T03:30:07.491Z,49.43
2018-03-01T03:31:09.974Z,49.55
2018-03-01T03:32:12.459Z,49.62
2018-03-01T03:33:14.931Z,49.31
2018-03-01T03:34:17.412Z,49.26
2018-03-01T03:35:19.889Z,49.32
2018-03-01T03:36:22.373Z,49.30
2018-03-01T03:37:24.843Z,49.37
2018-03-01T03:38:27.325Z,49.27
2018-03-01T03:39:29.802Z,49.32
2018-03-01T03:40:32.275Z,48.93
2018-03-01T03:41:34.743Z,48.86
2018-03-01T03:42:37.240Z,48.83
2018-03-01T03:43:39.729Z,49.06
2018-03-01T03:44:42.209Z,49.13
2018-03-01T03:45:44.689Z,49.04
2018-03-01T03:46:47.194Z,48.87
2018-03-01T03:47:49.663Z,48.75
2018-03-01T03:48:52.137Z,49.09
2018-03-01T03:49:54.649Z,49.35
2018-03-01T03:50:57.129Z,49.07
2018-03-01T03:51:59.609Z,49.23
2018-03-01T03:53:02.093Z,49.04
2018-03-01T03:54:04.563Z,48.81
2018-03-01T03:55:07.060Z,48.49
2018-03-01T03:56:09.546Z,48.61
2018-03-01T03:57:12.018Z,48.96
2018-03-01T03:58:14.491Z,48.61
2018-03-01T03:59:16.990Z,48.47
2018-03-01T04:00:19.483Z,48.39
2018-03-01T04:01:21.962Z,48.20
2018-03-01T04:02:24.439Z,48.29
2018-03-01T04:03:26.917Z,48.22
2018-03-01T04:04:29.405Z,48.50
2018-03-01T04:05:31.876Z,48.61
2018-03-01T04:06:34.378Z,48.58
2018-03-01T04:07:36.839Z,48.93
2018-03-01T04:08:39.329Z,48.95
2018-03-01T04:09:41.801Z,48.66
2018-03-01T04:10:44.273Z,48.57
2018-03-01T04:11:46.752Z,48.52
2018-03-01T04:12:49.237Z,48.64
2018-03-01T04:13:51.706Z,48.53
2018-03-01T04:14:54.191Z,48.36
2018-03-01T04:15:56.673Z,48.41
2018-03-01T04:16:59.145Z,48.57
2018-03-01T04:18:01.621Z,48.65
2018-03-01T04:19:04.095Z,48.98
2018-03-01T04:20:06.564Z,48.87
2018-03-01T04:21:09.049Z,48.74
2018-03-01T04:22:11.542Z,49.06
2018-03-01T04:23:14.003Z,49.08
2018-03-01T04:24:16.495Z,49.00
2018-03-01T04:25:18.968Z,49.22
2018-03-01T04:26:21.460Z,49.13
2018-03-01T04:27:23.953Z,48.76
2018-03-01T04:28:26.441Z,48.80
2018-03-01T04:29:28.931Z,48.62
2018-03-01T04:30:31.425Z,48.82
2018-03-01T04:31:33.917Z,48.86
2018-03-01T04:32:36.414Z,49.06
2018-03-01T04:33:38.901Z,48.87
2018-03-01T04:34:41.385Z,49.03
2018-03-01T04:35:43.884Z,49.01
2018-03-01T04:36:46.362Z,48.94
2018-03-01T04:37:48.851Z,49.01
2018-03-01T04:38:51.331Z,49.48
2018-03-01T04:39:53.804Z,49.15
2018-03-01T04:40:56.297Z,49.10
2018-03-01T04:41:58.786Z,49.00
2018-03-01T04:43:01.264Z,49.17
2018-03-01T04:44:03.758Z,49.14
2018-03-01T04:45:06.252Z,49.39
2018-03-01T04:46:08.742Z,49.16
2018-03-01T04:47:11.256Z,49.25
2018-03-01T04:48:13.724Z,48.98
2018-03-01T04:49:16.214Z,49.08
2018-03-01T04:50:18.684Z,49.30
2018-03-01T04:51:21.159Z,49.05
2018-03-01T04:52:23.648Z,49.30
2018-03-01T04:53:26.134Z,49.10
2018-03-01T04:54:28.600Z,49.04
2018-03-01T04:55:31.073Z,49.00
2018-03-01T04:56:33.543Z,48.76
2018-03-01T04:57:36.016Z,48.97
2018-03-01T04:58:38.490Z,48.86
2018-03-01T04:59:40.985Z,49.07
2018-03-01T05:00:43.492Z,49.12
2018-03-01T05:01:45.977Z,49.27
2018-03-01T05:02:48.444Z,48.60
2018-03-01T05:03:50.928Z,48.80
2018-03-01T05:04:53.433Z,49.30
2018-03-01T05:05:55.903Z,49.14
2018-03-01T05:06:58.380Z,49.04
2018-03-01T05:08:00.870Z,49.11
2018-03-01T05:09:03.353Z,48.83
2018-03-01T05:10:05.841Z,48.74
2018-03-01T05:11:08.328Z,48.57
2018-03-01T05:12:10.825Z,48.76
2018-03-01T05:13:13.319Z,48.64
2018-03-01T05:14:15.787Z,48.60
2018-03-01T05:15:18.277Z,48.71
2018-03-01T05:16:20.750Z,48.84
2018-03-01T05:17:23.257Z,48.89
2018-03-01T05:18:25.731Z,49.06
2018-03-01T05:19:28.217Z,48.56
2018-03-01T05:20:30.701Z,48.53
2018-03-01T05:21:33.171Z,48.66
2018-03-01T05:22:35.660Z,48.64
2018-03-01T05:23:38.155Z,48.92
2018-03-01T05:24:40.641Z,48.84
2018-03-01T05:25:43.126Z,48.49
2018-03-01T05:26:45.617Z,49.00
2018-03-01T05:27:48.101Z,49.06
2018-03-01T05:28:50.628Z,48.85
2018-03-01T05:29:53.109Z,49.09
2018-03-01T05:30:55.590Z,49.22
2018-03-01T05:31:58.086Z,48.95
2018-03-01T05:33:00.582Z,49.40
2018-03-01T05:34:03.066Z,49.51
2018-03-01T05:35:05.540Z,49.15
2018-03-01T05:36:08.034Z,48.94
2018-03-01T05:37:10.516Z,49.25
2018-03-01T05:38:12.988Z,49.06
2018-03-01T05:39:15.463Z,49.35
2018-03-01T05:40:17.945Z,49.13
2018-03-01T05:41:20.433Z,49.25
2018-03-01T05:42:22.911Z,49.17
2018-03-01T05:43:25.400Z,48.49
2018-03-01T05:44:27.894Z,48.72
2018-03-01T05:45:30.370Z,48.81
2018-03-01T05:46:32.854Z,48.96
2018-03-01T05:47:35.358Z,48.90
2018-03-01T05:48:37.845Z,48.80
2018-03-01T05:49:40.335Z,48.56
2018-03-01T05:50:42.802Z,48.50
2018-03-01T05:51:45.285Z,48.65
2018-03-01T05:52:47.761Z,48.85
2018-03-01T05:53:50.263Z,48.65
2018-03-01T05:54:52.748Z,48.49
2018-03-01T05:55:55.246Z,48.44
2018-03-01T05:56:57.708Z,48.84
2018-03-01T05:58:00.194Z,48.88
2018-03-01T05:59:02.679Z,49.17
2018-03-01T06:00:05.162Z,48.91
2018-03-01T06:01:07.635Z,48.86
2018-03-01T06:02:10.100Z,48.89
2018-03-01T06:03:12.576Z,48.73
2018-03-01T06:04:15.051Z,48.86
2018-03-01T06:05:17.534Z,49.03
2018-03-01T06:06:20.031Z,48.62
2018-03-01T06:07:22.546Z,48.28
2018-03-01T06:08:25.041Z,48.29
2018-03-01T06:09:27.529Z,48.38
2018-03-01T06:10:30.065Z,48.35
2018-03-01T06:11:32.542Z,48.21
2018-03-01T06:12:35.033Z,48.40
2018-03-01T06:13:37.512Z,48.11
2018-03-01T06:14:40.015Z,48.32
2018-03-01T06:15:42.509Z,48.40
2018-03-01T06:16:44.998Z,48.35
2018-03-01T06:17:47.489Z,48.56
2018-03-01T06:18:49.969Z,48.63
2018-03-01T06:19:52.454Z,48.63
2018-03-01T06:20:54.954Z,48.23
2018-03-01T06:21:57.527Z,48.30
2018-03-01T06:23:00.143Z,49.43
2018-03-01T06:24:02.621Z,48.18
2018-03-01T06:25:05.083Z,46.23
2018-03-01T06:26:07.565Z,46.81
2018-03-01T06:27:10.048Z,47.28
2018-03-01T06:28:12.511Z,47.67
2018-03-01T06:29:14.982Z,47.36
2018-03-01T06:30:17.454Z,47.55
2018-03-01T06:31:19.919Z,47.10
2018-03-01T06:32:22.410Z,47.43
2018-03-01T06:33:24.893Z,47.39
2018-03-01T06:34:27.376Z,48.03
2018-03-01T06:35:29.855Z,47.96
2018-03-01T06:36:32.322Z,47.44
2018-03-01T06:37:34.783Z,47.16
2018-03-01T06:38:37.250Z,47.41
2018-03-01T06:39:39.730Z,47.64
2018-03-01T06:40:42.200Z,47.46
2018-03-01T06:41:44.667Z,47.67
2018-03-01T06:42:47.149Z,47.34
2018-03-01T06:43:49.654Z,47.18
2018-03-01T06:44:52.136Z,46.97
2018-03-01T06:45:54.615Z,47.17
2018-03-01T06:46:57.088Z,48.16
2018-03-01T06:47:59.552Z,47.30
2018-03-01T06:49:02.040Z,46.97
2018-03-01T06:50:04.552Z,46.07
2018-03-01T06:51:07.017Z,46.42
2018-03-01T06:52:09.483Z,46.11
2018-03-01T06:53:11.969Z,46.46
2018-03-01T06:54:14.440Z,46.27
2018-03-01T06:55:16.996Z,46.33
2018-03-01T06:56:19.489Z,46.42
2018-03-01T06:57:22.316Z,47.60
2018-03-01T06:58:24.861Z,45.82
2018-03-01T06:59:27.370Z,45.06
2018-03-01T07:00:29.895Z,45.23
2018-03-01T07:01:32.378Z,45.67
2018-03-01T07:02:34.861Z,46.07
2018-03-01T07:03:37.349Z,46.39
2018-03-01T07:04:39.890Z,45.06
2018-03-01T07:05:42.377Z,44.91
2018-03-01T07:06:44.866Z,45.22
2018-03-01T07:07:47.331Z,45.86
2018-03-01T07:08:49.815Z,45.74
2018-03-01T07:09:52.310Z,46.01
2018-03-01T07:10:54.799Z,46.64
2018-03-01T07:11:57.296Z,46.12
2018-03-01T07:12:59.774Z,46.66
2018-03-01T07:14:02.243Z,45.63
2018-03-01T07:15:04.718Z,45.69
2018-03-01T07:16:07.201Z,45.53
2018-03-01T07:17:09.672Z,44.99
2018-03-01T07:18:12.158Z,44.75
2018-03-01T07:19:14.637Z,45.09
2018-03-01T07:20:17.124Z,45.35
2018-03-01T07:21:19.603Z,45.53
2018-03-01T07:22:22.111Z,45.26
2018-03-01T07:23:24.607Z,44.94
2018-03-01T07:24:27.090Z,44.75
2018-03-01T07:25:29.564Z,44.12
2018-03-01T07:26:32.164Z,44.60
2018-03-01T07:27:34.637Z,44.25
2018-03-01T07:28:37.156Z,44.31
2018-03-01T07:29:39.627Z,44.70
2018-03-01T07:30:42.104Z,43.42
2018-03-01T07:31:44.567Z,43.73
2018-03-01T07:32:47.046Z,43.76
2018-03-01T07:33:49.519Z,43.45
2018-03-01T07:34:51.994Z,43.70
2018-03-01T07:35:54.459Z,43.64
2018-03-01T07:36:56.932Z,43.83
2018-03-01T07:37:59.429Z,43.76
2018-03-01T07:39:01.930Z,42.92
2018-03-01T07:40:04.414Z,42.70
2018-03-01T07:41:06.880Z,43.06
2018-03-01T07:42:09.379Z,43.22
2018-03-01T07:43:11.861Z,43.13
2018-03-01T07:44:14.337Z,43.20
2018-03-01T07:45:16.804Z,43.90
2018-03-01T07:46:19.286Z,43.38
2018-03-01T07:47:21.770Z,43.27
2018-03-01T07:48:24.247Z,43.18
2018-03-01T07:49:26.719Z,43.48
2018-03-01T07:50:29.201Z,42.42
2018-03-01T07:51:31.686Z,42.70
2018-03-01T07:52:34.173Z,42.72
2018-03-01T07:53:36.641Z,41.87
2018-03-01T07:54:39.112Z,42.18
2018-03-01T07:55:41.593Z,41.64
2018-03-01T07:56:44.059Z,41.54
2018-03-01T07:57:46.560Z,41.67
2018-03-01T07:58:49.041Z,41.24
2018-03-01T07:59:51.522Z,40.25
2018-03-01T08:00:54.046Z,39.59
2018-03-01T08:01:56.525Z,38.48
2018-03-01T08:02:58.995Z,38.32
2018-03-01T08:04:01.480Z,38.32
2018-03-01T08:05:03.972Z,38.03
2018-03-01T08:06:06.441Z,38.98
2018-03-01T08:07:08.899Z,39.37
2018-03-01T08:08:11.367Z,39.21
2018-03-01T08:09:13.859Z,40.05
2018-03-01T08:10:16.351Z,40.35
2018-03-01T08:11:18.908Z,40.48
2018-03-01T08:12:21.422Z,40.91
2018-03-01T08:13:23.895Z,40.80
2018-03-01T08:14:26.391Z,41.22
2018-03-01T08:15:28.861Z,41.76
2018-03-01T08:16:31.327Z,41.24
2018-03-01T08:17:33.813Z,41.40
2018-03-01T08:18:36.302Z,41.29
2018-03-01T08:19:38.785Z,41.42
2018-03-01T08:20:41.251Z,41.46
2018-03-01T08:21:43.748Z,41.46
2018-03-01T08:22:46.223Z,41.60
2018-03-01T08:23:48.766Z,41.27
2018-03-01T08:24:51.250Z,41.06
2018-03-01T08:25:53.723Z,41.26
2018-03-01T08:26:56.200Z,41.16
2018-03-01T08:27:58.659Z,41.25
2018-03-01T08:29:01.137Z,40.83
2018-03-01T08:30:04.184Z,41.03
2018-03-01T08:31:06.646Z,40.56
2018-03-01T08:32:09.124Z,40.68
2018-03-01T08:33:11.606Z,40.56
2018-03-01T08:34:14.092Z,40.56
2018-03-01T08:35:16.559Z,40.27
2018-03-01T08:36:19.024Z,40.30
2018-03-01T08:37:21.523Z,40.11
2018-03-01T08:38:23.997Z,40.26
2018-03-01T08:39:26.481Z,39.89
2018-03-01T08:40:28.967Z,39.57
2018-03-01T08:41:31.451Z,39.25
2018-03-01T08:42:33.938Z,38.85
2018-03-01T08:43:36.413Z,38.65
2018-03-01T08:44:38.886Z,38.96
2018-03-01T08:45:41.408Z,39.10
2018-03-01T08:46:43.893Z,38.46
2018-03-01T08:47:46.379Z,38.40
2018-03-01T08:48:48.855Z,38.28
2018-03-01T08:49:51.343Z,38.21
2018-03-01T08:50:53.824Z,38.32
2018-03-01T08:51:56.304Z,38.35
2018-03-01T08:52:58.785Z,38.21
2018-03-01T08:54:01.262Z,37.84
2018-03-01T08:55:03.765Z,37.81
2018-03-01T08:56:06.271Z,37.45
2018-03-01T08:57:08.773Z,36.93
2018-03-01T08:58:11.250Z,36.59
2018-03-01T08:59:13.736Z,36.62
2018-03-01T09:00:16.212Z,36.06
2018-03-01T09:01:18.700Z,36.32
2018-03-01T09:02:21.199Z,36.43
2018-03-01T09:03:23.692Z,36.23
2018-03-01T09:04:26.164Z,35.94
2018-03-01T09:05:28.627Z,35.82
2018-03-01T09:06:31.140Z,36.04
2018-03-01T09:07:33.620Z,36.24
2018-03-01T09:08:36.094Z,36.07
2018-03-01T09:09:38.558Z,35.63
2018-03-01T09:10:41.037Z,35.62
2018-03-01T09:11:43.512Z,35.80
2018-03-01T09:12:45.995Z,35.49
2018-03-01T09:13:48.456Z,35.44
2018-03-01T09:14:51.004Z,35.57
2018-03-01T09:15:53.529Z,35.35
2018-03-01T09:16:56.027Z,35.28
2018-03-01T09:17:58.511Z,35.26
2018-03-01T09:19:01.020Z,34.59
2018-03-01T09:20:03.503Z,34.32
2018-03-01T09:21:05.989Z,33.99
2018-03-01T09:22:08.474Z,33.82
2018-03-01T09:23:11.009Z,33.84
2018-03-01T09:24:13.501Z,34.13
2018-03-01T09:25:15.972Z,34.14
2018-03-01T09:26:18.440Z,34.17
2018-03-01T09:27:20.933Z,33.55
2018-03-01T09:28:23.422Z,33.52
2018-03-01T09:29:25.887Z,32.75
2018-03-01T09:30:28.384Z,31.79
2018-03-01T09:31:30.851Z,32.61
2018-03-01T09:32:33.340Z,32.80
2018-03-01T09:33:35.807Z,32.93
2018-03-01T09:34:38.295Z,33.20
2018-03-01T09:35:40.785Z,32.27
2018-03-01T09:36:43.260Z,31.68
2018-03-01T09:37:45.741Z,31.98
2018-03-01T09:38:48.250Z,31.91
2018-03-01T09:39:50.722Z,31.86
2018-03-01T09:40:53.195Z,31.78
2018-03-01T09:41:55.687Z,32.22
2018-03-01T09:42:58.152Z,31.70
2018-03-01T09:44:00.622Z,31.53
2018-03-01T09:45:03.134Z,32.44
2018-03-01T09:46:05.635Z,32.81
2018-03-01T09:47:08.100Z,32.57
2018-03-01T09:48:10.564Z,32.17
2018-03-01T09:49:13.692Z,32.31
2018-03-01T09:50:16.174Z,32.19
2018-03-01T09:51:18.643Z,32.25
2018-03-01T09:52:21.122Z,31.98
2018-03-01T09:53:23.610Z,31.98
2018-03-01T09:54:26.131Z,32.10
2018-03-01T09:55:28.595Z,32.10
2018-03-01T09:56:31.077Z,31.67
2018-03-01T09:57:33.548Z,31.91
2018-03-01T09:58:36.029Z,31.61
2018-03-01T09:59:38.491Z,31.27
2018-03-01T10:00:40.974Z,30.73
2018-03-01T10:01:43.455Z,30.76
2018-03-01T10:02:45.944Z,31.28
2018-03-01T10:03:48.415Z,31.06
2018-03-01T10:04:50.874Z,30.92
2018-03-01T10:05:53.353Z,30.45
2018-03-01T10:06:55.835Z,30.64
2018-03-01T10:07:58.292Z,30.13
2018-03-01T10:09:00.778Z,30.31
2018-03-01T10:10:03.245Z,30.14
2018-03-01T10:11:05.718Z,30.64
2018-03-01T10:12:08.227Z,30.02
2018-03-01T10:13:10.691Z,29.58
2018-03-01T10:14:13.159Z,29.10
2018-03-01T10:15:15.638Z,28.57
2018-03-01T10:16:18.115Z,28.03
2018-03-01T10:17:20.603Z,27.74
2018-03-01T10:18:23.096Z,26.81
2018-03-01T10:19:25.583Z,26.38
2018-03-01T10:20:28.062Z,26.42
2018-03-01T10:21:30.569Z,26.15
2018-03-01T10:22:33.056Z,26.04
2018-03-01T10:23:35.542Z,26.58
2018-03-01T10:24:38.030Z,26.82
2018-03-01T10:25:40.510Z,26.07
2018-03-01T10:26:42.983Z,27.20
2018-03-01T10:27:45.465Z,27.02
2018-03-01T10:28:47.924Z,26.57
2018-03-01T10:29:50.403Z,26.12
2018-03-01T10:30:52.925Z,25.33
2018-03-01T10:31:55.372Z,24.00
2018-03-01T10:32:57.853Z,24.06
2018-03-01T10:34:00.337Z,23.66
2018-03-01T10:35:02.819Z,23.04
2018-03-01T10:36:05.306Z,22.46
2018-03-01T10:37:07.805Z,22.29
2018-03-01T10:38:10.274Z,21.26
2018-03-01T10:39:12.741Z,21.16
2018-03-01T10:40:15.203Z,20.46
2018-03-01T10:41:17.671Z,20.67
2018-03-01T10:42:20.161Z,21.75
2018-03-01T10:43:22.650Z,21.43
2018-03-01T10:44:25.141Z,21.09
2018-03-01T10:45:27.622Z,21.86
2018-03-01T10:46:30.091Z,22.89
2018-03-01T10:47:32.565Z,24.16
2018-03-01T10:48:35.050Z,23.65
2018-03-01T10:49:37.533Z,22.12
2018-03-01T10:50:40.017Z,22.28
2018-03-01T10:51:42.502Z,22.18
2018-03-01T10:52:44.961Z,21.35
2018-03-01T10:53:47.426Z,21.64
2018-03-01T10:54:50.183Z,22.95
2018-03-01T10:55:52.639Z,22.97
2018-03-01T10:56:55.102Z,23.37
2018-03-01T10:57:57.571Z,23.43
2018-03-01T10:59:00.027Z,23.57
2018-03-01T11:00:02.505Z,23.80
2018-03-01T11:01:10.577Z,23.42
2018-03-01T11:02:13.093Z,22.95
2018-03-01T11:03:15.569Z,22.11
2018-03-01T11:04:18.052Z,21.04
2018-03-01T11:05:20.546Z,21.37
2018-03-01T11:06:23.063Z,21.14
2018-03-01T11:07:25.588Z,21.19
2018-03-01T11:08:28.206Z,21.38
2018-03-01T11:09:30.672Z,21.39
2018-03-01T11:10:33.143Z,20.69
2018-03-01T11:11:35.617Z,20.24
2018-03-01T11:12:38.103Z,20.18
2018-03-01T11:13:40.576Z,20.20
2018-03-01T11:14:43.040Z,20.16
2018-03-01T11:15:45.503Z,20.91
2018-03-01T11:16:47.986Z,21.42
2018-03-01T11:17:50.475Z,21.59
2018-03-01T11:18:52.940Z,21.85
2018-03-01T11:19:55.420Z,21.28
2018-03-01T11:20:57.923Z,20.86
2018-03-01T11:22:00.413Z,20.16
2018-03-01T11:23:02.895Z,20.05
2018-03-01T11:24:05.385Z,20.48
2018-03-01T11:25:07.868Z,20.35
2018-03-01T11:26:10.341Z,20.15
2018-03-01T11:27:12.823Z,19.95
2018-03-01T11:28:15.292Z,20.53
2018-03-01T11:29:17.773Z,20.82
2018-03-01T11:30:20.258Z,21.01
2018-03-01T11:31:22.727Z,20.84
2018-03-01T11:32:25.200Z,20.63
2018-03-01T11:33:27.686Z,20.85
2018-03-01T11:34:30.165Z,19.92
2018-03-01T11:35:32.658Z,19.88
2018-03-01T11:36:35.180Z,20.32
2018-03-01T11:37:37.666Z,20.20
2018-03-01T11:38:40.154Z,19.44
2018-03-01T11:39:42.668Z,18.54
2018-03-01T11:40:45.158Z,18.52
2018-03-01T11:41:47.689Z,17.68
2018-03-01T11:42:50.314Z,18.20
2018-03-01T11:43:52.777Z,18.72
2018-03-01T11:44:55.245Z,19.42
2018-03-01T11:45:57.730Z,19.34
2018-03-01T11:47:00.232Z,20.05
2018-03-01T11:48:02.737Z,19.05
2018-03-01T11:49:05.204Z,19.51
2018-03-01T11:50:07.672Z,19.21
2018-03-01T11:51:10.154Z,19.30
2018-03-01T11:52:12.620Z,18.80
2018-03-01T11:53:15.093Z,18.62
2018-03-01T11:54:17.618Z,18.57
2018-03-01T11:55:20.183Z,18.89
2018-03-01T11:56:22.653Z,18.99
2018-03-01T11:57:25.137Z,19.50
2018-03-01T11:58:27.614Z,20.07
2018-03-01T11:59:30.090Z,20.37
2018-03-01T12:00:32.574Z,20.08
2018-03-01T12:01:35.058Z,19.80
2018-03-01T12:02:37.541Z,19.00
2018-03-01T12:03:40.021Z,19.51
2018-03-01T12:04:42.507Z,19.52
2018-03-01T12:05:44.987Z,19.02
2018-03-01T12:06:47.482Z,18.53
2018-03-01T12:07:49.976Z,18.54
2018-03-01T12:08:52.447Z,18.64
2018-03-01T12:09:54.942Z,19.02
2018-03-01T12:10:57.405Z,18.87
2018-03-01T12:11:59.876Z,19.32
2018-03-01T12:13:02.384Z,19.49
2018-03-01T12:14:04.891Z,19.16
2018-03-01T12:15:07.400Z,18.86
2018-03-01T12:16:09.893Z,17.90
2018-03-01T12:17:12.522Z,17.64
2018-03-01T12:18:14.997Z,17.47
2018-03-01T12:19:17.482Z,18.15
2018-03-01T12:20:20.010Z,18.16
2018-03-01T12:21:22.492Z,18.03
2018-03-01T12:22:24.967Z,17.79
2018-03-01T12:23:27.449Z,17.75
2018-03-01T12:24:29.935Z,18.08
2018-03-01T12:25:32.401Z,18.81
2018-03-01T12:26:34.936Z,18.90
2018-03-01T12:27:37.448Z,19.32
2018-03-01T12:28:39.938Z,19.99
2018-03-01T12:29:42.423Z,19.88
2018-03-01T12:30:44.902Z,19.82
2018-03-01T12:31:47.371Z,19.77
2018-03-01T12:32:49.844Z,19.70
2018-03-01T12:33:52.316Z,19.17
2018-03-01T12:34:54.807Z,18.75
2018-03-01T12:35:57.290Z,18.74
2018-03-01T12:36:59.785Z,18.39
2018-03-01T12:38:02.260Z,18.40
2018-03-01T12:39:04.740Z,18.49
2018-03-01T12:40:07.222Z,18.61
2018-03-01T12:41:09.699Z,18.77
2018-03-01T12:42:12.190Z,17.94
2018-03-01T12:43:14.698Z,18.63
2018-03-01T12:44:17.190Z,18.00
2018-03-01T12:45:19.669Z,18.04
2018-03-01T12:46:22.161Z,17.64
2018-03-01T12:47:24.642Z,17.72
2018-03-01T12:48:27.112Z,17.88
2018-03-01T12:49:29.598Z,17.46
2018-03-01T12:50:32.095Z,17.15
2018-03-01T12:51:34.586Z,16.61
2018-03-01T12:52:37.078Z,17.37
2018-03-01T12:53:39.561Z,17.62
2018-03-01T12:54:42.045Z,18.01
2018-03-01T12:55:44.520Z,18.24
2018-03-01T12:56:47.010Z,18.40
2018-03-01T12:57:49.480Z,18.25
2018-03-01T12:58:51.960Z,17.82
2018-03-01T12:59:54.453Z,17.74
2018-03-01T13:00:56.948Z,16.78
2018-03-01T13:02:00.043Z,16.32
2018-03-01T13:03:02.628Z,15.88
2018-03-01T13:04:05.106Z,16.09
2018-03-01T13:05:07.580Z,15.89
2018-03-01T13:06:10.058Z,15.87
2018-03-01T13:07:12.536Z,15.64
2018-03-01T13:08:15.008Z,14.64
2018-03-01T13:09:17.502Z,14.42
2018-03-01T13:10:19.985Z,15.22
2018-03-01T13:11:22.471Z,14.84
2018-03-01T13:12:24.953Z,14.80
2018-03-01T13:13:27.422Z,15.21
2018-03-01T13:14:29.992Z,14.92
2018-03-01T13:15:32.494Z,15.30
2018-03-01T13:16:34.967Z,16.12
2018-03-01T13:17:37.469Z,15.53
2018-03-01T13:18:39.940Z,15.48
2018-03-01T13:19:42.431Z,15.07
2018-03-01T13:20:44.908Z,16.35
2018-03-01T13:21:47.398Z,16.12
2018-03-01T13:22:49.876Z,16.37
2018-03-01T13:23:52.468Z,16.62
2018-03-01T13:24:54.941Z,16.03