createdAt,value
2022-07-25T00:00:44.229Z,49.89
2022-07-25T00:01:44.294Z,45.47
2022-07-25T00:02:44.224Z,47.10
2022-07-25T00:03:44.228Z,52.12
2022-07-25T00:04:44.262Z,44.46
2022-07-25T00:05:44.194Z,45.68
2022-07-25T00:06:44.180Z,50.87
2022-07-25T00:07:44.181Z,49.48
2022-07-25T00:08:44.193Z,51.12
2022-07-25T00:09:44.162Z,41.25
2022-07-25T00:10:44.149Z,36.97
2022-07-25T00:11:44.140Z,40.00
2022-07-25T00:12:44.140Z,46.56
2022-07-25T00:13:44.149Z,50.17
2022-07-25T00:14:44.123Z,45.51
2022-07-25T00:15:44.166Z,42.32
2022-07-25T00:16:44.106Z,38.32
2022-07-25T00:17:44.090Z,49.90
2022-07-25T00:18:44.109Z,47.04
2022-07-25T00:19:44.074Z,49.60
2022-07-25T00:20:44.065Z,53.04
2022-07-25T00:21:45.065Z,49.18
2022-07-25T00:22:44.050Z,47.37
2022-07-25T00:23:44.069Z,55.59
2022-07-25T00:24:44.039Z,40.97
2022-07-25T00:25:44.033Z,50.09
2022-07-25T00:26:44.020Z,55.69
2022-07-25T00:27:44.014Z,58.46
2022-07-25T00:28:44.039Z,48.45
2022-07-25T00:29:44.001Z,51.72
2022-07-25T00:30:44.112Z,41.49
2022-07-25T00:31:44.049Z,49.60
2022-07-25T00:32:43.970Z,50.28
2022-07-25T00:33:43.991Z,43.26
2022-07-25T00:34:43.956Z,51.53
2022-07-25T00:35:43.950Z,53.71
2022-07-25T00:36:43.943Z,52.82
2022-07-25T00:37:43.932Z,51.29
2022-07-25T00:38:43.952Z,54.02
2022-07-25T00:39:43.923Z,49.52
2022-07-25T00:40:43.913Z,51.35
2022-07-25T00:41:43.902Z,44.39
2022-07-25T00:42:43.897Z,45.93
2022-07-25T00:43:43.920Z,50.54
2022-07-25T00:44:43.878Z,51.88
2022-07-25T00:45:43.881Z,40.85
2022-07-25T00:46:43.925Z,40.42
2022-07-25T00:47:43.855Z,48.22
2022-07-25T00:48:43.950Z,42.33
2022-07-25T00:49:43.849Z,37.45
2022-07-25T00:50:43.835Z,37.42
2022-07-25T00:51:43.828Z,42.34
2022-07-25T00:52:43.824Z,42.30
2022-07-25T00:53:43.818Z,43.13
2022-07-25T00:54:43.831Z,46.02
2022-07-25T00:55:43.797Z,53.32
2022-07-25T00:56:43.789Z,54.92
2022-07-25T00:57:43.782Z,38.57
2022-07-25T00:58:43.889Z,37.23
2022-07-25T00:59:43.765Z,41.14
2022-07-25T01:00:44.762Z,41.86
2022-07-25T01:01:43.779Z,47.47
2022-07-25T01:02:43.816Z,55.31
2022-07-25T01:03:43.742Z,51.37
2022-07-25T01:04:43.765Z,49.90
2022-07-25T01:05:43.730Z,48.79
2022-07-25T01:06:43.715Z,55.18
2022-07-25T01:07:43.702Z,47.03
2022-07-25T01:08:43.690Z,42.73
2022-07-25T01:09:43.708Z,40.98
2022-07-25T01:10:43.676Z,41.65
2022-07-25T01:11:43.670Z,52.98
2022-07-25T01:12:43.664Z,55.88
2022-07-25T01:13:43.655Z,44.47
2022-07-25T01:14:43.673Z,43.89
2022-07-25T01:15:43.683Z,45.62
2022-07-25T01:16:43.650Z,36.87
2022-07-25T01:17:43.631Z,46.38
2022-07-25T01:18:43.620Z,57.50
2022-07-25T01:19:43.635Z,48.50
2022-07-25T01:20:43.612Z,43.27
2022-07-25T01:21:43.595Z,43.07
2022-07-25T01:22:43.594Z,42.11
2022-07-25T01:23:43.584Z,57.80
2022-07-25T01:24:43.603Z,60.81
2022-07-25T01:25:43.573Z,44.74
2022-07-25T01:26:43.563Z,41.78
2022-07-25T01:27:43.567Z,41.71
2022-07-25T01:28:43.554Z,35.59
2022-07-25T01:29:43.567Z,37.34
2022-07-25T01:30:43.594Z,40.72
2022-07-25T01:31:43.536Z,36.02
2022-07-25T01:32:43.516Z,37.33
2022-07-25T01:33:43.510Z,45.50
2022-07-25T01:34:43.531Z,41.85
2022-07-25T01:35:43.744Z,54.72
2022-07-25T01:36:44.490Z,57.98
2022-07-25T01:37:46.021Z,43.73
2022-07-25T01:38:43.474Z,41.84
2022-07-25T01:39:43.493Z,55.19
2022-07-25T01:40:43.462Z,50.42
2022-07-25T01:41:43.451Z,41.93
2022-07-25T01:42:43.455Z,46.16
2022-07-25T01:43:43.438Z,56.00
2022-07-25T01:44:43.458Z,53.33
2022-07-25T01:45:43.418Z,53.43
2022-07-25T01:46:43.510Z,49.51
2022-07-25T01:47:43.405Z,56.66
2022-07-25T01:48:43.468Z,51.99
2022-07-25T01:49:43.413Z,44.73
2022-07-25T01:50:43.381Z,53.62
2022-07-25T01:51:43.373Z,54.61
2022-07-25T01:52:43.365Z,52.92
2022-07-25T01:53:43.358Z,50.70
2022-07-25T01:54:43.480Z,46.65
2022-07-25T01:55:43.348Z,42.94
2022-07-25T01:56:43.335Z,53.38
2022-07-25T01:57:49.719Z,56.04
2022-07-25T01:58:44.328Z,56.07
2022-07-25T01:59:43.347Z,51.06
2022-07-25T02:00:43.337Z,53.43
2022-07-25T02:01:43.435Z,50.51
2022-07-25T02:02:43.293Z,48.36
2022-07-25T02:03:43.287Z,45.73
2022-07-25T02:04:43.351Z,51.61
2022-07-25T02:05:43.269Z,60.93
2022-07-25T02:06:43.259Z,50.93
2022-07-25T02:07:43.248Z,52.96
2022-07-25T02:08:43.247Z,57.56
2022-07-25T02:09:43.261Z,60.16
2022-07-25T02:10:43.228Z,57.52
2022-07-25T02:11:43.216Z,52.34
2022-07-25T02:12:43.216Z,48.43
2022-07-25T02:13:43.212Z,49.14
2022-07-25T02:14:43.223Z,56.67
2022-07-25T02:15:43.194Z,47.67
2022-07-25T02:16:43.240Z,50.36
2022-07-25T02:17:43.176Z,55.00
2022-07-25T02:18:43.170Z,50.09
2022-07-25T02:19:43.194Z,53.68
2022-07-25T02:20:43.155Z,48.69
2022-07-25T02:21:43.146Z,46.63
2022-07-25T02:22:43.143Z,47.65
2022-07-25T02:23:43.159Z,46.68
2022-07-25T02:24:43.145Z,48.15
2022-07-25T02:25:43.110Z,52.94
2022-07-25T02:26:43.108Z,50.98
2022-07-25T02:27:43.096Z,51.72
2022-07-25T02:28:43.090Z,56.34
2022-07-25T02:29:43.109Z,52.15
2022-07-25T02:30:43.138Z,51.38
2022-07-25T02:31:43.068Z,52.89
2022-07-25T02:32:43.066Z,49.89
2022-07-25T02:33:43.052Z,52.94
2022-07-25T02:34:43.074Z,53.23
2022-07-25T02:35:43.040Z,42.85
2022-07-25T02:36:43.035Z,47.24
2022-07-25T02:37:43.023Z,49.31
2022-07-25T02:38:43.020Z,48.99
2022-07-25T02:39:43.034Z,53.72
2022-07-25T02:40:43.004Z,53.66
2022-07-25T02:41:43.002Z,48.98
2022-07-25T02:42:42.990Z,48.08
2022-07-25T02:43:42.981Z,52.22
2022-07-25T02:44:43.006Z,50.55
2022-07-25T02:45:43.024Z,58.27
2022-07-25T02:46:42.956Z,55.13
2022-07-25T02:47:42.961Z,58.90
2022-07-25T02:48:43.000Z,51.45
2022-07-25T02:49:42.966Z,50.49
2022-07-25T02:50:42.935Z,48.27
2022-07-25T02:51:42.923Z,52.60
2022-07-25T02:52:42.915Z,55.79
2022-07-25T02:53:58.831Z,52.70
2022-07-25T02:54:44.935Z,46.78
2022-07-25T02:55:42.895Z,49.12
2022-07-25T02:56:42.878Z,53.18
2022-07-25T02:57:42.872Z,59.73
2022-07-25T02:58:42.871Z,54.93
2022-07-25T02:59:42.862Z,55.44
2022-07-25T03:00:44.297Z,58.99
2022-07-25T03:01:42.889Z,57.66
2022-07-25T03:02:42.842Z,56.42
2022-07-25T03:03:42.895Z,61.40
2022-07-25T03:04:42.821Z,60.47
2022-07-25T03:05:42.833Z,52.89
2022-07-25T03:06:42.809Z,53.68
2022-07-25T03:07:42.799Z,51.83
2022-07-25T03:08:42.792Z,53.41
2022-07-25T03:09:42.789Z,57.02
2022-07-25T03:10:42.806Z,60.16
2022-07-25T03:11:42.768Z,49.23
2022-07-25T03:12:42.757Z,53.39
2022-07-25T03:13:42.756Z,55.08
2022-07-25T03:14:42.739Z,51.30
2022-07-25T03:15:42.760Z,54.88
2022-07-25T03:16:42.815Z,56.35
2022-07-25T03:17:42.726Z,55.02
2022-07-25T03:18:42.717Z,52.73
2022-07-25T03:19:42.711Z,55.71
2022-07-25T03:20:42.729Z,57.24
2022-07-25T03:21:42.698Z,59.21
2022-07-25T03:22:42.691Z,59.17
2022-07-25T03:23:42.673Z,58.00
2022-07-25T03:24:42.668Z,62.29
2022-07-25T03:25:42.681Z,55.93
2022-07-25T03:26:42.649Z,57.87
2022-07-25T03:27:42.647Z,58.33
2022-07-25T03:28:42.631Z,53.89
2022-07-25T03:29:42.622Z,62.21
2022-07-25T03:30:42.679Z,61.98
2022-07-25T03:31:42.657Z,58.54
2022-07-25T03:32:42.622Z,55.47
2022-07-25T03:33:42.594Z,57.31
2022-07-25T03:34:42.586Z,56.83
2022-07-25T03:35:42.606Z,60.62
2022-07-25T03:36:42.573Z,59.83
2022-07-25T03:37:42.563Z,59.69
2022-07-25T03:38:42.549Z,60.38
2022-07-25T03:39:42.553Z,59.57
2022-07-25T03:40:42.566Z,55.34
2022-07-25T03:41:42.531Z,58.42
2022-07-25T03:42:42.529Z,61.69
2022-07-25T03:43:42.515Z,57.98
2022-07-25T03:44:42.507Z,58.20
2022-07-25T03:45:42.674Z,59.26
2022-07-25T03:46:42.497Z,57.20
2022-07-25T03:47:42.481Z,59.00
2022-07-25T03:48:42.529Z,56.67
2022-07-25T03:49:42.472Z,61.80
2022-07-25T03:50:42.487Z,60.47
2022-07-25T03:51:42.456Z,56.89
2022-07-25T03:52:42.442Z,57.11
2022-07-25T03:53:43.438Z,55.03
2022-07-25T03:54:42.424Z,60.84
2022-07-25T03:55:42.447Z,53.66
2022-07-25T03:56:43.881Z,57.96
2022-07-25T03:57:42.405Z,60.57
2022-07-25T03:58:42.404Z,55.00
2022-07-25T03:59:42.414Z,54.60
2022-07-25T04:00:42.464Z,54.62
2022-07-25T04:01:43.374Z,54.21
2022-07-25T04:02:42.435Z,59.85
2022-07-25T04:03:42.366Z,58.46
2022-07-25T04:04:42.342Z,58.59
2022-07-25T04:05:47.250Z,52.65
2022-07-25T04:06:44.334Z,57.13
2022-07-25T04:07:42.326Z,58.54
2022-07-25T04:08:42.323Z,62.48
2022-07-25T04:09:42.316Z,54.85
2022-07-25T04:10:42.327Z,59.39
2022-07-25T04:11:42.297Z,57.29
2022-07-25T04:12:42.304Z,59.19
2022-07-25T04:13:42.313Z,58.77
2022-07-25T04:14:42.272Z,59.23
2022-07-25T04:15:42.292Z,56.40
2022-07-25T04:16:42.294Z,57.14
2022-07-25T04:17:42.245Z,57.60
2022-07-25T04:18:42.239Z,56.04
2022-07-25T04:19:42.231Z,55.09
2022-07-25T04:20:42.244Z,58.59
2022-07-25T04:21:42.214Z,59.62
2022-07-25T04:22:46.344Z,53.42
2022-07-25T04:23:43.192Z,56.06
2022-07-25T04:24:42.195Z,59.41
2022-07-25T04:25:42.207Z,58.31
2022-07-25T04:26:42.174Z,56.13
2022-07-25T04:27:42.168Z,54.47
2022-07-25T04:28:42.170Z,59.46
2022-07-25T04:29:42.151Z,57.28
2022-07-25T04:30:42.167Z,56.59
2022-07-25T04:31:42.195Z,55.76
2022-07-25T04:32:42.131Z,56.73
2022-07-25T04:33:42.123Z,58.26
2022-07-25T04:34:42.115Z,50.01
2022-07-25T04:35:42.139Z,56.87
2022-07-25T04:36:42.101Z,56.23
2022-07-25T04:37:42.089Z,56.93
2022-07-25T04:38:42.090Z,59.20
2022-07-25T04:39:42.075Z,55.17
2022-07-25T04:40:42.097Z,54.96
2022-07-25T04:41:42.061Z,53.67
2022-07-25T04:42:42.059Z,57.22
2022-07-25T04:43:48.004Z,61.62
2022-07-25T04:44:44.026Z,58.40
2022-07-25T04:45:43.109Z,55.59
2022-07-25T04:46:42.019Z,57.57
2022-07-25T04:47:42.033Z,56.64
2022-07-25T04:48:42.040Z,58.60
2022-07-25T04:49:42.005Z,54.49
2022-07-25T04:50:42.020Z,52.73
2022-07-25T04:51:41.987Z,60.54
2022-07-25T04:52:41.978Z,60.61
2022-07-25T04:53:41.966Z,59.85
2022-07-25T04:54:41.967Z,54.06
2022-07-25T04:55:41.989Z,51.74
2022-07-25T04:56:41.958Z,60.81
2022-07-25T04:57:41.943Z,60.90
2022-07-25T04:58:41.940Z,55.40
2022-07-25T04:59:41.939Z,56.41
2022-07-25T05:00:42.027Z,57.84
2022-07-25T05:01:41.930Z,59.23
2022-07-25T05:02:41.979Z,60.07
2022-07-25T05:03:41.948Z,53.69
2022-07-25T05:04:45.443Z,57.41
2022-07-25T05:05:42.932Z,57.48
2022-07-25T05:06:41.875Z,59.44
2022-07-25T05:07:41.855Z,56.85
2022-07-25T05:08:42.858Z,56.22
2022-07-25T05:09:41.854Z,53.90
2022-07-25T05:10:41.898Z,61.40
2022-07-25T05:11:46.847Z,60.35
2022-07-25T05:12:43.831Z,57.47
2022-07-25T05:13:41.827Z,59.95
2022-07-25T05:14:41.902Z,58.77
2022-07-25T05:15:42.859Z,58.24
2022-07-25T05:16:41.870Z,62.04
2022-07-25T05:17:41.804Z,59.10
2022-07-25T05:18:41.789Z,59.72
2022-07-25T05:19:41.787Z,60.09
2022-07-25T05:20:41.813Z,60.34
2022-07-25T05:21:41.767Z,59.37
2022-07-25T05:22:41.763Z,57.37
2022-07-25T05:23:41.757Z,55.79
2022-07-25T05:24:41.822Z,48.33
2022-07-25T05:25:41.775Z,56.08
2022-07-25T05:26:41.740Z,59.93
2022-07-25T05:27:41.745Z,57.27
2022-07-25T05:28:41.730Z,52.92
2022-07-25T05:29:41.711Z,58.46
2022-07-25T05:30:41.751Z,58.72
2022-07-25T05:31:41.730Z,57.34
2022-07-25T05:32:41.693Z,54.69
2022-07-25T05:33:41.687Z,57.09
2022-07-25T05:34:41.679Z,55.08
2022-07-25T05:35:41.699Z,56.45
2022-07-25T05:36:46.856Z,54.13
2022-07-25T05:37:43.657Z,55.78
2022-07-25T05:38:41.661Z,56.54
2022-07-25T05:39:41.655Z,57.74
2022-07-25T05:40:41.658Z,54.14
2022-07-25T05:41:41.635Z,55.19
2022-07-25T05:42:41.627Z,57.09
2022-07-25T05:43:41.624Z,56.36
2022-07-25T05:44:41.615Z,59.25
2022-07-25T05:45:41.648Z,57.49
2022-07-25T05:46:41.688Z,59.54
2022-07-25T05:47:41.606Z,59.32
2022-07-25T05:48:41.632Z,53.72
2022-07-25T05:49:41.585Z,53.13
2022-07-25T05:50:41.606Z,58.88
2022-07-25T05:51:41.567Z,46.93
2022-07-25T05:52:41.572Z,55.68
2022-07-25T05:53:41.564Z,55.10
2022-07-25T05:54:41.552Z,54.20
2022-07-25T05:55:41.560Z,56.25
2022-07-25T05:56:41.565Z,56.01
2022-07-25T05:57:41.592Z,49.62
2022-07-25T05:58:41.526Z,56.63
2022-07-25T05:59:41.520Z,57.49
2022-07-25T06:00:41.518Z,55.15
2022-07-25T06:01:41.652Z,53.61
2022-07-25T06:02:41.561Z,49.74
2022-07-25T06:03:41.501Z,51.84
2022-07-25T06:04:41.495Z,56.28
2022-07-25T06:05:41.510Z,55.26
2022-07-25T06:06:41.510Z,55.74
2022-07-25T06:07:41.475Z,53.87
2022-07-25T06:08:41.474Z,54.63
2022-07-25T06:09:41.468Z,51.51
2022-07-25T06:10:41.459Z,58.02
2022-07-25T06:11:54.692Z,55.89
2022-07-25T06:12:42.441Z,48.66
2022-07-25T06:13:41.439Z,56.48
2022-07-25T06:14:41.442Z,56.78
2022-07-25T06:15:41.429Z,51.33
2022-07-25T06:16:41.490Z,43.54
2022-07-25T06:17:41.421Z,47.09
2022-07-25T06:18:41.412Z,55.29
2022-07-25T06:19:41.412Z,55.68
2022-07-25T06:20:41.409Z,52.18
2022-07-25T06:21:41.428Z,48.06
2022-07-25T06:22:41.388Z,50.78
2022-07-25T06:23:41.390Z,56.46
2022-07-25T06:24:41.389Z,55.35
2022-07-25T06:25:41.378Z,45.34
2022-07-25T06:26:41.390Z,56.92
2022-07-25T06:27:41.366Z,51.60
2022-07-25T06:28:41.361Z,58.05
2022-07-25T06:29:41.367Z,52.39
2022-07-25T06:30:41.351Z,51.74
2022-07-25T06:31:41.440Z,49.97
2022-07-25T06:32:41.336Z,56.57
2022-07-25T06:33:41.329Z,50.73
2022-07-25T06:34:41.317Z,53.45
2022-07-25T06:35:42.328Z,54.73
2022-07-25T06:36:41.341Z,55.14
2022-07-25T06:37:41.309Z,54.84
2022-07-25T06:38:41.308Z,55.32
2022-07-25T06:39:45.516Z,53.45
2022-07-25T06:40:42.292Z,51.66
2022-07-25T06:41:41.312Z,55.39
2022-07-25T06:42:41.277Z,52.01
2022-07-25T06:43:41.283Z,51.69
2022-07-25T06:44:41.275Z,53.72
2022-07-25T06:45:41.264Z,52.99
2022-07-25T06:46:41.384Z,53.06
2022-07-25T06:47:41.260Z,50.92
2022-07-25T06:48:41.319Z,52.78
2022-07-25T06:49:41.241Z,56.96
2022-07-25T06:50:41.238Z,55.67
2022-07-25T06:51:41.262Z,47.56
2022-07-25T06:52:41.231Z,51.16
2022-07-25T06:53:41.233Z,57.51
2022-07-25T06:54:41.237Z,54.85
2022-07-25T06:55:41.222Z,51.21
2022-07-25T06:56:41.230Z,53.72
2022-07-25T06:57:41.206Z,49.65
2022-07-25T06:58:41.210Z,47.78
2022-07-25T06:59:41.204Z,52.66
2022-07-25T07:00:41.241Z,52.03
2022-07-25T07:01:41.217Z,53.03
2022-07-25T07:02:41.248Z,52.80
2022-07-25T07:03:41.260Z,55.66
2022-07-25T07:04:41.180Z,51.53
2022-07-25T07:05:41.171Z,53.38
2022-07-25T07:06:41.189Z,54.77
2022-07-25T07:07:45.701Z,56.40
2022-07-25T07:08:43.151Z,56.84
2022-07-25T07:09:41.160Z,53.22
2022-07-25T07:10:41.156Z,52.18
2022-07-25T07:11:41.163Z,50.59
2022-07-25T07:12:41.139Z,51.58
2022-07-25T07:13:41.124Z,52.71
2022-07-25T07:14:41.145Z,55.64
2022-07-25T07:15:41.146Z,51.02
2022-07-25T07:16:41.232Z,53.05
2022-07-25T07:17:41.110Z,50.23
2022-07-25T07:18:44.614Z,52.24
2022-07-25T07:19:42.134Z,51.08
2022-07-25T07:20:41.094Z,49.92
2022-07-25T07:21:41.111Z,48.88
2022-07-25T07:22:41.089Z,52.41
2022-07-25T07:23:41.074Z,48.61
2022-07-25T07:24:45.151Z,54.16
2022-07-25T07:25:43.066Z,52.20
2022-07-25T07:26:41.082Z,50.32
2022-07-25T07:27:41.051Z,49.62
2022-07-25T07:28:41.044Z,55.72
2022-07-25T07:29:41.049Z,55.30
2022-07-25T07:31:43.110Z,49.75
2022-07-25T07:32:41.029Z,49.24
2022-07-25T07:33:41.029Z,49.36
2022-07-25T07:34:41.022Z,52.52
2022-07-25T07:35:41.013Z,51.79
2022-07-25T07:36:41.027Z,53.38
2022-07-25T07:37:43.687Z,55.38
2022-07-25T07:38:42.005Z,51.50
2022-07-25T07:39:40.993Z,51.98
2022-07-25T07:40:40.989Z,54.77
2022-07-25T07:41:41.004Z,54.49
2022-07-25T07:42:40.976Z,47.65
2022-07-25T07:43:40.968Z,49.90
2022-07-25T07:44:40.964Z,45.80
2022-07-25T07:45:40.962Z,53.60
2022-07-25T07:46:41.015Z,49.53
2022-07-25T07:47:40.946Z,46.34
2022-07-25T07:48:40.990Z,49.51
2022-07-25T07:49:40.942Z,50.54
2022-07-25T07:50:40.958Z,50.38
2022-07-25T07:51:40.957Z,51.66
2022-07-25T07:52:40.921Z,46.75
2022-07-25T07:53:40.905Z,49.82
2022-07-25T07:54:41.914Z,53.37
2022-07-25T07:55:40.913Z,49.89
2022-07-25T07:56:40.928Z,51.88
2022-07-25T07:57:40.904Z,51.17
2022-07-25T07:58:40.902Z,52.13
2022-07-25T07:59:40.901Z,47.97
2022-07-25T08:00:40.884Z,47.78
2022-07-25T08:01:40.944Z,47.55
2022-07-25T08:02:40.974Z,50.64
2022-07-25T08:03:40.875Z,49.99
2022-07-25T08:04:40.870Z,53.53
2022-07-25T08:05:40.869Z,51.26
2022-07-25T08:06:40.890Z,46.14
2022-07-25T08:07:40.855Z,43.56
2022-07-25T08:08:40.852Z,50.07
2022-07-25T08:09:40.844Z,50.99
2022-07-25T08:10:40.840Z,45.25
2022-07-25T08:11:40.856Z,49.35
2022-07-25T08:12:40.829Z,49.37
2022-07-25T08:13:40.901Z,48.63
2022-07-25T08:14:40.822Z,49.60
2022-07-25T08:15:40.840Z,48.59
2022-07-25T08:16:40.952Z,46.49
2022-07-25T08:17:40.806Z,43.89
2022-07-25T08:18:40.813Z,49.98
2022-07-25T08:19:40.798Z,50.55
2022-07-25T08:20:40.845Z,45.07
2022-07-25T08:21:40.838Z,47.29
2022-07-25T08:22:40.814Z,45.33
2022-07-25T08:23:40.787Z,50.77
2022-07-25T08:24:40.783Z,45.65
2022-07-25T08:25:40.771Z,43.07
2022-07-25T08:26:40.770Z,46.50
2022-07-25T08:27:40.785Z,48.59
2022-07-25T08:28:40.787Z,47.09
2022-07-25T08:29:40.758Z,51.33
2022-07-25T08:30:40.762Z,45.08
2022-07-25T08:31:40.777Z,48.47
2022-07-25T08:32:40.770Z,47.13
2022-07-25T08:33:40.742Z,49.98
2022-07-25T08:34:40.744Z,47.57
2022-07-25T08:35:40.733Z,44.81
2022-07-25T08:36:40.725Z,45.99
2022-07-25T08:37:40.751Z,48.90
2022-07-25T08:38:40.711Z,54.32
2022-07-25T08:39:40.708Z,47.96
2022-07-25T08:40:40.708Z,58.60
2022-07-25T08:41:40.703Z,48.08
2022-07-25T08:42:40.731Z,49.18
2022-07-25T08:43:40.699Z,46.96
2022-07-25T08:44:40.690Z,42.20
2022-07-25T08:45:40.669Z,42.69
2022-07-25T08:46:41.825Z,48.82
2022-07-25T08:47:40.702Z,45.19
2022-07-25T08:48:40.738Z,47.06
2022-07-25T08:49:40.666Z,46.09
2022-07-25T08:50:40.666Z,44.51
2022-07-25T08:51:40.652Z,47.91
2022-07-25T08:52:40.676Z,51.55
2022-07-25T08:53:40.640Z,41.93
2022-07-25T08:54:40.642Z,52.07
2022-07-25T08:55:40.632Z,46.90
2022-07-25T08:56:40.630Z,42.10
2022-07-25T08:57:40.654Z,43.07
2022-07-25T08:58:40.630Z,45.42
2022-07-25T08:59:40.613Z,47.21
2022-07-25T09:00:40.608Z,46.13
2022-07-25T09:01:40.641Z,48.90
2022-07-25T09:02:40.658Z,48.73
2022-07-25T09:03:40.589Z,46.03
2022-07-25T09:04:41.595Z,44.24
2022-07-25T09:05:40.589Z,46.64
2022-07-25T09:06:40.580Z,52.38
2022-07-25T09:07:40.602Z,46.34
2022-07-25T09:08:40.572Z,47.09
2022-07-25T09:09:40.566Z,49.67
2022-07-25T09:10:40.560Z,46.39
2022-07-25T09:11:40.544Z,45.03
2022-07-25T09:12:41.576Z,47.81
2022-07-25T09:13:40.545Z,47.53
2022-07-25T09:14:40.537Z,49.34
2022-07-25T09:15:40.566Z,45.23
2022-07-25T09:16:41.072Z,46.45
2022-07-25T09:17:40.551Z,44.46
2022-07-25T09:18:40.522Z,42.48
2022-07-25T09:19:40.519Z,48.62
2022-07-25T09:20:40.509Z,49.85
2022-07-25T09:21:40.509Z,48.84
2022-07-25T09:22:40.527Z,49.79
2022-07-25T09:23:40.502Z,44.27
2022-07-25T09:24:40.497Z,47.90
2022-07-25T09:25:40.486Z,49.82
2022-07-25T09:26:40.482Z,49.35
2022-07-25T09:27:40.514Z,50.07
2022-07-25T09:28:40.478Z,51.10
2022-07-25T09:29:40.473Z,47.50
2022-07-25T09:30:40.519Z,43.85
2022-07-25T09:31:40.525Z,49.76
2022-07-25T09:32:40.473Z,52.37
2022-07-25T09:33:40.449Z,47.14
2022-07-25T09:34:40.443Z,45.95
2022-07-25T09:35:40.436Z,48.38
2022-07-25T09:36:40.417Z,49.67
2022-07-25T09:37:41.451Z,44.29
2022-07-25T09:38:40.426Z,46.42
2022-07-25T09:39:45.392Z,47.16
2022-07-25T09:40:42.405Z,48.12
2022-07-25T09:41:40.398Z,48.58
2022-07-25T09:42:40.419Z,49.81
2022-07-25T09:43:40.389Z,49.48
2022-07-25T09:44:40.377Z,51.50
2022-07-25T09:45:40.377Z,46.13
2022-07-25T09:46:40.401Z,49.56
2022-07-25T09:47:40.391Z,50.74
2022-07-25T09:48:40.384Z,46.92
2022-07-25T09:49:40.350Z,47.24
2022-07-25T09:50:40.350Z,44.34
2022-07-25T09:51:40.343Z,47.31
2022-07-25T09:52:40.360Z,49.52
2022-07-25T09:53:40.330Z,47.76
2022-07-25T09:54:40.318Z,44.53
2022-07-25T09:55:40.315Z,45.82
2022-07-25T09:56:40.305Z,45.00
2022-07-25T09:57:40.321Z,50.74
2022-07-25T09:58:40.300Z,46.26
2022-07-25T09:59:40.290Z,54.09
2022-07-25T10:00:40.282Z,45.84
2022-07-25T10:01:40.312Z,46.29
2022-07-25T10:02:40.331Z,45.57
2022-07-25T10:03:40.262Z,43.29
2022-07-25T10:04:40.256Z,44.76
2022-07-25T10:05:40.252Z,48.38
2022-07-25T10:06:40.245Z,44.85
2022-07-25T10:07:40.259Z,47.51
2022-07-25T10:08:40.231Z,50.04
2022-07-25T10:09:40.233Z,45.06
2022-07-25T10:10:40.234Z,47.25
2022-07-25T10:11:40.215Z,47.95
2022-07-25T10:12:40.226Z,47.03
2022-07-25T10:13:40.197Z,42.26
2022-07-25T10:14:40.192Z,49.73
2022-07-25T10:15:40.186Z,48.72
2022-07-25T10:16:40.214Z,50.13
2022-07-25T10:17:40.194Z,43.07
2022-07-25T10:18:40.160Z,43.06
2022-07-25T10:19:40.178Z,45.12
2022-07-25T10:20:40.148Z,47.19
2022-07-25T10:21:40.144Z,43.99
2022-07-25T10:22:55.951Z,43.34
2022-07-25T10:23:42.134Z,45.76
2022-07-25T10:24:40.124Z,48.35
2022-07-25T10:25:40.114Z,45.61
2022-07-25T10:26:40.142Z,43.61
2022-07-25T10:27:40.126Z,41.46
2022-07-25T10:28:40.118Z,45.51
2022-07-25T10:29:40.087Z,45.20
2022-07-25T10:30:40.137Z,46.59
2022-07-25T10:31:40.082Z,50.11
2022-07-25T10:32:40.098Z,47.29
2022-07-25T10:33:40.067Z,52.62
2022-07-25T10:34:40.064Z,47.84
2022-07-25T10:35:40.090Z,49.76
2022-07-25T10:36:40.044Z,53.69
2022-07-25T10:37:40.075Z,51.53
2022-07-25T10:38:40.031Z,53.24
2022-07-25T10:39:40.031Z,50.83
2022-07-25T10:40:40.013Z,49.65
2022-07-25T10:41:40.023Z,52.73
2022-07-25T10:42:40.030Z,50.84
2022-07-25T10:43:40.012Z,51.33
2022-07-25T10:44:39.993Z,48.72
2022-07-25T10:45:40.013Z,62.99
2022-07-25T10:46:40.075Z,52.86
2022-07-25T10:47:40.004Z,49.40
2022-07-25T10:48:40.001Z,51.13
2022-07-25T10:49:50.184Z,49.10
2022-07-25T10:50:55.274Z,49.38
2022-07-25T10:51:42.302Z,50.15
2022-07-25T10:52:40.977Z,47.76
2022-07-25T10:53:39.924Z,51.52
2022-07-25T10:54:39.919Z,48.12
2022-07-25T10:55:39.911Z,48.72
2022-07-25T10:56:39.904Z,49.35
2022-07-25T10:57:54.943Z,48.50
2022-07-25T10:58:41.898Z,45.26
2022-07-25T10:59:39.884Z,50.45
2022-07-25T11:00:39.874Z,50.59
2022-07-25T11:01:40.003Z,48.32
2022-07-25T11:02:39.895Z,46.22
2022-07-25T11:03:39.887Z,48.31
2022-07-25T11:04:39.858Z,45.68
2022-07-25T11:05:39.853Z,47.60
2022-07-25T11:06:39.837Z,50.04
2022-07-25T11:07:39.860Z,46.38
2022-07-25T11:08:39.829Z,48.23
2022-07-25T11:09:39.814Z,48.96
2022-07-25T11:10:39.810Z,48.94
2022-07-25T11:11:39.805Z,49.08
2022-07-25T11:12:39.821Z,47.17
2022-07-25T11:13:39.815Z,50.92
2022-07-25T11:14:39.781Z,50.19
2022-07-25T11:15:39.780Z,49.50
2022-07-25T11:16:39.820Z,51.65
2022-07-25T11:17:39.761Z,48.77
2022-07-25T11:18:39.787Z,48.82
2022-07-25T11:19:39.749Z,50.04
2022-07-25T11:20:39.735Z,46.41
2022-07-25T11:21:39.731Z,51.75
2022-07-25T11:22:39.729Z,52.78
2022-07-25T11:23:39.743Z,51.98
2022-07-25T11:24:39.707Z,50.66
2022-07-25T11:25:39.715Z,46.84
2022-07-25T11:26:39.697Z,47.20
2022-07-25T11:27:39.718Z,42.28
2022-07-25T11:28:39.708Z,46.10
2022-07-25T11:29:39.674Z,48.37
2022-07-25T11:30:39.671Z,46.69
2022-07-25T11:31:39.720Z,47.74
2022-07-25T11:32:39.667Z,50.83
2022-07-25T11:33:39.691Z,49.63
2022-07-25T11:34:39.658Z,47.25
2022-07-25T11:35:40.298Z,44.08
2022-07-25T11:36:39.680Z,47.29
2022-07-25T11:37:39.628Z,49.44
2022-07-25T11:38:39.645Z,47.95
2022-07-25T11:39:39.613Z,48.32
2022-07-25T11:40:39.613Z,48.56
2022-07-25T11:41:39.616Z,48.98
2022-07-25T11:42:39.603Z,47.11
2022-07-25T11:43:39.610Z,47.93
2022-07-25T11:44:42.900Z,60.28
2022-07-25T11:45:40.592Z,52.89
2022-07-25T11:46:39.593Z,47.30
2022-07-25T11:47:39.560Z,48.19
2022-07-25T11:48:39.630Z,51.73
2022-07-25T11:49:39.548Z,45.06
2022-07-25T11:50:39.545Z,40.77
2022-07-25T11:51:39.552Z,46.74
2022-07-25T11:52:39.530Z,45.50
2022-07-25T11:53:39.545Z,56.15
2022-07-25T11:54:39.518Z,52.55
2022-07-25T11:55:39.519Z,48.23
2022-07-25T11:56:43.069Z,44.89
2022-07-25T11:57:40.497Z,45.28
2022-07-25T11:58:39.507Z,45.54
2022-07-25T11:59:39.481Z,45.66
2022-07-25T12:00:39.507Z,49.56
2022-07-25T12:01:39.476Z,47.81
2022-07-25T12:02:39.580Z,46.08
2022-07-25T12:03:39.539Z,46.16
2022-07-25T12:04:39.443Z,46.50
2022-07-25T12:05:40.439Z,45.50
2022-07-25T12:06:39.428Z,45.98
2022-07-25T12:07:39.423Z,49.54
2022-07-25T12:08:39.443Z,49.46
2022-07-25T12:09:39.446Z,44.84
2022-07-25T12:10:39.405Z,46.64
2022-07-25T12:11:39.398Z,46.98
2022-07-25T12:12:39.406Z,45.01
2022-07-25T12:13:39.382Z,50.88
2022-07-25T12:14:39.403Z,51.32
2022-07-25T12:15:39.367Z,52.96
2022-07-25T12:16:39.425Z,48.51
2022-07-25T12:17:39.356Z,50.29
2022-07-25T12:18:39.346Z,47.67
2022-07-25T12:19:39.335Z,45.97
2022-07-25T12:20:39.363Z,49.20
2022-07-25T12:21:39.324Z,52.31
2022-07-25T12:22:39.318Z,54.42
2022-07-25T12:23:39.312Z,50.16
2022-07-25T12:24:39.321Z,50.45
2022-07-25T12:25:39.323Z,49.34
2022-07-25T12:26:39.302Z,46.52
2022-07-25T12:27:39.279Z,48.07
2022-07-25T12:28:39.281Z,47.51
2022-07-25T12:29:39.275Z,45.46
2022-07-25T12:30:39.389Z,46.63
2022-07-25T12:31:39.259Z,48.77
2022-07-25T12:32:39.245Z,50.11
2022-07-25T12:33:39.243Z,47.78
2022-07-25T12:34:39.232Z,49.48
2022-07-25T12:35:39.257Z,46.63
2022-07-25T12:36:39.224Z,51.02
2022-07-25T12:37:39.235Z,51.44
2022-07-25T12:38:39.211Z,47.04
2022-07-25T12:39:39.205Z,48.40
2022-07-25T12:40:39.233Z,46.91
2022-07-25T12:41:39.184Z,42.18
2022-07-25T12:42:39.179Z,48.61
2022-07-25T12:43:39.175Z,50.44
2022-07-25T12:44:39.161Z,46.07
2022-07-25T12:45:39.239Z,44.59
2022-07-25T12:46:39.154Z,48.41
2022-07-25T12:47:39.145Z,46.28
2022-07-25T12:48:39.163Z,47.37
2022-07-25T12:49:39.131Z,41.46
2022-07-25T12:50:39.145Z,42.22
2022-07-25T12:51:39.123Z,48.17
2022-07-25T12:52:39.107Z,44.16
2022-07-25T12:53:42.485Z,44.64