createdAt,value
2023-02-19T00:00:35.441Z,2.78
2023-02-19T00:03:38.645Z,3.00
2023-02-19T00:06:42.330Z,2.58
2023-02-19T00:09:44.815Z,2.78
2023-02-19T00:12:47.242Z,2.70
2023-02-19T00:15:49.832Z,2.45
2023-02-19T00:18:52.902Z,3.15
2023-02-19T00:21:55.370Z,3.42
2023-02-19T00:24:57.816Z,2.70
2023-02-19T00:28:00.163Z,2.03
2023-02-19T00:31:35.835Z,2.88
2023-02-19T00:34:38.387Z,2.15
2023-02-19T00:37:40.886Z,2.40
2023-02-19T00:40:43.340Z,2.83
2023-02-19T00:44:07.076Z,2.85
2023-02-19T00:47:09.623Z,2.17
2023-02-19T00:50:14.496Z,2.15
2023-02-19T00:56:21.373Z,2.85
2023-02-19T00:59:23.710Z,2.95
2023-02-19T01:02:26.932Z,2.90
2023-02-19T01:05:29.353Z,2.90
2023-02-19T01:08:32.818Z,2.28
2023-02-19T01:11:36.559Z,2.88
2023-02-19T01:14:39.576Z,2.63
2023-02-19T01:17:41.911Z,3.28
2023-02-19T01:20:45.438Z,2.88
2023-02-19T01:23:48.812Z,3.55
2023-02-19T01:26:51.241Z,1.98
2023-02-19T01:29:53.845Z,2.55
2023-02-19T01:32:56.166Z,3.97
2023-02-19T01:35:58.613Z,3.95
2023-02-19T01:39:05.178Z,4.13
2023-02-19T01:42:14.863Z,3.70
2023-02-19T01:45:24.952Z,3.97
2023-02-19T01:48:35.428Z,3.80
2023-02-19T01:51:41.980Z,3.38
2023-02-19T01:54:45.040Z,3.13
2023-02-19T01:57:49.466Z,3.37
2023-02-19T02:00:52.864Z,2.97
2023-02-19T02:03:55.389Z,3.83
2023-02-19T02:06:58.336Z,2.80
2023-02-19T02:10:19.404Z,3.13
2023-02-19T02:13:22.036Z,2.58
2023-02-19T02:16:26.191Z,2.88
2023-02-19T02:19:33.176Z,3.60
2023-02-19T02:23:10.311Z,2.55
2023-02-19T02:26:27.642Z,3.47
2023-02-19T02:29:30.014Z,3.75
2023-02-19T02:32:53.564Z,2.78
2023-02-19T02:36:24.865Z,3.50
2023-02-19T02:39:28.694Z,2.85
2023-02-19T02:42:31.156Z,3.03
2023-02-19T02:45:44.653Z,2.50
2023-02-19T02:48:58.775Z,2.57
2023-02-19T02:52:21.977Z,3.13
2023-02-19T02:55:25.884Z,2.80
2023-02-19T02:58:29.018Z,2.75
2023-02-19T03:01:55.886Z,3.00
2023-02-19T03:05:31.098Z,2.83
2023-02-19T03:08:44.455Z,2.78
2023-02-19T03:12:08.934Z,3.13
2023-02-19T03:18:52.632Z,2.72
2023-02-19T03:22:01.567Z,2.65
2023-02-19T03:25:32.406Z,2.47
2023-02-19T03:28:57.619Z,2.78
2023-02-19T03:32:04.691Z,3.20
2023-02-19T03:35:11.050Z,2.97
2023-02-19T03:38:25.738Z,2.75
2023-02-19T03:44:53.231Z,2.60
2023-02-19T03:48:19.070Z,2.28
2023-02-19T03:51:39.291Z,2.40
2023-02-19T03:55:06.381Z,2.33
2023-02-19T03:58:23.062Z,2.80
2023-02-19T04:01:43.128Z,3.00
2023-02-19T04:04:51.030Z,2.55
2023-02-19T04:07:57.611Z,3.72
2023-02-19T04:11:07.018Z,3.70
2023-02-19T04:14:16.900Z,2.80
2023-02-19T04:17:38.247Z,2.72
2023-02-19T04:20:43.748Z,29.80
2023-02-19T04:23:46.467Z,32.80
2023-02-19T04:26:48.994Z,4.82
2023-02-19T04:29:51.547Z,3.50
2023-02-19T04:32:54.024Z,2.88
2023-02-19T04:35:56.484Z,2.88
2023-02-19T04:38:59.073Z,3.72
2023-02-19T04:42:01.437Z,3.05
2023-02-19T04:45:04.002Z,3.88
2023-02-19T04:48:06.543Z,3.30
2023-02-19T04:51:09.748Z,3.17
2023-02-19T04:54:12.250Z,4.05
2023-02-19T04:57:14.555Z,3.13
2023-02-19T05:00:16.978Z,4.40
2023-02-19T05:03:19.518Z,4.53
2023-02-19T05:06:22.015Z,3.90
2023-02-19T05:09:24.509Z,3.25
2023-02-19T05:12:27.479Z,4.13
2023-02-19T05:15:29.922Z,2.87
2023-02-19T05:18:33.419Z,3.80
2023-02-19T05:21:35.831Z,5.32
2023-02-19T05:24:38.148Z,5.95
2023-02-19T05:27:40.458Z,4.55
2023-02-19T05:30:43.192Z,6.03
2023-02-19T05:33:50.282Z,3.90
2023-02-19T05:36:52.618Z,4.38
2023-02-19T05:39:55.017Z,4.53
2023-02-19T05:42:57.351Z,4.63
2023-02-19T05:45:59.887Z,3.90
2023-02-19T05:49:03.448Z,3.75
2023-02-19T05:52:05.930Z,5.10
2023-02-19T05:55:08.571Z,6.22
2023-02-19T05:58:10.963Z,4.90
2023-02-19T06:01:24.605Z,5.70
2023-02-19T06:04:27.055Z,5.05
2023-02-19T06:07:29.568Z,6.05
2023-02-19T06:10:32.170Z,4.97
2023-02-19T06:13:35.045Z,5.93
2023-02-19T06:16:37.438Z,6.15
2023-02-19T06:19:39.930Z,6.28
2023-02-19T06:22:42.228Z,5.72
2023-02-19T06:25:44.530Z,6.25
2023-02-19T06:28:48.588Z,7.68
2023-02-19T06:34:53.202Z,5.03
2023-02-19T06:37:55.696Z,4.93
2023-02-19T06:41:02.322Z,4.18
2023-02-19T06:44:04.735Z,5.10
2023-02-19T06:47:07.176Z,5.07
2023-02-19T06:50:09.605Z,5.85
2023-02-19T06:53:11.978Z,6.10
2023-02-19T06:56:26.641Z,5.13
2023-02-19T06:59:28.968Z,5.53
2023-02-19T07:02:31.253Z,6.50
2023-02-19T07:05:33.804Z,5.97
2023-02-19T07:08:36.144Z,5.28
2023-02-19T07:11:40.085Z,5.90
2023-02-19T07:14:42.618Z,5.35
2023-02-19T07:17:45.071Z,5.80
2023-02-19T07:20:47.897Z,5.55
2023-02-19T07:23:50.634Z,5.35
2023-02-19T07:26:53.178Z,4.90
2023-02-19T07:29:55.544Z,6.63
2023-02-19T07:32:58.187Z,6.28
2023-02-19T07:36:00.600Z,4.72
2023-02-19T07:39:02.980Z,5.18
2023-02-19T07:42:05.834Z,4.72
2023-02-19T07:45:08.473Z,5.20
2023-02-19T07:48:10.789Z,6.28
2023-02-19T07:51:18.981Z,5.68
2023-02-19T07:54:21.378Z,6.00
2023-02-19T07:57:23.813Z,7.38
2023-02-19T08:00:26.792Z,5.90
2023-02-19T08:03:29.208Z,6.07
2023-02-19T08:06:31.611Z,15.65
2023-02-19T08:09:34.435Z,5.00
2023-02-19T08:12:55.453Z,4.30
2023-02-19T08:16:18.249Z,5.03
2023-02-19T08:19:22.791Z,4.50
2023-02-19T08:22:25.131Z,4.30
2023-02-19T08:25:27.459Z,4.20
2023-02-19T08:28:30.715Z,5.43
2023-02-19T08:31:34.269Z,3.53
2023-02-19T08:34:37.185Z,4.53
2023-02-19T08:37:39.778Z,5.00
2023-02-19T08:40:42.629Z,3.47
2023-02-19T08:43:44.966Z,2.58
2023-02-19T08:46:47.422Z,3.65
2023-02-19T08:49:53.469Z,3.58
2023-02-19T08:52:57.537Z,4.18
2023-02-19T08:56:00.846Z,4.45
2023-02-19T08:59:03.578Z,4.03
2023-02-19T09:02:06.195Z,5.55
2023-02-19T09:05:09.400Z,4.85
2023-02-19T09:08:12.116Z,4.50
2023-02-19T09:11:15.682Z,3.72
2023-02-19T09:14:18.785Z,2.90
2023-02-19T09:17:21.511Z,3.22
2023-02-19T09:20:24.391Z,3.05
2023-02-19T09:23:27.071Z,2.45
2023-02-19T09:26:29.662Z,2.65
2023-02-19T09:29:34.632Z,2.92
2023-02-19T09:32:37.086Z,2.55
2023-02-19T09:35:40.717Z,2.75
2023-02-19T09:38:43.623Z,2.20
2023-02-19T09:42:00.064Z,2.00
2023-02-19T09:45:02.850Z,1.75
2023-02-19T09:48:06.419Z,3.47
2023-02-19T09:51:10.480Z,6.80
2023-02-19T09:57:42.372Z,2.45
2023-02-19T10:00:49.499Z,2.58
2023-02-19T10:03:52.241Z,1.95
2023-02-19T10:06:59.139Z,2.08
2023-02-19T10:10:17.961Z,1.80
2023-02-19T10:13:23.417Z,2.10
2023-02-19T10:16:27.676Z,2.95
2023-02-19T10:19:30.017Z,2.90
2023-02-19T10:22:34.121Z,2.30
2023-02-19T10:28:39.146Z,1.80
2023-02-19T10:31:41.893Z,1.83
2023-02-19T10:34:44.813Z,1.45
2023-02-19T10:37:49.416Z,1.92
2023-02-19T10:40:59.102Z,2.00
2023-02-19T10:44:19.584Z,2.47
2023-02-19T10:47:24.706Z,1.95
2023-02-19T10:50:32.172Z,1.73
2023-02-19T10:54:16.027Z,1.40
2023-02-19T10:57:30.587Z,1.50
2023-02-19T11:03:35.244Z,1.48
2023-02-19T11:06:37.657Z,1.42
2023-02-19T11:09:45.590Z,1.30
2023-02-19T11:12:50.196Z,1.15
2023-02-19T11:15:54.080Z,1.55
2023-02-19T11:18:57.457Z,1.48
2023-02-19T11:22:00.568Z,2.63
2023-02-19T11:25:25.880Z,1.40
2023-02-19T11:28:36.833Z,1.00
2023-02-19T11:31:39.428Z,1.48
2023-02-19T11:34:42.128Z,1.95
2023-02-19T11:37:59.351Z,1.65
2023-02-19T11:41:20.333Z,1.23
2023-02-19T11:44:54.286Z,0.90
2023-02-19T11:48:19.489Z,1.10
2023-02-19T11:51:52.740Z,0.90
2023-02-19T11:55:02.238Z,1.20
2023-02-19T11:58:33.968Z,1.00
2023-02-19T12:01:42.161Z,1.60
2023-02-19T12:05:27.074Z,1.10
2023-02-19T12:08:29.678Z,1.42
2023-02-19T12:11:44.990Z,1.27
2023-02-19T12:15:00.495Z,1.35
2023-02-19T12:18:32.234Z,1.65
2023-02-19T12:21:55.844Z,1.80
2023-02-19T12:25:17.015Z,1.00
2023-02-19T12:28:38.471Z,0.80
2023-02-19T12:31:56.749Z,1.30
2023-02-19T12:35:16.811Z,0.65
2023-02-19T12:38:33.674Z,1.25
2023-02-19T12:41:45.659Z,1.15
2023-02-19T12:44:53.896Z,1.23
2023-02-19T12:48:17.828Z,1.33
2023-02-19T12:51:37.215Z,1.23
2023-02-19T12:54:42.125Z,1.60
2023-02-19T12:57:44.575Z,1.55
2023-02-19T13:00:51.278Z,1.40
2023-02-19T13:04:15.322Z,1.10
2023-02-19T13:07:32.534Z,1.23
2023-02-19T13:10:41.834Z,1.38
2023-02-19T13:13:48.953Z,1.25
2023-02-19T13:16:55.291Z,0.98
2023-02-19T13:20:05.623Z,0.95
2023-02-19T13:23:27.936Z,0.82
2023-02-19T13:27:08.714Z,1.10
2023-02-19T13:30:52.522Z,1.20
2023-02-19T13:34:05.976Z,0.90
2023-02-19T13:37:09.200Z,1.27
2023-02-19T13:40:28.442Z,1.10
2023-02-19T13:43:42.999Z,1.40
2023-02-19T13:46:46.524Z,0.60
2023-02-19T13:49:52.325Z,0.85
2023-02-19T13:52:56.410Z,0.70
2023-02-19T13:55:59.021Z,1.10
2023-02-19T13:59:24.405Z,0.93
2023-02-19T14:02:33.295Z,0.73
2023-02-19T14:05:58.543Z,0.65
2023-02-19T14:09:01.080Z,0.80
2023-02-19T14:12:06.364Z,0.63
2023-02-19T14:15:44.436Z,1.20
2023-02-19T14:18:47.402Z,0.80
2023-02-19T14:21:49.876Z,1.10
2023-02-19T14:24:54.319Z,1.17
2023-02-19T14:28:18.022Z,1.30
2023-02-19T14:31:33.430Z,1.07
2023-02-19T14:34:36.240Z,1.30
2023-02-19T14:37:38.650Z,1.10
2023-02-19T14:40:43.685Z,1.40
2023-02-19T14:43:48.138Z,1.17
2023-02-19T14:46:55.015Z,1.20
2023-02-19T14:50:14.294Z,1.02
2023-02-19T14:53:17.587Z,1.05
2023-02-19T14:56:23.973Z,0.60
2023-02-19T14:59:30.956Z,1.15
2023-02-19T15:02:33.605Z,1.02
2023-02-19T15:05:37.575Z,1.00
2023-02-19T15:08:45.152Z,1.05
2023-02-19T15:11:47.747Z,1.08
2023-02-19T15:14:52.435Z,1.00
2023-02-19T15:17:55.284Z,1.15
2023-02-19T15:21:03.417Z,1.23
2023-02-19T15:24:06.595Z,1.00
2023-02-19T15:27:20.122Z,1.10
2023-02-19T15:30:29.619Z,2.03
2023-02-19T15:33:32.109Z,1.95
2023-02-19T15:36:35.115Z,1.20
2023-02-19T15:39:48.212Z,1.23
2023-02-19T15:42:50.678Z,1.20
2023-02-19T15:45:57.706Z,1.02
2023-02-19T15:49:10.006Z,1.70
2023-02-19T15:52:20.134Z,1.60
2023-02-19T15:55:32.360Z,1.52
2023-02-19T15:58:44.489Z,1.65
2023-02-19T16:01:47.180Z,1.63
2023-02-19T16:04:49.941Z,1.92
2023-02-19T16:08:18.425Z,1.48
2023-02-19T16:11:37.705Z,2.30
2023-02-19T16:14:40.230Z,6.78
2023-02-19T16:17:44.377Z,2.03
2023-02-19T16:20:48.053Z,2.47
2023-02-19T16:23:54.943Z,1.73
2023-02-19T16:26:58.225Z,2.22
2023-02-19T16:30:08.210Z,1.67
2023-02-19T16:33:37.237Z,1.73
2023-02-19T16:36:42.628Z,2.00
2023-02-19T16:39:44.871Z,2.33
2023-02-19T16:42:50.031Z,1.88
2023-02-19T16:45:52.927Z,2.00
2023-02-19T16:48:55.541Z,2.22
2023-02-19T16:52:04.290Z,1.80
2023-02-19T16:55:14.254Z,1.52
2023-02-19T16:58:16.919Z,1.70
2023-02-19T17:01:19.536Z,1.88
2023-02-19T17:04:22.362Z,2.05
2023-02-19T17:07:28.176Z,2.38
2023-02-19T17:10:32.085Z,3.33
2023-02-19T17:13:35.214Z,3.15
2023-02-19T17:16:42.090Z,2.33
2023-02-19T17:19:44.456Z,1.90
2023-02-19T17:22:46.919Z,1.95
2023-02-19T17:25:49.308Z,1.75
2023-02-19T17:28:52.033Z,1.80
2023-02-19T17:31:55.352Z,1.80
2023-02-19T17:35:02.190Z,1.92
2023-02-19T17:38:11.551Z,1.90
2023-02-19T17:41:15.822Z,1.80
2023-02-19T17:44:22.206Z,1.30
2023-02-19T17:47:27.363Z,1.60
2023-02-19T17:50:33.917Z,2.00
2023-02-19T17:53:38.595Z,2.00
2023-02-19T17:56:44.690Z,1.60
2023-02-19T17:59:51.553Z,1.50
2023-02-19T18:02:55.979Z,1.50
2023-02-19T18:05:58.785Z,2.58
2023-02-19T18:09:01.038Z,2.63
2023-02-19T18:12:03.459Z,3.63
2023-02-19T18:15:07.619Z,4.10
2023-02-19T18:18:09.947Z,5.25
2023-02-19T18:21:15.132Z,2.53
2023-02-19T18:24:17.484Z,2.53
2023-02-19T18:27:20.726Z,2.00
2023-02-19T18:30:23.972Z,1.70
2023-02-19T18:33:26.559Z,2.17
2023-02-19T18:36:29.010Z,3.05
2023-02-19T18:39:31.387Z,2.40
2023-02-19T18:42:33.751Z,2.35
2023-02-19T18:45:37.424Z,3.20
2023-02-19T18:48:39.784Z,4.07
2023-02-19T18:51:43.550Z,3.42
2023-02-19T18:54:45.925Z,3.40
2023-02-19T18:57:48.838Z,3.80
2023-02-19T19:00:51.216Z,4.97
2023-02-19T19:03:53.524Z,3.90
2023-02-19T19:06:56.008Z,4.90
2023-02-19T19:09:58.425Z,6.00
2023-02-19T19:13:00.766Z,4.10
2023-02-19T19:16:03.240Z,4.95
2023-02-19T19:19:05.705Z,3.92
2023-02-19T19:22:08.169Z,3.42
2023-02-19T19:25:10.795Z,3.38
2023-02-19T19:28:13.068Z,3.42
2023-02-19T19:31:17.017Z,4.00
2023-02-19T19:37:21.772Z,3.38
2023-02-19T19:40:24.308Z,3.13
2023-02-19T19:43:28.175Z,4.18
2023-02-19T19:49:33.562Z,4.00
2023-02-19T19:52:36.026Z,3.17
2023-02-19T19:55:38.475Z,3.22
2023-02-19T19:58:40.891Z,3.72
2023-02-19T20:01:50.168Z,3.33
2023-02-19T20:04:52.771Z,3.75
2023-02-19T20:07:55.562Z,4.30
2023-02-19T20:10:57.944Z,3.42
2023-02-19T20:14:00.506Z,3.58
2023-02-19T20:17:03.320Z,4.65
2023-02-19T20:20:06.969Z,3.00
2023-02-19T20:23:09.705Z,2.45
2023-02-19T20:26:12.567Z,4.90
2023-02-19T20:29:14.916Z,3.33
2023-02-19T20:32:20.961Z,3.45
2023-02-19T20:35:26.487Z,3.70
2023-02-19T20:38:28.937Z,4.03
2023-02-19T20:41:31.397Z,3.15
2023-02-19T20:44:34.264Z,3.58
2023-02-19T20:47:37.789Z,3.65
2023-02-19T20:50:40.163Z,3.45
2023-02-19T20:53:43.474Z,2.97
2023-02-19T20:56:50.284Z,2.92
2023-02-19T20:59:53.169Z,3.20
2023-02-19T21:02:55.537Z,3.33
2023-02-19T21:05:57.826Z,2.78
2023-02-19T21:09:00.207Z,3.03
2023-02-19T21:12:02.533Z,3.20
2023-02-19T21:15:05.978Z,3.30
2023-02-19T21:18:08.747Z,2.50
2023-02-19T21:21:11.620Z,2.75
2023-02-19T21:24:15.338Z,2.97
2023-02-19T21:27:18.578Z,3.00
2023-02-19T21:30:21.336Z,4.25
2023-02-19T21:33:23.930Z,3.28
2023-02-19T21:36:26.453Z,3.10
2023-02-19T21:39:30.596Z,3.55
2023-02-19T21:42:33.136Z,3.95
2023-02-19T21:45:35.593Z,3.15
2023-02-19T21:48:37.950Z,3.80
2023-02-19T21:51:42.227Z,3.70
2023-02-19T21:54:44.564Z,3.20
2023-02-19T21:57:46.910Z,3.45
2023-02-19T22:00:49.275Z,4.00
2023-02-19T22:03:52.030Z,10.50
2023-02-19T22:06:57.742Z,3.42
2023-02-19T22:10:00.120Z,2.60
2023-02-19T22:13:02.462Z,3.60
2023-02-19T22:16:04.879Z,3.22
2023-02-19T22:19:07.263Z,2.90
2023-02-19T22:22:09.631Z,3.13
2023-02-19T22:25:12.143Z,2.88
2023-02-19T22:28:14.610Z,2.88
2023-02-19T22:31:18.475Z,3.50
2023-02-19T22:34:21.053Z,2.78
2023-02-19T22:37:23.510Z,3.10
2023-02-19T22:40:25.823Z,3.38
2023-02-19T22:43:28.087Z,2.75
2023-02-19T22:46:31.371Z,3.25
2023-02-19T22:49:33.758Z,2.97
2023-02-19T22:52:36.172Z,2.50
2023-02-19T22:55:38.672Z,2.97
2023-02-19T22:58:41.420Z,2.88
2023-02-19T23:01:43.787Z,2.45
2023-02-19T23:04:46.145Z,3.75
2023-02-19T23:07:48.454Z,3.05
2023-02-19T23:10:51.240Z,2.78
2023-02-19T23:13:53.707Z,2.60
2023-02-19T23:16:56.083Z,2.42
2023-02-19T23:19:58.425Z,2.80
2023-02-19T23:23:00.952Z,2.40
2023-02-19T23:26:04.743Z,2.95
2023-02-19T23:29:06.992Z,2.65
2023-02-19T23:32:09.471Z,2.50
2023-02-19T23:35:11.791Z,2.40
2023-02-19T23:38:14.197Z,1.95
2023-02-19T23:41:17.635Z,2.55
2023-02-19T23:44:21.194Z,2.33
2023-02-19T23:47:25.934Z,2.50
2023-02-19T23:50:28.636Z,3.10
2023-02-19T23:53:31.042Z,2.00
2023-02-19T23:56:33.928Z,2.22
2023-02-19T23:59:36.294Z,1.70
