createdAt,value
2023-05-01T00:00:24.234Z,7.50
2023-05-01T00:01:24.208Z,8.70
2023-05-01T00:02:24.297Z,7.80
2023-05-01T00:03:24.280Z,7.60
2023-05-01T00:04:24.184Z,9.10
2023-05-01T00:05:24.122Z,9.00
2023-05-01T00:06:24.167Z,9.70
2023-05-01T00:07:24.067Z,7.80
2023-05-01T00:08:24.049Z,9.60
2023-05-01T00:09:24.024Z,8.40
2023-05-01T00:10:24.002Z,8.00
2023-05-01T00:11:23.974Z,9.10
2023-05-01T00:12:23.949Z,9.30
2023-05-01T00:13:23.919Z,7.40
2023-05-01T00:14:23.904Z,11.30
2023-05-01T00:15:23.873Z,10.30
2023-05-01T00:16:23.868Z,7.50
2023-05-01T00:17:23.838Z,9.80
2023-05-01T00:18:23.812Z,8.10
2023-05-01T00:19:23.806Z,8.20
2023-05-01T00:20:23.759Z,8.90
2023-05-01T00:21:23.730Z,7.90
2023-05-01T00:22:23.706Z,8.30
2023-05-01T00:23:23.684Z,8.40
2023-05-01T00:24:23.670Z,8.10
2023-05-01T00:25:23.678Z,10.30
2023-05-01T00:26:23.614Z,7.80
2023-05-01T00:27:23.596Z,10.20
2023-05-01T00:28:23.572Z,10.00
2023-05-01T00:29:23.541Z,10.50
2023-05-01T00:30:23.518Z,11.20
2023-05-01T00:31:23.564Z,9.30
2023-05-01T00:32:23.535Z,8.30
2023-05-01T00:33:23.456Z,7.30
2023-05-01T00:34:23.423Z,8.90
2023-05-01T00:35:23.423Z,7.80
2023-05-01T00:36:23.382Z,7.50
2023-05-01T00:37:23.354Z,8.70
2023-05-01T00:38:23.330Z,9.60
2023-05-01T00:39:23.306Z,10.90
2023-05-01T00:40:23.282Z,9.20
2023-05-01T00:41:23.256Z,9.30
2023-05-01T00:42:23.240Z,10.40
2023-05-01T00:43:23.206Z,7.70
2023-05-01T00:44:23.183Z,8.90
2023-05-01T00:45:23.162Z,11.50
2023-05-01T00:46:23.232Z,9.70
2023-05-01T00:47:23.130Z,7.60
2023-05-01T00:48:23.092Z,8.00
2023-05-01T00:49:23.061Z,8.60
2023-05-01T00:50:23.043Z,8.50
2023-05-01T00:51:23.034Z,7.20
2023-05-01T00:52:22.992Z,10.00
2023-05-01T00:53:22.969Z,7.70
2023-05-01T00:54:22.961Z,7.20
2023-05-01T00:55:22.920Z,8.10
2023-05-01T00:56:22.905Z,8.90
2023-05-01T00:57:22.884Z,7.60
2023-05-01T00:58:22.854Z,9.50
2023-05-01T00:59:22.826Z,8.80
2023-05-01T01:00:22.804Z,8.90
2023-05-01T01:01:22.900Z,8.50
2023-05-01T01:02:22.795Z,10.20
2023-05-01T01:03:22.743Z,7.50
2023-05-01T01:04:22.838Z,10.70
2023-05-01T01:05:22.685Z,8.40
2023-05-01T01:06:22.716Z,8.40
2023-05-01T01:07:22.648Z,9.00
2023-05-01T01:08:22.615Z,8.70
2023-05-01T01:09:22.585Z,9.30
2023-05-01T01:10:22.562Z,10.00
2023-05-01T01:11:22.528Z,10.90
2023-05-01T01:12:22.515Z,9.00
2023-05-01T01:13:22.482Z,9.20
2023-05-01T01:14:22.465Z,8.30
2023-05-01T01:15:22.448Z,8.60
2023-05-01T01:16:22.449Z,10.40
2023-05-01T01:17:22.439Z,8.10
2023-05-01T01:18:22.369Z,8.70
2023-05-01T01:19:22.347Z,9.40
2023-05-01T01:20:22.314Z,9.00
2023-05-01T01:21:22.288Z,8.40
2023-05-01T01:22:22.287Z,10.40
2023-05-01T01:23:22.266Z,6.80
2023-05-01T01:24:22.218Z,8.90
2023-05-01T01:25:22.189Z,8.90
2023-05-01T01:26:22.169Z,9.20
2023-05-01T01:27:22.142Z,9.80
2023-05-01T01:28:22.120Z,10.20
2023-05-01T01:29:22.092Z,9.60
2023-05-01T01:30:22.077Z,10.10
2023-05-01T01:31:22.128Z,9.80
2023-05-01T01:32:22.049Z,11.50
2023-05-01T01:33:21.997Z,9.90
2023-05-01T01:34:21.978Z,7.80
2023-05-01T01:35:21.958Z,10.30
2023-05-01T01:36:21.932Z,10.10
2023-05-01T01:37:21.899Z,7.40
2023-05-01T01:38:21.879Z,9.10
2023-05-01T01:39:21.877Z,9.50
2023-05-01T01:40:21.832Z,9.40
2023-05-01T01:41:21.818Z,9.40
2023-05-01T01:42:21.797Z,10.00
2023-05-01T01:43:21.755Z,7.90
2023-05-01T01:44:21.728Z,11.20
2023-05-01T01:45:21.707Z,9.30
2023-05-01T01:46:21.735Z,9.50
2023-05-01T01:47:21.698Z,9.80
2023-05-01T01:48:21.643Z,10.10
2023-05-01T01:49:21.612Z,10.00
2023-05-01T01:50:21.592Z,8.00
2023-05-01T01:51:21.564Z,8.60
2023-05-01T01:52:21.539Z,9.50
2023-05-01T01:53:21.513Z,10.70
2023-05-01T01:54:21.487Z,8.30
2023-05-01T01:55:21.483Z,10.40
2023-05-01T01:56:21.438Z,10.30
2023-05-01T01:57:21.411Z,8.30
2023-05-01T01:58:21.393Z,9.40
2023-05-01T01:59:21.373Z,10.00
2023-05-01T02:00:21.365Z,8.50
2023-05-01T02:01:21.330Z,7.20
2023-05-01T02:02:21.303Z,8.70
2023-05-01T02:03:21.399Z,7.60
2023-05-01T02:04:21.251Z,10.10
2023-05-01T02:05:21.231Z,9.70
2023-05-01T02:06:21.237Z,9.40
2023-05-01T02:07:21.165Z,8.90
2023-05-01T02:08:21.160Z,9.40
2023-05-01T02:09:21.165Z,6.90
2023-05-01T02:10:21.105Z,13.40
2023-05-01T02:11:21.145Z,7.70
2023-05-01T02:12:21.055Z,8.50
2023-05-01T02:13:21.030Z,9.60
2023-05-01T02:14:21.006Z,8.70
2023-05-01T02:15:20.986Z,10.20
2023-05-01T02:16:21.039Z,8.20
2023-05-01T02:17:21.060Z,10.60
2023-05-01T02:18:20.924Z,11.30
2023-05-01T02:19:20.878Z,8.40
2023-05-01T02:20:20.857Z,8.60
2023-05-01T02:21:20.832Z,8.20
2023-05-01T02:22:20.815Z,8.60
2023-05-01T02:23:20.788Z,8.90
2023-05-01T02:24:20.756Z,11.00
2023-05-01T02:25:20.753Z,8.20
2023-05-01T02:26:20.723Z,9.10
2023-05-01T02:27:20.714Z,9.90
2023-05-01T02:28:20.669Z,8.80
2023-05-01T02:29:20.637Z,7.80
2023-05-01T02:30:20.617Z,9.50
2023-05-01T02:31:20.611Z,10.40
2023-05-01T02:32:20.638Z,9.80
2023-05-01T02:33:20.534Z,7.70
2023-05-01T02:34:20.520Z,7.90
2023-05-01T02:35:20.503Z,10.90
2023-05-01T02:36:20.472Z,7.80
2023-05-01T02:37:20.443Z,9.40
2023-05-01T02:38:20.433Z,7.30
2023-05-01T02:39:20.393Z,8.90
2023-05-01T02:40:20.379Z,8.50
2023-05-01T02:41:20.343Z,10.60
2023-05-01T02:42:20.321Z,8.50
2023-05-01T02:43:20.322Z,9.10
2023-05-01T02:44:20.276Z,7.80
2023-05-01T02:45:20.274Z,6.70
2023-05-01T02:46:20.264Z,8.90
2023-05-01T02:47:20.252Z,8.80
2023-05-01T02:48:20.180Z,8.90
2023-05-01T02:49:20.150Z,7.60
2023-05-01T02:50:20.158Z,9.30
2023-05-01T02:51:20.107Z,10.50
2023-05-01T02:52:20.081Z,8.10
2023-05-01T02:53:20.059Z,9.90
2023-05-01T02:54:20.027Z,8.80
2023-05-01T02:55:20.021Z,8.50
2023-05-01T02:56:19.976Z,7.40
2023-05-01T02:57:19.959Z,9.10
2023-05-01T02:58:19.935Z,8.10
2023-05-01T02:59:19.923Z,8.80
2023-05-01T03:00:19.888Z,9.80
2023-05-01T03:01:19.894Z,9.00
2023-05-01T03:02:19.826Z,8.30
2023-05-01T03:03:19.865Z,7.70
2023-05-01T03:04:19.855Z,8.60
2023-05-01T03:05:19.761Z,8.40
2023-05-01T03:06:19.800Z,7.90
2023-05-01T03:07:19.706Z,8.70
2023-05-01T03:08:19.678Z,8.20
2023-05-01T03:09:19.663Z,9.60
2023-05-01T03:10:19.639Z,9.40
2023-05-01T03:11:19.607Z,9.70
2023-05-01T03:12:19.580Z,8.20
2023-05-01T03:13:19.560Z,8.70
2023-05-01T03:14:19.535Z,8.00
2023-05-01T03:15:19.533Z,8.60
2023-05-01T03:16:19.525Z,8.60
2023-05-01T03:17:19.459Z,7.70
2023-05-01T03:18:19.435Z,9.00
2023-05-01T03:19:19.410Z,9.00
2023-05-01T03:20:19.393Z,8.60
2023-05-01T03:21:19.356Z,7.10
2023-05-01T03:22:19.339Z,10.00
2023-05-01T03:23:19.314Z,9.30
2023-05-01T03:24:19.283Z,8.30
2023-05-01T03:25:19.264Z,8.20
2023-05-01T03:26:19.234Z,9.00
2023-05-01T03:27:19.228Z,8.60
2023-05-01T03:28:19.196Z,7.50
2023-05-01T03:29:19.164Z,8.60
2023-05-01T03:30:19.140Z,8.10
2023-05-01T03:31:19.139Z,7.80
2023-05-01T03:32:19.207Z,10.30
2023-05-01T03:33:19.064Z,7.30
2023-05-01T03:34:19.036Z,7.80
2023-05-01T03:35:19.136Z,8.90
2023-05-01T03:36:18.998Z,9.00
2023-05-01T03:37:18.966Z,8.70
2023-05-01T03:38:18.943Z,8.80
2023-05-01T03:39:18.916Z,9.80
2023-05-01T03:40:18.895Z,11.10
2023-05-01T03:41:18.871Z,10.40
2023-05-01T03:42:18.849Z,8.10
2023-05-01T03:43:18.812Z,7.90
2023-05-01T03:44:18.840Z,9.00
2023-05-01T03:45:18.763Z,9.20
2023-05-01T03:46:18.780Z,8.40
2023-05-01T03:47:18.729Z,10.20
2023-05-01T03:48:18.697Z,9.80
2023-05-01T03:49:18.656Z,8.40
2023-05-01T03:50:18.643Z,11.00
2023-05-01T03:51:18.619Z,9.20
2023-05-01T03:52:18.592Z,8.70
2023-05-01T03:53:18.570Z,9.00
2023-05-01T03:54:18.539Z,8.20
2023-05-01T03:55:18.517Z,8.60
2023-05-01T03:56:18.511Z,8.80
2023-05-01T03:57:18.478Z,10.60
2023-05-01T03:58:18.440Z,8.50
2023-05-01T03:59:18.428Z,10.70
2023-05-01T04:00:18.398Z,8.80
2023-05-01T04:01:18.370Z,9.00
2023-05-01T04:02:18.419Z,8.70
2023-05-01T04:03:18.384Z,10.70
2023-05-01T04:04:18.330Z,11.00
2023-05-01T04:05:18.276Z,10.10
2023-05-01T04:06:18.313Z,9.30
2023-05-01T04:07:18.225Z,9.00
2023-05-01T04:08:18.200Z,9.10
2023-05-01T04:09:18.186Z,11.90
2023-05-01T04:10:18.149Z,8.60
2023-05-01T04:11:18.124Z,7.80
2023-05-01T04:12:18.096Z,10.20
2023-05-01T04:13:18.078Z,9.90
2023-05-01T04:14:18.044Z,10.10
2023-05-01T04:15:18.025Z,9.30
2023-05-01T04:16:18.056Z,9.20
2023-05-01T04:17:17.981Z,8.80
2023-05-01T04:18:18.021Z,8.90
2023-05-01T04:19:17.947Z,10.20
2023-05-01T04:20:17.901Z,13.80
2023-05-01T04:21:17.877Z,9.20
2023-05-01T04:22:17.844Z,9.60
2023-05-01T04:23:17.829Z,10.50
2023-05-01T04:24:17.800Z,9.70
2023-05-01T04:25:17.776Z,11.10
2023-05-01T04:26:17.775Z,11.30
2023-05-01T04:27:17.778Z,9.20
2023-05-01T04:28:17.693Z,10.30
2023-05-01T04:29:17.674Z,9.80
2023-05-01T04:30:17.668Z,9.70
2023-05-01T04:31:17.773Z,12.10
2023-05-01T04:32:17.598Z,10.40
2023-05-01T04:33:17.585Z,10.50
2023-05-01T04:34:17.552Z,11.40
2023-05-01T04:35:17.549Z,8.70
2023-05-01T04:36:17.510Z,9.50
2023-05-01T04:37:17.479Z,11.20
2023-05-01T04:38:17.448Z,9.90
2023-05-01T04:39:17.441Z,10.40
2023-05-01T04:40:17.418Z,10.10
2023-05-01T04:41:17.372Z,9.90
2023-05-01T04:42:17.350Z,9.00
2023-05-01T04:43:17.323Z,10.40
2023-05-01T04:44:17.327Z,8.90
2023-05-01T04:45:17.278Z,8.70
2023-05-01T04:46:17.314Z,9.00
2023-05-01T04:47:17.229Z,8.40
2023-05-01T04:48:17.219Z,9.50
2023-05-01T04:49:17.176Z,10.80
2023-05-01T04:50:17.163Z,10.10
2023-05-01T04:51:17.156Z,9.10
2023-05-01T04:52:17.102Z,10.40
2023-05-01T04:53:17.077Z,8.90
2023-05-01T04:54:17.053Z,11.00
2023-05-01T04:55:17.034Z,9.20
2023-05-01T04:56:16.999Z,8.60
2023-05-01T04:57:16.975Z,10.20
2023-05-01T04:58:16.949Z,7.80
2023-05-01T04:59:16.927Z,9.00
2023-05-01T05:00:16.911Z,10.40
2023-05-01T05:01:16.913Z,11.00
2023-05-01T05:02:16.908Z,9.90
2023-05-01T05:03:16.919Z,10.20
2023-05-01T05:04:16.802Z,8.70
2023-05-01T05:05:16.802Z,11.40
2023-05-01T05:06:16.819Z,9.50
2023-05-01T05:07:16.758Z,9.60
2023-05-01T05:08:16.731Z,8.10
2023-05-01T05:09:18.045Z,9.00
2023-05-01T05:10:16.654Z,10.20
2023-05-01T05:11:16.637Z,9.30
2023-05-01T05:12:16.616Z,10.30
2023-05-01T05:13:16.585Z,9.20
2023-05-01T05:14:16.550Z,10.10
2023-05-01T05:15:16.542Z,9.00
2023-05-01T05:16:16.520Z,10.30
2023-05-01T05:17:16.497Z,7.60
2023-05-01T05:18:16.523Z,8.00
2023-05-01T05:19:16.447Z,7.50
2023-05-01T05:20:16.415Z,8.60
2023-05-01T05:21:16.389Z,8.40
2023-05-01T05:22:16.361Z,9.90
2023-05-01T05:23:16.359Z,8.80
2023-05-01T05:24:16.313Z,8.00
2023-05-01T05:25:16.294Z,9.00
2023-05-01T05:26:16.264Z,8.10
2023-05-01T05:27:16.241Z,7.70
2023-05-01T05:28:16.211Z,7.90
2023-05-01T05:29:16.187Z,10.10
2023-05-01T05:30:16.163Z,8.50
2023-05-01T05:31:16.142Z,8.50
2023-05-01T05:32:16.139Z,9.30
2023-05-01T05:33:16.130Z,10.80
2023-05-01T05:34:16.110Z,9.80
2023-05-01T05:35:16.050Z,8.00
2023-05-01T05:36:16.020Z,10.00
2023-05-01T05:37:16.024Z,8.20
2023-05-01T05:38:15.995Z,8.50
2023-05-01T05:39:15.971Z,9.60
2023-05-01T05:40:15.940Z,9.70
2023-05-01T05:41:15.895Z,9.90
2023-05-01T05:42:15.861Z,9.90
2023-05-01T05:43:15.850Z,8.70
2023-05-01T05:44:15.821Z,9.00
2023-05-01T05:45:15.796Z,8.20
2023-05-01T05:46:15.840Z,9.60
2023-05-01T05:47:15.756Z,8.70
2023-05-01T05:48:15.766Z,7.90
2023-05-01T05:49:15.698Z,9.20
2023-05-01T05:50:15.672Z,7.80
2023-05-01T05:51:15.650Z,8.20
2023-05-01T05:52:15.625Z,8.20
2023-05-01T05:53:15.608Z,7.60
2023-05-01T05:54:15.574Z,9.10
2023-05-01T05:55:15.572Z,7.30
2023-05-01T05:56:15.545Z,7.90
2023-05-01T05:57:15.501Z,10.40
2023-05-01T05:58:15.485Z,10.00
2023-05-01T05:59:17.425Z,7.40
2023-05-01T06:00:15.448Z,9.70
2023-05-01T06:01:15.421Z,8.30
2023-05-01T06:02:15.434Z,7.70
2023-05-01T06:03:15.412Z,8.60
2023-05-01T06:04:15.345Z,10.00
2023-05-01T06:05:15.360Z,9.30
2023-05-01T06:06:15.418Z,9.00
2023-05-01T06:07:15.262Z,9.50
2023-05-01T06:08:15.236Z,8.70
2023-05-01T06:09:15.220Z,9.70
2023-05-01T06:10:15.185Z,7.30
2023-05-01T06:11:15.376Z,9.30
2023-05-01T06:12:15.137Z,8.10
2023-05-01T06:13:15.122Z,8.40
2023-05-01T06:14:15.104Z,8.40
2023-05-01T06:15:15.073Z,9.30
2023-05-01T06:16:15.114Z,7.20
2023-05-01T06:17:15.020Z,7.30
2023-05-01T06:18:15.051Z,8.40
2023-05-01T06:19:14.970Z,9.40
2023-05-01T06:20:14.948Z,7.40
2023-05-01T06:21:14.935Z,7.90
2023-05-01T06:22:14.893Z,9.00
2023-05-01T06:23:14.887Z,8.60
2023-05-01T06:24:14.850Z,8.80
2023-05-01T06:25:14.843Z,7.80
2023-05-01T06:26:14.800Z,7.00
2023-05-01T06:27:14.804Z,8.20
2023-05-01T06:28:14.752Z,7.90
2023-05-01T06:29:14.733Z,7.70
2023-05-01T06:30:14.703Z,7.80
2023-05-01T06:31:14.726Z,7.30
2023-05-01T06:32:14.667Z,6.50
2023-05-01T06:33:14.716Z,8.00
2023-05-01T06:34:14.643Z,9.00
2023-05-01T06:35:14.595Z,8.20
2023-05-01T06:36:14.555Z,7.50
2023-05-01T06:37:14.531Z,6.30
2023-05-01T06:38:14.515Z,7.30
2023-05-01T06:39:14.485Z,6.70
2023-05-01T06:40:14.468Z,7.60
2023-05-01T06:41:14.443Z,7.20
2023-05-01T06:42:14.411Z,8.00
2023-05-01T06:43:14.408Z,6.90
2023-05-01T06:44:14.364Z,7.30
2023-05-01T06:45:14.343Z,7.30
2023-05-01T06:46:14.343Z,8.00
2023-05-01T06:47:14.390Z,7.90
2023-05-01T06:48:14.286Z,8.30
2023-05-01T06:49:14.248Z,7.70
2023-05-01T06:50:14.224Z,7.10
2023-05-01T06:51:14.197Z,9.10
2023-05-01T06:52:14.162Z,6.90
2023-05-01T06:53:14.149Z,8.60
2023-05-01T06:54:14.115Z,7.00
2023-05-01T06:55:14.101Z,7.20
2023-05-01T06:56:14.071Z,8.50
2023-05-01T06:57:14.053Z,8.70
2023-05-01T06:58:23.642Z,7.40
2023-05-01T06:59:14.026Z,9.30
2023-05-01T07:00:14.003Z,8.80
2023-05-01T07:01:13.982Z,6.20
2023-05-01T07:02:13.983Z,6.90
2023-05-01T07:03:13.944Z,7.90
2023-05-01T07:04:13.882Z,6.80
2023-05-01T07:05:13.866Z,8.10
2023-05-01T07:06:13.875Z,7.10
2023-05-01T07:07:13.812Z,8.20
2023-05-01T07:08:13.786Z,7.80
2023-05-01T07:09:13.772Z,8.20
2023-05-01T07:10:13.750Z,7.80
2023-05-01T07:11:13.724Z,7.70
2023-05-01T07:12:13.712Z,9.60
2023-05-01T07:13:13.676Z,7.40
2023-05-01T07:14:13.653Z,8.20
2023-05-01T07:15:13.665Z,7.90
2023-05-01T07:16:13.669Z,8.40
2023-05-01T07:17:13.580Z,7.90
2023-05-01T07:18:13.556Z,8.50
2023-05-01T07:19:13.565Z,9.10
2023-05-01T07:20:13.515Z,7.60
2023-05-01T07:21:13.490Z,7.40
2023-05-01T07:22:13.467Z,7.20
2023-05-01T07:23:13.450Z,8.20
2023-05-01T07:24:13.415Z,7.90
2023-05-01T07:25:13.396Z,7.30
2023-05-01T07:26:13.376Z,7.00
2023-05-01T07:27:13.348Z,7.50
2023-05-01T07:28:13.322Z,6.30
2023-05-01T07:29:13.314Z,7.80
2023-05-01T07:30:13.279Z,8.70
2023-05-01T07:31:13.488Z,6.70
2023-05-01T07:32:13.393Z,7.30
2023-05-01T07:33:13.289Z,6.50
2023-05-01T07:34:13.187Z,7.50
2023-05-01T07:35:13.168Z,8.30
2023-05-01T07:36:13.152Z,7.50
2023-05-01T07:37:13.112Z,7.20
2023-05-01T07:38:13.083Z,8.60
2023-05-01T07:39:13.073Z,6.10
2023-05-01T07:40:13.043Z,7.60
2023-05-01T07:41:13.019Z,7.20
2023-05-01T07:42:13.008Z,8.40
2023-05-01T07:43:13.016Z,7.40
2023-05-01T07:44:12.949Z,8.00
2023-05-01T07:45:12.930Z,10.40
2023-05-01T07:46:12.999Z,8.00
2023-05-01T07:47:12.905Z,7.30
2023-05-01T07:48:12.911Z,8.00
2023-05-01T07:49:12.837Z,9.40
2023-05-01T07:50:12.812Z,14.20
2023-05-01T07:51:12.785Z,14.20
2023-05-01T07:52:12.760Z,11.00
2023-05-01T07:53:12.738Z,10.50
2023-05-01T07:54:12.713Z,9.20
2023-05-01T07:55:12.689Z,10.10
2023-05-01T07:56:12.672Z,10.20
2023-05-01T07:57:12.665Z,9.90
2023-05-01T07:58:12.627Z,7.40
2023-05-01T07:59:12.605Z,6.90
2023-05-01T08:00:12.598Z,7.80
2023-05-01T08:01:12.556Z,9.30
2023-05-01T08:02:12.558Z,7.80
2023-05-01T08:03:12.784Z,7.40
2023-05-01T08:04:12.628Z,9.60
2023-05-01T08:05:12.468Z,7.20
2023-05-01T08:06:12.508Z,7.20
2023-05-01T08:07:12.425Z,7.60
2023-05-01T08:08:12.399Z,6.80
2023-05-01T08:09:12.373Z,6.80
2023-05-01T08:10:12.364Z,7.40
2023-05-01T08:11:12.327Z,6.60
2023-05-01T08:12:12.311Z,6.00
2023-05-01T08:13:12.277Z,8.80
2023-05-01T08:14:12.264Z,10.70
2023-05-01T08:15:12.234Z,5.80
2023-05-01T08:16:12.245Z,7.40
2023-05-01T08:17:12.187Z,7.60
2023-05-01T08:18:12.223Z,6.50
2023-05-01T08:19:12.243Z,8.50
2023-05-01T08:20:12.128Z,7.90
2023-05-01T08:21:12.104Z,6.30
2023-05-01T08:22:12.082Z,7.20
2023-05-01T08:23:12.066Z,7.10
2023-05-01T08:24:12.044Z,9.00
2023-05-01T08:25:12.012Z,7.80
2023-05-01T08:26:12.009Z,6.70
2023-05-01T08:27:11.963Z,7.80
2023-05-01T08:28:11.962Z,6.30
2023-05-01T08:29:11.922Z,7.50
2023-05-01T08:30:11.903Z,7.60
2023-05-01T08:31:11.891Z,6.20
2023-05-01T08:32:11.864Z,5.80
2023-05-01T08:33:11.861Z,5.90
2023-05-01T08:34:11.812Z,6.20
2023-05-01T08:35:11.824Z,6.60
2023-05-01T08:36:11.764Z,7.30
2023-05-01T08:37:11.744Z,7.00
2023-05-01T08:38:11.723Z,7.60
2023-05-01T08:39:11.701Z,5.80
2023-05-01T08:40:11.701Z,5.70
2023-05-01T08:41:11.651Z,6.50
2023-05-01T08:42:11.646Z,6.40
2023-05-01T08:43:11.616Z,8.00
2023-05-01T08:44:11.588Z,7.20
2023-05-01T08:45:11.562Z,6.40
2023-05-01T08:46:11.567Z,5.70
2023-05-01T08:47:11.544Z,5.80
2023-05-01T08:48:11.515Z,5.80
2023-05-01T08:49:11.471Z,5.40
2023-05-01T08:50:11.462Z,7.60
2023-05-01T08:51:11.457Z,7.40
2023-05-01T08:52:11.406Z,5.30
2023-05-01T08:53:11.378Z,5.90
2023-05-01T08:54:11.373Z,5.90
2023-05-01T08:55:11.329Z,5.30
2023-05-01T08:56:11.317Z,6.90
2023-05-01T08:57:11.286Z,5.00
2023-05-01T08:58:11.267Z,5.20
2023-05-01T08:59:11.242Z,6.30
2023-05-01T09:00:11.229Z,7.30
2023-05-01T09:01:11.213Z,6.10
2023-05-01T09:02:11.289Z,6.80
2023-05-01T09:03:11.220Z,6.20
2023-05-01T09:04:11.220Z,6.30
2023-05-01T09:05:11.116Z,7.30
2023-05-01T09:06:11.139Z,7.00
2023-05-01T09:07:11.100Z,7.40
2023-05-01T09:08:11.042Z,6.40
2023-05-01T09:09:11.018Z,7.90
2023-05-01T09:10:11.002Z,6.30
2023-05-01T09:11:10.975Z,5.90
2023-05-01T09:12:10.957Z,5.90
2023-05-01T09:13:10.939Z,6.30
2023-05-01T09:14:10.910Z,6.90
2023-05-01T09:15:10.886Z,7.80
2023-05-01T09:16:10.888Z,5.20
2023-05-01T09:17:10.846Z,6.10
2023-05-01T09:18:10.842Z,6.80
2023-05-01T09:19:10.800Z,8.40
2023-05-01T09:20:10.774Z,7.80
2023-05-01T09:21:10.761Z,6.20
2023-05-01T09:22:10.733Z,6.40
2023-05-01T09:23:10.730Z,5.70
2023-05-01T09:24:10.699Z,6.50
2023-05-01T09:25:10.670Z,6.40
2023-05-01T09:26:10.651Z,5.30
2023-05-01T09:27:10.625Z,5.80
2023-05-01T09:28:10.610Z,7.00
2023-05-01T09:29:10.580Z,6.40
2023-05-01T09:30:10.565Z,6.40
2023-05-01T09:31:10.533Z,8.40
2023-05-01T09:32:10.548Z,7.40
2023-05-01T09:33:10.563Z,5.50
2023-05-01T09:34:10.487Z,6.40
2023-05-01T09:35:10.469Z,6.30
2023-05-01T09:36:10.436Z,6.00
2023-05-01T09:37:10.410Z,7.20
2023-05-01T09:38:10.391Z,7.20
2023-05-01T09:39:10.511Z,5.60
2023-05-01T09:40:10.345Z,7.10
2023-05-01T09:41:10.331Z,6.40
2023-05-01T09:42:10.313Z,8.30
2023-05-01T09:43:11.740Z,7.20
2023-05-01T09:44:10.265Z,7.60
2023-05-01T09:45:10.231Z,6.00
2023-05-01T09:46:10.283Z,6.50
2023-05-01T09:47:10.198Z,7.00
2023-05-01T09:48:10.220Z,5.90
2023-05-01T09:49:10.170Z,6.60
2023-05-01T09:50:10.135Z,5.70
2023-05-01T09:51:10.114Z,5.50
2023-05-01T09:52:10.100Z,6.50
2023-05-01T09:53:10.074Z,8.00
2023-05-01T09:54:10.046Z,8.60
2023-05-01T09:55:10.047Z,7.50
2023-05-01T09:56:10.016Z,5.10
2023-05-01T09:57:09.989Z,7.20
2023-05-01T09:58:09.961Z,12.30
2023-05-01T09:59:09.941Z,7.40
2023-05-01T10:00:09.928Z,6.40
2023-05-01T10:01:09.918Z,6.60
2023-05-01T10:02:09.940Z,5.30
2023-05-01T10:03:09.905Z,6.60
2023-05-01T10:04:09.982Z,6.00
2023-05-01T10:05:09.814Z,5.80
2023-05-01T10:06:09.846Z,10.90
2023-05-01T10:07:09.773Z,6.20
2023-05-01T10:08:09.754Z,6.30
2023-05-01T10:09:09.731Z,4.60
2023-05-01T10:10:09.709Z,6.80
2023-05-01T10:11:09.974Z,5.70
2023-05-01T10:12:09.668Z,5.90
2023-05-01T10:13:09.638Z,5.50
2023-05-01T10:14:09.699Z,6.30
2023-05-01T10:15:23.997Z,7.00
2023-05-01T10:16:09.589Z,5.70
2023-05-01T10:17:09.577Z,7.00
2023-05-01T10:18:09.572Z,5.70
2023-05-01T10:19:09.536Z,5.70
2023-05-01T10:20:09.501Z,5.30
2023-05-01T10:21:09.475Z,5.70
2023-05-01T10:22:09.461Z,5.90
2023-05-01T10:23:09.442Z,5.20
2023-05-01T10:24:09.420Z,6.40
2023-05-01T10:25:09.396Z,5.60
2023-05-01T10:26:09.373Z,6.60
2023-05-01T10:27:09.408Z,5.30
2023-05-01T10:28:09.339Z,5.50
2023-05-01T10:29:09.319Z,5.70
2023-05-01T10:30:09.304Z,5.30
2023-05-01T10:31:09.312Z,6.60
2023-05-01T10:32:09.242Z,6.90
2023-05-01T10:33:09.263Z,6.20
2023-05-01T10:34:09.213Z,6.10
2023-05-01T10:35:09.183Z,4.80
2023-05-01T10:36:09.181Z,5.30
2023-05-01T10:37:09.143Z,4.90
2023-05-01T10:38:09.128Z,5.20
2023-05-01T10:39:09.098Z,4.70
2023-05-01T10:40:09.082Z,5.30
2023-05-01T10:41:09.078Z,5.30
2023-05-01T10:42:09.041Z,4.50
2023-05-01T10:43:09.038Z,3.80
2023-05-01T10:44:09.005Z,4.40
2023-05-01T10:45:08.977Z,5.20
2023-05-01T10:46:08.995Z,4.20
2023-05-01T10:47:08.936Z,5.20
2023-05-01T10:48:08.974Z,4.60
2023-05-01T10:49:08.897Z,4.80
2023-05-01T10:50:08.891Z,4.20
2023-05-01T10:51:08.855Z,4.40
2023-05-01T10:52:08.845Z,5.70
2023-05-01T10:53:08.816Z,5.00
2023-05-01T10:54:08.798Z,4.80
2023-05-01T10:55:08.770Z,3.90
2023-05-01T10:56:08.769Z,4.30
2023-05-01T10:57:08.748Z,5.90
2023-05-01T10:58:08.730Z,3.50
2023-05-01T10:59:08.723Z,4.20
2023-05-01T11:00:08.679Z,4.60
2023-05-01T11:01:08.654Z,5.00
2023-05-01T11:02:08.671Z,4.60
2023-05-01T11:03:08.743Z,4.70
2023-05-01T11:04:08.607Z,3.80
2023-05-01T11:05:08.613Z,4.40
2023-05-01T11:06:08.634Z,4.30
2023-05-01T11:07:08.787Z,4.60
2023-05-01T11:08:08.524Z,3.80
2023-05-01T11:09:08.493Z,3.90
2023-05-01T11:10:08.478Z,5.60
2023-05-01T11:11:08.456Z,5.70
2023-05-01T11:12:08.451Z,5.30
2023-05-01T11:13:08.416Z,4.90
2023-05-01T11:14:08.400Z,5.30
2023-05-01T11:15:08.533Z,4.70
2023-05-01T11:16:08.398Z,4.70
2023-05-01T11:17:08.336Z,6.40
2023-05-01T11:18:08.343Z,4.10
2023-05-01T11:19:08.309Z,5.60
2023-05-01T11:20:08.280Z,3.80
2023-05-01T11:21:08.248Z,4.60
2023-05-01T11:22:08.226Z,4.90
2023-05-01T11:23:08.209Z,4.40
2023-05-01T11:24:08.214Z,6.20
2023-05-01T11:25:08.163Z,4.80
2023-05-01T11:26:08.153Z,4.20
2023-05-01T11:27:08.126Z,4.40
2023-05-01T11:28:08.105Z,5.30
2023-05-01T11:29:08.086Z,4.60
2023-05-01T11:30:08.073Z,5.70
2023-05-01T11:31:08.068Z,5.80
2023-05-01T11:32:08.065Z,5.00
2023-05-01T11:33:10.232Z,4.80
2023-05-01T11:34:07.989Z,7.00
2023-05-01T11:35:07.966Z,4.70
2023-05-01T11:36:07.944Z,5.50
2023-05-01T11:37:07.920Z,5.50
2023-05-01T11:38:07.902Z,4.90
2023-05-01T11:39:07.889Z,4.70
2023-05-01T11:40:07.866Z,5.10
2023-05-01T11:41:07.839Z,4.40
2023-05-01T11:42:07.908Z,4.50
2023-05-01T11:43:07.818Z,6.40
2023-05-01T11:44:07.789Z,7.60
2023-05-01T11:45:07.770Z,5.70
2023-05-01T11:46:07.789Z,4.80
2023-05-01T11:47:07.747Z,4.40
2023-05-01T11:48:07.731Z,5.30
2023-05-01T11:49:07.678Z,4.40
2023-05-01T11:50:07.670Z,6.10
2023-05-01T11:51:07.637Z,5.60
2023-05-01T11:52:07.623Z,4.40
2023-05-01T11:53:07.593Z,5.20
2023-05-01T11:54:07.582Z,4.70
2023-05-01T11:55:07.564Z,5.20
2023-05-01T11:56:19.455Z,5.20
2023-05-01T11:57:07.522Z,5.30
2023-05-01T11:58:07.515Z,4.40
2023-05-01T11:59:07.474Z,4.30
2023-05-01T12:00:07.457Z,6.00
2023-05-01T12:01:07.580Z,4.90
2023-05-01T12:02:07.445Z,4.70
2023-05-01T12:03:07.808Z,4.90
2023-05-01T12:04:07.480Z,5.10
2023-05-01T12:05:07.569Z,4.50
2023-05-01T12:06:07.378Z,4.60
2023-05-01T12:07:07.315Z,6.10
2023-05-01T12:08:07.307Z,5.20
2023-05-01T12:09:07.274Z,5.10
2023-05-01T12:10:07.259Z,5.50
2023-05-01T12:11:07.233Z,4.70
2023-05-01T12:12:07.217Z,5.60
2023-05-01T12:13:07.193Z,5.80
2023-05-01T12:14:07.177Z,5.00
2023-05-01T12:15:07.150Z,6.80
2023-05-01T12:16:07.139Z,5.90
2023-05-01T12:17:07.194Z,5.90
2023-05-01T12:18:07.139Z,5.50
2023-05-01T12:19:07.086Z,5.00
2023-05-01T12:20:07.067Z,4.70
2023-05-01T12:21:07.047Z,4.50
2023-05-01T12:22:07.024Z,4.40
2023-05-01T12:23:07.004Z,4.80
2023-05-01T12:24:06.977Z,4.90
2023-05-01T12:25:06.973Z,4.90
2023-05-01T12:26:06.938Z,3.80
2023-05-01T12:27:06.915Z,4.10
2023-05-01T12:28:06.888Z,5.00
2023-05-01T12:29:06.885Z,6.00
2023-05-01T12:30:06.856Z,5.10
2023-05-01T12:31:06.854Z,5.10
2023-05-01T12:32:06.890Z,5.60
2023-05-01T12:33:06.859Z,4.80
2023-05-01T12:34:06.764Z,6.40
2023-05-01T12:35:06.777Z,6.20
2023-05-01T12:36:06.721Z,6.80
2023-05-01T12:37:06.708Z,13.40
2023-05-01T12:38:06.687Z,10.60
2023-05-01T12:39:06.670Z,6.90
2023-05-01T12:40:06.685Z,17.80
2023-05-01T12:41:06.626Z,6.50
2023-05-01T12:42:06.602Z,7.30
2023-05-01T12:43:06.584Z,13.80
2023-05-01T12:44:06.566Z,20.60
2023-05-01T12:45:06.547Z,9.10
2023-05-01T12:46:06.532Z,7.20
2023-05-01T12:47:06.513Z,4.90
2023-05-01T12:48:06.540Z,5.50
2023-05-01T12:49:06.470Z,4.10
2023-05-01T12:50:06.456Z,8.90
2023-05-01T12:51:06.445Z,10.20
2023-05-01T12:52:06.456Z,7.00
2023-05-01T12:53:06.385Z,5.20
2023-05-01T12:54:06.359Z,5.70
2023-05-01T12:55:06.347Z,4.40
2023-05-01T12:56:06.328Z,5.10
2023-05-01T12:57:06.314Z,6.60
2023-05-01T12:58:06.284Z,6.00
2023-05-01T12:59:06.263Z,13.90
2023-05-01T13:00:06.244Z,15.60
2023-05-01T13:01:06.321Z,6.40
2023-05-01T13:02:06.242Z,4.80
2023-05-01T13:03:06.296Z,3.90
2023-05-01T13:04:06.204Z,4.10
2023-05-01T13:05:06.141Z,5.00
2023-05-01T13:06:06.201Z,4.50
2023-05-01T13:07:06.194Z,3.60
2023-05-01T13:08:06.090Z,3.70
2023-05-01T13:09:06.069Z,5.00
2023-05-01T13:10:06.097Z,5.30
2023-05-01T13:11:06.036Z,10.50
2023-05-01T13:12:05.998Z,9.00
2023-05-01T13:13:05.989Z,4.90
2023-05-01T13:14:05.963Z,4.20