createdAt,value
2022-08-10T00:00:58.273Z,61.10
2022-08-10T00:03:24.992Z,61.20
2022-08-10T00:05:54.800Z,61.30
2022-08-10T00:08:25.267Z,61.40
2022-08-10T00:10:53.829Z,61.60
2022-08-10T00:13:21.900Z,61.60
2022-08-10T00:15:55.017Z,61.60
2022-08-10T00:18:35.196Z,61.60
2022-08-10T00:21:07.269Z,62.50
2022-08-10T00:23:35.548Z,62.00
2022-08-10T00:26:02.970Z,62.30
2022-08-10T00:28:30.161Z,62.80
2022-08-10T00:30:57.212Z,63.50
2022-08-10T00:33:26.407Z,63.50
2022-08-10T00:35:57.822Z,63.80
2022-08-10T00:38:29.228Z,64.20
2022-08-10T00:40:58.361Z,64.20
2022-08-10T00:43:25.248Z,64.30
2022-08-10T00:45:59.129Z,64.20
2022-08-10T00:48:29.219Z,64.00
2022-08-10T00:50:59.049Z,63.90
2022-08-10T00:53:27.450Z,64.20
2022-08-10T00:57:12.664Z,64.40
2022-08-10T00:58:43.959Z,64.80
2022-08-10T01:02:07.778Z,65.10
2022-08-10T01:04:40.309Z,65.40
2022-08-10T01:07:19.416Z,65.20
2022-08-10T01:10:01.517Z,65.40
2022-08-10T01:12:41.636Z,65.60
2022-08-10T01:15:19.033Z,66.00
2022-08-10T01:18:13.845Z,66.40
2022-08-10T01:21:14.451Z,66.60
2022-08-10T01:23:59.571Z,66.60
2022-08-10T01:26:37.358Z,66.70
2022-08-10T01:29:13.785Z,66.70
2022-08-10T01:31:49.779Z,66.70
2022-08-10T01:34:27.151Z,67.00
2022-08-10T01:37:02.235Z,67.40
2022-08-10T01:39:36.668Z,67.60
2022-08-10T01:42:06.743Z,67.70
2022-08-10T01:44:48.036Z,67.80
2022-08-10T01:47:36.852Z,67.70
2022-08-10T01:50:09.872Z,68.10
2022-08-10T01:52:40.123Z,68.40
2022-08-10T01:55:10.675Z,68.70
2022-08-10T01:57:42.825Z,68.90
2022-08-10T02:00:11.514Z,69.10
2022-08-10T02:02:47.543Z,69.70
2022-08-10T02:05:16.454Z,70.10
2022-08-10T02:07:44.937Z,70.50
2022-08-10T02:10:19.188Z,70.60
2022-08-10T02:12:56.433Z,70.60
2022-08-10T02:15:25.479Z,70.60
2022-08-10T02:18:00.568Z,70.80
2022-08-10T02:20:37.900Z,71.10
2022-08-10T02:23:14.257Z,71.30
2022-08-10T02:25:43.756Z,71.40
2022-08-10T02:28:27.092Z,71.40
2022-08-10T02:31:11.517Z,71.60
2022-08-10T02:33:57.720Z,72.00
2022-08-10T02:36:35.111Z,71.90
2022-08-10T02:39:04.409Z,72.30
2022-08-10T02:45:00.913Z,72.50
2022-08-10T02:45:17.812Z,72.30
2022-08-10T02:47:51.479Z,72.30
2022-08-10T02:50:31.183Z,72.50
2022-08-10T02:53:01.911Z,72.60
2022-08-10T02:55:40.504Z,72.70
2022-08-10T02:58:17.358Z,73.00
2022-08-10T03:00:51.711Z,72.80
2022-08-10T03:03:22.489Z,72.70
2022-08-10T03:05:54.005Z,72.70
2022-08-10T03:08:25.744Z,72.70
2022-08-10T03:10:54.470Z,72.70
2022-08-10T03:13:24.105Z,72.80
2022-08-10T03:15:51.940Z,72.90
2022-08-10T03:18:22.638Z,73.00
2022-08-10T03:20:49.811Z,73.00
2022-08-10T03:23:21.924Z,73.10
2022-08-10T03:25:53.076Z,73.60
2022-08-10T03:28:30.159Z,73.80
2022-08-10T03:31:01.523Z,74.00
2022-08-10T03:33:37.421Z,74.20
2022-08-10T03:36:42.228Z,74.30
2022-08-10T03:38:57.156Z,74.50
2022-08-10T03:41:56.753Z,74.80
2022-08-10T03:44:32.420Z,74.90
2022-08-10T03:47:03.903Z,75.00
2022-08-10T03:49:48.265Z,76.10
2022-08-10T03:52:19.824Z,77.40
2022-08-10T03:54:51.584Z,78.20
2022-08-10T03:57:19.143Z,78.80
2022-08-10T03:59:46.455Z,79.00
2022-08-10T04:02:43.823Z,78.70
2022-08-10T04:05:01.082Z,78.60
2022-08-10T04:07:28.651Z,78.60
2022-08-10T04:09:58.909Z,78.60
2022-08-10T04:12:28.959Z,78.60
2022-08-10T04:14:55.732Z,78.70
2022-08-10T04:18:02.667Z,79.00
2022-08-10T04:20:29.808Z,79.10
2022-08-10T04:23:03.429Z,79.10
2022-08-10T04:25:33.815Z,79.60
2022-08-10T04:28:01.198Z,80.00
2022-08-10T04:30:34.191Z,80.30
2022-08-10T04:33:06.163Z,80.00
2022-08-10T04:35:34.159Z,79.70
2022-08-10T04:38:04.044Z,80.00
2022-08-10T04:40:33.673Z,80.00
2022-08-10T04:43:11.800Z,79.90
2022-08-10T04:45:50.074Z,79.40
2022-08-10T04:48:40.210Z,79.60
2022-08-10T04:51:17.589Z,79.70
2022-08-10T04:54:03.025Z,79.70
2022-08-10T04:56:38.270Z,80.70
2022-08-10T04:59:10.213Z,81.80
2022-08-10T05:02:28.129Z,81.90
2022-08-10T05:04:36.676Z,82.10
2022-08-10T05:07:16.499Z,82.90
2022-08-10T05:10:03.165Z,83.00
2022-08-10T05:12:35.686Z,83.20
2022-08-10T05:15:08.648Z,83.40
2022-08-10T05:17:36.547Z,83.00
2022-08-10T05:20:07.406Z,82.70
2022-08-10T05:22:36.986Z,83.00
2022-08-10T05:25:17.140Z,82.90
2022-08-10T05:27:45.799Z,83.10
2022-08-10T05:30:22.833Z,83.60
2022-08-10T05:32:57.639Z,83.90
2022-08-10T05:35:56.780Z,84.80
2022-08-10T05:38:18.346Z,85.10
2022-08-10T05:40:47.047Z,84.30
2022-08-10T05:43:19.709Z,84.60
2022-08-10T05:46:17.339Z,84.50
2022-08-10T05:48:55.764Z,84.10
2022-08-10T05:51:26.060Z,84.30
2022-08-10T05:54:01.838Z,84.30
2022-08-10T05:56:56.663Z,84.00
2022-08-10T06:00:33.006Z,83.90
2022-08-10T06:02:38.559Z,83.50
2022-08-10T06:05:11.634Z,83.60
2022-08-10T06:07:42.557Z,83.40
2022-08-10T06:10:13.732Z,83.30
2022-08-10T06:12:54.324Z,83.10
2022-08-10T06:15:51.692Z,83.00
2022-08-10T06:18:19.886Z,82.70
2022-08-10T06:20:50.497Z,81.80
2022-08-10T06:23:20.065Z,80.30
2022-08-10T06:26:11.714Z,80.40
2022-08-10T06:28:40.684Z,78.60
2022-08-10T06:31:09.426Z,76.80
2022-08-10T06:33:43.206Z,76.30
2022-08-10T06:36:11.466Z,74.50
2022-08-10T06:38:39.648Z,75.00
2022-08-10T06:41:20.194Z,74.00
2022-08-10T06:43:55.387Z,73.40
2022-08-10T06:46:25.673Z,74.10
2022-08-10T06:48:58.822Z,74.10
2022-08-10T06:51:34.219Z,72.80
2022-08-10T06:54:05.810Z,72.20
2022-08-10T06:56:39.626Z,72.50
2022-08-10T06:59:22.247Z,72.20
2022-08-10T07:02:04.855Z,71.10
2022-08-10T07:04:34.010Z,70.90
2022-08-10T07:07:06.562Z,71.30
2022-08-10T07:09:40.487Z,70.00
2022-08-10T07:12:11.500Z,69.60
2022-08-10T07:14:45.644Z,69.20
2022-08-10T07:17:21.595Z,68.90
2022-08-10T07:20:00.647Z,68.70
2022-08-10T07:23:01.649Z,68.80
2022-08-10T07:25:22.274Z,69.50
2022-08-10T07:27:59.574Z,69.40
2022-08-10T07:30:35.765Z,68.90
2022-08-10T07:33:04.202Z,69.20
2022-08-10T07:35:43.003Z,69.20
2022-08-10T07:38:25.627Z,68.90
2022-08-10T07:40:54.215Z,69.60
2022-08-10T07:43:24.932Z,69.20
2022-08-10T07:45:54.423Z,68.50
2022-08-10T07:48:33.107Z,67.80
2022-08-10T07:51:02.126Z,68.30
2022-08-10T07:53:39.868Z,67.40
2022-08-10T07:56:26.072Z,66.90
2022-08-10T07:59:02.264Z,66.80
2022-08-10T08:01:39.676Z,67.40
2022-08-10T08:04:12.304Z,66.20
2022-08-10T08:06:41.901Z,65.90
2022-08-10T08:09:11.574Z,66.40
2022-08-10T08:11:46.061Z,65.60
2022-08-10T08:14:17.709Z,65.00
2022-08-10T08:16:48.892Z,64.80
2022-08-10T08:19:28.535Z,65.30
2022-08-10T08:24:09.126Z,64.30
2022-08-10T08:25:03.549Z,64.90
2022-08-10T08:27:34.686Z,63.90
2022-08-10T08:30:01.954Z,64.40
2022-08-10T08:32:31.513Z,63.80
2022-08-10T08:35:02.554Z,63.50
2022-08-10T08:38:30.490Z,63.70
2022-08-10T08:40:24.100Z,63.00
2022-08-10T08:43:18.816Z,62.50
2022-08-10T08:46:07.150Z,63.10
2022-08-10T08:49:07.820Z,63.10
2022-08-10T08:52:09.206Z,62.20
2022-08-10T08:54:52.922Z,62.60
2022-08-10T08:57:50.121Z,62.70
2022-08-10T09:00:38.788Z,62.60
2022-08-10T09:03:31.362Z,62.50
2022-08-10T09:06:17.173Z,62.30
2022-08-10T09:09:02.240Z,61.40
2022-08-10T09:11:52.538Z,60.90
2022-08-10T09:14:26.418Z,60.60
2022-08-10T09:17:02.398Z,60.50
2022-08-10T09:19:40.121Z,60.80
2022-08-10T09:22:26.178Z,60.60
2022-08-10T09:25:08.479Z,60.90
2022-08-10T09:27:45.625Z,60.80
2022-08-10T09:30:28.418Z,60.50
2022-08-10T09:36:20.908Z,60.60
2022-08-10T09:37:00.207Z,60.20
2022-08-10T09:40:12.254Z,59.70
2022-08-10T09:43:26.762Z,58.90
2022-08-10T09:46:11.064Z,57.90
2022-08-10T09:48:48.151Z,57.60
2022-08-10T09:51:46.244Z,56.80
2022-08-10T09:54:29.187Z,56.30
2022-08-10T09:57:44.930Z,56.10
2022-08-10T10:00:17.297Z,55.80
2022-08-10T10:03:04.291Z,55.30
2022-08-10T10:06:01.394Z,54.90
2022-08-10T10:08:45.524Z,55.50
2022-08-10T10:11:29.141Z,55.20
2022-08-10T10:14:29.610Z,56.00
2022-08-10T10:17:07.983Z,55.00
2022-08-10T10:20:07.602Z,55.10
2022-08-10T10:22:52.526Z,54.90
2022-08-10T10:26:01.320Z,53.90
2022-08-10T10:29:19.713Z,53.70
2022-08-10T10:31:51.518Z,53.30
2022-08-10T10:34:21.004Z,53.20
2022-08-10T10:36:51.558Z,53.30
2022-08-10T10:39:25.898Z,53.00
2022-08-10T10:42:44.412Z,52.80
2022-08-10T10:45:50.318Z,51.90
2022-08-10T10:48:39.766Z,51.40
2022-08-10T10:51:30.486Z,51.00
2022-08-10T10:54:18.483Z,50.20
2022-08-10T10:57:05.999Z,50.20
2022-08-10T11:00:08.490Z,49.70
2022-08-10T11:02:44.016Z,49.80
2022-08-10T11:05:46.715Z,50.30
2022-08-10T11:08:28.840Z,49.60
2022-08-10T11:11:01.405Z,49.70
2022-08-10T11:14:27.100Z,49.60
2022-08-10T11:16:37.058Z,48.90
2022-08-10T11:20:01.462Z,48.80
2022-08-10T11:22:51.271Z,47.30
2022-08-10T11:25:32.932Z,46.20
2022-08-10T11:28:28.996Z,45.90
2022-08-10T11:31:04.276Z,45.80
2022-08-10T11:33:57.104Z,45.70
2022-08-10T11:36:41.140Z,45.40
2022-08-10T11:39:34.454Z,45.20
2022-08-10T11:42:19.110Z,45.70
2022-08-10T11:45:17.511Z,44.70
2022-08-10T11:47:53.213Z,45.10
2022-08-10T11:50:34.794Z,44.90
2022-08-10T11:53:19.924Z,44.10
2022-08-10T11:55:49.428Z,45.00
2022-08-10T11:58:36.166Z,44.20
2022-08-10T12:01:07.735Z,43.80
2022-08-10T12:03:38.281Z,43.30
2022-08-10T12:06:08.524Z,43.50
2022-08-10T12:10:06.240Z,43.70
2022-08-10T12:11:28.088Z,43.80
2022-08-10T12:14:19.619Z,43.20
2022-08-10T12:16:49.512Z,42.30
2022-08-10T12:19:28.510Z,42.60
2022-08-10T12:22:10.863Z,43.40
2022-08-10T12:25:00.535Z,43.20
2022-08-10T12:27:49.061Z,42.40
2022-08-10T12:30:17.566Z,42.80
2022-08-10T12:33:05.168Z,42.20
2022-08-10T12:36:17.307Z,42.10
2022-08-10T12:39:13.964Z,42.70
2022-08-10T12:41:56.852Z,41.80
2022-08-10T12:44:56.828Z,42.40
2022-08-10T12:47:56.428Z,41.60
2022-08-10T12:50:33.752Z,42.00
2022-08-10T12:53:09.158Z,41.90
2022-08-10T12:55:39.077Z,41.60
2022-08-10T12:58:57.115Z,42.10
2022-08-10T13:01:15.560Z,41.30
2022-08-10T13:04:22.440Z,41.20
2022-08-10T13:06:46.246Z,41.10
2022-08-10T13:09:25.119Z,40.50
2022-08-10T13:12:44.678Z,40.70
2022-08-10T13:15:44.887Z,41.20
2022-08-10T13:17:58.073Z,40.30
2022-08-10T13:20:28.966Z,40.50
2022-08-10T13:23:04.598Z,40.10
2022-08-10T13:25:40.459Z,39.70
2022-08-10T13:28:36.105Z,39.40
2022-08-10T13:31:11.513Z,39.50
2022-08-10T13:34:40.882Z,39.10
2022-08-10T13:36:43.805Z,38.30
2022-08-10T13:39:13.808Z,38.00
2022-08-10T13:41:44.885Z,37.70
2022-08-10T13:44:15.489Z,37.70
2022-08-10T13:46:52.339Z,37.40
2022-08-10T13:49:23.007Z,36.90
2022-08-10T13:51:58.049Z,36.70
2022-08-10T13:54:38.776Z,37.00
2022-08-10T13:57:06.879Z,37.10
2022-08-10T14:00:33.912Z,36.00
2022-08-10T14:02:31.191Z,36.00
2022-08-10T14:04:59.050Z,35.70
2022-08-10T14:07:38.350Z,35.40
2022-08-10T14:11:08.486Z,35.50
2022-08-10T14:13:14.491Z,35.00
2022-08-10T14:15:45.472Z,35.30
2022-08-10T14:18:15.551Z,35.30
2022-08-10T14:20:44.112Z,34.20
2022-08-10T14:23:14.367Z,34.80
2022-08-10T14:25:51.862Z,34.50
2022-08-10T14:28:28.289Z,34.80
2022-08-10T14:31:02.695Z,35.00
2022-08-10T14:33:33.066Z,34.90
2022-08-10T14:36:19.217Z,34.60
2022-08-10T14:38:48.953Z,34.10
2022-08-10T14:42:02.763Z,33.90
2022-08-10T14:44:20.418Z,33.60
2022-08-10T14:46:52.933Z,34.20
2022-08-10T14:49:25.764Z,34.20
2022-08-10T14:52:03.495Z,34.00
2022-08-10T14:54:37.077Z,33.50
2022-08-10T14:57:11.879Z,33.30
2022-08-10T15:00:24.537Z,32.90
2022-08-10T15:02:53.439Z,32.80
2022-08-10T15:05:39.778Z,33.80
2022-08-10T15:08:13.108Z,33.80
2022-08-10T15:10:43.491Z,33.30
2022-08-10T15:13:34.690Z,33.20
2022-08-10T15:16:13.942Z,33.10
2022-08-10T15:18:58.728Z,32.90
2022-08-10T15:21:35.680Z,32.80
2022-08-10T15:24:36.571Z,32.60
2022-08-10T15:27:08.792Z,32.70
2022-08-10T15:29:57.710Z,32.50
2022-08-10T15:32:55.736Z,32.60
2022-08-10T15:35:47.381Z,32.50
2022-08-10T15:38:21.590Z,32.40
2022-08-10T15:40:51.811Z,32.50
2022-08-10T15:43:25.819Z,32.40
2022-08-10T15:45:59.125Z,32.50
2022-08-10T15:48:29.335Z,32.80
2022-08-10T15:51:05.589Z,32.80
2022-08-10T15:53:50.716Z,32.70
2022-08-10T15:56:28.133Z,32.80
2022-08-10T15:59:08.200Z,33.30
2022-08-10T16:02:12.373Z,33.30
2022-08-10T16:04:48.000Z,34.40
2022-08-10T16:07:23.942Z,35.50
2022-08-10T16:10:25.889Z,35.90
2022-08-10T16:12:59.800Z,36.10
2022-08-10T16:15:31.836Z,36.40
2022-08-10T16:18:11.863Z,36.40
2022-08-10T16:20:54.886Z,36.90
2022-08-10T16:23:32.024Z,36.50
2022-08-10T16:26:13.353Z,37.10
2022-08-10T16:28:46.505Z,37.20
2022-08-10T16:31:18.134Z,37.70
2022-08-10T16:33:52.973Z,37.90
2022-08-10T16:36:28.684Z,37.90
2022-08-10T16:38:56.622Z,38.10
2022-08-10T16:42:03.177Z,38.40
2022-08-10T16:44:20.061Z,38.60
2022-08-10T16:46:47.976Z,38.70
2022-08-10T16:49:17.933Z,39.00
2022-08-10T16:51:49.879Z,38.80
2022-08-10T16:54:27.894Z,38.90
2022-08-10T16:57:01.917Z,38.80
2022-08-10T16:59:32.075Z,38.80
2022-08-10T17:02:03.173Z,39.00
2022-08-10T17:04:31.809Z,39.30
2022-08-10T17:07:02.834Z,39.50
2022-08-10T17:09:33.709Z,39.30
2022-08-10T17:12:10.504Z,39.20
2022-08-10T17:14:42.546Z,39.30
2022-08-10T17:17:22.102Z,39.50
2022-08-10T17:19:50.729Z,39.40
2022-08-10T17:22:20.467Z,39.40
2022-08-10T17:25:11.116Z,39.50
2022-08-10T17:28:04.976Z,39.70
2022-08-10T17:30:34.064Z,40.10
2022-08-10T17:33:18.826Z,40.50
2022-08-10T17:35:51.755Z,40.30
2022-08-10T17:38:22.757Z,40.20
2022-08-10T17:40:56.287Z,40.00
2022-08-10T17:43:46.484Z,40.00
2022-08-10T17:46:14.582Z,40.20
2022-08-10T17:48:44.338Z,40.30
2022-08-10T17:51:18.723Z,40.40
2022-08-10T17:53:56.997Z,40.50
2022-08-10T17:56:30.293Z,40.50
2022-08-10T17:59:01.209Z,40.90
2022-08-10T18:01:40.999Z,40.90
2022-08-10T18:04:24.451Z,41.00
2022-08-10T18:06:58.803Z,41.00
2022-08-10T18:09:33.292Z,41.00
2022-08-10T18:12:10.150Z,41.30
2022-08-10T18:14:38.490Z,41.30
2022-08-10T18:17:32.154Z,41.60
2022-08-10T18:20:09.937Z,41.70
2022-08-10T18:22:43.825Z,41.80
2022-08-10T18:25:18.321Z,42.00
2022-08-10T18:28:04.433Z,41.90
2022-08-10T18:30:36.215Z,41.90
2022-08-10T18:33:08.256Z,42.30
2022-08-10T18:35:35.643Z,42.20
2022-08-10T18:38:04.762Z,42.50
2022-08-10T18:40:36.582Z,42.70
2022-08-10T18:44:04.705Z,42.90
2022-08-10T18:45:59.806Z,42.80
2022-08-10T18:48:37.234Z,43.20
2022-08-10T18:51:08.029Z,43.10
2022-08-10T18:53:37.352Z,43.50
2022-08-10T18:56:18.540Z,43.40
2022-08-10T18:59:04.963Z,43.60
2022-08-10T19:01:50.269Z,43.70
2022-08-10T19:04:43.941Z,43.80
2022-08-10T19:07:35.443Z,44.20
2022-08-10T19:10:22.514Z,44.10
2022-08-10T19:12:55.209Z,44.20
2022-08-10T19:15:35.902Z,44.50
2022-08-10T19:18:19.924Z,44.60
2022-08-10T19:20:58.563Z,45.30
2022-08-10T19:23:36.596Z,44.60
2022-08-10T19:26:43.146Z,44.60
2022-08-10T19:30:08.424Z,44.80
2022-08-10T19:32:20.549Z,44.70
2022-08-10T19:35:01.479Z,44.80
2022-08-10T19:37:34.433Z,45.10
2022-08-10T19:40:01.181Z,45.10
2022-08-10T19:43:09.326Z,44.80
2022-08-10T19:46:01.079Z,45.00
2022-08-10T19:49:02.331Z,45.20
2022-08-10T19:51:40.190Z,45.20
2022-08-10T19:54:20.476Z,45.80
2022-08-10T19:57:05.250Z,45.30
2022-08-10T20:00:16.723Z,45.50
2022-08-10T20:03:04.101Z,45.80
2022-08-10T20:06:18.079Z,45.80
2022-08-10T20:08:47.437Z,45.60
2022-08-10T20:11:45.173Z,45.90
2022-08-10T20:14:29.842Z,46.70
2022-08-10T20:17:51.624Z,46.10
2022-08-10T20:20:37.606Z,46.10
2022-08-10T20:23:23.520Z,46.30
2022-08-10T20:26:07.418Z,46.40
2022-08-10T20:29:23.218Z,46.30
2022-08-10T20:32:05.685Z,46.10
2022-08-10T20:34:55.969Z,46.40
2022-08-10T20:38:02.882Z,46.40
2022-08-10T20:40:25.992Z,46.10
2022-08-10T20:43:14.226Z,46.10
2022-08-10T20:46:09.119Z,46.30
2022-08-10T20:48:48.789Z,46.00
2022-08-10T20:51:21.858Z,46.30
2022-08-10T20:53:57.163Z,46.20
2022-08-10T20:56:44.492Z,46.10
2022-08-10T21:00:03.820Z,46.50
2022-08-10T21:03:06.982Z,46.10
2022-08-10T21:06:43.865Z,46.50
2022-08-10T21:09:36.877Z,46.40
2022-08-10T21:12:23.588Z,46.40
2022-08-10T21:15:04.164Z,46.80
2022-08-10T21:18:04.256Z,46.60
2022-08-10T21:20:54.630Z,46.60
2022-08-10T21:23:30.395Z,46.70
2022-08-10T21:26:09.496Z,47.00
2022-08-10T21:28:57.741Z,46.50
2022-08-10T21:31:30.814Z,46.60
2022-08-10T21:34:52.122Z,46.80
2022-08-10T21:37:40.290Z,46.90
2022-08-10T21:40:34.795Z,47.10
2022-08-10T21:43:44.052Z,47.40
2022-08-10T21:46:55.465Z,47.30
2022-08-10T21:50:07.231Z,47.90
2022-08-10T21:53:06.794Z,48.20
2022-08-10T21:55:57.763Z,47.80
2022-08-10T21:59:10.174Z,47.90
2022-08-10T22:02:06.020Z,48.20
2022-08-10T22:04:52.211Z,48.20
2022-08-10T22:07:39.764Z,48.70
2022-08-10T22:10:28.822Z,48.80
2022-08-10T22:13:19.915Z,48.70
2022-08-10T22:16:12.742Z,48.90
2022-08-10T22:19:03.969Z,49.00
2022-08-10T22:22:27.046Z,49.10
2022-08-10T22:25:29.677Z,49.20
2022-08-10T22:28:18.330Z,49.30
2022-08-10T22:31:38.593Z,49.60
2022-08-10T22:34:51.167Z,49.70
2022-08-10T22:38:08.547Z,50.10
2022-08-10T22:40:53.808Z,50.10
2022-08-10T22:43:46.269Z,51.10
2022-08-10T22:46:38.564Z,50.70
2022-08-10T22:49:08.503Z,50.90
2022-08-10T22:51:38.099Z,50.90
2022-08-10T22:54:52.324Z,51.00
2022-08-10T22:57:38.655Z,51.00
2022-08-10T23:00:14.558Z,51.20
2022-08-10T23:02:50.521Z,51.30
2022-08-10T23:05:25.444Z,51.50
2022-08-10T23:07:58.762Z,51.40
2022-08-10T23:10:29.118Z,51.50
2022-08-10T23:13:07.607Z,51.60
2022-08-10T23:15:58.404Z,51.60
2022-08-10T23:18:54.896Z,51.60
2022-08-10T23:21:27.394Z,51.60
2022-08-10T23:24:24.058Z,51.90
2022-08-10T23:26:54.297Z,52.20
2022-08-10T23:29:29.078Z,52.30
2022-08-10T23:32:07.371Z,52.60
2022-08-10T23:34:38.258Z,52.50
2022-08-10T23:37:09.185Z,52.60
2022-08-10T23:39:46.232Z,52.90
2022-08-10T23:42:21.276Z,53.00
2022-08-10T23:44:53.129Z,53.40
2022-08-10T23:47:24.669Z,54.00
2022-08-10T23:49:57.821Z,54.20
2022-08-10T23:52:27.578Z,54.40
2022-08-10T23:55:10.051Z,54.70
2022-08-10T23:57:46.863Z,54.90
