createdAt,value
2018-11-20T00:00:11.798Z,0.40
2018-11-20T00:03:11.998Z,1.30
2018-11-20T00:06:14.488Z,0.90
2018-11-20T00:09:14.557Z,0.60
2018-11-20T00:12:14.152Z,0.70
2018-11-20T00:15:10.829Z,1.00
2018-11-20T00:18:11.186Z,0.60
2018-11-20T00:21:11.059Z,0.50
2018-11-20T00:24:16.635Z,0.30
2018-11-20T00:27:16.753Z,0.80
2018-11-20T00:30:19.824Z,0.60
2018-11-20T00:33:19.718Z,-0.10
2018-11-20T00:36:13.435Z,0.60
2018-11-20T00:39:03.480Z,1.30
2018-11-20T00:41:51.885Z,0.50
2018-11-20T00:44:52.220Z,1.70
2018-11-20T00:47:52.100Z,0.30
2018-11-20T00:50:54.903Z,0.50
2018-11-20T00:53:54.878Z,0.40
2018-11-20T00:56:55.052Z,0.60
2018-11-20T00:59:55.293Z,0.70
2018-11-20T01:02:55.357Z,0.60
2018-11-20T01:05:55.604Z,0.30
2018-11-20T01:08:52.694Z,-0.20
2018-11-20T01:11:52.968Z,0.40
2018-11-20T01:14:47.768Z,1.20
2018-11-20T01:17:50.167Z,0.40
2018-11-20T01:20:50.199Z,0.40
2018-11-20T01:23:50.227Z,1.80
2018-11-20T01:26:45.525Z,1.10
2018-11-20T01:29:50.963Z,0.20
2018-11-20T01:32:56.982Z,0.90
2018-11-20T01:35:55.734Z,1.40
2018-11-20T01:38:55.876Z,1.00
2018-11-20T01:42:02.072Z,0.60
2018-11-20T01:44:56.683Z,2.00
2018-11-20T01:47:56.920Z,2.30
2018-11-20T01:51:03.392Z,2.30
2018-11-20T01:54:00.937Z,1.90
2018-11-20T01:57:00.696Z,1.70
2018-11-20T01:59:49.515Z,1.30
2018-11-20T02:02:49.746Z,1.50
2018-11-20T02:05:49.417Z,1.90
2018-11-20T02:08:49.505Z,1.50
2018-11-20T02:11:49.176Z,1.80
2018-11-20T02:14:39.482Z,1.40
2018-11-20T02:17:39.294Z,0.60
2018-11-20T02:20:39.096Z,0.70
2018-11-20T02:23:45.484Z,0.50
2018-11-20T02:26:45.515Z,0.90
2018-11-20T02:29:45.404Z,0.50
2018-11-20T02:32:41.779Z,0.70
2018-11-20T02:35:41.952Z,0.90
2018-11-20T02:38:48.053Z,1.50
2018-11-20T02:41:48.231Z,0.70
2018-11-20T02:44:47.830Z,0.20
2018-11-20T02:47:47.985Z,0.00
2018-11-20T02:50:48.162Z,0.30
2018-11-20T02:53:46.658Z,0.20
2018-11-20T02:56:46.027Z,-0.10
2018-11-20T02:59:46.049Z,0.40
2018-11-20T03:02:48.787Z,0.80
2018-11-20T03:05:51.662Z,0.40
2018-11-20T03:08:46.956Z,0.90
2018-11-20T03:11:49.963Z,1.60
2018-11-20T03:14:50.152Z,0.80
2018-11-20T03:17:52.757Z,0.70
2018-11-20T03:20:44.167Z,0.60
2018-11-20T03:23:49.534Z,0.50
2018-11-20T03:26:49.627Z,0.40
2018-11-20T03:29:49.838Z,1.00
2018-11-20T03:32:49.842Z,0.70
2018-11-20T03:35:49.576Z,0.50
2018-11-20T03:38:49.659Z,0.80
2018-11-20T03:41:49.441Z,0.60
2018-11-20T03:44:49.412Z,0.90
2018-11-20T03:47:49.768Z,1.40
2018-11-20T03:50:41.813Z,0.60
2018-11-20T03:53:36.884Z,0.30
2018-11-20T03:56:36.626Z,0.60
2018-11-20T03:59:36.683Z,0.50
2018-11-20T04:02:42.922Z,0.70
2018-11-20T04:05:40.289Z,1.00
2018-11-20T04:08:40.348Z,0.50
2018-11-20T04:11:38.099Z,0.60
2018-11-20T04:14:37.944Z,0.70
2018-11-20T04:17:37.815Z,0.50
2018-11-20T04:20:38.116Z,1.00
2018-11-20T04:23:38.247Z,1.50
2018-11-20T04:26:44.433Z,1.20
2018-11-20T04:29:44.845Z,1.00
2018-11-20T04:32:44.980Z,0.60
2018-11-20T04:35:35.953Z,0.80
2018-11-20T04:38:28.044Z,0.40
2018-11-20T04:41:19.242Z,0.70
2018-11-20T04:44:19.184Z,0.90
2018-11-20T04:47:15.964Z,0.90
2018-11-20T04:50:03.469Z,0.90
2018-11-20T04:52:53.173Z,0.90
2018-11-20T04:55:52.869Z,0.80
2018-11-20T04:58:44.234Z,0.80
2018-11-20T05:01:44.060Z,0.50
2018-11-20T05:04:44.131Z,0.70
2018-11-20T05:07:40.095Z,0.60
2018-11-20T05:10:39.777Z,1.20
2018-11-20T05:13:39.770Z,0.80
2018-11-20T05:16:42.721Z,0.60
2018-11-20T05:19:42.487Z,0.70
2018-11-20T05:22:38.739Z,0.90
2018-11-20T05:25:38.722Z,0.70
2018-11-20T05:28:38.755Z,0.70
2018-11-20T05:31:31.667Z,1.00
2018-11-20T05:34:31.269Z,1.10
2018-11-20T05:37:34.351Z,1.10
2018-11-20T05:40:34.654Z,1.20
2018-11-20T05:43:34.295Z,1.00
2018-11-20T05:46:40.681Z,0.90
2018-11-20T05:49:40.333Z,0.60
2018-11-20T05:52:40.514Z,1.10
2018-11-20T05:55:40.687Z,1.10
2018-11-20T05:58:40.862Z,1.00
2018-11-20T06:01:41.107Z,1.20
2018-11-20T06:04:46.523Z,1.10
2018-11-20T06:07:37.680Z,0.90
2018-11-20T06:10:43.875Z,1.20
2018-11-20T06:13:44.189Z,1.10
2018-11-20T06:16:36.585Z,1.40
2018-11-20T06:19:31.759Z,1.70
2018-11-20T06:22:31.951Z,1.70
2018-11-20T06:25:32.139Z,1.50
2018-11-20T06:28:38.080Z,1.50
2018-11-20T06:31:40.729Z,1.70
2018-11-20T06:34:34.324Z,1.60
2018-11-20T06:37:31.393Z,1.60
2018-11-20T06:40:34.300Z,1.80
2018-11-20T06:43:33.901Z,1.60
2018-11-20T06:46:34.053Z,1.50
2018-11-20T06:49:34.048Z,1.20
2018-11-20T06:52:33.669Z,1.00
2018-11-20T06:55:33.194Z,1.00
2018-11-20T06:58:32.706Z,1.20
2018-11-20T07:01:32.515Z,1.20
2018-11-20T07:04:32.366Z,0.90
2018-11-20T07:07:33.250Z,0.90
2018-11-20T07:10:32.482Z,0.90
2018-11-20T07:13:35.304Z,1.10
2018-11-20T07:16:34.660Z,1.10
2018-11-20T07:19:34.839Z,1.10
2018-11-20T07:22:34.537Z,1.30
2018-11-20T07:25:34.847Z,1.40
2018-11-20T07:28:34.759Z,1.50
2018-11-20T07:31:34.558Z,1.40
2018-11-20T07:34:34.277Z,1.50
2018-11-20T07:37:36.859Z,1.40
2018-11-20T07:40:24.830Z,1.50
2018-11-20T07:46:20.549Z,1.60
2018-11-20T07:49:27.959Z,1.60
2018-11-20T07:52:27.618Z,1.60
2018-11-20T07:55:27.779Z,1.70
2018-11-20T07:58:27.962Z,1.90
2018-11-20T08:01:27.846Z,1.90
2018-11-20T08:04:27.427Z,1.80
2018-11-20T08:07:27.512Z,1.80
2018-11-20T08:10:27.490Z,1.50
2018-11-20T08:16:41.498Z,1.50
2018-11-20T08:23:03.078Z,1.40
2018-11-20T08:26:09.063Z,1.80
2018-11-20T08:29:08.886Z,1.60
2018-11-20T08:32:09.007Z,1.70
2018-11-20T08:35:09.491Z,2.00
2018-11-20T08:38:09.859Z,2.00
2018-11-20T08:41:08.203Z,2.00
2018-11-20T08:44:07.639Z,2.10
2018-11-20T08:47:07.827Z,2.10
2018-11-20T08:50:13.931Z,2.20
2018-11-20T08:53:13.638Z,2.20
2018-11-20T08:59:31.820Z,2.20
2018-11-20T09:02:32.179Z,2.20
2018-11-20T09:05:32.287Z,2.30
2018-11-20T09:08:32.490Z,2.30
2018-11-20T09:11:32.742Z,2.20
2018-11-20T09:14:38.895Z,2.30
2018-11-20T09:17:38.614Z,2.50
2018-11-20T09:20:45.092Z,2.60
2018-11-20T09:26:41.946Z,2.60
2018-11-20T09:29:41.750Z,2.60
2018-11-20T09:32:41.364Z,2.90
2018-11-20T09:35:47.106Z,2.80
2018-11-20T09:38:47.115Z,2.70
2018-11-20T09:41:41.016Z,3.00
2018-11-20T09:44:41.411Z,2.90
2018-11-20T09:47:41.330Z,3.00
2018-11-20T09:50:47.571Z,3.10
2018-11-20T09:53:47.506Z,3.20
2018-11-20T09:56:47.630Z,3.50
2018-11-20T09:59:47.601Z,3.40
2018-11-20T10:02:47.286Z,3.40
2018-11-20T10:05:42.774Z,3.30
2018-11-20T10:08:45.845Z,3.40
2018-11-20T10:11:48.407Z,3.30
2018-11-20T10:14:48.892Z,3.30
2018-11-20T10:17:48.672Z,3.50
2018-11-20T10:20:51.525Z,3.80
2018-11-20T10:23:51.052Z,3.70
2018-11-20T10:26:50.973Z,3.90
2018-11-20T10:29:50.896Z,3.90
2018-11-20T10:32:54.207Z,3.80
2018-11-20T10:35:47.387Z,3.70
2018-11-20T10:38:47.280Z,4.00
2018-11-20T10:41:47.629Z,4.20
2018-11-20T10:44:47.703Z,4.30
2018-11-20T10:51:13.257Z,4.10
2018-11-20T10:54:13.346Z,4.20
2018-11-20T11:00:35.370Z,4.70
2018-11-20T11:03:35.274Z,4.50
2018-11-20T11:06:34.896Z,4.70
2018-11-20T11:09:19.296Z,4.60
2018-11-20T11:12:25.219Z,4.80
2018-11-20T11:15:24.872Z,4.60
2018-11-20T11:18:24.556Z,4.70
2018-11-20T11:21:24.064Z,4.90
2018-11-20T11:24:23.916Z,4.90
2018-11-20T11:27:23.890Z,4.80
2018-11-20T11:30:26.452Z,4.80
2018-11-20T11:33:28.804Z,4.70
2018-11-20T11:36:25.689Z,4.80
2018-11-20T11:39:25.456Z,4.80
2018-11-20T11:42:25.457Z,5.10
2018-11-20T11:45:25.603Z,4.90
2018-11-20T11:48:25.268Z,5.10
2018-11-20T11:51:31.201Z,5.00
2018-11-20T11:54:31.327Z,5.60
2018-11-20T11:57:24.055Z,5.60
2018-11-20T12:00:24.088Z,5.10
2018-11-20T12:03:14.189Z,5.20
2018-11-20T12:06:07.070Z,5.30
2018-11-20T12:09:07.269Z,5.40
2018-11-20T12:12:07.211Z,5.70
2018-11-20T12:15:07.275Z,5.60
2018-11-20T12:18:06.950Z,5.50
2018-11-20T12:21:07.035Z,5.50
2018-11-20T12:24:12.945Z,5.80
2018-11-20T12:27:12.948Z,5.60
2018-11-20T12:30:18.702Z,5.40
2018-11-20T12:33:18.832Z,5.40
2018-11-20T12:36:18.676Z,5.50
2018-11-20T12:39:24.721Z,5.50
2018-11-20T12:42:30.295Z,5.90
2018-11-20T12:45:34.171Z,5.50
2018-11-20T12:48:30.285Z,5.90
2018-11-20T12:51:29.718Z,5.50
2018-11-20T12:54:29.890Z,5.40
2018-11-20T12:57:29.226Z,5.60
2018-11-20T13:00:28.674Z,5.60
2018-11-20T13:03:28.699Z,5.60
2018-11-20T13:06:26.838Z,5.60
2018-11-20T13:09:27.243Z,5.50
2018-11-20T13:12:28.834Z,5.50
2018-11-20T13:15:25.263Z,5.50
2018-11-20T13:18:20.463Z,5.50
2018-11-20T13:21:20.721Z,5.60
2018-11-20T13:24:20.801Z,5.50
2018-11-20T13:27:20.865Z,5.40
2018-11-20T13:30:20.834Z,5.40
2018-11-20T13:33:23.441Z,5.30
2018-11-20T13:36:20.832Z,5.30
2018-11-20T13:42:13.453Z,5.40
2018-11-20T13:45:18.635Z,5.40
2018-11-20T13:48:22.571Z,5.30
2018-11-20T13:51:22.124Z,5.30
2018-11-20T13:54:22.349Z,5.30
2018-11-20T13:57:22.440Z,5.30
2018-11-20T14:00:17.439Z,5.40
2018-11-20T14:03:17.540Z,5.50
2018-11-20T14:06:23.419Z,5.30
2018-11-20T14:09:23.738Z,5.40
2018-11-20T14:12:23.471Z,5.50
2018-11-20T14:15:23.536Z,5.30
2018-11-20T14:18:23.102Z,5.20
2018-11-20T14:21:23.167Z,5.20
2018-11-20T14:24:23.333Z,5.10
2018-11-20T14:27:23.540Z,5.00
2018-11-20T14:30:23.097Z,5.10
2018-11-20T14:33:25.721Z,5.10
2018-11-20T14:36:26.364Z,5.20
2018-11-20T14:39:29.664Z,4.90
2018-11-20T14:42:29.211Z,4.80
2018-11-20T14:45:35.595Z,4.90
2018-11-20T14:48:28.964Z,4.80
2018-11-20T14:51:28.743Z,4.70
2018-11-20T14:54:28.629Z,4.70
2018-11-20T14:57:26.120Z,4.80
2018-11-20T15:00:26.053Z,4.80
2018-11-20T15:03:29.670Z,4.60
2018-11-20T15:06:29.864Z,4.60
2018-11-20T15:09:29.395Z,4.80
2018-11-20T15:12:35.239Z,4.90
2018-11-20T15:15:35.245Z,4.80
2018-11-20T15:18:34.927Z,4.80
2018-11-20T15:21:34.952Z,4.60
2018-11-20T15:24:34.780Z,4.30
2018-11-20T15:27:34.941Z,4.70
2018-11-20T15:30:34.530Z,4.60
2018-11-20T15:33:34.120Z,4.40
2018-11-20T15:36:33.963Z,4.60
2018-11-20T15:39:36.439Z,4.20
2018-11-20T15:42:36.385Z,4.20
2018-11-20T15:45:35.903Z,4.30
2018-11-20T15:48:35.703Z,4.40
2018-11-20T15:51:35.421Z,4.30
2018-11-20T15:54:38.053Z,4.20
2018-11-20T15:57:38.246Z,4.40
2018-11-20T16:00:38.043Z,3.60
2018-11-20T16:03:38.096Z,4.10
2018-11-20T16:06:37.847Z,4.20
2018-11-20T16:09:37.602Z,3.60
2018-11-20T16:12:37.932Z,3.90
2018-11-20T16:15:38.185Z,4.20
2018-11-20T16:18:41.205Z,4.50
2018-11-20T16:21:40.877Z,4.60
2018-11-20T16:24:40.621Z,4.60
2018-11-20T16:27:40.640Z,4.60
2018-11-20T16:30:40.221Z,4.60
2018-11-20T16:33:34.651Z,4.60
2018-11-20T16:36:34.654Z,3.70
2018-11-20T16:39:34.251Z,4.10
2018-11-20T16:42:27.898Z,4.40
2018-11-20T16:45:27.696Z,4.50
2018-11-20T16:48:27.258Z,4.50
2018-11-20T16:51:27.112Z,4.50
2018-11-20T16:54:27.211Z,4.50
2018-11-20T16:57:27.372Z,4.50
2018-11-20T17:00:33.648Z,4.40
2018-11-20T17:03:33.567Z,4.40
2018-11-20T17:06:27.820Z,4.40
2018-11-20T17:09:27.559Z,4.30
2018-11-20T17:12:28.039Z,4.40
2018-11-20T17:15:27.581Z,4.30
2018-11-20T17:18:26.011Z,4.30
2018-11-20T17:21:25.699Z,4.10
2018-11-20T17:24:25.575Z,4.70
2018-11-20T17:27:30.867Z,5.80
2018-11-20T17:30:30.385Z,6.30
2018-11-20T17:33:30.412Z,6.50
2018-11-20T17:36:30.587Z,6.60
2018-11-20T17:39:33.164Z,6.60
2018-11-20T17:42:33.111Z,6.70
2018-11-20T17:45:32.670Z,6.60
2018-11-20T17:48:32.258Z,6.60
2018-11-20T17:51:32.638Z,6.60
2018-11-20T17:54:38.093Z,6.60
2018-11-20T17:57:44.266Z,6.50
2018-11-20T18:00:44.219Z,6.40
2018-11-20T18:03:44.293Z,6.40
2018-11-20T18:06:44.490Z,6.30
2018-11-20T18:09:47.312Z,5.80
2018-11-20T18:12:46.991Z,6.10
2018-11-20T18:15:47.072Z,6.10
2018-11-20T18:18:47.105Z,6.10
2018-11-20T18:21:46.441Z,6.10
2018-11-20T18:24:46.352Z,6.00
2018-11-20T18:27:45.924Z,5.90
2018-11-20T18:30:45.653Z,5.90
2018-11-20T18:33:41.399Z,5.80
2018-11-20T18:36:47.639Z,5.80
2018-11-20T18:39:41.469Z,5.70
2018-11-20T18:42:41.365Z,5.70
2018-11-20T18:45:41.363Z,5.40
2018-11-20T18:48:41.131Z,5.50
2018-11-20T18:54:56.626Z,5.30
2018-11-20T18:57:56.522Z,5.50
2018-11-20T19:00:56.592Z,5.50
2018-11-20T19:03:59.777Z,5.50
2018-11-20T19:07:04.993Z,5.40
2018-11-20T19:10:05.282Z,5.30
2018-11-20T19:13:05.130Z,5.20
2018-11-20T19:16:04.840Z,5.40
2018-11-20T19:19:04.225Z,5.30
2018-11-20T19:22:04.097Z,5.30
2018-11-20T19:25:04.146Z,5.30
2018-11-20T19:28:03.990Z,5.20
2018-11-20T19:31:04.023Z,5.20
2018-11-20T19:34:03.667Z,5.20
2018-11-20T19:37:03.927Z,4.90
2018-11-20T19:40:03.937Z,5.10
2018-11-20T19:42:58.653Z,5.20
2018-11-20T19:45:58.973Z,5.20
2018-11-20T19:49:02.106Z,5.10
2018-11-20T19:52:02.306Z,5.00
2018-11-20T19:55:08.005Z,5.00
2018-11-20T20:01:08.138Z,4.90
2018-11-20T20:04:08.235Z,4.90
2018-11-20T20:07:07.850Z,4.90
2018-11-20T20:10:16.243Z,4.80
2018-11-20T20:13:07.841Z,4.80
2018-11-20T20:16:10.661Z,4.70
2018-11-20T20:19:13.268Z,4.70
2018-11-20T20:22:16.438Z,4.70
2018-11-20T20:25:16.076Z,4.60
2018-11-20T20:28:18.576Z,4.60
2018-11-20T20:31:15.320Z,4.70
2018-11-20T20:34:21.152Z,4.70
2018-11-20T20:37:21.202Z,4.60
2018-11-20T20:40:21.032Z,4.50
2018-11-20T20:43:20.819Z,4.50
2018-11-20T20:46:17.063Z,4.50
2018-11-20T20:49:16.538Z,4.40
2018-11-20T20:52:02.831Z,4.00
2018-11-20T20:55:02.772Z,4.30
2018-11-20T20:58:08.901Z,4.40
2018-11-20T21:01:09.310Z,4.30
2018-11-20T21:04:01.080Z,4.20
2018-11-20T21:06:58.440Z,4.30
2018-11-20T21:09:58.653Z,4.30
2018-11-20T21:12:58.187Z,4.30
2018-11-20T21:15:58.135Z,4.30
2018-11-20T21:18:56.685Z,4.10
2018-11-20T21:21:56.468Z,4.20
2018-11-20T21:24:56.554Z,4.20
2018-11-20T21:27:56.308Z,4.20
2018-11-20T21:31:02.803Z,4.20
2018-11-20T21:34:02.758Z,4.10
2018-11-20T21:37:02.806Z,4.20
2018-11-20T21:40:08.888Z,4.10
2018-11-20T21:43:09.058Z,4.00
2018-11-20T21:46:09.300Z,4.00
2018-11-20T21:49:08.876Z,4.00
2018-11-20T21:52:08.789Z,4.00
2018-11-20T21:55:04.899Z,4.00
2018-11-20T21:58:04.790Z,4.00
2018-11-20T22:01:07.296Z,3.90
2018-11-20T22:07:14.167Z,3.90
2018-11-20T22:10:13.930Z,3.80
2018-11-20T22:13:16.622Z,3.80
2018-11-20T22:16:16.057Z,3.80
2018-11-20T22:19:16.376Z,3.80
2018-11-20T22:22:15.955Z,3.70
2018-11-20T22:25:16.389Z,3.60
2018-11-20T22:28:16.861Z,3.70
2018-11-20T22:31:19.863Z,3.70
2018-11-20T22:34:19.922Z,3.70
2018-11-20T22:37:19.511Z,3.60
2018-11-20T22:40:19.112Z,3.60
2018-11-20T22:43:13.161Z,3.50
2018-11-20T22:46:12.645Z,3.50
2018-11-20T22:49:12.949Z,3.40
2018-11-20T22:52:12.353Z,3.50
2018-11-20T22:55:12.545Z,3.50
2018-11-20T22:58:12.365Z,3.40
2018-11-20T23:01:12.593Z,3.50
2018-11-20T23:04:12.374Z,3.40
2018-11-20T23:07:12.136Z,3.50
2018-11-20T23:09:53.763Z,3.30
2018-11-20T23:12:34.515Z,3.40
2018-11-20T23:15:16.190Z,3.40
2018-11-20T23:17:57.406Z,3.30
2018-11-20T23:20:38.433Z,3.30
2018-11-20T23:23:19.943Z,3.20
2018-11-20T23:26:01.080Z,3.10
2018-11-20T23:28:42.487Z,3.00
2018-11-20T23:31:23.570Z,2.80
2018-11-20T23:34:04.960Z,2.80
2018-11-20T23:36:46.505Z,1.70
2018-11-20T23:39:27.854Z,1.00
2018-11-20T23:42:08.919Z,1.10
2018-11-20T23:44:50.271Z,1.30
2018-11-20T23:47:31.742Z,0.80
2018-11-20T23:50:14.357Z,0.90
2018-11-20T23:52:55.928Z,0.90
2018-11-20T23:55:37.066Z,1.20
2018-11-20T23:58:17.797Z,2.00
