createdAt,value
2022-09-04T00:01:35.986Z,14.00
2022-09-04T00:04:34.762Z,14.10
2022-09-04T00:07:10.403Z,14.10
2022-09-04T00:10:09.812Z,14.10
2022-09-04T00:13:09.888Z,14.20
2022-09-04T00:15:44.472Z,14.40
2022-09-04T00:18:43.845Z,14.40
2022-09-04T00:21:44.082Z,14.40
2022-09-04T00:24:18.257Z,14.30
2022-09-04T00:27:05.449Z,14.30
2022-09-04T00:30:12.920Z,14.20
2022-09-04T00:32:45.694Z,14.30
2022-09-04T00:35:22.412Z,14.30
2022-09-04T00:38:04.499Z,14.30
2022-09-04T00:41:25.031Z,14.40
2022-09-04T00:44:33.823Z,14.40
2022-09-04T00:47:39.325Z,14.40
2022-09-04T00:50:27.551Z,14.40
2022-09-04T00:53:21.400Z,14.40
2022-09-04T00:56:47.145Z,14.30
2022-09-04T01:00:16.041Z,14.30
2022-09-04T01:09:40.101Z,14.30
2022-09-04T01:15:23.237Z,14.20
2022-09-04T01:18:11.362Z,14.20
2022-09-04T01:21:06.911Z,14.20
2022-09-04T01:24:19.328Z,14.20
2022-09-04T01:27:06.509Z,14.20
2022-09-04T01:30:00.473Z,14.20
2022-09-04T01:32:42.046Z,14.10
2022-09-04T01:35:50.926Z,14.20
2022-09-04T01:38:33.756Z,14.10
2022-09-04T01:41:54.465Z,14.10
2022-09-04T01:44:22.847Z,14.10
2022-09-04T01:47:11.905Z,14.20
2022-09-04T01:49:45.377Z,14.20
2022-09-04T01:52:51.550Z,14.10
2022-09-04T01:55:51.040Z,14.10
2022-09-04T01:58:56.967Z,14.10
2022-09-04T02:01:40.107Z,14.10
2022-09-04T02:04:40.582Z,14.10
2022-09-04T02:07:33.350Z,14.10
2022-09-04T02:10:45.530Z,14.10
2022-09-04T02:14:08.799Z,14.00
2022-09-04T02:17:18.472Z,13.90
2022-09-04T02:20:18.465Z,13.90
2022-09-04T02:23:11.759Z,13.80
2022-09-04T02:25:50.996Z,13.90
2022-09-04T02:28:44.623Z,14.00
2022-09-04T02:31:33.169Z,14.10
2022-09-04T02:34:20.383Z,14.10
2022-09-04T02:37:04.216Z,14.00
2022-09-04T02:40:16.259Z,14.00
2022-09-04T02:43:21.756Z,13.80
2022-09-04T02:46:31.520Z,13.70
2022-09-04T02:49:37.839Z,13.70
2022-09-04T02:52:33.575Z,13.70
2022-09-04T02:55:25.404Z,13.80
2022-09-04T02:58:31.629Z,13.80
2022-09-04T03:01:13.529Z,13.70
2022-09-04T03:04:03.285Z,13.50
2022-09-04T03:06:52.840Z,13.50
2022-09-04T03:09:41.817Z,13.30
2022-09-04T03:12:35.505Z,13.20
2022-09-04T03:15:29.489Z,13.20
2022-09-04T03:18:34.827Z,13.20
2022-09-04T03:21:19.301Z,13.30
2022-09-04T03:24:00.123Z,13.30
2022-09-04T03:26:34.124Z,13.30
2022-09-04T03:29:51.345Z,13.30
2022-09-04T03:32:29.013Z,13.30
2022-09-04T03:35:48.767Z,13.40
2022-09-04T03:38:43.249Z,13.40
2022-09-04T03:41:30.156Z,13.40
2022-09-04T03:44:32.697Z,13.30
2022-09-04T03:47:24.115Z,13.30
2022-09-04T03:50:18.457Z,13.30
2022-09-04T03:52:58.368Z,13.30
2022-09-04T03:56:07.585Z,13.30
2022-09-04T03:59:21.864Z,13.20
2022-09-04T04:02:12.224Z,13.20
2022-09-04T04:04:56.354Z,13.20
2022-09-04T04:08:18.835Z,13.10
2022-09-04T04:11:20.645Z,13.10
2022-09-04T04:14:24.531Z,13.10
2022-09-04T04:17:32.281Z,13.10
2022-09-04T04:20:22.217Z,13.10
2022-09-04T04:23:21.742Z,13.10
2022-09-04T04:26:27.617Z,13.20
2022-09-04T04:29:16.743Z,13.30
2022-09-04T04:32:51.686Z,13.40
2022-09-04T04:35:38.327Z,13.50
2022-09-04T04:42:04.325Z,13.60
2022-09-04T04:45:31.645Z,13.60
2022-09-04T04:48:24.339Z,13.60
2022-09-04T04:51:18.619Z,13.60
2022-09-04T04:54:19.526Z,13.60
2022-09-04T04:56:57.334Z,13.50
2022-09-04T04:59:44.200Z,13.50
2022-09-04T05:02:22.876Z,13.40
2022-09-04T05:05:23.490Z,13.40
2022-09-04T05:08:08.596Z,13.40
2022-09-04T05:10:44.262Z,13.40
2022-09-04T05:13:27.120Z,13.30
2022-09-04T05:16:19.181Z,13.40
2022-09-04T05:18:58.589Z,13.40
2022-09-04T05:21:39.122Z,13.50
2022-09-04T05:24:25.640Z,13.50
2022-09-04T05:27:02.787Z,13.60
2022-09-04T05:30:08.726Z,13.60
2022-09-04T05:32:58.960Z,13.70
2022-09-04T05:35:48.793Z,13.90
2022-09-04T05:38:31.098Z,14.00
2022-09-04T05:41:30.730Z,14.10
2022-09-04T05:44:11.210Z,14.10
2022-09-04T05:47:17.035Z,14.20
2022-09-04T05:50:17.675Z,14.40
2022-09-04T05:53:23.069Z,14.50
2022-09-04T06:00:00.737Z,14.70
2022-09-04T06:03:09.165Z,14.80
2022-09-04T06:24:42.290Z,15.50
2022-09-04T06:27:23.487Z,15.60
2022-09-04T06:30:10.336Z,15.70
2022-09-04T06:33:21.069Z,15.80
2022-09-04T06:36:21.720Z,15.90
2022-09-04T06:39:35.527Z,16.10
2022-09-04T06:42:45.564Z,16.30
2022-09-04T06:45:44.944Z,16.50
2022-09-04T06:48:42.624Z,16.80
2022-09-04T06:51:27.068Z,16.90
2022-09-04T06:54:33.070Z,17.10
2022-09-04T06:57:43.457Z,17.30
2022-09-04T07:00:15.821Z,17.70
2022-09-04T07:03:37.006Z,18.20
2022-09-04T07:06:43.633Z,18.90
2022-09-04T07:09:26.245Z,19.60
2022-09-04T07:12:39.603Z,20.00
2022-09-04T07:15:57.095Z,20.30
2022-09-04T07:18:54.443Z,20.40
2022-09-04T07:22:30.037Z,21.00
2022-09-04T07:25:08.917Z,21.00
2022-09-04T07:28:00.598Z,21.10
2022-09-04T07:30:32.007Z,21.30
2022-09-04T07:33:37.584Z,21.30
2022-09-04T07:36:29.889Z,21.60
2022-09-04T07:39:40.600Z,21.40
2022-09-04T07:42:20.596Z,21.30
2022-09-04T07:45:25.847Z,20.90
2022-09-04T07:48:30.935Z,20.90
2022-09-04T07:51:10.967Z,21.00
2022-09-04T07:54:22.638Z,21.30
2022-09-04T07:57:47.241Z,21.70
2022-09-04T08:00:18.201Z,22.00
2022-09-04T08:03:18.685Z,22.40
2022-09-04T08:06:23.082Z,22.50
2022-09-04T08:08:58.424Z,22.80
2022-09-04T08:12:04.823Z,22.90
2022-09-04T08:14:48.197Z,22.90
2022-09-04T08:17:33.755Z,22.90
2022-09-04T08:20:38.591Z,22.20
2022-09-04T08:23:28.238Z,21.70
2022-09-04T08:26:36.122Z,21.60
2022-09-04T08:29:46.667Z,21.40
2022-09-04T08:33:13.067Z,21.70
2022-09-04T08:36:07.544Z,21.70
2022-09-04T08:39:14.259Z,21.90
2022-09-04T08:42:19.699Z,21.90
2022-09-04T09:08:11.413Z,22.80
2022-09-04T09:11:21.518Z,23.00
2022-09-04T09:14:54.429Z,23.30
2022-09-04T09:17:57.848Z,23.40
2022-09-04T09:21:06.295Z,23.20
2022-09-04T09:23:41.669Z,23.10
2022-09-04T09:26:45.049Z,23.10
2022-09-04T09:29:49.877Z,22.90
2022-09-04T09:32:56.020Z,23.20
2022-09-04T09:36:08.743Z,23.40
2022-09-04T09:39:27.905Z,23.40
2022-09-04T09:42:47.013Z,23.80
2022-09-04T09:45:51.643Z,24.20
2022-09-04T09:48:57.808Z,24.20
2022-09-04T09:52:02.991Z,24.40
2022-09-04T09:55:31.653Z,24.80
2022-09-04T09:58:27.173Z,24.70
2022-09-04T10:01:29.477Z,24.70
2022-09-04T10:04:28.640Z,24.80
2022-09-04T10:07:46.453Z,24.70
2022-09-04T10:10:46.106Z,24.80
2022-09-04T10:14:01.921Z,24.10
2022-09-04T10:17:20.299Z,24.20
2022-09-04T10:20:02.238Z,24.40
2022-09-04T10:23:04.904Z,24.90
2022-09-04T10:26:02.293Z,24.70
2022-09-04T10:29:12.213Z,24.50
2022-09-04T10:31:54.350Z,24.80
2022-09-04T10:35:03.423Z,24.40
2022-09-04T10:38:25.367Z,24.40
2022-09-04T10:41:49.975Z,24.90
2022-09-04T10:44:49.169Z,25.30
2022-09-04T10:47:39.071Z,25.30
2022-09-04T10:50:37.653Z,24.90
2022-09-04T10:53:31.331Z,24.60
2022-09-04T10:56:26.417Z,25.00
2022-09-04T10:59:23.312Z,25.30
2022-09-04T11:02:39.349Z,25.70
2022-09-04T11:05:17.635Z,25.80
2022-09-04T11:08:36.306Z,26.20
2022-09-04T11:11:45.291Z,26.50
2022-09-04T11:14:43.423Z,26.20
2022-09-04T11:18:03.094Z,25.80
2022-09-04T11:21:21.766Z,25.30
2022-09-04T11:24:27.487Z,24.90
2022-09-04T11:27:23.584Z,24.60
2022-09-04T11:30:02.307Z,24.60
2022-09-04T11:33:23.162Z,24.40
2022-09-04T11:36:24.803Z,24.60
2022-09-04T11:40:03.578Z,24.60
2022-09-04T11:42:56.153Z,24.70
2022-09-04T11:46:11.388Z,24.80
2022-09-04T11:49:08.049Z,24.90
2022-09-04T11:52:09.094Z,25.10
2022-09-04T11:55:16.955Z,25.10
2022-09-04T11:58:10.673Z,25.20
2022-09-04T12:01:16.926Z,25.30
2022-09-04T12:04:09.412Z,25.20
2022-09-04T12:07:13.602Z,25.00
2022-09-04T12:10:19.887Z,25.00
2022-09-04T12:13:40.186Z,25.30
2022-09-04T12:16:29.052Z,25.30
2022-09-04T12:19:53.582Z,25.60
2022-09-04T12:29:36.191Z,25.40
2022-09-04T12:35:17.420Z,25.80
2022-09-04T12:38:15.313Z,26.00
2022-09-04T12:40:52.641Z,26.20
2022-09-04T12:43:43.240Z,26.10
2022-09-04T12:46:55.780Z,26.10
2022-09-04T12:49:49.100Z,26.50
2022-09-04T12:52:48.665Z,26.30
2022-09-04T12:55:38.311Z,25.90
2022-09-04T12:58:33.877Z,25.80
2022-09-04T13:01:46.223Z,25.50
2022-09-04T13:04:57.494Z,25.80
2022-09-04T13:08:03.476Z,26.00
2022-09-04T13:11:01.086Z,26.10
2022-09-04T13:13:48.039Z,26.10
2022-09-04T13:17:01.504Z,26.00
2022-09-04T13:20:10.675Z,25.80
2022-09-04T13:23:27.164Z,25.70
2022-09-04T13:26:35.039Z,25.50
2022-09-04T13:29:30.090Z,25.60
2022-09-04T13:32:39.201Z,25.70
2022-09-04T13:45:08.456Z,26.00
2022-09-04T13:47:45.187Z,25.90
2022-09-04T14:02:14.535Z,26.10
2022-09-04T14:04:46.331Z,26.20
2022-09-04T14:07:26.915Z,26.10
2022-09-04T14:09:58.299Z,26.10
2022-09-04T14:12:54.244Z,26.10
2022-09-04T14:15:43.067Z,26.00
2022-09-04T14:18:29.918Z,25.90
2022-09-04T14:21:03.349Z,25.90
2022-09-04T14:24:05.866Z,25.70
2022-09-04T14:26:55.548Z,25.90
2022-09-04T14:29:49.386Z,25.90
2022-09-04T14:32:28.327Z,26.00
2022-09-04T14:35:02.851Z,25.90
2022-09-04T14:38:01.572Z,25.90
2022-09-04T14:40:43.765Z,25.90
2022-09-04T14:43:16.543Z,25.80
2022-09-04T14:46:13.644Z,25.80
2022-09-04T14:48:47.100Z,25.90
2022-09-04T14:51:43.660Z,25.80
2022-09-04T14:54:23.874Z,25.70
2022-09-04T14:56:56.355Z,25.70
2022-09-04T14:59:37.381Z,25.70
2022-09-04T15:02:11.355Z,25.80
2022-09-04T15:04:54.416Z,25.70
2022-09-04T15:07:35.273Z,25.70
2022-09-04T15:10:16.832Z,25.70
2022-09-04T15:13:32.083Z,25.60
2022-09-04T15:16:19.679Z,25.70
2022-09-04T15:19:26.509Z,25.70
2022-09-04T15:22:08.378Z,26.10
2022-09-04T15:24:38.776Z,26.40
2022-09-04T15:27:12.698Z,26.60
2022-09-04T15:30:14.857Z,27.20
2022-09-04T15:32:44.021Z,27.60
2022-09-04T15:35:33.792Z,27.40
2022-09-04T15:38:22.908Z,26.50
2022-09-04T15:41:19.464Z,25.90
2022-09-04T15:43:51.169Z,25.70
2022-09-04T15:46:47.919Z,25.70
2022-09-04T15:49:52.220Z,26.60
2022-09-04T15:52:24.146Z,26.60
2022-09-04T15:55:26.374Z,26.30
2022-09-04T15:58:23.985Z,26.30
2022-09-04T16:01:25.978Z,26.00
2022-09-04T16:04:33.501Z,25.60
2022-09-04T16:07:34.722Z,25.20
2022-09-04T16:10:38.188Z,24.70
2022-09-04T16:13:29.057Z,24.30
2022-09-04T16:16:43.743Z,24.00
2022-09-04T16:25:29.765Z,23.50
2022-09-04T16:28:21.526Z,23.30
2022-09-04T16:31:11.638Z,23.20
2022-09-04T16:33:57.742Z,23.10
2022-09-04T16:36:40.202Z,23.00
2022-09-04T16:39:14.483Z,23.00
2022-09-04T16:42:04.519Z,23.00
2022-09-04T16:44:38.399Z,22.90
2022-09-04T16:47:46.092Z,22.90
2022-09-04T16:50:28.236Z,22.90
2022-09-04T16:53:20.457Z,22.90
2022-09-04T16:56:00.169Z,22.70
2022-09-04T16:58:54.820Z,22.60
2022-09-04T17:02:04.005Z,22.50
2022-09-04T17:04:47.237Z,22.50
2022-09-04T17:07:21.623Z,22.50
2022-09-04T17:10:12.475Z,22.40
2022-09-04T17:13:05.861Z,22.40
2022-09-04T17:15:53.408Z,22.30
2022-09-04T17:18:26.624Z,22.20
2022-09-04T17:25:19.606Z,22.10
2022-09-04T17:28:55.908Z,22.00
2022-09-04T17:29:13.158Z,22.00
2022-09-04T17:29:47.924Z,21.90
2022-09-04T17:34:08.445Z,21.90
2022-09-04T17:40:35.494Z,21.80
2022-09-04T17:40:54.445Z,21.80
2022-09-04T17:42:23.664Z,21.70
2022-09-04T17:45:26.816Z,21.60
2022-09-04T17:48:26.732Z,21.40
2022-09-04T17:50:58.238Z,21.20
2022-09-04T17:56:38.349Z,20.90
2022-09-04T17:59:36.415Z,20.90
2022-09-04T18:02:43.979Z,20.80
2022-09-04T18:05:41.222Z,20.50
2022-09-04T18:08:55.900Z,20.40
2022-09-04T18:11:33.132Z,20.20
2022-09-04T18:15:12.951Z,20.20
2022-09-04T18:18:00.562Z,20.00
2022-09-04T18:20:38.094Z,19.90
2022-09-04T18:23:23.766Z,19.90
2022-09-04T18:26:15.430Z,19.70
2022-09-04T18:29:14.048Z,19.60
2022-09-04T18:37:08.298Z,19.40
2022-09-04T18:37:17.021Z,19.30
2022-09-04T18:38:29.210Z,19.10
2022-09-04T18:44:39.083Z,18.70
2022-09-04T18:50:35.289Z,18.40
2022-09-04T18:50:40.541Z,18.50
2022-09-04T18:50:46.123Z,18.30
2022-09-04T18:52:40.308Z,18.30
2022-09-04T18:55:15.119Z,18.30
2022-09-04T18:58:28.753Z,18.20
2022-09-04T19:01:02.328Z,18.20
2022-09-04T19:03:43.790Z,18.00
2022-09-04T19:06:29.871Z,18.00
2022-09-04T19:09:01.592Z,17.90
2022-09-04T19:11:34.746Z,17.90
2022-09-04T19:14:15.444Z,17.80
2022-09-04T19:17:24.463Z,17.80
2022-09-04T19:20:03.969Z,17.60
2022-09-04T19:22:39.897Z,17.50
2022-09-04T19:25:19.124Z,17.40
2022-09-04T19:28:01.849Z,17.40
2022-09-04T19:30:44.456Z,17.70
2022-09-04T19:33:39.140Z,17.60
2022-09-04T19:36:24.745Z,17.50
2022-09-04T19:46:06.661Z,17.40
2022-09-04T19:46:07.278Z,17.50
2022-09-04T19:46:11.434Z,17.30
2022-09-04T19:48:40.292Z,17.20
2022-09-04T19:53:30.629Z,17.10
2022-09-04T19:54:57.899Z,17.20
2022-09-04T19:57:48.286Z,17.10
2022-09-04T20:00:38.246Z,17.00
2022-09-04T20:03:29.690Z,16.90
2022-09-04T20:06:26.310Z,16.90
2022-09-04T20:09:07.376Z,16.90
2022-09-04T20:11:40.733Z,16.90
2022-09-04T20:14:42.457Z,17.10
2022-09-04T20:17:40.284Z,17.10
2022-09-04T20:20:19.116Z,17.10
2022-09-04T20:22:56.344Z,17.10
2022-09-04T20:25:47.502Z,17.10
2022-09-04T20:28:48.381Z,17.20
2022-09-04T20:31:52.485Z,17.10
2022-09-04T20:34:28.402Z,17.00
2022-09-04T20:37:28.466Z,16.80
2022-09-04T20:40:24.963Z,16.70
2022-09-04T20:43:44.578Z,16.70
2022-09-04T20:51:56.571Z,16.60
2022-09-04T20:52:52.792Z,16.50
2022-09-04T20:53:07.659Z,16.40
2022-09-04T20:56:26.120Z,16.40
2022-09-04T21:03:14.704Z,16.30
2022-09-04T21:03:17.934Z,16.20
2022-09-04T21:05:59.885Z,16.10
2022-09-04T21:09:00.503Z,16.00
2022-09-04T21:11:41.413Z,16.00
2022-09-04T21:14:50.459Z,16.00
2022-09-04T21:18:18.078Z,16.00
2022-09-04T21:21:24.318Z,16.40
2022-09-04T21:24:22.590Z,16.40
2022-09-04T21:27:27.601Z,16.40
2022-09-04T21:29:59.709Z,16.30
2022-09-04T21:33:03.682Z,16.40
2022-09-04T21:36:25.415Z,16.30
2022-09-04T21:39:32.328Z,16.50
2022-09-04T21:42:33.371Z,16.60
2022-09-04T21:45:44.906Z,16.50
2022-09-04T21:48:53.607Z,16.40
2022-09-04T21:51:50.584Z,16.20
2022-09-04T21:57:05.547Z,16.10
2022-09-04T22:02:32.575Z,15.90
2022-09-04T22:02:37.647Z,15.80
2022-09-04T22:05:02.686Z,15.70
2022-09-04T22:12:16.877Z,15.60
2022-09-04T22:13:43.727Z,15.40
2022-09-04T22:14:30.100Z,15.40
2022-09-04T22:17:37.766Z,15.30
2022-09-04T22:20:43.123Z,15.30
2022-09-04T22:23:58.288Z,15.20
2022-09-04T22:27:14.519Z,15.20
2022-09-04T22:30:01.765Z,15.10
2022-09-04T22:33:10.990Z,15.10
2022-09-04T22:36:16.887Z,15.00
2022-09-04T22:39:31.709Z,14.90
2022-09-04T22:42:27.021Z,14.90
2022-09-04T22:45:20.793Z,14.80
2022-09-04T22:48:00.924Z,14.80
2022-09-04T22:51:24.514Z,14.80
2022-09-04T22:54:06.418Z,14.80
2022-09-04T22:56:55.263Z,14.60
2022-09-04T22:59:59.239Z,14.60
2022-09-04T23:03:09.846Z,14.60
2022-09-04T23:07:59.161Z,14.60
2022-09-04T23:13:46.413Z,14.50
2022-09-04T23:13:53.798Z,14.50
2022-09-04T23:16:05.974Z,14.40
2022-09-04T23:21:24.958Z,14.30
2022-09-04T23:26:32.889Z,14.30
2022-09-04T23:26:49.607Z,14.20
2022-09-04T23:29:08.501Z,14.20
2022-09-04T23:32:04.751Z,14.00
2022-09-04T23:35:19.162Z,13.90
2022-09-04T23:38:37.468Z,13.90
2022-09-04T23:41:52.978Z,13.90
2022-09-04T23:45:01.316Z,13.90
2022-09-04T23:48:12.465Z,13.70
2022-09-04T23:51:16.881Z,13.70
2022-09-04T23:54:23.110Z,13.70
2022-09-04T23:57:25.891Z,13.70
