createdAt,value
2017-09-07T00:00:04.513Z,96
2017-09-07T00:01:06.903Z,96
2017-09-07T00:02:09.300Z,96
2017-09-07T00:03:11.692Z,96
2017-09-07T00:04:14.085Z,96
2017-09-07T00:05:16.475Z,96
2017-09-07T00:06:18.882Z,96
2017-09-07T00:07:21.261Z,96
2017-09-07T00:08:23.653Z,96
2017-09-07T00:09:26.041Z,96
2017-09-07T00:10:28.435Z,96
2017-09-07T00:11:30.832Z,96
2017-09-07T00:12:33.565Z,96
2017-09-07T00:13:35.955Z,96
2017-09-07T00:14:38.347Z,96
2017-09-07T00:15:40.745Z,96
2017-09-07T00:16:43.134Z,96
2017-09-07T00:17:45.531Z,97
2017-09-07T00:18:47.925Z,97
2017-09-07T00:19:50.317Z,97
2017-09-07T00:20:52.708Z,97
2017-09-07T00:21:55.117Z,97
2017-09-07T00:22:57.507Z,97
2017-09-07T00:23:59.901Z,97
2017-09-07T00:25:02.644Z,97
2017-09-07T00:26:05.030Z,97
2017-09-07T00:27:07.423Z,97
2017-09-07T00:28:09.818Z,97
2017-09-07T00:29:12.210Z,97
2017-09-07T00:30:14.606Z,97
2017-09-07T00:31:16.995Z,97
2017-09-07T00:32:19.393Z,97
2017-09-07T00:33:21.783Z,97
2017-09-07T00:34:24.172Z,97
2017-09-07T00:35:26.562Z,97
2017-09-07T00:36:28.953Z,97
2017-09-07T00:37:31.350Z,97
2017-09-07T00:38:33.744Z,97
2017-09-07T00:39:36.126Z,97
2017-09-07T00:40:38.520Z,97
2017-09-07T00:41:40.916Z,97
2017-09-07T00:42:43.313Z,97
2017-09-07T00:43:45.699Z,97
2017-09-07T00:44:48.088Z,97
2017-09-07T00:45:50.487Z,96
2017-09-07T00:46:53.214Z,96
2017-09-07T00:47:55.603Z,96
2017-09-07T00:48:58.347Z,96
2017-09-07T00:50:00.724Z,96
2017-09-07T00:51:03.123Z,96
2017-09-07T00:52:05.517Z,96
2017-09-07T00:53:07.903Z,96
2017-09-07T00:54:10.292Z,96
2017-09-07T00:55:12.689Z,96
2017-09-07T00:56:15.067Z,97
2017-09-07T00:57:17.463Z,97
2017-09-07T00:58:19.850Z,97
2017-09-07T00:59:22.245Z,96
2017-09-07T01:00:24.633Z,96
2017-09-07T01:01:27.033Z,96
2017-09-07T01:02:29.424Z,96
2017-09-07T01:03:31.828Z,96
2017-09-07T01:04:34.212Z,96
2017-09-07T01:05:36.607Z,96
2017-09-07T01:06:39.331Z,96
2017-09-07T01:07:41.718Z,96
2017-09-07T01:08:44.106Z,96
2017-09-07T01:09:46.501Z,96
2017-09-07T01:10:48.891Z,96
2017-09-07T01:11:51.288Z,96
2017-09-07T01:12:53.681Z,96
2017-09-07T01:13:56.072Z,96
2017-09-07T01:14:58.455Z,96
2017-09-07T01:16:00.844Z,96
2017-09-07T01:17:03.236Z,96
2017-09-07T01:18:05.629Z,96
2017-09-07T01:19:08.022Z,96
2017-09-07T01:20:10.417Z,96
2017-09-07T01:21:12.809Z,96
2017-09-07T01:22:15.569Z,96
2017-09-07T01:23:17.960Z,97
2017-09-07T01:24:20.341Z,97
2017-09-07T01:25:22.731Z,97
2017-09-07T01:26:25.122Z,97
2017-09-07T01:27:27.520Z,97
2017-09-07T01:28:29.911Z,97
2017-09-07T01:29:32.290Z,97
2017-09-07T01:30:34.685Z,97
2017-09-07T01:31:37.075Z,97
2017-09-07T01:32:39.468Z,97
2017-09-07T01:33:41.870Z,97
2017-09-07T01:34:44.257Z,97
2017-09-07T01:35:46.644Z,97
2017-09-07T01:36:49.044Z,97
2017-09-07T01:37:51.432Z,97
2017-09-07T01:38:53.825Z,97
2017-09-07T01:39:56.221Z,97
2017-09-07T01:40:58.615Z,97
2017-09-07T01:42:01.004Z,97
2017-09-07T01:43:03.394Z,97
2017-09-07T01:44:05.787Z,97
2017-09-07T01:45:08.189Z,97
2017-09-07T01:46:10.580Z,97
2017-09-07T01:47:12.972Z,97
2017-09-07T01:48:15.375Z,97
2017-09-07T01:49:17.769Z,97
2017-09-07T01:50:20.163Z,96
2017-09-07T01:51:22.557Z,96
2017-09-07T01:52:24.945Z,97
2017-09-07T01:53:27.330Z,97
2017-09-07T01:54:29.722Z,96
2017-09-07T01:55:32.104Z,96
2017-09-07T01:56:34.501Z,96
2017-09-07T01:57:36.893Z,97
2017-09-07T01:58:39.283Z,96
2017-09-07T01:59:41.680Z,96
2017-09-07T02:00:44.070Z,96
2017-09-07T02:01:46.461Z,96
2017-09-07T02:02:48.865Z,96
2017-09-07T02:03:51.249Z,96
2017-09-07T02:04:53.646Z,96
2017-09-07T02:05:56.038Z,96
2017-09-07T02:06:58.426Z,96
2017-09-07T02:08:00.822Z,97
2017-09-07T02:09:03.224Z,96
2017-09-07T02:10:05.604Z,96
2017-09-07T02:11:07.997Z,97
2017-09-07T02:12:10.393Z,97
2017-09-07T02:13:12.776Z,97
2017-09-07T02:14:15.171Z,97
2017-09-07T02:15:17.565Z,97
2017-09-07T02:16:19.957Z,97
2017-09-07T02:17:22.350Z,97
2017-09-07T02:18:25.083Z,96
2017-09-07T02:19:27.472Z,96
2017-09-07T02:20:29.867Z,96
2017-09-07T02:21:32.264Z,96
2017-09-07T02:22:34.659Z,96
2017-09-07T02:23:37.040Z,96
2017-09-07T02:24:39.436Z,96
2017-09-07T02:25:41.829Z,96
2017-09-07T02:26:44.227Z,97
2017-09-07T02:27:46.615Z,96
2017-09-07T02:28:49.001Z,96
2017-09-07T02:29:51.387Z,96
2017-09-07T02:30:53.783Z,96
2017-09-07T02:31:56.174Z,96
2017-09-07T02:32:58.566Z,96
2017-09-07T02:34:00.963Z,96
2017-09-07T02:35:03.361Z,96
2017-09-07T02:36:05.754Z,96
2017-09-07T02:37:08.155Z,96
2017-09-07T02:38:10.539Z,97
2017-09-07T02:39:12.929Z,97
2017-09-07T02:40:15.326Z,97
2017-09-07T02:41:17.711Z,97
2017-09-07T02:42:20.103Z,97
2017-09-07T02:43:22.499Z,97
2017-09-07T02:44:24.890Z,97
2017-09-07T02:45:27.281Z,97
2017-09-07T02:46:29.669Z,97
2017-09-07T02:47:32.059Z,97
2017-09-07T02:48:34.450Z,97
2017-09-07T02:49:36.841Z,97
2017-09-07T02:50:39.236Z,97
2017-09-07T02:51:41.624Z,97
2017-09-07T02:52:44.019Z,97
2017-09-07T02:53:46.419Z,97
2017-09-07T02:54:48.808Z,97
2017-09-07T02:55:51.202Z,97
2017-09-07T02:56:53.597Z,97
2017-09-07T02:57:55.987Z,97
2017-09-07T02:58:58.376Z,97
2017-09-07T03:00:00.773Z,97
2017-09-07T03:01:03.156Z,97
2017-09-07T03:02:05.554Z,97
2017-09-07T03:03:08.290Z,97
2017-09-07T03:04:10.677Z,97
2017-09-07T03:05:13.066Z,97
2017-09-07T03:06:15.457Z,97
2017-09-07T03:07:17.844Z,97
2017-09-07T03:08:20.238Z,97
2017-09-07T03:09:22.630Z,97
2017-09-07T03:10:25.024Z,97
2017-09-07T03:11:27.402Z,97
2017-09-07T03:12:29.798Z,97
2017-09-07T03:13:32.197Z,97
2017-09-07T03:14:34.587Z,97
2017-09-07T03:15:36.974Z,97
2017-09-07T03:16:39.363Z,97
2017-09-07T03:17:41.755Z,97
2017-09-07T03:18:44.159Z,97
2017-09-07T03:19:46.545Z,98
2017-09-07T03:20:48.927Z,98
2017-09-07T03:21:51.330Z,98
2017-09-07T03:22:53.723Z,98
2017-09-07T03:23:56.116Z,98
2017-09-07T03:24:58.515Z,98
2017-09-07T03:26:00.896Z,98
2017-09-07T03:27:03.619Z,98
2017-09-07T03:28:06.694Z,98
2017-09-07T03:29:09.081Z,98
2017-09-07T03:30:11.468Z,98
2017-09-07T03:31:13.864Z,98
2017-09-07T03:32:16.263Z,98
2017-09-07T03:33:18.661Z,98
2017-09-07T03:34:21.054Z,98
2017-09-07T03:35:23.435Z,98
2017-09-07T03:36:25.835Z,98
2017-09-07T03:37:28.222Z,98
2017-09-07T03:38:30.615Z,98
2017-09-07T03:39:32.999Z,98
2017-09-07T03:40:35.379Z,98
2017-09-07T03:41:37.777Z,98
2017-09-07T03:42:40.167Z,98
2017-09-07T03:43:42.551Z,98
2017-09-07T03:44:44.956Z,98
2017-09-07T03:45:47.683Z,98
2017-09-07T03:46:50.065Z,98
2017-09-07T03:47:52.468Z,98
2017-09-07T03:48:54.855Z,98
2017-09-07T03:49:57.254Z,98
2017-09-07T03:50:59.988Z,98
2017-09-07T03:52:02.370Z,98
2017-09-07T03:53:04.769Z,98
2017-09-07T03:54:07.169Z,98
2017-09-07T03:55:09.905Z,98
2017-09-07T03:56:12.299Z,98
2017-09-07T03:57:14.693Z,98
2017-09-07T03:58:17.079Z,98
2017-09-07T03:59:19.484Z,98
2017-09-07T04:00:22.219Z,98
2017-09-07T04:01:24.602Z,98
2017-09-07T04:02:26.998Z,98
2017-09-07T04:03:29.389Z,97
2017-09-07T04:04:31.782Z,97
2017-09-07T04:05:34.512Z,97
2017-09-07T04:06:36.894Z,97
2017-09-07T04:07:39.286Z,97
2017-09-07T04:08:41.689Z,97
2017-09-07T04:09:44.083Z,97
2017-09-07T04:10:46.474Z,97
2017-09-07T04:11:48.864Z,97
2017-09-07T04:12:51.259Z,97
2017-09-07T04:13:53.658Z,97
2017-09-07T04:14:56.047Z,97
2017-09-07T04:15:58.441Z,97
2017-09-07T04:17:00.829Z,97
2017-09-07T04:18:03.217Z,97
2017-09-07T04:19:05.619Z,97
2017-09-07T04:20:08.007Z,97
2017-09-07T04:21:10.755Z,97
2017-09-07T04:22:13.151Z,97
2017-09-07T04:23:15.540Z,97
2017-09-07T04:24:17.923Z,97
2017-09-07T04:25:20.324Z,97
2017-09-07T04:26:22.719Z,97
2017-09-07T04:27:25.116Z,97
2017-09-07T04:28:27.510Z,97
2017-09-07T04:29:29.901Z,97
2017-09-07T04:30:32.293Z,97
2017-09-07T04:31:34.681Z,97
2017-09-07T04:32:37.430Z,97
2017-09-07T04:33:39.818Z,97
2017-09-07T04:34:42.207Z,97
2017-09-07T04:35:44.600Z,97
2017-09-07T04:36:46.991Z,97
2017-09-07T04:37:49.386Z,97
2017-09-07T04:38:51.780Z,97
2017-09-07T04:39:54.184Z,97
2017-09-07T04:40:56.574Z,97
2017-09-07T04:41:58.965Z,97
2017-09-07T04:43:01.353Z,97
2017-09-07T04:44:03.750Z,97
2017-09-07T04:45:06.144Z,97
2017-09-07T04:46:08.539Z,97
2017-09-07T04:47:10.926Z,97
2017-09-07T04:48:13.325Z,97
2017-09-07T04:49:15.719Z,97
2017-09-07T04:50:18.117Z,97
2017-09-07T04:51:20.500Z,97
2017-09-07T04:52:22.892Z,97
2017-09-07T04:53:25.290Z,97
2017-09-07T04:54:27.681Z,97
2017-09-07T04:55:30.077Z,97
2017-09-07T04:56:32.468Z,97
2017-09-07T04:57:34.857Z,97
2017-09-07T04:58:37.253Z,97
2017-09-07T04:59:39.643Z,97
2017-09-07T05:00:42.026Z,97
2017-09-07T05:01:44.426Z,97
2017-09-07T05:02:46.814Z,97
2017-09-07T05:03:49.201Z,97
2017-09-07T05:04:51.600Z,97
2017-09-07T05:05:54.327Z,97
2017-09-07T05:06:56.722Z,97
2017-09-07T05:07:59.127Z,97
2017-09-07T05:09:01.516Z,97
2017-09-07T05:10:04.584Z,97
2017-09-07T05:11:06.967Z,97
2017-09-07T05:12:09.363Z,97
2017-09-07T05:13:12.084Z,97
2017-09-07T05:14:14.477Z,97
2017-09-07T05:15:16.884Z,97
2017-09-07T05:16:19.269Z,97
2017-09-07T05:17:21.660Z,97
2017-09-07T05:18:24.053Z,97
2017-09-07T05:19:26.446Z,97
2017-09-07T05:20:28.837Z,97
2017-09-07T05:21:31.231Z,97
2017-09-07T05:22:33.617Z,97
2017-09-07T05:23:36.007Z,97
2017-09-07T05:24:38.406Z,97
2017-09-07T05:25:40.792Z,97
2017-09-07T05:26:43.184Z,97
2017-09-07T05:27:45.575Z,97
2017-09-07T05:28:47.964Z,97
2017-09-07T05:29:50.359Z,97
2017-09-07T05:30:52.756Z,97
2017-09-07T05:31:55.144Z,97
2017-09-07T05:32:57.541Z,97
2017-09-07T05:33:59.925Z,97
2017-09-07T05:35:02.318Z,97
2017-09-07T05:36:05.402Z,97
2017-09-07T05:37:07.798Z,97
2017-09-07T05:38:10.185Z,97
2017-09-07T05:39:12.592Z,97
2017-09-07T05:40:14.979Z,97
2017-09-07T05:41:17.368Z,96
2017-09-07T05:42:19.758Z,96
2017-09-07T05:43:22.162Z,96
2017-09-07T05:44:24.556Z,96
2017-09-07T05:45:26.956Z,96
2017-09-07T05:46:29.339Z,96
2017-09-07T05:47:31.736Z,96
2017-09-07T05:48:34.132Z,96
2017-09-07T05:49:36.859Z,96
2017-09-07T05:50:39.241Z,96
2017-09-07T05:51:41.632Z,96
2017-09-07T05:52:44.024Z,96
2017-09-07T05:53:46.417Z,96
2017-09-07T05:54:48.803Z,96
2017-09-07T05:55:51.196Z,96
2017-09-07T05:56:53.599Z,96
2017-09-07T05:57:55.988Z,96
2017-09-07T05:58:58.385Z,96
2017-09-07T06:00:00.780Z,95
2017-09-07T06:01:03.173Z,95
2017-09-07T06:02:05.567Z,95
2017-09-07T06:03:07.960Z,95
2017-09-07T06:04:10.688Z,95
2017-09-07T06:05:13.077Z,95
2017-09-07T06:06:15.822Z,95
2017-09-07T06:07:18.551Z,95
2017-09-07T06:08:21.291Z,95
2017-09-07T06:09:23.683Z,95
2017-09-07T06:10:26.081Z,95
2017-09-07T06:11:28.472Z,95
2017-09-07T06:12:30.866Z,95
2017-09-07T06:13:33.260Z,95
2017-09-07T06:14:35.651Z,95
2017-09-07T06:15:38.041Z,95
2017-09-07T06:16:40.807Z,95
2017-09-07T06:17:43.194Z,96
2017-09-07T06:18:45.588Z,95
2017-09-07T06:19:47.976Z,95
2017-09-07T06:20:50.368Z,95
2017-09-07T06:21:52.751Z,95
2017-09-07T06:22:55.155Z,95
2017-09-07T06:23:57.537Z,95
2017-09-07T06:24:59.937Z,95
2017-09-07T06:26:02.335Z,95
2017-09-07T06:27:04.735Z,95
2017-09-07T06:28:07.133Z,95
2017-09-07T06:29:09.530Z,95
2017-09-07T06:30:11.908Z,95
2017-09-07T06:31:14.317Z,95
2017-09-07T06:32:16.707Z,95
2017-09-07T06:33:19.098Z,94
2017-09-07T06:34:21.495Z,94
2017-09-07T06:35:23.894Z,94
2017-09-07T06:36:26.291Z,94
2017-09-07T06:37:28.691Z,93
2017-09-07T06:38:31.089Z,94
2017-09-07T06:39:33.484Z,93
2017-09-07T06:40:35.877Z,93
2017-09-07T06:41:38.275Z,93
2017-09-07T06:42:40.673Z,92
2017-09-07T06:43:43.067Z,92
2017-09-07T06:44:45.459Z,93
2017-09-07T06:45:47.865Z,92
2017-09-07T06:46:50.259Z,92
2017-09-07T06:47:52.656Z,92
2017-09-07T06:48:55.050Z,91
2017-09-07T06:49:57.447Z,91
2017-09-07T06:50:59.846Z,91
2017-09-07T06:52:02.240Z,91
2017-09-07T06:53:04.640Z,91
2017-09-07T06:54:07.033Z,91
2017-09-07T06:55:09.429Z,91
2017-09-07T06:56:11.823Z,90
2017-09-07T06:57:14.213Z,90
2017-09-07T06:58:16.613Z,90
2017-09-07T06:59:19.011Z,90
2017-09-07T07:00:21.411Z,90
2017-09-07T07:01:23.800Z,89
2017-09-07T07:02:26.193Z,89
2017-09-07T07:03:28.590Z,89
2017-09-07T07:04:30.991Z,89
2017-09-07T07:05:33.397Z,89
2017-09-07T07:06:35.788Z,89
2017-09-07T07:07:38.191Z,88
2017-09-07T07:08:40.588Z,88
2017-09-07T07:09:42.992Z,89
2017-09-07T07:10:45.390Z,88
2017-09-07T07:11:47.798Z,88
2017-09-07T07:12:50.191Z,89
2017-09-07T07:13:52.929Z,89
2017-09-07T07:14:55.322Z,89
2017-09-07T07:15:57.726Z,89
2017-09-07T07:17:00.122Z,89
2017-09-07T07:18:02.519Z,89
2017-09-07T07:19:04.901Z,89
2017-09-07T07:20:07.302Z,89
2017-09-07T07:21:09.705Z,88
2017-09-07T07:22:12.459Z,88
2017-09-07T07:23:14.866Z,88
2017-09-07T07:24:17.260Z,88
2017-09-07T07:25:19.656Z,88
2017-09-07T07:26:22.047Z,88
2017-09-07T07:27:24.444Z,88
2017-09-07T07:28:26.836Z,88
2017-09-07T07:29:29.242Z,88
2017-09-07T07:30:31.628Z,88
2017-09-07T07:31:34.031Z,87
2017-09-07T07:32:36.425Z,87
2017-09-07T07:33:38.822Z,88
2017-09-07T07:34:41.224Z,88
2017-09-07T07:35:43.636Z,89
2017-09-07T07:36:46.034Z,88
2017-09-07T07:37:48.422Z,87
2017-09-07T07:38:50.821Z,87
2017-09-07T07:39:53.222Z,87
2017-09-07T07:40:55.614Z,86
2017-09-07T07:41:58.010Z,86
2017-09-07T07:43:00.404Z,87
2017-09-07T07:44:02.789Z,86
2017-09-07T07:45:05.201Z,86
2017-09-07T07:46:07.597Z,86
2017-09-07T07:47:09.999Z,86
2017-09-07T07:48:12.403Z,86
2017-09-07T07:49:14.798Z,86
2017-09-07T07:50:17.196Z,86
2017-09-07T07:51:19.957Z,86
2017-09-07T07:52:22.349Z,85
2017-09-07T07:53:24.745Z,86
2017-09-07T07:54:27.162Z,85
2017-09-07T07:55:29.557Z,85
2017-09-07T07:56:31.955Z,85
2017-09-07T07:57:34.352Z,85
2017-09-07T07:58:36.750Z,84
2017-09-07T07:59:39.149Z,85
2017-09-07T08:00:41.550Z,86
2017-09-07T08:01:43.941Z,85
2017-09-07T08:02:46.350Z,85
2017-09-07T08:03:48.749Z,85
2017-09-07T08:04:51.484Z,85
2017-09-07T08:05:53.881Z,85
2017-09-07T08:06:56.279Z,86
2017-09-07T08:07:58.678Z,86
2017-09-07T08:09:01.070Z,87
2017-09-07T08:10:03.468Z,87
2017-09-07T08:11:05.876Z,87
2017-09-07T08:12:08.271Z,87
2017-09-07T08:13:10.666Z,88
2017-09-07T08:14:13.415Z,87
2017-09-07T08:15:15.812Z,88
2017-09-07T08:16:18.218Z,88
2017-09-07T08:17:20.618Z,88
2017-09-07T08:18:23.361Z,89
2017-09-07T08:19:25.761Z,89
2017-09-07T08:20:28.160Z,90
2017-09-07T08:21:30.552Z,90
2017-09-07T08:22:32.963Z,90
2017-09-07T08:23:35.363Z,90
2017-09-07T08:24:37.757Z,90
2017-09-07T08:25:40.170Z,90
2017-09-07T08:26:42.903Z,91
2017-09-07T08:27:45.298Z,91
2017-09-07T08:28:47.706Z,91
2017-09-07T08:29:50.099Z,91
2017-09-07T08:30:52.833Z,91
2017-09-07T08:31:55.236Z,91
2017-09-07T08:32:57.625Z,91
2017-09-07T08:34:00.018Z,91
2017-09-07T08:35:02.426Z,91
2017-09-07T08:36:04.821Z,90
2017-09-07T08:37:07.217Z,91
2017-09-07T08:38:09.620Z,91
2017-09-07T08:39:12.014Z,90
2017-09-07T08:40:14.407Z,90
2017-09-07T08:41:16.807Z,90
2017-09-07T08:42:19.200Z,91
2017-09-07T08:43:23.198Z,90
2017-09-07T08:44:25.597Z,89
2017-09-07T08:45:27.989Z,89
2017-09-07T08:46:30.385Z,89
2017-09-07T08:47:32.952Z,89
2017-09-07T08:48:35.389Z,89
2017-09-07T08:49:37.792Z,88
2017-09-07T08:50:40.194Z,88
2017-09-07T08:51:42.582Z,87
2017-09-07T08:52:45.008Z,88
2017-09-07T08:53:47.821Z,87
2017-09-07T08:54:50.214Z,87
2017-09-07T08:55:52.612Z,87
2017-09-07T08:57:05.897Z,87
2017-09-07T08:58:17.018Z,86
2017-09-07T08:59:19.420Z,86
2017-09-07T09:00:22.502Z,86
2017-09-07T09:01:24.901Z,86
2017-09-07T09:02:27.297Z,86
2017-09-07T09:03:31.074Z,86
2017-09-07T09:04:35.716Z,85
2017-09-07T09:05:45.866Z,85
2017-09-07T09:06:59.762Z,84
2017-09-07T09:08:07.557Z,85
2017-09-07T09:09:12.382Z,85
2017-09-07T09:10:14.786Z,84
2017-09-07T09:11:17.192Z,85
2017-09-07T09:12:19.596Z,85
2017-09-07T09:13:22.001Z,84
2017-09-07T09:14:27.617Z,84
2017-09-07T09:15:30.087Z,84
2017-09-07T09:16:32.489Z,84
2017-09-07T09:17:34.882Z,85
2017-09-07T09:18:37.289Z,85
2017-09-07T09:19:39.713Z,85
2017-09-07T09:20:42.112Z,85
2017-09-07T09:21:44.501Z,85
2017-09-07T09:22:46.897Z,84
2017-09-07T09:23:49.289Z,84
2017-09-07T09:24:51.686Z,86
2017-09-07T09:25:54.080Z,84
2017-09-07T09:26:56.837Z,84
2017-09-07T09:27:59.240Z,84
2017-09-07T09:29:01.646Z,83
2017-09-07T09:30:04.045Z,83
2017-09-07T09:31:06.781Z,83
2017-09-07T09:32:09.180Z,82
2017-09-07T09:33:11.590Z,82
2017-09-07T09:34:13.983Z,82
2017-09-07T09:35:16.377Z,82
2017-09-07T09:36:18.776Z,83
2017-09-07T09:37:24.984Z,83
2017-09-07T09:38:34.329Z,83
2017-09-07T09:39:36.726Z,83
2017-09-07T09:40:39.121Z,84
2017-09-07T09:41:41.526Z,83
2017-09-07T09:42:43.915Z,82
2017-09-07T09:43:46.321Z,82
2017-09-07T09:44:48.714Z,83
2017-09-07T09:45:51.210Z,83
2017-09-07T09:46:53.951Z,82
2017-09-07T09:47:56.344Z,81
2017-09-07T09:48:58.747Z,81
2017-09-07T09:50:01.484Z,81
2017-09-07T09:51:03.872Z,81
2017-09-07T09:52:06.279Z,81
2017-09-07T09:53:08.677Z,80
2017-09-07T09:54:11.408Z,80
2017-09-07T09:55:13.807Z,80
2017-09-07T09:56:16.212Z,80
2017-09-07T09:57:18.603Z,81
2017-09-07T09:58:21.014Z,80
2017-09-07T09:59:23.396Z,81
2017-09-07T10:00:26.139Z,80
2017-09-07T10:01:28.542Z,79
2017-09-07T10:02:30.938Z,80
2017-09-07T10:03:33.343Z,80
2017-09-07T10:04:35.747Z,79
2017-09-07T10:05:38.139Z,78
2017-09-07T10:06:40.532Z,79
2017-09-07T10:07:42.931Z,78
2017-09-07T10:08:45.344Z,78
2017-09-07T10:09:47.760Z,77
2017-09-07T10:10:50.149Z,78
2017-09-07T10:11:52.553Z,79
2017-09-07T10:12:54.952Z,78
2017-09-07T10:13:57.355Z,77
2017-09-07T10:14:59.757Z,75
2017-09-07T10:16:02.149Z,76
2017-09-07T10:17:04.551Z,78
2017-09-07T10:18:06.962Z,75
2017-09-07T10:19:09.359Z,76
2017-09-07T10:20:11.759Z,78
2017-09-07T10:21:14.158Z,76
2017-09-07T10:22:16.559Z,76
2017-09-07T10:23:18.967Z,76
2017-09-07T10:24:21.373Z,78
2017-09-07T10:25:23.760Z,76
2017-09-07T10:26:26.167Z,76
2017-09-07T10:27:28.569Z,76
2017-09-07T10:28:30.969Z,77
2017-09-07T10:29:33.372Z,75
2017-09-07T10:30:35.764Z,77
2017-09-07T10:31:38.166Z,78
2017-09-07T10:32:40.580Z,76
2017-09-07T10:33:42.980Z,79
2017-09-07T10:34:45.716Z,77
2017-09-07T10:35:48.116Z,78
2017-09-07T10:36:50.508Z,77
2017-09-07T10:37:52.914Z,78
2017-09-07T10:38:55.313Z,79
2017-09-07T10:39:57.713Z,77
2017-09-07T10:41:00.115Z,79
2017-09-07T10:42:02.531Z,78
2017-09-07T10:43:04.925Z,76
2017-09-07T10:44:07.339Z,77
2017-09-07T10:45:09.734Z,76
2017-09-07T10:46:12.136Z,76
2017-09-07T10:47:14.536Z,77
2017-09-07T10:48:16.939Z,75
2017-09-07T10:49:19.332Z,77
2017-09-07T10:50:21.743Z,73
2017-09-07T10:51:24.141Z,73
2017-09-07T10:52:26.554Z,75
2017-09-07T10:53:28.944Z,74
2017-09-07T10:54:31.341Z,74
2017-09-07T10:55:33.744Z,74
2017-09-07T10:56:36.156Z,72
2017-09-07T10:57:38.545Z,71
2017-09-07T10:58:40.957Z,71
2017-09-07T10:59:43.354Z,72
2017-09-07T11:00:45.751Z,71
2017-09-07T11:01:48.158Z,69
2017-09-07T11:02:50.560Z,68
2017-09-07T11:03:52.954Z,67
2017-09-07T11:04:55.361Z,68
2017-09-07T11:05:57.765Z,68
2017-09-07T11:07:00.168Z,70
2017-09-07T11:08:02.563Z,69
2017-09-07T11:09:04.973Z,69
2017-09-07T11:10:07.382Z,69
2017-09-07T11:11:09.789Z,70
2017-09-07T11:12:12.197Z,70
2017-09-07T11:13:14.604Z,69
2017-09-07T11:14:17.002Z,68
2017-09-07T11:15:19.416Z,71
2017-09-07T11:16:22.154Z,69
2017-09-07T11:17:24.547Z,69
2017-09-07T11:18:26.957Z,68
2017-09-07T11:19:29.697Z,69
2017-09-07T11:20:32.106Z,69
2017-09-07T11:21:34.855Z,69
2017-09-07T11:22:37.253Z,70
2017-09-07T11:23:39.655Z,70
2017-09-07T11:24:42.064Z,71
2017-09-07T11:25:44.806Z,72
2017-09-07T11:26:47.208Z,71
2017-09-07T11:27:49.614Z,72
2017-09-07T11:28:52.685Z,73
2017-09-07T11:29:55.092Z,71
2017-09-07T11:30:57.499Z,69
2017-09-07T11:32:00.231Z,68
2017-09-07T11:33:02.635Z,69
2017-09-07T11:34:05.044Z,69
2017-09-07T11:35:07.447Z,70
2017-09-07T11:36:10.184Z,70
2017-09-07T11:37:12.591Z,69
2017-09-07T11:38:14.998Z,68
2017-09-07T11:39:17.387Z,66
2017-09-07T11:40:19.800Z,69
2017-09-07T11:41:22.205Z,67
2017-09-07T11:42:24.604Z,67
2017-09-07T11:43:27.361Z,68
2017-09-07T11:44:29.768Z,66
2017-09-07T11:45:32.170Z,67
2017-09-07T11:46:34.582Z,68
2017-09-07T11:47:36.988Z,67
2017-09-07T11:48:39.386Z,67
2017-09-07T11:49:41.798Z,66
2017-09-07T11:50:44.205Z,64
2017-09-07T11:51:46.609Z,66
2017-09-07T11:52:49.016Z,67
2017-09-07T11:53:51.413Z,68
2017-09-07T11:54:53.822Z,67
2017-09-07T11:55:56.235Z,67
2017-09-07T11:56:58.639Z,69
2017-09-07T11:58:01.050Z,68
2017-09-07T11:59:03.889Z,68
2017-09-07T12:00:06.300Z,67
2017-09-07T12:01:08.713Z,68
2017-09-07T12:02:11.109Z,68
2017-09-07T12:03:13.515Z,69
2017-09-07T12:04:15.917Z,68
2017-09-07T12:05:18.331Z,68
2017-09-07T12:06:20.748Z,71
2017-09-07T12:07:23.154Z,69
2017-09-07T12:08:25.556Z,70
2017-09-07T12:09:27.964Z,69
2017-09-07T12:10:30.366Z,70
2017-09-07T12:11:32.767Z,70
2017-09-07T12:12:35.164Z,70
2017-09-07T12:13:37.569Z,71
2017-09-07T12:14:40.321Z,72
2017-09-07T12:15:42.726Z,72
2017-09-07T12:16:45.131Z,73
2017-09-07T12:17:47.524Z,72
2017-09-07T12:18:49.928Z,73
2017-09-07T12:19:52.345Z,73
2017-09-07T12:20:54.742Z,73
2017-09-07T12:21:57.142Z,73
2017-09-07T12:22:59.881Z,75
2017-09-07T12:24:02.275Z,76
2017-09-07T12:25:04.687Z,74
2017-09-07T12:26:07.097Z,74
2017-09-07T12:27:09.491Z,75
2017-09-07T12:28:11.899Z,75
2017-09-07T12:29:14.306Z,73
2017-09-07T12:30:16.708Z,73
2017-09-07T12:31:19.108Z,73
2017-09-07T12:32:21.505Z,74
2017-09-07T12:33:23.907Z,73
2017-09-07T12:34:26.307Z,74
2017-09-07T12:35:28.711Z,74
2017-09-07T12:36:31.122Z,75
2017-09-07T12:37:33.530Z,76
2017-09-07T12:38:35.927Z,74
2017-09-07T12:39:38.333Z,74
2017-09-07T12:40:41.081Z,73
2017-09-07T12:41:43.479Z,72
2017-09-07T12:42:45.882Z,72
2017-09-07T12:43:48.276Z,72
2017-09-07T12:44:51.015Z,73
2017-09-07T12:45:53.591Z,73
2017-09-07T12:46:56.147Z,73
2017-09-07T12:47:58.552Z,73
2017-09-07T12:49:00.968Z,74
2017-09-07T12:50:03.364Z,73
2017-09-07T12:51:05.766Z,73
2017-09-07T12:52:08.173Z,73
2017-09-07T12:53:10.570Z,75
2017-09-07T12:54:12.976Z,73
2017-09-07T12:55:15.384Z,72
2017-09-07T12:56:17.779Z,72
2017-09-07T12:57:20.184Z,72
2017-09-07T12:58:22.929Z,72
2017-09-07T12:59:25.328Z,73
2017-09-07T13:00:27.730Z,73
2017-09-07T13:01:30.138Z,72
2017-09-07T13:02:32.533Z,72
2017-09-07T13:03:34.930Z,71
2017-09-07T13:04:37.338Z,70
2017-09-07T13:05:40.091Z,69
2017-09-07T13:06:42.837Z,70
2017-09-07T13:07:45.238Z,71
2017-09-07T13:08:47.655Z,71
2017-09-07T13:09:50.045Z,70
2017-09-07T13:10:52.453Z,69
2017-09-07T13:11:55.188Z,68
2017-09-07T13:12:57.590Z,70
2017-09-07T13:13:59.988Z,69
2017-09-07T13:15:02.396Z,69
2017-09-07T13:16:04.797Z,71
2017-09-07T13:17:07.213Z,70
2017-09-07T13:18:09.606Z,69
2017-09-07T13:19:12.016Z,71
2017-09-07T13:20:14.417Z,69
2017-09-07T13:21:16.809Z,69
2017-09-07T13:22:19.211Z,69
2017-09-07T13:23:21.649Z,70
2017-09-07T13:24:24.358Z,69
2017-09-07T13:25:26.755Z,70
2017-09-07T13:26:29.156Z,70
2017-09-07T13:27:31.570Z,70
2017-09-07T13:28:34.004Z,69
2017-09-07T13:29:36.387Z,72
2017-09-07T13:30:38.797Z,70
2017-09-07T13:31:41.202Z,69
2017-09-07T13:32:43.607Z,69
2017-09-07T13:33:46.002Z,67
2017-09-07T13:34:48.418Z,67
2017-09-07T13:35:50.816Z,66
2017-09-07T13:36:53.219Z,68
2017-09-07T13:37:55.621Z,66
2017-09-07T13:38:58.024Z,62
2017-09-07T13:40:00.775Z,63
2017-09-07T13:41:03.188Z,64
2017-09-07T13:42:05.581Z,64
2017-09-07T13:43:07.987Z,65
2017-09-07T13:44:10.388Z,65
2017-09-07T13:45:12.796Z,66
2017-09-07T13:46:15.198Z,67
2017-09-07T13:47:17.605Z,68
2017-09-07T13:48:20.013Z,67
2017-09-07T13:49:24.740Z,67
2017-09-07T13:50:28.332Z,68
2017-09-07T13:51:30.738Z,68
2017-09-07T13:52:33.136Z,69
2017-09-07T13:53:35.541Z,66
2017-09-07T13:54:38.322Z,68
2017-09-07T13:55:40.723Z,70
2017-09-07T13:56:43.130Z,67
2017-09-07T13:57:45.527Z,69
2017-09-07T13:58:47.941Z,68
2017-09-07T13:59:50.345Z,71
2017-09-07T14:00:52.748Z,68
2017-09-07T14:01:55.140Z,67
2017-09-07T14:02:57.548Z,67
2017-09-07T14:03:59.955Z,69
2017-09-07T14:05:02.373Z,68
2017-09-07T14:06:04.775Z,70
2017-09-07T14:07:07.531Z,67
2017-09-07T14:08:09.936Z,67
2017-09-07T14:09:12.338Z,69
2017-09-07T14:10:14.753Z,66
2017-09-07T14:11:17.157Z,65
2017-09-07T14:12:19.563Z,69
2017-09-07T14:13:21.976Z,66
2017-09-07T14:14:24.379Z,67
2017-09-07T14:15:26.781Z,67
2017-09-07T14:16:29.200Z,66
2017-09-07T14:17:31.595Z,67
2017-09-07T14:18:34.007Z,65
2017-09-07T14:19:36.755Z,66
2017-09-07T14:20:39.150Z,66
2017-09-07T14:21:41.558Z,67
2017-09-07T14:22:43.965Z,68
2017-09-07T14:23:46.372Z,70
2017-09-07T14:24:48.791Z,67
2017-09-07T14:25:51.181Z,66
2017-09-07T14:26:53.582Z,65
2017-09-07T14:27:55.996Z,65
2017-09-07T14:28:58.743Z,66
2017-09-07T14:30:01.142Z,66
2017-09-07T14:31:03.551Z,66
2017-09-07T14:32:05.943Z,65
2017-09-07T14:33:08.359Z,64
2017-09-07T14:34:10.760Z,64
2017-09-07T14:35:13.161Z,65
2017-09-07T14:36:15.571Z,67
2017-09-07T14:37:17.967Z,68
2017-09-07T14:38:20.374Z,65
2017-09-07T14:39:22.778Z,65
2017-09-07T14:40:25.178Z,66
2017-09-07T14:41:27.586Z,67
2017-09-07T14:42:29.991Z,68
2017-09-07T14:43:32.748Z,68
2017-09-07T14:44:35.154Z,69
2017-09-07T14:45:37.553Z,67
2017-09-07T14:46:39.969Z,66
2017-09-07T14:47:42.375Z,66
2017-09-07T14:48:44.774Z,67
2017-09-07T14:49:47.180Z,66
2017-09-07T14:50:49.586Z,65