createdAt,value
2017-10-06T00:02:22.280Z,11.27
2017-10-06T00:04:48.497Z,11.25
2017-10-06T00:07:14.744Z,11.28
2017-10-06T00:09:40.978Z,11.35
2017-10-06T00:12:07.223Z,11.31
2017-10-06T00:14:33.455Z,11.38
2017-10-06T00:16:59.689Z,11.41
2017-10-06T00:19:25.930Z,11.47
2017-10-06T00:21:52.131Z,11.52
2017-10-06T00:24:18.410Z,11.54
2017-10-06T00:26:44.615Z,11.51
2017-10-06T00:29:10.805Z,11.55
2017-10-06T00:31:37.004Z,11.50
2017-10-06T00:34:03.213Z,11.38
2017-10-06T00:36:29.462Z,11.30
2017-10-06T00:38:55.654Z,11.22
2017-10-06T00:41:21.878Z,11.12
2017-10-06T00:43:48.108Z,11.14
2017-10-06T00:46:14.328Z,11.21
2017-10-06T00:48:40.585Z,11.22
2017-10-06T00:51:06.792Z,11.31
2017-10-06T00:53:32.993Z,11.34
2017-10-06T00:55:59.214Z,11.40
2017-10-06T00:58:25.423Z,11.33
2017-10-06T01:00:51.667Z,10.99
2017-10-06T01:03:17.885Z,10.91
2017-10-06T01:05:44.089Z,10.84
2017-10-06T01:08:10.285Z,10.77
2017-10-06T01:10:36.494Z,10.45
2017-10-06T01:13:02.735Z,10.45
2017-10-06T01:15:28.943Z,10.47
2017-10-06T01:17:55.136Z,10.48
2017-10-06T01:20:21.337Z,10.45
2017-10-06T01:22:47.558Z,10.38
2017-10-06T01:25:13.827Z,10.32
2017-10-06T01:27:40.025Z,10.24
2017-10-06T01:30:06.255Z,10.28
2017-10-06T01:32:32.477Z,10.19
2017-10-06T01:34:58.705Z,10.18
2017-10-06T01:37:24.952Z,10.28
2017-10-06T01:39:51.156Z,10.41
2017-10-06T01:42:17.365Z,10.46
2017-10-06T01:44:43.594Z,10.50
2017-10-06T01:47:09.816Z,10.53
2017-10-06T01:49:36.052Z,10.60
2017-10-06T01:52:02.376Z,10.65
2017-10-06T01:54:28.596Z,10.67
2017-10-06T01:56:54.806Z,10.63
2017-10-06T01:59:21.033Z,10.70
2017-10-06T02:01:47.287Z,10.63
2017-10-06T02:04:13.499Z,10.65
2017-10-06T02:06:39.700Z,10.69
2017-10-06T02:09:05.917Z,10.62
2017-10-06T02:11:32.120Z,10.50
2017-10-06T02:13:58.390Z,10.40
2017-10-06T02:16:24.577Z,10.35
2017-10-06T02:18:50.762Z,10.19
2017-10-06T02:21:16.988Z,10.11
2017-10-06T02:23:43.220Z,10.01
2017-10-06T02:26:09.488Z,9.92
2017-10-06T02:28:35.698Z,9.92
2017-10-06T02:31:01.923Z,9.90
2017-10-06T02:33:28.138Z,9.78
2017-10-06T02:35:54.351Z,9.85
2017-10-06T02:38:20.600Z,9.83
2017-10-06T02:40:46.801Z,9.84
2017-10-06T02:43:13.012Z,9.79
2017-10-06T02:45:39.202Z,9.73
2017-10-06T02:48:05.409Z,9.75
2017-10-06T02:50:31.658Z,9.66
2017-10-06T02:52:57.859Z,9.68
2017-10-06T02:55:24.088Z,9.68
2017-10-06T02:57:50.416Z,9.61
2017-10-06T03:00:16.691Z,9.61
2017-10-06T03:02:42.958Z,9.64
2017-10-06T03:05:09.193Z,9.56
2017-10-06T03:07:35.429Z,9.52
2017-10-06T03:10:02.243Z,9.57
2017-10-06T03:12:28.427Z,9.60
2017-10-06T03:14:54.665Z,9.52
2017-10-06T03:17:20.869Z,9.43
2017-10-06T03:19:47.067Z,9.49
2017-10-06T03:22:13.248Z,9.48
2017-10-06T03:24:39.438Z,9.37
2017-10-06T03:27:05.658Z,9.34
2017-10-06T03:29:31.859Z,9.36
2017-10-06T03:31:58.073Z,9.45
2017-10-06T03:34:24.271Z,9.50
2017-10-06T03:36:50.486Z,9.51
2017-10-06T03:39:16.724Z,9.56
2017-10-06T03:41:42.938Z,9.55
2017-10-06T03:44:09.115Z,9.55
2017-10-06T03:46:35.324Z,9.61
2017-10-06T03:49:01.534Z,9.53
2017-10-06T03:51:27.800Z,9.67
2017-10-06T03:53:54.039Z,9.59
2017-10-06T03:56:20.235Z,9.68
2017-10-06T03:58:46.424Z,9.69
2017-10-06T04:01:12.640Z,9.79
2017-10-06T04:03:39.046Z,9.75
2017-10-06T04:06:05.236Z,9.73
2017-10-06T04:08:31.481Z,9.52
2017-10-06T04:10:57.699Z,9.41
2017-10-06T04:13:23.914Z,9.39
2017-10-06T04:15:50.163Z,9.37
2017-10-06T04:18:16.365Z,9.29
2017-10-06T04:20:42.577Z,9.41
2017-10-06T04:23:08.781Z,9.50
2017-10-06T04:25:34.979Z,9.54
2017-10-06T04:28:01.231Z,9.56
2017-10-06T04:30:27.432Z,9.59
2017-10-06T04:32:53.621Z,9.59
2017-10-06T04:35:19.825Z,9.77
2017-10-06T04:37:46.049Z,10.17
2017-10-06T04:40:12.290Z,10.34
2017-10-06T04:42:38.495Z,10.44
2017-10-06T04:45:04.759Z,10.41
2017-10-06T04:47:30.988Z,10.25
2017-10-06T04:49:57.191Z,10.25
2017-10-06T04:52:23.393Z,10.25
2017-10-06T04:54:49.633Z,10.27
2017-10-06T04:57:15.872Z,10.41
2017-10-06T04:59:42.116Z,10.48
2017-10-06T05:02:08.311Z,10.62
2017-10-06T05:04:34.534Z,10.79
2017-10-06T05:07:00.730Z,10.76
2017-10-06T05:09:26.949Z,11.19
2017-10-06T05:11:53.189Z,12.23
2017-10-06T05:14:19.375Z,13.07
2017-10-06T05:16:45.580Z,13.63
2017-10-06T05:19:11.784Z,14.56
2017-10-06T05:21:38.000Z,15.18
2017-10-06T05:24:04.231Z,15.70
2017-10-06T05:26:30.471Z,16.08
2017-10-06T05:28:56.677Z,16.27
2017-10-06T05:31:22.919Z,16.91
2017-10-06T05:33:49.182Z,17.50
2017-10-06T05:36:15.497Z,18.34
2017-10-06T05:38:41.836Z,18.66
2017-10-06T05:41:08.155Z,18.98
2017-10-06T05:43:34.375Z,19.56
2017-10-06T05:46:00.578Z,19.84
2017-10-06T05:48:26.829Z,20.35
2017-10-06T05:50:53.011Z,20.43
2017-10-06T05:53:19.296Z,20.16
2017-10-06T05:55:45.528Z,19.35
2017-10-06T05:58:11.763Z,19.11
2017-10-06T06:00:38.075Z,19.83
2017-10-06T06:03:04.376Z,20.45
2017-10-06T06:05:30.602Z,21.04
2017-10-06T06:07:56.974Z,21.83
2017-10-06T06:10:23.318Z,22.76
2017-10-06T06:12:49.548Z,20.32
2017-10-06T06:15:15.756Z,20.76
2017-10-06T06:17:42.024Z,22.54
2017-10-06T06:20:08.220Z,23.81
2017-10-06T06:22:34.433Z,24.80
2017-10-06T06:25:00.716Z,23.17
2017-10-06T06:27:26.918Z,21.57
2017-10-06T06:29:53.142Z,21.13
2017-10-06T06:32:19.390Z,21.61
2017-10-06T06:34:45.634Z,20.92
2017-10-06T06:37:11.895Z,21.02
2017-10-06T06:39:38.103Z,21.18
2017-10-06T06:42:04.309Z,21.44
2017-10-06T06:44:30.525Z,22.22
2017-10-06T06:46:56.713Z,22.64
2017-10-06T06:49:23.034Z,23.66
2017-10-06T06:51:49.262Z,24.39
2017-10-06T06:54:15.447Z,25.18
2017-10-06T06:56:41.673Z,25.10
2017-10-06T06:59:07.866Z,25.07
2017-10-06T07:01:34.078Z,26.37
2017-10-06T07:04:00.279Z,26.50
2017-10-06T07:06:26.517Z,26.96
2017-10-06T07:08:52.756Z,27.10
2017-10-06T07:11:18.949Z,27.53
2017-10-06T07:13:45.167Z,26.88
2017-10-06T07:16:11.350Z,27.19
2017-10-06T07:18:37.516Z,27.46
2017-10-06T07:21:03.765Z,27.16
2017-10-06T07:23:29.955Z,26.50
2017-10-06T07:25:56.141Z,27.17
2017-10-06T07:28:22.350Z,26.32
2017-10-06T07:30:48.532Z,25.94
2017-10-06T07:33:14.764Z,26.78
2017-10-06T07:35:41.034Z,27.46
2017-10-06T07:38:07.227Z,27.81
2017-10-06T07:40:33.423Z,27.92
2017-10-06T07:42:59.625Z,28.63
2017-10-06T07:45:25.913Z,27.34
2017-10-06T07:47:52.106Z,27.45
2017-10-06T07:50:18.287Z,27.63
2017-10-06T07:52:44.483Z,27.16
2017-10-06T07:55:10.667Z,27.67
2017-10-06T07:57:36.922Z,28.52
2017-10-06T08:00:03.120Z,29.18
2017-10-06T08:02:29.318Z,30.04
2017-10-06T08:04:55.516Z,30.21
2017-10-06T08:07:21.713Z,31.27
2017-10-06T08:09:51.708Z,31.44
2017-10-06T08:12:17.902Z,31.50
2017-10-06T08:14:44.102Z,31.32
2017-10-06T08:17:10.315Z,31.34
2017-10-06T08:19:36.540Z,31.24
2017-10-06T08:22:02.807Z,31.24
2017-10-06T08:24:29.023Z,30.80
2017-10-06T08:26:55.216Z,30.94
2017-10-06T08:29:21.412Z,30.69
2017-10-06T08:31:47.666Z,30.09
2017-10-06T08:34:13.886Z,29.86
2017-10-06T08:36:40.068Z,29.39
2017-10-06T08:39:06.255Z,29.88
2017-10-06T08:41:32.457Z,30.07
2017-10-06T08:43:58.662Z,29.54
2017-10-06T08:46:24.887Z,29.93
2017-10-06T08:48:51.106Z,30.00
2017-10-06T08:51:17.334Z,30.14
2017-10-06T08:53:43.568Z,29.85
2017-10-06T08:56:09.773Z,29.56
2017-10-06T08:58:35.994Z,29.66
2017-10-06T09:01:02.177Z,29.42
2017-10-06T09:03:28.385Z,29.74
2017-10-06T09:05:54.785Z,30.19
2017-10-06T09:08:21.998Z,30.73
2017-10-06T09:10:48.195Z,30.92
2017-10-06T09:13:14.397Z,31.36
2017-10-06T09:15:40.606Z,31.25
2017-10-06T09:18:06.830Z,30.94
2017-10-06T09:20:33.051Z,30.48
2017-10-06T09:22:59.269Z,30.34
2017-10-06T09:25:25.468Z,29.91
2017-10-06T09:27:51.736Z,29.86
2017-10-06T09:30:17.969Z,29.81
2017-10-06T09:32:44.169Z,30.47
2017-10-06T09:35:10.363Z,31.08
2017-10-06T09:37:36.621Z,31.38
2017-10-06T09:40:02.836Z,31.21
2017-10-06T09:42:29.053Z,31.22
2017-10-06T09:44:55.299Z,30.41
2017-10-06T09:47:21.502Z,30.16
2017-10-06T09:49:47.715Z,30.08
2017-10-06T09:52:13.927Z,30.09
2017-10-06T09:54:40.154Z,30.24
2017-10-06T09:57:06.347Z,30.20
2017-10-06T09:59:32.555Z,29.69
2017-10-06T10:01:58.752Z,29.37
2017-10-06T10:04:25.007Z,29.82
2017-10-06T10:06:51.232Z,30.18
2017-10-06T10:09:17.451Z,30.77
2017-10-06T10:11:43.647Z,31.12
2017-10-06T10:14:09.821Z,30.33
2017-10-06T10:16:36.011Z,29.65
2017-10-06T10:19:02.224Z,30.20
2017-10-06T10:21:28.427Z,30.51
2017-10-06T10:23:54.636Z,31.22
2017-10-06T10:26:20.856Z,31.59
2017-10-06T10:28:47.055Z,31.56
2017-10-06T10:31:13.292Z,31.50
2017-10-06T10:33:39.483Z,31.64
2017-10-06T10:36:05.664Z,31.81
2017-10-06T10:38:31.850Z,30.95
2017-10-06T10:40:58.037Z,30.74
2017-10-06T10:43:24.270Z,30.26
2017-10-06T10:45:50.469Z,29.84
2017-10-06T10:48:17.405Z,30.44
2017-10-06T10:50:43.627Z,30.08
2017-10-06T10:53:09.864Z,30.04
2017-10-06T10:55:36.069Z,31.07
2017-10-06T10:58:02.273Z,31.64
2017-10-06T11:00:28.472Z,31.19
2017-10-06T11:02:54.739Z,30.93
2017-10-06T11:05:20.928Z,31.63
2017-10-06T11:07:47.132Z,31.07
2017-10-06T11:10:13.328Z,30.08
2017-10-06T11:12:39.544Z,29.64
2017-10-06T11:15:05.818Z,29.64
2017-10-06T11:17:32.031Z,29.71
2017-10-06T11:19:58.238Z,29.25
2017-10-06T11:22:24.449Z,29.29
2017-10-06T11:24:50.651Z,29.13
2017-10-06T11:27:16.881Z,29.36
2017-10-06T11:29:43.072Z,29.71
2017-10-06T11:32:09.269Z,29.60
2017-10-06T11:34:35.493Z,29.23
2017-10-06T11:37:01.694Z,28.91
2017-10-06T11:39:27.928Z,28.84
2017-10-06T11:41:54.188Z,28.59
2017-10-06T11:44:20.384Z,28.48
2017-10-06T11:46:46.577Z,28.84
2017-10-06T11:49:12.786Z,28.80
2017-10-06T11:51:39.038Z,28.33
2017-10-06T11:54:05.245Z,28.02
2017-10-06T11:56:31.468Z,27.54
2017-10-06T11:58:57.701Z,27.29
2017-10-06T12:01:23.893Z,27.53
2017-10-06T12:03:50.114Z,28.18
2017-10-06T12:06:16.319Z,28.48
2017-10-06T12:08:42.551Z,28.87
2017-10-06T12:11:08.781Z,29.29
2017-10-06T12:13:35.009Z,28.79
2017-10-06T12:16:01.213Z,28.81
2017-10-06T12:18:27.442Z,29.09
2017-10-06T12:20:53.639Z,28.99
2017-10-06T12:23:19.882Z,28.35
2017-10-06T12:25:46.128Z,28.36
2017-10-06T12:28:12.380Z,28.49
2017-10-06T12:30:38.581Z,29.17
2017-10-06T12:33:04.773Z,29.73
2017-10-06T12:35:31.045Z,29.94
2017-10-06T12:37:57.235Z,29.53
2017-10-06T12:40:23.453Z,29.03
2017-10-06T12:42:49.668Z,27.73
2017-10-06T12:45:15.851Z,27.43
2017-10-06T12:47:42.086Z,27.09
2017-10-06T12:50:08.288Z,26.28
2017-10-06T12:52:36.510Z,26.11
2017-10-06T12:55:02.743Z,25.69
2017-10-06T12:57:28.949Z,25.65
2017-10-06T12:59:55.267Z,25.76
2017-10-06T13:02:21.586Z,25.98
2017-10-06T13:04:47.783Z,25.80
2017-10-06T13:07:14.045Z,25.53
2017-10-06T13:09:40.264Z,25.35
2017-10-06T13:12:06.477Z,25.31
2017-10-06T13:14:32.691Z,25.35
2017-10-06T13:17:00.693Z,25.64
2017-10-06T13:19:27.964Z,26.17
2017-10-06T13:21:54.174Z,27.07
2017-10-06T13:24:20.396Z,27.61
2017-10-06T13:26:46.673Z,27.30
2017-10-06T13:29:12.878Z,27.21
2017-10-06T13:31:39.111Z,27.02
2017-10-06T13:34:05.337Z,26.47
2017-10-06T13:36:31.532Z,25.89
2017-10-06T13:38:57.849Z,25.84
2017-10-06T13:41:24.085Z,25.36
2017-10-06T13:43:50.344Z,25.09
2017-10-06T13:46:16.553Z,24.81
2017-10-06T13:48:42.775Z,24.78
2017-10-06T13:51:08.989Z,24.80
2017-10-06T13:53:35.235Z,24.72
2017-10-06T13:56:01.484Z,24.73
2017-10-06T13:58:27.666Z,24.62
2017-10-06T14:00:53.882Z,24.76
2017-10-06T14:03:20.121Z,24.78
2017-10-06T14:05:46.322Z,24.77
2017-10-06T14:08:12.519Z,24.68
2017-10-06T14:10:38.725Z,24.53
2017-10-06T14:13:04.943Z,24.39
2017-10-06T14:15:31.164Z,24.39
2017-10-06T14:17:57.366Z,24.10
2017-10-06T14:20:23.613Z,24.12
2017-10-06T14:22:49.798Z,23.97
2017-10-06T14:25:15.995Z,23.87
2017-10-06T14:27:42.245Z,23.79
2017-10-06T14:30:08.452Z,23.68
2017-10-06T14:32:34.666Z,23.63
2017-10-06T14:35:00.889Z,23.58
2017-10-06T14:37:27.091Z,23.60
2017-10-06T14:39:53.329Z,23.63
2017-10-06T14:42:19.533Z,23.48
2017-10-06T14:44:45.753Z,23.49
2017-10-06T14:47:11.965Z,23.39
2017-10-06T14:49:38.188Z,23.35
2017-10-06T14:52:04.442Z,23.31
2017-10-06T14:54:30.695Z,23.28
2017-10-06T14:56:56.931Z,23.19
2017-10-06T14:59:23.135Z,22.87
2017-10-06T15:01:49.370Z,22.64
2017-10-06T15:04:15.633Z,22.39
2017-10-06T15:06:41.883Z,22.23
2017-10-06T15:09:08.086Z,22.08
2017-10-06T15:11:34.295Z,21.94
2017-10-06T15:14:00.501Z,21.87
2017-10-06T15:16:26.737Z,21.84
2017-10-06T15:18:52.942Z,21.76
2017-10-06T15:21:19.154Z,21.66
2017-10-06T15:23:45.378Z,21.64
2017-10-06T15:26:11.575Z,21.62
2017-10-06T15:28:37.826Z,21.48
2017-10-06T15:31:04.070Z,21.42
2017-10-06T15:33:30.305Z,21.35
2017-10-06T15:35:56.518Z,21.31
2017-10-06T15:38:22.756Z,21.28
2017-10-06T15:40:48.974Z,21.25
2017-10-06T15:43:15.195Z,21.10
2017-10-06T15:45:41.396Z,21.06
2017-10-06T15:48:07.644Z,20.98
2017-10-06T15:50:33.841Z,20.99
2017-10-06T15:53:00.045Z,20.89
2017-10-06T15:55:26.294Z,20.86
2017-10-06T15:57:52.492Z,20.80
2017-10-06T16:00:18.701Z,20.76
2017-10-06T16:02:44.901Z,20.68
2017-10-06T16:05:11.113Z,20.69
2017-10-06T16:07:37.338Z,20.65
2017-10-06T16:10:03.538Z,20.64
2017-10-06T16:12:29.739Z,20.59
2017-10-06T16:14:56.020Z,20.39
2017-10-06T16:17:22.227Z,20.28
2017-10-06T16:19:48.428Z,20.28
2017-10-06T16:22:14.632Z,20.16
2017-10-06T16:24:40.829Z,20.05
2017-10-06T16:27:07.121Z,19.96
2017-10-06T16:29:33.317Z,19.87
2017-10-06T16:31:59.519Z,19.89
2017-10-06T16:34:26.108Z,19.86
2017-10-06T16:36:52.389Z,19.79
2017-10-06T16:39:18.790Z,19.82
2017-10-06T16:41:44.973Z,19.83
2017-10-06T16:44:11.163Z,19.78
2017-10-06T16:46:37.408Z,19.69
2017-10-06T16:49:03.620Z,19.62
2017-10-06T16:51:29.848Z,19.56
2017-10-06T16:53:56.070Z,19.49
2017-10-06T16:56:22.818Z,19.44
2017-10-06T16:58:49.123Z,19.37
2017-10-06T17:01:15.346Z,19.29
2017-10-06T17:03:41.605Z,19.25
2017-10-06T17:06:07.809Z,19.20
2017-10-06T17:08:34.046Z,19.14
2017-10-06T17:11:00.287Z,19.15
2017-10-06T17:13:26.603Z,19.15
2017-10-06T17:15:52.804Z,19.10
2017-10-06T17:18:19.009Z,19.05
2017-10-06T17:20:45.300Z,19.05
2017-10-06T17:23:11.529Z,19.03
2017-10-06T17:25:37.750Z,18.99
2017-10-06T17:28:03.958Z,18.98
2017-10-06T17:30:30.307Z,18.94
2017-10-06T17:32:56.512Z,18.92
2017-10-06T17:35:22.736Z,18.79
2017-10-06T17:40:22.693Z,18.63
2017-10-06T17:42:48.877Z,18.59
2017-10-06T17:45:15.087Z,18.62
2017-10-06T17:47:41.293Z,18.59
2017-10-06T17:50:07.495Z,18.46
2017-10-06T17:52:33.716Z,18.41
2017-10-06T17:54:59.962Z,18.38
2017-10-06T17:57:26.163Z,18.34
2017-10-06T17:59:52.394Z,18.34
2017-10-06T18:02:18.671Z,18.33
2017-10-06T18:04:44.992Z,18.31
2017-10-06T18:07:11.228Z,18.22
2017-10-06T18:09:38.323Z,18.05
2017-10-06T18:12:04.593Z,17.91
2017-10-06T18:14:30.822Z,17.89
2017-10-06T18:16:57.691Z,17.78
2017-10-06T18:19:24.201Z,17.70
2017-10-06T18:21:50.414Z,17.68
2017-10-06T18:24:16.614Z,17.63
2017-10-06T18:26:42.826Z,17.56
2017-10-06T18:29:09.018Z,17.53
2017-10-06T18:31:35.323Z,17.46
2017-10-06T18:34:01.528Z,17.35
2017-10-06T18:36:27.749Z,17.32
2017-10-06T18:38:54.016Z,17.33
2017-10-06T18:41:20.245Z,17.31
2017-10-06T18:43:46.454Z,17.32
2017-10-06T18:46:12.652Z,17.21
2017-10-06T18:48:38.877Z,17.22
2017-10-06T18:51:05.115Z,17.14
2017-10-06T18:53:31.328Z,17.26
2017-10-06T18:55:57.536Z,17.24
2017-10-06T18:58:23.745Z,17.22
2017-10-06T19:00:49.958Z,17.21
2017-10-06T19:03:16.167Z,17.07
2017-10-06T19:05:42.360Z,17.10
2017-10-06T19:08:08.581Z,17.16
2017-10-06T19:10:34.817Z,17.23
2017-10-06T19:13:01.031Z,17.14
2017-10-06T19:15:27.246Z,17.15
2017-10-06T19:17:53.464Z,17.14
2017-10-06T19:20:19.695Z,17.10
2017-10-06T19:22:45.957Z,17.10
2017-10-06T19:25:12.164Z,17.12
2017-10-06T19:27:38.362Z,17.10
2017-10-06T19:30:04.607Z,16.99
2017-10-06T19:32:30.839Z,16.91
2017-10-06T19:34:57.033Z,16.89
2017-10-06T19:37:23.245Z,16.87
2017-10-06T19:39:49.450Z,16.74
2017-10-06T19:42:15.693Z,16.59
2017-10-06T19:44:41.905Z,16.55
2017-10-06T19:47:08.095Z,16.40
2017-10-06T19:49:34.275Z,16.33
2017-10-06T19:52:00.503Z,16.26
2017-10-06T19:54:26.733Z,16.20
2017-10-06T19:56:52.941Z,16.20
2017-10-06T19:59:19.138Z,16.19
2017-10-06T20:01:45.345Z,16.19
2017-10-06T20:04:12.007Z,16.08
2017-10-06T20:06:38.335Z,15.99
2017-10-06T20:09:04.516Z,15.94
2017-10-06T20:11:30.773Z,15.87
2017-10-06T20:13:57.042Z,15.83
2017-10-06T20:16:23.258Z,15.80
2017-10-06T20:18:49.506Z,15.83
2017-10-06T20:21:15.756Z,15.74
2017-10-06T20:23:41.960Z,15.72
2017-10-06T20:26:08.173Z,15.66
2017-10-06T20:28:34.443Z,15.64
2017-10-06T20:31:00.675Z,15.55
2017-10-06T20:33:26.894Z,15.49
2017-10-06T20:35:53.079Z,15.44
2017-10-06T20:38:19.327Z,15.20
2017-10-06T20:40:45.537Z,15.05
2017-10-06T20:43:11.765Z,14.85
2017-10-06T20:45:37.986Z,14.77
2017-10-06T20:48:04.597Z,14.63
2017-10-06T20:50:30.829Z,14.60
2017-10-06T20:52:57.039Z,14.61
2017-10-06T20:55:23.277Z,14.61
2017-10-06T20:57:49.492Z,14.53
2017-10-06T21:00:15.741Z,14.49
2017-10-06T21:02:41.949Z,14.54
2017-10-06T21:05:08.145Z,14.45
2017-10-06T21:07:34.740Z,14.46
2017-10-06T21:10:01.027Z,14.42
2017-10-06T21:12:27.300Z,14.34
2017-10-06T21:14:53.525Z,14.24
2017-10-06T21:17:19.728Z,14.22
2017-10-06T21:19:45.970Z,14.21
2017-10-06T21:22:12.164Z,14.26
2017-10-06T21:24:38.393Z,14.15
2017-10-06T21:27:04.592Z,14.12
2017-10-06T21:29:30.814Z,14.10
2017-10-06T21:31:57.068Z,14.07
2017-10-06T21:34:23.259Z,14.07
2017-10-06T21:36:49.474Z,13.99
2017-10-06T21:39:15.678Z,13.96
2017-10-06T21:41:41.899Z,14.00
2017-10-06T21:44:08.144Z,14.00
2017-10-06T21:46:34.373Z,14.00
2017-10-06T21:49:00.577Z,13.93
2017-10-06T21:51:26.783Z,13.87
2017-10-06T21:53:52.994Z,13.81
2017-10-06T21:56:19.211Z,13.85
2017-10-06T21:58:45.397Z,13.81
2017-10-06T22:01:11.597Z,13.86
2017-10-06T22:03:37.810Z,13.84
2017-10-06T22:06:04.022Z,13.82
2017-10-06T22:08:30.255Z,13.77
2017-10-06T22:10:56.475Z,13.73
2017-10-06T22:13:22.700Z,13.63
2017-10-06T22:15:48.925Z,13.71
2017-10-06T22:18:15.150Z,13.73
2017-10-06T22:20:41.392Z,13.72
2017-10-06T22:23:07.598Z,13.73
2017-10-06T22:25:33.825Z,13.78
2017-10-06T22:28:00.080Z,13.79
2017-10-06T22:30:26.325Z,13.69
2017-10-06T22:32:52.565Z,13.64
2017-10-06T22:35:18.778Z,13.65
2017-10-06T22:37:45.002Z,13.61
2017-10-06T22:40:11.211Z,13.56
2017-10-06T22:42:37.438Z,13.37
2017-10-06T22:45:03.696Z,13.43
2017-10-06T22:47:29.901Z,13.35
2017-10-06T22:49:56.100Z,13.22
2017-10-06T22:52:22.292Z,13.31
2017-10-06T22:54:48.495Z,13.29
2017-10-06T22:57:14.749Z,13.14
2017-10-06T22:59:40.952Z,13.15
2017-10-06T23:02:07.156Z,12.91
2017-10-06T23:04:33.352Z,12.72
2017-10-06T23:06:59.670Z,12.50
2017-10-06T23:09:25.993Z,12.35
2017-10-06T23:11:52.210Z,12.29
2017-10-06T23:14:18.442Z,12.12
2017-10-06T23:16:44.665Z,12.18
2017-10-06T23:19:10.897Z,12.12
2017-10-06T23:21:37.176Z,12.16
2017-10-06T23:24:03.443Z,12.14
2017-10-06T23:26:29.687Z,12.14
2017-10-06T23:28:55.932Z,12.11
2017-10-06T23:31:22.153Z,12.19
2017-10-06T23:33:48.465Z,12.15
2017-10-06T23:36:14.777Z,12.09
2017-10-06T23:38:41.056Z,12.14
2017-10-06T23:41:07.361Z,12.10
2017-10-06T23:43:33.594Z,12.07
2017-10-06T23:45:59.852Z,12.07
2017-10-06T23:48:26.167Z,12.06
2017-10-06T23:50:52.409Z,12.05
2017-10-06T23:53:18.626Z,12.08
2017-10-06T23:55:44.862Z,11.97
2017-10-06T23:58:11.191Z,11.90
