createdAt,value
2022-10-26T00:01:16.753Z,0.88
2022-10-26T00:03:45.909Z,1.20
2022-10-26T00:06:21.628Z,0.75
2022-10-26T00:08:48.925Z,1.25
2022-10-26T00:11:16.281Z,1.67
2022-10-26T00:13:43.918Z,0.80
2022-10-26T00:16:23.502Z,1.85
2022-10-26T00:18:51.199Z,1.90
2022-10-26T00:21:18.173Z,1.08
2022-10-26T00:23:45.182Z,1.42
2022-10-26T00:26:12.489Z,1.00
2022-10-26T00:28:39.310Z,1.73
2022-10-26T00:31:09.447Z,1.20
2022-10-26T00:33:36.487Z,1.70
2022-10-26T00:36:03.471Z,1.27
2022-10-26T00:38:30.669Z,0.88
2022-10-26T00:43:44.241Z,1.42
2022-10-26T00:46:20.355Z,1.13
2022-10-26T00:48:51.445Z,1.35
2022-10-26T00:53:51.655Z,1.10
2022-10-26T00:56:19.087Z,0.93
2022-10-26T00:58:46.744Z,2.08
2022-10-26T01:01:13.653Z,1.30
2022-10-26T01:03:40.815Z,1.27
2022-10-26T01:06:08.669Z,1.98
2022-10-26T01:08:35.573Z,1.42
2022-10-26T01:11:03.609Z,1.92
2022-10-26T01:13:34.348Z,1.27
2022-10-26T01:16:04.227Z,1.33
2022-10-26T01:19:06.311Z,1.15
2022-10-26T01:21:50.050Z,1.13
2022-10-26T01:24:30.033Z,1.45
2022-10-26T01:27:34.523Z,1.13
2022-10-26T01:30:01.284Z,2.40
2022-10-26T01:32:36.006Z,1.00
2022-10-26T01:35:10.636Z,1.33
2022-10-26T01:37:43.191Z,1.33
2022-10-26T01:40:20.097Z,2.92
2022-10-26T01:42:51.417Z,2.05
2022-10-26T01:45:19.151Z,1.40
2022-10-26T01:47:48.275Z,1.45
2022-10-26T01:50:16.567Z,1.50
2022-10-26T01:52:43.392Z,3.03
2022-10-26T01:55:42.028Z,1.98
2022-10-26T01:58:36.824Z,1.27
2022-10-26T02:01:34.566Z,1.55
2022-10-26T02:04:15.935Z,1.23
2022-10-26T02:07:02.769Z,2.55
2022-10-26T02:09:38.301Z,2.75
2022-10-26T02:12:15.881Z,1.83
2022-10-26T02:14:51.281Z,2.60
2022-10-26T02:17:35.720Z,1.80
2022-10-26T02:20:09.332Z,1.95
2022-10-26T02:22:45.780Z,2.67
2022-10-26T02:25:19.307Z,1.95
2022-10-26T02:27:52.899Z,1.60
2022-10-26T02:30:20.431Z,2.67
2022-10-26T02:32:52.210Z,2.33
2022-10-26T02:35:23.764Z,1.42
2022-10-26T02:37:54.017Z,2.92
2022-10-26T02:40:25.211Z,1.30
2022-10-26T02:45:26.290Z,1.17
2022-10-26T02:47:54.797Z,1.20
2022-10-26T02:50:28.255Z,1.90
2022-10-26T02:53:15.908Z,1.60
2022-10-26T02:55:48.596Z,2.83
2022-10-26T02:58:29.714Z,1.83
2022-10-26T03:00:58.230Z,1.48
2022-10-26T03:03:25.403Z,1.88
2022-10-26T03:05:52.238Z,2.25
2022-10-26T03:08:19.238Z,2.83
2022-10-26T03:10:49.041Z,1.80
2022-10-26T03:13:15.915Z,1.48
2022-10-26T03:15:42.730Z,1.45
2022-10-26T03:18:09.689Z,3.17
2022-10-26T03:20:36.524Z,1.50
2022-10-26T03:23:03.389Z,1.80
2022-10-26T03:25:30.240Z,1.73
2022-10-26T03:27:58.955Z,1.73
2022-10-26T03:30:26.428Z,1.60
2022-10-26T03:32:54.018Z,2.70
2022-10-26T03:35:21.169Z,1.45
2022-10-26T03:37:48.567Z,2.05
2022-10-26T03:40:16.117Z,1.58
2022-10-26T03:42:42.962Z,1.38
2022-10-26T03:45:10.538Z,1.48
2022-10-26T03:47:48.089Z,2.40
2022-10-26T03:50:17.708Z,1.77
2022-10-26T03:52:44.711Z,2.53
2022-10-26T03:55:11.541Z,1.30
2022-10-26T03:57:42.882Z,1.27
2022-10-26T04:00:15.647Z,2.10
2022-10-26T04:02:43.714Z,1.92
2022-10-26T04:05:10.619Z,1.20
2022-10-26T04:07:37.448Z,1.42
2022-10-26T04:10:05.528Z,1.63
2022-10-26T04:12:32.305Z,2.65
2022-10-26T04:14:59.155Z,1.52
2022-10-26T04:17:25.977Z,1.90
2022-10-26T04:19:52.782Z,1.10
2022-10-26T04:22:19.637Z,2.42
2022-10-26T04:24:46.456Z,1.23
2022-10-26T04:27:13.266Z,2.17
2022-10-26T04:29:40.075Z,1.80
2022-10-26T04:32:07.599Z,1.10
2022-10-26T04:34:34.388Z,1.15
2022-10-26T04:37:01.210Z,1.63
2022-10-26T04:39:28.006Z,3.45
2022-10-26T04:41:55.133Z,2.95
2022-10-26T04:44:21.970Z,4.18
2022-10-26T04:46:48.846Z,4.15
2022-10-26T04:49:15.862Z,4.35
2022-10-26T04:51:42.743Z,6.20
2022-10-26T04:54:09.674Z,4.97
2022-10-26T04:56:36.582Z,1.67
2022-10-26T04:59:03.612Z,2.53
2022-10-26T05:01:31.997Z,4.30
2022-10-26T05:03:58.908Z,3.88
2022-10-26T05:06:25.771Z,1.60
2022-10-26T05:08:52.590Z,1.23
2022-10-26T05:11:19.422Z,3.17
2022-10-26T05:13:48.394Z,2.65
2022-10-26T05:16:16.607Z,1.30
2022-10-26T05:18:43.429Z,2.70
2022-10-26T05:21:10.262Z,5.75
2022-10-26T05:23:37.090Z,4.07
2022-10-26T05:26:04.915Z,3.28
2022-10-26T05:28:31.715Z,2.80
2022-10-26T05:30:58.893Z,8.98
2022-10-26T05:33:25.809Z,5.25
2022-10-26T05:35:55.823Z,5.63
2022-10-26T05:38:22.664Z,10.00
2022-10-26T05:40:54.591Z,3.55
2022-10-26T05:43:23.377Z,4.45
2022-10-26T05:45:51.192Z,5.32
2022-10-26T05:48:18.175Z,7.15
2022-10-26T05:50:45.492Z,3.65
2022-10-26T05:53:12.632Z,3.55
2022-10-26T05:55:39.967Z,4.07
2022-10-26T05:58:11.695Z,3.33
2022-10-26T06:00:52.223Z,2.85
2022-10-26T06:03:22.145Z,4.80
2022-10-26T06:05:58.051Z,3.97
2022-10-26T06:08:27.359Z,4.97
2022-10-26T06:10:56.152Z,5.93
2022-10-26T06:13:23.254Z,4.60
2022-10-26T06:15:55.744Z,6.97
2022-10-26T06:18:39.993Z,3.03
2022-10-26T06:21:27.793Z,6.03
2022-10-26T06:24:18.892Z,4.70
2022-10-26T06:27:06.191Z,4.13
2022-10-26T06:29:57.321Z,5.22
2022-10-26T06:32:27.476Z,18.48
2022-10-26T06:35:22.235Z,3.25
2022-10-26T06:37:50.697Z,4.25
2022-10-26T06:40:18.317Z,4.22
2022-10-26T06:42:45.591Z,4.38
2022-10-26T06:48:09.030Z,7.45
2022-10-26T06:50:43.288Z,5.03
2022-10-26T06:53:16.174Z,4.20
2022-10-26T06:55:45.509Z,3.70
2022-10-26T06:58:17.880Z,3.97
2022-10-26T07:00:47.441Z,6.10
2022-10-26T07:03:14.548Z,1.60
2022-10-26T07:05:42.062Z,3.35
2022-10-26T07:08:08.975Z,2.42
2022-10-26T07:10:39.080Z,2.15
2022-10-26T07:13:10.384Z,4.82
2022-10-26T07:15:38.526Z,1.67
2022-10-26T07:18:07.143Z,2.60
2022-10-26T07:20:41.667Z,2.70
2022-10-26T07:23:16.296Z,2.72
2022-10-26T07:25:43.232Z,4.38
2022-10-26T07:28:11.008Z,2.08
2022-10-26T07:30:39.729Z,3.85
2022-10-26T07:33:11.817Z,3.92
2022-10-26T07:35:39.135Z,1.70
2022-10-26T07:38:06.718Z,2.15
2022-10-26T07:40:34.084Z,1.75
2022-10-26T07:43:01.320Z,1.52
2022-10-26T07:45:29.649Z,2.13
2022-10-26T07:47:57.281Z,0.70
2022-10-26T07:50:25.059Z,1.77
2022-10-26T07:52:52.334Z,1.05
2022-10-26T07:55:20.408Z,2.30
2022-10-26T07:57:49.722Z,1.85
2022-10-26T08:00:22.091Z,1.20
2022-10-26T08:02:49.190Z,1.52
2022-10-26T08:05:16.101Z,0.70
2022-10-26T08:07:44.639Z,1.90
2022-10-26T08:10:12.592Z,0.85
2022-10-26T08:12:40.049Z,0.98
2022-10-26T08:15:07.770Z,1.45
2022-10-26T08:17:34.961Z,1.58
2022-10-26T08:20:01.836Z,1.13
2022-10-26T08:22:31.780Z,0.80
2022-10-26T08:24:58.706Z,1.17
2022-10-26T08:27:25.958Z,0.80
2022-10-26T08:29:52.859Z,1.13
2022-10-26T08:32:19.807Z,0.95
2022-10-26T08:34:46.686Z,1.35
2022-10-26T08:37:13.723Z,1.73
2022-10-26T08:39:40.585Z,1.88
2022-10-26T08:42:28.140Z,2.63
2022-10-26T08:45:01.862Z,0.80
2022-10-26T08:47:39.616Z,0.77
2022-10-26T08:50:13.128Z,1.35
2022-10-26T08:53:03.999Z,0.65
2022-10-26T08:58:38.167Z,0.95
2022-10-26T09:01:05.763Z,0.75
2022-10-26T09:03:33.789Z,0.70
2022-10-26T09:06:15.942Z,1.52
2022-10-26T09:08:51.270Z,0.98
2022-10-26T09:11:40.162Z,0.82
2022-10-26T09:14:34.139Z,1.92
2022-10-26T09:17:33.696Z,0.60
2022-10-26T09:20:18.486Z,0.80
2022-10-26T09:22:56.140Z,1.15
2022-10-26T09:25:26.488Z,0.75
2022-10-26T09:28:00.022Z,0.53
2022-10-26T09:30:27.544Z,0.60
2022-10-26T09:33:00.619Z,1.17
2022-10-26T09:35:34.125Z,0.70
2022-10-26T09:38:28.997Z,1.05
2022-10-26T09:41:14.056Z,0.82
2022-10-26T09:44:04.409Z,0.70
2022-10-26T09:46:40.919Z,1.38
2022-10-26T09:49:11.912Z,2.05
2022-10-26T09:51:40.303Z,1.75
2022-10-26T09:54:16.430Z,0.63
2022-10-26T09:56:50.413Z,0.80
2022-10-26T09:59:20.666Z,0.45
2022-10-26T10:01:47.672Z,0.70
2022-10-26T10:04:14.697Z,0.82
2022-10-26T10:06:41.715Z,0.82
2022-10-26T10:09:25.054Z,0.70
2022-10-26T10:11:56.775Z,0.90
2022-10-26T10:14:28.992Z,0.40
2022-10-26T10:17:00.218Z,0.80
2022-10-26T10:19:32.991Z,0.73
2022-10-26T10:22:09.483Z,0.40
2022-10-26T10:24:41.600Z,0.70
2022-10-26T10:27:17.008Z,0.88
2022-10-26T10:29:45.569Z,0.52
2022-10-26T10:32:21.021Z,0.52
2022-10-26T10:34:49.094Z,1.00
2022-10-26T10:37:47.223Z,0.70
2022-10-26T10:40:40.346Z,1.10
2022-10-26T10:43:16.137Z,0.70
2022-10-26T10:45:48.813Z,0.50
2022-10-26T10:48:21.857Z,0.90
2022-10-26T10:51:12.885Z,1.58
2022-10-26T10:53:49.538Z,0.30
2022-10-26T10:56:37.980Z,0.38
2022-10-26T10:59:26.464Z,0.63
2022-10-26T11:02:12.118Z,0.50
2022-10-26T11:04:57.407Z,0.50
2022-10-26T11:07:27.111Z,0.40
2022-10-26T11:09:55.823Z,0.98
2022-10-26T11:12:29.332Z,1.85
2022-10-26T11:15:02.516Z,0.85
2022-10-26T11:17:57.837Z,0.32
2022-10-26T11:20:27.354Z,0.70
2022-10-26T11:22:58.878Z,0.38
2022-10-26T11:25:29.949Z,0.63
2022-10-26T11:28:06.132Z,0.35
2022-10-26T11:30:36.809Z,0.35
2022-10-26T11:33:12.681Z,0.55
2022-10-26T11:36:04.908Z,1.15
2022-10-26T11:38:56.851Z,0.60
2022-10-26T11:41:36.511Z,0.30
2022-10-26T11:44:17.430Z,0.73
2022-10-26T11:46:55.852Z,0.32
2022-10-26T11:49:38.699Z,0.50
2022-10-26T11:52:26.544Z,0.70
2022-10-26T11:55:02.507Z,0.65
2022-10-26T11:57:31.317Z,0.40
2022-10-26T12:00:10.230Z,1.33
2022-10-26T12:05:16.589Z,0.95
2022-10-26T12:07:58.061Z,1.58
2022-10-26T12:10:35.654Z,1.90
2022-10-26T12:13:24.167Z,1.85
2022-10-26T12:16:04.422Z,2.83
2022-10-26T12:18:54.971Z,1.30
2022-10-26T12:21:27.677Z,2.60
2022-10-26T12:23:56.111Z,2.90
2022-10-26T12:26:29.070Z,4.30
2022-10-26T12:29:02.175Z,2.38
2022-10-26T12:31:38.175Z,3.00
2022-10-26T12:34:11.692Z,1.95
2022-10-26T12:36:51.178Z,3.63
2022-10-26T12:39:30.721Z,3.13
2022-10-26T12:42:05.187Z,3.30
2022-10-26T12:44:33.369Z,5.38
2022-10-26T12:47:00.335Z,3.30
2022-10-26T12:50:01.370Z,3.63
2022-10-26T12:52:45.024Z,5.03
2022-10-26T12:55:31.112Z,4.10
2022-10-26T12:58:03.971Z,4.20
2022-10-26T13:03:36.364Z,7.43
2022-10-26T13:08:58.892Z,5.82
2022-10-26T13:11:35.216Z,4.90
2022-10-26T13:14:07.805Z,2.72
2022-10-26T13:16:35.326Z,7.40
2022-10-26T13:19:02.377Z,5.03
2022-10-26T13:21:29.291Z,4.30
2022-10-26T13:23:57.226Z,2.92
2022-10-26T13:26:29.929Z,5.15
2022-10-26T13:28:57.486Z,6.10
2022-10-26T13:31:24.399Z,4.18
2022-10-26T13:33:54.827Z,6.03
2022-10-26T13:36:37.211Z,5.25
2022-10-26T13:39:13.387Z,3.20
2022-10-26T13:41:44.210Z,7.07
2022-10-26T13:44:45.019Z,4.68
2022-10-26T13:47:22.683Z,5.40
2022-10-26T13:49:53.243Z,3.30
2022-10-26T13:52:28.753Z,3.28
2022-10-26T13:55:01.872Z,5.88
2022-10-26T13:57:43.420Z,5.57
2022-10-26T14:00:16.406Z,5.53
2022-10-26T14:02:46.279Z,3.58
2022-10-26T14:05:17.215Z,4.25
2022-10-26T14:07:57.082Z,5.63
2022-10-26T14:10:43.828Z,4.13
2022-10-26T14:13:15.751Z,4.13
2022-10-26T14:15:46.953Z,4.75
2022-10-26T14:18:19.484Z,3.55
2022-10-26T14:21:07.713Z,4.10
2022-10-26T14:23:37.905Z,4.72
2022-10-26T14:26:05.295Z,2.90
2022-10-26T14:28:40.368Z,4.40
2022-10-26T14:31:20.886Z,3.65
2022-10-26T14:33:48.050Z,2.75
2022-10-26T14:36:16.569Z,3.53
2022-10-26T14:38:47.991Z,3.60
2022-10-26T14:41:17.808Z,5.90
2022-10-26T14:43:46.088Z,3.95
2022-10-26T14:46:18.293Z,3.83
2022-10-26T14:49:00.516Z,3.95
2022-10-26T14:51:30.007Z,3.55
2022-10-26T14:53:59.873Z,4.65
2022-10-26T14:56:40.619Z,3.90
2022-10-26T14:59:25.258Z,3.90
2022-10-26T15:02:00.193Z,4.35
2022-10-26T15:04:31.879Z,2.10
2022-10-26T15:07:22.675Z,4.47
2022-10-26T15:09:54.040Z,3.60
2022-10-26T15:12:20.987Z,3.95
2022-10-26T15:14:49.232Z,3.63
2022-10-26T15:17:43.452Z,4.07
2022-10-26T15:20:30.030Z,4.88
2022-10-26T15:23:06.106Z,2.67
2022-10-26T15:25:34.500Z,4.47
2022-10-26T15:28:30.930Z,2.40
2022-10-26T15:31:13.083Z,2.58
2022-10-26T15:33:44.460Z,1.88
2022-10-26T15:36:13.319Z,3.65
2022-10-26T15:38:41.479Z,3.75
2022-10-26T15:41:25.915Z,4.50
2022-10-26T15:43:56.954Z,3.40
2022-10-26T15:46:34.895Z,2.45
2022-10-26T15:49:07.421Z,8.15
2022-10-26T15:51:35.765Z,6.43
2022-10-26T15:54:05.152Z,7.22
2022-10-26T15:56:32.554Z,5.65
2022-10-26T15:59:00.706Z,3.88
2022-10-26T16:01:29.709Z,8.52
2022-10-26T16:03:56.838Z,6.50
2022-10-26T16:06:28.192Z,5.22
2022-10-26T16:08:58.562Z,4.75
2022-10-26T16:11:25.446Z,6.25
2022-10-26T16:13:52.436Z,7.03
2022-10-26T16:16:20.770Z,5.60
2022-10-26T16:18:58.035Z,5.30
2022-10-26T16:21:33.465Z,6.10
2022-10-26T16:24:00.715Z,4.43
2022-10-26T16:26:27.735Z,5.63
2022-10-26T16:28:54.885Z,5.18
2022-10-26T16:31:22.233Z,4.97
2022-10-26T16:33:49.504Z,4.22
2022-10-26T16:36:16.729Z,5.10
2022-10-26T16:38:44.048Z,4.15
2022-10-26T16:41:12.483Z,8.05
2022-10-26T16:43:44.602Z,4.80
2022-10-26T16:46:20.091Z,4.15
2022-10-26T16:48:48.548Z,5.65
2022-10-26T16:51:22.629Z,9.70
2022-10-26T16:53:52.995Z,7.20
2022-10-26T16:56:22.846Z,6.70
2022-10-26T16:58:50.379Z,10.30
2022-10-26T17:01:19.760Z,11.98
2022-10-26T17:03:48.805Z,10.73
2022-10-26T17:06:16.679Z,6.28
2022-10-26T17:08:44.229Z,5.88
2022-10-26T17:11:14.525Z,3.47
2022-10-26T17:13:42.183Z,6.00
2022-10-26T17:16:18.300Z,3.70
2022-10-26T17:18:47.463Z,4.63
2022-10-26T17:21:17.061Z,3.95
2022-10-26T17:23:43.979Z,5.63
2022-10-26T17:26:13.383Z,8.05
2022-10-26T17:28:40.477Z,8.23
2022-10-26T17:31:12.627Z,11.52
2022-10-26T17:33:43.271Z,14.02
2022-10-26T17:36:12.911Z,17.75
2022-10-26T17:38:42.457Z,19.13
2022-10-26T17:41:17.520Z,18.90
2022-10-26T17:43:46.176Z,19.05
2022-10-26T17:46:18.784Z,14.25
2022-10-26T17:48:47.464Z,14.98
2022-10-26T17:51:18.000Z,12.60
2022-10-26T17:53:52.606Z,12.38
2022-10-26T17:56:27.534Z,12.18
2022-10-26T17:58:59.992Z,9.18
2022-10-26T18:01:28.541Z,9.43
2022-10-26T18:03:56.216Z,8.48
2022-10-26T18:06:24.522Z,9.18
2022-10-26T18:08:51.747Z,7.25
2022-10-26T18:11:26.199Z,8.75
2022-10-26T18:13:56.083Z,7.68
2022-10-26T18:16:28.681Z,8.60
2022-10-26T18:19:00.976Z,6.50
2022-10-26T18:21:30.911Z,5.65
2022-10-26T18:23:59.139Z,6.22
2022-10-26T18:26:36.362Z,10.07
2022-10-26T18:29:04.926Z,8.65
2022-10-26T18:31:35.330Z,16.83
2022-10-26T18:34:07.802Z,36.20
2022-10-26T18:39:24.670Z,20.85
2022-10-26T18:41:51.879Z,17.92
2022-10-26T18:44:19.981Z,26.73
2022-10-26T18:46:52.518Z,14.98
2022-10-26T18:49:22.552Z,18.15
2022-10-26T18:51:51.715Z,14.48
2022-10-26T18:54:21.963Z,11.35
2022-10-26T18:56:49.552Z,16.33
2022-10-26T18:59:17.126Z,9.90
2022-10-26T19:01:47.162Z,10.27
2022-10-26T19:04:15.573Z,13.45
2022-10-26T19:06:48.426Z,8.50
2022-10-26T19:09:18.002Z,6.95
2022-10-26T19:11:46.296Z,7.00
2022-10-26T19:14:15.589Z,4.90
2022-10-26T19:16:46.445Z,7.90
2022-10-26T19:19:17.079Z,4.53
2022-10-26T19:21:45.609Z,5.10
2022-10-26T19:24:15.885Z,5.18
2022-10-26T19:26:44.640Z,6.10
2022-10-26T19:29:17.510Z,7.43
2022-10-26T19:31:50.664Z,5.78
2022-10-26T19:34:19.032Z,8.18
2022-10-26T19:36:47.532Z,4.65
2022-10-26T19:39:21.061Z,7.90
2022-10-26T19:41:52.041Z,6.90
2022-10-26T19:44:24.489Z,5.65
2022-10-26T19:46:52.453Z,4.72
2022-10-26T19:49:21.611Z,6.40
2022-10-26T19:51:51.089Z,3.42
2022-10-26T19:54:19.973Z,5.95
2022-10-26T19:56:49.324Z,5.13
2022-10-26T19:59:16.793Z,4.70
2022-10-26T20:01:44.375Z,3.90
2022-10-26T20:04:12.663Z,3.40
2022-10-26T20:06:40.074Z,2.58
2022-10-26T20:09:07.704Z,3.50
2022-10-26T20:11:37.201Z,3.97
2022-10-26T20:14:08.029Z,7.63
2022-10-26T20:16:35.460Z,5.57
2022-10-26T20:19:02.880Z,5.75
2022-10-26T20:21:31.299Z,4.22
2022-10-26T20:24:00.280Z,4.93
2022-10-26T20:26:28.658Z,8.07
2022-10-26T20:28:57.284Z,3.22
2022-10-26T20:31:24.615Z,5.97
2022-10-26T20:33:53.416Z,4.93
2022-10-26T20:36:23.279Z,2.58
2022-10-26T20:38:51.062Z,2.83
2022-10-26T20:41:20.556Z,2.20
2022-10-26T20:43:55.681Z,2.63
2022-10-26T20:46:27.026Z,4.85
2022-10-26T20:48:55.444Z,3.22
2022-10-26T20:51:56.778Z,2.03
2022-10-26T20:54:53.157Z,2.22
2022-10-26T20:57:29.194Z,2.20
2022-10-26T21:00:09.283Z,4.40
2022-10-26T21:02:36.424Z,3.08
2022-10-26T21:05:04.085Z,14.32
2022-10-26T21:07:31.129Z,4.22
2022-10-26T21:09:58.337Z,3.67
2022-10-26T21:12:25.542Z,2.13
2022-10-26T21:14:52.736Z,2.83
2022-10-26T21:17:19.893Z,5.18
2022-10-26T21:19:49.057Z,2.13
2022-10-26T21:22:16.468Z,2.47
2022-10-26T21:24:44.537Z,1.95
2022-10-26T21:27:11.892Z,2.45
2022-10-26T21:29:39.007Z,3.05
2022-10-26T21:32:06.616Z,2.78
2022-10-26T21:34:34.134Z,8.80
2022-10-26T21:37:02.715Z,1.83
2022-10-26T21:39:30.863Z,2.42
2022-10-26T21:41:58.172Z,2.05
2022-10-26T21:44:40.436Z,1.50
2022-10-26T21:47:09.116Z,1.35
2022-10-26T21:49:36.720Z,1.23
2022-10-26T21:52:03.777Z,1.50
2022-10-26T21:54:31.007Z,1.58
2022-10-26T21:56:57.966Z,1.50
2022-10-26T21:59:25.109Z,2.15
2022-10-26T22:01:52.454Z,1.90
2022-10-26T22:04:19.600Z,1.92
2022-10-26T22:06:46.761Z,2.25
2022-10-26T22:09:13.810Z,2.70
2022-10-26T22:11:40.862Z,2.72
2022-10-26T22:14:07.725Z,0.98
2022-10-26T22:16:34.851Z,3.08
2022-10-26T22:19:07.014Z,1.65
2022-10-26T22:21:39.629Z,1.73
2022-10-26T22:24:07.744Z,1.17
2022-10-26T22:26:36.728Z,2.20
2022-10-26T22:29:04.811Z,2.30
2022-10-26T22:31:34.975Z,2.47
2022-10-26T22:34:07.553Z,2.17
2022-10-26T22:36:35.798Z,1.33
2022-10-26T22:39:02.928Z,2.33
2022-10-26T22:41:29.861Z,3.08
2022-10-26T22:43:56.794Z,2.65
2022-10-26T22:46:26.021Z,3.28
2022-10-26T22:49:03.127Z,1.85
2022-10-26T22:51:32.288Z,1.40
2022-10-26T22:54:01.875Z,3.05
2022-10-26T22:56:30.319Z,3.08
2022-10-26T22:58:57.828Z,2.47
2022-10-26T23:01:28.033Z,1.55
2022-10-26T23:03:58.308Z,1.93
2022-10-26T23:06:27.747Z,1.48
2022-10-26T23:08:54.959Z,1.55
2022-10-26T23:11:23.546Z,1.33
2022-10-26T23:13:54.822Z,1.05
2022-10-26T23:16:22.049Z,1.85
2022-10-26T23:18:49.257Z,3.42
2022-10-26T23:21:17.157Z,2.38
2022-10-26T23:23:44.113Z,3.08
2022-10-26T23:26:14.144Z,3.15
2022-10-26T23:28:42.282Z,2.25
2022-10-26T23:31:16.845Z,1.65
2022-10-26T23:33:44.092Z,1.20
2022-10-26T23:36:11.126Z,2.15
2022-10-26T23:38:37.935Z,2.53
2022-10-26T23:41:07.101Z,1.27
2022-10-26T23:43:36.463Z,1.10
2022-10-26T23:46:03.844Z,2.55
2022-10-26T23:48:30.735Z,2.13
2022-10-26T23:50:57.915Z,2.17
2022-10-26T23:53:25.907Z,1.58
2022-10-26T23:55:53.330Z,1.80
2022-10-26T23:58:20.690Z,1.25
