createdAt,value
2018-11-05T00:00:06.029Z,83.73
2018-11-05T00:02:34.024Z,84.12
2018-11-05T00:05:02.009Z,84.19
2018-11-05T00:07:30.044Z,84.90
2018-11-05T00:09:58.092Z,84.88
2018-11-05T00:12:26.016Z,85.06
2018-11-05T00:14:53.953Z,85.28
2018-11-05T00:17:21.904Z,85.48
2018-11-05T00:19:49.837Z,85.35
2018-11-05T00:22:17.796Z,85.81
2018-11-05T00:24:45.724Z,86.27
2018-11-05T00:27:13.699Z,85.93
2018-11-05T00:29:41.637Z,86.05
2018-11-05T00:32:09.589Z,85.72
2018-11-05T00:34:37.546Z,86.03
2018-11-05T00:37:06.030Z,85.63
2018-11-05T00:39:33.998Z,85.81
2018-11-05T00:42:02.052Z,85.95
2018-11-05T00:44:30.003Z,85.86
2018-11-05T00:46:58.407Z,86.49
2018-11-05T00:49:26.425Z,85.83
2018-11-05T00:51:54.402Z,85.96
2018-11-05T00:54:22.324Z,86.50
2018-11-05T00:56:50.326Z,86.37
2018-11-05T00:59:18.266Z,86.22
2018-11-05T01:01:46.877Z,86.03
2018-11-05T01:04:14.846Z,85.85
2018-11-05T01:06:42.808Z,86.32
2018-11-05T01:09:10.758Z,86.11
2018-11-05T01:11:38.930Z,86.13
2018-11-05T01:14:07.675Z,86.46
2018-11-05T01:16:35.787Z,86.58
2018-11-05T01:19:03.902Z,86.88
2018-11-05T01:21:31.841Z,86.51
2018-11-05T01:23:59.829Z,86.60
2018-11-05T01:26:27.788Z,86.62
2018-11-05T01:28:55.883Z,86.34
2018-11-05T01:31:23.820Z,86.54
2018-11-05T01:33:51.825Z,86.16
2018-11-05T01:36:19.892Z,86.26
2018-11-05T01:38:47.886Z,86.26
2018-11-05T01:41:15.868Z,85.49
2018-11-05T01:43:43.844Z,85.20
2018-11-05T01:46:11.914Z,85.11
2018-11-05T01:48:39.937Z,85.62
2018-11-05T01:51:07.942Z,85.50
2018-11-05T01:53:35.960Z,85.21
2018-11-05T01:56:04.092Z,85.62
2018-11-05T01:58:32.056Z,85.44
2018-11-05T02:01:00.027Z,86.02
2018-11-05T02:03:27.945Z,85.96
2018-11-05T02:05:56.016Z,85.91
2018-11-05T02:08:23.976Z,85.46
2018-11-05T02:34:49.032Z,85.43
2018-11-05T02:37:16.989Z,84.99
2018-11-05T02:39:44.923Z,85.04
2018-11-05T02:42:12.906Z,84.87
2018-11-05T02:44:40.898Z,85.60
2018-11-05T02:47:08.862Z,85.66
2018-11-05T02:49:36.821Z,85.33
2018-11-05T02:52:05.078Z,85.61
2018-11-05T02:54:33.062Z,85.33
2018-11-05T02:57:00.960Z,85.30
2018-11-05T02:59:28.856Z,85.67
2018-11-05T03:01:56.798Z,85.42
2018-11-05T03:04:24.912Z,84.98
2018-11-05T03:06:52.991Z,85.04
2018-11-05T03:09:20.974Z,84.97
2018-11-05T03:11:49.012Z,85.00
2018-11-05T03:14:16.983Z,84.97
2018-11-05T03:16:44.982Z,85.08
2018-11-05T03:19:13.946Z,85.04
2018-11-05T03:21:41.925Z,84.91
2018-11-05T03:24:09.961Z,84.71
2018-11-05T03:26:37.927Z,84.63
2018-11-05T03:29:05.962Z,84.82
2018-11-05T03:31:33.889Z,84.85
2018-11-05T03:34:01.983Z,84.49
2018-11-05T03:36:29.978Z,84.69
2018-11-05T03:38:57.925Z,83.87
2018-11-05T03:41:25.929Z,84.41
2018-11-05T03:43:53.915Z,84.20
2018-11-05T03:46:21.852Z,84.09
2018-11-05T03:48:49.783Z,84.18
2018-11-05T03:51:17.783Z,83.31
2018-11-05T03:53:45.722Z,83.49
2018-11-05T03:56:13.791Z,83.93
2018-11-05T03:58:41.608Z,84.06
2018-11-05T04:01:09.545Z,83.86
2018-11-05T04:03:37.465Z,83.85
2018-11-05T04:06:05.522Z,83.84
2018-11-05T04:08:33.518Z,83.86
2018-11-05T04:11:01.456Z,83.31
2018-11-05T04:13:29.420Z,83.35
2018-11-05T04:15:57.464Z,83.58
2018-11-05T04:18:25.427Z,83.39
2018-11-05T04:20:53.416Z,83.39
2018-11-05T04:23:21.399Z,83.70
2018-11-05T04:25:49.378Z,83.80
2018-11-05T04:28:17.353Z,83.89
2018-11-05T04:30:45.317Z,84.13
2018-11-05T04:33:13.300Z,84.34
2018-11-05T04:35:41.309Z,83.60
2018-11-05T04:38:09.261Z,83.62
2018-11-05T04:40:37.232Z,84.15
2018-11-05T04:43:05.280Z,83.61
2018-11-05T04:45:33.299Z,83.67
2018-11-05T04:48:01.334Z,84.20
2018-11-05T04:50:29.268Z,83.75
2018-11-05T04:52:57.223Z,83.99
2018-11-05T04:55:25.176Z,83.72
2018-11-05T04:57:53.198Z,83.96
2018-11-05T05:00:21.174Z,83.92
2018-11-05T05:02:49.114Z,84.44
2018-11-05T05:05:17.164Z,84.29
2018-11-05T05:07:45.209Z,83.93
2018-11-05T05:10:13.289Z,83.39
2018-11-05T05:12:42.058Z,83.37
2018-11-05T05:15:10.545Z,84.12
2018-11-05T05:17:38.919Z,84.17
2018-11-05T05:20:09.160Z,83.85
2018-11-05T05:22:37.300Z,83.47
2018-11-05T05:25:05.568Z,83.20
2018-11-05T05:27:33.543Z,83.26
2018-11-05T05:30:01.530Z,83.48
2018-11-05T05:32:29.486Z,83.72
2018-11-05T05:34:57.470Z,83.45
2018-11-05T05:37:25.424Z,83.37
2018-11-05T05:39:53.408Z,83.25
2018-11-05T05:42:21.502Z,83.33
2018-11-05T05:44:49.464Z,83.58
2018-11-05T05:47:17.433Z,83.84
2018-11-05T05:49:45.527Z,83.80
2018-11-05T05:52:13.550Z,83.94
2018-11-05T05:54:41.552Z,83.62
2018-11-05T05:57:09.644Z,83.53
2018-11-05T05:59:37.627Z,83.20
2018-11-05T06:02:06.212Z,83.23
2018-11-05T06:04:34.233Z,83.78
2018-11-05T06:07:02.181Z,83.06
2018-11-05T06:09:30.161Z,83.15
2018-11-05T06:11:58.132Z,83.09
2018-11-05T06:14:26.140Z,82.97
2018-11-05T06:16:54.194Z,83.08
2018-11-05T06:19:22.195Z,83.32
2018-11-05T06:21:50.253Z,83.22
2018-11-05T06:24:18.176Z,83.42
2018-11-05T06:26:46.205Z,83.36
2018-11-05T06:29:14.181Z,83.54
2018-11-05T06:31:42.377Z,82.86
2018-11-05T06:34:10.426Z,83.11
2018-11-05T06:36:38.424Z,82.96
2018-11-05T06:39:09.114Z,83.37
2018-11-05T06:41:38.028Z,83.45
2018-11-05T06:44:06.374Z,83.61
2018-11-05T06:46:35.197Z,83.32
2018-11-05T06:49:03.231Z,83.59
2018-11-05T06:51:31.669Z,83.69
2018-11-05T06:53:59.693Z,83.60
2018-11-05T06:56:28.797Z,83.39
2018-11-05T06:58:56.816Z,83.40
2018-11-05T07:01:24.804Z,83.30
2018-11-05T07:03:52.719Z,83.35
2018-11-05T07:06:21.425Z,83.25
2018-11-05T07:08:49.454Z,82.89
2018-11-05T07:11:17.513Z,83.48
2018-11-05T07:13:45.490Z,83.06
2018-11-05T07:16:13.483Z,83.30
2018-11-05T07:18:41.795Z,83.36
2018-11-05T07:21:09.632Z,83.14
2018-11-05T07:23:37.644Z,83.14
2018-11-05T07:26:06.485Z,83.30
2018-11-05T07:28:34.448Z,83.02
2018-11-05T07:31:02.486Z,83.12
2018-11-05T07:33:30.772Z,83.04
2018-11-05T07:35:58.813Z,83.30
2018-11-05T07:38:26.820Z,83.42
2018-11-05T07:40:54.943Z,83.45
2018-11-05T07:43:22.925Z,83.29
2018-11-05T07:45:50.903Z,83.14
2018-11-05T07:48:18.996Z,83.02
2018-11-05T07:50:47.019Z,83.00
2018-11-05T07:53:15.158Z,83.28
2018-11-05T07:55:43.224Z,83.12
2018-11-05T07:58:11.189Z,82.87
2018-11-05T08:00:44.801Z,82.58
2018-11-05T08:03:12.869Z,83.10
2018-11-05T08:05:40.837Z,82.45
2018-11-05T08:08:08.820Z,82.59
2018-11-05T08:10:36.949Z,82.49
2018-11-05T08:13:07.998Z,82.39
2018-11-05T08:15:36.060Z,82.73
2018-11-05T08:18:04.168Z,82.34
2018-11-05T08:20:32.249Z,82.03
2018-11-05T08:23:00.772Z,82.09
2018-11-05T08:25:28.897Z,81.77
2018-11-05T08:27:56.913Z,81.50
2018-11-05T08:30:25.685Z,81.66
2018-11-05T08:32:54.052Z,81.98
2018-11-05T08:35:22.193Z,82.31
2018-11-05T08:37:50.884Z,81.70
2018-11-05T08:40:20.961Z,81.50
2018-11-05T08:42:49.697Z,81.59
2018-11-05T08:45:19.093Z,81.66
2018-11-05T08:47:47.088Z,81.31
2018-11-05T08:50:16.361Z,81.10
2018-11-05T08:52:44.339Z,80.92
2018-11-05T08:55:16.354Z,80.97
2018-11-05T08:57:44.560Z,81.08
2018-11-05T09:00:47.227Z,81.47
2018-11-05T09:03:15.268Z,80.98
2018-11-05T09:05:43.368Z,80.90
2018-11-05T09:08:11.345Z,80.38
2018-11-05T09:10:39.606Z,80.08
2018-11-05T09:13:07.434Z,80.14
2018-11-05T09:15:35.385Z,81.19
2018-11-05T09:18:04.493Z,81.54
2018-11-05T09:20:32.591Z,81.36
2018-11-05T09:23:00.573Z,81.37
2018-11-05T09:25:28.531Z,81.33
2018-11-05T09:27:56.587Z,81.63
2018-11-05T09:30:25.128Z,81.15
2018-11-05T09:32:55.403Z,81.42
2018-11-05T09:35:23.432Z,81.32
2018-11-05T09:37:51.455Z,81.34
2018-11-05T09:40:21.483Z,81.68
2018-11-05T09:42:50.486Z,81.77
2018-11-05T09:45:21.906Z,81.33
2018-11-05T09:47:50.034Z,81.55
2018-11-05T09:50:18.727Z,82.08
2018-11-05T09:52:46.721Z,82.01
2018-11-05T09:55:15.338Z,82.04
2018-11-05T09:57:43.304Z,81.65
2018-11-05T10:00:14.199Z,81.39
2018-11-05T10:02:47.917Z,81.54
2018-11-05T10:05:16.365Z,81.85
2018-11-05T10:07:44.782Z,81.74
2018-11-05T10:10:13.680Z,81.74
2018-11-05T10:12:41.840Z,81.83
2018-11-05T10:15:11.028Z,81.80
2018-11-05T10:17:39.282Z,82.35
2018-11-05T10:20:12.289Z,82.31
2018-11-05T10:22:40.286Z,82.21
2018-11-05T10:25:09.548Z,81.96
2018-11-05T10:27:37.284Z,82.00
2018-11-05T10:30:07.323Z,81.13
2018-11-05T10:32:35.369Z,81.35
2018-11-05T10:35:03.417Z,82.06
2018-11-05T10:37:31.484Z,81.72
2018-11-05T10:39:59.476Z,82.18
2018-11-05T10:42:27.689Z,81.94
2018-11-05T10:44:55.696Z,81.37
2018-11-05T10:47:23.636Z,81.51
2018-11-05T10:49:51.658Z,81.60
2018-11-05T10:52:20.146Z,81.22
2018-11-05T10:54:48.143Z,81.20
2018-11-05T10:57:16.114Z,81.33
2018-11-05T10:59:44.386Z,81.78
2018-11-05T11:02:18.048Z,81.95
2018-11-05T11:04:46.020Z,82.14
2018-11-05T11:07:14.022Z,82.37
2018-11-05T11:09:48.759Z,81.82
2018-11-05T11:12:16.725Z,82.47
2018-11-05T11:14:44.604Z,82.06
2018-11-05T11:17:13.992Z,82.03
2018-11-05T11:19:42.336Z,82.36
2018-11-05T11:22:11.749Z,81.71
2018-11-05T11:24:39.697Z,81.66
2018-11-05T11:27:07.668Z,81.99
2018-11-05T11:29:35.669Z,82.29
2018-11-05T11:32:05.061Z,81.80
2018-11-05T11:34:32.959Z,81.29
2018-11-05T11:37:00.962Z,81.60
2018-11-05T11:39:28.909Z,81.49
2018-11-05T11:41:56.940Z,81.34
2018-11-05T11:44:24.917Z,80.99
2018-11-05T11:46:52.841Z,81.10
2018-11-05T11:49:20.831Z,81.65
2018-11-05T11:51:48.785Z,81.89
2018-11-05T11:54:16.744Z,81.81
2018-11-05T11:56:44.766Z,82.08
2018-11-05T11:59:12.869Z,82.24
2018-11-05T12:01:46.494Z,82.13
2018-11-05T12:04:14.669Z,82.00
2018-11-05T12:06:42.855Z,82.33
2018-11-05T12:09:10.860Z,81.82
2018-11-05T12:11:38.941Z,81.82
2018-11-05T12:14:07.164Z,81.45
2018-11-05T12:16:35.660Z,81.54
2018-11-05T12:19:04.156Z,81.67
2018-11-05T12:21:32.199Z,81.49
2018-11-05T12:24:00.150Z,81.36
2018-11-05T12:26:28.193Z,81.38
2018-11-05T12:28:56.205Z,81.20
2018-11-05T12:31:24.181Z,81.08
2018-11-05T12:33:52.248Z,81.30
2018-11-05T12:36:20.245Z,80.97
2018-11-05T12:38:48.175Z,81.13
2018-11-05T12:41:16.108Z,81.24
2018-11-05T12:43:44.054Z,81.63
2018-11-05T12:46:11.998Z,81.69
2018-11-05T12:48:40.040Z,82.06
2018-11-05T12:51:08.032Z,82.23
2018-11-05T12:53:36.044Z,82.34
2018-11-05T12:56:04.036Z,82.16
2018-11-05T12:58:31.980Z,82.06
2018-11-05T13:01:00.057Z,82.17
2018-11-05T13:03:27.971Z,82.10
2018-11-05T13:05:55.945Z,81.65
2018-11-05T13:08:23.900Z,81.88
2018-11-05T13:10:51.820Z,81.92
2018-11-05T13:13:19.806Z,81.64
2018-11-05T13:15:47.773Z,81.74
2018-11-05T13:18:15.691Z,82.16
2018-11-05T13:20:43.673Z,81.65
2018-11-05T13:23:11.609Z,81.64
2018-11-05T13:25:39.542Z,81.15
2018-11-05T13:28:07.576Z,81.09
2018-11-05T13:30:35.570Z,81.47
2018-11-05T13:33:03.596Z,80.73
2018-11-05T13:35:31.585Z,81.02
2018-11-05T13:38:00.043Z,81.32
2018-11-05T13:40:27.560Z,81.39
2018-11-05T13:42:55.590Z,81.86
2018-11-05T13:45:23.616Z,81.81
2018-11-05T13:47:52.566Z,81.93
2018-11-05T13:50:19.975Z,81.85
2018-11-05T13:52:47.599Z,81.44
2018-11-05T13:55:16.431Z,81.19
2018-11-05T13:57:45.466Z,81.03
2018-11-05T14:00:14.842Z,81.13
2018-11-05T14:02:42.874Z,80.98
2018-11-05T14:05:11.447Z,81.09
2018-11-05T14:07:39.728Z,81.40
2018-11-05T14:10:10.518Z,81.69
2018-11-05T14:12:38.587Z,81.74
2018-11-05T14:15:06.697Z,81.44
2018-11-05T14:17:34.681Z,81.67
2018-11-05T14:20:02.752Z,81.66
2018-11-05T14:22:30.702Z,81.79
2018-11-05T14:24:58.733Z,81.61
2018-11-05T14:27:26.872Z,81.73
2018-11-05T14:29:55.023Z,81.81
2018-11-05T14:32:22.711Z,81.59
2018-11-05T14:34:50.638Z,81.90
2018-11-05T14:37:18.956Z,81.66
2018-11-05T14:39:46.887Z,81.30
2018-11-05T14:42:14.833Z,81.30
2018-11-05T14:44:42.781Z,81.01
2018-11-05T14:47:10.725Z,81.05
2018-11-05T14:49:38.732Z,81.69
2018-11-05T14:52:06.766Z,81.65
2018-11-05T14:54:34.880Z,81.94
2018-11-05T14:57:02.857Z,81.98
2018-11-05T14:59:30.776Z,81.82
2018-11-05T15:02:04.324Z,82.04
2018-11-05T15:04:32.274Z,82.53
2018-11-05T15:07:00.298Z,82.44
2018-11-05T15:09:28.191Z,82.11
2018-11-05T15:11:56.236Z,82.14
2018-11-05T15:14:24.128Z,82.63
2018-11-05T15:16:52.273Z,82.62
2018-11-05T15:19:20.582Z,82.49
2018-11-05T15:21:48.184Z,82.84
2018-11-05T15:24:16.505Z,82.25
2018-11-05T15:26:44.585Z,82.55
2018-11-05T15:29:12.590Z,82.08
2018-11-05T15:31:40.573Z,82.35
2018-11-05T15:34:09.231Z,82.03
2018-11-05T15:36:37.227Z,82.29
2018-11-05T15:39:07.447Z,82.56
2018-11-05T15:41:35.897Z,82.10
2018-11-05T15:44:03.912Z,82.03
2018-11-05T15:46:31.924Z,81.45
2018-11-05T15:48:59.936Z,81.42
2018-11-05T15:51:28.187Z,81.51
2018-11-05T15:53:56.364Z,82.05
2018-11-05T15:56:24.317Z,82.12
2018-11-05T15:58:52.301Z,82.37
2018-11-05T16:01:20.278Z,82.31
2018-11-05T16:03:48.668Z,82.23
2018-11-05T16:06:16.660Z,81.94
2018-11-05T16:08:45.402Z,82.39
2018-11-05T16:11:13.325Z,82.65
2018-11-05T16:13:41.271Z,82.39
2018-11-05T16:16:09.213Z,82.11
2018-11-05T16:18:37.290Z,81.84
2018-11-05T16:21:05.435Z,81.22
2018-11-05T16:23:33.404Z,81.00
2018-11-05T16:26:01.458Z,80.93
2018-11-05T16:28:29.452Z,81.11
2018-11-05T16:30:57.365Z,80.61
2018-11-05T16:33:25.327Z,80.72
2018-11-05T16:35:53.223Z,80.75
2018-11-05T16:38:21.248Z,81.58
2018-11-05T16:40:49.133Z,81.19
2018-11-05T16:43:17.056Z,81.46
2018-11-05T16:45:45.064Z,81.59
2018-11-05T16:48:13.151Z,82.00
2018-11-05T16:50:48.480Z,81.56
2018-11-05T16:53:23.565Z,81.27
2018-11-05T16:55:51.583Z,81.50
2018-11-05T16:58:19.563Z,80.99
2018-11-05T17:00:47.606Z,80.79
2018-11-05T17:03:15.460Z,81.21
2018-11-05T17:05:43.345Z,80.90
2018-11-05T17:08:11.728Z,81.01
2018-11-05T17:10:39.687Z,81.52
2018-11-05T17:13:07.681Z,81.61
2018-11-05T17:15:36.419Z,81.49
2018-11-05T17:18:04.387Z,81.14
2018-11-05T17:20:32.665Z,80.51
2018-11-05T17:23:00.599Z,80.95
2018-11-05T17:25:28.825Z,81.00
2018-11-05T17:27:56.954Z,81.56
2018-11-05T17:30:24.963Z,81.55
2018-11-05T17:32:52.972Z,81.36
2018-11-05T17:35:20.905Z,81.33
2018-11-05T17:37:49.121Z,81.48
2018-11-05T17:40:18.656Z,82.21
2018-11-05T17:42:46.517Z,81.64
2018-11-05T17:45:15.804Z,81.10
2018-11-05T17:47:47.175Z,80.83
2018-11-05T17:50:16.781Z,81.35
2018-11-05T17:52:45.048Z,80.82
2018-11-05T17:55:14.329Z,80.49
2018-11-05T17:57:43.253Z,80.36
2018-11-05T18:00:14.358Z,80.17
2018-11-05T18:02:42.423Z,80.19
2018-11-05T18:05:10.468Z,79.93
2018-11-05T18:07:38.383Z,79.89
2018-11-05T18:10:06.749Z,79.78
2018-11-05T18:12:34.905Z,79.51
2018-11-05T18:15:03.155Z,79.99
2018-11-05T18:20:34.265Z,79.44
2018-11-05T18:23:02.272Z,79.44
2018-11-05T18:25:30.204Z,79.23
2018-11-05T18:27:59.146Z,79.10
2018-11-05T18:30:27.126Z,78.92
2018-11-05T18:32:55.086Z,78.87
2018-11-05T18:35:22.980Z,79.10
2018-11-05T18:37:51.672Z,78.98
2018-11-05T18:40:19.579Z,78.80
2018-11-05T18:42:47.620Z,78.63
2018-11-05T18:45:15.935Z,78.56
2018-11-05T18:47:44.041Z,78.53
2018-11-05T18:50:13.527Z,78.42
2018-11-05T18:52:41.801Z,78.63
2018-11-05T18:55:11.241Z,78.61
2018-11-05T18:57:39.684Z,78.37
2018-11-05T19:00:15.363Z,78.29
2018-11-05T19:02:43.568Z,78.26
2018-11-05T19:05:11.465Z,78.39
2018-11-05T19:07:40.968Z,78.10
2018-11-05T19:10:08.916Z,78.37
2018-11-05T19:12:36.949Z,78.14
2018-11-05T19:15:08.431Z,78.10
2018-11-05T19:17:36.430Z,78.07
2018-11-05T19:20:06.307Z,78.35
2018-11-05T19:22:35.195Z,78.29
2018-11-05T19:25:03.315Z,77.77
2018-11-05T19:27:31.404Z,78.00
2018-11-05T19:30:00.477Z,78.04
2018-11-05T19:32:28.418Z,77.83
2018-11-05T19:34:56.430Z,78.05
2018-11-05T19:37:24.503Z,77.81
2018-11-05T19:39:54.674Z,77.95
2018-11-05T19:42:20.929Z,78.27
2018-11-05T19:44:48.869Z,78.02
2018-11-05T19:47:17.261Z,77.85
2018-11-05T19:49:45.333Z,77.71
2018-11-05T19:52:13.359Z,77.81
2018-11-05T19:54:41.310Z,77.50
2018-11-05T19:57:09.329Z,77.79
2018-11-05T19:59:37.313Z,77.84
2018-11-05T20:02:06.356Z,77.71
2018-11-05T20:04:34.351Z,77.72
2018-11-05T20:07:02.347Z,77.82
2018-11-05T20:09:30.352Z,78.00
2018-11-05T20:11:58.276Z,78.19
2018-11-05T20:14:26.235Z,78.37
2018-11-05T20:16:54.243Z,78.66
2018-11-05T20:19:22.358Z,78.47
2018-11-05T20:21:50.270Z,78.47
2018-11-05T20:24:18.237Z,78.60
2018-11-05T20:26:47.098Z,79.25
2018-11-05T20:29:16.220Z,78.87
2018-11-05T20:31:44.490Z,78.59
2018-11-05T20:34:12.708Z,78.30
2018-11-05T20:36:40.416Z,78.38
2018-11-05T20:39:09.485Z,78.39
2018-11-05T20:41:37.501Z,78.38
2018-11-05T20:44:06.171Z,78.17
2018-11-05T20:46:34.155Z,77.99
2018-11-05T20:49:02.235Z,78.07
2018-11-05T20:51:30.325Z,77.83
2018-11-05T20:53:58.501Z,77.68
2018-11-05T20:56:26.927Z,77.84
2018-11-05T20:58:54.936Z,78.02
2018-11-05T21:01:22.916Z,77.98
2018-11-05T21:03:50.910Z,78.01
2018-11-05T21:06:19.349Z,78.15
2018-11-05T21:08:47.406Z,78.00
2018-11-05T21:11:15.358Z,78.00
2018-11-05T21:13:43.382Z,78.00
2018-11-05T21:16:11.812Z,78.32
2018-11-05T21:18:39.897Z,78.26
2018-11-05T21:21:07.925Z,78.45
2018-11-05T21:23:35.808Z,78.54
2018-11-05T21:26:04.704Z,78.35
2018-11-05T21:28:32.640Z,78.44
2018-11-05T21:31:01.070Z,78.68
2018-11-05T21:33:29.096Z,78.35
2018-11-05T21:35:57.177Z,78.55
2018-11-05T21:38:25.451Z,78.86
2018-11-05T21:40:53.446Z,78.61
2018-11-05T21:43:21.469Z,79.00
2018-11-05T21:45:49.416Z,79.56
2018-11-05T21:48:17.464Z,80.62
2018-11-05T21:50:45.567Z,80.95
2018-11-05T21:53:13.510Z,80.53
2018-11-05T21:55:41.432Z,80.15
2018-11-05T21:58:09.335Z,79.61
2018-11-05T22:00:37.347Z,80.18
2018-11-05T22:03:09.957Z,80.03
2018-11-05T22:05:38.388Z,80.04
2018-11-05T22:08:06.400Z,79.84
2018-11-05T22:10:34.351Z,79.77
2018-11-05T22:13:02.292Z,79.72
2018-11-05T22:15:39.547Z,79.30
2018-11-05T22:18:07.554Z,79.18
2018-11-05T22:20:35.460Z,79.02
2018-11-05T22:23:03.459Z,79.22
2018-11-05T22:25:31.387Z,79.09
2018-11-05T22:27:59.345Z,78.93
2018-11-05T22:30:27.362Z,78.82
2018-11-05T22:32:55.264Z,78.87
2018-11-05T22:35:23.249Z,78.72
2018-11-05T22:37:51.255Z,78.63
2018-11-05T22:40:19.216Z,78.62
2018-11-05T22:42:47.200Z,78.59
2018-11-05T22:45:15.247Z,78.60
2018-11-05T22:47:44.093Z,78.69
2018-11-05T22:50:12.022Z,78.68
2018-11-05T22:52:40.735Z,78.66
2018-11-05T22:55:09.125Z,78.73
2018-11-05T22:57:37.125Z,78.77
2018-11-05T23:00:16.397Z,78.64
2018-11-05T23:02:50.071Z,78.29
2018-11-05T23:05:18.305Z,78.51
2018-11-05T23:07:46.308Z,78.68
2018-11-05T23:10:14.298Z,78.48
2018-11-05T23:12:42.289Z,78.44
2018-11-05T23:15:10.407Z,78.39
2018-11-05T23:17:38.534Z,78.57
2018-11-05T23:20:07.221Z,78.91
2018-11-05T23:22:35.200Z,79.21
2018-11-05T23:25:03.289Z,78.92
2018-11-05T23:27:31.274Z,78.77
2018-11-05T23:29:59.310Z,78.98
2018-11-05T23:32:27.372Z,79.15
2018-11-05T23:34:55.342Z,79.05
2018-11-05T23:37:23.305Z,78.98
2018-11-05T23:39:51.288Z,79.01
2018-11-05T23:42:19.230Z,78.87
2018-11-05T23:44:47.185Z,78.78
2018-11-05T23:47:15.216Z,78.97
2018-11-05T23:49:43.150Z,79.11
2018-11-05T23:52:11.239Z,79.26
2018-11-05T23:54:39.155Z,79.06
2018-11-05T23:57:07.128Z,79.04
2018-11-05T23:59:35.025Z,78.83
