createdAt,value
2023-02-02T00:00:20.173Z,28.02
2023-02-02T00:03:25.548Z,27.77
2023-02-02T00:06:32.375Z,28.88
2023-02-02T00:09:37.508Z,25.23
2023-02-02T00:12:45.527Z,29.48
2023-02-02T00:15:51.087Z,27.08
2023-02-02T00:18:56.975Z,27.95
2023-02-02T00:22:02.488Z,26.88
2023-02-02T00:25:07.784Z,26.80
2023-02-02T00:28:16.304Z,24.92
2023-02-02T00:31:21.808Z,28.70
2023-02-02T00:34:27.562Z,23.90
2023-02-02T00:37:33.367Z,27.20
2023-02-02T00:40:38.579Z,24.25
2023-02-02T00:43:48.473Z,21.88
2023-02-02T00:46:51.371Z,27.08
2023-02-02T00:49:56.803Z,27.40
2023-02-02T00:53:02.248Z,26.52
2023-02-02T00:56:08.479Z,25.17
2023-02-02T00:59:16.519Z,26.20
2023-02-02T01:02:26.748Z,26.50
2023-02-02T01:05:31.948Z,27.45
2023-02-02T01:08:37.389Z,27.80
2023-02-02T01:11:42.803Z,23.77
2023-02-02T01:14:50.759Z,24.60
2023-02-02T01:17:56.210Z,24.85
2023-02-02T01:21:01.816Z,26.38
2023-02-02T01:24:07.054Z,26.48
2023-02-02T01:27:12.421Z,26.38
2023-02-02T01:30:20.597Z,24.75
2023-02-02T01:33:27.100Z,26.58
2023-02-02T01:36:32.576Z,24.83
2023-02-02T01:39:37.908Z,23.45
2023-02-02T01:42:43.535Z,26.30
2023-02-02T01:45:51.603Z,21.50
2023-02-02T01:48:59.381Z,24.60
2023-02-02T01:52:05.245Z,19.75
2023-02-02T01:55:12.608Z,26.05
2023-02-02T01:58:20.180Z,26.25
2023-02-02T02:01:28.037Z,23.55
2023-02-02T02:04:34.265Z,22.02
2023-02-02T02:07:41.390Z,22.20
2023-02-02T02:10:46.805Z,25.30
2023-02-02T02:14:05.674Z,22.33
2023-02-02T02:17:44.431Z,24.40
2023-02-02T02:21:25.857Z,28.85
2023-02-02T02:24:59.865Z,24.60
2023-02-02T02:28:19.931Z,26.23
2023-02-02T02:31:46.544Z,26.23
2023-02-02T02:34:57.150Z,24.23
2023-02-02T02:38:09.387Z,30.25
2023-02-02T02:41:17.160Z,27.42
2023-02-02T02:44:23.195Z,28.00
2023-02-02T02:47:29.258Z,26.50
2023-02-02T02:50:37.493Z,32.10
2023-02-02T02:53:43.207Z,28.67
2023-02-02T02:56:57.661Z,24.45
2023-02-02T03:00:07.092Z,26.75
2023-02-02T03:03:17.434Z,26.00
2023-02-02T03:06:27.431Z,31.13
2023-02-02T03:09:35.408Z,29.15
2023-02-02T03:12:47.218Z,24.05
2023-02-02T03:15:52.588Z,27.65
2023-02-02T03:18:58.531Z,29.20
2023-02-02T03:22:06.557Z,29.63
2023-02-02T03:28:17.769Z,26.65
2023-02-02T03:31:23.367Z,32.88
2023-02-02T03:34:29.202Z,26.63
2023-02-02T03:37:37.695Z,30.40
2023-02-02T03:40:43.334Z,26.35
2023-02-02T03:43:48.872Z,26.20
2023-02-02T03:46:56.694Z,28.98
2023-02-02T03:50:02.263Z,27.30
2023-02-02T03:53:11.534Z,27.05
2023-02-02T03:56:16.897Z,27.65
2023-02-02T03:59:22.801Z,30.42
2023-02-02T04:02:28.370Z,25.58
2023-02-02T04:05:33.815Z,26.50
2023-02-02T04:08:42.455Z,28.63
2023-02-02T04:14:52.893Z,25.63
2023-02-02T04:17:58.290Z,28.48
2023-02-02T04:21:04.683Z,31.30
2023-02-02T04:24:13.919Z,29.52
2023-02-02T04:27:19.805Z,25.65
2023-02-02T04:30:25.479Z,33.38
2023-02-02T04:33:31.608Z,28.05
2023-02-02T04:36:36.677Z,28.00
2023-02-02T04:39:44.622Z,27.40
2023-02-02T04:42:50.382Z,25.10
2023-02-02T04:45:58.435Z,31.25
2023-02-02T04:49:03.822Z,30.15
2023-02-02T04:52:09.676Z,28.25
2023-02-02T04:55:17.899Z,28.48
2023-02-02T04:58:22.960Z,30.98
2023-02-02T05:01:29.715Z,30.58
2023-02-02T05:04:34.924Z,29.27
2023-02-02T05:07:40.932Z,32.88
2023-02-02T05:10:50.686Z,29.83
2023-02-02T05:13:57.041Z,32.33
2023-02-02T05:17:02.499Z,26.38
2023-02-02T05:20:08.405Z,36.25
2023-02-02T05:23:13.816Z,29.63
2023-02-02T05:26:24.031Z,31.85
2023-02-02T05:29:30.043Z,31.50
2023-02-02T05:32:35.258Z,35.72
2023-02-02T05:35:41.064Z,31.05
2023-02-02T05:38:46.267Z,29.33
2023-02-02T05:41:54.367Z,33.80
2023-02-02T05:45:00.045Z,33.63
2023-02-02T05:48:05.835Z,35.08
2023-02-02T05:51:14.412Z,33.50
2023-02-02T05:54:20.869Z,34.30
2023-02-02T05:57:28.776Z,34.05
2023-02-02T06:00:34.402Z,29.73
2023-02-02T06:03:39.963Z,34.47
2023-02-02T06:06:45.000Z,35.78
2023-02-02T06:09:50.591Z,36.67
2023-02-02T06:12:58.850Z,37.65
2023-02-02T06:16:04.218Z,40.20
2023-02-02T06:19:09.910Z,38.25
2023-02-02T06:22:15.446Z,35.45
2023-02-02T06:25:20.615Z,36.15
2023-02-02T06:28:31.043Z,34.75
2023-02-02T06:31:37.221Z,35.45
2023-02-02T06:34:42.946Z,31.75
2023-02-02T06:37:49.363Z,39.88
2023-02-02T06:40:54.580Z,41.05
2023-02-02T06:44:02.527Z,39.47
2023-02-02T06:47:08.499Z,34.47
2023-02-02T06:50:14.875Z,39.15
2023-02-02T06:53:23.430Z,34.65
2023-02-02T06:56:28.867Z,34.78
2023-02-02T06:59:36.956Z,38.28
2023-02-02T07:02:42.365Z,31.30
2023-02-02T07:05:48.107Z,34.97
2023-02-02T07:09:01.934Z,32.83
2023-02-02T07:12:09.130Z,31.80
2023-02-02T07:15:17.210Z,33.65
2023-02-02T07:18:23.368Z,36.58
2023-02-02T07:21:30.291Z,35.60
2023-02-02T07:24:35.878Z,32.67
2023-02-02T07:27:40.964Z,33.95
2023-02-02T07:30:48.732Z,28.83
2023-02-02T07:33:54.413Z,30.55
2023-02-02T07:37:00.892Z,34.63
2023-02-02T07:40:06.050Z,34.20
2023-02-02T07:43:11.375Z,30.95
2023-02-02T07:46:20.294Z,29.65
2023-02-02T07:49:25.551Z,29.75
2023-02-02T07:52:32.497Z,34.85
2023-02-02T07:55:37.733Z,28.83
2023-02-02T07:58:43.314Z,33.85
2023-02-02T08:01:51.915Z,29.58
2023-02-02T08:08:01.989Z,37.90
2023-02-02T08:11:07.591Z,32.15
2023-02-02T08:14:15.632Z,34.85
2023-02-02T08:17:23.839Z,35.30
2023-02-02T08:20:29.466Z,31.55
2023-02-02T08:23:34.678Z,31.73
2023-02-02T08:26:40.434Z,33.90
2023-02-02T08:29:46.333Z,35.28
2023-02-02T08:32:54.475Z,30.63
2023-02-02T08:39:06.170Z,32.28
2023-02-02T08:42:11.789Z,30.00
2023-02-02T08:46:03.247Z,29.67
2023-02-02T08:48:45.266Z,32.33
2023-02-02T08:51:50.986Z,30.50
2023-02-02T08:54:56.121Z,31.45
2023-02-02T08:58:01.383Z,32.53
2023-02-02T09:01:10.728Z,30.98
2023-02-02T09:04:19.501Z,28.15
2023-02-02T09:07:25.101Z,30.88
2023-02-02T09:10:32.506Z,29.00
2023-02-02T09:13:38.114Z,31.05
2023-02-02T09:16:44.308Z,28.77
2023-02-02T09:19:52.979Z,30.50
2023-02-02T09:22:58.601Z,33.92
2023-02-02T09:26:12.546Z,29.13
2023-02-02T09:29:19.336Z,31.60
2023-02-02T09:32:24.913Z,25.98
2023-02-02T09:35:32.984Z,29.58
2023-02-02T09:38:39.036Z,27.13
2023-02-02T09:42:00.552Z,29.52
2023-02-02T09:45:09.523Z,26.08
2023-02-02T09:48:22.216Z,26.58
2023-02-02T09:51:32.281Z,31.30
2023-02-02T09:54:40.266Z,29.75
2023-02-02T09:57:48.363Z,31.20
2023-02-02T10:00:58.075Z,27.73
2023-02-02T10:04:05.892Z,26.75
2023-02-02T10:07:15.967Z,26.17
2023-02-02T10:10:24.902Z,28.80
2023-02-02T10:13:33.725Z,26.23
2023-02-02T10:16:40.493Z,24.77
2023-02-02T10:19:46.121Z,26.95
2023-02-02T10:22:54.545Z,26.20
2023-02-02T10:29:09.980Z,26.05
2023-02-02T10:32:23.294Z,23.45
2023-02-02T10:35:33.603Z,30.33
2023-02-02T10:38:45.025Z,31.25
2023-02-02T10:41:55.668Z,26.63
2023-02-02T10:45:03.095Z,30.63
2023-02-02T10:48:16.592Z,42.70
2023-02-02T10:51:25.148Z,24.95
2023-02-02T10:57:50.780Z,28.05
2023-02-02T11:00:58.346Z,25.48
2023-02-02T11:04:16.283Z,30.38
2023-02-02T11:07:21.811Z,30.25
2023-02-02T11:10:27.758Z,35.53
2023-02-02T11:13:37.388Z,32.92
2023-02-02T11:16:44.515Z,30.52
2023-02-02T11:19:50.527Z,32.30
2023-02-02T11:23:05.547Z,28.00
2023-02-02T11:26:10.877Z,29.85
2023-02-02T11:29:21.784Z,24.40
2023-02-02T11:32:31.364Z,27.48
2023-02-02T11:35:39.381Z,28.67
2023-02-02T11:38:44.964Z,31.65
2023-02-02T11:41:50.658Z,26.55
2023-02-02T11:45:00.328Z,30.10
2023-02-02T11:48:10.689Z,37.17
2023-02-02T11:51:24.226Z,29.75
2023-02-02T11:54:31.263Z,33.45
2023-02-02T11:57:36.751Z,27.65
2023-02-02T12:00:52.026Z,25.85
2023-02-02T12:03:59.497Z,31.35
2023-02-02T12:07:05.025Z,31.20
2023-02-02T12:10:16.968Z,29.75
2023-02-02T12:13:29.564Z,27.65
2023-02-02T12:16:41.730Z,25.90
2023-02-02T12:19:56.423Z,27.85
2023-02-02T12:23:19.334Z,27.60
2023-02-02T12:26:27.474Z,44.50
2023-02-02T12:29:38.146Z,25.77
2023-02-02T12:32:55.126Z,28.98
2023-02-02T12:36:07.553Z,29.65
2023-02-02T12:39:22.794Z,30.40
2023-02-02T12:42:32.611Z,27.70
2023-02-02T12:45:46.510Z,30.77
2023-02-02T12:49:05.394Z,29.52
2023-02-02T12:52:24.990Z,29.77
2023-02-02T12:55:39.214Z,28.95
2023-02-02T12:58:46.344Z,24.80
2023-02-02T13:02:06.840Z,28.73
2023-02-02T13:05:26.714Z,32.28
2023-02-02T13:08:35.737Z,29.40
2023-02-02T13:11:46.132Z,35.83
2023-02-02T13:14:52.530Z,34.35
2023-02-02T13:17:59.292Z,29.65
2023-02-02T13:21:10.525Z,34.45
2023-02-02T13:24:18.875Z,31.30
2023-02-02T13:27:24.821Z,30.05
2023-02-02T13:30:35.436Z,29.10
2023-02-02T13:33:41.196Z,37.10
2023-02-02T13:36:51.387Z,35.38
2023-02-02T13:39:59.394Z,31.75
2023-02-02T13:43:09.955Z,35.20
2023-02-02T13:46:21.591Z,37.35
2023-02-02T13:49:29.998Z,32.92
2023-02-02T13:55:58.241Z,40.03
2023-02-02T13:59:13.053Z,37.75
2023-02-02T14:02:25.057Z,36.60
2023-02-02T14:05:31.941Z,40.95
2023-02-02T14:08:37.848Z,37.47
2023-02-02T14:11:46.963Z,34.78
2023-02-02T14:14:55.063Z,38.53
2023-02-02T14:18:00.495Z,43.25
2023-02-02T14:21:06.055Z,38.20
2023-02-02T14:24:26.307Z,34.60
2023-02-02T14:27:58.958Z,38.03
2023-02-02T14:31:28.331Z,37.72
2023-02-02T14:34:37.299Z,34.55
2023-02-02T14:37:47.278Z,40.90
2023-02-02T14:40:56.259Z,44.22
2023-02-02T14:44:03.914Z,43.15
2023-02-02T14:47:24.690Z,41.53
2023-02-02T14:50:46.908Z,41.22
2023-02-02T14:53:56.450Z,45.78
2023-02-02T14:57:03.904Z,42.50
2023-02-02T15:00:10.130Z,44.70
2023-02-02T15:03:31.137Z,43.50
2023-02-02T15:06:37.670Z,47.60
2023-02-02T15:09:45.578Z,49.60
2023-02-02T15:12:51.553Z,46.97
2023-02-02T15:16:07.827Z,45.58
2023-02-02T15:19:20.815Z,51.50
2023-02-02T15:22:30.148Z,52.13
2023-02-02T15:25:40.279Z,47.47
2023-02-02T15:28:46.667Z,48.70
2023-02-02T15:31:55.266Z,48.25
2023-02-02T15:35:02.287Z,48.42
2023-02-02T15:38:10.426Z,52.38
2023-02-02T15:41:22.046Z,49.70
2023-02-02T15:44:32.396Z,45.38
2023-02-02T15:47:41.875Z,45.17
2023-02-02T15:50:51.479Z,50.40
2023-02-02T15:53:57.157Z,47.55
2023-02-02T15:57:06.241Z,46.35
2023-02-02T16:00:27.045Z,47.20
2023-02-02T16:03:46.327Z,46.70
2023-02-02T16:06:52.693Z,46.28
2023-02-02T16:09:58.375Z,47.45
2023-02-02T16:13:07.168Z,48.58
2023-02-02T16:16:25.121Z,47.88
2023-02-02T16:19:30.594Z,43.97
2023-02-02T16:22:36.138Z,48.00
2023-02-02T16:25:50.388Z,43.50
2023-02-02T16:28:58.765Z,48.58
2023-02-02T16:35:10.713Z,46.28
2023-02-02T16:38:16.719Z,43.35
2023-02-02T16:41:29.540Z,43.88
2023-02-02T16:44:40.848Z,48.88
2023-02-02T16:47:46.330Z,48.00
2023-02-02T16:51:05.666Z,48.28
2023-02-02T16:54:17.410Z,48.00
2023-02-02T16:57:24.035Z,43.85
2023-02-02T17:00:33.696Z,50.35
2023-02-02T17:03:42.532Z,42.85
2023-02-02T17:10:15.200Z,41.40
2023-02-02T17:13:36.681Z,48.65
2023-02-02T17:16:45.378Z,46.00
2023-02-02T17:22:57.672Z,45.00
2023-02-02T17:26:03.111Z,44.20
2023-02-02T17:29:08.814Z,44.65
2023-02-02T17:32:17.561Z,43.85
2023-02-02T17:38:28.457Z,49.92
2023-02-02T17:41:34.238Z,51.78
2023-02-02T17:44:39.365Z,43.28
2023-02-02T17:47:47.916Z,51.30
2023-02-02T17:50:53.225Z,43.88
2023-02-02T17:54:00.413Z,46.30
2023-02-02T17:57:05.635Z,47.85
2023-02-02T18:00:11.744Z,48.80
2023-02-02T18:03:22.844Z,47.70
2023-02-02T18:06:28.179Z,44.95
2023-02-02T18:09:34.760Z,40.08
2023-02-02T18:12:40.623Z,46.08
2023-02-02T18:15:46.323Z,42.13
2023-02-02T18:18:54.706Z,46.63
2023-02-02T18:22:00.070Z,43.10
2023-02-02T18:25:05.258Z,47.28
2023-02-02T18:28:11.256Z,48.38
2023-02-02T18:31:17.209Z,46.10
2023-02-02T18:34:25.663Z,46.58
2023-02-02T18:37:31.008Z,40.90
2023-02-02T18:40:36.612Z,40.92
2023-02-02T18:43:42.477Z,39.40
2023-02-02T18:46:48.157Z,43.00
2023-02-02T18:49:55.828Z,43.78
2023-02-02T18:53:01.680Z,42.58
2023-02-02T18:56:08.224Z,43.15
2023-02-02T18:59:13.927Z,37.13
2023-02-02T19:02:20.334Z,42.10
2023-02-02T19:05:46.247Z,42.58
2023-02-02T19:08:51.471Z,44.50
2023-02-02T19:11:57.608Z,49.03
2023-02-02T19:15:04.112Z,41.28
2023-02-02T19:18:15.105Z,39.47
2023-02-02T19:21:22.938Z,38.55
2023-02-02T19:24:29.955Z,42.03
2023-02-02T19:27:36.479Z,42.55
2023-02-02T19:30:45.580Z,38.63
2023-02-02T19:33:51.793Z,43.08
2023-02-02T19:36:59.722Z,44.05
2023-02-02T19:40:16.517Z,40.25
2023-02-02T19:43:24.657Z,42.00
2023-02-02T19:46:30.900Z,41.70
2023-02-02T19:49:36.996Z,42.47
2023-02-02T19:52:46.577Z,39.83
2023-02-02T19:55:52.214Z,46.20
2023-02-02T19:58:57.732Z,40.50
2023-02-02T20:02:04.283Z,44.85
2023-02-02T20:05:17.492Z,47.10
2023-02-02T20:08:26.864Z,51.05
2023-02-02T20:11:35.833Z,42.90
2023-02-02T20:14:41.973Z,63.08
2023-02-02T20:17:47.350Z,59.08
2023-02-02T20:20:54.598Z,48.88
2023-02-02T20:24:02.459Z,52.30
2023-02-02T20:27:09.335Z,47.20
2023-02-02T20:30:22.284Z,49.22
2023-02-02T20:33:27.932Z,44.53
2023-02-02T20:36:39.257Z,46.92
2023-02-02T20:39:50.461Z,46.35
2023-02-02T20:42:57.214Z,48.33
2023-02-02T20:46:02.727Z,42.00
2023-02-02T20:49:08.244Z,42.33
2023-02-02T20:52:21.693Z,48.60
2023-02-02T20:55:29.781Z,45.72
2023-02-02T20:58:35.637Z,46.00
2023-02-02T21:01:40.925Z,43.95
2023-02-02T21:04:47.394Z,45.38
2023-02-02T21:07:55.373Z,42.95
2023-02-02T21:11:03.310Z,45.50
2023-02-02T21:14:08.980Z,46.63
2023-02-02T21:17:15.908Z,48.63
2023-02-02T21:20:22.327Z,46.72
2023-02-02T21:23:27.688Z,47.88
2023-02-02T21:26:35.989Z,42.70
2023-02-02T21:29:41.319Z,48.83
2023-02-02T21:32:47.276Z,41.50
2023-02-02T21:35:52.376Z,43.30
2023-02-02T21:38:58.083Z,44.10
2023-02-02T21:42:13.595Z,48.83
2023-02-02T21:45:39.945Z,50.28
2023-02-02T21:48:45.227Z,45.13
2023-02-02T21:51:50.973Z,44.53
2023-02-02T21:54:56.713Z,47.25
2023-02-02T21:58:11.551Z,42.88
2023-02-02T22:01:24.336Z,49.53
2023-02-02T22:04:30.874Z,45.38
2023-02-02T22:07:36.470Z,46.30
2023-02-02T22:10:42.379Z,43.75
2023-02-02T22:13:51.040Z,43.85
2023-02-02T22:16:58.456Z,45.55
2023-02-02T22:20:06.262Z,49.13
2023-02-02T22:23:12.532Z,49.60
2023-02-02T22:26:29.598Z,45.50
2023-02-02T22:29:38.574Z,47.05
2023-02-02T22:32:44.351Z,47.90
2023-02-02T22:36:08.632Z,46.28
2023-02-02T22:39:13.950Z,47.65
2023-02-02T22:42:19.601Z,43.35
2023-02-02T22:45:27.930Z,47.42
2023-02-02T22:51:38.562Z,51.03
2023-02-02T22:54:44.389Z,51.10
2023-02-02T22:57:49.943Z,43.03
2023-02-02T23:00:58.179Z,49.38
2023-02-02T23:04:03.338Z,51.75
2023-02-02T23:07:09.231Z,49.50
2023-02-02T23:10:14.927Z,43.60
2023-02-02T23:13:20.765Z,42.60
2023-02-02T23:16:28.726Z,45.95
2023-02-02T23:19:34.289Z,47.40
2023-02-02T23:22:39.589Z,41.17
2023-02-02T23:25:45.266Z,46.97
2023-02-02T23:28:50.490Z,45.22
2023-02-02T23:31:58.667Z,44.03
2023-02-02T23:35:03.797Z,38.50
2023-02-02T23:38:09.758Z,40.45
2023-02-02T23:41:14.788Z,48.53
2023-02-02T23:44:20.340Z,48.17
2023-02-02T23:47:28.599Z,45.33
2023-02-02T23:50:34.443Z,41.53
2023-02-02T23:53:39.833Z,49.47
2023-02-02T23:56:45.483Z,48.63
2023-02-02T23:59:50.834Z,43.55
