createdAt,value
2018-10-11T00:01:10.072Z,100887.00
2018-10-11T00:03:39.955Z,100884.00
2018-10-11T00:06:09.987Z,100893.00
2018-10-11T00:08:39.892Z,100885.00
2018-10-11T00:11:09.799Z,100881.00
2018-10-11T00:13:39.763Z,100884.00
2018-10-11T00:16:09.653Z,100886.00
2018-10-11T00:18:39.471Z,100884.00
2018-10-11T00:21:09.286Z,100879.00
2018-10-11T00:23:39.063Z,100878.00
2018-10-11T00:26:09.819Z,100885.00
2018-10-11T00:28:39.800Z,100879.00
2018-10-11T00:31:09.643Z,100883.00
2018-10-11T00:33:39.455Z,100879.00
2018-10-11T00:36:09.331Z,100879.00
2018-10-11T00:38:39.131Z,100877.00
2018-10-11T00:41:08.875Z,100869.00
2018-10-11T00:43:38.839Z,100865.00
2018-10-11T00:46:08.624Z,100876.00
2018-10-11T00:48:38.890Z,100867.00
2018-10-11T00:51:08.722Z,100863.00
2018-10-11T00:53:38.496Z,100869.00
2018-10-11T00:56:08.495Z,100859.00
2018-10-11T00:58:38.480Z,100852.00
2018-10-11T01:01:08.408Z,100859.00
2018-10-11T01:03:38.334Z,100854.00
2018-10-11T01:06:08.445Z,100859.00
2018-10-11T01:08:38.560Z,100855.00
2018-10-11T01:11:08.650Z,100851.00
2018-10-11T01:13:38.696Z,100848.00
2018-10-11T01:16:08.607Z,100849.00
2018-10-11T01:18:38.393Z,100859.00
2018-10-11T01:21:08.878Z,100861.00
2018-10-11T01:23:38.922Z,100857.00
2018-10-11T01:26:08.822Z,100868.00
2018-10-11T01:28:38.672Z,100856.00
2018-10-11T01:31:13.755Z,100855.00
2018-10-11T01:33:43.668Z,100863.00
2018-10-11T01:36:13.496Z,100858.00
2018-10-11T01:38:43.506Z,100860.00
2018-10-11T01:41:13.525Z,100871.00
2018-10-11T01:43:43.558Z,100866.00
2018-10-11T01:46:13.623Z,100866.00
2018-10-11T01:48:43.620Z,100858.00
2018-10-11T01:51:13.533Z,100851.00
2018-10-11T01:53:43.418Z,100862.00
2018-10-11T01:56:13.274Z,100853.00
2018-10-11T01:58:43.223Z,100846.00
2018-10-11T02:01:13.062Z,100844.00
2018-10-11T02:03:42.899Z,100833.00
2018-10-11T02:06:12.689Z,100837.00
2018-10-11T02:08:42.606Z,100846.00
2018-10-11T02:11:12.529Z,100837.00
2018-10-11T02:13:42.536Z,100836.00
2018-10-11T02:16:12.473Z,100844.00
2018-10-11T02:18:42.256Z,100832.00
2018-10-11T02:21:12.134Z,100825.00
2018-10-11T02:23:42.191Z,100822.00
2018-10-11T02:26:12.157Z,100815.00
2018-10-11T02:28:42.109Z,100814.00
2018-10-11T02:31:11.961Z,100808.00
2018-10-11T02:33:41.780Z,100809.00
2018-10-11T02:36:11.566Z,100816.00
2018-10-11T02:38:41.372Z,100820.00
2018-10-11T02:41:11.299Z,100827.00
2018-10-11T02:43:41.159Z,100827.00
2018-10-11T02:46:11.042Z,100833.00
2018-10-11T02:48:40.962Z,100838.00
2018-10-11T02:51:10.861Z,100833.00
2018-10-11T02:53:40.737Z,100833.00
2018-10-11T02:56:10.658Z,100837.00
2018-10-11T02:58:56.980Z,100831.00
2018-10-11T03:01:26.819Z,100830.00
2018-10-11T03:04:03.418Z,100828.00
2018-10-11T03:06:36.415Z,100827.00
2018-10-11T03:09:07.883Z,100829.00
2018-10-11T03:11:38.158Z,100834.00
2018-10-11T03:14:08.441Z,100833.00
2018-10-11T03:16:38.289Z,100828.00
2018-10-11T03:19:08.275Z,100827.00
2018-10-11T03:21:38.182Z,100835.00
2018-10-11T03:24:08.127Z,100827.00
2018-10-11T03:26:37.885Z,100835.00
2018-10-11T03:29:07.746Z,100832.00
2018-10-11T03:31:37.505Z,100835.00
2018-10-11T03:34:07.432Z,100847.00
2018-10-11T03:36:37.197Z,100845.00
2018-10-11T03:39:08.329Z,100844.00
2018-10-11T03:41:38.187Z,100835.00
2018-10-11T03:44:08.047Z,100835.00
2018-10-11T03:46:37.833Z,100827.00
2018-10-11T03:49:08.167Z,100830.00
2018-10-11T03:51:37.875Z,100819.00
2018-10-11T03:54:07.899Z,100822.00
2018-10-11T03:56:37.750Z,100822.00
2018-10-11T03:59:08.344Z,100823.00
2018-10-11T04:01:38.389Z,100817.00
2018-10-11T04:04:08.379Z,100814.00
2018-10-11T04:06:38.285Z,100812.00
2018-10-11T04:09:08.584Z,100805.00
2018-10-11T04:11:38.538Z,100800.00
2018-10-11T04:14:08.431Z,100800.00
2018-10-11T04:16:38.323Z,100804.00
2018-10-11T04:19:08.423Z,100800.00
2018-10-11T04:21:38.245Z,100804.00
2018-10-11T04:24:08.050Z,100808.00
2018-10-11T04:26:37.837Z,100803.00
2018-10-11T04:29:07.711Z,100797.00
2018-10-11T04:31:37.558Z,100797.00
2018-10-11T04:34:07.483Z,100800.00
2018-10-11T04:36:37.332Z,100795.00
2018-10-11T04:39:09.848Z,100790.00
2018-10-11T04:41:40.071Z,100798.00
2018-10-11T04:44:09.932Z,100808.00
2018-10-11T04:46:39.986Z,100802.00
2018-10-11T04:49:10.120Z,100802.00
2018-10-11T04:51:40.218Z,100794.00
2018-10-11T04:54:10.095Z,100798.00
2018-10-11T04:56:39.982Z,100789.00
2018-10-11T04:59:09.830Z,100788.00
2018-10-11T05:01:39.689Z,100786.00
2018-10-11T05:04:09.739Z,100780.00
2018-10-11T05:06:39.586Z,100779.00
2018-10-11T05:09:09.724Z,100780.00
2018-10-11T05:11:41.319Z,100786.00
2018-10-11T05:14:12.868Z,100785.00
2018-10-11T05:16:42.794Z,100792.00
2018-10-11T05:19:12.732Z,100800.00
2018-10-11T05:21:42.618Z,100804.00
2018-10-11T05:24:12.725Z,100803.00
2018-10-11T05:26:42.540Z,100815.00
2018-10-11T05:29:12.420Z,100815.00
2018-10-11T05:31:42.377Z,100831.00
2018-10-11T05:34:12.624Z,100837.00
2018-10-11T05:36:42.582Z,100834.00
2018-10-11T05:39:12.729Z,100839.00
2018-10-11T05:41:43.001Z,100843.00
2018-10-11T05:44:13.024Z,100836.00
2018-10-11T05:46:43.055Z,100833.00
2018-10-11T05:49:13.160Z,100838.00
2018-10-11T05:51:43.158Z,100843.00
2018-10-11T05:54:13.088Z,100843.00
2018-10-11T05:56:45.661Z,100848.00
2018-10-11T05:59:15.570Z,100848.00
2018-10-11T06:01:45.626Z,100857.00
2018-10-11T06:04:16.093Z,100853.00
2018-10-11T06:06:47.534Z,100852.00
2018-10-11T06:09:17.787Z,100855.00
2018-10-11T06:11:47.875Z,100859.00
2018-10-11T06:14:17.942Z,100861.00
2018-10-11T06:16:47.832Z,100865.00
2018-10-11T06:19:17.730Z,100866.00
2018-10-11T06:21:47.755Z,100869.00
2018-10-11T06:24:17.755Z,100878.00
2018-10-11T06:26:47.650Z,100895.00
2018-10-11T06:29:17.714Z,100897.00
2018-10-11T06:31:47.791Z,100891.00
2018-10-11T06:34:17.965Z,100895.00
2018-10-11T06:36:48.022Z,100889.00
2018-10-11T06:39:18.115Z,100897.00
2018-10-11T06:41:48.135Z,100907.00
2018-10-11T06:44:18.108Z,100898.00
2018-10-11T06:46:48.106Z,100903.00
2018-10-11T06:49:18.098Z,100909.00
2018-10-11T06:51:48.186Z,100902.00
2018-10-11T06:54:18.208Z,100913.00
2018-10-11T06:56:48.107Z,100913.00
2018-10-11T06:59:18.000Z,100906.00
2018-10-11T07:01:47.943Z,100908.00
2018-10-11T07:04:17.954Z,100918.00
2018-10-11T07:06:47.901Z,100914.00
2018-10-11T07:09:17.723Z,100919.00
2018-10-11T07:11:47.553Z,100918.00
2018-10-11T07:14:17.389Z,100925.00
2018-10-11T07:16:47.310Z,100935.00
2018-10-11T07:19:17.241Z,100925.00
2018-10-11T07:21:47.033Z,100927.00
2018-10-11T07:24:16.990Z,100941.00
2018-10-11T07:26:46.926Z,100944.00
2018-10-11T07:29:16.830Z,100944.00
2018-10-11T07:31:46.845Z,100948.00
2018-10-11T07:34:16.738Z,100942.00
2018-10-11T07:36:46.678Z,100950.00
2018-10-11T07:39:16.597Z,100947.00
2018-10-11T07:41:46.397Z,100944.00
2018-10-11T07:44:16.230Z,100948.00
2018-10-11T07:46:46.028Z,100942.00
2018-10-11T07:49:15.929Z,100943.00
2018-10-11T07:51:45.770Z,100939.00
2018-10-11T07:54:15.598Z,100935.00
2018-10-11T07:56:45.397Z,100934.00
2018-10-11T07:59:15.341Z,100938.00
2018-10-11T08:01:45.258Z,100938.00
2018-10-11T08:04:15.074Z,100937.00
2018-10-11T08:06:44.867Z,100938.00
2018-10-11T08:09:14.658Z,100935.00
2018-10-11T08:11:44.522Z,100930.00
2018-10-11T08:14:14.712Z,100924.00
2018-10-11T08:16:44.636Z,100929.00
2018-10-11T08:19:14.589Z,100925.00
2018-10-11T08:21:44.374Z,100929.00
2018-10-11T08:24:14.129Z,100932.00
2018-10-11T08:26:44.060Z,100932.00
2018-10-11T08:29:13.801Z,100939.00
2018-10-11T08:31:43.768Z,100945.00
2018-10-11T08:34:13.535Z,100945.00
2018-10-11T08:36:43.323Z,100940.00
2018-10-11T08:39:13.977Z,100952.00
2018-10-11T08:41:43.959Z,100946.00
2018-10-11T08:44:14.305Z,100952.00
2018-10-11T08:46:44.129Z,100949.00
2018-10-11T08:49:14.091Z,100950.00
2018-10-11T08:51:43.781Z,100948.00
2018-10-11T08:54:18.866Z,100948.00
2018-10-11T08:56:48.754Z,100947.00
2018-10-11T08:59:18.806Z,100940.00
2018-10-11T09:01:49.368Z,100946.00
2018-10-11T09:04:19.276Z,100951.00
2018-10-11T09:06:49.035Z,100944.00
2018-10-11T09:09:18.914Z,100942.00
2018-10-11T09:11:48.713Z,100945.00
2018-10-11T09:14:18.691Z,100943.00
2018-10-11T09:16:48.583Z,100933.00
2018-10-11T09:19:18.449Z,100936.00
2018-10-11T09:21:48.388Z,100935.00
2018-10-11T09:24:18.241Z,100934.00
2018-10-11T09:26:48.167Z,100938.00
2018-10-11T09:29:18.066Z,100931.00
2018-10-11T09:31:47.885Z,100929.00
2018-10-11T09:34:17.845Z,100927.00
2018-10-11T09:36:47.735Z,100928.00
2018-10-11T09:39:17.788Z,100918.00
2018-10-11T09:41:47.727Z,100932.00
2018-10-11T09:44:17.641Z,100922.00
2018-10-11T09:46:47.607Z,100929.00
2018-10-11T09:49:17.555Z,100918.00
2018-10-11T09:51:47.634Z,100921.00
2018-10-11T09:54:17.462Z,100924.00
2018-10-11T09:57:23.880Z,100915.00
2018-10-11T09:59:53.775Z,100917.00
2018-10-11T10:02:24.626Z,100915.00
2018-10-11T10:05:09.002Z,100912.00
2018-10-11T10:07:38.953Z,100904.00
2018-10-11T10:10:09.183Z,100904.00
2018-10-11T10:12:39.209Z,100904.00
2018-10-11T10:15:09.250Z,100900.00
2018-10-11T10:17:39.109Z,100900.00
2018-10-11T10:20:09.138Z,100900.00
2018-10-11T10:22:38.918Z,100899.00
2018-10-11T10:25:09.010Z,100900.00
2018-10-11T10:27:38.890Z,100900.00
2018-10-11T10:30:13.878Z,100898.00
2018-10-11T10:32:43.722Z,100899.00
2018-10-11T10:35:13.563Z,100892.00
2018-10-11T10:37:43.462Z,100891.00
2018-10-11T10:40:13.307Z,100890.00
2018-10-11T10:42:43.078Z,100897.00
2018-10-11T10:45:12.921Z,100895.00
2018-10-11T10:47:42.732Z,100892.00
2018-10-11T10:50:12.728Z,100890.00
2018-10-11T10:52:42.638Z,100883.00
2018-10-11T10:55:12.450Z,100885.00
2018-10-11T10:57:42.414Z,100890.00
2018-10-11T11:00:12.362Z,100880.00
2018-10-11T11:02:42.229Z,100873.00
2018-10-11T11:05:12.034Z,100878.00
2018-10-11T11:07:41.947Z,100879.00
2018-10-11T11:10:11.762Z,100874.00
2018-10-11T11:12:41.572Z,100870.00
2018-10-11T11:15:11.458Z,100875.00
2018-10-11T11:17:41.406Z,100872.00
2018-10-11T11:20:11.250Z,100872.00
2018-10-11T11:22:41.256Z,100873.00
2018-10-11T11:25:11.199Z,100862.00
2018-10-11T11:27:41.117Z,100861.00
2018-10-11T11:30:11.081Z,100862.00
2018-10-11T11:32:40.902Z,100866.00
2018-10-11T11:35:10.730Z,100874.00
2018-10-11T11:37:40.642Z,100865.00
2018-10-11T11:40:10.747Z,100858.00
2018-10-11T11:42:40.576Z,100867.00
2018-10-11T11:45:10.563Z,100857.00
2018-10-11T11:47:40.372Z,100856.00
2018-10-11T11:50:10.588Z,100856.00
2018-10-11T11:52:40.516Z,100857.00
2018-10-11T11:55:10.312Z,100850.00
2018-10-11T11:57:40.224Z,100856.00
2018-10-11T12:00:10.194Z,100850.00
2018-10-11T12:02:40.068Z,100852.00
2018-10-11T12:05:10.291Z,100845.00
2018-10-11T12:07:40.329Z,100838.00
2018-10-11T12:10:10.303Z,100831.00
2018-10-11T12:12:59.920Z,100849.00
2018-10-11T12:15:30.722Z,100836.00
2018-10-11T12:18:02.024Z,100834.00
2018-10-11T12:20:33.089Z,100829.00
2018-10-11T12:23:04.308Z,100826.00
2018-10-11T12:25:34.430Z,100823.00
2018-10-11T12:28:04.383Z,100828.00
2018-10-11T12:30:34.278Z,100827.00
2018-10-11T12:33:04.158Z,100825.00
2018-10-11T12:35:34.115Z,100822.00
2018-10-11T12:38:04.118Z,100827.00
2018-10-11T12:40:34.090Z,100829.00
2018-10-11T12:43:04.016Z,100838.00
2018-10-11T12:45:34.007Z,100836.00
2018-10-11T12:48:04.040Z,100849.00
2018-10-11T12:50:34.103Z,100851.00
2018-10-11T12:53:04.058Z,100847.00
2018-10-11T12:55:34.097Z,100838.00
2018-10-11T12:58:04.130Z,100844.00
2018-10-11T13:00:34.013Z,100844.00
2018-10-11T13:03:03.945Z,100833.00
2018-10-11T13:05:33.763Z,100822.00
2018-10-11T13:08:03.581Z,100829.00
2018-10-11T13:10:33.448Z,100824.00
2018-10-11T13:13:03.278Z,100813.00
2018-10-11T13:15:33.147Z,100829.00
2018-10-11T13:18:02.926Z,100825.00
2018-10-11T13:20:32.933Z,100825.00
2018-10-11T13:23:02.946Z,100823.00
2018-10-11T13:25:32.786Z,100825.00
2018-10-11T13:28:03.313Z,100830.00
2018-10-11T13:30:33.248Z,100819.00
2018-10-11T13:33:03.104Z,100809.00
2018-10-11T13:35:32.964Z,100808.00
2018-10-11T13:38:02.847Z,100806.00
2018-10-11T13:40:32.743Z,100806.00
2018-10-11T13:43:02.631Z,100808.00
2018-10-11T13:45:32.508Z,100800.00
2018-10-11T13:48:02.498Z,100805.00
2018-10-11T13:50:32.382Z,100805.00
2018-10-11T13:53:02.303Z,100797.00
2018-10-11T13:55:32.325Z,100797.00
2018-10-11T13:58:02.349Z,100799.00
2018-10-11T14:00:32.257Z,100791.00
2018-10-11T14:03:02.191Z,100788.00
2018-10-11T14:05:32.077Z,100791.00
2018-10-11T14:08:02.083Z,100788.00
2018-10-11T14:10:32.162Z,100782.00
2018-10-11T14:13:02.081Z,100774.00
2018-10-11T14:15:31.991Z,100779.00
2018-10-11T14:18:07.630Z,100776.00
2018-10-11T14:20:31.949Z,100780.00
2018-10-11T14:23:01.901Z,100775.00
2018-10-11T14:25:31.820Z,100769.00
2018-10-11T14:28:01.746Z,100777.00
2018-10-11T14:30:31.648Z,100782.00
2018-10-11T14:33:01.762Z,100774.00
2018-10-11T14:35:31.669Z,100776.00
2018-10-11T14:38:01.637Z,100782.00
2018-10-11T14:40:31.802Z,100774.00
2018-10-11T14:43:01.812Z,100780.00
2018-10-11T14:45:31.641Z,100786.00
2018-10-11T14:48:01.502Z,100786.00
2018-10-11T14:50:31.428Z,100785.00
2018-10-11T14:53:02.204Z,100785.00
2018-10-11T14:55:33.161Z,100782.00
2018-10-11T14:58:04.119Z,100782.00
2018-10-11T15:00:35.450Z,100786.00
2018-10-11T15:03:05.465Z,100785.00
2018-10-11T15:05:35.362Z,100789.00
2018-10-11T15:08:06.011Z,100783.00
2018-10-11T15:10:36.093Z,100787.00
2018-10-11T15:13:06.182Z,100787.00
2018-10-11T15:15:36.575Z,100787.00
2018-10-11T15:18:06.886Z,100792.00
2018-10-11T15:20:37.023Z,100784.00
2018-10-11T15:23:07.006Z,100786.00
2018-10-11T15:25:36.869Z,100784.00
2018-10-11T15:28:06.916Z,100784.00
2018-10-11T15:30:36.860Z,100782.00
2018-10-11T15:33:06.860Z,100784.00
2018-10-11T15:35:36.798Z,100784.00
2018-10-11T15:38:07.555Z,100784.00
2018-10-11T15:40:42.317Z,100790.00
2018-10-11T15:43:12.358Z,100784.00
2018-10-11T15:45:42.347Z,100788.00
2018-10-11T15:48:12.353Z,100797.00
2018-10-11T15:50:45.549Z,100801.00
2018-10-11T15:53:15.483Z,100797.00
2018-10-11T15:55:46.275Z,100802.00
2018-10-11T15:58:20.246Z,100801.00
2018-10-11T16:03:22.016Z,100806.00
2018-10-11T16:05:51.879Z,100805.00
2018-10-11T16:08:21.746Z,100808.00
2018-10-11T16:10:51.940Z,100803.00
2018-10-11T16:13:21.949Z,100812.00
2018-10-11T16:15:51.946Z,100816.00
2018-10-11T16:18:21.830Z,100807.00
2018-10-11T16:20:51.722Z,100810.00
2018-10-11T16:23:21.526Z,100812.00
2018-10-11T16:25:51.868Z,100813.00
2018-10-11T16:28:21.812Z,100818.00
2018-10-11T16:30:51.898Z,100828.00
2018-10-11T16:33:21.901Z,100834.00
2018-10-11T16:35:51.784Z,100838.00
2018-10-11T16:38:21.534Z,100839.00
2018-10-11T16:40:51.385Z,100844.00
2018-10-11T16:43:21.193Z,100846.00
2018-10-11T16:45:50.989Z,100846.00
2018-10-11T16:48:20.924Z,100852.00
2018-10-11T16:50:50.867Z,100851.00
2018-10-11T16:53:20.677Z,100856.00
2018-10-11T16:55:50.522Z,100863.00
2018-10-11T16:58:20.380Z,100865.00
2018-10-11T17:00:50.705Z,100873.00
2018-10-11T17:03:21.179Z,100878.00
2018-10-11T17:05:51.032Z,100889.00
2018-10-11T17:08:20.878Z,100881.00
2018-10-11T17:10:50.687Z,100886.00
2018-10-11T17:13:20.561Z,100889.00
2018-10-11T17:15:50.393Z,100890.00
2018-10-11T17:18:20.383Z,100901.00
2018-10-11T17:20:50.257Z,100899.00
2018-10-11T17:23:19.972Z,100896.00
2018-10-11T17:25:49.773Z,100897.00
2018-10-11T17:28:19.683Z,100906.00
2018-10-11T17:30:49.519Z,100903.00
2018-10-11T17:33:19.529Z,100913.00
2018-10-11T17:35:49.363Z,100915.00
2018-10-11T17:38:19.241Z,100922.00
2018-10-11T17:40:49.037Z,100924.00
2018-10-11T17:43:18.905Z,100927.00
2018-10-11T17:45:48.761Z,100925.00
2018-10-11T17:48:18.693Z,100934.00
2018-10-11T17:50:48.620Z,100932.00
2018-10-11T17:53:18.661Z,100944.00
2018-10-11T17:55:48.643Z,100942.00
2018-10-11T17:58:18.538Z,100943.00
2018-10-11T18:00:48.414Z,100940.00
2018-10-11T18:03:18.704Z,100940.00
2018-10-11T18:05:48.906Z,100947.00
2018-10-11T18:08:18.850Z,100945.00
2018-10-11T18:10:48.710Z,100946.00
2018-10-11T18:13:18.679Z,100946.00
2018-10-11T18:15:48.555Z,100950.00
2018-10-11T18:18:18.459Z,100953.00
2018-10-11T18:20:48.290Z,100947.00
2018-10-11T18:23:18.099Z,100954.00
2018-10-11T18:25:48.064Z,100954.00
2018-10-11T18:28:17.939Z,100951.00
2018-10-11T18:30:47.802Z,100952.00
2018-10-11T18:33:17.622Z,100957.00
2018-10-11T18:35:47.609Z,100952.00
2018-10-11T18:38:17.270Z,100958.00
2018-10-11T18:40:47.146Z,100968.00
2018-10-11T18:43:17.007Z,100962.00
2018-10-11T18:45:46.894Z,100961.00
2018-10-11T18:48:16.649Z,100956.00
2018-10-11T18:50:46.462Z,100954.00
2018-10-11T18:53:16.324Z,100956.00
2018-10-11T18:55:46.094Z,100955.00
2018-10-11T18:58:15.924Z,100949.00
2018-10-11T19:00:45.898Z,100954.00
2018-10-11T19:03:15.893Z,100955.00
2018-10-11T19:05:46.036Z,100955.00
2018-10-11T19:08:15.995Z,100956.00
2018-10-11T19:10:45.835Z,100964.00
2018-10-11T19:13:15.698Z,100957.00
2018-10-11T19:15:45.587Z,100959.00
2018-10-11T19:18:15.538Z,100963.00
2018-10-11T19:20:45.624Z,100962.00
2018-10-11T19:23:15.474Z,100953.00
2018-10-11T19:25:45.447Z,100946.00
2018-10-11T19:28:15.328Z,100945.00
2018-10-11T19:30:45.288Z,100949.00
2018-10-11T19:33:15.187Z,100951.00
2018-10-11T19:35:45.059Z,100953.00
2018-10-11T19:38:14.941Z,100947.00
2018-10-11T19:40:44.776Z,100956.00
2018-10-11T19:43:14.619Z,100959.00
2018-10-11T19:45:44.855Z,100959.00
2018-10-11T19:48:14.860Z,100955.00
2018-10-11T19:50:44.659Z,100963.00
2018-10-11T19:53:14.500Z,100954.00
2018-10-11T19:55:44.283Z,100954.00
2018-10-11T19:58:14.091Z,100962.00
2018-10-11T20:00:44.227Z,100951.00
2018-10-11T20:03:14.144Z,100956.00
2018-10-11T20:05:43.952Z,100950.00
2018-10-11T20:08:13.847Z,100949.00
2018-10-11T20:10:43.548Z,100947.00
2018-10-11T20:13:13.431Z,100944.00
2018-10-11T20:15:43.261Z,100949.00
2018-10-11T20:18:13.399Z,100946.00
2018-10-11T20:20:43.297Z,100949.00
2018-10-11T20:23:13.258Z,100943.00
2018-10-11T20:25:43.151Z,100945.00
2018-10-11T20:28:13.139Z,100951.00
2018-10-11T20:30:43.083Z,100943.00
2018-10-11T20:33:12.971Z,100954.00
2018-10-11T20:35:42.755Z,100957.00
2018-10-11T20:38:12.614Z,100962.00
2018-10-11T20:40:42.412Z,100961.00
2018-10-11T20:43:12.314Z,100970.00
2018-10-11T20:45:42.217Z,100970.00
2018-10-11T20:48:11.973Z,100973.00
2018-10-11T20:50:41.990Z,100973.00
2018-10-11T20:53:11.747Z,100965.00
2018-10-11T20:55:41.678Z,100967.00
2018-10-11T20:58:11.611Z,100970.00
2018-10-11T21:00:41.488Z,100971.00
2018-10-11T21:03:11.383Z,100968.00
2018-10-11T21:05:41.229Z,100973.00
2018-10-11T21:08:11.092Z,100966.00
2018-10-11T21:10:40.993Z,100968.00
2018-10-11T21:13:10.974Z,100962.00
2018-10-11T21:15:40.752Z,100957.00
2018-10-11T21:18:10.552Z,100963.00
2018-10-11T21:20:40.475Z,100965.00
2018-10-11T21:23:10.356Z,100959.00
2018-10-11T21:25:40.239Z,100960.00
2018-10-11T21:28:10.137Z,100957.00
2018-10-11T21:30:39.985Z,100949.00
2018-10-11T21:33:09.850Z,100956.00
2018-10-11T21:35:39.787Z,100939.00
2018-10-11T21:38:09.630Z,100947.00
2018-10-11T21:40:39.421Z,100938.00
2018-10-11T21:43:09.296Z,100945.00
2018-10-11T21:45:39.115Z,100933.00
2018-10-11T21:48:08.891Z,100942.00
2018-10-11T21:50:38.680Z,100947.00
2018-10-11T21:53:08.643Z,100940.00
2018-10-11T21:55:38.485Z,100950.00
2018-10-11T21:58:08.383Z,100946.00
2018-10-11T22:00:43.251Z,100964.00
2018-10-11T22:03:13.042Z,100958.00
2018-10-11T22:05:42.950Z,100955.00
2018-10-11T22:08:13.021Z,100960.00
2018-10-11T22:10:42.907Z,100956.00
2018-10-11T22:13:12.759Z,100964.00
2018-10-11T22:15:42.704Z,100973.00
2018-10-11T22:18:12.449Z,100973.00
2018-10-11T22:20:42.322Z,100964.00
2018-10-11T22:23:12.199Z,100978.00
2018-10-11T22:25:42.059Z,100989.00
2018-10-11T22:28:11.841Z,100994.00
2018-10-11T22:30:41.647Z,100991.00
2018-10-11T22:33:11.399Z,101002.00
2018-10-11T22:35:41.287Z,101010.00
2018-10-11T22:38:11.134Z,101008.00
2018-10-11T22:40:40.953Z,101014.00
2018-10-11T22:43:10.894Z,101024.00
2018-10-11T22:45:40.857Z,101026.00
2018-10-11T22:48:10.905Z,101028.00
2018-10-11T22:50:40.864Z,101032.00
2018-10-11T22:53:10.751Z,101031.00
2018-10-11T22:55:40.610Z,101026.00
2018-10-11T22:58:10.634Z,101028.00
2018-10-11T23:00:40.484Z,101042.00
2018-10-11T23:03:10.390Z,101039.00
2018-10-11T23:05:40.262Z,101034.00
2018-10-11T23:08:10.118Z,101033.00
2018-10-11T23:10:39.954Z,101033.00
2018-10-11T23:13:09.784Z,101039.00
2018-10-11T23:15:39.596Z,101043.00
2018-10-11T23:18:09.412Z,101042.00
2018-10-11T23:20:39.244Z,101044.00
2018-10-11T23:23:09.123Z,101047.00
2018-10-11T23:25:39.134Z,101047.00
2018-10-11T23:28:08.989Z,101053.00
2018-10-11T23:30:38.892Z,101050.00
2018-10-11T23:33:08.802Z,101061.00
2018-10-11T23:35:38.677Z,101070.00
2018-10-11T23:38:08.543Z,101075.00
2018-10-11T23:40:38.331Z,101084.00
2018-10-11T23:43:08.691Z,101088.00
2018-10-11T23:45:38.485Z,101088.00
2018-10-11T23:48:08.309Z,101088.00
2018-10-11T23:50:38.149Z,101085.00
2018-10-11T23:53:08.369Z,101099.00
2018-10-11T23:55:38.274Z,101090.00
2018-10-11T23:58:08.077Z,101100.00
