createdAt,value
2018-01-08T00:00:55.754Z,21.75
2018-01-08T00:01:55.716Z,21.82
2018-01-08T00:02:55.694Z,21.79
2018-01-08T00:03:55.673Z,21.80
2018-01-08T00:04:55.649Z,21.80
2018-01-08T00:05:55.628Z,21.80
2018-01-08T00:06:55.606Z,21.77
2018-01-08T00:07:55.585Z,21.76
2018-01-08T00:08:55.561Z,21.70
2018-01-08T00:09:55.539Z,21.69
2018-01-08T00:10:55.517Z,21.67
2018-01-08T00:11:55.496Z,21.67
2018-01-08T00:12:55.473Z,21.57
2018-01-08T00:13:55.450Z,21.62
2018-01-08T00:14:55.428Z,21.60
2018-01-08T00:15:55.409Z,21.64
2018-01-08T00:16:55.384Z,21.51
2018-01-08T00:17:55.362Z,21.55
2018-01-08T00:18:55.340Z,21.48
2018-01-08T00:19:55.317Z,21.48
2018-01-08T00:20:55.295Z,21.51
2018-01-08T00:21:55.273Z,21.45
2018-01-08T00:22:55.250Z,21.42
2018-01-08T00:23:55.229Z,21.51
2018-01-08T00:24:55.205Z,21.48
2018-01-08T00:25:55.183Z,21.35
2018-01-08T00:26:55.161Z,21.40
2018-01-08T00:27:55.140Z,21.39
2018-01-08T00:28:55.120Z,21.39
2018-01-08T00:29:55.094Z,21.42
2018-01-08T00:30:55.075Z,21.40
2018-01-08T00:31:55.049Z,21.32
2018-01-08T00:32:55.028Z,21.36
2018-01-08T00:33:55.004Z,21.36
2018-01-08T00:34:54.981Z,21.37
2018-01-08T00:35:54.959Z,21.43
2018-01-08T00:36:54.936Z,21.32
2018-01-08T00:37:54.913Z,21.27
2018-01-08T00:38:54.891Z,21.42
2018-01-08T00:39:54.869Z,21.35
2018-01-08T00:40:54.845Z,21.36
2018-01-08T00:41:54.823Z,21.32
2018-01-08T00:42:54.803Z,21.33
2018-01-08T00:43:54.778Z,21.27
2018-01-08T00:44:54.758Z,21.40
2018-01-08T00:45:54.732Z,21.30
2018-01-08T00:46:54.710Z,21.29
2018-01-08T00:47:54.687Z,21.35
2018-01-08T00:48:54.664Z,21.32
2018-01-08T00:49:54.641Z,21.37
2018-01-08T00:50:54.619Z,21.32
2018-01-08T00:51:54.597Z,21.33
2018-01-08T00:52:54.574Z,21.32
2018-01-08T00:53:54.552Z,21.25
2018-01-08T00:54:54.530Z,21.25
2018-01-08T00:55:54.508Z,21.22
2018-01-08T00:56:54.484Z,21.17
2018-01-08T00:57:54.462Z,21.21
2018-01-08T00:58:54.440Z,21.22
2018-01-08T00:59:54.418Z,21.24
2018-01-08T01:00:54.395Z,21.05
2018-01-08T01:01:54.374Z,21.11
2018-01-08T01:02:54.350Z,21.15
2018-01-08T01:03:54.328Z,21.07
2018-01-08T01:04:54.305Z,21.12
2018-01-08T01:05:54.284Z,21.18
2018-01-08T01:06:54.261Z,21.15
2018-01-08T01:07:54.239Z,21.14
2018-01-08T01:08:54.216Z,21.12
2018-01-08T01:09:54.194Z,21.22
2018-01-08T01:10:54.171Z,21.21
2018-01-08T01:11:54.149Z,21.25
2018-01-08T01:12:54.128Z,21.18
2018-01-08T01:13:54.102Z,21.14
2018-01-08T01:14:54.081Z,21.27
2018-01-08T01:15:54.059Z,21.18
2018-01-08T01:16:54.040Z,21.25
2018-01-08T01:17:54.013Z,21.21
2018-01-08T01:18:53.991Z,21.12
2018-01-08T01:19:53.968Z,21.12
2018-01-08T01:20:53.945Z,21.15
2018-01-08T01:21:53.922Z,21.17
2018-01-08T01:22:53.900Z,21.14
2018-01-08T01:23:53.877Z,21.07
2018-01-08T01:24:53.858Z,21.09
2018-01-08T01:25:53.832Z,21.11
2018-01-08T01:26:53.810Z,21.15
2018-01-08T01:27:53.787Z,21.11
2018-01-08T01:28:53.764Z,21.14
2018-01-08T01:29:53.742Z,21.14
2018-01-08T01:30:53.719Z,21.06
2018-01-08T01:31:53.698Z,21.09
2018-01-08T01:32:53.674Z,21.02
2018-01-08T01:33:53.652Z,20.99
2018-01-08T01:34:53.629Z,20.99
2018-01-08T01:35:53.608Z,21.05
2018-01-08T01:36:53.584Z,21.03
2018-01-08T01:37:53.567Z,21.00
2018-01-08T01:38:53.540Z,20.96
2018-01-08T01:39:53.518Z,21.00
2018-01-08T01:40:53.494Z,20.97
2018-01-08T01:41:53.473Z,20.96
2018-01-08T01:42:53.451Z,21.06
2018-01-08T01:43:53.428Z,21.03
2018-01-08T01:44:53.405Z,21.03
2018-01-08T01:45:53.382Z,21.07
2018-01-08T01:46:53.360Z,21.07
2018-01-08T01:47:53.338Z,21.03
2018-01-08T01:48:53.314Z,21.06
2018-01-08T01:49:53.291Z,21.06
2018-01-08T01:50:53.269Z,21.09
2018-01-08T01:51:53.246Z,21.03
2018-01-08T01:52:53.223Z,21.02
2018-01-08T01:53:53.201Z,21.03
2018-01-08T01:54:53.178Z,21.02
2018-01-08T01:55:53.155Z,20.95
2018-01-08T01:56:53.134Z,21.00
2018-01-08T01:57:53.109Z,21.09
2018-01-08T01:58:53.086Z,21.03
2018-01-08T01:59:53.064Z,21.02
2018-01-08T02:00:53.041Z,21.02
2018-01-08T02:01:53.017Z,20.93
2018-01-08T02:02:52.995Z,21.06
2018-01-08T02:03:52.977Z,20.96
2018-01-08T02:04:52.950Z,20.93
2018-01-08T02:05:52.926Z,20.97
2018-01-08T02:06:52.903Z,20.92
2018-01-08T02:07:52.881Z,20.95
2018-01-08T02:08:52.857Z,20.95
2018-01-08T02:09:52.835Z,20.95
2018-01-08T02:10:52.812Z,20.92
2018-01-08T02:11:52.789Z,20.81
2018-01-08T02:12:52.766Z,20.88
2018-01-08T02:13:52.744Z,20.87
2018-01-08T02:14:52.721Z,20.87
2018-01-08T02:15:52.700Z,20.80
2018-01-08T02:16:52.676Z,20.93
2018-01-08T02:17:52.653Z,20.85
2018-01-08T02:18:52.632Z,20.80
2018-01-08T02:19:52.609Z,20.75
2018-01-08T02:20:52.585Z,20.84
2018-01-08T02:21:52.563Z,20.77
2018-01-08T02:22:52.541Z,20.88
2018-01-08T02:23:52.520Z,20.85
2018-01-08T02:24:52.495Z,20.85
2018-01-08T02:25:52.474Z,20.85
2018-01-08T02:26:52.456Z,20.87
2018-01-08T02:27:52.428Z,20.95
2018-01-08T02:28:52.403Z,20.96
2018-01-08T02:29:52.381Z,20.84
2018-01-08T02:30:52.358Z,20.93
2018-01-08T02:31:52.336Z,20.84
2018-01-08T02:32:52.312Z,20.87
2018-01-08T02:33:52.290Z,20.90
2018-01-08T02:34:52.266Z,20.87
2018-01-08T02:35:52.244Z,20.85
2018-01-08T02:36:52.220Z,20.87
2018-01-08T02:37:52.198Z,20.90
2018-01-08T02:38:52.175Z,20.90
2018-01-08T02:39:52.152Z,20.84
2018-01-08T02:40:52.129Z,20.82
2018-01-08T02:41:52.106Z,20.84
2018-01-08T02:42:52.084Z,20.84
2018-01-08T02:43:52.060Z,20.80
2018-01-08T02:44:52.037Z,20.77
2018-01-08T02:45:52.014Z,20.74
2018-01-08T02:46:51.992Z,20.77
2018-01-08T02:47:51.969Z,20.74
2018-01-08T02:48:51.945Z,20.75
2018-01-08T02:49:51.933Z,20.77
2018-01-08T02:50:51.905Z,20.75
2018-01-08T02:51:51.878Z,20.75
2018-01-08T02:52:51.860Z,20.75
2018-01-08T02:53:51.833Z,20.74
2018-01-08T02:54:51.810Z,20.59
2018-01-08T02:55:51.787Z,20.70
2018-01-08T02:56:51.764Z,20.69
2018-01-08T02:57:51.742Z,20.78
2018-01-08T02:58:51.719Z,20.63
2018-01-08T02:59:51.697Z,20.78
2018-01-08T03:00:51.673Z,20.78
2018-01-08T03:01:51.650Z,20.77
2018-01-08T03:02:51.628Z,20.88
2018-01-08T03:03:51.605Z,20.77
2018-01-08T03:04:51.581Z,20.78
2018-01-08T03:05:51.559Z,20.75
2018-01-08T03:06:51.536Z,20.77
2018-01-08T03:07:51.513Z,20.77
2018-01-08T03:08:51.489Z,20.78
2018-01-08T03:09:51.467Z,20.77
2018-01-08T03:10:51.443Z,20.75
2018-01-08T03:11:51.421Z,20.80
2018-01-08T03:12:51.401Z,20.82
2018-01-08T03:13:51.374Z,20.80
2018-01-08T03:14:51.352Z,20.80
2018-01-08T03:15:51.329Z,20.77
2018-01-08T03:16:51.307Z,20.77
2018-01-08T03:17:51.282Z,20.75
2018-01-08T03:18:51.260Z,20.78
2018-01-08T03:19:51.237Z,20.72
2018-01-08T03:20:51.213Z,20.78
2018-01-08T03:21:51.190Z,20.80
2018-01-08T03:22:51.168Z,20.63
2018-01-08T03:23:51.145Z,20.75
2018-01-08T03:24:51.121Z,20.66
2018-01-08T03:25:51.098Z,20.69
2018-01-08T03:26:51.077Z,20.70
2018-01-08T03:27:51.054Z,20.59
2018-01-08T03:28:51.030Z,20.58
2018-01-08T03:29:51.007Z,20.56
2018-01-08T03:30:50.994Z,20.66
2018-01-08T03:31:50.962Z,20.63
2018-01-08T03:32:50.938Z,20.60
2018-01-08T03:33:50.916Z,20.59
2018-01-08T03:34:50.893Z,20.59
2018-01-08T03:35:50.871Z,20.60
2018-01-08T03:36:50.851Z,20.55
2018-01-08T03:37:50.825Z,20.60
2018-01-08T03:38:50.802Z,20.63
2018-01-08T03:39:50.780Z,20.72
2018-01-08T03:40:50.756Z,20.59
2018-01-08T03:41:50.733Z,20.74
2018-01-08T03:42:50.710Z,20.77
2018-01-08T03:43:50.687Z,20.78
2018-01-08T03:44:50.665Z,20.85
2018-01-08T03:45:50.641Z,20.95
2018-01-08T03:46:50.618Z,20.95
2018-01-08T03:47:50.595Z,21.02
2018-01-08T03:48:50.574Z,21.09
2018-01-08T03:49:50.549Z,21.11
2018-01-08T03:50:50.526Z,21.15
2018-01-08T03:51:50.504Z,21.24
2018-01-08T03:52:50.480Z,21.33
2018-01-08T03:53:50.456Z,21.29
2018-01-08T03:54:50.433Z,21.33
2018-01-08T03:55:50.411Z,21.46
2018-01-08T03:56:50.388Z,21.57
2018-01-08T03:57:50.365Z,21.62
2018-01-08T03:58:50.342Z,21.77
2018-01-08T03:59:50.320Z,21.77
2018-01-08T04:00:50.296Z,21.92
2018-01-08T04:01:50.277Z,21.96
2018-01-08T04:02:50.250Z,22.00
2018-01-08T04:03:50.227Z,22.06
2018-01-08T04:04:50.204Z,22.17
2018-01-08T04:05:50.181Z,22.25
2018-01-08T04:06:50.158Z,22.29
2018-01-08T04:07:50.135Z,22.36
2018-01-08T04:08:50.111Z,22.57
2018-01-08T04:09:50.088Z,22.50
2018-01-08T04:10:50.066Z,22.65
2018-01-08T04:11:50.043Z,22.68
2018-01-08T04:12:50.035Z,22.73
2018-01-08T04:13:49.997Z,22.76
2018-01-08T04:14:49.974Z,22.87
2018-01-08T04:15:49.953Z,22.98
2018-01-08T04:16:49.931Z,23.05
2018-01-08T04:17:49.905Z,23.02
2018-01-08T04:18:49.882Z,23.15
2018-01-08T04:19:49.861Z,23.13
2018-01-08T04:20:49.837Z,23.15
2018-01-08T04:21:49.814Z,23.23
2018-01-08T04:22:49.791Z,23.25
2018-01-08T04:23:49.769Z,23.31
2018-01-08T04:24:49.745Z,23.36
2018-01-08T04:25:49.724Z,23.41
2018-01-08T04:26:49.700Z,23.44
2018-01-08T04:27:49.677Z,23.39
2018-01-08T04:28:49.654Z,23.51
2018-01-08T04:29:49.631Z,23.54
2018-01-08T04:30:49.609Z,23.61
2018-01-08T04:31:49.586Z,23.65
2018-01-08T04:32:49.563Z,23.68
2018-01-08T04:33:49.544Z,23.66
2018-01-08T04:34:49.518Z,23.62
2018-01-08T04:35:49.496Z,23.69
2018-01-08T04:36:49.472Z,23.78
2018-01-08T04:37:49.450Z,23.76
2018-01-08T04:38:49.433Z,23.77
2018-01-08T04:39:49.405Z,23.80
2018-01-08T04:40:49.383Z,23.91
2018-01-08T04:41:49.360Z,23.91
2018-01-08T04:42:49.337Z,23.92
2018-01-08T04:43:49.316Z,23.93
2018-01-08T04:44:49.292Z,23.84
2018-01-08T04:45:49.270Z,23.92
2018-01-08T04:46:49.248Z,23.98
2018-01-08T04:47:49.225Z,24.02
2018-01-08T04:48:49.202Z,23.98
2018-01-08T04:49:49.180Z,23.98
2018-01-08T04:50:49.157Z,24.05
2018-01-08T04:51:49.136Z,23.98
2018-01-08T04:52:49.112Z,24.05
2018-01-08T04:53:49.090Z,24.10
2018-01-08T04:54:49.068Z,24.06
2018-01-08T04:55:49.046Z,24.08
2018-01-08T04:56:49.023Z,24.14
2018-01-08T04:57:49.001Z,24.16
2018-01-08T04:58:48.979Z,24.17
2018-01-08T04:59:48.957Z,24.18
2018-01-08T05:00:48.934Z,24.21
2018-01-08T05:01:48.911Z,24.21
2018-01-08T05:02:48.889Z,24.13
2018-01-08T05:03:48.867Z,24.18
2018-01-08T05:04:48.847Z,24.16
2018-01-08T05:05:48.822Z,24.16
2018-01-08T05:06:48.805Z,24.23
2018-01-08T05:07:48.779Z,24.24
2018-01-08T05:08:48.756Z,24.26
2018-01-08T05:09:48.733Z,24.30
2018-01-08T05:10:48.712Z,24.26
2018-01-08T05:11:48.689Z,24.21
2018-01-08T05:12:48.666Z,24.33
2018-01-08T05:13:48.644Z,24.33
2018-01-08T05:14:48.622Z,24.29
2018-01-08T05:15:48.601Z,24.24
2018-01-08T05:16:48.577Z,24.24
2018-01-08T05:17:48.555Z,24.24
2018-01-08T05:18:48.533Z,24.26
2018-01-08T05:19:48.511Z,24.29
2018-01-08T05:20:48.488Z,24.26
2018-01-08T05:21:48.466Z,24.32
2018-01-08T05:22:48.444Z,24.38
2018-01-08T05:23:48.424Z,24.36
2018-01-08T05:24:48.399Z,24.43
2018-01-08T05:25:48.377Z,24.43
2018-01-08T05:26:48.355Z,24.39
2018-01-08T05:27:48.338Z,24.36
2018-01-08T05:28:48.309Z,24.43
2018-01-08T05:29:48.287Z,24.33
2018-01-08T05:30:48.265Z,24.48
2018-01-08T05:31:48.243Z,24.32
2018-01-08T05:32:48.220Z,24.33
2018-01-08T05:33:48.198Z,24.38
2018-01-08T05:34:48.176Z,24.42
2018-01-08T05:35:48.153Z,24.36
2018-01-08T05:36:48.136Z,24.43
2018-01-08T05:37:48.109Z,24.39
2018-01-08T05:38:48.086Z,24.40
2018-01-08T05:39:48.067Z,24.47
2018-01-08T05:41:48.020Z,24.48
2018-01-08T05:42:47.998Z,24.48
2018-01-08T05:43:47.977Z,24.55
2018-01-08T05:44:47.954Z,24.43
2018-01-08T05:45:47.932Z,24.42
2018-01-08T05:46:47.910Z,24.42
2018-01-08T05:47:47.889Z,24.45
2018-01-08T05:48:47.866Z,24.48
2018-01-08T05:49:47.845Z,24.57
2018-01-08T05:50:47.825Z,24.51
2018-01-08T05:51:47.802Z,24.53
2018-01-08T05:52:47.780Z,24.43
2018-01-08T05:53:47.758Z,24.55
2018-01-08T05:54:47.738Z,24.57
2018-01-08T05:55:47.716Z,24.58
2018-01-08T05:56:47.693Z,24.61
2018-01-08T05:57:47.672Z,24.60
2018-01-08T05:58:47.651Z,24.60
2018-01-08T05:59:47.629Z,24.63
2018-01-08T06:00:47.607Z,24.54
2018-01-08T06:01:47.586Z,24.57
2018-01-08T06:02:47.565Z,24.55
2018-01-08T06:03:47.544Z,24.54
2018-01-08T06:04:47.521Z,24.54
2018-01-08T06:05:47.500Z,24.54
2018-01-08T06:06:47.479Z,24.65
2018-01-08T06:07:47.458Z,24.66
2018-01-08T06:08:47.447Z,24.55
2018-01-08T06:09:47.486Z,24.68
2018-01-08T06:10:47.438Z,24.68
2018-01-08T06:11:47.372Z,24.57
2018-01-08T06:12:47.350Z,24.58
2018-01-08T06:13:47.329Z,24.61
2018-01-08T06:14:47.307Z,24.55
2018-01-08T06:15:47.287Z,24.58
2018-01-08T06:16:47.264Z,24.61
2018-01-08T06:17:47.248Z,24.57
2018-01-08T06:18:47.222Z,24.55
2018-01-08T06:19:47.201Z,24.70
2018-01-08T06:20:47.178Z,24.66
2018-01-08T06:21:47.158Z,24.63
2018-01-08T06:22:47.136Z,24.65
2018-01-08T06:23:47.120Z,24.63
2018-01-08T06:24:47.093Z,24.57
2018-01-08T06:25:47.072Z,24.54
2018-01-08T06:26:47.052Z,24.51
2018-01-08T06:27:47.030Z,24.53
2018-01-08T06:28:47.008Z,24.60
2018-01-08T06:29:46.987Z,24.54
2018-01-08T06:30:46.966Z,24.63
2018-01-08T06:31:46.945Z,24.55
2018-01-08T06:32:46.922Z,24.48
2018-01-08T06:33:46.902Z,24.42
2018-01-08T06:34:46.880Z,24.60
2018-01-08T06:35:46.859Z,24.63
2018-01-08T06:36:46.837Z,24.58
2018-01-08T06:37:46.818Z,24.58
2018-01-08T06:38:46.794Z,24.58
2018-01-08T06:39:46.777Z,24.60
2018-01-08T06:40:46.752Z,24.66
2018-01-08T06:41:46.731Z,24.55
2018-01-08T06:42:46.709Z,24.54
2018-01-08T06:43:46.687Z,24.63
2018-01-08T06:44:46.665Z,24.55
2018-01-08T06:45:46.644Z,24.65
2018-01-08T06:46:46.626Z,24.54
2018-01-08T06:47:46.601Z,24.53
2018-01-08T06:48:46.579Z,24.61
2018-01-08T06:49:46.558Z,24.54
2018-01-08T06:50:46.537Z,24.60
2018-01-08T06:51:46.516Z,24.57
2018-01-08T06:52:46.494Z,24.54
2018-01-08T06:53:46.473Z,24.54
2018-01-08T06:54:46.452Z,24.54
2018-01-08T06:55:46.431Z,24.50
2018-01-08T06:56:46.411Z,24.63
2018-01-08T06:57:46.387Z,24.51
2018-01-08T06:58:46.366Z,24.60
2018-01-08T06:59:46.403Z,24.51
2018-01-08T07:00:46.323Z,24.61
2018-01-08T07:01:46.302Z,24.65
2018-01-08T07:02:46.281Z,24.65
2018-01-08T07:03:46.260Z,24.58
2018-01-08T07:04:46.238Z,24.57
2018-01-08T07:05:46.217Z,24.58
2018-01-08T07:06:46.196Z,24.60
2018-01-08T07:07:46.174Z,24.61
2018-01-08T07:08:46.152Z,24.57
2018-01-08T07:09:46.131Z,24.54
2018-01-08T07:10:46.111Z,24.63
2018-01-08T07:11:46.090Z,24.60
2018-01-08T07:12:46.067Z,24.63
2018-01-08T07:13:46.046Z,24.57
2018-01-08T07:14:46.024Z,24.65
2018-01-08T07:15:46.004Z,24.54
2018-01-08T07:16:45.981Z,24.54
2018-01-08T07:17:45.960Z,24.60
2018-01-08T07:18:45.939Z,24.58
2018-01-08T07:19:45.918Z,24.60
2018-01-08T07:20:45.896Z,24.54
2018-01-08T07:21:45.874Z,24.61
2018-01-08T07:22:45.856Z,24.58
2018-01-08T07:23:45.833Z,24.61
2018-01-08T07:24:45.811Z,24.53
2018-01-08T07:25:45.790Z,24.53
2018-01-08T07:26:45.770Z,24.53
2018-01-08T07:27:45.747Z,24.58
2018-01-08T07:28:45.725Z,24.57
2018-01-08T07:29:45.704Z,24.57
2018-01-08T07:30:45.683Z,24.61
2018-01-08T07:31:45.662Z,24.60
2018-01-08T07:32:45.640Z,24.70
2018-01-08T07:33:45.619Z,24.55
2018-01-08T07:34:45.598Z,24.63
2018-01-08T07:35:45.577Z,24.70
2018-01-08T07:36:45.559Z,24.66
2018-01-08T07:37:45.534Z,24.65
2018-01-08T07:38:45.513Z,24.58
2018-01-08T07:39:45.492Z,24.54
2018-01-08T07:40:45.471Z,24.63
2018-01-08T07:41:45.449Z,24.63
2018-01-08T07:42:45.428Z,24.69
2018-01-08T07:43:45.407Z,24.58
2018-01-08T07:44:45.385Z,24.60
2018-01-08T07:45:45.364Z,24.60
2018-01-08T07:46:45.343Z,24.74
2018-01-08T07:47:45.322Z,24.65
2018-01-08T07:48:45.300Z,24.70
2018-01-08T07:49:45.279Z,24.60
2018-01-08T07:50:45.258Z,24.57
2018-01-08T07:51:45.237Z,24.57
2018-01-08T07:52:45.214Z,24.63
2018-01-08T07:53:45.193Z,24.61
2018-01-08T07:54:45.172Z,24.60
2018-01-08T07:55:45.151Z,24.61
2018-01-08T07:56:45.129Z,24.63
2018-01-08T07:57:45.108Z,24.58
2018-01-08T07:58:45.087Z,24.57
2018-01-08T07:59:45.066Z,24.66
2018-01-08T08:00:45.044Z,24.57
2018-01-08T08:01:45.023Z,24.58
2018-01-08T08:02:45.001Z,24.65
2018-01-08T08:03:44.980Z,24.60
2018-01-08T08:04:44.958Z,24.74
2018-01-08T08:05:44.937Z,24.68
2018-01-08T08:06:44.916Z,24.73
2018-01-08T08:07:44.895Z,24.76
2018-01-08T08:08:44.873Z,24.68
2018-01-08T08:09:44.852Z,24.69
2018-01-08T08:10:44.831Z,24.63
2018-01-08T08:11:44.813Z,24.60
2018-01-08T08:12:44.788Z,24.65
2018-01-08T08:13:44.767Z,24.61
2018-01-08T08:14:44.746Z,24.66
2018-01-08T08:15:44.725Z,24.69
2018-01-08T08:16:44.703Z,24.76
2018-01-08T08:17:44.682Z,24.70
2018-01-08T08:18:44.661Z,24.73
2018-01-08T08:19:44.640Z,24.68
2018-01-08T08:20:44.620Z,24.73
2018-01-08T08:21:44.597Z,24.73
2018-01-08T08:22:44.576Z,24.70
2018-01-08T08:23:44.555Z,24.84
2018-01-08T08:24:44.533Z,24.68
2018-01-08T08:25:44.512Z,24.86
2018-01-08T08:26:44.491Z,24.70
2018-01-08T08:27:44.470Z,24.70
2018-01-08T08:28:44.448Z,24.81
2018-01-08T08:29:44.428Z,24.78
2018-01-08T08:30:44.405Z,24.81
2018-01-08T08:31:44.386Z,24.84
2018-01-08T08:32:44.363Z,24.89
2018-01-08T08:33:44.341Z,24.85
2018-01-08T08:34:44.321Z,24.85
2018-01-08T08:35:44.300Z,24.81
2018-01-08T08:36:44.279Z,24.86
2018-01-08T08:37:44.257Z,24.81
2018-01-08T08:38:44.236Z,24.92
2018-01-08T08:39:44.215Z,24.88
2018-01-08T08:40:44.193Z,24.98
2018-01-08T08:41:44.173Z,24.99
2018-01-08T08:42:44.151Z,24.86
2018-01-08T08:43:44.132Z,24.84
2018-01-08T08:44:44.109Z,24.91
2018-01-08T08:45:44.089Z,24.96
2018-01-08T08:46:44.068Z,25.04
2018-01-08T08:47:44.047Z,24.93
2018-01-08T08:48:44.029Z,24.96
2018-01-08T08:49:44.005Z,25.06
2018-01-08T08:50:43.984Z,25.01
2018-01-08T08:51:43.965Z,25.03
2018-01-08T08:52:43.942Z,25.07
2018-01-08T08:53:43.921Z,25.07
2018-01-08T08:54:43.904Z,25.04
2018-01-08T08:55:43.880Z,25.16
2018-01-08T08:56:43.858Z,25.13
2018-01-08T08:57:43.838Z,25.10
2018-01-08T08:58:43.817Z,25.10
2018-01-08T08:59:43.797Z,25.10
2018-01-08T09:00:43.775Z,25.16
2018-01-08T09:01:43.755Z,25.08
2018-01-08T09:02:43.734Z,25.22
2018-01-08T09:03:43.713Z,25.22
2018-01-08T09:04:43.692Z,25.23
2018-01-08T09:05:43.672Z,25.23
2018-01-08T09:06:43.651Z,25.29
2018-01-08T09:07:43.630Z,25.26
2018-01-08T09:08:43.609Z,25.26
2018-01-08T09:09:43.592Z,25.17
2018-01-08T09:10:43.568Z,25.22
2018-01-08T09:11:43.552Z,25.25
2018-01-08T09:12:43.527Z,25.25
2018-01-08T09:13:43.506Z,25.29
2018-01-08T09:14:43.486Z,25.25
2018-01-08T09:15:43.466Z,25.23
2018-01-08T09:16:43.444Z,25.36
2018-01-08T09:17:43.424Z,25.38
2018-01-08T09:18:43.404Z,25.36
2018-01-08T09:19:43.383Z,25.36
2018-01-08T09:20:43.362Z,25.43
2018-01-08T09:21:43.341Z,25.43
2018-01-08T09:22:43.321Z,25.38
2018-01-08T09:23:43.301Z,25.48
2018-01-08T09:24:43.280Z,25.41
2018-01-08T09:25:43.260Z,25.38
2018-01-08T09:26:43.240Z,25.43
2018-01-08T09:27:43.218Z,25.44
2018-01-08T09:28:43.200Z,25.41
2018-01-08T09:29:43.177Z,25.48
2018-01-08T09:30:43.158Z,25.50
2018-01-08T09:31:43.138Z,25.50
2018-01-08T09:32:43.118Z,25.51
2018-01-08T09:33:43.096Z,25.50
2018-01-08T09:34:43.078Z,25.46
2018-01-08T09:35:43.056Z,25.48
2018-01-08T09:36:43.036Z,25.53
2018-01-08T09:37:43.016Z,25.50
2018-01-08T09:38:42.996Z,25.50
2018-01-08T09:39:42.976Z,25.55
2018-01-08T09:40:42.954Z,25.51
2018-01-08T09:41:42.934Z,25.55
2018-01-08T09:42:42.915Z,25.51
2018-01-08T09:43:42.894Z,25.50
2018-01-08T09:44:42.873Z,25.54
2018-01-08T09:45:42.853Z,25.47
2018-01-08T09:46:42.834Z,25.62
2018-01-08T09:47:42.814Z,25.58
2018-01-08T09:48:42.792Z,25.51
2018-01-08T09:49:42.773Z,25.58
2018-01-08T09:50:42.762Z,25.55
2018-01-08T09:51:42.734Z,25.54
2018-01-08T09:52:42.712Z,25.50
2018-01-08T09:53:42.692Z,25.47
2018-01-08T09:54:42.673Z,25.50
2018-01-08T09:55:42.653Z,25.50
2018-01-08T09:56:42.632Z,25.50
2018-01-08T09:57:42.612Z,25.51
2018-01-08T09:58:42.593Z,25.48
2018-01-08T09:59:42.573Z,25.50
2018-01-08T10:00:42.558Z,25.54
2018-01-08T10:01:42.536Z,25.46
2018-01-08T10:02:42.513Z,25.47
2018-01-08T10:03:42.495Z,25.55
2018-01-08T10:04:42.473Z,25.47
2018-01-08T10:05:42.453Z,25.53
2018-01-08T10:06:42.433Z,25.54
2018-01-08T10:07:42.415Z,25.54
2018-01-08T10:08:42.393Z,25.54
2018-01-08T10:09:42.373Z,25.60
2018-01-08T10:10:42.353Z,25.62
2018-01-08T10:11:42.335Z,25.55
2018-01-08T10:12:42.312Z,25.62
2018-01-08T10:13:42.294Z,25.55
2018-01-08T10:14:42.275Z,25.55
2018-01-08T10:15:42.256Z,25.60
2018-01-08T10:16:42.234Z,25.55
2018-01-08T10:17:42.220Z,25.55
2018-01-08T10:18:42.196Z,25.60
2018-01-08T10:19:42.176Z,25.59
2018-01-08T10:20:42.156Z,25.54
2018-01-08T10:21:42.137Z,25.51
2018-01-08T10:22:42.116Z,25.54
2018-01-08T10:23:42.098Z,25.53
2018-01-08T10:24:42.077Z,25.53
2018-01-08T10:25:42.057Z,25.50
2018-01-08T10:26:42.038Z,25.51
2018-01-08T10:27:42.021Z,25.55
2018-01-08T10:28:42.002Z,25.48
2018-01-08T10:29:41.984Z,25.50
2018-01-08T10:30:41.959Z,25.47
2018-01-08T10:31:41.941Z,25.46
2018-01-08T10:32:41.920Z,25.55
2018-01-08T10:33:41.900Z,25.44
2018-01-08T10:34:41.881Z,25.47
2018-01-08T10:35:41.863Z,25.48
2018-01-08T10:36:41.841Z,25.53
2018-01-08T10:37:41.821Z,25.43
2018-01-08T10:38:41.802Z,25.44
2018-01-08T10:39:41.782Z,25.41
2018-01-08T10:40:41.763Z,25.38
2018-01-08T10:41:41.744Z,25.40
2018-01-08T10:42:41.724Z,25.38
2018-01-08T10:43:41.704Z,25.44
2018-01-08T10:44:41.684Z,25.46
2018-01-08T10:45:41.665Z,25.35
2018-01-08T10:46:41.645Z,25.33
2018-01-08T10:47:41.626Z,25.26
2018-01-08T10:48:41.606Z,25.23
2018-01-08T10:49:41.586Z,25.28
2018-01-08T10:50:41.567Z,25.25
2018-01-08T10:51:41.548Z,25.25
2018-01-08T10:52:41.527Z,25.26
2018-01-08T10:53:41.507Z,25.16
2018-01-08T10:54:41.488Z,25.22
2018-01-08T10:55:41.468Z,25.14
2018-01-08T10:56:41.449Z,25.16
2018-01-08T10:57:41.429Z,25.22
2018-01-08T10:58:41.409Z,25.23
2018-01-08T10:59:41.389Z,25.16
2018-01-08T11:00:41.369Z,25.21
2018-01-08T11:01:41.350Z,25.25
2018-01-08T11:02:41.330Z,25.08
2018-01-08T11:03:41.310Z,25.16
2018-01-08T11:04:41.290Z,25.17
2018-01-08T11:05:41.270Z,25.14
2018-01-08T11:06:41.251Z,25.21
2018-01-08T11:07:41.231Z,25.10
2018-01-08T11:08:41.210Z,25.11
2018-01-08T11:09:41.191Z,25.11
2018-01-08T11:10:41.171Z,25.11
2018-01-08T11:11:41.193Z,25.06
2018-01-08T11:12:41.131Z,25.16
2018-01-08T11:13:41.111Z,25.11
2018-01-08T11:14:41.091Z,25.16
2018-01-08T11:15:41.072Z,25.13
2018-01-08T11:16:41.051Z,25.23
2018-01-08T11:17:41.031Z,25.17
2018-01-08T11:18:41.012Z,25.28
2018-01-08T11:19:40.992Z,25.29
2018-01-08T11:20:40.971Z,25.26
2018-01-08T11:21:40.952Z,25.25
2018-01-08T11:22:40.932Z,25.25
2018-01-08T11:23:40.915Z,25.25
2018-01-08T11:24:40.892Z,25.33
2018-01-08T11:25:40.877Z,25.33
2018-01-08T11:26:40.852Z,25.40
2018-01-08T11:27:40.833Z,25.40
2018-01-08T11:28:40.813Z,25.41
2018-01-08T11:29:40.793Z,25.46
2018-01-08T11:30:40.774Z,25.41
2018-01-08T11:31:40.754Z,25.53
2018-01-08T11:32:40.734Z,25.51
2018-01-08T11:33:40.715Z,25.51
2018-01-08T11:34:40.754Z,25.53
2018-01-08T11:35:40.676Z,25.47
2018-01-08T11:36:40.655Z,25.53
2018-01-08T11:37:40.636Z,25.59
2018-01-08T11:38:40.617Z,25.54
2018-01-08T11:39:40.597Z,25.58
2018-01-08T11:40:40.577Z,25.60
2018-01-08T11:41:40.560Z,25.58
2018-01-08T11:42:40.539Z,25.62
2018-01-08T11:43:40.520Z,25.58
2018-01-08T11:44:40.500Z,25.63
2018-01-08T11:45:40.480Z,25.69
2018-01-08T11:46:40.461Z,25.60
2018-01-08T11:47:40.442Z,25.62
2018-01-08T11:48:40.421Z,25.65
2018-01-08T11:49:40.402Z,25.65
2018-01-08T11:50:40.383Z,25.70
2018-01-08T11:51:40.364Z,25.80
2018-01-08T11:52:40.343Z,25.69
2018-01-08T11:53:40.324Z,25.73
2018-01-08T11:54:40.305Z,25.72
2018-01-08T11:55:40.285Z,25.78
2018-01-08T11:56:40.266Z,25.77
2018-01-08T11:57:40.246Z,25.77
2018-01-08T11:58:40.228Z,25.77
2018-01-08T11:59:40.208Z,25.78
2018-01-08T12:00:40.188Z,25.75
2018-01-08T12:01:40.168Z,25.72
2018-01-08T12:02:40.149Z,25.81
2018-01-08T12:03:40.131Z,25.80
2018-01-08T12:04:40.111Z,25.78
2018-01-08T12:05:40.092Z,25.77
2018-01-08T12:06:40.072Z,25.77
2018-01-08T12:07:40.053Z,25.73
2018-01-08T12:08:40.033Z,25.77
2018-01-08T12:09:40.014Z,25.78
2018-01-08T12:10:39.995Z,25.69
2018-01-08T12:11:39.976Z,25.83
2018-01-08T12:12:39.956Z,25.77
2018-01-08T12:13:39.937Z,25.78
2018-01-08T12:14:39.918Z,25.81
2018-01-08T12:15:39.898Z,25.72
2018-01-08T12:16:39.878Z,25.77
2018-01-08T12:17:39.860Z,25.77
2018-01-08T12:18:39.841Z,25.72
2018-01-08T12:19:39.822Z,25.80
2018-01-08T12:20:39.802Z,25.75
2018-01-08T12:21:39.782Z,25.78
2018-01-08T12:22:39.764Z,25.80
2018-01-08T12:23:39.746Z,25.78
2018-01-08T12:24:39.725Z,25.80
2018-01-08T12:25:39.706Z,25.72
2018-01-08T12:26:39.687Z,25.69
2018-01-08T12:27:39.668Z,25.70
2018-01-08T12:28:39.650Z,25.72
2018-01-08T12:29:39.629Z,25.69
2018-01-08T12:30:39.609Z,25.68
2018-01-08T12:31:39.591Z,25.68
2018-01-08T12:32:39.571Z,25.63
2018-01-08T12:33:39.552Z,25.59
2018-01-08T12:34:39.544Z,25.63
2018-01-08T12:35:39.515Z,25.65
2018-01-08T12:36:39.508Z,25.62
2018-01-08T12:37:39.475Z,25.54
2018-01-08T12:38:39.457Z,25.53
2018-01-08T12:39:39.438Z,25.54
2018-01-08T12:40:39.417Z,25.58
2018-01-08T12:41:39.399Z,25.46
2018-01-08T12:42:39.381Z,25.53
2018-01-08T12:43:39.361Z,25.58
2018-01-08T12:44:39.343Z,25.48
2018-01-08T12:45:39.323Z,25.55
2018-01-08T12:46:39.304Z,25.59
2018-01-08T12:47:39.286Z,25.48
2018-01-08T12:48:39.265Z,25.50
2018-01-08T12:49:39.246Z,25.46
2018-01-08T12:50:39.228Z,25.50
2018-01-08T12:51:39.214Z,25.55
2018-01-08T12:52:39.190Z,25.47
2018-01-08T12:53:39.170Z,25.41