createdAt,value
2019-06-26T00:01:42.021Z,97424.00
2019-06-26T00:04:12.303Z,97415.00
2019-06-26T00:06:42.561Z,97424.00
2019-06-26T00:09:12.823Z,97423.00
2019-06-26T00:11:43.187Z,97418.00
2019-06-26T00:14:13.460Z,97424.00
2019-06-26T00:16:43.736Z,97424.00
2019-06-26T00:19:14.010Z,97428.00
2019-06-26T00:21:44.279Z,97424.00
2019-06-26T00:24:14.539Z,97433.00
2019-06-26T00:26:44.818Z,97425.00
2019-06-26T00:29:15.085Z,97426.00
2019-06-26T00:31:45.350Z,97422.00
2019-06-26T00:34:15.630Z,97420.00
2019-06-26T00:36:45.918Z,97423.00
2019-06-26T00:39:16.274Z,97421.00
2019-06-26T00:41:46.546Z,97424.00
2019-06-26T00:44:16.814Z,97426.00
2019-06-26T00:46:47.140Z,97427.00
2019-06-26T00:49:17.413Z,97422.00
2019-06-26T00:51:48.674Z,97422.00
2019-06-26T00:54:18.923Z,97420.00
2019-06-26T00:56:49.200Z,97418.00
2019-06-26T00:59:19.492Z,97413.00
2019-06-26T01:01:49.820Z,97414.00
2019-06-26T01:04:21.807Z,97423.00
2019-06-26T01:06:52.069Z,97416.00
2019-06-26T01:09:22.329Z,97421.00
2019-06-26T01:11:52.575Z,97418.00
2019-06-26T01:14:22.960Z,97418.00
2019-06-26T01:16:53.200Z,97412.00
2019-06-26T01:19:23.444Z,97409.00
2019-06-26T01:21:53.703Z,97421.00
2019-06-26T01:24:23.978Z,97415.00
2019-06-26T01:26:54.243Z,97417.00
2019-06-26T01:29:24.519Z,97411.00
2019-06-26T01:31:54.780Z,97412.00
2019-06-26T01:34:25.059Z,97410.00
2019-06-26T01:36:55.321Z,97416.00
2019-06-26T01:39:25.692Z,97421.00
2019-06-26T01:41:55.963Z,97423.00
2019-06-26T01:44:27.847Z,97405.00
2019-06-26T01:46:58.119Z,97412.00
2019-06-26T01:49:29.346Z,97411.00
2019-06-26T01:51:59.598Z,97415.00
2019-06-26T01:54:29.875Z,97414.00
2019-06-26T01:57:00.125Z,97423.00
2019-06-26T01:59:30.406Z,97421.00
2019-06-26T02:02:00.666Z,97418.00
2019-06-26T02:04:30.938Z,97412.00
2019-06-26T02:07:01.204Z,97418.00
2019-06-26T02:09:31.465Z,97422.00
2019-06-26T02:12:01.732Z,97420.00
2019-06-26T02:14:32.051Z,97426.00
2019-06-26T02:17:02.289Z,97422.00
2019-06-26T02:19:32.548Z,97430.00
2019-06-26T02:22:02.827Z,97427.00
2019-06-26T02:24:33.105Z,97417.00
2019-06-26T02:27:03.403Z,97422.00
2019-06-26T02:29:33.757Z,97418.00
2019-06-26T02:32:04.028Z,97418.00
2019-06-26T02:34:34.300Z,97421.00
2019-06-26T02:37:04.724Z,97426.00
2019-06-26T02:39:35.001Z,97422.00
2019-06-26T02:42:05.271Z,97426.00
2019-06-26T02:44:52.122Z,97431.00
2019-06-26T02:47:19.453Z,97429.00
2019-06-26T02:49:41.201Z,97431.00
2019-06-26T02:52:11.465Z,97437.00
2019-06-26T02:54:54.356Z,97431.00
2019-06-26T02:57:24.698Z,97429.00
2019-06-26T02:59:54.997Z,97432.00
2019-06-26T03:02:25.268Z,97442.00
2019-06-26T03:04:55.582Z,97436.00
2019-06-26T03:07:25.852Z,97439.00
2019-06-26T03:09:56.250Z,97442.00
2019-06-26T03:12:26.533Z,97429.00
2019-06-26T03:15:08.265Z,97431.00
2019-06-26T03:17:28.814Z,97426.00
2019-06-26T03:19:59.100Z,97435.00
2019-06-26T03:22:29.374Z,97433.00
2019-06-26T03:24:59.671Z,97430.00
2019-06-26T03:27:29.962Z,97435.00
2019-06-26T03:30:00.230Z,97421.00
2019-06-26T03:32:30.595Z,97435.00
2019-06-26T03:35:00.883Z,97433.00
2019-06-26T03:37:31.428Z,97441.00
2019-06-26T03:40:01.878Z,97433.00
2019-06-26T03:42:32.331Z,97441.00
2019-06-26T03:45:02.774Z,97441.00
2019-06-26T03:47:33.126Z,97435.00
2019-06-26T03:50:04.917Z,97439.00
2019-06-26T03:52:35.209Z,97435.00
2019-06-26T03:55:06.587Z,97445.00
2019-06-26T03:57:36.880Z,97442.00
2019-06-26T04:00:10.333Z,97439.00
2019-06-26T04:02:40.716Z,97443.00
2019-06-26T04:05:13.099Z,97440.00
2019-06-26T04:07:43.393Z,97435.00
2019-06-26T04:10:13.754Z,97441.00
2019-06-26T04:12:44.044Z,97442.00
2019-06-26T04:15:14.727Z,97444.00
2019-06-26T04:17:45.179Z,97453.00
2019-06-26T04:20:15.516Z,97445.00
2019-06-26T04:22:47.631Z,97449.00
2019-06-26T04:25:18.243Z,97439.00
2019-06-26T04:27:48.527Z,97452.00
2019-06-26T04:30:19.067Z,97456.00
2019-06-26T04:32:49.396Z,97465.00
2019-06-26T04:35:19.846Z,97468.00
2019-06-26T04:37:50.125Z,97466.00
2019-06-26T04:40:21.496Z,97459.00
2019-06-26T04:42:51.804Z,97465.00
2019-06-26T04:45:22.148Z,97455.00
2019-06-26T04:47:52.433Z,97456.00
2019-06-26T04:50:23.048Z,97464.00
2019-06-26T04:52:53.338Z,97457.00
2019-06-26T04:55:23.617Z,97465.00
2019-06-26T04:57:53.946Z,97468.00
2019-06-26T05:00:24.905Z,97467.00
2019-06-26T05:02:55.138Z,97460.00
2019-06-26T05:05:38.606Z,97465.00
2019-06-26T05:07:57.510Z,97464.00
2019-06-26T05:10:27.814Z,97465.00
2019-06-26T05:12:58.134Z,97468.00
2019-06-26T05:15:28.429Z,97467.00
2019-06-26T05:17:58.742Z,97474.00
2019-06-26T05:20:29.074Z,97468.00
2019-06-26T05:22:59.372Z,97469.00
2019-06-26T05:25:29.674Z,97472.00
2019-06-26T05:27:59.996Z,97463.00
2019-06-26T05:30:30.305Z,97468.00
2019-06-26T05:33:00.601Z,97474.00
2019-06-26T05:35:30.949Z,97476.00
2019-06-26T05:38:01.241Z,97469.00
2019-06-26T05:40:31.545Z,97473.00
2019-06-26T05:43:01.864Z,97474.00
2019-06-26T05:45:32.152Z,97482.00
2019-06-26T05:48:02.544Z,97470.00
2019-06-26T05:50:32.913Z,97486.00
2019-06-26T05:53:03.235Z,97492.00
2019-06-26T05:55:33.558Z,97490.00
2019-06-26T05:58:04.554Z,97500.00
2019-06-26T06:00:34.861Z,97498.00
2019-06-26T06:03:05.181Z,97501.00
2019-06-26T06:05:35.555Z,97492.00
2019-06-26T06:08:05.879Z,97495.00
2019-06-26T06:10:36.148Z,97497.00
2019-06-26T06:13:06.476Z,97500.00
2019-06-26T06:15:36.747Z,97502.00
2019-06-26T06:18:07.045Z,97504.00
2019-06-26T06:20:40.752Z,97502.00
2019-06-26T06:23:11.076Z,97512.00
2019-06-26T06:25:41.365Z,97514.00
2019-06-26T06:28:11.643Z,97511.00
2019-06-26T06:30:41.935Z,97512.00
2019-06-26T06:33:12.233Z,97515.00
2019-06-26T06:35:42.562Z,97520.00
2019-06-26T06:38:12.837Z,97505.00
2019-06-26T06:40:43.155Z,97516.00
2019-06-26T06:43:15.151Z,97517.00
2019-06-26T06:45:45.422Z,97513.00
2019-06-26T06:48:15.696Z,97519.00
2019-06-26T06:50:46.015Z,97519.00
2019-06-26T06:53:16.312Z,97522.00
2019-06-26T06:55:46.626Z,97529.00
2019-06-26T06:58:17.062Z,97538.00
2019-06-26T07:00:47.386Z,97541.00
2019-06-26T07:03:17.693Z,97540.00
2019-06-26T07:05:48.050Z,97548.00
2019-06-26T07:08:18.350Z,97548.00
2019-06-26T07:10:48.736Z,97543.00
2019-06-26T07:13:19.009Z,97548.00
2019-06-26T07:15:49.301Z,97550.00
2019-06-26T07:18:19.581Z,97555.00
2019-06-26T07:20:49.898Z,97552.00
2019-06-26T07:23:20.203Z,97559.00
2019-06-26T07:25:50.518Z,97555.00
2019-06-26T07:28:20.905Z,97566.00
2019-06-26T07:30:51.182Z,97564.00
2019-06-26T07:33:21.484Z,97557.00
2019-06-26T07:35:52.868Z,97555.00
2019-06-26T07:38:23.151Z,97560.00
2019-06-26T07:40:53.441Z,97566.00
2019-06-26T07:43:23.731Z,97566.00
2019-06-26T07:45:54.030Z,97560.00
2019-06-26T07:48:24.335Z,97565.00
2019-06-26T07:50:54.671Z,97565.00
2019-06-26T07:53:24.942Z,97555.00
2019-06-26T07:55:55.253Z,97567.00
2019-06-26T07:58:25.574Z,97565.00
2019-06-26T08:00:55.902Z,97571.00
2019-06-26T08:03:26.204Z,97569.00
2019-06-26T08:05:57.564Z,97566.00
2019-06-26T08:08:27.850Z,97571.00
2019-06-26T08:10:58.174Z,97571.00
2019-06-26T08:13:28.492Z,97568.00
2019-06-26T08:15:58.825Z,97565.00
2019-06-26T08:18:29.099Z,97573.00
2019-06-26T08:21:11.477Z,97572.00
2019-06-26T08:23:31.410Z,97570.00
2019-06-26T08:26:01.725Z,97580.00
2019-06-26T08:28:32.028Z,97576.00
2019-06-26T08:31:02.347Z,97574.00
2019-06-26T08:33:32.650Z,97577.00
2019-06-26T08:36:02.999Z,97571.00
2019-06-26T08:38:33.289Z,97576.00
2019-06-26T08:41:03.591Z,97576.00
2019-06-26T08:43:33.915Z,97574.00
2019-06-26T08:46:04.230Z,97577.00
2019-06-26T08:48:40.086Z,97571.00
2019-06-26T08:51:06.503Z,97576.00
2019-06-26T08:53:36.824Z,97572.00
2019-06-26T08:56:07.168Z,97575.00
2019-06-26T08:58:37.458Z,97574.00
2019-06-26T09:01:07.729Z,97585.00
2019-06-26T09:03:41.899Z,97580.00
2019-06-26T09:06:10.059Z,97581.00
2019-06-26T09:08:40.441Z,97584.00
2019-06-26T09:11:10.728Z,97586.00
2019-06-26T09:13:41.062Z,97581.00
2019-06-26T09:16:11.339Z,97579.00
2019-06-26T09:18:41.666Z,97578.00
2019-06-26T09:21:11.971Z,97579.00
2019-06-26T09:23:42.295Z,97578.00
2019-06-26T09:26:12.589Z,97584.00
2019-06-26T09:28:42.896Z,97571.00
2019-06-26T09:31:14.381Z,97575.00
2019-06-26T09:33:44.696Z,97568.00
2019-06-26T09:36:14.998Z,97575.00
2019-06-26T09:38:45.314Z,97574.00
2019-06-26T09:41:15.609Z,97566.00
2019-06-26T09:43:45.897Z,97575.00
2019-06-26T09:46:16.178Z,97570.00
2019-06-26T09:48:52.903Z,97569.00
2019-06-26T09:51:19.194Z,97575.00
2019-06-26T09:53:49.482Z,97568.00
2019-06-26T09:56:19.819Z,97562.00
2019-06-26T09:58:50.219Z,97573.00
2019-06-26T10:01:20.496Z,97576.00
2019-06-26T10:03:50.787Z,97578.00
2019-06-26T10:06:21.084Z,97585.00
2019-06-26T10:08:54.160Z,97580.00
2019-06-26T10:11:42.717Z,97579.00
2019-06-26T10:14:13.026Z,97581.00
2019-06-26T10:16:43.342Z,97580.00
2019-06-26T10:19:13.684Z,97578.00
2019-06-26T10:21:43.993Z,97577.00
2019-06-26T10:24:14.275Z,97572.00
2019-06-26T10:27:03.911Z,97575.00
2019-06-26T10:29:34.195Z,97579.00
2019-06-26T10:32:04.588Z,97579.00
2019-06-26T10:34:34.940Z,97574.00
2019-06-26T10:37:05.269Z,97576.00
2019-06-26T10:39:35.549Z,97576.00
2019-06-26T10:42:05.907Z,97580.00
2019-06-26T10:44:36.245Z,97576.00
2019-06-26T10:47:06.538Z,97579.00
2019-06-26T10:49:36.800Z,97578.00
2019-06-26T10:52:07.182Z,97569.00
2019-06-26T10:54:37.497Z,97573.00
2019-06-26T10:57:08.163Z,97572.00
2019-06-26T10:59:38.440Z,97571.00
2019-06-26T11:02:09.496Z,97567.00
2019-06-26T11:04:39.796Z,97568.00
2019-06-26T11:07:10.103Z,97566.00
2019-06-26T11:09:40.371Z,97562.00
2019-06-26T11:12:10.642Z,97567.00
2019-06-26T11:14:40.965Z,97557.00
2019-06-26T11:17:11.217Z,97570.00
2019-06-26T11:19:44.567Z,97562.00
2019-06-26T11:22:15.036Z,97560.00
2019-06-26T11:24:45.380Z,97560.00
2019-06-26T11:27:15.622Z,97557.00
2019-06-26T11:29:45.930Z,97565.00
2019-06-26T11:32:16.295Z,97553.00
2019-06-26T11:34:46.660Z,97557.00
2019-06-26T11:37:16.930Z,97552.00
2019-06-26T11:39:47.230Z,97554.00
2019-06-26T11:42:17.514Z,97549.00
2019-06-26T11:44:47.798Z,97552.00
2019-06-26T11:47:18.088Z,97544.00
2019-06-26T11:49:59.276Z,97551.00
2019-06-26T11:52:21.509Z,97543.00
2019-06-26T11:55:01.871Z,97542.00
2019-06-26T11:57:23.901Z,97546.00
2019-06-26T11:59:54.159Z,97542.00
2019-06-26T12:02:24.549Z,97538.00
2019-06-26T12:04:54.989Z,97531.00
2019-06-26T12:07:25.270Z,97535.00
2019-06-26T12:09:55.737Z,97525.00
2019-06-26T12:12:25.988Z,97528.00
2019-06-26T12:14:56.259Z,97537.00
2019-06-26T12:17:26.555Z,97527.00
2019-06-26T12:19:56.824Z,97523.00
2019-06-26T12:22:27.135Z,97528.00
2019-06-26T12:24:57.429Z,97526.00
2019-06-26T12:27:27.719Z,97518.00
2019-06-26T12:29:58.013Z,97519.00
2019-06-26T12:32:28.321Z,97519.00
2019-06-26T12:34:58.605Z,97517.00
2019-06-26T12:37:37.653Z,97520.00
2019-06-26T12:40:01.012Z,97520.00
2019-06-26T12:42:31.263Z,97523.00
2019-06-26T12:45:01.525Z,97514.00
2019-06-26T12:47:32.988Z,97512.00
2019-06-26T12:50:04.189Z,97510.00
2019-06-26T12:52:34.485Z,97513.00
2019-06-26T12:55:06.578Z,97514.00
2019-06-26T12:57:36.880Z,97499.00
2019-06-26T13:00:10.179Z,97496.00
2019-06-26T13:02:40.630Z,97514.00
2019-06-26T13:05:12.051Z,97501.00
2019-06-26T13:07:42.362Z,97492.00
2019-06-26T13:10:13.361Z,97498.00
2019-06-26T13:12:45.941Z,97495.00
2019-06-26T13:15:16.210Z,97494.00
2019-06-26T13:17:46.465Z,97492.00
2019-06-26T13:20:16.908Z,97483.00
2019-06-26T13:22:47.260Z,97489.00
2019-06-26T13:25:17.927Z,97492.00
2019-06-26T13:27:48.462Z,97491.00
2019-06-26T13:30:37.700Z,97484.00
2019-06-26T13:33:08.131Z,97486.00
2019-06-26T13:35:38.379Z,97492.00
2019-06-26T13:38:08.644Z,97483.00
2019-06-26T13:40:41.060Z,97485.00
2019-06-26T13:43:10.862Z,97482.00
2019-06-26T13:45:41.113Z,97485.00
2019-06-26T13:48:11.389Z,97487.00
2019-06-26T13:50:41.732Z,97482.00
2019-06-26T13:53:12.000Z,97478.00
2019-06-26T13:55:42.935Z,97474.00
2019-06-26T13:58:13.202Z,97476.00
2019-06-26T14:00:44.529Z,97475.00
2019-06-26T14:03:14.802Z,97469.00
2019-06-26T14:05:45.068Z,97471.00
2019-06-26T14:08:15.349Z,97467.00
2019-06-26T14:10:45.554Z,97468.00
2019-06-26T14:13:15.893Z,97465.00
2019-06-26T14:15:46.148Z,97468.00
2019-06-26T14:18:16.419Z,97455.00
2019-06-26T14:20:46.702Z,97461.00
2019-06-26T14:23:16.940Z,97455.00
2019-06-26T14:25:47.206Z,97461.00
2019-06-26T14:28:19.773Z,97456.00
2019-06-26T14:30:49.468Z,97455.00
2019-06-26T14:33:19.732Z,97460.00
2019-06-26T14:35:49.986Z,97453.00
2019-06-26T14:38:20.257Z,97450.00
2019-06-26T14:40:50.521Z,97450.00
2019-06-26T14:43:20.792Z,97445.00
2019-06-26T14:45:51.051Z,97444.00
2019-06-26T14:48:21.389Z,97449.00
2019-06-26T14:50:51.648Z,97442.00
2019-06-26T14:53:22.896Z,97440.00
2019-06-26T14:55:54.125Z,97442.00
2019-06-26T14:58:24.677Z,97436.00
2019-06-26T15:00:54.934Z,97440.00
2019-06-26T15:03:25.560Z,97432.00
2019-06-26T15:05:55.881Z,97426.00
2019-06-26T15:08:26.178Z,97437.00
2019-06-26T15:10:56.422Z,97423.00
2019-06-26T15:13:26.689Z,97419.00
2019-06-26T15:15:56.965Z,97419.00
2019-06-26T15:18:27.236Z,97418.00
2019-06-26T15:20:57.531Z,97414.00
2019-06-26T15:23:27.768Z,97411.00
2019-06-26T15:25:58.045Z,97410.00
2019-06-26T15:28:28.305Z,97413.00
2019-06-26T15:30:58.599Z,97404.00
2019-06-26T15:33:29.813Z,97409.00
2019-06-26T15:36:00.091Z,97401.00
2019-06-26T15:38:30.353Z,97404.00
2019-06-26T15:41:00.628Z,97396.00
2019-06-26T15:43:30.882Z,97399.00
2019-06-26T15:46:01.226Z,97397.00
2019-06-26T15:48:31.503Z,97395.00
2019-06-26T15:51:01.845Z,97393.00
2019-06-26T15:53:32.096Z,97394.00
2019-06-26T15:56:03.451Z,97392.00
2019-06-26T15:58:33.714Z,97393.00
2019-06-26T16:01:04.055Z,97398.00
2019-06-26T16:03:34.332Z,97396.00
2019-06-26T16:06:04.992Z,97386.00
2019-06-26T16:08:35.246Z,97391.00
2019-06-26T16:11:05.522Z,97388.00
2019-06-26T16:13:35.789Z,97394.00
2019-06-26T16:16:06.064Z,97388.00
2019-06-26T16:18:49.995Z,97393.00
2019-06-26T16:21:20.262Z,97387.00
2019-06-26T16:23:50.518Z,97389.00
2019-06-26T16:26:20.793Z,97389.00
2019-06-26T16:28:51.055Z,97379.00
2019-06-26T16:31:21.327Z,97383.00
2019-06-26T16:33:51.586Z,97386.00
2019-06-26T16:36:23.862Z,97389.00
2019-06-26T16:38:54.114Z,97387.00
2019-06-26T16:41:24.392Z,97390.00
2019-06-26T16:43:54.670Z,97382.00
2019-06-26T16:46:25.997Z,97379.00
2019-06-26T16:48:56.623Z,97377.00
2019-06-26T16:51:26.910Z,97388.00
2019-06-26T16:53:58.138Z,97377.00
2019-06-26T16:56:28.432Z,97376.00
2019-06-26T16:58:58.698Z,97372.00
2019-06-26T17:01:28.972Z,97384.00
2019-06-26T17:03:59.227Z,97379.00
2019-06-26T17:06:29.502Z,97382.00
2019-06-26T17:08:59.771Z,97368.00
2019-06-26T17:11:30.077Z,97373.00
2019-06-26T17:14:00.529Z,97374.00
2019-06-26T17:16:30.809Z,97379.00
2019-06-26T17:19:01.075Z,97366.00
2019-06-26T17:21:31.488Z,97377.00
2019-06-26T17:24:01.753Z,97381.00
2019-06-26T17:26:32.037Z,97370.00
2019-06-26T17:29:02.303Z,97373.00
2019-06-26T17:31:32.591Z,97369.00
2019-06-26T17:34:02.847Z,97371.00
2019-06-26T17:36:33.133Z,97367.00
2019-06-26T17:39:04.628Z,97363.00
2019-06-26T17:41:34.901Z,97372.00
2019-06-26T17:44:05.305Z,97368.00
2019-06-26T17:46:36.655Z,97368.00
2019-06-26T17:49:07.902Z,97373.00
2019-06-26T17:51:38.178Z,97371.00
2019-06-26T17:54:08.451Z,97369.00
2019-06-26T17:56:38.716Z,97376.00
2019-06-26T17:59:08.978Z,97374.00
2019-06-26T18:01:39.255Z,97377.00
2019-06-26T18:04:09.514Z,97378.00
2019-06-26T18:06:39.802Z,97381.00
2019-06-26T18:09:12.310Z,97382.00
2019-06-26T18:11:42.822Z,97380.00
2019-06-26T18:14:13.053Z,97373.00
2019-06-26T18:16:43.319Z,97386.00
2019-06-26T18:19:13.607Z,97377.00
2019-06-26T18:21:43.865Z,97382.00
2019-06-26T18:24:14.145Z,97391.00
2019-06-26T18:26:44.412Z,97387.00
2019-06-26T18:29:15.440Z,97382.00
2019-06-26T18:31:45.773Z,97386.00
2019-06-26T18:34:16.042Z,97389.00
2019-06-26T18:36:46.376Z,97389.00
2019-06-26T18:39:16.583Z,97393.00
2019-06-26T18:41:46.849Z,97400.00
2019-06-26T18:44:17.123Z,97399.00
2019-06-26T18:46:47.471Z,97401.00
2019-06-26T18:49:17.750Z,97403.00
2019-06-26T18:51:48.078Z,97399.00
2019-06-26T18:54:18.446Z,97404.00
2019-06-26T18:56:48.691Z,97397.00
2019-06-26T18:59:18.967Z,97402.00
2019-06-26T19:01:49.334Z,97396.00
2019-06-26T19:04:19.576Z,97393.00
2019-06-26T19:06:49.854Z,97398.00
2019-06-26T19:09:20.122Z,97400.00
2019-06-26T19:11:50.390Z,97398.00
2019-06-26T19:14:20.645Z,97399.00
2019-06-26T19:16:50.924Z,97402.00
2019-06-26T19:19:21.201Z,97403.00
2019-06-26T19:21:51.471Z,97399.00
2019-06-26T19:24:22.724Z,97410.00
2019-06-26T19:26:53.001Z,97401.00
2019-06-26T19:29:23.317Z,97408.00
2019-06-26T19:31:53.625Z,97401.00
2019-06-26T19:34:23.910Z,97402.00
2019-06-26T19:36:54.182Z,97409.00
2019-06-26T19:39:24.441Z,97404.00
2019-06-26T19:41:54.718Z,97407.00
2019-06-26T19:44:24.982Z,97403.00
2019-06-26T19:46:55.286Z,97405.00
2019-06-26T19:49:25.556Z,97398.00
2019-06-26T19:51:55.812Z,97407.00
2019-06-26T19:54:28.658Z,97403.00
2019-06-26T19:56:58.056Z,97397.00
2019-06-26T19:59:28.335Z,97399.00
2019-06-26T20:01:58.594Z,97413.00
2019-06-26T20:04:28.870Z,97412.00
2019-06-26T20:06:59.146Z,97409.00
2019-06-26T20:09:29.421Z,97401.00
2019-06-26T20:11:59.693Z,97408.00
2019-06-26T20:14:29.991Z,97403.00
2019-06-26T20:17:00.302Z,97405.00
2019-06-26T20:19:30.576Z,97403.00
2019-06-26T20:22:00.835Z,97400.00
2019-06-26T20:24:43.331Z,97401.00
2019-06-26T20:27:03.084Z,97405.00
2019-06-26T20:29:33.357Z,97392.00
2019-06-26T20:32:03.620Z,97404.00
2019-06-26T20:34:33.935Z,97404.00
2019-06-26T20:37:04.164Z,97397.00
2019-06-26T20:39:34.446Z,97407.00
2019-06-26T20:42:04.710Z,97406.00
2019-06-26T20:44:35.056Z,97412.00
2019-06-26T20:47:05.312Z,97410.00
2019-06-26T20:49:51.967Z,97415.00
2019-06-26T20:52:07.552Z,97413.00
2019-06-26T20:54:37.847Z,97413.00
2019-06-26T20:57:08.097Z,97408.00
2019-06-26T20:59:38.454Z,97418.00
2019-06-26T21:02:08.770Z,97419.00
2019-06-26T21:04:39.042Z,97409.00
2019-06-26T21:07:09.320Z,97414.00
2019-06-26T21:09:39.578Z,97417.00
2019-06-26T21:12:09.840Z,97414.00
2019-06-26T21:14:40.115Z,97410.00
2019-06-26T21:17:10.370Z,97410.00
2019-06-26T21:19:40.661Z,97415.00
2019-06-26T21:22:10.923Z,97421.00
2019-06-26T21:24:41.196Z,97421.00
2019-06-26T21:27:11.460Z,97419.00
2019-06-26T21:29:41.727Z,97415.00
2019-06-26T21:32:11.989Z,97418.00
2019-06-26T21:34:42.257Z,97420.00
2019-06-26T21:37:12.518Z,97409.00
2019-06-26T21:39:42.806Z,97419.00
2019-06-26T21:42:13.087Z,97419.00
2019-06-26T21:44:43.349Z,97413.00
2019-06-26T21:47:13.622Z,97419.00
2019-06-26T21:49:43.894Z,97411.00
2019-06-26T21:52:14.153Z,97417.00
2019-06-26T21:54:44.437Z,97418.00
2019-06-26T21:57:32.366Z,97423.00
2019-06-26T22:00:22.177Z,97424.00
2019-06-26T22:03:10.956Z,97422.00
2019-06-26T22:05:42.853Z,97422.00
2019-06-26T22:08:14.804Z,97417.00
2019-06-26T22:10:46.690Z,97413.00
2019-06-26T22:13:17.029Z,97416.00
2019-06-26T22:15:47.376Z,97412.00
2019-06-26T22:18:17.705Z,97415.00
2019-06-26T22:20:48.114Z,97417.00
2019-06-26T22:23:18.375Z,97417.00
2019-06-26T22:25:51.322Z,97418.00
2019-06-26T22:28:20.611Z,97418.00
2019-06-26T22:30:50.890Z,97419.00
2019-06-26T22:33:21.150Z,97415.00
2019-06-26T22:35:51.420Z,97413.00
2019-06-26T22:38:21.682Z,97406.00
2019-06-26T22:40:51.990Z,97416.00
2019-06-26T22:43:22.291Z,97413.00
2019-06-26T22:45:52.558Z,97412.00
2019-06-26T22:48:22.818Z,97407.00
2019-06-26T22:50:53.094Z,97408.00
2019-06-26T22:53:23.378Z,97411.00
2019-06-26T22:56:07.084Z,97412.00
2019-06-26T22:58:25.698Z,97415.00
2019-06-26T23:00:57.089Z,97419.00
2019-06-26T23:03:27.481Z,97419.00
2019-06-26T23:05:57.910Z,97415.00
2019-06-26T23:08:28.182Z,97421.00
2019-06-26T23:10:58.497Z,97421.00
2019-06-26T23:13:28.762Z,97416.00
2019-06-26T23:15:59.036Z,97406.00
2019-06-26T23:18:29.299Z,97402.00
2019-06-26T23:20:59.575Z,97404.00
2019-06-26T23:23:29.896Z,97409.00
2019-06-26T23:26:01.143Z,97413.00
2019-06-26T23:28:31.415Z,97412.00
2019-06-26T23:31:02.759Z,97415.00
2019-06-26T23:33:33.041Z,97408.00
2019-06-26T23:36:03.309Z,97414.00
2019-06-26T23:38:33.613Z,97408.00
2019-06-26T23:41:03.862Z,97404.00
2019-06-26T23:43:34.154Z,97396.00
2019-06-26T23:46:04.431Z,97400.00
2019-06-26T23:48:34.723Z,97393.00
2019-06-26T23:51:04.988Z,97400.00
2019-06-26T23:53:35.268Z,97395.00
2019-06-26T23:56:05.606Z,97394.00
2019-06-26T23:58:35.886Z,97394.00
