createdAt,value
2023-01-13T00:01:29.911Z,0.73
2023-01-13T00:03:56.871Z,0.65
2023-01-13T00:06:29.416Z,0.88
2023-01-13T00:09:02.880Z,1.00
2023-01-13T00:11:29.710Z,0.90
2023-01-13T00:14:02.846Z,0.70
2023-01-13T00:16:35.862Z,0.50
2023-01-13T00:19:02.619Z,0.70
2023-01-13T00:21:35.892Z,0.60
2023-01-13T00:24:02.584Z,0.70
2023-01-13T00:26:43.153Z,0.70
2023-01-13T00:29:16.817Z,0.63
2023-01-13T00:31:43.532Z,0.80
2023-01-13T00:34:16.827Z,0.68
2023-01-13T00:36:49.867Z,0.65
2023-01-13T00:39:36.806Z,0.60
2023-01-13T00:42:28.813Z,0.60
2023-01-13T00:45:01.950Z,0.60
2023-01-13T00:47:28.684Z,0.60
2023-01-13T00:49:55.854Z,0.80
2023-01-13T00:52:28.809Z,0.60
2023-01-13T00:55:01.871Z,0.50
2023-01-13T00:57:34.865Z,0.50
2023-01-13T01:00:01.581Z,0.73
2023-01-13T01:02:28.327Z,0.68
2023-01-13T01:05:01.823Z,0.60
2023-01-13T01:07:28.553Z,0.52
2023-01-13T01:10:02.132Z,0.55
2023-01-13T01:12:35.894Z,0.60
2023-01-13T01:15:09.891Z,0.70
2023-01-13T01:17:37.262Z,0.47
2023-01-13T01:20:11.891Z,0.70
2023-01-13T01:22:44.801Z,0.63
2023-01-13T01:25:17.819Z,0.60
2023-01-13T01:27:44.558Z,0.70
2023-01-13T01:30:18.816Z,0.65
2023-01-13T01:32:45.540Z,0.57
2023-01-13T01:35:18.811Z,0.63
2023-01-13T01:37:45.519Z,0.50
2023-01-13T01:40:24.853Z,0.65
2023-01-13T01:43:10.355Z,0.50
2023-01-13T01:45:43.816Z,0.60
2023-01-13T01:48:11.290Z,0.40
2023-01-13T01:50:45.916Z,0.55
2023-01-13T01:53:17.696Z,0.50
2023-01-13T01:55:44.813Z,0.60
2023-01-13T01:58:40.809Z,0.50
2023-01-13T02:01:14.941Z,0.52
2023-01-13T02:03:58.836Z,0.40
2023-01-13T02:06:32.809Z,0.52
2023-01-13T02:09:00.720Z,0.50
2023-01-13T02:11:54.917Z,0.40
2023-01-13T02:14:24.904Z,0.43
2023-01-13T02:17:33.825Z,0.47
2023-01-13T02:20:38.225Z,0.40
2023-01-13T02:23:49.870Z,0.40
2023-01-13T02:27:03.396Z,0.38
2023-01-13T02:30:17.844Z,0.47
2023-01-13T02:33:14.810Z,0.50
2023-01-13T02:35:58.896Z,0.50
2023-01-13T02:38:44.824Z,0.43
2023-01-13T02:41:54.849Z,0.55
2023-01-13T02:44:28.468Z,0.40
2023-01-13T02:47:10.874Z,0.40
2023-01-13T02:49:46.321Z,0.40
2023-01-13T02:52:29.873Z,0.47
2023-01-13T02:55:08.085Z,0.45
2023-01-13T02:57:42.885Z,0.45
2023-01-13T03:00:18.786Z,0.40
2023-01-13T03:02:53.885Z,0.57
2023-01-13T03:05:20.607Z,0.40
2023-01-13T03:08:17.734Z,0.50
2023-01-13T03:10:58.801Z,0.40
2023-01-13T03:13:50.343Z,0.35
2023-01-13T03:16:37.750Z,0.40
2023-01-13T03:19:26.713Z,0.30
2023-01-13T03:22:07.732Z,0.55
2023-01-13T03:24:44.642Z,0.30
2023-01-13T03:27:24.707Z,0.52
2023-01-13T03:30:07.031Z,0.35
2023-01-13T03:32:50.805Z,0.45
2023-01-13T03:35:30.681Z,0.35
2023-01-13T03:38:09.858Z,0.50
2023-01-13T03:40:51.259Z,0.43
2023-01-13T03:43:52.735Z,0.60
2023-01-13T03:46:35.757Z,0.50
2023-01-13T03:49:05.510Z,0.52
2023-01-13T03:51:42.780Z,0.40
2023-01-13T03:54:19.729Z,0.30
2023-01-13T03:56:51.383Z,0.40
2023-01-13T03:59:29.778Z,0.30
2023-01-13T04:02:04.995Z,0.40
2023-01-13T04:04:47.777Z,0.40
2023-01-13T04:07:39.202Z,0.50
2023-01-13T04:10:16.732Z,0.30
2023-01-13T04:13:01.539Z,0.50
2023-01-13T04:15:46.772Z,0.40
2023-01-13T04:18:26.811Z,0.40
2023-01-13T04:20:56.416Z,0.30
2023-01-13T04:23:23.583Z,0.40
2023-01-13T04:25:57.761Z,0.20
2023-01-13T04:28:25.078Z,0.40
2023-01-13T04:30:58.729Z,0.50
2023-01-13T04:33:31.734Z,0.50
2023-01-13T04:35:58.347Z,0.43
2023-01-13T04:38:38.713Z,0.40
2023-01-13T04:41:12.129Z,0.30
2023-01-13T04:43:45.730Z,0.50
2023-01-13T04:46:12.424Z,0.40
2023-01-13T04:48:45.715Z,0.30
2023-01-13T04:51:18.781Z,0.50
2023-01-13T04:53:46.787Z,0.40
2023-01-13T04:56:19.721Z,0.30
2023-01-13T04:58:46.327Z,0.40
2023-01-13T05:01:19.872Z,0.50
2023-01-13T05:03:46.628Z,0.50
2023-01-13T05:06:13.345Z,0.50
2023-01-13T05:08:46.712Z,0.40
2023-01-13T05:11:38.715Z,0.50
2023-01-13T05:14:30.984Z,0.45
2023-01-13T05:17:00.408Z,0.30
2023-01-13T05:19:38.732Z,0.60
2023-01-13T05:22:30.723Z,0.40
2023-01-13T05:25:22.802Z,0.85
2023-01-13T05:27:56.769Z,0.50
2023-01-13T05:30:26.397Z,0.38
2023-01-13T05:32:53.534Z,0.50
2023-01-13T05:35:26.725Z,0.50
2023-01-13T05:38:01.717Z,0.43
2023-01-13T05:40:53.672Z,0.40
2023-01-13T05:43:34.783Z,0.73
2023-01-13T05:46:07.983Z,0.40
2023-01-13T05:48:43.745Z,0.45
2023-01-13T05:51:11.961Z,0.45
2023-01-13T05:53:47.719Z,0.40
2023-01-13T05:56:14.410Z,0.40
2023-01-13T05:58:47.743Z,0.30
2023-01-13T06:01:14.383Z,0.50
2023-01-13T06:03:41.032Z,0.50
2023-01-13T06:06:15.835Z,0.43
2023-01-13T06:08:42.441Z,0.50
2023-01-13T06:11:09.086Z,0.32
2023-01-13T06:13:42.756Z,0.50
2023-01-13T06:16:10.270Z,0.45
2023-01-13T06:18:43.755Z,0.50
2023-01-13T06:21:10.335Z,0.45
2023-01-13T06:23:44.735Z,0.28
2023-01-13T06:26:16.390Z,0.40
2023-01-13T06:28:49.758Z,0.38
2023-01-13T06:31:16.607Z,0.40
2023-01-13T06:33:55.736Z,0.32
2023-01-13T06:36:27.906Z,0.40
2023-01-13T06:39:04.757Z,0.40
2023-01-13T06:41:58.304Z,0.40
2023-01-13T06:44:31.804Z,0.35
2023-01-13T06:46:58.689Z,0.30
2023-01-13T06:49:25.442Z,0.30
2023-01-13T06:51:58.744Z,0.50
2023-01-13T06:54:31.785Z,0.55
2023-01-13T06:56:58.419Z,0.32
2023-01-13T06:59:25.767Z,0.40
2023-01-13T07:01:58.799Z,0.30
2023-01-13T07:04:25.612Z,0.30
2023-01-13T07:06:58.777Z,0.40
2023-01-13T07:09:25.532Z,0.50
2023-01-13T07:11:52.770Z,0.60
2023-01-13T07:14:44.749Z,0.50
2023-01-13T07:17:11.353Z,0.40
2023-01-13T07:19:59.723Z,0.40
2023-01-13T07:22:32.743Z,0.50
2023-01-13T07:25:05.780Z,0.50
2023-01-13T07:27:32.394Z,0.38
2023-01-13T07:29:58.984Z,0.25
2023-01-13T07:32:31.794Z,0.60
2023-01-13T07:35:10.717Z,0.43
2023-01-13T07:37:39.442Z,0.30
2023-01-13T07:40:19.822Z,0.40
2023-01-13T07:43:11.779Z,0.50
2023-01-13T07:45:44.827Z,0.40
2023-01-13T07:48:17.791Z,0.50
2023-01-13T07:50:50.806Z,0.50
2023-01-13T07:53:17.522Z,0.30
2023-01-13T07:55:44.295Z,0.45
2023-01-13T07:58:17.711Z,0.65
2023-01-13T08:00:44.394Z,0.50
2023-01-13T08:03:17.794Z,0.40
2023-01-13T08:05:44.533Z,0.43
2023-01-13T08:08:11.286Z,0.65
2023-01-13T08:10:44.781Z,0.65
2023-01-13T08:13:27.780Z,1.50
2023-01-13T08:16:00.948Z,0.50
2023-01-13T08:18:27.618Z,1.73
2023-01-13T08:21:00.779Z,0.60
2023-01-13T08:23:33.791Z,0.50
2023-01-13T08:26:09.626Z,0.57
2023-01-13T08:28:43.806Z,0.70
2023-01-13T08:31:20.109Z,0.40
2023-01-13T08:33:47.020Z,0.50
2023-01-13T08:36:13.856Z,0.40
2023-01-13T08:38:47.723Z,0.70
2023-01-13T08:41:46.686Z,1.05
2023-01-13T08:44:19.828Z,0.85
2023-01-13T08:46:46.759Z,0.63
2023-01-13T08:49:13.567Z,0.50
2023-01-13T08:51:46.721Z,0.70
2023-01-13T08:54:20.814Z,0.70
2023-01-13T08:56:48.062Z,0.65
2023-01-13T08:59:17.172Z,0.60
2023-01-13T09:01:50.827Z,0.80
2023-01-13T09:04:27.769Z,0.80
2023-01-13T09:06:55.474Z,0.70
2023-01-13T09:09:29.706Z,0.70
2023-01-13T09:12:15.015Z,0.60
2023-01-13T09:14:48.762Z,0.63
2023-01-13T09:17:15.671Z,0.70
2023-01-13T09:19:48.729Z,1.08
2023-01-13T09:22:18.107Z,0.90
2023-01-13T09:24:52.721Z,0.82
2023-01-13T09:27:19.474Z,0.65
2023-01-13T09:29:46.121Z,0.60
2023-01-13T09:32:20.717Z,0.65
2023-01-13T09:35:09.741Z,0.60
2023-01-13T09:37:39.438Z,0.60
2023-01-13T09:40:29.779Z,1.13
2023-01-13T09:46:09.858Z,0.80
2023-01-13T09:48:58.729Z,0.70
2023-01-13T09:51:34.892Z,0.85
2023-01-13T09:54:32.890Z,0.60
2023-01-13T09:56:59.872Z,0.70
2023-01-13T09:59:40.802Z,0.82
2023-01-13T10:02:44.556Z,0.70
2023-01-13T10:05:38.840Z,0.80
2023-01-13T10:08:12.487Z,0.80
2023-01-13T10:10:54.779Z,0.90
2023-01-13T10:13:27.522Z,1.08
2023-01-13T10:16:25.843Z,0.88
2023-01-13T10:19:24.115Z,0.77
2023-01-13T10:22:24.918Z,1.00
2023-01-13T10:24:51.548Z,0.75
2023-01-13T10:27:36.819Z,0.80
2023-01-13T10:30:15.777Z,0.80
2023-01-13T10:32:52.820Z,0.60
2023-01-13T10:35:48.255Z,1.05
2023-01-13T10:38:30.815Z,0.70
2023-01-13T10:41:16.888Z,1.27
2023-01-13T10:43:51.784Z,0.82
2023-01-13T10:46:19.944Z,0.70
2023-01-13T10:48:58.783Z,1.00
2023-01-13T10:51:42.999Z,1.15
2023-01-13T10:54:19.793Z,0.77
2023-01-13T11:00:42.773Z,0.68
2023-01-13T11:03:28.777Z,0.90
2023-01-13T11:05:58.116Z,0.60
2023-01-13T11:08:34.771Z,0.60
2023-01-13T11:11:07.797Z,0.70
2023-01-13T11:14:06.841Z,0.60
2023-01-13T11:16:52.998Z,0.77
2023-01-13T11:19:24.485Z,0.70
2023-01-13T11:22:12.756Z,1.10
2023-01-13T11:24:46.043Z,0.77
2023-01-13T11:27:45.723Z,1.00
2023-01-13T11:30:21.290Z,0.73
2023-01-13T11:33:09.779Z,1.05
2023-01-13T11:35:47.548Z,1.00
2023-01-13T11:38:37.770Z,0.90
2023-01-13T11:44:14.912Z,0.82
2023-01-13T11:46:41.786Z,0.73
2023-01-13T11:49:28.794Z,0.70
2023-01-13T11:52:14.547Z,0.80
2023-01-13T11:55:12.717Z,0.68
2023-01-13T11:58:01.732Z,0.70
2023-01-13T12:00:49.807Z,0.93
2023-01-13T12:03:29.824Z,1.17
2023-01-13T12:06:12.763Z,0.88
2023-01-13T12:09:03.144Z,0.80
2023-01-13T12:12:08.731Z,0.93
2023-01-13T12:14:57.308Z,1.65
2023-01-13T12:17:56.790Z,1.75
2023-01-13T12:21:00.035Z,1.00
2023-01-13T12:23:40.710Z,1.25
2023-01-13T12:26:18.711Z,1.05
2023-01-13T12:28:54.821Z,1.05
2023-01-13T12:31:29.852Z,2.10
2023-01-13T12:34:25.768Z,2.65
2023-01-13T12:37:21.129Z,1.10
2023-01-13T12:40:31.793Z,0.85
2023-01-13T12:43:38.763Z,1.25
2023-01-13T12:46:29.753Z,0.77
2023-01-13T12:49:04.906Z,1.30
2023-01-13T12:51:43.791Z,1.65
2023-01-13T12:54:32.447Z,1.08
2023-01-13T12:57:06.720Z,1.40
2023-01-13T12:59:35.090Z,1.00
2023-01-13T13:02:17.817Z,1.45
2023-01-13T13:04:51.812Z,1.23
2023-01-13T13:07:36.781Z,1.33
2023-01-13T13:10:20.797Z,1.13
2023-01-13T13:13:12.716Z,1.10
2023-01-13T13:15:45.781Z,1.35
2023-01-13T13:18:19.500Z,1.10
2023-01-13T13:21:16.739Z,2.13
2023-01-13T13:24:09.773Z,1.90
2023-01-13T13:26:39.090Z,1.67
2023-01-13T13:29:39.811Z,1.97
2023-01-13T13:32:25.184Z,1.02
2023-01-13T13:35:40.805Z,1.15
2023-01-13T13:39:10.827Z,1.27
2023-01-13T13:42:19.829Z,1.23
2023-01-13T13:45:13.771Z,1.30
2023-01-13T13:47:40.551Z,1.20
2023-01-13T13:50:21.040Z,1.50
2023-01-13T13:53:14.720Z,1.13
2023-01-13T13:56:03.930Z,1.25
2023-01-13T13:58:39.817Z,1.20
2023-01-13T14:01:13.906Z,1.23
2023-01-13T14:03:40.634Z,1.30
2023-01-13T14:06:27.994Z,1.00
2023-01-13T14:09:00.787Z,1.63
2023-01-13T14:11:30.084Z,1.30
2023-01-13T14:14:19.729Z,1.70
2023-01-13T14:16:46.594Z,1.17
2023-01-13T14:19:39.673Z,1.20
2023-01-13T14:22:06.454Z,1.50
2023-01-13T14:24:34.067Z,1.30
2023-01-13T14:27:20.694Z,1.10
2023-01-13T14:29:47.534Z,1.33
2023-01-13T14:32:25.751Z,1.05
2023-01-13T14:34:52.856Z,1.55
2023-01-13T14:37:47.796Z,1.23
2023-01-13T14:40:39.804Z,1.17
2023-01-13T14:43:22.872Z,1.20
2023-01-13T14:45:59.696Z,1.60
2023-01-13T14:48:43.729Z,1.20
2023-01-13T14:51:12.743Z,1.73
2023-01-13T14:53:53.711Z,1.70
2023-01-13T14:56:53.733Z,1.20
2023-01-13T14:59:43.451Z,1.10
2023-01-13T15:02:33.475Z,1.67
2023-01-13T15:05:21.985Z,3.22
2023-01-13T15:07:59.714Z,2.15
2023-01-13T15:10:52.658Z,2.20
2023-01-13T15:13:50.261Z,1.65
2023-01-13T15:16:25.898Z,1.48
2023-01-13T15:19:00.812Z,1.63
2023-01-13T15:21:27.435Z,1.60
2023-01-13T15:23:54.161Z,1.88
2023-01-13T15:26:31.661Z,1.30
2023-01-13T15:29:05.657Z,1.30
2023-01-13T15:31:39.853Z,1.50
2023-01-13T15:34:06.548Z,1.02
2023-01-13T15:36:34.361Z,1.25
2023-01-13T15:39:07.708Z,1.50
2023-01-13T15:41:59.802Z,1.30
2023-01-13T15:44:51.704Z,1.38
2023-01-13T15:47:18.793Z,1.33
2023-01-13T15:49:52.622Z,1.45
2023-01-13T15:52:24.378Z,1.50
2023-01-13T15:54:58.702Z,1.30
2023-01-13T15:57:27.547Z,1.65
2023-01-13T16:00:06.723Z,1.83
2023-01-13T16:02:33.547Z,1.52
2023-01-13T16:05:00.232Z,1.60
2023-01-13T16:07:33.692Z,1.60
2023-01-13T16:10:08.771Z,1.30
2023-01-13T16:12:37.555Z,1.88
2023-01-13T16:15:10.652Z,1.42
2023-01-13T16:17:43.814Z,1.60
2023-01-13T16:20:18.228Z,1.30
2023-01-13T16:22:51.682Z,1.17
2023-01-13T16:25:27.262Z,1.40
2023-01-13T16:28:00.651Z,1.48
2023-01-13T16:30:31.794Z,1.35
2023-01-13T16:33:04.803Z,1.10
2023-01-13T16:36:08.889Z,1.60
2023-01-13T16:38:34.748Z,1.40
2023-01-13T16:41:07.743Z,1.23
2023-01-13T16:43:47.764Z,1.40
2023-01-13T16:46:22.244Z,1.33
2023-01-13T16:48:55.797Z,1.60
2023-01-13T16:51:24.031Z,1.30
2023-01-13T16:54:03.701Z,1.30
2023-01-13T16:56:32.977Z,1.08
2023-01-13T16:59:14.814Z,1.80
2023-01-13T17:01:44.660Z,1.20
2023-01-13T17:04:27.766Z,1.70
2023-01-13T17:07:03.665Z,2.40
2023-01-13T17:09:36.725Z,1.73
2023-01-13T17:12:03.470Z,2.88
2023-01-13T17:14:30.080Z,2.72
2023-01-13T17:17:03.724Z,3.55
2023-01-13T17:19:36.763Z,3.08
2023-01-13T17:22:09.811Z,2.50
2023-01-13T17:24:37.657Z,2.55
2023-01-13T17:27:04.821Z,2.03
2023-01-13T17:29:39.755Z,2.00
2023-01-13T17:32:06.428Z,1.90
2023-01-13T17:34:39.820Z,1.77
2023-01-13T17:37:06.736Z,1.63
2023-01-13T17:39:33.363Z,2.17
2023-01-13T17:42:06.890Z,2.03
2023-01-13T17:44:39.865Z,2.25
2023-01-13T17:47:13.742Z,3.30
2023-01-13T17:49:40.327Z,2.42
2023-01-13T17:52:13.737Z,1.90
2023-01-13T17:54:42.978Z,2.00
2023-01-13T17:57:16.743Z,1.80
2023-01-13T17:59:43.370Z,3.10
2023-01-13T18:02:12.448Z,3.30
2023-01-13T18:04:45.786Z,2.50
2023-01-13T18:07:12.428Z,2.05
2023-01-13T18:09:39.016Z,2.00
2023-01-13T18:12:12.714Z,1.95
2023-01-13T18:14:39.354Z,1.67
2023-01-13T18:17:12.775Z,2.08
2023-01-13T18:19:57.867Z,2.65
2023-01-13T18:22:49.834Z,3.13
2023-01-13T18:25:35.249Z,2.00
2023-01-13T18:28:11.732Z,3.83
2023-01-13T18:30:38.405Z,2.20
2023-01-13T18:33:11.715Z,2.72
2023-01-13T18:35:39.636Z,3.90
2023-01-13T18:38:12.799Z,2.15
2023-01-13T18:40:59.686Z,1.88
2023-01-13T18:43:32.829Z,2.20
2023-01-13T18:45:59.586Z,1.77
2023-01-13T18:48:26.197Z,2.13
2023-01-13T18:50:59.761Z,3.03
2023-01-13T18:53:32.744Z,4.88
2023-01-13T18:55:59.348Z,2.72
2023-01-13T18:58:33.683Z,6.55
2023-01-13T19:01:08.872Z,19.00
2023-01-13T19:03:41.758Z,3.70
2023-01-13T19:06:18.817Z,3.75
2023-01-13T19:08:52.025Z,2.30
2023-01-13T19:11:20.279Z,2.45
2023-01-13T19:13:53.847Z,1.70
2023-01-13T19:16:23.456Z,1.85
2023-01-13T19:18:56.835Z,2.00
2023-01-13T19:21:29.739Z,2.50
2023-01-13T19:23:56.933Z,2.30
2023-01-13T19:26:29.822Z,2.40
2023-01-13T19:28:56.401Z,2.55
2023-01-13T19:31:29.755Z,2.25
2023-01-13T19:33:56.445Z,3.55
2023-01-13T19:36:29.733Z,2.65
2023-01-13T19:38:56.329Z,2.28
2023-01-13T19:41:53.693Z,3.03
2023-01-13T19:44:45.396Z,1.98
2023-01-13T19:47:18.764Z,2.55
2023-01-13T19:49:45.454Z,2.47
2023-01-13T19:52:12.547Z,3.17
2023-01-13T19:54:45.702Z,2.35
2023-01-13T19:57:20.743Z,1.98
2023-01-13T19:59:53.782Z,1.70
2023-01-13T20:02:28.226Z,1.70
2023-01-13T20:05:02.839Z,2.28
2023-01-13T20:07:30.787Z,1.60
2023-01-13T20:09:57.790Z,1.92
2023-01-13T20:12:34.805Z,1.88
2023-01-13T20:15:01.443Z,2.38
2023-01-13T20:17:34.775Z,2.72
2023-01-13T20:20:08.016Z,2.42
2023-01-13T20:22:43.712Z,2.05
2023-01-13T20:25:11.440Z,2.95
2023-01-13T20:27:44.707Z,2.97
2023-01-13T20:30:20.783Z,2.60
2023-01-13T20:32:53.704Z,2.53
2023-01-13T20:35:20.520Z,1.83
2023-01-13T20:37:47.117Z,2.88
2023-01-13T20:40:22.710Z,2.92
2023-01-13T20:43:02.734Z,3.05
2023-01-13T20:45:35.786Z,2.88
2023-01-13T20:48:02.398Z,2.78
2023-01-13T20:50:29.034Z,2.38
2023-01-13T20:53:01.688Z,1.95
2023-01-13T20:55:34.777Z,2.33
2023-01-13T20:58:01.373Z,2.15
2023-01-13T21:00:28.586Z,2.40
2023-01-13T21:03:02.777Z,1.90
2023-01-13T21:05:29.536Z,2.10
2023-01-13T21:07:56.147Z,1.90
2023-01-13T21:10:29.707Z,1.90
2023-01-13T21:13:14.826Z,2.28
2023-01-13T21:15:53.824Z,1.70
2023-01-13T21:18:45.808Z,2.30
2023-01-13T21:21:18.811Z,2.20
2023-01-13T21:23:53.782Z,1.52
2023-01-13T21:26:22.077Z,1.77
2023-01-13T21:28:49.817Z,2.10
2023-01-13T21:31:25.005Z,1.88
2023-01-13T21:33:57.404Z,2.28
2023-01-13T21:36:30.715Z,1.92
2023-01-13T21:38:58.946Z,2.50
2023-01-13T21:41:51.717Z,2.13
2023-01-13T21:44:43.967Z,1.83
2023-01-13T21:47:43.729Z,1.95
2023-01-13T21:50:18.776Z,1.67
2023-01-13T21:52:46.283Z,1.70
2023-01-13T21:55:46.773Z,1.83
2023-01-13T21:58:14.371Z,1.70
2023-01-13T22:00:49.849Z,1.85
2023-01-13T22:03:18.281Z,1.23
2023-01-13T22:05:46.079Z,1.65
2023-01-13T22:08:19.849Z,1.38
2023-01-13T22:10:57.816Z,1.80
2023-01-13T22:13:50.754Z,1.52
2023-01-13T22:16:17.541Z,1.70
2023-01-13T22:18:44.282Z,1.90
2023-01-13T22:21:17.828Z,1.70
2023-01-13T22:23:51.902Z,1.58
2023-01-13T22:26:24.697Z,1.30
2023-01-13T22:28:51.628Z,1.45
2023-01-13T22:31:29.758Z,1.30
2023-01-13T22:33:56.428Z,2.10
2023-01-13T22:36:32.752Z,1.67
2023-01-13T22:39:06.689Z,1.50
2023-01-13T22:41:39.718Z,1.63
2023-01-13T22:44:19.726Z,1.35
2023-01-13T22:46:52.768Z,1.73
2023-01-13T22:49:26.758Z,2.20
2023-01-13T22:51:59.676Z,1.63
2023-01-13T22:54:26.301Z,1.77
2023-01-13T22:56:59.690Z,1.52
2023-01-13T22:59:26.486Z,1.80
2023-01-13T23:01:59.775Z,1.90
2023-01-13T23:04:26.406Z,1.48
2023-01-13T23:06:53.078Z,1.67
2023-01-13T23:09:26.744Z,1.60
2023-01-13T23:11:59.706Z,1.92
2023-01-13T23:14:26.332Z,1.75
2023-01-13T23:16:53.092Z,1.98
2023-01-13T23:19:26.713Z,1.50
2023-01-13T23:21:59.764Z,2.00
2023-01-13T23:24:32.838Z,1.50
2023-01-13T23:26:59.502Z,1.70
2023-01-13T23:29:32.773Z,1.70
2023-01-13T23:32:05.734Z,1.70
2023-01-13T23:34:32.338Z,1.73
2023-01-13T23:37:05.735Z,2.25
2023-01-13T23:39:32.344Z,2.13
2023-01-13T23:42:05.161Z,2.17
2023-01-13T23:44:38.704Z,2.78
2023-01-13T23:47:11.765Z,1.65
2023-01-13T23:49:38.664Z,1.90
2023-01-13T23:52:05.521Z,1.50
2023-01-13T23:54:38.707Z,2.28
2023-01-13T23:57:11.755Z,2.00
2023-01-13T23:59:38.329Z,1.65
